createdAt,value
2023-05-08T00:00:41.540Z,0.69
2023-05-08T00:01:41.539Z,0.71
2023-05-08T00:02:41.638Z,0.72
2023-05-08T00:03:41.686Z,0.49
2023-05-08T00:04:41.640Z,0.69
2023-05-08T00:05:41.594Z,0.98
2023-05-08T00:06:41.609Z,0.66
2023-05-08T00:07:41.635Z,0.57
2023-05-08T00:08:41.628Z,0.86
2023-05-08T00:09:41.648Z,0.54
2023-05-08T00:10:41.665Z,0.70
2023-05-08T00:11:41.676Z,0.62
2023-05-08T00:12:41.710Z,0.48
2023-05-08T00:13:41.665Z,0.58
2023-05-08T00:14:41.701Z,0.94
2023-05-08T00:15:41.703Z,0.89
2023-05-08T00:16:41.767Z,0.70
2023-05-08T00:17:41.765Z,0.56
2023-05-08T00:18:41.723Z,0.60
2023-05-08T00:19:41.718Z,0.77
2023-05-08T00:20:41.749Z,0.69
2023-05-08T00:21:41.735Z,0.76
2023-05-08T00:22:41.829Z,0.78
2023-05-08T00:23:41.751Z,0.55
2023-05-08T00:24:41.754Z,0.64
2023-05-08T00:25:41.740Z,0.53
2023-05-08T00:26:41.757Z,0.85
2023-05-08T00:27:41.732Z,0.65
2023-05-08T00:28:41.753Z,0.79
2023-05-08T00:29:41.731Z,0.71
2023-05-08T00:30:41.734Z,0.83
2023-05-08T00:31:41.777Z,0.81
2023-05-08T00:32:41.753Z,0.88
2023-05-08T00:33:41.838Z,0.61
2023-05-08T00:34:41.782Z,0.72
2023-05-08T00:35:41.768Z,0.76
2023-05-08T00:36:41.777Z,0.62
2023-05-08T00:37:41.789Z,0.49
2023-05-08T00:38:41.814Z,0.58
2023-05-08T00:39:41.802Z,1.09
2023-05-08T00:40:41.797Z,0.58
2023-05-08T00:41:41.802Z,0.67
2023-05-08T00:42:41.793Z,0.80
2023-05-08T00:43:41.833Z,0.90
2023-05-08T00:44:41.829Z,0.55
2023-05-08T00:45:41.845Z,0.59
2023-05-08T00:46:41.996Z,0.78
2023-05-08T00:47:41.865Z,0.73
2023-05-08T00:48:41.851Z,0.76
2023-05-08T00:49:41.844Z,0.61
2023-05-08T00:50:41.868Z,0.68
2023-05-08T00:51:41.864Z,0.62
2023-05-08T00:52:41.854Z,0.58
2023-05-08T00:53:41.890Z,0.95
2023-05-08T00:54:41.892Z,0.64
2023-05-08T00:55:41.888Z,0.66
2023-05-08T00:56:41.879Z,1.05
2023-05-08T00:57:41.890Z,0.75
2023-05-08T00:58:41.878Z,0.78
2023-05-08T00:59:41.900Z,0.90
2023-05-08T01:00:41.896Z,1.01
2023-05-08T01:01:41.939Z,0.86
2023-05-08T01:02:41.978Z,0.73
2023-05-08T01:03:42.002Z,0.73
2023-05-08T01:04:41.954Z,0.75
2023-05-08T01:05:41.975Z,0.80
2023-05-08T01:06:41.972Z,0.76
2023-05-08T01:07:42.004Z,0.57
2023-05-08T01:08:42.002Z,1.01
2023-05-08T01:09:42.015Z,0.83
2023-05-08T01:10:42.028Z,0.83
2023-05-08T01:11:42.078Z,0.82
2023-05-08T01:12:42.110Z,0.72
2023-05-08T01:13:42.127Z,0.87
2023-05-08T01:14:42.174Z,0.81
2023-05-08T01:15:42.209Z,1.01
2023-05-08T01:16:42.220Z,0.66
2023-05-08T01:17:42.251Z,0.81
2023-05-08T01:18:42.261Z,0.63
2023-05-08T01:19:42.283Z,0.93
2023-05-08T01:20:42.315Z,0.89
2023-05-08T01:21:42.346Z,0.94
2023-05-08T01:22:42.352Z,0.76
2023-05-08T01:23:42.395Z,0.96
2023-05-08T01:24:42.426Z,1.07
2023-05-08T01:25:42.429Z,0.96
2023-05-08T01:26:42.429Z,0.84
2023-05-08T01:27:42.453Z,0.59
2023-05-08T01:28:42.475Z,0.72
2023-05-08T01:29:42.511Z,0.80
2023-05-08T01:30:42.545Z,0.95
2023-05-08T01:31:42.543Z,0.84
2023-05-08T01:32:42.574Z,0.78
2023-05-08T01:33:42.637Z,0.87
2023-05-08T01:34:42.581Z,1.02
2023-05-08T01:35:42.582Z,1.07
2023-05-08T01:36:42.596Z,0.81
2023-05-08T01:37:42.603Z,0.85
2023-05-08T01:38:42.617Z,0.93
2023-05-08T01:39:42.628Z,0.88
2023-05-08T01:40:42.688Z,0.68
2023-05-08T01:41:42.681Z,0.83
2023-05-08T01:42:42.689Z,0.88
2023-05-08T01:43:42.707Z,0.73
2023-05-08T01:44:42.729Z,0.95
2023-05-08T01:45:42.715Z,0.95
2023-05-08T01:46:42.779Z,0.73
2023-05-08T01:47:42.742Z,0.93
2023-05-08T01:48:42.719Z,0.74
2023-05-08T01:49:42.721Z,0.87
2023-05-08T01:50:42.731Z,0.93
2023-05-08T01:51:42.753Z,0.79
2023-05-08T01:52:42.761Z,0.89
2023-05-08T01:53:42.751Z,0.82
2023-05-08T01:54:42.760Z,0.75
2023-05-08T01:55:42.809Z,1.01
2023-05-08T01:56:42.798Z,0.73
2023-05-08T01:57:42.821Z,0.73
2023-05-08T01:58:42.818Z,0.86
2023-05-08T01:59:42.864Z,0.88
2023-05-08T02:00:42.916Z,0.82
2023-05-08T02:01:42.879Z,0.77
2023-05-08T02:02:42.980Z,1.02
2023-05-08T02:03:42.947Z,0.65
2023-05-08T02:04:42.919Z,0.88
2023-05-08T02:05:42.928Z,0.96
2023-05-08T02:06:42.930Z,0.96
2023-05-08T02:07:42.940Z,1.06
2023-05-08T02:08:42.950Z,1.03
2023-05-08T02:09:42.963Z,0.89
2023-05-08T02:10:42.983Z,1.00
2023-05-08T02:11:42.981Z,1.43
2023-05-08T02:12:43.015Z,1.25
2023-05-08T02:13:43.001Z,1.36
2023-05-08T02:14:43.007Z,1.19
2023-05-08T02:15:43.020Z,1.35
2023-05-08T02:16:43.073Z,1.03
2023-05-08T02:17:43.159Z,1.12
2023-05-08T02:18:43.081Z,1.35
2023-05-08T02:19:43.086Z,1.24
2023-05-08T02:20:43.106Z,1.53
2023-05-08T02:21:43.130Z,1.07
2023-05-08T02:22:43.189Z,1.33
2023-05-08T02:23:43.168Z,1.61
2023-05-08T02:24:43.196Z,1.54
2023-05-08T02:25:43.223Z,1.62
2023-05-08T02:26:43.356Z,1.15
2023-05-08T02:27:43.263Z,1.51
2023-05-08T02:28:43.283Z,1.43
2023-05-08T02:29:43.314Z,1.51
2023-05-08T02:30:43.354Z,1.22
2023-05-08T02:31:43.423Z,1.20
2023-05-08T02:32:43.448Z,1.63
2023-05-08T02:33:43.418Z,1.48
2023-05-08T02:34:54.985Z,1.40
2023-05-08T02:35:44.464Z,1.30
2023-05-08T02:36:43.437Z,1.56
2023-05-08T02:37:43.433Z,1.38
2023-05-08T02:38:43.413Z,1.52
2023-05-08T02:39:43.431Z,1.55
2023-05-08T02:40:43.426Z,1.43
2023-05-08T02:41:43.392Z,1.15
2023-05-08T02:42:43.384Z,0.96
2023-05-08T02:43:43.396Z,1.12
2023-05-08T02:44:43.378Z,1.19
2023-05-08T02:45:43.402Z,1.25
2023-05-08T02:46:43.380Z,1.23
2023-05-08T02:47:43.432Z,1.02
2023-05-08T02:48:43.335Z,0.98
2023-05-08T02:49:43.346Z,1.08
2023-05-08T02:50:43.338Z,1.08
2023-05-08T02:51:43.317Z,0.96
2023-05-08T02:52:43.319Z,1.05
2023-05-08T02:53:43.317Z,1.03
2023-05-08T02:54:43.321Z,1.10
2023-05-08T02:55:43.293Z,0.88
2023-05-08T02:56:43.339Z,0.95
2023-05-08T02:57:43.333Z,0.96
2023-05-08T02:58:43.326Z,1.09
2023-05-08T02:59:43.332Z,1.18
2023-05-08T03:00:43.354Z,1.17
2023-05-08T03:01:43.366Z,0.87
2023-05-08T03:02:43.436Z,1.09
2023-05-08T03:03:43.601Z,0.94
2023-05-08T03:04:43.414Z,1.05
2023-05-08T03:05:43.403Z,1.15
2023-05-08T03:06:43.413Z,0.95
2023-05-08T03:07:43.428Z,0.99
2023-05-08T03:08:43.454Z,0.97
2023-05-08T03:09:43.470Z,0.79
2023-05-08T03:10:43.472Z,0.99
2023-05-08T03:11:43.504Z,1.55
2023-05-08T03:12:43.544Z,1.18
2023-05-08T03:13:43.548Z,0.93
2023-05-08T03:14:43.560Z,0.94
2023-05-08T03:15:43.642Z,0.91
2023-05-08T03:16:43.605Z,0.94
2023-05-08T03:17:43.696Z,0.79
2023-05-08T03:18:43.635Z,0.95
2023-05-08T03:19:43.657Z,0.74
2023-05-08T03:20:43.688Z,1.17
2023-05-08T03:21:43.705Z,0.92
2023-05-08T03:22:43.738Z,1.20
2023-05-08T03:23:43.779Z,0.90
2023-05-08T03:24:43.808Z,0.93
2023-05-08T03:25:43.815Z,0.99
2023-05-08T03:26:43.822Z,1.28
2023-05-08T03:27:43.841Z,1.00
2023-05-08T03:28:43.820Z,0.86
2023-05-08T03:29:43.830Z,0.84
2023-05-08T03:30:43.840Z,1.08
2023-05-08T03:31:43.970Z,0.82
2023-05-08T03:32:43.839Z,1.21
2023-05-08T03:33:43.831Z,0.94
2023-05-08T03:34:43.853Z,1.10
2023-05-08T03:35:43.856Z,1.07
2023-05-08T03:36:43.918Z,0.85
2023-05-08T03:37:43.901Z,0.69
2023-05-08T03:38:43.883Z,0.93
2023-05-08T03:39:43.904Z,0.75
2023-05-08T03:40:43.922Z,0.84
2023-05-08T03:41:43.889Z,0.91
2023-05-08T03:42:43.895Z,1.03
2023-05-08T03:43:43.897Z,0.87
2023-05-08T03:44:43.918Z,0.85
2023-05-08T03:45:43.908Z,1.01
2023-05-08T03:46:43.975Z,0.99
2023-05-08T03:47:44.521Z,0.89
2023-05-08T03:48:43.987Z,1.04
2023-05-08T03:49:44.034Z,0.79
2023-05-08T03:50:44.039Z,1.20
2023-05-08T03:51:44.071Z,1.28
2023-05-08T03:52:44.120Z,0.77
2023-05-08T03:53:44.166Z,0.79
2023-05-08T03:54:44.216Z,0.98
2023-05-08T03:55:44.253Z,1.11
2023-05-08T03:56:44.303Z,1.06
2023-05-08T03:57:44.323Z,0.89
2023-05-08T03:58:44.405Z,0.75
2023-05-08T03:59:44.388Z,1.20
2023-05-08T04:00:44.433Z,0.90
2023-05-08T04:01:44.534Z,1.02
2023-05-08T04:02:44.518Z,0.86
2023-05-08T04:03:44.561Z,1.00
2023-05-08T04:04:44.538Z,1.75
2023-05-08T04:05:44.532Z,0.98
2023-05-08T04:06:49.858Z,1.02
2023-05-08T04:07:45.564Z,0.71
2023-05-08T04:08:44.552Z,1.04
2023-05-08T04:09:44.525Z,1.04
2023-05-08T04:10:44.548Z,0.81
2023-05-08T04:11:44.622Z,1.17
2023-05-08T04:12:44.566Z,1.30
2023-05-08T04:13:44.509Z,1.00
2023-05-08T04:14:44.495Z,0.88
2023-05-08T04:15:44.516Z,0.83
2023-05-08T04:16:44.597Z,0.84
2023-05-08T04:17:44.516Z,0.82
2023-05-08T04:18:44.520Z,1.06
2023-05-08T04:19:44.589Z,1.00
2023-05-08T04:20:46.247Z,0.71
2023-05-08T04:21:44.725Z,0.87
2023-05-08T04:22:44.778Z,1.08
2023-05-08T04:23:44.813Z,0.74
2023-05-08T04:24:44.858Z,0.84
2023-05-08T04:25:44.898Z,0.80
2023-05-08T04:26:44.936Z,0.88
2023-05-08T04:27:44.989Z,0.88
2023-05-08T04:28:45.053Z,0.85
2023-05-08T04:29:45.103Z,1.07
2023-05-08T04:30:45.140Z,0.91
2023-05-08T04:31:45.210Z,0.80
2023-05-08T04:32:46.760Z,0.94
2023-05-08T04:33:45.225Z,0.95
2023-05-08T04:34:45.276Z,0.87
2023-05-08T04:35:45.297Z,0.95
2023-05-08T04:36:45.361Z,0.86
2023-05-08T04:37:45.418Z,0.88
2023-05-08T04:38:45.456Z,0.99
2023-05-08T04:39:45.523Z,1.00
2023-05-08T04:40:45.609Z,1.01
2023-05-08T04:41:45.689Z,0.93
2023-05-08T04:42:45.683Z,1.03
2023-05-08T04:43:45.711Z,0.94
2023-05-08T04:44:45.743Z,1.23
2023-05-08T04:45:45.793Z,0.96
2023-05-08T04:46:45.819Z,1.07
2023-05-08T04:47:45.929Z,0.94
2023-05-08T04:48:45.931Z,1.35
2023-05-08T04:49:45.979Z,1.16
2023-05-08T04:50:46.015Z,1.05
2023-05-08T04:51:46.053Z,0.78
2023-05-08T04:52:46.085Z,0.83
2023-05-08T04:53:46.105Z,1.07
2023-05-08T04:54:46.193Z,1.01
2023-05-08T04:55:46.190Z,0.95
2023-05-08T04:56:46.230Z,0.94
2023-05-08T04:57:46.307Z,1.21
2023-05-08T04:58:46.293Z,0.87
2023-05-08T04:59:46.331Z,0.93
2023-05-08T05:00:46.342Z,0.85
2023-05-08T05:01:46.417Z,0.83
2023-05-08T05:02:46.453Z,1.22
2023-05-08T05:03:46.506Z,1.01
2023-05-08T05:04:46.532Z,1.26
2023-05-08T05:05:46.601Z,1.22
2023-05-08T05:06:46.630Z,0.97
2023-05-08T05:07:46.674Z,0.85
2023-05-08T05:08:46.723Z,0.87
2023-05-08T05:09:46.786Z,1.12
2023-05-08T05:10:46.832Z,1.01
2023-05-08T05:11:46.876Z,1.61
2023-05-08T05:12:47.062Z,0.96
2023-05-08T05:13:46.934Z,1.35
2023-05-08T05:14:46.951Z,0.88
2023-05-08T05:15:47.025Z,0.94
2023-05-08T05:16:46.996Z,1.06
2023-05-08T05:17:47.052Z,1.04
2023-05-08T05:18:47.070Z,0.88
2023-05-08T05:19:47.130Z,1.04
2023-05-08T05:20:47.157Z,0.91
2023-05-08T05:21:47.342Z,1.30
2023-05-08T05:22:47.230Z,0.97
2023-05-08T05:23:47.273Z,1.16
2023-05-08T05:24:47.302Z,1.45
2023-05-08T05:25:47.324Z,1.12
2023-05-08T05:26:47.331Z,0.78
2023-05-08T05:27:47.311Z,0.99
2023-05-08T05:28:47.360Z,1.37
2023-05-08T05:29:47.391Z,1.00
2023-05-08T05:30:47.401Z,1.08
2023-05-08T05:31:47.527Z,1.11
2023-05-08T05:32:47.508Z,1.19
2023-05-08T05:33:47.540Z,1.01
2023-05-08T05:34:47.561Z,1.23
2023-05-08T05:35:47.613Z,1.36
2023-05-08T05:36:47.643Z,1.48
2023-05-08T05:37:47.710Z,1.25
2023-05-08T05:38:47.770Z,1.17
2023-05-08T05:39:47.783Z,1.19
2023-05-08T05:40:47.814Z,1.21
2023-05-08T05:41:47.815Z,1.58
2023-05-08T05:42:47.814Z,1.26
2023-05-08T05:43:47.856Z,0.98
2023-05-08T05:44:47.836Z,1.24
2023-05-08T05:45:47.841Z,1.18
2023-05-08T05:46:47.945Z,1.28
2023-05-08T05:47:47.959Z,1.25
2023-05-08T05:48:47.946Z,1.33
2023-05-08T05:49:47.948Z,1.25
2023-05-08T05:50:47.934Z,1.27
2023-05-08T05:51:47.958Z,1.22
2023-05-08T05:52:48.080Z,1.48
2023-05-08T05:53:47.972Z,1.12
2023-05-08T05:54:47.996Z,1.00
2023-05-08T05:55:48.022Z,1.35
2023-05-08T05:56:48.006Z,1.09
2023-05-08T05:57:48.021Z,1.31
2023-05-08T05:58:48.033Z,1.14
2023-05-08T05:59:48.037Z,1.26
2023-05-08T06:00:48.039Z,1.69
2023-05-08T06:01:48.045Z,1.32
2023-05-08T06:02:48.175Z,1.13
2023-05-08T06:03:48.058Z,1.04
2023-05-08T06:04:48.043Z,1.30
2023-05-08T06:05:48.050Z,1.51
2023-05-08T06:06:48.125Z,1.15
2023-05-08T06:07:48.151Z,1.09
2023-05-08T06:08:48.213Z,0.90
2023-05-08T06:09:48.288Z,1.03
2023-05-08T06:10:48.354Z,1.26
2023-05-08T06:11:48.383Z,1.34
2023-05-08T06:12:48.484Z,0.89
2023-05-08T06:13:50.393Z,1.16
2023-05-08T06:14:48.554Z,1.17
2023-05-08T06:15:48.616Z,1.23
2023-05-08T06:16:48.699Z,1.23
2023-05-08T06:17:48.786Z,1.46
2023-05-08T06:18:48.763Z,1.34
2023-05-08T06:19:48.835Z,1.26
2023-05-08T06:20:48.865Z,1.49
2023-05-08T06:21:48.927Z,1.36
2023-05-08T06:22:48.962Z,1.11
2023-05-08T06:23:48.969Z,1.22
2023-05-08T06:24:49.042Z,1.08
2023-05-08T06:25:49.082Z,1.51
2023-05-08T06:26:49.139Z,1.21
2023-05-08T06:27:49.230Z,1.36
2023-05-08T06:28:49.260Z,1.19
2023-05-08T06:29:49.763Z,1.42
2023-05-08T06:30:49.625Z,1.13
2023-05-08T06:31:49.431Z,1.27
2023-05-08T06:32:49.582Z,1.24
2023-05-08T06:33:49.598Z,1.10
2023-05-08T06:34:49.572Z,1.12
2023-05-08T06:35:49.661Z,1.14
2023-05-08T06:36:49.762Z,0.88
2023-05-08T06:37:49.749Z,1.12
2023-05-08T06:38:49.828Z,1.35
2023-05-08T06:39:57.261Z,1.17
2023-05-08T06:40:50.904Z,0.88
2023-05-08T06:41:49.881Z,1.10
2023-05-08T06:42:49.842Z,1.01
2023-05-08T06:43:49.842Z,1.01
2023-05-08T06:44:49.850Z,1.17
2023-05-08T06:45:49.839Z,1.24
2023-05-08T06:46:50.026Z,0.91
2023-05-08T06:47:49.950Z,1.03
2023-05-08T06:48:49.814Z,0.75
2023-05-08T06:49:49.793Z,0.99
2023-05-08T06:50:49.794Z,1.11
2023-05-08T06:51:49.815Z,1.19
2023-05-08T06:52:49.867Z,1.01
2023-05-08T06:53:49.873Z,0.93
2023-05-08T06:54:50.355Z,1.38
2023-05-08T06:55:49.937Z,1.31
2023-05-08T06:56:49.952Z,1.05
2023-05-08T06:57:49.973Z,1.35
2023-05-08T06:58:57.002Z,0.99
2023-05-08T06:59:51.047Z,1.09
2023-05-08T07:00:49.984Z,1.04
2023-05-08T07:01:50.066Z,1.47
2023-05-08T07:02:50.149Z,1.08
2023-05-08T07:03:49.980Z,1.24
2023-05-08T07:04:50.034Z,1.58
2023-05-08T07:05:49.967Z,1.30
2023-05-08T07:06:49.950Z,1.09
2023-05-08T07:07:50.297Z,1.00
2023-05-08T07:08:49.958Z,1.13
2023-05-08T07:09:49.966Z,1.20
2023-05-08T07:10:49.946Z,1.23
2023-05-08T07:11:49.934Z,1.32
2023-05-08T07:12:50.026Z,1.05
2023-05-08T07:13:49.941Z,0.85
2023-05-08T07:14:49.910Z,0.91
2023-05-08T07:15:49.927Z,1.05
2023-05-08T07:16:49.902Z,1.05
2023-05-08T07:17:49.926Z,0.95
2023-05-08T07:18:49.922Z,1.16
2023-05-08T07:19:49.985Z,1.07
2023-05-08T07:20:49.981Z,0.92
2023-05-08T07:21:49.986Z,1.11
2023-05-08T07:22:49.978Z,1.56
2023-05-08T07:23:49.982Z,0.95
2023-05-08T07:24:50.039Z,1.14
2023-05-08T07:25:50.040Z,0.85
2023-05-08T07:26:50.061Z,0.94
2023-05-08T07:27:50.056Z,0.90
2023-05-08T07:28:50.042Z,1.14
2023-05-08T07:29:50.103Z,1.16
2023-05-08T07:30:50.095Z,1.17
2023-05-08T07:31:50.131Z,1.17
2023-05-08T07:32:50.189Z,1.06
2023-05-08T07:33:50.143Z,1.31
2023-05-08T07:34:50.246Z,1.41
2023-05-08T07:35:50.196Z,1.17
2023-05-08T07:36:50.216Z,1.37
2023-05-08T07:37:50.246Z,1.47
2023-05-08T07:38:50.240Z,1.89
2023-05-08T07:39:50.253Z,1.35
2023-05-08T07:40:50.781Z,1.39
2023-05-08T07:41:50.339Z,1.38
2023-05-08T07:42:50.767Z,1.39
2023-05-08T07:43:50.326Z,1.27
2023-05-08T07:44:54.473Z,1.07
2023-05-08T07:45:50.346Z,1.30
2023-05-08T07:46:50.401Z,1.10
2023-05-08T07:47:51.163Z,1.37
2023-05-08T07:48:50.379Z,1.10
2023-05-08T07:49:50.322Z,1.60
2023-05-08T07:50:50.368Z,1.41
2023-05-08T07:51:50.303Z,1.62
2023-05-08T07:52:50.764Z,1.55
2023-05-08T07:53:50.290Z,1.93
2023-05-08T07:54:50.301Z,1.82
2023-05-08T07:55:50.266Z,1.83
2023-05-08T07:56:50.282Z,2.11
2023-05-08T07:57:50.302Z,1.93
2023-05-08T07:58:50.266Z,1.89
2023-05-08T07:59:50.250Z,2.06
2023-05-08T08:00:50.247Z,2.15
2023-05-08T08:01:50.263Z,1.82
2023-05-08T08:02:50.468Z,1.99
2023-05-08T08:03:50.390Z,1.56
2023-05-08T08:04:50.228Z,1.66
2023-05-08T08:05:50.365Z,1.37
2023-05-08T08:06:50.233Z,1.12
2023-05-08T08:07:50.288Z,1.41
2023-05-08T08:08:50.236Z,0.86
2023-05-08T08:09:50.193Z,1.04
2023-05-08T08:10:50.259Z,1.20
2023-05-08T08:11:50.479Z,1.21
2023-05-08T08:12:50.812Z,1.03
2023-05-08T08:13:50.361Z,1.15
2023-05-08T08:14:50.510Z,0.99
2023-05-08T08:15:50.484Z,0.99
2023-05-08T08:16:50.574Z,0.84
2023-05-08T08:17:50.937Z,0.82
2023-05-08T08:18:50.590Z,0.81
2023-05-08T08:19:50.645Z,0.74
2023-05-08T08:20:50.741Z,0.95
2023-05-08T08:21:50.829Z,0.85
2023-05-08T08:22:50.878Z,0.94
2023-05-08T08:23:50.872Z,0.77
2023-05-08T08:24:52.466Z,0.91
2023-05-08T08:25:51.325Z,0.97
2023-05-08T08:26:50.935Z,1.16
2023-05-08T08:27:50.888Z,1.00
2023-05-08T08:28:51.016Z,0.97
2023-05-08T08:29:52.523Z,1.08
2023-05-08T08:30:51.888Z,0.95
2023-05-08T08:31:50.893Z,0.68
2023-05-08T08:32:50.956Z,0.89
2023-05-08T08:33:50.875Z,1.25
2023-05-08T08:34:50.870Z,0.93
2023-05-08T08:35:50.873Z,0.86
2023-05-08T08:36:50.827Z,0.70
2023-05-08T08:37:51.309Z,0.86
2023-05-08T08:38:50.908Z,0.74
2023-05-08T08:39:50.825Z,1.12
2023-05-08T08:40:50.859Z,0.71
2023-05-08T08:41:50.859Z,0.73
2023-05-08T08:42:51.299Z,0.85
2023-05-08T08:43:50.940Z,0.59
2023-05-08T08:44:50.946Z,0.86
2023-05-08T08:45:51.014Z,0.99
2023-05-08T08:46:51.083Z,1.07
2023-05-08T08:47:51.124Z,1.21
2023-05-08T08:48:51.051Z,1.15
2023-05-08T08:49:51.060Z,1.14
2023-05-08T08:50:51.127Z,0.84
2023-05-08T08:51:51.122Z,1.06
2023-05-08T08:52:51.129Z,1.00
2023-05-08T08:53:51.107Z,1.06
2023-05-08T08:54:51.224Z,0.93
2023-05-08T08:55:51.112Z,1.10
2023-05-08T08:56:51.115Z,0.87
2023-05-08T08:57:51.111Z,0.86
2023-05-08T08:58:51.233Z,0.78
2023-05-08T08:59:51.159Z,0.70
2023-05-08T09:00:51.164Z,0.70
2023-05-08T09:01:51.330Z,0.90
2023-05-08T09:02:51.271Z,0.91
2023-05-08T09:03:51.246Z,1.21
2023-05-08T09:04:51.198Z,1.35
2023-05-08T09:05:51.329Z,1.02
2023-05-08T09:06:51.207Z,1.06
2023-05-08T09:07:51.352Z,1.13
2023-05-08T09:08:51.211Z,0.96
2023-05-08T09:09:51.260Z,0.73
2023-05-08T09:10:51.309Z,1.10
2023-05-08T09:11:51.270Z,0.88
2023-05-08T09:12:51.365Z,1.07
2023-05-08T09:13:51.283Z,0.85
2023-05-08T09:14:51.296Z,1.12
2023-05-08T09:15:51.403Z,1.00
2023-05-08T09:16:51.357Z,1.07
2023-05-08T09:17:51.396Z,1.13
2023-05-08T09:18:51.336Z,1.05
2023-05-08T09:19:51.347Z,1.32
2023-05-08T09:20:51.432Z,1.21
2023-05-08T09:21:51.343Z,1.28
2023-05-08T09:22:51.387Z,1.38
2023-05-08T09:23:51.383Z,1.02
2023-05-08T09:24:51.416Z,1.29
2023-05-08T09:25:51.402Z,1.16
2023-05-08T09:26:51.497Z,1.13
2023-05-08T09:27:51.818Z,1.41
2023-05-08T09:28:51.843Z,1.53
2023-05-08T09:29:51.445Z,1.10
2023-05-08T09:30:51.441Z,1.12
2023-05-08T09:31:51.580Z,1.61
2023-05-08T09:32:51.561Z,1.57
2023-05-08T09:33:51.821Z,1.30
2023-05-08T09:34:51.613Z,1.13
2023-05-08T09:35:51.703Z,1.37
2023-05-08T09:36:51.755Z,1.16
2023-05-08T09:37:51.805Z,1.65
2023-05-08T09:38:52.321Z,1.51
2023-05-08T09:39:51.982Z,1.57
2023-05-08T09:40:52.366Z,1.28
2023-05-08T09:41:52.033Z,1.37
2023-05-08T09:42:52.168Z,1.51
2023-05-08T09:43:52.176Z,1.61
2023-05-08T09:44:52.230Z,1.26
2023-05-08T09:45:52.307Z,1.30
2023-05-08T09:46:52.323Z,1.42
2023-05-08T09:47:52.413Z,1.38
2023-05-08T09:48:52.431Z,1.51
2023-05-08T09:49:52.465Z,1.47
2023-05-08T09:50:52.537Z,1.48
2023-05-08T09:51:52.711Z,1.45
2023-05-08T09:52:52.719Z,1.39
2023-05-08T09:53:52.740Z,1.53
2023-05-08T09:54:52.781Z,1.38
2023-05-08T09:55:52.824Z,1.28
2023-05-08T09:56:52.881Z,1.67
2023-05-08T09:57:52.941Z,2.08
2023-05-08T09:58:53.085Z,1.98
2023-05-08T09:59:53.073Z,1.95
2023-05-08T10:00:53.127Z,1.46
2023-05-08T10:01:53.132Z,1.98
2023-05-08T10:02:53.365Z,1.95
2023-05-08T10:03:53.362Z,2.03
2023-05-08T10:04:53.238Z,2.06
2023-05-08T10:05:53.323Z,2.31
2023-05-08T10:06:56.378Z,1.81
2023-05-08T10:07:53.848Z,1.69
2023-05-08T10:08:53.360Z,2.23
2023-05-08T10:09:53.353Z,2.57
2023-05-08T10:10:53.404Z,2.84
2023-05-08T10:11:53.328Z,2.58
2023-05-08T10:12:53.376Z,2.60
2023-05-08T10:13:53.452Z,2.66
2023-05-08T10:14:53.383Z,2.52
2023-05-08T10:15:53.311Z,2.45
2023-05-08T10:16:53.336Z,2.47
2023-05-08T10:17:53.355Z,2.52
2023-05-08T10:18:53.321Z,2.56
2023-05-08T10:19:53.280Z,2.28
2023-05-08T10:20:53.363Z,2.08
2023-05-08T10:21:53.340Z,2.23
2023-05-08T10:22:53.290Z,2.03
2023-05-08T10:23:53.287Z,2.14
2023-05-08T10:24:53.256Z,1.66
2023-05-08T10:25:55.021Z,2.53
2023-05-08T10:27:05.735Z,2.30
2023-05-08T10:27:54.253Z,2.56
2023-05-08T10:28:53.323Z,1.71
2023-05-08T10:29:53.210Z,2.17
2023-05-08T10:30:53.348Z,2.00
2023-05-08T10:31:53.208Z,1.39
2023-05-08T10:32:53.233Z,1.59
2023-05-08T10:33:53.204Z,2.24
2023-05-08T10:34:53.237Z,1.81
2023-05-08T10:35:53.211Z,1.79
2023-05-08T10:36:54.185Z,1.65
2023-05-08T10:37:53.237Z,2.24
2023-05-08T10:38:53.278Z,1.76
2023-05-08T10:39:53.344Z,2.08
2023-05-08T10:40:53.445Z,1.90
2023-05-08T10:41:53.465Z,1.42
2023-05-08T10:42:53.502Z,1.31
2023-05-08T10:43:53.514Z,1.27
2023-05-08T10:44:53.542Z,1.19
2023-05-08T10:45:53.657Z,1.21
2023-05-08T10:46:53.734Z,1.32
2023-05-08T10:47:53.755Z,1.20
2023-05-08T10:48:53.733Z,1.21
2023-05-08T10:49:53.719Z,1.71
2023-05-08T10:50:53.731Z,1.58
2023-05-08T10:51:53.753Z,1.08
2023-05-08T10:52:53.763Z,1.36
2023-05-08T10:53:53.799Z,1.32
2023-05-08T10:54:53.772Z,1.13
2023-05-08T10:55:53.972Z,0.91
2023-05-08T10:56:53.800Z,1.06
2023-05-08T10:57:53.786Z,1.22
2023-05-08T10:58:53.828Z,1.23
2023-05-08T10:59:53.802Z,1.18
2023-05-08T11:00:53.845Z,1.16
2023-05-08T11:01:53.867Z,1.34
2023-05-08T11:02:53.938Z,1.93
2023-05-08T11:03:53.929Z,1.67
2023-05-08T11:04:53.854Z,1.73
2023-05-08T11:05:53.922Z,1.82
2023-05-08T11:06:53.859Z,1.28
2023-05-08T11:07:53.890Z,1.01
2023-05-08T11:08:54.248Z,1.02
2023-05-08T11:09:54.039Z,1.01
2023-05-08T11:10:54.047Z,1.14
2023-05-08T11:11:54.119Z,0.85
2023-05-08T11:12:54.254Z,1.02
2023-05-08T11:13:54.230Z,0.90
2023-05-08T11:14:54.225Z,1.29
2023-05-08T11:15:54.335Z,0.95
2023-05-08T11:16:54.379Z,1.14
2023-05-08T11:17:54.518Z,0.95
2023-05-08T11:18:54.841Z,1.01
2023-05-08T11:19:54.546Z,0.61
2023-05-08T11:20:54.579Z,0.96
2023-05-08T11:21:54.856Z,0.79
2023-05-08T11:22:54.698Z,1.11
2023-05-08T11:23:54.745Z,0.86
2023-05-08T11:24:54.789Z,1.00
2023-05-08T11:25:54.836Z,0.82
2023-05-08T11:26:54.878Z,0.99
2023-05-08T11:27:54.897Z,0.89
2023-05-08T11:28:54.986Z,1.06
2023-05-08T11:29:54.960Z,1.13
2023-05-08T11:30:54.991Z,0.85
2023-05-08T11:31:55.035Z,1.20
2023-05-08T11:32:55.083Z,1.38
2023-05-08T11:33:55.064Z,1.29
2023-05-08T11:34:55.063Z,1.12
2023-05-08T11:35:55.048Z,1.07
2023-05-08T11:36:55.063Z,1.09
2023-05-08T11:37:55.073Z,1.02
2023-05-08T11:38:56.348Z,1.23
2023-05-08T11:39:55.076Z,1.11
2023-05-08T11:40:55.105Z,1.27
2023-05-08T11:41:55.102Z,1.16
2023-05-08T11:42:55.127Z,1.71
2023-05-08T11:43:55.146Z,1.69
2023-05-08T11:44:55.170Z,1.89
2023-05-08T11:45:55.180Z,1.97
2023-05-08T11:46:55.233Z,1.59
2023-05-08T11:47:55.201Z,1.98
2023-05-08T11:48:55.204Z,2.13
2023-05-08T11:49:55.275Z,2.88
2023-05-08T11:50:55.267Z,2.39
2023-05-08T11:51:55.266Z,2.67
2023-05-08T11:52:55.244Z,2.41
2023-05-08T11:53:55.268Z,1.99
2023-05-08T11:54:55.251Z,2.04
2023-05-08T11:55:55.257Z,1.93
2023-05-08T11:56:55.264Z,1.56
2023-05-08T11:57:55.275Z,1.74
2023-05-08T11:58:55.278Z,2.02
2023-05-08T11:59:55.262Z,1.80
2023-05-08T12:00:55.424Z,2.07
2023-05-08T12:02:55.341Z,1.94
2023-05-08T12:03:55.401Z,1.83
2023-05-08T12:04:55.317Z,1.74
2023-05-08T12:05:55.257Z,1.05
2023-05-08T12:06:55.248Z,1.37
2023-05-08T12:07:55.219Z,1.11
2023-05-08T12:08:55.232Z,1.24
2023-05-08T12:09:55.209Z,1.04
2023-05-08T12:10:55.216Z,1.02
2023-05-08T12:11:55.202Z,1.12
2023-05-08T12:12:55.233Z,1.10
2023-05-08T12:13:55.217Z,1.18
2023-05-08T12:14:55.174Z,1.35
2023-05-08T12:15:55.167Z,1.69
2023-05-08T12:16:55.208Z,1.42
2023-05-08T12:17:55.172Z,1.91
2023-05-08T12:18:55.160Z,2.26
2023-05-08T12:19:55.156Z,1.43
2023-05-08T12:20:55.158Z,1.37
2023-05-08T12:21:55.147Z,1.42
2023-05-08T12:22:55.139Z,1.50
2023-05-08T12:23:55.134Z,1.52
2023-05-08T12:24:55.129Z,1.56
2023-05-08T12:25:55.545Z,1.71
2023-05-08T12:26:55.097Z,1.47
2023-05-08T12:27:55.110Z,1.61
2023-05-08T12:28:55.104Z,1.78
2023-05-08T12:29:55.090Z,2.01
2023-05-08T12:30:55.101Z,1.74
2023-05-08T12:31:55.090Z,2.15
2023-05-08T12:32:55.119Z,1.71
2023-05-08T12:33:55.072Z,1.74
2023-05-08T12:34:55.053Z,1.51
2023-05-08T12:35:55.074Z,1.95
2023-05-08T12:36:55.037Z,1.62
2023-05-08T12:37:55.029Z,1.78
2023-05-08T12:38:55.113Z,1.48
2023-05-08T12:39:55.005Z,1.34
2023-05-08T12:40:55.020Z,1.63
2023-05-08T12:41:54.993Z,1.61
2023-05-08T12:42:54.990Z,1.62
2023-05-08T12:43:54.973Z,2.00
2023-05-08T12:44:54.974Z,1.89
2023-05-08T12:45:54.973Z,1.79
2023-05-08T12:46:55.048Z,1.65
2023-05-08T12:47:55.041Z,1.76
2023-05-08T12:48:54.955Z,1.43
2023-05-08T12:49:54.977Z,1.60
2023-05-08T12:50:54.921Z,1.15
2023-05-08T12:51:54.922Z,1.23
2023-05-08T12:52:54.924Z,1.53
2023-05-08T12:53:54.904Z,1.65
2023-05-08T12:54:54.990Z,1.54
2023-05-08T12:55:54.903Z,1.65
2023-05-08T12:56:54.889Z,1.41
2023-05-08T12:57:54.875Z,1.94
2023-05-08T12:58:54.885Z,1.30
2023-05-08T12:59:55.213Z,1.93
2023-05-08T13:00:54.934Z,1.65
2023-05-08T13:01:54.908Z,1.47
2023-05-08T13:02:54.926Z,1.25
2023-05-08T13:04:01.745Z,1.21
2023-05-08T13:04:55.950Z,0.87
2023-05-08T13:05:54.817Z,1.02
2023-05-08T13:06:54.830Z,1.02
2023-05-08T13:07:54.814Z,1.05
2023-05-08T13:08:54.823Z,0.95
2023-05-08T13:09:54.798Z,1.10
2023-05-08T13:10:54.882Z,1.19
2023-05-08T13:11:54.786Z,1.11
2023-05-08T13:12:54.852Z,1.05
2023-05-08T13:13:54.866Z,1.58
2023-05-08T13:14:54.925Z,1.73
2023-05-08T13:15:54.993Z,1.66
2023-05-08T13:16:55.116Z,1.53
2023-05-08T13:17:55.084Z,1.65
2023-05-08T13:18:55.100Z,1.63
2023-05-08T13:19:55.130Z,1.53