createdAt,value
2018-12-19T00:00:39.808Z,0.00
2018-12-19T00:01:39.798Z,0.00
2018-12-19T00:02:39.786Z,0.00
2018-12-19T00:03:39.775Z,0.00
2018-12-19T00:04:39.765Z,0.00
2018-12-19T00:05:39.759Z,0.00
2018-12-19T00:06:39.741Z,0.00
2018-12-19T00:07:39.731Z,0.00
2018-12-19T00:08:39.719Z,0.00
2018-12-19T00:09:39.708Z,0.00
2018-12-19T00:10:39.695Z,0.00
2018-12-19T00:11:39.692Z,0.00
2018-12-19T00:12:39.673Z,0.00
2018-12-19T00:13:39.662Z,0.00
2018-12-19T00:14:39.651Z,0.00
2018-12-19T00:15:39.640Z,0.00
2018-12-19T00:16:39.628Z,0.00
2018-12-19T00:17:39.638Z,0.00
2018-12-19T00:18:39.605Z,0.00
2018-12-19T00:19:39.601Z,0.00
2018-12-19T00:20:39.583Z,0.00
2018-12-19T00:21:39.571Z,0.00
2018-12-19T00:22:39.560Z,0.00
2018-12-19T00:23:39.583Z,0.00
2018-12-19T00:24:39.539Z,0.00
2018-12-19T00:25:39.527Z,0.00
2018-12-19T00:26:39.515Z,0.00
2018-12-19T00:27:39.505Z,0.00
2018-12-19T00:28:39.493Z,0.00
2018-12-19T00:29:39.487Z,0.00
2018-12-19T00:30:39.471Z,0.00
2018-12-19T00:31:39.458Z,0.00
2018-12-19T00:32:39.449Z,0.00
2018-12-19T00:33:39.438Z,0.00
2018-12-19T00:34:39.425Z,0.00
2018-12-19T00:35:39.444Z,0.00
2018-12-19T00:36:39.402Z,0.00
2018-12-19T00:37:39.391Z,0.00
2018-12-19T00:38:39.379Z,0.00
2018-12-19T00:39:39.368Z,0.00
2018-12-19T00:40:39.358Z,0.00
2018-12-19T00:41:39.382Z,0.00
2018-12-19T00:42:39.335Z,0.00
2018-12-19T00:43:39.325Z,0.00
2018-12-19T00:44:39.312Z,0.00
2018-12-19T00:45:39.303Z,0.00
2018-12-19T00:46:39.290Z,0.00
2018-12-19T00:47:39.608Z,0.00
2018-12-19T00:48:39.269Z,0.00
2018-12-19T00:49:39.257Z,0.00
2018-12-19T00:50:39.246Z,0.00
2018-12-19T00:51:39.240Z,0.00
2018-12-19T00:52:39.224Z,0.00
2018-12-19T00:53:39.219Z,0.00
2018-12-19T00:54:39.201Z,0.00
2018-12-19T00:55:39.190Z,0.00
2018-12-19T00:56:39.178Z,0.00
2018-12-19T00:57:39.167Z,0.00
2018-12-19T00:58:39.157Z,0.00
2018-12-19T00:59:39.152Z,0.00
2018-12-19T01:00:39.133Z,0.00
2018-12-19T01:01:39.122Z,0.00
2018-12-19T01:02:39.110Z,0.00
2018-12-19T01:03:39.099Z,0.00
2018-12-19T01:04:39.088Z,0.00
2018-12-19T01:05:39.108Z,0.00
2018-12-19T01:06:39.066Z,0.00
2018-12-19T01:07:39.055Z,0.00
2018-12-19T01:08:39.045Z,0.00
2018-12-19T01:09:39.031Z,0.00
2018-12-19T01:10:39.022Z,0.00
2018-12-19T01:11:39.042Z,0.00
2018-12-19T01:12:38.996Z,0.00
2018-12-19T01:13:38.987Z,0.00
2018-12-19T01:14:38.976Z,0.00
2018-12-19T01:15:38.963Z,0.00
2018-12-19T01:16:38.955Z,0.00
2018-12-19T01:17:38.970Z,0.00
2018-12-19T01:18:38.930Z,0.00
2018-12-19T01:19:38.920Z,0.00
2018-12-19T01:20:38.907Z,0.00
2018-12-19T01:21:38.898Z,0.00
2018-12-19T01:22:38.886Z,0.00
2018-12-19T01:23:38.881Z,0.00
2018-12-19T01:24:38.864Z,0.00
2018-12-19T01:25:38.854Z,0.00
2018-12-19T01:26:38.843Z,0.00
2018-12-19T01:27:38.831Z,0.00
2018-12-19T01:28:38.878Z,0.00
2018-12-19T01:29:38.815Z,0.00
2018-12-19T01:30:38.795Z,0.00
2018-12-19T01:31:38.785Z,0.00
2018-12-19T01:32:38.784Z,0.00
2018-12-19T01:33:38.762Z,0.00
2018-12-19T01:34:38.752Z,0.00
2018-12-19T01:35:38.747Z,0.00
2018-12-19T01:36:38.729Z,0.00
2018-12-19T01:37:38.718Z,0.00
2018-12-19T01:38:38.706Z,0.00
2018-12-19T01:39:38.694Z,0.00
2018-12-19T01:40:38.684Z,0.00
2018-12-19T01:41:38.683Z,0.00
2018-12-19T01:42:38.662Z,0.00
2018-12-19T01:43:38.650Z,0.00
2018-12-19T01:44:38.639Z,0.00
2018-12-19T01:45:38.627Z,0.00
2018-12-19T01:46:38.618Z,0.00
2018-12-19T01:47:38.638Z,0.00
2018-12-19T01:48:38.594Z,0.00
2018-12-19T01:49:38.583Z,0.00
2018-12-19T01:50:38.571Z,0.00
2018-12-19T01:51:38.559Z,0.00
2018-12-19T01:52:38.548Z,0.00
2018-12-19T01:53:38.549Z,0.00
2018-12-19T01:54:38.528Z,0.00
2018-12-19T01:55:38.514Z,0.00
2018-12-19T01:56:38.503Z,0.00
2018-12-19T01:57:38.492Z,0.00
2018-12-19T01:58:38.482Z,0.00
2018-12-19T01:59:38.503Z,0.00
2018-12-19T02:00:38.458Z,0.00
2018-12-19T02:01:38.448Z,0.00
2018-12-19T02:02:38.436Z,0.00
2018-12-19T02:03:38.426Z,0.00
2018-12-19T02:04:38.414Z,0.00
2018-12-19T02:05:38.438Z,0.00
2018-12-19T02:06:38.393Z,0.00
2018-12-19T02:07:38.386Z,0.00
2018-12-19T02:08:38.368Z,0.00
2018-12-19T02:09:38.359Z,0.00
2018-12-19T02:10:38.346Z,0.00
2018-12-19T02:11:38.367Z,0.00
2018-12-19T02:12:38.323Z,0.00
2018-12-19T02:13:38.312Z,0.00
2018-12-19T02:14:38.302Z,0.00
2018-12-19T02:15:38.290Z,0.00
2018-12-19T02:16:38.281Z,0.00
2018-12-19T02:17:38.300Z,0.00
2018-12-19T02:18:38.257Z,0.00
2018-12-19T02:19:38.247Z,0.00
2018-12-19T02:20:38.234Z,0.00
2018-12-19T02:21:38.222Z,0.00
2018-12-19T02:22:38.211Z,0.00
2018-12-19T02:23:38.208Z,0.00
2018-12-19T02:24:38.189Z,0.00
2018-12-19T02:25:38.176Z,0.00
2018-12-19T02:26:38.169Z,0.00
2018-12-19T02:27:38.155Z,0.00
2018-12-19T02:28:38.143Z,0.00
2018-12-19T02:29:38.139Z,0.00
2018-12-19T02:30:38.121Z,0.00
2018-12-19T02:31:38.118Z,0.00
2018-12-19T02:32:38.098Z,0.00
2018-12-19T02:33:38.087Z,0.00
2018-12-19T02:34:38.076Z,0.00
2018-12-19T02:35:38.071Z,0.00
2018-12-19T02:36:38.053Z,0.00
2018-12-19T02:37:38.045Z,0.00
2018-12-19T02:38:38.031Z,0.00
2018-12-19T02:39:38.019Z,0.00
2018-12-19T02:40:38.008Z,0.00
2018-12-19T02:41:38.009Z,0.00
2018-12-19T02:42:37.985Z,0.00
2018-12-19T02:43:37.974Z,0.00
2018-12-19T02:44:37.962Z,0.00
2018-12-19T02:45:37.950Z,0.00
2018-12-19T02:46:37.942Z,0.00
2018-12-19T02:47:38.254Z,0.00
2018-12-19T02:48:37.918Z,0.00
2018-12-19T02:49:37.908Z,0.00
2018-12-19T02:50:37.894Z,0.00
2018-12-19T02:51:37.885Z,0.00
2018-12-19T02:52:37.874Z,0.00
2018-12-19T02:53:37.893Z,0.00
2018-12-19T02:54:37.850Z,0.00
2018-12-19T02:55:37.841Z,0.00
2018-12-19T02:56:37.827Z,0.00
2018-12-19T02:57:37.817Z,0.00
2018-12-19T02:58:37.809Z,0.00
2018-12-19T02:59:37.800Z,0.00
2018-12-19T03:00:37.782Z,0.00
2018-12-19T03:01:37.771Z,0.00
2018-12-19T03:02:37.770Z,0.00
2018-12-19T03:03:37.753Z,0.00
2018-12-19T03:04:37.737Z,0.00
2018-12-19T03:05:38.056Z,0.00
2018-12-19T03:06:37.715Z,0.00
2018-12-19T03:07:37.706Z,0.00
2018-12-19T03:08:37.695Z,0.00
2018-12-19T03:09:42.953Z,0.00
2018-12-19T03:10:38.680Z,0.00
2018-12-19T03:11:37.660Z,0.00
2018-12-19T03:12:37.649Z,0.00
2018-12-19T03:13:37.639Z,0.00
2018-12-19T03:14:37.630Z,0.00
2018-12-19T03:15:37.616Z,0.00
2018-12-19T03:16:37.622Z,0.00
2018-12-19T03:17:37.592Z,0.00
2018-12-19T03:18:37.580Z,0.00
2018-12-19T03:19:37.570Z,0.00
2018-12-19T03:20:37.558Z,0.00
2018-12-19T03:21:37.546Z,0.00
2018-12-19T03:22:37.821Z,0.00
2018-12-19T03:23:37.532Z,0.00
2018-12-19T03:24:37.522Z,0.00
2018-12-19T03:25:37.505Z,0.00
2018-12-19T03:26:37.492Z,0.00
2018-12-19T03:27:37.479Z,0.00
2018-12-19T03:28:37.477Z,0.00
2018-12-19T03:29:37.457Z,0.00
2018-12-19T03:30:37.459Z,0.00
2018-12-19T03:31:37.435Z,0.00
2018-12-19T03:32:37.426Z,0.00
2018-12-19T03:33:37.412Z,0.00
2018-12-19T03:34:37.675Z,0.00
2018-12-19T03:35:37.392Z,0.00
2018-12-19T03:36:37.378Z,0.00
2018-12-19T03:37:37.366Z,0.00
2018-12-19T03:38:37.356Z,0.00
2018-12-19T03:39:37.346Z,0.00
2018-12-19T03:40:37.618Z,0.00
2018-12-19T03:41:37.322Z,0.00
2018-12-19T03:42:37.311Z,0.00
2018-12-19T03:43:37.302Z,0.00
2018-12-19T03:44:37.290Z,0.00
2018-12-19T03:45:37.277Z,0.00
2018-12-19T03:46:37.606Z,0.00
2018-12-19T03:47:37.254Z,0.00
2018-12-19T03:48:37.244Z,0.00
2018-12-19T03:49:37.234Z,0.00
2018-12-19T03:50:37.221Z,0.00
2018-12-19T03:51:37.216Z,0.00
2018-12-19T03:52:37.475Z,0.00
2018-12-19T03:53:37.188Z,0.00
2018-12-19T03:54:37.175Z,0.00
2018-12-19T03:55:37.164Z,0.00
2018-12-19T03:56:37.154Z,0.00
2018-12-19T03:57:37.142Z,0.00
2018-12-19T03:58:37.139Z,0.00
2018-12-19T03:59:37.122Z,0.00
2018-12-19T04:00:37.109Z,0.00
2018-12-19T04:01:37.097Z,0.00
2018-12-19T04:02:37.087Z,0.00
2018-12-19T04:03:37.077Z,0.00
2018-12-19T04:04:37.072Z,0.00
2018-12-19T04:05:37.053Z,0.00
2018-12-19T04:06:37.042Z,0.00
2018-12-19T04:07:37.030Z,0.00
2018-12-19T04:08:37.018Z,0.00
2018-12-19T04:09:37.009Z,0.00
2018-12-19T04:10:37.006Z,0.00
2018-12-19T04:11:36.986Z,0.00
2018-12-19T04:12:36.974Z,0.00
2018-12-19T04:13:36.963Z,0.00
2018-12-19T04:14:36.954Z,0.00
2018-12-19T04:15:36.941Z,0.00
2018-12-19T04:16:36.936Z,0.00
2018-12-19T04:17:36.918Z,0.00
2018-12-19T04:18:36.905Z,0.00
2018-12-19T04:19:36.896Z,0.00
2018-12-19T04:20:36.885Z,0.00
2018-12-19T04:21:36.873Z,0.00
2018-12-19T04:22:36.869Z,0.00
2018-12-19T04:23:36.853Z,0.00
2018-12-19T04:24:36.841Z,0.00
2018-12-19T04:25:36.828Z,0.00
2018-12-19T04:26:36.821Z,0.00
2018-12-19T04:27:36.807Z,0.00
2018-12-19T04:28:37.089Z,0.00
2018-12-19T04:29:36.785Z,0.00
2018-12-19T04:30:36.771Z,0.00
2018-12-19T04:31:36.760Z,0.00
2018-12-19T04:32:36.750Z,0.00
2018-12-19T04:33:36.739Z,0.00
2018-12-19T04:34:37.011Z,0.00
2018-12-19T04:35:36.716Z,0.00
2018-12-19T04:36:36.708Z,0.00
2018-12-19T04:37:36.694Z,0.00
2018-12-19T04:38:36.682Z,0.00
2018-12-19T04:39:36.670Z,0.00
2018-12-19T04:40:36.955Z,0.00
2018-12-19T04:41:36.649Z,0.00
2018-12-19T04:42:36.646Z,0.00
2018-12-19T04:43:36.627Z,0.00
2018-12-19T04:44:36.614Z,0.00
2018-12-19T04:45:36.606Z,0.00
2018-12-19T04:46:36.881Z,0.00
2018-12-19T04:47:36.580Z,0.00
2018-12-19T04:48:36.585Z,0.00
2018-12-19T04:49:36.559Z,0.00
2018-12-19T04:50:36.549Z,0.00
2018-12-19T04:51:36.536Z,0.00
2018-12-19T04:52:36.539Z,0.00
2018-12-19T04:53:36.514Z,0.00
2018-12-19T04:54:36.506Z,0.00
2018-12-19T04:55:36.493Z,0.00
2018-12-19T04:56:36.482Z,0.00
2018-12-19T04:57:36.469Z,0.00
2018-12-19T04:58:37.848Z,0.00
2018-12-19T04:59:36.449Z,0.00
2018-12-19T05:00:36.440Z,0.00
2018-12-19T05:01:36.426Z,0.00
2018-12-19T05:02:36.413Z,0.00
2018-12-19T05:03:36.401Z,0.00
2018-12-19T05:04:36.398Z,0.00
2018-12-19T05:05:36.381Z,0.00
2018-12-19T05:06:36.368Z,0.00
2018-12-19T05:07:36.356Z,0.00
2018-12-19T05:08:36.349Z,0.00
2018-12-19T05:09:36.335Z,0.00
2018-12-19T05:10:36.343Z,0.00
2018-12-19T05:11:36.313Z,0.00
2018-12-19T05:12:36.305Z,0.00
2018-12-19T05:13:36.290Z,0.00
2018-12-19T05:14:36.288Z,0.00
2018-12-19T05:15:36.265Z,0.00
2018-12-19T05:16:36.562Z,0.00
2018-12-19T05:17:36.246Z,0.00
2018-12-19T05:18:36.233Z,0.00
2018-12-19T05:19:36.222Z,0.00
2018-12-19T05:20:36.209Z,0.00
2018-12-19T05:21:36.199Z,0.00
2018-12-19T05:22:36.195Z,0.00
2018-12-19T05:23:36.178Z,0.00
2018-12-19T05:24:36.166Z,0.00
2018-12-19T05:25:36.155Z,0.00
2018-12-19T05:26:36.142Z,0.00
2018-12-19T05:27:36.132Z,0.00
2018-12-19T05:28:36.126Z,0.00
2018-12-19T05:29:36.107Z,0.00
2018-12-19T05:30:36.098Z,0.00
2018-12-19T05:31:36.087Z,0.00
2018-12-19T05:32:36.075Z,0.00
2018-12-19T05:33:36.066Z,0.00
2018-12-19T05:34:36.343Z,0.00
2018-12-19T05:35:36.042Z,0.00
2018-12-19T05:36:36.032Z,0.00
2018-12-19T05:37:36.021Z,0.00
2018-12-19T05:38:36.008Z,0.00
2018-12-19T05:39:35.997Z,0.00
2018-12-19T05:40:36.313Z,0.00
2018-12-19T05:41:36.623Z,0.00
2018-12-19T05:42:35.963Z,0.00
2018-12-19T05:43:35.951Z,0.00
2018-12-19T05:44:35.942Z,0.00
2018-12-19T05:45:35.929Z,0.00
2018-12-19T05:46:36.247Z,0.00
2018-12-19T05:47:35.908Z,0.00
2018-12-19T05:48:35.895Z,0.00
2018-12-19T05:49:35.884Z,0.00
2018-12-19T05:50:35.873Z,0.00
2018-12-19T05:51:35.861Z,0.00
2018-12-19T05:52:35.864Z,0.00
2018-12-19T05:53:35.841Z,0.00
2018-12-19T05:54:35.832Z,0.00
2018-12-19T05:55:35.820Z,0.00
2018-12-19T05:56:35.807Z,0.00
2018-12-19T05:57:35.794Z,0.00
2018-12-19T05:58:36.058Z,0.00
2018-12-19T05:59:35.773Z,0.00
2018-12-19T06:00:35.762Z,0.00
2018-12-19T06:01:35.750Z,0.00
2018-12-19T06:02:35.739Z,0.00
2018-12-19T06:03:35.727Z,0.00
2018-12-19T06:04:36.008Z,0.00
2018-12-19T06:05:35.705Z,0.00
2018-12-19T06:06:35.694Z,0.00
2018-12-19T06:07:35.683Z,0.00
2018-12-19T06:08:35.674Z,0.00
2018-12-19T06:09:35.660Z,0.00
2018-12-19T06:10:35.656Z,0.00
2018-12-19T06:11:35.641Z,0.00
2018-12-19T06:12:35.627Z,0.00
2018-12-19T06:13:35.615Z,0.00
2018-12-19T06:14:35.605Z,0.00
2018-12-19T06:15:35.592Z,0.00
2018-12-19T06:16:35.640Z,0.00
2018-12-19T06:17:35.569Z,0.00
2018-12-19T06:18:35.558Z,0.00
2018-12-19T06:19:35.552Z,0.00
2018-12-19T06:20:35.535Z,0.00
2018-12-19T06:21:35.525Z,0.00
2018-12-19T06:22:35.787Z,0.00
2018-12-19T06:23:35.501Z,0.00
2018-12-19T06:24:35.494Z,0.00
2018-12-19T06:25:35.491Z,0.00
2018-12-19T06:26:35.469Z,0.00
2018-12-19T06:27:35.457Z,0.00
2018-12-19T06:28:35.731Z,0.00
2018-12-19T06:29:35.434Z,0.00
2018-12-19T06:30:35.426Z,0.00
2018-12-19T06:31:35.462Z,0.00
2018-12-19T06:32:35.402Z,0.00
2018-12-19T06:33:35.390Z,0.00
2018-12-19T06:34:35.384Z,0.00
2018-12-19T06:35:35.366Z,0.00
2018-12-19T06:36:35.359Z,0.00
2018-12-19T06:37:35.343Z,0.00
2018-12-19T06:38:35.335Z,0.00
2018-12-19T06:39:35.323Z,0.00
2018-12-19T06:40:35.324Z,0.00
2018-12-19T06:41:35.301Z,0.00
2018-12-19T06:42:35.287Z,0.00
2018-12-19T06:43:35.277Z,0.00
2018-12-19T06:44:35.265Z,0.00
2018-12-19T06:45:35.254Z,0.00
2018-12-19T06:46:35.531Z,0.00
2018-12-19T06:47:35.232Z,0.00
2018-12-19T06:48:35.220Z,0.00
2018-12-19T06:49:35.211Z,0.00
2018-12-19T06:50:35.200Z,0.00
2018-12-19T06:51:35.186Z,0.00
2018-12-19T06:52:35.454Z,0.00
2018-12-19T06:53:35.166Z,0.00
2018-12-19T06:54:35.153Z,0.00
2018-12-19T06:55:35.195Z,0.00
2018-12-19T06:56:35.131Z,0.00
2018-12-19T06:57:35.120Z,0.00
2018-12-19T06:58:35.126Z,0.00
2018-12-19T06:59:35.096Z,0.00
2018-12-19T07:00:35.087Z,0.00
2018-12-19T07:01:35.074Z,0.00
2018-12-19T07:02:35.061Z,0.00
2018-12-19T07:03:35.050Z,0.00
2018-12-19T07:04:35.331Z,4.00
2018-12-19T07:05:35.030Z,4.00
2018-12-19T07:06:35.019Z,4.00
2018-12-19T07:07:35.008Z,4.00
2018-12-19T07:08:34.994Z,4.00
2018-12-19T07:09:34.984Z,4.00
2018-12-19T07:10:39.091Z,0.00
2018-12-19T07:11:34.961Z,0.00
2018-12-19T07:12:34.950Z,0.00
2018-12-19T07:13:34.939Z,0.00
2018-12-19T07:14:34.928Z,0.00
2018-12-19T07:15:34.916Z,0.00
2018-12-19T07:16:35.194Z,4.00
2018-12-19T07:17:34.895Z,4.00
2018-12-19T07:18:34.884Z,4.00
2018-12-19T07:19:34.871Z,4.00
2018-12-19T07:20:34.861Z,4.00
2018-12-19T07:21:34.850Z,4.00
2018-12-19T07:22:36.619Z,8.00
2018-12-19T07:23:34.827Z,4.00
2018-12-19T07:24:34.816Z,4.00
2018-12-19T07:25:34.805Z,4.00
2018-12-19T07:26:34.792Z,4.00
2018-12-19T07:27:34.780Z,8.00
2018-12-19T07:28:35.056Z,8.00
2018-12-19T07:29:34.758Z,8.00
2018-12-19T07:30:34.749Z,4.00
2018-12-19T07:31:34.736Z,8.00
2018-12-19T07:32:34.726Z,8.00
2018-12-19T07:33:34.713Z,8.00
2018-12-19T07:34:34.988Z,8.00
2018-12-19T07:35:34.691Z,12.00
2018-12-19T07:36:34.680Z,8.00
2018-12-19T07:37:34.669Z,8.00
2018-12-19T07:38:34.662Z,8.00
2018-12-19T07:39:34.646Z,12.00
2018-12-19T07:40:34.910Z,12.00
2018-12-19T07:41:34.625Z,8.00
2018-12-19T07:42:34.613Z,12.00
2018-12-19T07:43:34.603Z,12.00
2018-12-19T07:44:34.590Z,12.00
2018-12-19T07:45:34.581Z,16.00
2018-12-19T07:46:34.851Z,12.00
2018-12-19T07:47:34.556Z,12.00
2018-12-19T07:48:34.546Z,12.00
2018-12-19T07:49:34.535Z,16.00
2018-12-19T07:50:34.523Z,16.00
2018-12-19T07:51:34.513Z,16.00
2018-12-19T07:52:34.523Z,12.00
2018-12-19T07:53:34.490Z,16.00
2018-12-19T07:54:34.479Z,16.00
2018-12-19T07:55:34.465Z,16.00
2018-12-19T07:56:34.457Z,16.00
2018-12-19T07:57:34.446Z,20.00
2018-12-19T07:58:34.719Z,16.00
2018-12-19T07:59:34.427Z,16.00
2018-12-19T08:00:34.410Z,16.00
2018-12-19T08:01:34.420Z,16.00
2018-12-19T08:02:34.389Z,20.00
2018-12-19T08:03:34.379Z,20.00
2018-12-19T08:04:34.637Z,20.00
2018-12-19T08:05:34.357Z,16.00
2018-12-19T08:06:34.343Z,16.00
2018-12-19T08:07:34.331Z,20.00
2018-12-19T08:08:34.321Z,20.00
2018-12-19T08:09:34.309Z,20.00
2018-12-19T08:10:34.582Z,20.00
2018-12-19T08:11:34.287Z,20.00
2018-12-19T08:12:36.155Z,20.00
2018-12-19T08:13:34.264Z,20.00
2018-12-19T08:14:34.252Z,20.00
2018-12-19T08:15:34.243Z,24.00
2018-12-19T08:16:34.516Z,24.00
2018-12-19T08:17:34.219Z,20.00
2018-12-19T08:18:34.208Z,20.00
2018-12-19T08:19:34.197Z,20.00
2018-12-19T08:20:34.185Z,20.00
2018-12-19T08:21:34.176Z,24.00
2018-12-19T08:22:34.448Z,24.00
2018-12-19T08:23:34.152Z,24.00
2018-12-19T08:24:34.141Z,24.00
2018-12-19T08:25:34.129Z,24.00
2018-12-19T08:26:34.119Z,24.00
2018-12-19T08:27:34.107Z,24.00
2018-12-19T08:28:34.388Z,24.00
2018-12-19T08:29:34.089Z,24.00
2018-12-19T08:30:34.075Z,20.00
2018-12-19T08:31:34.062Z,24.00
2018-12-19T08:32:34.051Z,24.00
2018-12-19T08:33:34.040Z,24.00
2018-12-19T08:34:34.039Z,24.00
2018-12-19T08:35:34.017Z,24.00
2018-12-19T08:36:34.007Z,24.00
2018-12-19T08:37:33.995Z,28.00
2018-12-19T08:38:34.035Z,28.00
2018-12-19T08:39:33.975Z,28.00
2018-12-19T08:40:33.969Z,28.00
2018-12-19T08:41:33.950Z,24.00
2018-12-19T08:42:33.940Z,24.00
2018-12-19T08:43:33.926Z,24.00
2018-12-19T08:44:33.916Z,24.00
2018-12-19T08:45:33.905Z,28.00
2018-12-19T08:46:33.902Z,28.00
2018-12-19T08:47:33.884Z,28.00
2018-12-19T08:48:33.872Z,28.00
2018-12-19T08:49:33.885Z,28.00
2018-12-19T08:50:33.850Z,28.00
2018-12-19T08:51:33.838Z,28.00
2018-12-19T08:52:34.099Z,32.00
2018-12-19T08:53:33.819Z,32.00
2018-12-19T08:54:33.848Z,28.00
2018-12-19T08:55:33.793Z,32.00
2018-12-19T08:56:33.782Z,32.00
2018-12-19T08:57:33.772Z,32.00
2018-12-19T08:58:33.768Z,36.00
2018-12-19T08:59:33.748Z,32.00
2018-12-19T09:00:33.737Z,32.00
2018-12-19T09:01:33.725Z,32.00
2018-12-19T09:02:33.714Z,32.00
2018-12-19T09:03:33.705Z,32.00
2018-12-19T09:04:33.700Z,32.00
2018-12-19T09:05:33.680Z,32.00
2018-12-19T09:06:33.669Z,36.00
2018-12-19T09:07:33.659Z,32.00
2018-12-19T09:08:33.647Z,32.00
2018-12-19T09:09:33.635Z,32.00
2018-12-19T09:10:33.909Z,32.00
2018-12-19T09:11:33.616Z,32.00
2018-12-19T09:12:33.601Z,28.00
2018-12-19T09:13:33.592Z,32.00
2018-12-19T09:14:33.644Z,32.00
2018-12-19T09:15:33.569Z,28.00
2018-12-19T09:16:33.565Z,28.00
2018-12-19T09:17:33.546Z,32.00
2018-12-19T09:18:33.535Z,32.00
2018-12-19T09:19:33.523Z,32.00
2018-12-19T09:20:33.911Z,32.00
2018-12-19T09:21:33.500Z,32.00
2018-12-19T09:22:33.511Z,32.00
2018-12-19T09:23:33.479Z,32.00
2018-12-19T09:24:33.469Z,32.00
2018-12-19T09:25:33.458Z,32.00
2018-12-19T09:26:33.443Z,36.00
2018-12-19T09:27:33.432Z,36.00
2018-12-19T09:28:33.713Z,36.00
2018-12-19T09:29:33.411Z,36.00
2018-12-19T09:30:33.400Z,32.00
2018-12-19T09:31:33.391Z,32.00
2018-12-19T09:32:33.376Z,36.00
2018-12-19T09:33:33.367Z,36.00
2018-12-19T09:34:33.641Z,36.00
2018-12-19T09:35:33.341Z,36.00
2018-12-19T09:36:33.336Z,36.00
2018-12-19T09:37:33.320Z,36.00
2018-12-19T09:38:33.308Z,36.00
2018-12-19T09:39:33.297Z,36.00
2018-12-19T09:40:33.309Z,36.00
2018-12-19T09:41:33.274Z,36.00
2018-12-19T09:42:33.263Z,36.00
2018-12-19T09:43:33.253Z,36.00
2018-12-19T09:44:33.241Z,36.00
2018-12-19T09:45:33.230Z,40.00
2018-12-19T09:46:33.509Z,40.00
2018-12-19T09:47:33.209Z,40.00
2018-12-19T09:48:33.197Z,36.00
2018-12-19T09:49:33.185Z,36.00
2018-12-19T09:50:33.175Z,36.00
2018-12-19T09:51:33.164Z,36.00
2018-12-19T09:52:33.442Z,40.00
2018-12-19T09:53:33.212Z,40.00
2018-12-19T09:54:33.130Z,40.00
2018-12-19T09:55:33.116Z,40.00
2018-12-19T09:56:33.105Z,40.00
2018-12-19T09:57:33.094Z,40.00
2018-12-19T09:58:33.371Z,44.00
2018-12-19T09:59:33.073Z,40.00
2018-12-19T10:00:33.062Z,44.00
2018-12-19T10:01:33.053Z,40.00
2018-12-19T10:02:33.039Z,44.00
2018-12-19T10:03:33.028Z,48.00
2018-12-19T10:04:33.315Z,44.00
2018-12-19T10:05:33.004Z,48.00
2018-12-19T10:06:32.994Z,48.00
2018-12-19T10:07:32.984Z,52.00
2018-12-19T10:08:32.974Z,48.00
2018-12-19T10:09:32.961Z,52.00
2018-12-19T10:10:33.279Z,52.00
2018-12-19T10:11:32.938Z,52.00
2018-12-19T10:12:32.925Z,48.00
2018-12-19T10:13:32.915Z,52.00
2018-12-19T10:14:32.904Z,52.00
2018-12-19T10:15:32.892Z,56.00
2018-12-19T10:16:33.176Z,56.00
2018-12-19T10:17:32.870Z,56.00
2018-12-19T10:18:32.858Z,60.00
2018-12-19T10:19:32.849Z,60.00
2018-12-19T10:20:32.836Z,60.00
2018-12-19T10:21:32.826Z,60.00
2018-12-19T10:22:33.087Z,64.00
2018-12-19T10:23:32.803Z,68.00
2018-12-19T10:24:32.792Z,72.00
2018-12-19T10:25:32.779Z,72.00
2018-12-19T10:26:32.770Z,76.00
2018-12-19T10:27:32.759Z,80.00
2018-12-19T10:28:33.039Z,80.00
2018-12-19T10:29:32.736Z,80.00
2018-12-19T10:30:32.722Z,84.00
2018-12-19T10:31:32.713Z,84.00
2018-12-19T10:32:32.703Z,84.00
2018-12-19T10:33:32.691Z,84.00
2018-12-19T10:34:33.486Z,84.00
2018-12-19T10:35:32.668Z,84.00
2018-12-19T10:36:32.658Z,92.00
2018-12-19T10:37:32.648Z,88.00
2018-12-19T10:38:32.637Z,92.00
2018-12-19T10:39:32.626Z,92.00
2018-12-19T10:40:32.897Z,84.00
2018-12-19T10:41:32.606Z,76.00
2018-12-19T10:42:32.592Z,76.00
2018-12-19T10:43:32.578Z,72.00
2018-12-19T10:44:32.567Z,68.00
2018-12-19T10:45:32.564Z,64.00
2018-12-19T10:46:32.873Z,64.00
2018-12-19T10:47:32.533Z,60.00
2018-12-19T10:48:32.532Z,56.00
2018-12-19T10:49:32.511Z,52.00
2018-12-19T10:50:32.500Z,52.00
2018-12-19T10:51:32.520Z,52.00
2018-12-19T10:52:32.782Z,52.00
2018-12-19T10:53:33.812Z,52.00
2018-12-19T10:54:32.457Z,52.00
2018-12-19T10:55:32.443Z,52.00
2018-12-19T10:56:32.433Z,52.00
2018-12-19T10:57:32.423Z,52.00
2018-12-19T10:58:32.695Z,52.00
2018-12-19T10:59:32.400Z,56.00
2018-12-19T11:00:32.388Z,56.00
2018-12-19T11:01:32.379Z,56.00
2018-12-19T11:02:32.366Z,60.00
2018-12-19T11:03:32.354Z,56.00
2018-12-19T11:04:32.680Z,60.00
2018-12-19T11:05:32.341Z,60.00
2018-12-19T11:06:32.321Z,60.00
2018-12-19T11:07:32.309Z,60.00
2018-12-19T11:08:32.297Z,56.00
2018-12-19T11:09:32.287Z,60.00
2018-12-19T11:10:32.572Z,60.00
2018-12-19T11:11:32.565Z,56.00
2018-12-19T11:12:32.252Z,56.00
2018-12-19T11:13:32.240Z,56.00
2018-12-19T11:14:32.231Z,52.00
2018-12-19T11:15:32.218Z,56.00
2018-12-19T11:16:32.228Z,56.00
2018-12-19T11:17:32.197Z,52.00
2018-12-19T11:18:32.187Z,52.00
2018-12-19T11:19:32.175Z,56.00
2018-12-19T11:20:32.163Z,52.00
2018-12-19T11:21:32.156Z,56.00
2018-12-19T11:22:32.421Z,52.00
2018-12-19T11:23:32.128Z,52.00
2018-12-19T11:24:32.118Z,52.00
2018-12-19T11:25:32.105Z,56.00
2018-12-19T11:26:32.094Z,56.00
2018-12-19T11:27:32.086Z,56.00
2018-12-19T11:28:32.366Z,52.00
2018-12-19T11:29:32.060Z,52.00
2018-12-19T11:30:32.052Z,52.00
2018-12-19T11:31:32.038Z,52.00
2018-12-19T11:32:32.029Z,48.00
2018-12-19T11:33:32.017Z,48.00
2018-12-19T11:34:32.026Z,48.00
2018-12-19T11:35:31.995Z,48.00
2018-12-19T11:36:31.983Z,48.00
2018-12-19T11:37:31.972Z,48.00
2018-12-19T11:38:31.960Z,48.00
2018-12-19T11:39:31.950Z,48.00
2018-12-19T11:40:31.949Z,52.00
2018-12-19T11:41:31.926Z,48.00
2018-12-19T11:42:31.922Z,52.00
2018-12-19T11:43:31.906Z,56.00
2018-12-19T11:44:31.893Z,52.00
2018-12-19T11:45:31.882Z,52.00
2018-12-19T11:46:31.879Z,52.00
2018-12-19T11:47:31.861Z,52.00
2018-12-19T11:48:31.846Z,52.00
2018-12-19T11:49:31.837Z,52.00
2018-12-19T11:50:31.825Z,52.00
2018-12-19T11:51:31.815Z,48.00
2018-12-19T11:52:32.093Z,48.00
2018-12-19T11:53:31.791Z,44.00
2018-12-19T11:54:31.783Z,44.00
2018-12-19T11:55:31.771Z,44.00
2018-12-19T11:56:31.756Z,40.00
2018-12-19T11:57:31.748Z,44.00
2018-12-19T11:58:31.745Z,40.00
2018-12-19T11:59:31.724Z,36.00
2018-12-19T12:00:31.715Z,40.00
2018-12-19T12:01:31.701Z,40.00
2018-12-19T12:02:31.696Z,40.00
2018-12-19T12:03:31.679Z,40.00
2018-12-19T12:04:31.675Z,40.00
2018-12-19T12:05:31.657Z,40.00
2018-12-19T12:06:31.649Z,40.00
2018-12-19T12:07:31.635Z,44.00
2018-12-19T12:08:31.623Z,44.00
2018-12-19T12:09:31.612Z,48.00
2018-12-19T12:10:31.907Z,48.00
2018-12-19T12:11:31.592Z,48.00
2018-12-19T12:12:31.579Z,48.00
2018-12-19T12:13:31.567Z,48.00
2018-12-19T12:14:31.558Z,52.00
2018-12-19T12:15:31.544Z,56.00
2018-12-19T12:16:31.825Z,56.00
2018-12-19T12:17:31.522Z,60.00
2018-12-19T12:18:31.514Z,60.00
2018-12-19T12:19:31.500Z,60.00
2018-12-19T12:20:31.491Z,56.00
2018-12-19T12:21:31.477Z,56.00
2018-12-19T12:22:31.825Z,56.00
2018-12-19T12:23:31.455Z,56.00
2018-12-19T12:24:31.445Z,56.00
2018-12-19T12:25:31.434Z,56.00
2018-12-19T12:26:31.421Z,56.00
2018-12-19T12:27:31.409Z,56.00
2018-12-19T12:28:31.696Z,60.00
2018-12-19T12:29:31.388Z,56.00
2018-12-19T12:30:31.378Z,56.00
2018-12-19T12:31:31.364Z,52.00
2018-12-19T12:32:31.354Z,52.00
2018-12-19T12:33:31.343Z,52.00
2018-12-19T12:34:31.613Z,48.00
2018-12-19T12:35:31.320Z,48.00
2018-12-19T12:36:31.347Z,48.00
2018-12-19T12:37:31.300Z,48.00
2018-12-19T12:38:34.125Z,48.00
2018-12-19T12:39:31.276Z,48.00
2018-12-19T12:40:31.548Z,48.00
2018-12-19T12:41:31.254Z,48.00
2018-12-19T12:42:31.242Z,48.00
2018-12-19T12:43:31.233Z,48.00
2018-12-19T12:44:31.220Z,52.00
2018-12-19T12:45:31.207Z,48.00
2018-12-19T12:46:31.474Z,44.00
2018-12-19T12:47:31.187Z,44.00
2018-12-19T12:48:31.174Z,44.00
2018-12-19T12:49:31.163Z,44.00
2018-12-19T12:50:31.152Z,44.00
2018-12-19T12:51:31.143Z,40.00
2018-12-19T12:52:31.138Z,40.00
2018-12-19T12:53:31.123Z,44.00
2018-12-19T12:54:31.106Z,44.00
2018-12-19T12:55:31.096Z,48.00
2018-12-19T12:56:31.085Z,48.00
2018-12-19T12:57:31.074Z,48.00
2018-12-19T12:58:31.334Z,48.00
2018-12-19T12:59:31.051Z,44.00
2018-12-19T13:00:31.042Z,44.00
2018-12-19T13:01:31.030Z,48.00
2018-12-19T13:02:31.016Z,44.00
2018-12-19T13:03:31.007Z,44.00
2018-12-19T13:04:31.005Z,44.00
2018-12-19T13:05:30.985Z,40.00
2018-12-19T13:06:30.974Z,40.00
2018-12-19T13:07:30.961Z,40.00