createdAt,value
2022-09-23T00:02:11.883Z,99641.06
2022-09-23T00:05:15.069Z,99646.84
2022-09-23T00:08:17.242Z,99638.94
2022-09-23T00:11:25.347Z,99646.19
2022-09-23T00:14:27.701Z,99648.81
2022-09-23T00:17:31.710Z,99648.50
2022-09-23T00:20:35.867Z,99640.91
2022-09-23T00:23:41.689Z,99636.75
2022-09-23T00:26:43.876Z,99627.00
2022-09-23T00:29:46.088Z,99631.44
2022-09-23T00:32:48.245Z,99632.66
2022-09-23T00:35:50.409Z,99625.25
2022-09-23T00:38:53.616Z,99621.78
2022-09-23T00:41:56.068Z,99620.00
2022-09-23T00:44:59.526Z,99615.56
2022-09-23T00:48:02.774Z,99616.38
2022-09-23T00:51:07.221Z,99614.06
2022-09-23T00:54:09.858Z,99612.75
2022-09-23T00:57:12.866Z,99611.78
2022-09-23T01:00:15.361Z,99603.16
2022-09-23T01:03:19.592Z,99613.91
2022-09-23T01:06:21.775Z,99604.66
2022-09-23T01:09:24.765Z,99608.28
2022-09-23T01:12:43.167Z,99611.91
2022-09-23T01:15:45.407Z,99610.78
2022-09-23T01:18:59.676Z,99611.78
2022-09-23T01:22:26.222Z,99614.88
2022-09-23T01:25:40.876Z,99618.00
2022-09-23T01:29:11.070Z,99618.69
2022-09-23T01:32:33.283Z,99613.06
2022-09-23T01:35:58.622Z,99612.44
2022-09-23T01:39:10.789Z,99611.41
2022-09-23T01:42:24.425Z,99607.31
2022-09-23T01:45:48.069Z,99608.81
2022-09-23T01:48:56.199Z,99612.75
2022-09-23T01:52:07.791Z,99614.22
2022-09-23T01:55:20.187Z,99615.53
2022-09-23T01:58:46.812Z,99607.78
2022-09-23T02:01:57.695Z,99608.41
2022-09-23T02:05:36.941Z,99605.94
2022-09-23T02:08:52.204Z,99599.50
2022-09-23T02:12:00.618Z,99595.44
2022-09-23T02:15:07.390Z,99600.22
2022-09-23T02:18:17.053Z,99604.00
2022-09-23T02:21:20.010Z,99599.34
2022-09-23T02:24:27.640Z,99600.50
2022-09-23T02:27:40.815Z,99595.75
2022-09-23T02:30:51.507Z,99596.59
2022-09-23T02:34:31.499Z,99596.41
2022-09-23T02:38:04.317Z,99592.59
2022-09-23T02:41:26.389Z,99594.41
2022-09-23T02:44:29.027Z,99594.41
2022-09-23T02:47:34.456Z,99597.91
2022-09-23T02:50:37.045Z,99598.19
2022-09-23T02:53:40.134Z,99602.97
2022-09-23T02:56:42.700Z,99602.97
2022-09-23T02:59:46.815Z,99598.69
2022-09-23T03:03:11.263Z,99600.50
2022-09-23T03:06:47.609Z,99602.97
2022-09-23T03:10:13.343Z,99602.09
2022-09-23T03:13:38.542Z,99603.91
2022-09-23T03:17:03.723Z,99602.63
2022-09-23T03:20:26.992Z,99591.41
2022-09-23T03:23:35.732Z,99593.09
2022-09-23T03:26:39.771Z,99592.91
2022-09-23T03:29:48.601Z,99594.38
2022-09-23T03:32:51.548Z,99587.75
2022-09-23T03:36:19.785Z,99599.44
2022-09-23T03:39:31.191Z,99593.34
2022-09-23T03:42:34.230Z,99601.75
2022-09-23T03:45:36.593Z,99593.00
2022-09-23T03:48:38.801Z,99594.09
2022-09-23T03:51:44.529Z,99598.38
2022-09-23T03:54:47.652Z,99597.56
2022-09-23T03:57:49.837Z,99595.81
2022-09-23T04:00:54.794Z,99594.75
2022-09-23T04:03:57.027Z,99596.47
2022-09-23T04:06:59.437Z,99591.31
2022-09-23T04:10:01.771Z,99590.50
2022-09-23T04:13:03.975Z,99588.53
2022-09-23T04:16:06.450Z,99592.97
2022-09-23T04:19:11.715Z,99588.72
2022-09-23T04:22:14.164Z,99596.41
2022-09-23T04:25:16.478Z,99594.75
2022-09-23T04:28:18.659Z,99601.34
2022-09-23T04:31:23.920Z,99604.37
2022-09-23T04:34:26.256Z,99594.00
2022-09-23T04:37:29.451Z,99602.41
2022-09-23T04:40:31.669Z,99603.22
2022-09-23T04:43:33.804Z,99602.56
2022-09-23T04:46:35.994Z,99602.25
2022-09-23T04:49:38.408Z,99607.41
2022-09-23T04:52:40.541Z,99609.22
2022-09-23T04:55:43.604Z,99619.09
2022-09-23T04:58:46.491Z,99609.16
2022-09-23T05:01:49.219Z,99609.50
2022-09-23T05:04:51.575Z,99611.31
2022-09-23T05:07:55.683Z,99614.28
2022-09-23T05:10:59.051Z,99618.44
2022-09-23T05:14:01.354Z,99623.75
2022-09-23T05:17:03.538Z,99626.09
2022-09-23T05:20:06.197Z,99624.12
2022-09-23T05:23:08.392Z,99625.25
2022-09-23T05:26:12.000Z,99623.09
2022-09-23T05:29:14.155Z,99626.38
2022-09-23T05:32:16.414Z,99639.88
2022-09-23T05:35:18.557Z,99635.09
2022-09-23T05:38:20.740Z,99632.88
2022-09-23T05:41:23.736Z,99636.19
2022-09-23T05:44:26.389Z,99641.28
2022-09-23T05:47:28.578Z,99642.19
2022-09-23T05:50:30.719Z,99642.59
2022-09-23T05:53:32.848Z,99640.78
2022-09-23T05:56:35.517Z,99642.25
2022-09-23T05:59:38.091Z,99644.81
2022-09-23T06:02:40.350Z,99648.19
2022-09-23T06:05:42.595Z,99654.19
2022-09-23T06:08:48.382Z,99649.87
2022-09-23T06:11:50.979Z,99649.31
2022-09-23T06:14:53.513Z,99652.72
2022-09-23T06:17:55.671Z,99650.97
2022-09-23T06:21:01.429Z,99645.00
2022-09-23T06:24:04.151Z,99658.53
2022-09-23T06:27:06.695Z,99666.31
2022-09-23T06:30:09.375Z,99660.47
2022-09-23T06:33:11.510Z,99666.22
2022-09-23T06:36:26.499Z,99671.50
2022-09-23T06:39:36.566Z,99660.63
2022-09-23T06:42:38.959Z,99661.34
2022-09-23T06:45:41.134Z,99665.16
2022-09-23T06:48:46.186Z,99668.88
2022-09-23T06:51:48.715Z,99677.38
2022-09-23T06:54:51.125Z,99681.59
2022-09-23T06:57:54.103Z,99678.50
2022-09-23T07:01:04.488Z,99680.13
2022-09-23T07:04:07.855Z,99679.63
2022-09-23T07:07:11.518Z,99674.72
2022-09-23T07:10:13.906Z,99676.34
2022-09-23T07:13:16.473Z,99675.19
2022-09-23T07:16:18.760Z,99682.28
2022-09-23T07:19:20.929Z,99678.50
2022-09-23T07:22:24.383Z,99686.66
2022-09-23T07:25:26.595Z,99681.25
2022-09-23T07:28:29.209Z,99678.78
2022-09-23T07:31:39.252Z,99688.47
2022-09-23T07:34:43.320Z,99689.44
2022-09-23T07:37:46.173Z,99683.28
2022-09-23T07:40:49.179Z,99688.87
2022-09-23T07:43:55.607Z,99693.19
2022-09-23T07:46:58.267Z,99684.41
2022-09-23T07:50:00.431Z,99685.22
2022-09-23T07:53:03.051Z,99687.81
2022-09-23T07:56:06.444Z,99679.94
2022-09-23T07:59:11.958Z,99684.91
2022-09-23T08:02:16.496Z,99684.38
2022-09-23T08:05:18.786Z,99681.91
2022-09-23T08:08:20.977Z,99681.97
2022-09-23T08:11:24.867Z,99684.34
2022-09-23T08:14:27.532Z,99678.44
2022-09-23T08:17:29.758Z,99673.47
2022-09-23T08:20:47.102Z,99683.25
2022-09-23T08:23:50.799Z,99670.31
2022-09-23T08:26:54.409Z,99679.69
2022-09-23T08:29:56.626Z,99679.16
2022-09-23T08:32:58.906Z,99678.44
2022-09-23T08:36:02.251Z,99676.62
2022-09-23T08:39:05.100Z,99678.88
2022-09-23T08:42:12.682Z,99675.59
2022-09-23T08:45:21.829Z,99677.81
2022-09-23T08:48:39.807Z,99668.97
2022-09-23T08:51:48.743Z,99675.91
2022-09-23T08:54:55.242Z,99659.69
2022-09-23T08:58:30.871Z,99660.94
2022-09-23T09:01:48.020Z,99659.66
2022-09-23T09:04:54.919Z,99662.84
2022-09-23T09:07:58.910Z,99662.44
2022-09-23T09:11:01.286Z,99671.19
2022-09-23T09:14:11.689Z,99660.34
2022-09-23T09:17:33.007Z,99652.06
2022-09-23T09:20:57.186Z,99661.31
2022-09-23T09:24:00.342Z,99658.09
2022-09-23T09:27:10.984Z,99660.19
2022-09-23T09:30:16.420Z,99662.78
2022-09-23T09:33:24.667Z,99666.50
2022-09-23T09:36:47.260Z,99652.63
2022-09-23T09:39:49.551Z,99650.97
2022-09-23T09:42:51.723Z,99641.88
2022-09-23T09:46:24.847Z,99642.00
2022-09-23T09:49:40.151Z,99643.75
2022-09-23T09:52:43.290Z,99641.06
2022-09-23T09:55:46.183Z,99636.78
2022-09-23T09:59:14.735Z,99634.28
2022-09-23T10:02:30.039Z,99631.19
2022-09-23T10:05:35.078Z,99626.72
2022-09-23T10:08:37.425Z,99627.13
2022-09-23T10:11:40.699Z,99625.09
2022-09-23T10:14:43.618Z,99634.38
2022-09-23T10:17:50.031Z,99618.16
2022-09-23T10:20:52.363Z,99621.09
2022-09-23T10:23:58.154Z,99621.66
2022-09-23T10:27:04.329Z,99622.53
2022-09-23T10:30:27.578Z,99624.66
2022-09-23T10:33:31.380Z,99624.62
2022-09-23T10:36:33.717Z,99614.34
2022-09-23T10:39:54.460Z,99611.31
2022-09-23T10:43:27.280Z,99607.22
2022-09-23T10:46:42.116Z,99606.31
2022-09-23T10:49:55.989Z,99605.25
2022-09-23T10:53:31.394Z,99608.41
2022-09-23T10:56:40.682Z,99607.69
2022-09-23T10:59:48.999Z,99602.09
2022-09-23T11:03:02.962Z,99604.09
2022-09-23T11:06:37.046Z,99591.16
2022-09-23T11:09:52.637Z,99593.16
2022-09-23T11:13:15.912Z,99585.59
2022-09-23T11:16:45.424Z,99590.72
2022-09-23T11:20:06.382Z,99584.75
2022-09-23T11:23:23.336Z,99581.19
2022-09-23T11:27:04.988Z,99574.31
2022-09-23T11:30:09.895Z,99576.78
2022-09-23T11:33:25.177Z,99572.13
2022-09-23T11:36:44.672Z,99570.50
2022-09-23T11:39:57.401Z,99565.03
2022-09-23T11:43:23.514Z,99565.03
2022-09-23T11:46:38.818Z,99556.63
2022-09-23T11:49:54.395Z,99558.13
2022-09-23T11:53:24.364Z,99541.75
2022-09-23T11:56:35.888Z,99544.06
2022-09-23T11:59:43.354Z,99539.22
2022-09-23T12:03:31.827Z,99539.22
2022-09-23T12:06:41.592Z,99542.75
2022-09-23T12:10:04.281Z,99544.91
2022-09-23T12:13:40.700Z,99545.63
2022-09-23T12:17:07.203Z,99546.13
2022-09-23T12:20:28.496Z,99536.06
2022-09-23T12:23:42.739Z,99533.44
2022-09-23T12:26:51.303Z,99530.38
2022-09-23T12:29:58.210Z,99527.25
2022-09-23T12:33:17.641Z,99522.25
2022-09-23T12:36:33.905Z,99518.56
2022-09-23T12:39:38.640Z,99521.63
2022-09-23T12:42:44.182Z,99513.63
2022-09-23T12:45:48.137Z,99510.63
2022-09-23T12:49:00.500Z,99507.44
2022-09-23T12:52:17.675Z,99515.50
2022-09-23T12:55:23.277Z,99504.50
2022-09-23T12:58:38.506Z,99507.50
2022-09-23T13:01:41.167Z,99501.97
2022-09-23T13:05:10.639Z,99494.19
2022-09-23T13:08:17.335Z,99492.88
2022-09-23T13:11:21.919Z,99494.00
2022-09-23T13:14:27.520Z,99497.34
2022-09-23T13:17:36.560Z,99490.94
2022-09-23T13:20:38.807Z,99493.81
2022-09-23T13:24:31.207Z,99496.50
2022-09-23T13:27:34.305Z,99495.25
2022-09-23T13:30:36.534Z,99481.97
2022-09-23T13:33:42.491Z,99484.03
2022-09-23T13:36:46.074Z,99488.91
2022-09-23T13:39:48.310Z,99487.09
2022-09-23T13:42:59.256Z,99488.06
2022-09-23T13:46:05.216Z,99481.25
2022-09-23T13:49:21.189Z,99477.78
2022-09-23T13:52:29.918Z,99479.22
2022-09-23T13:55:37.375Z,99482.91
2022-09-23T13:58:40.131Z,99483.37
2022-09-23T14:01:42.275Z,99480.22
2022-09-23T14:04:44.921Z,99476.38
2022-09-23T14:07:56.468Z,99475.56
2022-09-23T14:10:59.579Z,99475.56
2022-09-23T14:14:07.173Z,99469.13
2022-09-23T14:17:14.313Z,99467.75
2022-09-23T14:20:17.798Z,99466.22
2022-09-23T14:23:20.025Z,99461.91
2022-09-23T14:26:23.558Z,99462.63
2022-09-23T14:29:28.614Z,99459.69
2022-09-23T14:32:31.192Z,99455.28
2022-09-23T14:35:46.567Z,99456.91
2022-09-23T14:38:51.618Z,99463.62
2022-09-23T14:41:53.806Z,99456.88
2022-09-23T14:44:56.071Z,99455.38
2022-09-23T14:48:05.217Z,99456.53
2022-09-23T14:51:10.924Z,99444.31
2022-09-23T14:54:36.569Z,99444.91
2022-09-23T14:57:38.981Z,99443.97
2022-09-23T15:00:54.723Z,99437.56
2022-09-23T15:03:58.715Z,99435.81
2022-09-23T15:07:04.750Z,99440.34
2022-09-23T15:10:09.740Z,99442.31
2022-09-23T15:13:18.109Z,99437.22
2022-09-23T15:16:26.660Z,99443.03
2022-09-23T15:19:31.568Z,99436.81
2022-09-23T15:22:43.325Z,99442.75
2022-09-23T15:25:45.484Z,99432.41
2022-09-23T15:28:49.103Z,99434.19
2022-09-23T15:31:51.437Z,99426.72
2022-09-23T15:34:53.655Z,99432.66
2022-09-23T15:38:01.090Z,99425.91
2022-09-23T15:41:04.032Z,99426.22
2022-09-23T15:44:17.133Z,99423.56
2022-09-23T15:47:21.539Z,99427.19
2022-09-23T15:50:23.726Z,99424.63
2022-09-23T15:53:28.421Z,99422.75
2022-09-23T15:56:30.589Z,99429.13
2022-09-23T15:59:33.049Z,99426.22
2022-09-23T16:02:35.877Z,99424.88
2022-09-23T16:05:39.609Z,99432.25
2022-09-23T16:08:42.359Z,99434.34
2022-09-23T16:11:49.339Z,99428.91
2022-09-23T16:14:51.545Z,99429.53
2022-09-23T16:17:54.696Z,99431.16
2022-09-23T16:20:59.034Z,99422.25
2022-09-23T16:24:01.638Z,99430.59
2022-09-23T16:27:07.848Z,99420.31
2022-09-23T16:30:10.940Z,99420.03
2022-09-23T16:33:13.077Z,99421.53
2022-09-23T16:36:53.914Z,99414.25
2022-09-23T16:39:56.103Z,99415.59
2022-09-23T16:42:58.468Z,99417.41
2022-09-23T16:46:01.106Z,99417.47
2022-09-23T16:49:03.641Z,99420.53
2022-09-23T16:52:05.884Z,99422.09
2022-09-23T16:55:10.481Z,99425.31
2022-09-23T16:58:12.674Z,99424.00
2022-09-23T17:01:40.337Z,99424.97
2022-09-23T17:04:42.568Z,99423.91
2022-09-23T17:07:44.925Z,99422.09
2022-09-23T17:10:55.629Z,99424.22
2022-09-23T17:13:58.807Z,99419.03
2022-09-23T17:17:01.306Z,99418.50
2022-09-23T17:20:05.815Z,99416.31
2022-09-23T17:23:08.331Z,99419.59
2022-09-23T17:26:12.434Z,99427.81
2022-09-23T17:29:15.776Z,99418.00
2022-09-23T17:32:18.017Z,99424.59
2022-09-23T17:35:20.249Z,99428.91
2022-09-23T17:38:28.020Z,99431.34
2022-09-23T17:41:31.173Z,99431.78
2022-09-23T17:44:33.962Z,99436.47
2022-09-23T17:47:41.323Z,99434.28
2022-09-23T17:50:43.955Z,99437.97
2022-09-23T17:53:47.825Z,99442.91
2022-09-23T17:56:50.000Z,99445.16
2022-09-23T17:59:53.733Z,99447.19
2022-09-23T18:02:55.934Z,99446.38
2022-09-23T18:06:18.169Z,99450.03
2022-09-23T18:09:20.495Z,99448.00
2022-09-23T18:12:22.717Z,99446.78
2022-09-23T18:15:24.881Z,99443.91
2022-09-23T18:18:27.079Z,99445.34
2022-09-23T18:21:35.339Z,99444.44
2022-09-23T18:24:41.069Z,99441.94
2022-09-23T18:27:43.252Z,99446.63
2022-09-23T18:30:55.789Z,99453.50
2022-09-23T18:33:58.187Z,99449.12
2022-09-23T18:37:00.403Z,99443.81
2022-09-23T18:40:04.395Z,99450.75
2022-09-23T18:43:06.689Z,99435.22
2022-09-23T18:46:15.177Z,99446.38
2022-09-23T18:49:36.550Z,99442.28
2022-09-23T18:52:38.742Z,99446.91
2022-09-23T18:55:40.977Z,99449.06
2022-09-23T18:58:50.620Z,99454.50
2022-09-23T19:01:55.485Z,99443.72
2022-09-23T19:04:57.843Z,99446.09
2022-09-23T19:08:00.045Z,99446.09
2022-09-23T19:11:04.508Z,99446.44
2022-09-23T19:14:10.872Z,99444.19
2022-09-23T19:17:13.485Z,99446.84
2022-09-23T19:20:15.755Z,99445.81
2022-09-23T19:23:21.912Z,99446.78
2022-09-23T19:26:31.614Z,99447.81
2022-09-23T19:29:33.800Z,99439.22
2022-09-23T19:32:35.943Z,99436.97
2022-09-23T19:35:51.882Z,99443.47
2022-09-23T19:38:58.523Z,99439.13
2022-09-23T19:42:01.711Z,99443.03
2022-09-23T19:45:04.109Z,99445.25
2022-09-23T19:48:09.097Z,99444.97
2022-09-23T19:51:11.327Z,99444.09
2022-09-23T19:54:20.591Z,99439.38
2022-09-23T19:57:23.017Z,99434.84
2022-09-23T20:00:25.617Z,99448.66
2022-09-23T20:03:27.819Z,99439.72
2022-09-23T20:06:34.464Z,99447.75
2022-09-23T20:09:36.624Z,99443.41
2022-09-23T20:12:41.232Z,99455.34
2022-09-23T20:15:46.666Z,99453.31
2022-09-23T20:18:52.221Z,99447.94
2022-09-23T20:22:14.330Z,99447.66
2022-09-23T20:25:16.529Z,99454.38
2022-09-23T20:28:22.395Z,99448.22
2022-09-23T20:31:25.112Z,99454.88
2022-09-23T20:34:33.673Z,99456.06
2022-09-23T20:37:35.875Z,99450.31
2022-09-23T20:40:38.556Z,99449.63
2022-09-23T20:43:40.817Z,99447.59
2022-09-23T20:46:48.353Z,99442.03
2022-09-23T20:49:50.962Z,99437.19
2022-09-23T20:52:53.263Z,99443.22
2022-09-23T20:55:56.802Z,99432.84
2022-09-23T20:59:00.195Z,99430.63
2022-09-23T21:02:03.221Z,99442.22
2022-09-23T21:05:05.936Z,99437.03
2022-09-23T21:08:08.558Z,99434.97
2022-09-23T21:11:12.752Z,99429.50
2022-09-23T21:14:15.889Z,99430.84
2022-09-23T21:17:18.210Z,99430.31
2022-09-23T21:20:20.363Z,99430.22
2022-09-23T21:23:27.208Z,99428.75
2022-09-23T21:26:29.589Z,99431.78
2022-09-23T21:29:31.811Z,99434.22
2022-09-23T21:32:34.010Z,99437.16
2022-09-23T21:35:36.162Z,99440.53
2022-09-23T21:38:38.588Z,99441.72
2022-09-23T21:41:40.844Z,99443.09
2022-09-23T21:44:42.975Z,99444.09
2022-09-23T21:47:45.111Z,99439.78
2022-09-23T21:50:54.543Z,99437.97
2022-09-23T21:53:58.055Z,99435.16
2022-09-23T21:57:00.541Z,99441.78
2022-09-23T22:00:02.993Z,99443.59
2022-09-23T22:03:05.185Z,99442.94
2022-09-23T22:06:13.343Z,99444.22
2022-09-23T22:09:18.495Z,99451.47
2022-09-23T22:12:20.624Z,99455.94
2022-09-23T22:15:23.521Z,99454.75
2022-09-23T22:18:25.673Z,99449.06
2022-09-23T22:21:29.699Z,99455.56
2022-09-23T22:24:31.857Z,99452.28
2022-09-23T22:27:53.969Z,99443.44
2022-09-23T22:31:16.311Z,99446.97
2022-09-23T22:34:47.562Z,99450.63
2022-09-23T22:37:42.686Z,99447.38
2022-09-23T22:40:45.087Z,99443.28
2022-09-23T22:43:47.372Z,99446.34
2022-09-23T22:46:49.606Z,99444.34
2022-09-23T22:49:55.450Z,99440.12
2022-09-23T22:52:57.786Z,99440.62
2022-09-23T22:56:02.780Z,99439.31
2022-09-23T22:59:06.274Z,99448.62
2022-09-23T23:02:08.493Z,99443.81
2022-09-23T23:05:11.045Z,99447.81
2022-09-23T23:08:15.745Z,99441.22
2022-09-23T23:11:17.864Z,99439.13
2022-09-23T23:14:20.084Z,99434.19
2022-09-23T23:17:22.261Z,99446.06
2022-09-23T23:20:24.482Z,99438.34
2022-09-23T23:23:26.649Z,99436.69
2022-09-23T23:26:29.065Z,99442.69
2022-09-23T23:29:31.275Z,99440.75
2022-09-23T23:32:33.464Z,99439.97
2022-09-23T23:35:35.630Z,99437.72
2022-09-23T23:38:38.986Z,99436.25
2022-09-23T23:41:41.685Z,99435.19
2022-09-23T23:44:44.394Z,99434.19
2022-09-23T23:47:46.551Z,99436.66
2022-09-23T23:50:56.123Z,99438.34
2022-09-23T23:53:59.667Z,99437.50
2022-09-23T23:57:01.784Z,99434.19
