createdAt,value
2018-03-23T00:00:57.312Z,34.20
2018-03-23T00:02:58.256Z,34.40
2018-03-23T00:04:59.199Z,29.17
2018-03-23T00:07:00.198Z,38.50
2018-03-23T00:09:01.159Z,33.20
2018-03-23T00:11:02.169Z,33.80
2018-03-23T00:13:03.111Z,38.40
2018-03-23T00:15:04.893Z,34.67
2018-03-23T00:17:06.038Z,33.73
2018-03-23T00:19:07.061Z,38.90
2018-03-23T00:21:08.805Z,36.63
2018-03-23T00:23:09.830Z,33.20
2018-03-23T00:25:10.859Z,38.63
2018-03-23T00:27:12.049Z,37.03
2018-03-23T00:29:13.855Z,36.90
2018-03-23T00:31:15.084Z,35.53
2018-03-23T00:33:16.937Z,34.57
2018-03-23T00:35:17.965Z,40.58
2018-03-23T00:37:19.007Z,36.57
2018-03-23T00:39:20.031Z,36.00
2018-03-23T00:41:21.130Z,36.50
2018-03-23T00:43:22.088Z,39.23
2018-03-23T00:45:23.049Z,35.07
2018-03-23T00:47:24.943Z,40.53
2018-03-23T00:49:25.916Z,40.57
2018-03-23T00:51:26.961Z,45.43
2018-03-23T00:53:28.169Z,39.23
2018-03-23T00:55:29.239Z,38.70
2018-03-23T00:57:33.000Z,40.50
2018-03-23T00:59:34.197Z,42.70
2018-03-23T01:01:35.145Z,44.30
2018-03-23T01:03:36.161Z,44.87
2018-03-23T01:05:37.888Z,44.33
2018-03-23T01:07:38.902Z,44.63
2018-03-23T01:09:40.077Z,49.60
2018-03-23T01:11:41.153Z,54.60
2018-03-23T01:13:42.834Z,47.97
2018-03-23T01:15:44.626Z,52.50
2018-03-23T01:17:45.654Z,45.00
2018-03-23T01:19:47.432Z,47.50
2018-03-23T01:21:48.466Z,43.07
2018-03-23T01:23:49.438Z,57.83
2018-03-23T01:25:50.501Z,55.13
2018-03-23T01:27:51.508Z,51.83
2018-03-23T01:29:53.231Z,52.97
2018-03-23T01:31:54.211Z,47.90
2018-03-23T01:33:55.932Z,54.20
2018-03-23T01:35:56.920Z,53.50
2018-03-23T01:37:58.704Z,49.83
2018-03-23T01:39:59.710Z,42.27
2018-03-23T01:42:00.667Z,35.90
2018-03-23T01:44:02.396Z,36.60
2018-03-23T01:46:03.349Z,34.07
2018-03-23T01:48:04.493Z,25.37
2018-03-23T01:50:05.505Z,29.53
2018-03-23T01:52:06.562Z,29.83
2018-03-23T01:54:07.581Z,23.77
2018-03-23T01:56:08.693Z,19.27
2018-03-23T01:58:10.493Z,16.90
2018-03-23T02:00:12.252Z,13.63
2018-03-23T02:02:13.989Z,10.20
2018-03-23T02:04:15.013Z,9.27
2018-03-23T02:06:15.995Z,8.73
2018-03-23T02:08:17.238Z,8.73
2018-03-23T02:10:18.295Z,10.63
2018-03-23T02:12:19.333Z,9.93
2018-03-23T02:14:20.382Z,10.60
2018-03-23T02:16:21.402Z,9.87
2018-03-23T02:18:22.430Z,9.53
2018-03-23T02:20:23.473Z,13.80
2018-03-23T02:22:24.491Z,10.33
2018-03-23T02:24:25.632Z,9.27
2018-03-23T02:26:26.699Z,9.70
2018-03-23T02:28:28.436Z,11.97
2018-03-23T02:30:29.550Z,9.13
2018-03-23T02:32:30.625Z,10.45
2018-03-23T02:34:31.633Z,12.20
2018-03-23T02:36:32.614Z,10.40
2018-03-23T02:38:33.659Z,9.77
2018-03-23T02:40:34.632Z,8.87
2018-03-23T02:42:35.653Z,9.23
2018-03-23T02:44:36.640Z,14.80
2018-03-23T02:46:38.361Z,9.73
2018-03-23T02:48:39.348Z,9.83
2018-03-23T02:50:41.078Z,10.00
2018-03-23T02:52:42.085Z,9.13
2018-03-23T02:54:43.167Z,10.83
2018-03-23T02:56:44.978Z,9.03
2018-03-23T02:58:46.131Z,10.33
2018-03-23T03:00:47.113Z,10.00
2018-03-23T03:02:48.089Z,8.63
2018-03-23T03:04:49.038Z,11.23
2018-03-23T03:06:50.122Z,8.23
2018-03-23T03:08:51.093Z,11.63
2018-03-23T03:10:52.056Z,10.70
2018-03-23T03:12:53.084Z,15.07
2018-03-23T03:14:54.066Z,14.83
2018-03-23T03:16:55.120Z,10.00
2018-03-23T03:18:56.089Z,14.90
2018-03-23T03:20:57.797Z,9.53
2018-03-23T03:22:58.756Z,8.93
2018-03-23T03:24:59.820Z,11.47
2018-03-23T03:27:00.887Z,8.37
2018-03-23T03:29:02.681Z,8.07
2018-03-23T03:31:03.642Z,11.83
2018-03-23T03:33:04.613Z,10.93
2018-03-23T03:35:05.588Z,11.40
2018-03-23T03:37:06.572Z,17.13
2018-03-23T03:39:07.546Z,17.60
2018-03-23T03:41:08.606Z,12.60
2018-03-23T03:43:09.632Z,13.90
2018-03-23T03:45:10.684Z,12.00
2018-03-23T03:47:11.700Z,10.60
2018-03-23T03:49:13.412Z,13.63
2018-03-23T03:51:14.440Z,18.42
2018-03-23T03:53:15.436Z,15.47
2018-03-23T03:55:16.404Z,19.83
2018-03-23T03:57:17.401Z,13.85
2018-03-23T03:59:18.420Z,17.27
2018-03-23T04:01:19.361Z,18.63
2018-03-23T04:03:20.340Z,15.00
2018-03-23T04:05:21.310Z,15.40
2018-03-23T04:07:22.292Z,14.60
2018-03-23T04:09:23.300Z,16.03
2018-03-23T04:11:24.240Z,16.90
2018-03-23T04:13:25.232Z,13.70
2018-03-23T04:15:26.221Z,20.90
2018-03-23T04:17:27.175Z,20.23
2018-03-23T04:19:28.131Z,24.00
2018-03-23T04:21:29.127Z,21.37
2018-03-23T04:23:30.189Z,24.90
2018-03-23T04:25:31.208Z,28.23
2018-03-23T04:27:32.177Z,25.20
2018-03-23T04:29:33.152Z,23.17
2018-03-23T04:31:34.132Z,30.25
2018-03-23T04:33:35.092Z,26.97
2018-03-23T04:35:36.048Z,28.00
2018-03-23T04:37:37.000Z,34.13
2018-03-23T04:39:37.979Z,29.33
2018-03-23T04:41:38.946Z,41.93
2018-03-23T04:43:39.887Z,29.83
2018-03-23T04:45:40.849Z,32.67
2018-03-23T04:47:42.540Z,27.77
2018-03-23T04:49:43.485Z,31.00
2018-03-23T04:51:44.484Z,38.72
2018-03-23T04:53:46.232Z,34.97
2018-03-23T04:55:47.209Z,34.40
2018-03-23T04:57:48.896Z,29.10
2018-03-23T04:59:49.903Z,32.13
2018-03-23T05:01:51.683Z,36.43
2018-03-23T05:03:53.491Z,41.90
2018-03-23T05:05:54.456Z,33.93
2018-03-23T05:07:55.461Z,32.40
2018-03-23T05:09:56.435Z,28.33
2018-03-23T05:11:57.396Z,30.43
2018-03-23T05:13:58.375Z,32.03
2018-03-23T05:15:59.356Z,36.10
2018-03-23T05:18:00.328Z,43.75
2018-03-23T05:20:01.288Z,36.77
2018-03-23T05:22:02.254Z,38.67
2018-03-23T05:24:03.208Z,37.00
2018-03-23T05:26:04.912Z,39.83
2018-03-23T05:28:05.941Z,30.53
2018-03-23T05:30:06.972Z,30.00
2018-03-23T05:32:07.941Z,28.87
2018-03-23T05:34:08.941Z,38.73
2018-03-23T05:36:10.740Z,38.77
2018-03-23T05:38:11.707Z,53.53
2018-03-23T05:40:12.657Z,45.77
2018-03-23T05:42:13.716Z,45.13
2018-03-23T05:44:14.684Z,44.17
2018-03-23T05:46:15.655Z,40.90
2018-03-23T05:48:16.623Z,37.67
2018-03-23T05:50:17.597Z,37.73
2018-03-23T05:52:18.647Z,40.20
2018-03-23T05:54:19.893Z,31.83
2018-03-23T05:56:21.688Z,37.80
2018-03-23T05:58:22.677Z,42.77
2018-03-23T06:00:24.360Z,34.37
2018-03-23T06:02:27.732Z,41.17
2018-03-23T06:04:28.751Z,52.00
2018-03-23T06:06:29.790Z,47.23
2018-03-23T06:08:30.784Z,42.37
2018-03-23T06:10:31.784Z,40.07
2018-03-23T06:12:33.140Z,41.57
2018-03-23T06:14:34.415Z,36.50
2018-03-23T06:16:35.402Z,43.15
2018-03-23T06:18:36.628Z,37.33
2018-03-23T06:20:38.036Z,37.57
2018-03-23T06:22:39.125Z,41.50
2018-03-23T06:24:40.064Z,50.08
2018-03-23T06:26:41.061Z,48.80
2018-03-23T06:28:42.047Z,41.57
2018-03-23T06:30:43.050Z,35.93
2018-03-23T06:32:44.084Z,39.03
2018-03-23T06:34:45.049Z,37.73
2018-03-23T06:36:45.981Z,33.70
2018-03-23T06:38:46.935Z,33.47
2018-03-23T06:40:48.242Z,35.20
2018-03-23T06:42:49.236Z,31.90
2018-03-23T06:44:50.239Z,29.47
2018-03-23T06:46:52.356Z,30.10
2018-03-23T06:48:53.556Z,37.43
2018-03-23T06:50:55.247Z,39.25
2018-03-23T06:52:56.251Z,37.87
2018-03-23T06:54:57.245Z,137.50
2018-03-23T06:56:58.208Z,39.42
2018-03-23T06:58:59.494Z,29.30
2018-03-23T07:01:00.482Z,37.07
2018-03-23T07:03:02.187Z,36.20
2018-03-23T07:05:03.130Z,44.67
2018-03-23T07:07:04.068Z,29.37
2018-03-23T07:09:05.033Z,42.33
2018-03-23T07:11:06.004Z,43.63
2018-03-23T07:13:06.944Z,44.27
2018-03-23T07:15:07.953Z,34.47
2018-03-23T07:17:08.993Z,29.13
2018-03-23T07:19:10.256Z,36.50
2018-03-23T07:21:11.284Z,27.77
2018-03-23T07:23:12.293Z,63.73
2018-03-23T07:25:13.291Z,28.77
2018-03-23T07:27:14.253Z,33.67
2018-03-23T07:29:15.223Z,24.60
2018-03-23T07:31:16.193Z,36.60
2018-03-23T07:33:18.052Z,26.67
2018-03-23T07:35:19.036Z,26.23
2018-03-23T07:37:19.976Z,25.55
2018-03-23T07:39:20.945Z,20.83
2018-03-23T07:41:22.080Z,29.03
2018-03-23T07:43:23.052Z,23.63
2018-03-23T07:45:24.004Z,30.83
2018-03-23T07:47:24.935Z,24.77
2018-03-23T07:49:25.918Z,21.90
2018-03-23T07:51:27.789Z,29.10
2018-03-23T07:53:29.487Z,35.90
2018-03-23T07:55:30.429Z,33.77
2018-03-23T07:57:31.355Z,26.97
2018-03-23T07:59:33.058Z,38.30
2018-03-23T08:01:34.011Z,26.80
2018-03-23T08:03:34.979Z,29.70
2018-03-23T08:05:35.899Z,26.57
2018-03-23T08:07:36.852Z,25.67
2018-03-23T08:09:38.788Z,33.13
2018-03-23T08:11:39.804Z,27.90
2018-03-23T08:13:41.583Z,26.30
2018-03-23T08:15:42.814Z,36.67
2018-03-23T08:17:44.543Z,27.43
2018-03-23T08:19:45.487Z,32.63
2018-03-23T08:21:46.487Z,29.57
2018-03-23T08:23:47.718Z,31.47
2018-03-23T08:25:49.428Z,37.00
2018-03-23T08:27:50.534Z,35.20
2018-03-23T08:29:51.545Z,36.93
2018-03-23T08:31:52.515Z,32.70
2018-03-23T08:33:53.464Z,28.70
2018-03-23T08:35:54.436Z,28.57
2018-03-23T08:37:55.383Z,30.83
2018-03-23T08:39:57.212Z,34.30
2018-03-23T08:41:59.001Z,29.03
2018-03-23T08:44:00.034Z,22.93
2018-03-23T08:46:00.917Z,26.50
2018-03-23T08:48:02.087Z,25.97
2018-03-23T08:50:03.056Z,27.40
2018-03-23T08:52:04.156Z,28.10
2018-03-23T08:54:05.254Z,28.23
2018-03-23T08:56:06.237Z,20.17
2018-03-23T08:58:07.192Z,26.27
2018-03-23T09:00:08.879Z,24.50
2018-03-23T09:02:09.860Z,34.53
2018-03-23T09:04:11.603Z,31.53
2018-03-23T09:06:12.555Z,26.70
2018-03-23T09:08:13.909Z,33.27
2018-03-23T09:10:14.919Z,30.10
2018-03-23T09:12:15.876Z,31.57
2018-03-23T09:14:16.835Z,37.63
2018-03-23T09:16:17.787Z,31.03
2018-03-23T09:18:19.478Z,35.53
2018-03-23T09:20:20.476Z,34.73
2018-03-23T09:22:21.457Z,28.93
2018-03-23T09:24:22.452Z,26.00
2018-03-23T09:26:23.407Z,27.53
2018-03-23T09:28:24.357Z,27.83
2018-03-23T09:30:25.460Z,25.80
2018-03-23T09:32:27.163Z,27.10
2018-03-23T09:34:28.156Z,28.70
2018-03-23T09:36:29.095Z,27.27
2018-03-23T09:38:30.046Z,19.30
2018-03-23T09:40:30.999Z,21.33
2018-03-23T09:42:31.943Z,17.80
2018-03-23T09:44:32.932Z,26.03
2018-03-23T09:46:34.623Z,19.90
2018-03-23T09:48:35.577Z,21.00
2018-03-23T09:50:36.632Z,21.30
2018-03-23T09:52:37.727Z,18.27
2018-03-23T09:54:38.684Z,18.27
2018-03-23T09:56:41.798Z,17.83
2018-03-23T09:58:42.799Z,20.23
2018-03-23T10:00:43.768Z,25.30
2018-03-23T10:02:45.471Z,28.50
2018-03-23T10:04:46.431Z,23.47
2018-03-23T10:06:47.417Z,25.53
2018-03-23T10:08:49.121Z,23.55
2018-03-23T10:10:50.075Z,24.20
2018-03-23T10:12:51.021Z,20.20
2018-03-23T10:14:52.100Z,23.00
2018-03-23T10:16:53.043Z,22.87
2018-03-23T10:18:53.980Z,24.37
2018-03-23T10:20:54.925Z,18.23
2018-03-23T10:22:55.883Z,22.80
2018-03-23T10:24:56.850Z,24.40
2018-03-23T10:26:58.545Z,19.67
2018-03-23T10:28:59.553Z,20.37
2018-03-23T10:31:00.462Z,24.70
2018-03-23T10:33:02.537Z,26.03
2018-03-23T10:35:03.530Z,20.30
2018-03-23T10:37:04.468Z,19.93
2018-03-23T10:39:05.416Z,21.10
2018-03-23T10:41:07.177Z,17.50
2018-03-23T10:43:08.875Z,18.03
2018-03-23T10:45:09.860Z,26.37
2018-03-23T10:47:10.804Z,20.50
2018-03-23T10:49:11.861Z,20.63
2018-03-23T10:51:12.826Z,22.87
2018-03-23T10:53:14.511Z,18.57
2018-03-23T10:55:15.485Z,21.83
2018-03-23T10:57:16.436Z,25.67
2018-03-23T10:59:17.384Z,26.87
2018-03-23T11:01:24.498Z,14.47
2018-03-23T11:03:25.444Z,16.17
2018-03-23T11:05:26.409Z,16.03
2018-03-23T11:07:28.344Z,19.17
2018-03-23T11:09:29.328Z,19.50
2018-03-23T11:11:31.007Z,19.13
2018-03-23T11:13:31.952Z,17.17
2018-03-23T11:15:32.883Z,20.40
2018-03-23T11:17:34.564Z,16.70
2018-03-23T11:19:35.517Z,16.47
2018-03-23T11:21:36.452Z,16.67
2018-03-23T11:23:39.452Z,18.73
2018-03-23T11:25:40.800Z,20.98
2018-03-23T11:27:42.774Z,17.70
2018-03-23T11:29:44.601Z,22.40
2018-03-23T11:31:45.628Z,17.33
2018-03-23T11:33:46.576Z,19.50
2018-03-23T11:35:48.818Z,17.17
2018-03-23T11:37:49.811Z,19.47
2018-03-23T11:39:50.756Z,17.10
2018-03-23T11:41:51.906Z,17.57
2018-03-23T11:43:53.176Z,26.33
2018-03-23T11:45:54.873Z,16.83
2018-03-23T11:47:55.820Z,15.90
2018-03-23T11:49:56.786Z,16.20
2018-03-23T11:51:58.036Z,25.80
2018-03-23T11:53:59.007Z,15.77
2018-03-23T11:55:59.952Z,19.27
2018-03-23T11:58:02.049Z,21.23
2018-03-23T12:00:03.032Z,17.77
2018-03-23T12:02:04.975Z,24.70
2018-03-23T12:04:05.948Z,23.73
2018-03-23T12:06:06.951Z,23.77
2018-03-23T12:08:08.702Z,20.00
2018-03-23T12:10:09.647Z,19.30
2018-03-23T12:12:10.861Z,21.20
2018-03-23T12:14:11.837Z,23.60
2018-03-23T12:16:12.819Z,33.50
2018-03-23T12:18:14.496Z,22.37
2018-03-23T12:20:15.444Z,18.97
2018-03-23T12:22:17.600Z,19.23
2018-03-23T12:24:18.620Z,16.70
2018-03-23T12:26:19.606Z,19.63
2018-03-23T12:28:21.643Z,21.20
2018-03-23T12:30:23.379Z,20.43
2018-03-23T12:32:24.347Z,19.73
2018-03-23T12:34:25.376Z,19.30
2018-03-23T12:36:26.600Z,21.33
2018-03-23T12:38:28.308Z,18.67
2018-03-23T12:40:29.855Z,17.77
2018-03-23T12:42:31.631Z,19.17
2018-03-23T12:44:32.563Z,20.47
2018-03-23T12:46:34.063Z,18.00
2018-03-23T12:48:35.086Z,23.17
2018-03-23T12:50:37.152Z,28.40
2018-03-23T12:52:38.899Z,24.03
2018-03-23T12:54:40.639Z,20.80
2018-03-23T12:56:42.406Z,20.90
2018-03-23T12:58:48.340Z,24.07
2018-03-23T13:00:50.984Z,18.67
2018-03-23T13:02:54.504Z,24.60
2018-03-23T13:04:57.036Z,22.23
2018-03-23T13:06:58.092Z,26.80
2018-03-23T13:08:59.045Z,27.77
2018-03-23T13:11:00.678Z,26.60
2018-03-23T13:13:02.359Z,26.40
2018-03-23T13:15:03.911Z,22.67
2018-03-23T13:17:08.677Z,24.87
2018-03-23T13:19:09.715Z,30.63
2018-03-23T13:21:10.751Z,27.62
2018-03-23T13:23:11.775Z,30.13
2018-03-23T13:25:24.121Z,22.37
2018-03-23T13:27:25.783Z,27.53
2018-03-23T13:29:26.724Z,26.67
2018-03-23T13:31:27.715Z,26.17
2018-03-23T13:33:29.419Z,25.37
2018-03-23T13:35:30.525Z,29.83
2018-03-23T13:37:32.863Z,28.50
2018-03-23T13:39:33.791Z,30.27
2018-03-23T13:41:34.763Z,34.90
2018-03-23T13:43:41.054Z,36.00
2018-03-23T13:45:43.039Z,29.97
2018-03-23T13:47:44.019Z,30.80
2018-03-23T13:49:44.985Z,28.27
2018-03-23T13:51:45.933Z,32.50
2018-03-23T13:53:46.934Z,32.50
2018-03-23T13:55:49.213Z,30.93
2018-03-23T13:57:50.956Z,29.67
2018-03-23T13:59:57.964Z,30.03
2018-03-23T14:01:59.080Z,35.10
2018-03-23T14:04:00.085Z,29.50
2018-03-23T14:06:01.060Z,28.47
2018-03-23T14:08:02.034Z,26.23
2018-03-23T14:10:18.767Z,24.00
2018-03-23T14:12:26.720Z,27.83
2018-03-23T14:14:27.719Z,24.13
2018-03-23T14:16:40.397Z,29.20
2018-03-23T14:18:41.609Z,24.40
2018-03-23T14:20:46.764Z,30.37
2018-03-23T14:22:55.483Z,26.17
2018-03-23T14:25:01.429Z,24.12
2018-03-23T14:32:00.837Z,29.00
2018-03-23T14:34:01.941Z,31.80
2018-03-23T14:38:26.942Z,39.50
2018-03-23T14:40:27.925Z,41.00
2018-03-23T14:42:29.933Z,42.40
2018-03-23T14:44:30.905Z,36.20
2018-03-23T14:46:34.780Z,43.83
2018-03-23T14:48:35.958Z,34.60
2018-03-23T14:50:38.676Z,35.73
2018-03-23T14:52:39.825Z,39.37
2018-03-23T14:54:42.421Z,45.10
2018-03-23T14:56:43.425Z,35.77
2018-03-23T14:58:50.497Z,36.93
2018-03-23T15:01:04.315Z,35.90
2018-03-23T15:03:05.509Z,37.13
2018-03-23T15:05:06.481Z,41.87
2018-03-23T15:07:07.485Z,40.00
2018-03-23T15:09:08.460Z,41.50
2018-03-23T15:11:13.300Z,41.60
2018-03-23T15:13:14.313Z,36.37
2018-03-23T15:15:15.362Z,52.70
2018-03-23T15:17:16.371Z,39.58
2018-03-23T15:19:19.114Z,41.30
2018-03-23T15:21:20.158Z,40.13
2018-03-23T15:23:21.150Z,37.30
2018-03-23T15:25:22.125Z,46.17
2018-03-23T15:27:23.849Z,47.43
2018-03-23T15:29:24.847Z,40.33
2018-03-23T15:31:25.849Z,35.03
2018-03-23T15:33:26.809Z,38.30
2018-03-23T15:35:27.825Z,38.47
2018-03-23T15:37:28.838Z,43.07
2018-03-23T15:39:29.855Z,38.35
2018-03-23T15:41:31.565Z,46.83
2018-03-23T15:43:32.582Z,41.43
2018-03-23T15:45:42.854Z,40.77
2018-03-23T15:47:43.847Z,51.90
2018-03-23T15:49:44.901Z,37.83
2018-03-23T15:51:46.652Z,43.77
2018-03-23T15:53:47.617Z,45.07
2018-03-23T15:55:48.594Z,37.37
2018-03-23T15:57:50.302Z,37.40
2018-03-23T15:59:51.278Z,37.60
2018-03-23T16:01:52.324Z,42.92
2018-03-23T16:03:57.452Z,45.10
2018-03-23T16:05:58.530Z,33.90
2018-03-23T16:08:04.513Z,36.40
2018-03-23T16:10:05.651Z,40.00
2018-03-23T16:12:06.648Z,43.77
2018-03-23T16:14:07.615Z,37.30
2018-03-23T16:16:08.604Z,38.70
2018-03-23T16:18:09.589Z,40.07
2018-03-23T16:20:10.549Z,40.23
2018-03-23T16:22:11.546Z,42.13
2018-03-23T16:24:12.555Z,36.93
2018-03-23T16:26:13.544Z,43.03
2018-03-23T16:28:14.552Z,36.80
2018-03-23T16:30:17.461Z,37.27
2018-03-23T16:32:18.557Z,38.57
2018-03-23T16:34:19.538Z,36.43
2018-03-23T16:36:20.528Z,38.60
2018-03-23T16:38:21.524Z,42.75
2018-03-23T16:40:25.748Z,41.50
2018-03-23T16:42:26.825Z,37.13
2018-03-23T16:44:29.488Z,41.03
2018-03-23T16:46:30.553Z,40.17
2018-03-23T16:48:32.233Z,40.40
2018-03-23T16:50:33.940Z,38.57
2018-03-23T16:52:34.930Z,44.70
2018-03-23T16:54:35.900Z,38.83
2018-03-23T16:56:36.872Z,40.03
2018-03-23T16:58:37.870Z,38.60
2018-03-23T17:00:39.706Z,44.87
2018-03-23T17:02:40.721Z,42.47
2018-03-23T17:04:41.728Z,43.33
2018-03-23T17:06:43.480Z,41.30
2018-03-23T17:08:44.459Z,40.40
2018-03-23T17:10:45.420Z,42.07
2018-03-23T17:12:46.552Z,39.17
2018-03-23T17:14:47.566Z,46.13
2018-03-23T17:16:48.588Z,40.10
2018-03-23T17:18:49.572Z,46.57
2018-03-23T17:20:51.308Z,39.03
2018-03-23T17:22:52.263Z,41.43
2018-03-23T17:24:53.992Z,46.43
2018-03-23T17:26:54.992Z,41.90
2018-03-23T17:28:56.027Z,40.08
2018-03-23T17:30:57.000Z,46.87
2018-03-23T17:32:57.948Z,46.87
2018-03-23T17:34:59.045Z,40.37
2018-03-23T17:37:00.095Z,38.70
2018-03-23T17:39:01.072Z,45.30
2018-03-23T17:41:02.016Z,43.70
2018-03-23T17:43:02.985Z,38.23
2018-03-23T17:45:03.948Z,45.57
2018-03-23T17:47:05.014Z,41.97
2018-03-23T17:49:05.959Z,48.23
2018-03-23T17:51:07.067Z,44.53
2018-03-23T17:53:08.058Z,49.00
2018-03-23T17:55:09.089Z,48.70
2018-03-23T17:57:10.041Z,49.60
2018-03-23T17:59:11.076Z,53.90
2018-03-23T18:01:15.340Z,44.47
2018-03-23T18:03:24.724Z,50.60
2018-03-23T18:05:26.498Z,55.33
2018-03-23T18:07:29.830Z,41.30
2018-03-23T18:09:30.981Z,44.90
2018-03-23T18:11:32.029Z,44.07
2018-03-23T18:13:35.729Z,55.65
2018-03-23T18:15:45.402Z,53.20
2018-03-23T18:17:46.413Z,43.80
2018-03-23T18:19:47.381Z,52.60
2018-03-23T18:21:48.345Z,49.07
2018-03-23T18:23:49.300Z,55.97
2018-03-23T18:25:50.264Z,52.57
2018-03-23T18:27:51.287Z,54.47
2018-03-23T18:29:52.287Z,50.47
2018-03-23T18:31:55.182Z,48.73
2018-03-23T18:33:56.257Z,50.53
2018-03-23T18:35:57.446Z,48.33
2018-03-23T18:37:58.392Z,49.23
2018-03-23T18:39:59.367Z,54.60
2018-03-23T18:42:00.380Z,53.10
2018-03-23T18:44:01.362Z,53.90
2018-03-23T18:46:02.324Z,57.17
2018-03-23T18:48:03.307Z,60.37
2018-03-23T18:50:04.556Z,55.87
2018-03-23T18:52:05.661Z,61.37
2018-03-23T18:54:06.660Z,68.77
2018-03-23T18:56:09.232Z,65.47
2018-03-23T18:58:10.579Z,60.83
2018-03-23T19:00:11.844Z,59.97
2018-03-23T19:02:12.867Z,62.03
2018-03-23T19:04:13.809Z,60.53
2018-03-23T19:06:14.792Z,61.53
2018-03-23T19:08:15.804Z,73.53
2018-03-23T19:10:16.934Z,64.10
2018-03-23T19:12:17.975Z,69.87
2018-03-23T19:14:19.008Z,70.40
2018-03-23T19:16:19.970Z,71.40
2018-03-23T19:18:21.206Z,66.53
2018-03-23T19:20:22.173Z,69.43
2018-03-23T19:22:23.637Z,68.53
2018-03-23T19:24:24.668Z,85.00
2018-03-23T19:26:25.653Z,70.07
2018-03-23T19:28:26.621Z,73.50
2018-03-23T19:30:27.578Z,89.33
2018-03-23T19:32:28.544Z,70.00
2018-03-23T19:34:31.539Z,78.33
2018-03-23T19:36:33.647Z,75.83
2018-03-23T19:38:34.660Z,75.57
2018-03-23T19:40:35.599Z,74.97
2018-03-23T19:42:37.420Z,68.60
2018-03-23T19:44:38.589Z,73.85
2018-03-23T19:46:40.353Z,74.80
2018-03-23T19:48:41.891Z,68.00
2018-03-23T19:50:42.947Z,63.73
2018-03-23T19:52:43.919Z,62.70
2018-03-23T19:54:44.959Z,56.20
2018-03-23T19:56:45.892Z,59.80
2018-03-23T19:58:47.267Z,65.53
2018-03-23T20:00:48.475Z,59.10
2018-03-23T20:02:49.530Z,56.10
2018-03-23T20:04:51.824Z,59.83
2018-03-23T20:06:53.130Z,56.70
2018-03-23T20:08:54.449Z,52.90
2018-03-23T20:11:12.725Z,56.17
2018-03-23T20:13:13.926Z,63.63
2018-03-23T20:15:15.166Z,65.47
2018-03-23T20:30:31.533Z,59.23
2018-03-23T20:32:32.508Z,62.33
2018-03-23T20:34:33.496Z,59.83
2018-03-23T20:36:34.447Z,62.43
2018-03-23T20:38:35.950Z,55.20
2018-03-23T20:40:38.552Z,59.23
2018-03-23T20:42:40.510Z,63.22
2018-03-23T20:44:41.472Z,58.73
2018-03-23T20:46:43.189Z,52.20
2018-03-23T20:48:44.205Z,56.73
2018-03-23T20:50:45.176Z,68.93
2018-03-23T20:52:46.137Z,60.87
2018-03-23T20:54:47.103Z,58.60
2018-03-23T20:56:48.158Z,68.07
2018-03-23T20:58:49.181Z,62.20
2018-03-23T21:00:50.516Z,62.23
2018-03-23T21:02:51.620Z,55.37
2018-03-23T21:04:52.805Z,54.87
2018-03-23T21:06:56.560Z,61.73
2018-03-23T21:08:57.624Z,51.83
2018-03-23T21:11:00.100Z,57.20
2018-03-23T21:13:02.795Z,59.03
2018-03-23T21:15:03.891Z,64.57
2018-03-23T21:17:05.722Z,54.97
2018-03-23T21:19:07.792Z,52.90
2018-03-23T21:21:12.038Z,60.75
2018-03-23T21:23:13.220Z,62.30
2018-03-23T21:25:14.232Z,57.97
2018-03-23T21:27:15.197Z,57.27
2018-03-23T21:29:16.216Z,56.73
2018-03-23T21:31:17.223Z,56.17
2018-03-23T21:33:18.226Z,53.67
2018-03-23T21:35:23.707Z,59.23
2018-03-23T21:37:24.729Z,52.70
2018-03-23T21:39:25.696Z,54.93
2018-03-23T21:41:27.026Z,57.87
2018-03-23T21:43:28.598Z,63.47
2018-03-23T21:45:29.675Z,58.47
2018-03-23T21:47:31.994Z,56.47
2018-03-23T21:49:33.067Z,55.40
2018-03-23T21:51:34.061Z,67.95
2018-03-23T21:53:35.032Z,52.87
2018-03-23T21:55:36.013Z,51.20
2018-03-23T21:57:38.432Z,53.92
2018-03-23T21:59:39.486Z,54.33
2018-03-23T22:01:41.205Z,58.90
2018-03-23T22:03:42.201Z,48.40
2018-03-23T22:05:45.235Z,59.92
2018-03-23T22:07:46.289Z,53.20
2018-03-23T22:09:47.984Z,66.50
2018-03-23T22:11:49.389Z,60.03
2018-03-23T22:13:50.443Z,54.03
2018-03-23T22:15:51.389Z,50.83
2018-03-23T22:17:53.528Z,57.10
2018-03-23T22:19:55.305Z,60.38
2018-03-23T22:21:56.275Z,65.17
2018-03-23T22:23:57.566Z,57.87
2018-03-23T22:25:58.945Z,51.50
2018-03-23T22:28:00.018Z,57.07
2018-03-23T22:30:01.487Z,57.57
2018-03-23T22:32:03.837Z,62.23
2018-03-23T22:34:04.867Z,54.00
2018-03-23T22:36:05.849Z,68.32
2018-03-23T22:38:06.840Z,56.93
2018-03-23T22:40:08.973Z,56.33
2018-03-23T22:42:09.984Z,60.97
2018-03-23T22:44:12.041Z,51.90
2018-03-23T22:46:13.231Z,57.50
2018-03-23T22:48:14.180Z,53.10
2018-03-23T22:50:15.193Z,58.70
2018-03-23T22:52:16.160Z,62.53
2018-03-23T22:54:17.864Z,58.40
2018-03-23T22:56:18.837Z,53.83
2018-03-23T22:58:34.629Z,62.97
2018-03-23T23:00:41.149Z,63.97
2018-03-23T23:02:42.170Z,65.23
2018-03-23T23:04:43.515Z,59.70
2018-03-23T23:06:45.288Z,53.77
2018-03-23T23:08:46.288Z,62.00
2018-03-23T23:10:47.298Z,52.27
2018-03-23T23:12:50.625Z,66.18
2018-03-23T23:14:52.753Z,66.07
2018-03-23T23:16:56.306Z,61.57
2018-03-23T23:18:57.387Z,63.30
2018-03-23T23:20:58.394Z,61.67
2018-03-23T23:23:00.144Z,66.93
2018-03-23T23:25:02.733Z,61.93
2018-03-23T23:27:10.474Z,63.30
2018-03-23T23:29:11.485Z,48.93
2018-03-23T23:31:13.241Z,51.03
2018-03-23T23:33:14.229Z,55.20
2018-03-23T23:35:16.636Z,57.37
2018-03-23T23:37:17.709Z,62.47
2018-03-23T23:39:18.684Z,58.40
2018-03-23T23:41:19.688Z,63.85
2018-03-23T23:43:20.738Z,64.07
2018-03-23T23:45:22.393Z,63.07
2018-03-23T23:47:23.433Z,54.10
2018-03-23T23:49:24.435Z,54.80
2018-03-23T23:51:25.385Z,58.57
2018-03-23T23:53:27.865Z,57.00
2018-03-23T23:55:28.899Z,50.15
2018-03-23T23:57:30.644Z,55.80
2018-03-23T23:59:32.400Z,62.20
