createdAt,value
2022-11-08T00:00:44.241Z,51364.72
2022-11-08T00:03:11.413Z,51368.69
2022-11-08T00:05:56.929Z,51374.66
2022-11-08T00:08:42.338Z,51390.56
2022-11-08T00:11:27.751Z,51372.69
2022-11-08T00:13:57.329Z,51364.72
2022-11-08T00:16:25.485Z,51313.03
2022-11-08T00:18:52.523Z,51368.69
2022-11-08T00:21:19.588Z,51374.66
2022-11-08T00:23:47.171Z,51340.88
2022-11-08T00:26:14.207Z,51346.84
2022-11-08T00:28:41.287Z,51368.69
2022-11-08T00:31:08.425Z,51382.63
2022-11-08T00:33:35.756Z,51332.91
2022-11-08T00:36:03.832Z,51388.59
2022-11-08T00:38:30.918Z,51382.63
2022-11-08T00:40:57.979Z,51372.69
2022-11-08T00:43:25.162Z,51356.78
2022-11-08T00:45:52.192Z,51370.69
2022-11-08T00:48:19.528Z,51368.69
2022-11-08T00:50:46.720Z,51356.78
2022-11-08T00:53:13.774Z,51362.75
2022-11-08T00:55:40.836Z,51360.75
2022-11-08T00:58:07.963Z,51352.78
2022-11-08T01:00:35.035Z,51376.66
2022-11-08T01:03:20.180Z,51342.84
2022-11-08T01:05:48.716Z,51372.69
2022-11-08T01:08:17.224Z,51370.69
2022-11-08T01:10:47.803Z,51348.81
2022-11-08T01:13:15.200Z,51390.56
2022-11-08T01:15:45.420Z,51356.78
2022-11-08T01:18:15.902Z,51366.72
2022-11-08T01:20:45.859Z,51366.72
2022-11-08T01:23:14.396Z,51364.72
2022-11-08T01:25:45.029Z,51384.59
2022-11-08T01:28:13.111Z,51374.66
2022-11-08T01:30:42.734Z,51376.66
2022-11-08T01:33:10.761Z,51352.78
2022-11-08T01:35:39.042Z,51364.72
2022-11-08T01:38:07.509Z,51366.72
2022-11-08T01:40:42.662Z,51364.72
2022-11-08T01:43:42.526Z,51360.75
2022-11-08T01:46:18.750Z,51364.72
2022-11-08T01:48:48.853Z,51338.88
2022-11-08T01:51:21.352Z,51368.69
2022-11-08T01:53:49.259Z,51362.75
2022-11-08T01:56:16.915Z,51332.91
2022-11-08T01:58:48.875Z,51352.78
2022-11-08T02:01:16.236Z,51324.97
2022-11-08T02:03:43.619Z,51334.91
2022-11-08T02:06:12.034Z,51348.81
2022-11-08T02:08:42.031Z,51372.69
2022-11-08T02:11:14.014Z,51340.88
2022-11-08T02:13:41.895Z,51315.03
2022-11-08T02:16:15.671Z,51348.81
2022-11-08T02:18:46.261Z,51328.94
2022-11-08T02:21:27.757Z,51354.78
2022-11-08T02:24:01.057Z,51344.84
2022-11-08T02:26:36.418Z,51328.94
2022-11-08T02:29:34.240Z,51342.84
2022-11-08T02:32:02.921Z,51356.78
2022-11-08T02:34:54.504Z,51315.03
2022-11-08T02:37:23.701Z,51330.94
2022-11-08T02:39:50.777Z,51328.94
2022-11-08T02:42:20.426Z,51313.03
2022-11-08T02:44:48.285Z,51332.91
2022-11-08T02:47:16.071Z,51352.78
2022-11-08T02:49:43.280Z,51326.94
2022-11-08T02:52:10.719Z,51344.84
2022-11-08T02:54:37.872Z,51313.03
2022-11-08T02:57:04.974Z,51348.81
2022-11-08T02:59:32.046Z,51354.78
2022-11-08T03:01:59.416Z,51346.84
2022-11-08T03:04:26.679Z,51340.88
2022-11-08T03:06:53.747Z,51328.94
2022-11-08T03:09:20.858Z,51311.06
2022-11-08T03:11:48.007Z,51348.81
2022-11-08T03:14:15.176Z,51313.03
2022-11-08T03:16:42.278Z,51346.84
2022-11-08T03:19:11.859Z,51328.94
2022-11-08T03:21:39.023Z,51354.78
2022-11-08T03:24:06.680Z,51350.81
2022-11-08T03:26:33.822Z,51324.97
2022-11-08T03:29:01.014Z,51332.91
2022-11-08T03:31:28.223Z,51321.00
2022-11-08T03:33:55.343Z,51336.91
2022-11-08T03:36:22.403Z,51344.84
2022-11-08T03:38:50.852Z,51324.97
2022-11-08T03:41:17.912Z,51332.91
2022-11-08T03:43:44.961Z,51356.78
2022-11-08T03:46:12.114Z,51328.94
2022-11-08T03:48:39.176Z,51315.03
2022-11-08T03:51:06.407Z,51324.97
2022-11-08T03:53:33.477Z,51324.97
2022-11-08T03:56:01.278Z,51332.91
2022-11-08T03:58:28.412Z,51315.03
2022-11-08T04:00:55.519Z,51330.94
2022-11-08T04:03:22.593Z,51324.97
2022-11-08T04:05:49.609Z,51330.94
2022-11-08T04:08:16.900Z,51334.91
2022-11-08T04:10:44.143Z,51334.91
2022-11-08T04:13:29.492Z,51342.84
2022-11-08T04:15:58.072Z,51332.91
2022-11-08T04:18:43.473Z,51334.91
2022-11-08T04:21:20.302Z,51315.03
2022-11-08T04:23:51.355Z,51321.00
2022-11-08T04:26:19.960Z,51326.94
2022-11-08T04:28:47.116Z,51340.88
2022-11-08T04:31:18.115Z,51317.00
2022-11-08T04:33:45.976Z,51344.84
2022-11-08T04:36:16.357Z,51319.00
2022-11-08T04:38:43.742Z,51321.00
2022-11-08T04:41:14.053Z,51332.91
2022-11-08T04:43:42.018Z,51313.03
2022-11-08T04:46:12.606Z,51322.97
2022-11-08T04:48:40.205Z,51346.84
2022-11-08T04:51:14.654Z,51305.09
2022-11-08T04:53:41.990Z,51321.00
2022-11-08T04:56:15.786Z,51303.09
2022-11-08T04:58:46.284Z,51301.09
2022-11-08T05:01:17.422Z,51313.03
2022-11-08T05:03:47.048Z,51305.09
2022-11-08T05:06:18.063Z,51301.09
2022-11-08T05:08:45.490Z,51326.94
2022-11-08T05:11:16.764Z,51313.03
2022-11-08T05:13:44.162Z,51317.00
2022-11-08T05:16:16.412Z,51319.00
2022-11-08T05:18:44.417Z,51326.94
2022-11-08T05:21:33.324Z,51307.06
2022-11-08T05:24:01.763Z,51317.00
2022-11-08T05:26:29.776Z,51287.19
2022-11-08T05:28:56.863Z,51352.78
2022-11-08T05:31:24.018Z,51299.13
2022-11-08T05:33:52.916Z,51301.09
2022-11-08T05:36:20.165Z,51311.06
2022-11-08T05:38:47.280Z,51301.09
2022-11-08T05:41:20.879Z,51317.00
2022-11-08T05:43:50.781Z,51295.16
2022-11-08T05:46:19.642Z,51319.00
2022-11-08T05:48:48.250Z,51328.94
2022-11-08T05:51:17.440Z,51338.88
2022-11-08T05:53:46.912Z,51350.81
2022-11-08T05:56:14.010Z,51317.00
2022-11-08T05:58:41.066Z,51299.13
2022-11-08T06:01:19.765Z,51319.00
2022-11-08T06:03:48.121Z,51317.00
2022-11-08T06:06:21.253Z,51305.09
2022-11-08T06:08:50.873Z,51336.91
2022-11-08T06:11:26.517Z,51319.00
2022-11-08T06:13:54.951Z,51307.06
2022-11-08T06:16:24.045Z,51317.00
2022-11-08T06:18:51.525Z,51297.13
2022-11-08T06:21:21.449Z,51336.91
2022-11-08T06:23:52.028Z,51364.72
2022-11-08T06:26:19.232Z,51297.13
2022-11-08T06:28:46.295Z,51334.91
2022-11-08T06:31:13.361Z,51317.00
2022-11-08T06:33:40.437Z,51305.09
2022-11-08T06:36:08.168Z,51324.97
2022-11-08T06:38:35.250Z,51326.94
2022-11-08T06:41:03.331Z,51313.03
2022-11-08T06:43:30.419Z,51326.94
2022-11-08T06:46:05.297Z,51303.09
2022-11-08T06:48:35.950Z,51315.03
2022-11-08T06:51:04.399Z,51348.81
2022-11-08T06:53:31.609Z,51313.03
2022-11-08T06:56:02.557Z,51336.91
2022-11-08T06:58:30.717Z,51324.97
2022-11-08T07:00:57.897Z,51311.06
2022-11-08T07:03:24.929Z,51324.97
2022-11-08T07:05:53.661Z,51346.84
2022-11-08T07:08:23.922Z,51344.84
2022-11-08T07:10:51.856Z,51342.84
2022-11-08T07:13:19.295Z,51342.84
2022-11-08T07:15:48.127Z,51336.91
2022-11-08T07:18:18.063Z,51317.00
2022-11-08T07:20:45.646Z,51321.00
2022-11-08T07:23:13.173Z,51352.78
2022-11-08T07:25:40.352Z,51322.97
2022-11-08T07:28:14.257Z,51319.00
2022-11-08T07:30:41.316Z,51326.94
2022-11-08T07:33:08.362Z,51324.97
2022-11-08T07:35:35.505Z,51295.16
2022-11-08T07:38:02.585Z,51317.00
2022-11-08T07:40:30.157Z,51303.09
2022-11-08T07:43:16.251Z,51344.84
2022-11-08T07:45:45.214Z,51336.91
2022-11-08T07:48:13.999Z,51307.06
2022-11-08T07:50:42.463Z,51360.75
2022-11-08T07:53:10.444Z,51332.91
2022-11-08T07:55:38.863Z,51330.94
2022-11-08T07:58:07.307Z,51346.84
2022-11-08T08:00:37.717Z,51315.03
2022-11-08T08:03:07.191Z,51332.91
2022-11-08T08:05:39.205Z,51330.94
2022-11-08T08:08:07.229Z,51340.88
2022-11-08T08:10:35.961Z,51358.75
2022-11-08T08:13:03.879Z,51328.94
2022-11-08T08:15:30.998Z,51326.94
2022-11-08T08:18:01.763Z,51350.81
2022-11-08T08:20:29.924Z,51356.78
2022-11-08T08:22:57.325Z,51336.91
2022-11-08T08:25:24.757Z,51376.66
2022-11-08T08:27:56.330Z,51348.81
2022-11-08T08:30:25.084Z,51344.84
2022-11-08T08:33:14.786Z,51344.84
2022-11-08T08:35:40.679Z,51350.81
2022-11-08T08:38:07.790Z,51342.84
2022-11-08T08:40:35.005Z,51358.75
2022-11-08T08:43:05.028Z,51342.84
2022-11-08T08:45:33.714Z,51360.75
2022-11-08T08:48:01.594Z,51364.72
2022-11-08T08:50:31.816Z,51356.78
2022-11-08T08:53:01.269Z,51346.84
2022-11-08T08:55:28.907Z,51334.91
2022-11-08T08:57:56.832Z,51350.81
2022-11-08T09:03:12.323Z,51374.66
2022-11-08T09:05:44.195Z,51364.72
2022-11-08T09:08:12.831Z,51380.63
2022-11-08T09:10:40.127Z,51362.75
2022-11-08T09:13:07.180Z,51362.75
2022-11-08T09:15:34.293Z,51350.81
2022-11-08T09:18:01.434Z,51358.75
2022-11-08T09:20:28.631Z,51364.72
2022-11-08T09:22:55.804Z,51352.78
2022-11-08T09:25:22.955Z,51370.69
2022-11-08T09:27:50.101Z,51358.75
2022-11-08T09:30:17.226Z,51340.88
2022-11-08T09:33:00.181Z,51334.91
2022-11-08T09:35:29.491Z,51382.63
2022-11-08T09:37:57.577Z,51350.81
2022-11-08T09:41:06.548Z,51352.78
2022-11-08T09:44:18.700Z,51386.59
2022-11-08T09:46:57.989Z,51378.66
2022-11-08T09:49:34.687Z,51364.72
2022-11-08T09:52:04.629Z,51340.88
2022-11-08T09:54:44.369Z,51378.66
2022-11-08T09:57:27.816Z,51380.63
2022-11-08T10:00:06.784Z,51372.69
2022-11-08T10:02:35.073Z,51370.69
2022-11-08T10:05:12.801Z,51408.47
2022-11-08T10:08:08.823Z,51362.75
2022-11-08T10:11:17.568Z,51368.69
2022-11-08T10:14:06.386Z,51404.50
2022-11-08T10:17:07.301Z,51366.72
2022-11-08T10:20:10.123Z,51382.63
2022-11-08T10:23:07.987Z,51394.53
2022-11-08T10:25:45.717Z,51392.56
2022-11-08T10:28:19.476Z,51394.53
2022-11-08T10:30:52.416Z,51406.47
2022-11-08T10:33:33.488Z,51412.44
2022-11-08T10:36:21.505Z,51406.47
2022-11-08T10:39:09.317Z,51392.56
2022-11-08T10:41:58.401Z,51416.41
2022-11-08T10:44:28.357Z,51392.56
2022-11-08T10:46:58.145Z,51392.56
2022-11-08T10:49:34.995Z,51428.34
2022-11-08T10:52:29.087Z,51446.25
2022-11-08T10:54:58.432Z,51440.28
2022-11-08T10:57:31.246Z,51462.16
2022-11-08T11:00:21.374Z,51511.84
2022-11-08T11:03:11.725Z,51533.72
2022-11-08T11:05:43.728Z,51559.56
2022-11-08T11:08:10.732Z,51591.38
2022-11-08T11:10:51.483Z,51587.41
2022-11-08T11:13:18.672Z,51599.31
2022-11-08T11:15:58.493Z,51577.47
2022-11-08T11:18:32.337Z,51555.59
2022-11-08T11:21:32.028Z,51583.41
2022-11-08T11:24:19.411Z,51625.19
2022-11-08T11:27:12.289Z,51579.44
2022-11-08T11:29:39.667Z,51684.81
2022-11-08T11:32:33.014Z,51633.13
2022-11-08T11:35:03.373Z,51649.03
2022-11-08T11:37:46.235Z,51635.13
2022-11-08T11:40:26.710Z,51718.63
2022-11-08T11:43:05.819Z,51631.13
2022-11-08T11:45:37.372Z,51672.91
2022-11-08T11:48:28.458Z,51666.94
2022-11-08T11:50:57.298Z,51684.81
2022-11-08T11:53:32.925Z,51712.66
2022-11-08T11:56:37.936Z,51670.91
2022-11-08T11:59:30.984Z,51754.41
2022-11-08T12:02:28.977Z,51782.25
2022-11-08T12:05:13.580Z,51802.13
2022-11-08T12:08:15.852Z,51869.72
2022-11-08T12:11:07.807Z,51877.69
2022-11-08T12:14:01.755Z,51881.66
2022-11-08T12:17:26.851Z,51933.38
2022-11-08T12:20:12.395Z,51865.75
2022-11-08T12:23:07.835Z,51937.34
2022-11-08T12:26:13.039Z,51907.50
2022-11-08T12:29:23.270Z,51808.09
2022-11-08T12:32:21.734Z,51839.91
2022-11-08T12:35:35.681Z,51841.91
2022-11-08T12:38:27.962Z,51901.56
2022-11-08T12:41:07.436Z,52006.94
2022-11-08T12:44:19.202Z,52036.75
2022-11-08T12:47:04.806Z,51937.34
2022-11-08T12:49:37.565Z,51855.81
2022-11-08T12:52:16.607Z,51879.69
2022-11-08T12:55:10.206Z,51929.38
2022-11-08T12:57:38.449Z,52000.97
2022-11-08T13:00:21.143Z,51923.41
2022-11-08T13:03:12.268Z,51893.59
2022-11-08T13:05:57.559Z,51947.28
2022-11-08T13:08:38.202Z,51881.66
2022-11-08T13:11:11.181Z,51837.91
2022-11-08T13:13:57.092Z,51798.16
2022-11-08T13:16:35.372Z,51857.81
2022-11-08T13:19:05.866Z,51790.19
2022-11-08T13:21:41.032Z,51798.16
2022-11-08T13:24:37.915Z,51742.47
2022-11-08T13:27:38.317Z,51772.31
2022-11-08T13:30:11.534Z,51810.09
2022-11-08T13:33:00.909Z,51841.91
2022-11-08T13:35:57.114Z,51859.78
2022-11-08T13:38:38.097Z,51822.00
2022-11-08T13:41:24.519Z,51877.69
2022-11-08T13:43:55.220Z,51959.22
2022-11-08T13:46:30.873Z,51947.28
2022-11-08T13:49:05.370Z,51889.63
2022-11-08T13:51:40.920Z,51869.72
2022-11-08T13:54:23.315Z,51726.56
2022-11-08T13:56:56.056Z,51690.78
2022-11-08T13:59:32.229Z,51587.41
2022-11-08T14:01:59.707Z,51573.47
2022-11-08T14:04:40.868Z,51553.59
2022-11-08T14:07:32.452Z,51581.44
2022-11-08T14:10:11.779Z,51575.47
2022-11-08T14:13:17.051Z,51551.63
2022-11-08T14:16:13.222Z,51565.53
2022-11-08T14:18:40.341Z,51561.56
2022-11-08T14:21:08.136Z,51559.56
2022-11-08T14:23:38.034Z,51547.63
2022-11-08T14:26:20.983Z,51531.72
2022-11-08T14:28:50.657Z,51515.81
2022-11-08T14:31:33.464Z,51509.84
2022-11-08T14:34:01.724Z,51501.91
2022-11-08T14:36:31.239Z,51495.94
2022-11-08T14:39:17.824Z,51491.97
2022-11-08T14:41:53.761Z,51493.94
2022-11-08T14:44:21.942Z,51495.94
2022-11-08T14:46:49.591Z,51454.19
2022-11-08T14:49:22.955Z,51464.13
2022-11-08T14:52:18.766Z,51476.06
2022-11-08T14:54:48.550Z,51476.06
2022-11-08T14:57:37.275Z,51472.09
2022-11-08T15:00:13.195Z,51444.25
2022-11-08T15:02:45.120Z,51420.41
2022-11-08T15:05:31.174Z,51436.28
2022-11-08T15:08:04.075Z,51444.25
2022-11-08T15:10:31.297Z,51424.38
2022-11-08T15:12:58.653Z,51444.25
2022-11-08T15:15:31.564Z,51428.34
2022-11-08T15:18:17.491Z,51420.41
2022-11-08T15:21:04.366Z,51420.41
2022-11-08T15:23:50.539Z,51408.47
2022-11-08T15:26:23.957Z,51396.53
2022-11-08T15:29:17.261Z,51408.47
2022-11-08T15:31:57.046Z,51372.69
2022-11-08T15:34:38.290Z,51444.25
2022-11-08T15:37:28.231Z,51384.59
2022-11-08T15:39:56.000Z,51380.63
2022-11-08T15:42:23.433Z,51388.59
2022-11-08T15:45:12.432Z,51358.75
2022-11-08T15:47:47.176Z,51362.75
2022-11-08T15:50:30.492Z,51372.69
2022-11-08T15:53:01.719Z,51360.75
2022-11-08T15:55:31.056Z,51384.59
2022-11-08T15:57:59.368Z,51362.75
2022-11-08T16:00:33.254Z,51348.81
2022-11-08T16:03:00.451Z,51352.78
2022-11-08T16:05:32.032Z,51358.75
2022-11-08T16:07:59.766Z,51366.72
2022-11-08T16:10:37.172Z,51344.84
2022-11-08T16:13:04.746Z,51384.59
2022-11-08T16:15:35.097Z,51352.78
2022-11-08T16:18:02.706Z,51354.78
2022-11-08T16:20:37.761Z,51348.81
2022-11-08T16:23:08.008Z,51388.59
2022-11-08T16:25:42.534Z,51336.91
2022-11-08T16:28:28.649Z,51374.66
2022-11-08T16:30:56.757Z,51336.91
2022-11-08T16:33:27.412Z,51364.72
2022-11-08T16:35:58.127Z,51350.81
2022-11-08T16:38:30.217Z,51356.78
2022-11-08T16:40:57.433Z,51370.69
2022-11-08T16:43:24.606Z,51360.75
2022-11-08T16:46:04.846Z,51358.75
2022-11-08T16:48:34.066Z,51348.81
2022-11-08T16:51:05.092Z,51338.88
2022-11-08T16:53:32.952Z,51326.94
2022-11-08T16:56:00.088Z,51338.88
2022-11-08T16:58:30.372Z,51336.91
2022-11-08T17:00:57.689Z,51326.94
2022-11-08T17:03:29.679Z,51350.81
2022-11-08T17:05:57.931Z,51332.91
2022-11-08T17:08:25.342Z,51342.84
2022-11-08T17:10:53.819Z,51322.97
2022-11-08T17:13:22.424Z,51354.78
2022-11-08T17:15:50.888Z,51321.00
2022-11-08T17:18:21.288Z,51366.72
2022-11-08T17:20:49.024Z,51324.97
2022-11-08T17:23:16.470Z,51328.94
2022-11-08T17:25:44.656Z,51307.06
2022-11-08T17:28:13.322Z,51326.94
2022-11-08T17:30:44.423Z,51340.88
2022-11-08T17:33:13.349Z,51328.94
2022-11-08T17:35:43.941Z,51332.91
2022-11-08T17:38:12.764Z,51334.91
2022-11-08T17:40:42.392Z,51328.94
2022-11-08T17:43:09.879Z,51336.91
2022-11-08T17:45:37.037Z,51317.00
2022-11-08T17:48:04.171Z,51338.88
2022-11-08T17:50:31.262Z,51307.06
2022-11-08T17:52:58.361Z,51334.91
2022-11-08T17:55:25.406Z,51313.03
2022-11-08T17:57:52.452Z,51311.06
2022-11-08T18:00:19.863Z,51311.06
2022-11-08T18:02:46.977Z,51303.09
2022-11-08T18:05:14.096Z,51311.06
2022-11-08T18:07:41.192Z,51301.09
2022-11-08T18:10:09.305Z,51281.22
2022-11-08T18:12:37.617Z,51317.00
2022-11-08T18:15:06.271Z,51303.09
2022-11-08T18:17:33.700Z,51321.00
2022-11-08T18:20:01.124Z,51317.00
2022-11-08T18:22:28.193Z,51321.00
2022-11-08T18:24:55.461Z,51297.13
2022-11-08T18:27:22.476Z,51328.94
2022-11-08T18:29:49.589Z,51326.94
2022-11-08T18:32:16.652Z,51324.97
2022-11-08T18:34:43.878Z,51289.19
2022-11-08T18:37:10.950Z,51319.00
2022-11-08T18:39:38.127Z,51305.09
2022-11-08T18:42:05.283Z,51344.84
2022-11-08T18:44:32.442Z,51324.97
2022-11-08T18:46:59.519Z,51358.75
2022-11-08T18:49:28.097Z,51346.84
2022-11-08T18:51:56.803Z,51350.81
2022-11-08T18:54:24.007Z,51332.91
2022-11-08T18:56:51.011Z,51328.94
2022-11-08T18:59:18.266Z,51291.16
2022-11-08T19:01:45.457Z,51336.91
2022-11-08T19:04:12.545Z,51301.09
2022-11-08T19:06:40.245Z,51321.00
2022-11-08T19:09:07.446Z,51321.00
2022-11-08T19:11:34.550Z,51336.91
2022-11-08T19:14:02.196Z,51324.97
2022-11-08T19:16:29.580Z,51326.94
2022-11-08T19:18:56.690Z,51342.84
2022-11-08T19:21:26.551Z,51319.00
2022-11-08T19:23:58.855Z,51328.94
2022-11-08T19:26:28.584Z,51309.06
2022-11-08T19:28:57.388Z,51317.00
2022-11-08T19:31:25.885Z,51328.94
2022-11-08T19:33:54.670Z,51315.03
2022-11-08T19:36:28.501Z,51305.09
2022-11-08T19:38:57.864Z,51328.94
2022-11-08T19:41:28.289Z,51321.00
2022-11-08T19:43:55.479Z,51299.13
2022-11-08T19:46:29.289Z,51326.94
2022-11-08T19:48:57.114Z,51319.00
2022-11-08T19:51:27.496Z,51317.00
2022-11-08T19:53:59.595Z,51332.91
2022-11-08T19:56:43.783Z,51289.19
2022-11-08T19:59:14.833Z,51317.00
2022-11-08T20:01:41.997Z,51328.94
2022-11-08T20:04:11.534Z,51324.97
2022-11-08T20:06:39.719Z,51301.09
2022-11-08T20:09:09.304Z,51324.97
2022-11-08T20:11:38.412Z,51334.91
2022-11-08T20:14:06.652Z,51330.94
2022-11-08T20:16:41.911Z,51336.91
2022-11-08T20:19:14.760Z,51317.00
2022-11-08T20:21:45.703Z,51334.91
2022-11-08T20:24:13.320Z,51317.00
2022-11-08T20:26:41.423Z,51334.91
2022-11-08T20:29:09.228Z,51334.91
2022-11-08T20:31:36.907Z,51344.84
2022-11-08T20:34:07.581Z,51326.94
2022-11-08T20:36:37.446Z,51326.94
2022-11-08T20:39:07.668Z,51324.97
2022-11-08T20:41:37.681Z,51326.94
2022-11-08T20:44:10.191Z,51324.97
2022-11-08T20:46:38.113Z,51326.94
2022-11-08T20:49:05.667Z,51332.91
2022-11-08T20:51:33.793Z,51295.16
2022-11-08T20:54:01.655Z,51303.09
2022-11-08T20:56:29.474Z,51328.94
2022-11-08T20:58:56.931Z,51324.97
2022-11-08T21:01:28.259Z,51324.97
2022-11-08T21:03:56.375Z,51315.03
2022-11-08T21:06:26.606Z,51293.16
2022-11-08T21:09:00.989Z,51326.94
2022-11-08T21:11:34.553Z,51305.09
2022-11-08T21:14:03.527Z,51334.91
2022-11-08T21:16:38.213Z,51315.03
2022-11-08T21:19:14.414Z,51283.22
2022-11-08T21:21:41.946Z,51315.03
2022-11-08T21:24:09.283Z,51311.06
2022-11-08T21:26:36.878Z,51330.94
2022-11-08T21:29:06.026Z,51303.09
2022-11-08T21:31:33.850Z,51324.97
2022-11-08T21:34:01.265Z,51321.00
2022-11-08T21:36:29.249Z,51340.88
2022-11-08T21:38:56.484Z,51307.06
2022-11-08T21:41:23.719Z,51322.97
2022-11-08T21:43:50.775Z,51303.09
2022-11-08T21:46:24.527Z,51340.88
2022-11-08T21:49:01.758Z,51303.09
2022-11-08T21:51:30.250Z,51324.97
2022-11-08T21:53:59.056Z,51303.09
2022-11-08T21:56:33.828Z,51321.00
2022-11-08T21:59:02.198Z,51305.09
2022-11-08T22:01:30.851Z,51319.00
2022-11-08T22:04:00.133Z,51305.09
2022-11-08T22:06:28.552Z,51326.94
2022-11-08T22:08:56.026Z,51326.94
2022-11-08T22:11:23.228Z,51317.00
2022-11-08T22:13:50.422Z,51326.94
2022-11-08T22:16:17.712Z,51338.88
2022-11-08T22:21:38.409Z,51321.00
2022-11-08T22:24:13.953Z,51321.00
2022-11-08T22:26:41.862Z,51334.91
2022-11-08T22:29:09.796Z,51324.97
2022-11-08T22:31:37.670Z,51332.91
2022-11-08T22:34:06.518Z,51301.09
2022-11-08T22:36:33.990Z,51305.09
2022-11-08T22:39:01.279Z,51326.94
2022-11-08T22:41:28.628Z,51324.97
2022-11-08T22:43:55.982Z,51356.78
2022-11-08T22:46:23.365Z,51334.91
2022-11-08T22:48:50.772Z,51330.94
2022-11-08T22:51:18.050Z,51317.00
2022-11-08T22:53:45.312Z,51340.88
2022-11-08T22:56:13.095Z,51328.94
2022-11-08T22:58:40.294Z,51332.91
2022-11-08T23:01:11.532Z,51342.84
2022-11-08T23:03:39.212Z,51346.84
2022-11-08T23:06:07.086Z,51336.91
2022-11-08T23:08:34.190Z,51315.03
2022-11-08T23:11:20.652Z,51358.75
2022-11-08T23:14:06.609Z,51330.94
2022-11-08T23:16:36.040Z,51326.94
2022-11-08T23:19:45.554Z,51328.94
2022-11-08T23:22:35.180Z,51340.88
2022-11-08T23:25:05.651Z,51328.94
2022-11-08T23:27:53.085Z,51322.97
2022-11-08T23:30:39.258Z,51336.91
2022-11-08T23:33:07.316Z,51336.91
2022-11-08T23:35:34.746Z,51328.94
2022-11-08T23:38:01.904Z,51336.91
2022-11-08T23:40:47.327Z,51332.91
2022-11-08T23:43:38.228Z,51336.91
2022-11-08T23:46:12.226Z,51338.88
2022-11-08T23:48:40.449Z,51332.91
2022-11-08T23:51:08.392Z,51342.84
2022-11-08T23:53:37.524Z,51324.97
2022-11-08T23:56:05.673Z,51326.94
2022-11-08T23:58:33.552Z,51319.00
