createdAt,value
2018-12-30T00:00:32.714Z,1010.56
2018-12-30T00:01:32.738Z,1010.63
2018-12-30T00:02:32.753Z,1010.56
2018-12-30T00:03:32.765Z,1010.59
2018-12-30T00:04:32.768Z,1010.56
2018-12-30T00:05:32.781Z,1010.55
2018-12-30T00:06:32.794Z,1010.50
2018-12-30T00:07:32.807Z,1010.56
2018-12-30T00:08:32.820Z,1010.54
2018-12-30T00:09:32.834Z,1010.55
2018-12-30T00:10:32.847Z,1010.47
2018-12-30T00:11:32.861Z,1010.46
2018-12-30T00:12:32.877Z,1010.51
2018-12-30T00:13:32.892Z,1010.48
2018-12-30T00:14:32.902Z,1010.45
2018-12-30T00:15:32.915Z,1010.41
2018-12-30T00:16:32.927Z,1010.43
2018-12-30T00:17:32.942Z,1010.38
2018-12-30T00:18:32.954Z,1010.38
2018-12-30T00:19:42.253Z,1010.39
2018-12-30T00:20:32.981Z,1010.42
2018-12-30T00:21:32.995Z,1010.41
2018-12-30T00:22:33.007Z,1010.43
2018-12-30T00:23:33.022Z,1010.35
2018-12-30T00:24:33.034Z,1010.35
2018-12-30T00:25:33.049Z,1010.35
2018-12-30T00:26:33.061Z,1010.34
2018-12-30T00:27:33.088Z,1010.32
2018-12-30T00:28:33.088Z,1010.34
2018-12-30T00:29:33.103Z,1010.30
2018-12-30T00:30:33.114Z,1010.30
2018-12-30T00:31:33.129Z,1010.32
2018-12-30T00:32:33.142Z,1010.28
2018-12-30T00:33:33.156Z,1010.25
2018-12-30T00:34:33.169Z,1010.28
2018-12-30T00:35:33.183Z,1010.29
2018-12-30T00:36:33.196Z,1010.31
2018-12-30T00:37:33.211Z,1010.30
2018-12-30T00:38:33.222Z,1010.30
2018-12-30T00:39:33.237Z,1010.28
2018-12-30T00:40:33.250Z,1010.28
2018-12-30T00:41:33.275Z,1010.27
2018-12-30T00:42:33.278Z,1010.30
2018-12-30T00:43:33.290Z,1010.25
2018-12-30T00:44:33.304Z,1010.28
2018-12-30T00:45:33.320Z,1010.31
2018-12-30T00:46:33.330Z,1010.27
2018-12-30T00:47:33.345Z,1010.28
2018-12-30T00:48:33.369Z,1010.30
2018-12-30T00:49:33.373Z,1010.32
2018-12-30T00:50:33.384Z,1010.27
2018-12-30T00:51:33.397Z,1010.31
2018-12-30T00:52:33.412Z,1010.34
2018-12-30T00:53:33.426Z,1010.29
2018-12-30T00:54:33.439Z,1010.36
2018-12-30T00:55:33.464Z,1010.32
2018-12-30T00:56:33.466Z,1010.30
2018-12-30T00:57:33.503Z,1010.37
2018-12-30T00:58:33.646Z,1010.38
2018-12-30T00:59:33.517Z,1010.35
2018-12-30T01:00:33.531Z,1010.38
2018-12-30T01:01:33.544Z,1010.35
2018-12-30T01:02:33.559Z,1010.38
2018-12-30T01:03:33.571Z,1010.40
2018-12-30T01:04:33.590Z,1010.37
2018-12-30T01:05:33.598Z,1010.34
2018-12-30T01:06:33.614Z,1010.37
2018-12-30T01:07:33.625Z,1010.33
2018-12-30T01:08:33.641Z,1010.36
2018-12-30T01:09:33.734Z,1010.33
2018-12-30T01:10:33.667Z,1010.36
2018-12-30T01:11:33.691Z,1010.37
2018-12-30T01:12:33.694Z,1010.35
2018-12-30T01:13:33.706Z,1010.31
2018-12-30T01:14:33.721Z,1010.35
2018-12-30T01:15:33.733Z,1010.37
2018-12-30T01:16:33.748Z,1010.34
2018-12-30T01:17:33.760Z,1010.37
2018-12-30T01:18:33.775Z,1010.40
2018-12-30T01:19:33.786Z,1010.40
2018-12-30T01:20:33.801Z,1010.37
2018-12-30T01:21:33.814Z,1010.41
2018-12-30T01:22:33.827Z,1010.40
2018-12-30T01:23:33.840Z,1010.40
2018-12-30T01:24:33.955Z,1010.37
2018-12-30T01:25:33.882Z,1010.41
2018-12-30T01:26:33.881Z,1010.38
2018-12-30T01:27:33.894Z,1010.45
2018-12-30T01:28:33.909Z,1010.42
2018-12-30T01:29:33.921Z,1010.42
2018-12-30T01:30:33.935Z,1010.42
2018-12-30T01:31:33.948Z,1010.41
2018-12-30T01:32:33.966Z,1010.45
2018-12-30T01:33:33.976Z,1010.43
2018-12-30T01:34:33.989Z,1010.50
2018-12-30T01:35:34.002Z,1010.46
2018-12-30T01:36:34.016Z,1010.44
2018-12-30T01:37:34.029Z,1010.44
2018-12-30T01:38:34.054Z,1010.44
2018-12-30T01:39:34.069Z,1010.41
2018-12-30T01:40:34.081Z,1010.47
2018-12-30T01:41:34.095Z,1010.45
2018-12-30T01:42:34.109Z,1010.47
2018-12-30T01:43:34.122Z,1010.48
2018-12-30T01:44:34.135Z,1010.52
2018-12-30T01:45:34.150Z,1010.50
2018-12-30T01:46:34.162Z,1010.50
2018-12-30T01:47:34.176Z,1010.42
2018-12-30T01:48:34.189Z,1010.46
2018-12-30T01:49:34.207Z,1010.47
2018-12-30T01:50:34.216Z,1010.43
2018-12-30T01:51:34.240Z,1010.46
2018-12-30T01:52:34.244Z,1010.48
2018-12-30T01:53:34.257Z,1010.42
2018-12-30T01:54:34.270Z,1010.44
2018-12-30T01:55:34.284Z,1010.49
2018-12-30T01:56:34.297Z,1010.47
2018-12-30T01:57:34.310Z,1010.49
2018-12-30T01:58:34.324Z,1010.44
2018-12-30T01:59:34.339Z,1010.49
2018-12-30T02:00:34.354Z,1010.47
2018-12-30T02:01:34.370Z,1010.52
2018-12-30T02:02:34.378Z,1010.54
2018-12-30T02:03:34.392Z,1010.51
2018-12-30T02:04:34.405Z,1010.53
2018-12-30T02:05:34.432Z,1010.55
2018-12-30T02:06:34.445Z,1010.54
2018-12-30T02:07:34.461Z,1010.58
2018-12-30T02:08:34.474Z,1010.54
2018-12-30T02:09:34.485Z,1010.54
2018-12-30T02:10:34.498Z,1010.51
2018-12-30T02:11:34.511Z,1010.52
2018-12-30T02:12:34.526Z,1010.54
2018-12-30T02:13:34.539Z,1010.53
2018-12-30T02:14:34.552Z,1010.49
2018-12-30T02:15:34.565Z,1010.54
2018-12-30T02:16:34.580Z,1010.57
2018-12-30T02:17:34.606Z,1010.58
2018-12-30T02:18:34.606Z,1010.59
2018-12-30T02:19:34.620Z,1010.55
2018-12-30T02:20:34.634Z,1010.54
2018-12-30T02:21:41.028Z,1010.56
2018-12-30T02:22:34.660Z,1010.54
2018-12-30T02:23:34.674Z,1010.53
2018-12-30T02:24:34.698Z,1010.51
2018-12-30T02:25:34.700Z,1010.50
2018-12-30T02:26:34.715Z,1010.47
2018-12-30T02:27:34.740Z,1010.48
2018-12-30T02:28:34.754Z,1010.47
2018-12-30T02:29:34.767Z,1010.49
2018-12-30T02:30:34.793Z,1010.49
2018-12-30T02:31:34.794Z,1010.51
2018-12-30T02:32:34.808Z,1010.50
2018-12-30T02:33:34.821Z,1010.53
2018-12-30T02:34:34.834Z,1010.51
2018-12-30T02:35:34.848Z,1010.54
2018-12-30T02:36:34.865Z,1010.54
2018-12-30T02:37:34.875Z,1010.51
2018-12-30T02:38:34.888Z,1010.51
2018-12-30T02:39:34.901Z,1010.56
2018-12-30T02:40:34.915Z,1010.54
2018-12-30T02:41:34.929Z,1010.50
2018-12-30T02:42:34.955Z,1010.52
2018-12-30T02:43:34.955Z,1010.49
2018-12-30T02:44:34.984Z,1010.48
2018-12-30T02:45:34.984Z,1010.51
2018-12-30T02:46:34.998Z,1010.53
2018-12-30T02:47:35.025Z,1010.49
2018-12-30T02:48:35.036Z,1010.44
2018-12-30T02:49:35.049Z,1010.45
2018-12-30T02:50:35.066Z,1010.47
2018-12-30T02:51:35.078Z,1010.49
2018-12-30T02:52:35.090Z,1010.49
2018-12-30T02:53:35.105Z,1010.49
2018-12-30T02:54:35.117Z,1010.48
2018-12-30T02:55:35.130Z,1010.47
2018-12-30T02:56:35.144Z,1010.51
2018-12-30T02:57:35.157Z,1010.50
2018-12-30T02:58:35.171Z,1010.47
2018-12-30T02:59:35.185Z,1010.45
2018-12-30T03:00:35.204Z,1010.45
2018-12-30T03:01:35.211Z,1010.47
2018-12-30T03:02:35.224Z,1010.45
2018-12-30T03:03:35.239Z,1010.43
2018-12-30T03:04:35.264Z,1010.41
2018-12-30T03:05:35.281Z,1010.42
2018-12-30T03:06:35.304Z,1010.46
2018-12-30T03:07:35.306Z,1010.44
2018-12-30T03:08:35.317Z,1010.44
2018-12-30T03:09:35.331Z,1010.48
2018-12-30T03:10:35.347Z,1010.47
2018-12-30T03:11:35.360Z,1010.47
2018-12-30T03:12:35.371Z,1010.49
2018-12-30T03:13:35.388Z,1010.48
2018-12-30T03:14:35.399Z,1010.46
2018-12-30T03:15:35.413Z,1010.45
2018-12-30T03:16:35.430Z,1010.42
2018-12-30T03:17:35.442Z,1010.43
2018-12-30T03:18:35.458Z,1010.49
2018-12-30T03:19:35.493Z,1010.52
2018-12-30T03:20:35.492Z,1010.45
2018-12-30T03:21:35.507Z,1010.47
2018-12-30T03:22:35.521Z,1010.45
2018-12-30T03:23:35.533Z,1010.48
2018-12-30T03:24:35.548Z,1010.45
2018-12-30T03:25:35.560Z,1010.47
2018-12-30T03:26:35.581Z,1010.52
2018-12-30T03:27:35.588Z,1010.49
2018-12-30T03:28:35.602Z,1010.50
2018-12-30T03:29:35.617Z,1010.54
2018-12-30T03:30:35.637Z,1010.57
2018-12-30T03:31:35.661Z,1010.53
2018-12-30T03:32:35.656Z,1010.54
2018-12-30T03:33:35.681Z,1010.53
2018-12-30T03:34:35.694Z,1010.50
2018-12-30T03:35:35.708Z,1010.52
2018-12-30T03:36:35.721Z,1010.54
2018-12-30T03:37:35.735Z,1010.55
2018-12-30T03:38:35.750Z,1010.54
2018-12-30T03:39:35.762Z,1010.53
2018-12-30T03:40:35.775Z,1010.56
2018-12-30T03:41:35.790Z,1010.56
2018-12-30T03:42:35.802Z,1010.57
2018-12-30T03:43:35.817Z,1010.57
2018-12-30T03:44:35.834Z,1010.58
2018-12-30T03:45:35.842Z,1010.60
2018-12-30T03:46:35.942Z,1010.65
2018-12-30T03:47:35.883Z,1010.61
2018-12-30T03:48:35.897Z,1010.60
2018-12-30T03:49:35.911Z,1010.65
2018-12-30T03:50:35.924Z,1010.67
2018-12-30T03:51:35.936Z,1010.61
2018-12-30T03:52:35.950Z,1010.66
2018-12-30T03:53:35.963Z,1010.62
2018-12-30T03:54:35.978Z,1010.68
2018-12-30T03:55:35.990Z,1010.61
2018-12-30T03:56:36.006Z,1010.67
2018-12-30T03:57:36.017Z,1010.65
2018-12-30T03:58:36.044Z,1010.67
2018-12-30T03:59:36.059Z,1010.75
2018-12-30T04:00:36.071Z,1010.76
2018-12-30T04:01:36.086Z,1010.79
2018-12-30T04:02:36.099Z,1010.76
2018-12-30T04:03:36.118Z,1010.75
2018-12-30T04:04:36.125Z,1010.69
2018-12-30T04:05:36.138Z,1010.76
2018-12-30T04:06:36.151Z,1010.71
2018-12-30T04:07:36.165Z,1010.75
2018-12-30T04:08:36.181Z,1010.80
2018-12-30T04:09:36.193Z,1010.77
2018-12-30T04:10:36.209Z,1010.80
2018-12-30T04:11:36.231Z,1010.92
2018-12-30T04:12:36.247Z,1010.83
2018-12-30T04:13:36.260Z,1010.90
2018-12-30T04:14:36.275Z,1010.84
2018-12-30T04:15:36.287Z,1010.79
2018-12-30T04:16:36.299Z,1010.86
2018-12-30T04:17:36.333Z,1010.86
2018-12-30T04:18:36.328Z,1010.92
2018-12-30T04:19:36.344Z,1010.89
2018-12-30T04:20:36.354Z,1010.95
2018-12-30T04:21:36.367Z,1010.94
2018-12-30T04:22:36.382Z,1010.92
2018-12-30T04:23:36.416Z,1010.96
2018-12-30T04:24:36.423Z,1011.00
2018-12-30T04:25:36.435Z,1011.01
2018-12-30T04:26:36.448Z,1010.99
2018-12-30T04:27:36.462Z,1011.03
2018-12-30T04:28:36.474Z,1011.06
2018-12-30T04:29:36.492Z,1011.04
2018-12-30T04:30:36.502Z,1011.02
2018-12-30T04:31:36.515Z,1011.05
2018-12-30T04:32:36.530Z,1011.01
2018-12-30T04:33:36.543Z,1011.11
2018-12-30T04:34:36.557Z,1011.07
2018-12-30T04:35:36.583Z,1011.16
2018-12-30T04:36:36.598Z,1011.20
2018-12-30T04:37:36.613Z,1011.17
2018-12-30T04:38:36.623Z,1011.16
2018-12-30T04:39:36.636Z,1011.18
2018-12-30T04:40:36.652Z,1011.24
2018-12-30T04:41:36.665Z,1011.33
2018-12-30T04:42:36.678Z,1011.26
2018-12-30T04:43:36.690Z,1011.24
2018-12-30T04:44:36.704Z,1011.24
2018-12-30T04:45:36.718Z,1011.27
2018-12-30T04:46:36.748Z,1011.28
2018-12-30T04:47:36.769Z,1011.30
2018-12-30T04:48:36.770Z,1011.36
2018-12-30T04:49:36.785Z,1011.32
2018-12-30T04:50:36.798Z,1011.33
2018-12-30T04:51:36.812Z,1011.38
2018-12-30T04:52:36.823Z,1011.32
2018-12-30T04:53:36.840Z,1011.41
2018-12-30T04:54:36.850Z,1011.42
2018-12-30T04:55:36.865Z,1011.46
2018-12-30T04:56:36.880Z,1011.44
2018-12-30T04:57:36.893Z,1011.41
2018-12-30T04:58:36.921Z,1011.47
2018-12-30T04:59:36.934Z,1011.56
2018-12-30T05:00:37.053Z,1011.51
2018-12-30T05:01:36.958Z,1011.56
2018-12-30T05:02:36.971Z,1011.59
2018-12-30T05:03:36.985Z,1011.57
2018-12-30T05:04:37.005Z,1011.66
2018-12-30T05:05:37.012Z,1011.65
2018-12-30T05:06:37.026Z,1011.69
2018-12-30T05:07:37.039Z,1011.69
2018-12-30T05:08:37.057Z,1011.75
2018-12-30T05:09:37.080Z,1011.63
2018-12-30T05:10:37.113Z,1011.79
2018-12-30T05:11:37.106Z,1011.74
2018-12-30T05:12:37.119Z,1011.74
2018-12-30T05:13:37.135Z,1011.81
2018-12-30T05:14:37.149Z,1011.72
2018-12-30T05:15:37.160Z,1011.84
2018-12-30T05:16:37.173Z,1011.86
2018-12-30T05:17:37.192Z,1011.89
2018-12-30T05:18:37.201Z,1011.95
2018-12-30T05:19:37.227Z,1012.01
2018-12-30T05:20:37.240Z,1012.03
2018-12-30T05:21:37.255Z,1012.03
2018-12-30T05:22:37.268Z,1012.12
2018-12-30T05:23:37.281Z,1012.07
2018-12-30T05:24:37.294Z,1012.21
2018-12-30T05:25:37.308Z,1012.18
2018-12-30T05:26:37.378Z,1012.21
2018-12-30T05:27:37.336Z,1012.30
2018-12-30T05:28:37.350Z,1012.32
2018-12-30T05:29:37.362Z,1012.32
2018-12-30T05:30:37.376Z,1012.16
2018-12-30T05:31:37.404Z,1012.25
2018-12-30T05:32:37.415Z,1012.34
2018-12-30T05:33:37.430Z,1012.40
2018-12-30T05:34:37.441Z,1012.25
2018-12-30T05:35:37.456Z,1012.41
2018-12-30T05:36:37.469Z,1012.50
2018-12-30T05:37:37.484Z,1012.50
2018-12-30T05:38:37.496Z,1012.54
2018-12-30T05:39:37.510Z,1012.63
2018-12-30T05:40:37.523Z,1012.59
2018-12-30T05:41:37.537Z,1012.58
2018-12-30T05:42:37.551Z,1012.66
2018-12-30T05:43:37.564Z,1012.56
2018-12-30T05:44:37.577Z,1012.63
2018-12-30T05:45:37.593Z,1012.67
2018-12-30T05:46:37.605Z,1012.79
2018-12-30T05:47:37.629Z,1012.83
2018-12-30T05:48:37.901Z,1012.76
2018-12-30T05:49:37.656Z,1012.83
2018-12-30T05:50:37.671Z,1012.76
2018-12-30T05:51:37.684Z,1012.97
2018-12-30T05:52:41.709Z,1012.83
2018-12-30T05:53:37.711Z,1012.85
2018-12-30T05:54:37.726Z,1013.10
2018-12-30T05:55:37.738Z,1012.91
2018-12-30T05:56:37.752Z,1013.06
2018-12-30T05:57:37.764Z,1013.02
2018-12-30T05:58:37.779Z,1013.09
2018-12-30T05:59:37.792Z,1013.01
2018-12-30T06:00:37.807Z,1013.19
2018-12-30T06:01:37.819Z,1013.11
2018-12-30T06:02:37.835Z,1013.18
2018-12-30T06:03:37.846Z,1013.65
2018-12-30T06:04:37.861Z,1013.10
2018-12-30T06:05:37.873Z,1013.25
2018-12-30T06:06:37.888Z,1013.32
2018-12-30T06:07:37.900Z,1013.25
2018-12-30T06:08:37.924Z,1013.44
2018-12-30T06:09:37.928Z,1013.51
2018-12-30T06:10:37.954Z,1013.41
2018-12-30T06:11:37.967Z,1013.43
2018-12-30T06:12:37.982Z,1013.46
2018-12-30T06:13:37.995Z,1013.59
2018-12-30T06:14:38.008Z,1013.58
2018-12-30T06:15:38.021Z,1013.57
2018-12-30T06:16:38.034Z,1013.65
2018-12-30T06:17:38.049Z,1013.68
2018-12-30T06:18:38.062Z,1013.64
2018-12-30T06:19:38.075Z,1013.70
2018-12-30T06:20:38.088Z,1013.64
2018-12-30T06:21:38.110Z,1013.76
2018-12-30T06:22:38.115Z,1013.91
2018-12-30T06:23:38.129Z,1013.68
2018-12-30T06:24:38.142Z,1013.82
2018-12-30T06:25:38.156Z,1013.91
2018-12-30T06:26:38.170Z,1013.92
2018-12-30T06:27:38.184Z,1013.94
2018-12-30T06:28:38.196Z,1013.93
2018-12-30T06:29:38.210Z,1014.01
2018-12-30T06:30:38.223Z,1014.05
2018-12-30T06:31:38.239Z,1014.04
2018-12-30T06:32:38.252Z,1014.08
2018-12-30T06:33:38.264Z,1013.98
2018-12-30T06:34:38.278Z,1014.03
2018-12-30T06:35:38.291Z,1014.12
2018-12-30T06:36:38.310Z,1014.06
2018-12-30T06:37:38.325Z,1014.14
2018-12-30T06:38:38.387Z,1014.13
2018-12-30T06:39:38.346Z,1014.17
2018-12-30T06:40:38.359Z,1014.15
2018-12-30T06:41:38.375Z,1014.19
2018-12-30T06:42:38.386Z,1014.27
2018-12-30T06:43:38.401Z,1014.26
2018-12-30T06:44:38.412Z,1014.29
2018-12-30T06:45:38.427Z,1014.32
2018-12-30T06:46:38.440Z,1014.35
2018-12-30T06:47:38.455Z,1014.47
2018-12-30T06:48:38.467Z,1014.43
2018-12-30T06:49:38.481Z,1014.52
2018-12-30T06:50:38.494Z,1014.51
2018-12-30T06:51:38.508Z,1014.52
2018-12-30T06:52:38.521Z,1014.53
2018-12-30T06:53:38.538Z,1014.58
2018-12-30T06:54:38.549Z,1014.60
2018-12-30T06:55:38.563Z,1014.77
2018-12-30T06:56:38.582Z,1014.66
2018-12-30T06:57:38.890Z,1014.67
2018-12-30T06:58:38.617Z,1014.63
2018-12-30T06:59:38.616Z,1014.67
2018-12-30T07:00:38.630Z,1014.79
2018-12-30T07:01:38.643Z,1014.70
2018-12-30T07:02:38.657Z,1014.67
2018-12-30T07:03:38.670Z,1014.76
2018-12-30T07:04:38.684Z,1014.86
2018-12-30T07:05:38.702Z,1014.88
2018-12-30T07:06:38.711Z,1014.76
2018-12-30T07:07:38.725Z,1014.89
2018-12-30T07:08:38.738Z,1014.82
2018-12-30T07:09:38.753Z,1014.88
2018-12-30T07:10:38.765Z,1014.93
2018-12-30T07:11:38.779Z,1014.94
2018-12-30T07:12:38.804Z,1014.97
2018-12-30T07:13:38.808Z,1015.07
2018-12-30T07:14:38.819Z,1014.95
2018-12-30T07:15:38.836Z,1015.02
2018-12-30T07:16:38.848Z,1015.06
2018-12-30T07:17:38.861Z,1015.04
2018-12-30T07:18:38.873Z,1015.00
2018-12-30T07:19:38.889Z,1015.07
2018-12-30T07:20:38.901Z,1015.12
2018-12-30T07:21:38.915Z,1015.18
2018-12-30T07:22:38.927Z,1015.16
2018-12-30T07:23:38.942Z,1015.32
2018-12-30T07:24:38.955Z,1015.21
2018-12-30T07:25:38.973Z,1015.43
2018-12-30T07:26:38.994Z,1015.56
2018-12-30T07:27:38.997Z,1015.48
2018-12-30T07:28:39.008Z,1015.56
2018-12-30T07:29:39.027Z,1015.66
2018-12-30T07:30:39.036Z,1015.56
2018-12-30T07:31:39.051Z,1015.58
2018-12-30T07:32:39.063Z,1015.67
2018-12-30T07:33:39.081Z,1015.68
2018-12-30T07:34:39.090Z,1015.69
2018-12-30T07:35:39.106Z,1015.60
2018-12-30T07:36:39.117Z,1015.77
2018-12-30T07:37:39.132Z,1015.65
2018-12-30T07:38:39.144Z,1015.78
2018-12-30T07:39:39.158Z,1015.85
2018-12-30T07:40:39.184Z,1015.77
2018-12-30T07:41:39.187Z,1015.99
2018-12-30T07:42:39.199Z,1015.78
2018-12-30T07:43:39.212Z,1016.00
2018-12-30T07:44:39.225Z,1015.96
2018-12-30T07:45:39.241Z,1015.99
2018-12-30T07:46:39.272Z,1016.04
2018-12-30T07:47:39.270Z,1016.01
2018-12-30T07:48:39.284Z,1016.09
2018-12-30T07:49:39.294Z,1016.01
2018-12-30T07:50:39.307Z,1016.07
2018-12-30T07:51:39.324Z,1016.10
2018-12-30T07:52:39.334Z,1016.11
2018-12-30T07:53:39.348Z,1016.09
2018-12-30T07:54:39.376Z,1016.26
2018-12-30T07:55:39.375Z,1016.17
2018-12-30T07:56:39.388Z,1016.18
2018-12-30T07:57:39.402Z,1016.30
2018-12-30T07:58:39.415Z,1016.21
2018-12-30T07:59:39.429Z,1016.22
2018-12-30T08:00:39.442Z,1016.28
2018-12-30T08:01:39.445Z,1016.31
2018-12-30T08:02:39.469Z,1016.31
2018-12-30T08:03:39.476Z,1016.43
2018-12-30T08:04:39.484Z,1016.40
2018-12-30T08:05:39.500Z,1016.31
2018-12-30T08:06:39.523Z,1016.41
2018-12-30T08:07:39.524Z,1016.45
2018-12-30T08:08:39.541Z,1016.48
2018-12-30T08:09:39.551Z,1016.49
2018-12-30T08:10:39.566Z,1016.51
2018-12-30T08:11:39.579Z,1016.51
2018-12-30T08:12:39.595Z,1016.59
2018-12-30T08:13:39.619Z,1016.52
2018-12-30T08:14:39.621Z,1016.54
2018-12-30T08:15:39.633Z,1016.55
2018-12-30T08:16:39.647Z,1016.57
2018-12-30T08:17:39.661Z,1016.57
2018-12-30T08:18:39.674Z,1016.63
2018-12-30T08:19:39.689Z,1016.55
2018-12-30T08:20:39.701Z,1016.57
2018-12-30T08:21:39.714Z,1016.68
2018-12-30T08:22:39.731Z,1016.66
2018-12-30T08:23:39.742Z,1016.61
2018-12-30T08:24:39.756Z,1016.67
2018-12-30T08:25:39.768Z,1016.67
2018-12-30T08:26:39.784Z,1016.64
2018-12-30T08:27:39.796Z,1016.62
2018-12-30T08:28:39.810Z,1016.64
2018-12-30T08:29:39.822Z,1016.65
2018-12-30T08:30:39.837Z,1016.63
2018-12-30T08:31:39.857Z,1016.69
2018-12-30T08:32:39.868Z,1016.77
2018-12-30T08:33:39.878Z,1016.77
2018-12-30T08:34:39.891Z,1016.81
2018-12-30T08:35:39.903Z,1016.84
2018-12-30T08:36:39.918Z,1016.81
2018-12-30T08:37:39.930Z,1016.81
2018-12-30T08:38:39.945Z,1016.88
2018-12-30T08:39:40.062Z,1016.87
2018-12-30T08:40:39.973Z,1016.89
2018-12-30T08:41:39.985Z,1016.87
2018-12-30T08:42:39.999Z,1016.87
2018-12-30T08:43:40.013Z,1016.86
2018-12-30T08:44:40.027Z,1016.87
2018-12-30T08:45:40.040Z,1016.90
2018-12-30T08:46:40.054Z,1016.95
2018-12-30T08:47:40.066Z,1016.87
2018-12-30T08:48:40.080Z,1016.87
2018-12-30T08:49:40.124Z,1016.89
2018-12-30T08:50:40.108Z,1016.89
2018-12-30T08:51:40.120Z,1016.99
2018-12-30T08:52:40.134Z,1016.95
2018-12-30T08:53:40.148Z,1016.97
2018-12-30T08:54:40.162Z,1017.03
2018-12-30T08:55:40.174Z,1016.97
2018-12-30T08:56:40.189Z,1016.96
2018-12-30T08:57:40.201Z,1017.02
2018-12-30T08:58:40.216Z,1017.02
2018-12-30T08:59:40.228Z,1017.00
2018-12-30T09:00:40.231Z,1017.05
2018-12-30T09:01:40.257Z,1017.09
2018-12-30T09:02:40.270Z,1017.12
2018-12-30T09:03:40.284Z,1017.05
2018-12-30T09:04:40.288Z,1017.17
2018-12-30T09:05:40.313Z,1017.16
2018-12-30T09:06:40.324Z,1017.23
2018-12-30T09:07:40.338Z,1017.22
2018-12-30T09:08:40.351Z,1017.14
2018-12-30T09:09:40.364Z,1017.34
2018-12-30T09:10:40.382Z,1017.25
2018-12-30T09:11:40.391Z,1017.25
2018-12-30T09:12:40.405Z,1017.27
2018-12-30T09:13:40.418Z,1017.25
2018-12-30T09:14:40.432Z,1017.17
2018-12-30T09:15:40.446Z,1017.32
2018-12-30T09:16:40.459Z,1017.32
2018-12-30T09:17:40.472Z,1017.30
2018-12-30T09:18:40.491Z,1017.27
2018-12-30T09:19:40.500Z,1017.41
2018-12-30T09:20:40.514Z,1017.36
2018-12-30T09:21:40.527Z,1017.38
2018-12-30T09:22:40.541Z,1017.31
2018-12-30T09:23:40.554Z,1017.45
2018-12-30T09:24:40.568Z,1017.46
2018-12-30T09:25:40.581Z,1017.43
2018-12-30T09:26:40.595Z,1017.42
2018-12-30T09:27:40.608Z,1017.50
2018-12-30T09:28:40.622Z,1017.49
2018-12-30T09:29:40.637Z,1017.61
2018-12-30T09:30:40.650Z,1017.61
2018-12-30T09:31:40.663Z,1017.39
2018-12-30T09:32:40.682Z,1017.54
2018-12-30T09:33:40.689Z,1017.48
2018-12-30T09:34:40.706Z,1017.55
2018-12-30T09:35:40.717Z,1017.64
2018-12-30T09:36:40.731Z,1017.54
2018-12-30T09:37:40.746Z,1017.56
2018-12-30T09:38:40.758Z,1017.54
2018-12-30T09:39:40.783Z,1017.60
2018-12-30T09:40:40.839Z,1017.59
2018-12-30T09:41:40.797Z,1017.55
2018-12-30T09:42:40.812Z,1017.64
2018-12-30T09:43:40.825Z,1017.59
2018-12-30T09:44:40.842Z,1017.65
2018-12-30T09:45:40.852Z,1017.62
2018-12-30T09:46:40.871Z,1017.69
2018-12-30T09:47:40.879Z,1017.64
2018-12-30T09:48:40.893Z,1017.76
2018-12-30T09:49:40.906Z,1017.64
2018-12-30T09:50:40.920Z,1017.70
2018-12-30T09:51:40.933Z,1017.70
2018-12-30T09:52:40.946Z,1017.80
2018-12-30T09:53:45.123Z,1017.81
2018-12-30T09:54:40.986Z,1017.80
2018-12-30T09:55:41.000Z,1017.77
2018-12-30T09:56:41.015Z,1017.73
2018-12-30T09:57:41.027Z,1017.74
2018-12-30T09:58:41.040Z,1017.73
2018-12-30T09:59:41.056Z,1017.71
2018-12-30T10:00:41.068Z,1017.74
2018-12-30T10:01:41.081Z,1017.71
2018-12-30T10:02:41.095Z,1017.66
2018-12-30T10:03:41.108Z,1017.81
2018-12-30T10:04:41.122Z,1017.73
2018-12-30T10:05:41.136Z,1017.67
2018-12-30T10:06:41.148Z,1017.74
2018-12-30T10:07:41.162Z,1017.78
2018-12-30T10:08:41.175Z,1017.78
2018-12-30T10:09:41.190Z,1017.76
2018-12-30T10:10:41.202Z,1017.75
2018-12-30T10:11:41.217Z,1017.76
2018-12-30T10:12:41.230Z,1017.81
2018-12-30T10:13:41.246Z,1017.83
2018-12-30T10:14:41.262Z,1017.81
2018-12-30T10:15:41.283Z,1017.81
2018-12-30T10:16:41.297Z,1017.86
2018-12-30T10:17:41.312Z,1017.89
2018-12-30T10:18:41.324Z,1017.87
2018-12-30T10:19:41.338Z,1017.90
2018-12-30T10:20:41.351Z,1017.85
2018-12-30T10:21:41.365Z,1017.90
2018-12-30T10:22:41.378Z,1017.84
2018-12-30T10:23:41.391Z,1017.86
2018-12-30T10:24:41.407Z,1017.81
2018-12-30T10:25:41.418Z,1017.84
2018-12-30T10:26:41.432Z,1017.93
2018-12-30T10:27:41.464Z,1017.87
2018-12-30T10:28:41.459Z,1017.88
2018-12-30T10:29:41.473Z,1017.97
2018-12-30T10:30:41.501Z,1017.88
2018-12-30T10:31:41.513Z,1017.93
2018-12-30T10:32:41.526Z,1018.01
2018-12-30T10:33:41.542Z,1017.98
2018-12-30T10:34:41.552Z,1017.98
2018-12-30T10:35:41.567Z,1018.10
2018-12-30T10:36:41.579Z,1018.01
2018-12-30T10:37:41.594Z,1018.03
2018-12-30T10:38:41.607Z,1018.03
2018-12-30T10:39:41.621Z,1017.99
2018-12-30T10:40:42.190Z,1018.00
2018-12-30T10:41:41.649Z,1018.06
2018-12-30T10:42:41.663Z,1018.00
2018-12-30T10:43:41.687Z,1018.09
2018-12-30T10:44:41.701Z,1017.90
2018-12-30T10:45:41.713Z,1017.99
2018-12-30T10:46:41.728Z,1017.97
2018-12-30T10:47:41.742Z,1017.98
2018-12-30T10:48:41.755Z,1017.99
2018-12-30T10:49:41.770Z,1017.98
2018-12-30T10:50:41.781Z,1018.00
2018-12-30T10:51:41.795Z,1017.94
2018-12-30T10:52:41.809Z,1017.97
2018-12-30T10:53:41.824Z,1017.96
2018-12-30T10:54:41.850Z,1017.98
2018-12-30T10:55:41.940Z,1017.90
2018-12-30T10:56:41.876Z,1017.97
2018-12-30T10:57:41.891Z,1018.06
2018-12-30T10:58:41.905Z,1017.99
2018-12-30T10:59:41.917Z,1017.94
2018-12-30T11:00:41.930Z,1017.96
2018-12-30T11:01:41.943Z,1017.98
2018-12-30T11:02:41.957Z,1017.83
2018-12-30T11:03:41.982Z,1017.92
2018-12-30T11:04:41.996Z,1018.07
2018-12-30T11:05:42.009Z,1017.95
2018-12-30T11:06:42.024Z,1017.87
2018-12-30T11:07:42.036Z,1017.83
2018-12-30T11:08:42.052Z,1017.95
2018-12-30T11:09:42.077Z,1017.93
2018-12-30T11:10:42.078Z,1017.96
2018-12-30T11:11:42.092Z,1018.03
2018-12-30T11:12:42.106Z,1017.99
2018-12-30T11:13:42.131Z,1017.95
2018-12-30T11:14:42.144Z,1017.96
2018-12-30T11:15:42.159Z,1017.96
2018-12-30T11:16:42.174Z,1017.95
2018-12-30T11:17:42.185Z,1017.85
2018-12-30T11:18:43.612Z,1017.92
2018-12-30T11:19:42.213Z,1017.87
2018-12-30T11:20:42.225Z,1017.88
2018-12-30T11:21:42.239Z,1017.88
2018-12-30T11:22:42.265Z,1017.90
2018-12-30T11:23:42.278Z,1017.93
2018-12-30T11:24:42.293Z,1017.90
2018-12-30T11:25:42.305Z,1017.89
2018-12-30T11:26:42.320Z,1017.90
2018-12-30T11:27:42.333Z,1017.92
2018-12-30T11:28:42.350Z,1017.91
2018-12-30T11:29:42.361Z,1017.97
2018-12-30T11:30:42.400Z,1017.92
2018-12-30T11:31:42.400Z,1017.92
2018-12-30T11:32:42.412Z,1017.93
2018-12-30T11:33:42.426Z,1017.97
2018-12-30T11:34:42.439Z,1017.92
2018-12-30T11:35:42.453Z,1017.86
2018-12-30T11:36:42.466Z,1017.94
2018-12-30T11:37:42.480Z,1018.00
2018-12-30T11:38:42.494Z,1017.94
2018-12-30T11:39:42.519Z,1017.95
2018-12-30T11:40:42.535Z,1017.95
2018-12-30T11:41:42.547Z,1017.93
2018-12-30T11:42:42.561Z,1017.88
2018-12-30T11:43:42.588Z,1017.85
2018-12-30T11:44:42.587Z,1017.89
2018-12-30T11:45:42.601Z,1017.85
2018-12-30T11:46:42.614Z,1017.83
2018-12-30T11:47:42.629Z,1017.85
2018-12-30T11:48:42.653Z,1017.88
2018-12-30T11:49:42.672Z,1017.85
2018-12-30T11:50:42.694Z,1017.89
2018-12-30T11:51:42.696Z,1017.92
2018-12-30T11:52:42.707Z,1017.86
2018-12-30T11:53:42.722Z,1017.85
2018-12-30T11:54:42.736Z,1017.88
2018-12-30T11:55:42.749Z,1017.84
2018-12-30T11:56:42.775Z,1017.84
2018-12-30T11:57:42.788Z,1017.86
2018-12-30T11:58:42.802Z,1017.78
2018-12-30T11:59:42.814Z,1017.83
2018-12-30T12:00:42.830Z,1017.87
2018-12-30T12:01:42.842Z,1017.81
2018-12-30T12:02:42.860Z,1017.90
2018-12-30T12:03:42.869Z,1017.92
2018-12-30T12:04:42.886Z,1017.92
2018-12-30T12:05:42.910Z,1017.98