createdAt,value
2023-05-03T00:00:10.363Z,100057.97
2023-05-03T00:02:44.546Z,100056.97
2023-05-03T00:05:12.981Z,100062.81
2023-05-03T00:07:42.401Z,100053.72
2023-05-03T00:10:12.784Z,100055.19
2023-05-03T00:12:40.698Z,100051.59
2023-05-03T00:15:08.977Z,100052.22
2023-05-03T00:17:37.074Z,100053.72
2023-05-03T00:20:05.107Z,100058.06
2023-05-03T00:22:32.856Z,100052.69
2023-05-03T00:25:00.354Z,100046.72
2023-05-03T00:27:28.126Z,100053.09
2023-05-03T00:29:55.976Z,100054.22
2023-05-03T00:32:23.504Z,100054.22
2023-05-03T00:34:57.304Z,100056.66
2023-05-03T00:37:25.082Z,100050.44
2023-05-03T00:39:52.717Z,100060.72
2023-05-03T00:42:20.057Z,100054.59
2023-05-03T00:44:47.778Z,100054.50
2023-05-03T00:47:15.804Z,100058.25
2023-05-03T00:49:43.180Z,100062.66
2023-05-03T00:52:10.832Z,100057.75
2023-05-03T00:54:38.237Z,100070.91
2023-05-03T00:57:05.854Z,100071.31
2023-05-03T00:59:34.581Z,100073.44
2023-05-03T01:02:02.119Z,100061.53
2023-05-03T01:04:29.638Z,100074.56
2023-05-03T01:07:18.781Z,100074.19
2023-05-03T01:10:21.727Z,100082.19
2023-05-03T01:13:11.038Z,100077.31
2023-05-03T01:15:46.365Z,100076.91
2023-05-03T01:18:16.594Z,100085.81
2023-05-03T01:20:46.218Z,100087.13
2023-05-03T01:23:18.719Z,100087.72
2023-05-03T01:25:46.115Z,100086.62
2023-05-03T01:28:13.761Z,100081.00
2023-05-03T01:30:41.869Z,100079.09
2023-05-03T01:33:24.499Z,100083.91
2023-05-03T01:35:55.050Z,100075.44
2023-05-03T01:38:22.412Z,100077.28
2023-05-03T01:40:52.685Z,100075.31
2023-05-03T01:43:20.734Z,100079.94
2023-05-03T01:45:48.185Z,100073.63
2023-05-03T01:48:16.922Z,100079.59
2023-05-03T01:50:44.760Z,100076.91
2023-05-03T01:53:12.230Z,100071.28
2023-05-03T01:55:39.933Z,100073.22
2023-05-03T01:58:07.562Z,100065.00
2023-05-03T02:00:34.924Z,100066.66
2023-05-03T02:03:02.609Z,100062.59
2023-05-03T02:05:30.024Z,100063.97
2023-05-03T02:07:57.360Z,100061.97
2023-05-03T02:10:25.389Z,100056.41
2023-05-03T02:12:56.001Z,100056.59
2023-05-03T02:15:23.354Z,100060.69
2023-05-03T02:17:51.249Z,100054.56
2023-05-03T02:20:18.729Z,100050.72
2023-05-03T02:22:46.114Z,100058.38
2023-05-03T02:25:13.722Z,100052.56
2023-05-03T02:27:41.395Z,100055.47
2023-05-03T02:30:09.090Z,100050.00
2023-05-03T02:32:38.170Z,100045.88
2023-05-03T02:35:06.573Z,100048.47
2023-05-03T02:37:34.026Z,100036.56
2023-05-03T02:40:02.879Z,100033.28
2023-05-03T02:42:30.837Z,100038.22
2023-05-03T02:44:58.346Z,100034.28
2023-05-03T02:47:26.466Z,100030.56
2023-05-03T02:49:53.952Z,100035.12
2023-05-03T02:52:21.278Z,100033.87
2023-05-03T02:54:49.643Z,100037.56
2023-05-03T02:57:17.519Z,100035.53
2023-05-03T02:59:44.867Z,100031.00
2023-05-03T03:02:12.538Z,100037.75
2023-05-03T03:04:39.869Z,100038.16
2023-05-03T03:07:07.304Z,100032.38
2023-05-03T03:09:36.019Z,100035.34
2023-05-03T03:12:03.827Z,100032.88
2023-05-03T03:14:32.755Z,100019.66
2023-05-03T03:17:01.106Z,100023.34
2023-05-03T03:19:28.797Z,100021.66
2023-05-03T03:21:56.291Z,100028.31
2023-05-03T03:24:25.250Z,100026.87
2023-05-03T03:26:53.518Z,100038.44
2023-05-03T03:29:20.910Z,100035.69
2023-05-03T03:31:48.896Z,100040.03
2023-05-03T03:34:16.724Z,100042.75
2023-05-03T03:36:44.161Z,100042.38
2023-05-03T03:39:11.863Z,100039.44
2023-05-03T03:41:39.449Z,100035.31
2023-05-03T03:44:07.095Z,100032.41
2023-05-03T03:46:34.887Z,100027.47
2023-05-03T03:49:02.361Z,100038.84
2023-05-03T03:51:31.238Z,100047.50
2023-05-03T03:53:59.168Z,100041.94
2023-05-03T03:56:27.528Z,100049.78
2023-05-03T03:58:56.398Z,100057.09
2023-05-03T04:01:25.069Z,100052.22
2023-05-03T04:03:53.186Z,100054.53
2023-05-03T04:06:20.983Z,100058.03
2023-05-03T04:08:49.450Z,100063.19
2023-05-03T04:11:17.611Z,100067.34
2023-05-03T04:13:45.199Z,100065.38
2023-05-03T04:16:12.587Z,100068.16
2023-05-03T04:18:41.311Z,100078.31
2023-05-03T04:21:08.982Z,100076.69
2023-05-03T04:23:36.342Z,100084.00
2023-05-03T04:26:05.251Z,100078.44
2023-05-03T04:28:34.013Z,100077.47
2023-05-03T04:31:01.426Z,100079.53
2023-05-03T04:33:31.131Z,100092.16
2023-05-03T04:36:00.368Z,100087.97
2023-05-03T04:38:28.237Z,100097.59
2023-05-03T04:40:58.306Z,100092.44
2023-05-03T04:43:26.189Z,100100.94
2023-05-03T04:45:54.537Z,100102.78
2023-05-03T04:48:22.307Z,100092.06
2023-05-03T04:50:49.754Z,100098.13
2023-05-03T04:53:17.820Z,100109.38
2023-05-03T04:55:47.498Z,100105.09
2023-05-03T04:58:14.935Z,100111.72
2023-05-03T05:00:42.863Z,100117.09
2023-05-03T05:03:11.819Z,100119.19
2023-05-03T05:05:39.802Z,100117.09
2023-05-03T05:08:07.624Z,100120.03
2023-05-03T05:10:41.015Z,100123.75
2023-05-03T05:13:09.104Z,100120.22
2023-05-03T05:15:37.449Z,100124.56
2023-05-03T05:18:05.174Z,100121.87
2023-05-03T05:20:32.894Z,100110.06
2023-05-03T05:23:01.616Z,100123.13
2023-05-03T05:25:29.310Z,100116.62
2023-05-03T05:27:57.365Z,100119.34
2023-05-03T05:30:25.730Z,100116.25
2023-05-03T05:32:53.410Z,100116.53
2023-05-03T05:35:21.053Z,100119.47
2023-05-03T05:37:48.805Z,100128.31
2023-05-03T05:40:16.391Z,100133.22
2023-05-03T05:42:46.228Z,100134.22
2023-05-03T05:45:14.014Z,100126.47
2023-05-03T05:47:41.860Z,100123.88
2023-05-03T05:50:15.274Z,100119.34
2023-05-03T05:52:46.214Z,100128.37
2023-05-03T05:55:15.800Z,100131.97
2023-05-03T05:57:44.208Z,100132.34
2023-05-03T06:00:15.565Z,100132.84
2023-05-03T06:02:44.698Z,100130.47
2023-05-03T06:05:12.453Z,100143.09
2023-05-03T06:07:40.672Z,100140.22
2023-05-03T06:10:08.542Z,100139.84
2023-05-03T06:12:36.961Z,100151.00
2023-05-03T06:15:07.006Z,100161.22
2023-05-03T06:17:36.080Z,100162.37
2023-05-03T06:20:04.914Z,100158.94
2023-05-03T06:22:32.643Z,100160.44
2023-05-03T06:25:00.392Z,100169.84
2023-05-03T06:27:28.076Z,100164.44
2023-05-03T06:29:56.123Z,100166.84
2023-05-03T06:32:23.956Z,100170.13
2023-05-03T06:34:52.948Z,100178.66
2023-05-03T06:37:20.463Z,100183.16
2023-05-03T06:39:49.787Z,100175.03
2023-05-03T06:42:19.800Z,100182.53
2023-05-03T06:44:48.250Z,100191.53
2023-05-03T06:47:15.975Z,100182.34
2023-05-03T06:49:43.358Z,100184.34
2023-05-03T06:52:11.900Z,100182.84
2023-05-03T06:54:40.420Z,100185.28
2023-05-03T06:57:07.792Z,100185.69
2023-05-03T06:59:35.155Z,100183.59
2023-05-03T07:02:02.920Z,100181.62
2023-05-03T07:04:30.409Z,100183.16
2023-05-03T07:06:57.825Z,100188.50
2023-05-03T07:09:35.433Z,100194.03
2023-05-03T07:12:10.031Z,100185.06
2023-05-03T07:14:38.969Z,100187.88
2023-05-03T07:17:06.353Z,100190.78
2023-05-03T07:19:33.701Z,100190.53
2023-05-03T07:22:03.344Z,100182.53
2023-05-03T07:24:30.734Z,100175.72
2023-05-03T07:26:58.402Z,100180.19
2023-05-03T07:29:27.317Z,100187.38
2023-05-03T07:31:54.911Z,100178.47
2023-05-03T07:34:22.331Z,100171.72
2023-05-03T07:36:50.004Z,100169.66
2023-05-03T07:39:17.535Z,100168.09
2023-05-03T07:41:45.014Z,100177.97
2023-05-03T07:44:12.808Z,100174.91
2023-05-03T07:46:40.504Z,100167.34
2023-05-03T07:49:07.919Z,100152.16
2023-05-03T07:51:36.327Z,100140.53
2023-05-03T07:54:04.296Z,100141.44
2023-05-03T07:56:31.687Z,100125.53
2023-05-03T07:59:08.607Z,100146.94
2023-05-03T08:01:38.052Z,100148.69
2023-05-03T08:04:06.007Z,100166.31
2023-05-03T08:06:35.590Z,100168.72
2023-05-03T08:09:04.704Z,100175.19
2023-05-03T08:11:32.691Z,100177.09
2023-05-03T08:14:00.053Z,100180.72
2023-05-03T08:16:27.755Z,100177.00
2023-05-03T08:18:55.435Z,100180.09
2023-05-03T08:21:24.847Z,100172.72
2023-05-03T08:23:52.277Z,100164.97
2023-05-03T08:26:22.142Z,100166.41
2023-05-03T08:28:49.828Z,100166.41
2023-05-03T08:31:17.694Z,100178.12
2023-05-03T08:33:45.708Z,100180.13
2023-05-03T08:36:13.089Z,100177.13
2023-05-03T08:38:43.490Z,100169.59
2023-05-03T08:41:42.965Z,100175.38
2023-05-03T08:44:12.267Z,100183.50
2023-05-03T08:46:40.447Z,100188.22
2023-05-03T08:49:07.876Z,100190.06
2023-05-03T08:51:36.068Z,100185.91
2023-05-03T08:54:03.859Z,100190.22
2023-05-03T08:56:39.477Z,100189.97
2023-05-03T08:59:10.290Z,100194.34
2023-05-03T09:01:38.323Z,100198.72
2023-05-03T09:04:06.332Z,100193.34
2023-05-03T09:06:34.403Z,100201.03
2023-05-03T09:09:02.141Z,100198.25
2023-05-03T09:11:30.839Z,100192.91
2023-05-03T09:14:13.339Z,100194.41
2023-05-03T09:16:41.603Z,100206.97
2023-05-03T09:19:11.583Z,100196.13
2023-05-03T09:21:43.458Z,100196.87
2023-05-03T09:24:21.088Z,100207.41
2023-05-03T09:26:50.521Z,100204.88
2023-05-03T09:29:31.576Z,100205.41
2023-05-03T09:32:00.609Z,100196.22
2023-05-03T09:34:28.287Z,100203.16
2023-05-03T09:36:56.324Z,100213.97
2023-05-03T09:39:23.684Z,100215.62
2023-05-03T09:41:51.327Z,100211.00
2023-05-03T09:44:18.709Z,100202.72
2023-05-03T09:47:05.468Z,100206.44
2023-05-03T09:49:33.222Z,100209.66
2023-05-03T09:52:03.491Z,100204.16
2023-05-03T09:54:35.435Z,100203.72
2023-05-03T09:57:04.958Z,100207.03
2023-05-03T09:59:33.293Z,100210.56
2023-05-03T10:02:03.145Z,100203.72
2023-05-03T10:04:44.272Z,100203.28
2023-05-03T10:07:13.481Z,100192.13
2023-05-03T10:09:45.469Z,100197.78
2023-05-03T10:12:13.256Z,100188.03
2023-05-03T10:14:42.083Z,100186.25
2023-05-03T10:17:17.008Z,100186.78
2023-05-03T10:19:51.799Z,100188.03
2023-05-03T10:22:19.216Z,100183.37
2023-05-03T10:25:02.605Z,100192.44
2023-05-03T10:27:44.178Z,100195.59
2023-05-03T10:30:34.651Z,100195.44
2023-05-03T10:33:14.479Z,100200.50
2023-05-03T10:35:43.769Z,100188.31
2023-05-03T10:38:22.431Z,100191.84
2023-05-03T10:40:50.252Z,100192.44
2023-05-03T10:43:29.949Z,100185.03
2023-05-03T10:46:00.963Z,100179.94
2023-05-03T10:48:28.755Z,100174.44
2023-05-03T10:50:56.563Z,100170.75
2023-05-03T10:53:44.993Z,100167.00
2023-05-03T10:56:13.666Z,100172.56
2023-05-03T10:58:43.743Z,100178.44
2023-05-03T11:01:15.279Z,100176.13
2023-05-03T11:03:48.886Z,100182.41
2023-05-03T11:06:41.269Z,100179.94
2023-05-03T11:09:09.825Z,100180.84
2023-05-03T11:11:39.262Z,100180.72
2023-05-03T11:14:08.229Z,100181.69
2023-05-03T11:16:36.741Z,100180.44
2023-05-03T11:19:04.191Z,100172.50
2023-05-03T11:21:32.057Z,100177.38
2023-05-03T11:23:59.807Z,100175.75
2023-05-03T11:26:27.598Z,100182.28
2023-05-03T11:28:55.013Z,100179.34
2023-05-03T11:31:23.025Z,100172.56
2023-05-03T11:33:51.072Z,100179.50
2023-05-03T11:36:18.480Z,100179.72
2023-05-03T11:38:46.276Z,100177.78
2023-05-03T11:41:14.903Z,100184.09
2023-05-03T11:43:43.571Z,100178.19
2023-05-03T11:46:11.332Z,100175.31
2023-05-03T11:48:39.294Z,100185.16
2023-05-03T11:51:07.967Z,100175.09
2023-05-03T11:53:36.362Z,100181.69
2023-05-03T11:56:03.799Z,100191.22
2023-05-03T11:58:32.090Z,100184.81
2023-05-03T12:00:59.754Z,100187.00
2023-05-03T12:03:37.103Z,100179.78
2023-05-03T12:06:06.448Z,100185.91
2023-05-03T12:08:37.073Z,100184.09
2023-05-03T12:11:06.973Z,100187.22
2023-05-03T12:13:38.748Z,100184.34
2023-05-03T12:16:11.849Z,100193.00
2023-05-03T12:18:56.675Z,100184.34
2023-05-03T12:23:57.247Z,100176.44
2023-05-03T12:26:26.369Z,100183.59
2023-05-03T12:28:56.001Z,100178.53
2023-05-03T12:31:24.695Z,100182.75
2023-05-03T12:36:26.109Z,100177.13
2023-05-03T12:38:56.604Z,100177.97
2023-05-03T12:42:04.604Z,100174.69
2023-05-03T12:44:17.036Z,100176.59
2023-05-03T12:46:45.726Z,100183.91
2023-05-03T12:49:15.021Z,100175.38
2023-05-03T12:51:43.579Z,100170.50
2023-05-03T12:54:12.335Z,100164.12
2023-05-03T12:56:41.161Z,100163.53
2023-05-03T13:06:46.993Z,100162.59
2023-05-03T13:09:20.853Z,100153.31
2023-05-03T13:11:50.385Z,100155.94
2023-05-03T13:14:21.339Z,100152.09
2023-05-03T13:16:49.550Z,100157.00
2023-05-03T13:19:17.022Z,100152.94
2023-05-03T13:21:44.400Z,100150.97
2023-05-03T13:24:12.295Z,100139.44
2023-05-03T13:26:39.667Z,100147.22
2023-05-03T13:29:07.398Z,100150.50
2023-05-03T13:31:35.387Z,100146.31
2023-05-03T13:34:02.782Z,100144.19
2023-05-03T13:36:30.666Z,100152.06
2023-05-03T13:38:59.060Z,100141.81
2023-05-03T13:41:26.478Z,100141.44
2023-05-03T13:43:53.866Z,100145.59
2023-05-03T13:46:21.550Z,100147.91
2023-05-03T13:48:49.165Z,100141.00
2023-05-03T13:51:16.572Z,100138.87
2023-05-03T13:53:44.714Z,100125.94
2023-05-03T13:56:12.084Z,100128.34
2023-05-03T13:58:39.885Z,100115.13
2023-05-03T14:01:08.093Z,100128.87
2023-05-03T14:03:35.885Z,100126.97
2023-05-03T14:06:03.514Z,100134.12
2023-05-03T14:08:30.977Z,100133.84
2023-05-03T14:10:58.668Z,100124.59
2023-05-03T14:13:27.144Z,100127.72
2023-05-03T14:15:55.177Z,100125.53
2023-05-03T14:18:22.936Z,100114.47
2023-05-03T14:20:50.974Z,100126.97
2023-05-03T14:23:18.423Z,100126.81
2023-05-03T14:25:46.034Z,100118.22
2023-05-03T14:28:13.366Z,100118.34
2023-05-03T14:30:40.815Z,100124.09
2023-05-03T14:33:10.693Z,100117.66
2023-05-03T14:35:38.176Z,100121.81
2023-05-03T14:38:06.399Z,100123.41
2023-05-03T14:40:34.059Z,100126.72
2023-05-03T14:43:01.417Z,100124.16
2023-05-03T14:45:28.878Z,100128.63
2023-05-03T14:47:56.605Z,100124.87
2023-05-03T14:50:23.968Z,100117.22
2023-05-03T14:52:51.689Z,100139.00
2023-05-03T14:55:19.434Z,100131.25
2023-05-03T14:57:47.408Z,100129.88
2023-05-03T15:00:17.665Z,100132.63
2023-05-03T15:02:45.785Z,100131.03
2023-05-03T15:05:13.413Z,100135.59
2023-05-03T15:07:40.803Z,100130.97
2023-05-03T15:10:08.972Z,100138.00
2023-05-03T15:12:36.642Z,100139.38
2023-05-03T15:15:05.048Z,100139.97
2023-05-03T15:17:32.740Z,100137.50
2023-05-03T15:20:00.123Z,100137.19
2023-05-03T15:22:27.555Z,100139.09
2023-05-03T15:24:55.448Z,100126.00
2023-05-03T15:27:22.831Z,100128.50
2023-05-03T15:29:50.197Z,100140.62
2023-05-03T15:32:17.832Z,100132.63
2023-05-03T15:34:45.205Z,100130.19
2023-05-03T15:37:13.079Z,100139.88
2023-05-03T15:39:40.790Z,100132.94
2023-05-03T15:42:08.513Z,100137.34
2023-05-03T15:44:36.014Z,100143.69
2023-05-03T15:47:03.630Z,100141.91
2023-05-03T15:49:31.013Z,100135.53
2023-05-03T15:51:58.365Z,100141.47
2023-05-03T15:54:26.013Z,100141.41
2023-05-03T15:56:53.800Z,100143.94
2023-05-03T15:59:21.311Z,100155.69
2023-05-03T16:01:49.237Z,100137.88
2023-05-03T16:04:17.152Z,100145.56
2023-05-03T16:06:44.630Z,100152.34
2023-05-03T16:09:12.783Z,100145.31
2023-05-03T16:11:40.460Z,100149.31
2023-05-03T16:14:09.597Z,100164.22
2023-05-03T16:16:38.740Z,100149.03
2023-05-03T16:19:07.167Z,100151.22
2023-05-03T16:21:34.499Z,100155.97
2023-05-03T16:24:01.944Z,100152.22
2023-05-03T16:26:29.642Z,100150.28
2023-05-03T16:28:57.099Z,100147.16
2023-05-03T16:31:24.450Z,100152.22
2023-05-03T16:33:52.222Z,100158.87
2023-05-03T16:36:19.813Z,100147.84
2023-05-03T16:38:47.145Z,100153.41
2023-05-03T16:41:14.967Z,100164.88
2023-05-03T16:43:42.301Z,100156.28
2023-05-03T16:46:09.745Z,100142.03
2023-05-03T16:48:37.386Z,100154.03
2023-05-03T16:51:04.846Z,100146.66
2023-05-03T16:53:32.677Z,100148.72
2023-05-03T16:56:00.995Z,100150.62
2023-05-03T16:58:28.492Z,100150.53
2023-05-03T17:00:56.184Z,100154.09
2023-05-03T17:03:24.215Z,100151.44
2023-05-03T17:05:52.127Z,100150.59
2023-05-03T17:08:19.515Z,100155.56
2023-05-03T17:10:47.140Z,100156.81
2023-05-03T17:13:15.019Z,100163.00
2023-05-03T17:15:42.596Z,100159.66
2023-05-03T17:18:10.389Z,100168.81
2023-05-03T17:20:39.036Z,100166.72
2023-05-03T17:23:06.383Z,100174.00
2023-05-03T17:25:34.171Z,100164.25
2023-05-03T17:28:01.603Z,100164.06
2023-05-03T17:30:29.207Z,100160.34
2023-05-03T17:32:57.062Z,100169.37
2023-05-03T17:35:24.470Z,100167.34
2023-05-03T17:37:51.865Z,100172.31
2023-05-03T17:40:19.489Z,100171.91
2023-05-03T17:42:47.132Z,100176.44
2023-05-03T17:45:14.707Z,100171.47
2023-05-03T17:47:42.444Z,100170.44
2023-05-03T17:50:11.685Z,100179.09
2023-05-03T17:52:39.876Z,100183.47
2023-05-03T17:55:08.205Z,100178.81
2023-05-03T17:57:37.379Z,100193.81
2023-05-03T18:00:06.094Z,100185.63
2023-05-03T18:02:34.357Z,100193.97
2023-05-03T18:05:02.244Z,100192.69
2023-05-03T18:07:29.578Z,100198.22
2023-05-03T18:09:57.367Z,100196.19
2023-05-03T18:12:24.699Z,100199.13
2023-05-03T18:14:59.291Z,100203.91
2023-05-03T18:17:27.458Z,100210.31
2023-05-03T18:19:55.638Z,100214.72
2023-05-03T18:22:23.369Z,100202.97
2023-05-03T18:24:54.588Z,100220.59
2023-05-03T18:27:22.671Z,100215.38
2023-05-03T18:29:50.067Z,100211.31
2023-05-03T18:32:17.752Z,100217.31
2023-05-03T18:34:45.091Z,100216.25
2023-05-03T18:37:14.794Z,100222.50
2023-05-03T18:39:42.786Z,100223.66
2023-05-03T18:42:10.598Z,100224.09
2023-05-03T18:44:39.642Z,100227.69
2023-05-03T18:47:09.464Z,100231.25
2023-05-03T18:49:37.006Z,100232.53
2023-05-03T18:52:05.402Z,100228.59
2023-05-03T18:54:33.041Z,100223.91
2023-05-03T18:57:01.803Z,100231.19
2023-05-03T18:59:29.582Z,100237.00
2023-05-03T19:01:57.181Z,100234.91
2023-05-03T19:04:24.652Z,100241.88
2023-05-03T19:06:52.126Z,100239.53
2023-05-03T19:09:20.023Z,100246.03
2023-05-03T19:11:49.082Z,100239.81
2023-05-03T19:14:16.513Z,100240.06
2023-05-03T19:16:44.231Z,100247.06
2023-05-03T19:19:13.565Z,100239.72
2023-05-03T19:21:42.400Z,100247.97
2023-05-03T19:24:14.987Z,100250.50
2023-05-03T19:26:42.564Z,100260.25
2023-05-03T19:29:10.272Z,100267.66
2023-05-03T19:31:37.685Z,100263.84
2023-05-03T19:34:05.113Z,100266.94
2023-05-03T19:36:32.847Z,100263.56
2023-05-03T19:39:00.318Z,100269.62
2023-05-03T19:41:27.722Z,100267.81
2023-05-03T19:43:55.739Z,100267.22
2023-05-03T19:46:23.191Z,100276.22
2023-05-03T19:48:50.614Z,100275.84
2023-05-03T19:51:18.320Z,100276.72
2023-05-03T19:53:48.046Z,100279.56
2023-05-03T19:56:16.300Z,100280.97
2023-05-03T19:58:43.912Z,100285.91
2023-05-03T20:01:11.340Z,100285.69
2023-05-03T20:03:39.295Z,100285.00
2023-05-03T20:06:06.710Z,100288.53
2023-05-03T20:08:35.994Z,100288.69
2023-05-03T20:11:03.833Z,100285.84
2023-05-03T20:13:31.251Z,100301.06
2023-05-03T20:15:58.641Z,100300.47
2023-05-03T20:18:26.255Z,100295.94
2023-05-03T20:20:53.748Z,100297.72
2023-05-03T20:23:21.480Z,100298.59
2023-05-03T20:25:49.422Z,100302.44
2023-05-03T20:28:16.812Z,100302.31
2023-05-03T20:30:44.215Z,100304.59
2023-05-03T20:33:12.361Z,100306.16
2023-05-03T20:35:39.800Z,100299.94
2023-05-03T20:38:07.162Z,100311.91
2023-05-03T20:40:34.898Z,100313.94
2023-05-03T20:43:02.316Z,100321.44
2023-05-03T20:45:29.934Z,100317.28
2023-05-03T20:47:57.633Z,100316.25
2023-05-03T20:50:25.030Z,100317.31
2023-05-03T20:52:52.417Z,100320.41
2023-05-03T20:55:20.187Z,100322.25
2023-05-03T20:57:47.570Z,100317.63
2023-05-03T21:00:18.047Z,100330.41
2023-05-03T21:02:46.453Z,100319.72
2023-05-03T21:05:13.937Z,100319.88
2023-05-03T21:07:41.786Z,100317.88
2023-05-03T21:10:09.849Z,100320.34
2023-05-03T21:12:37.246Z,100316.19
2023-05-03T21:15:05.065Z,100317.31
2023-05-03T21:17:32.935Z,100313.59
2023-05-03T21:20:00.259Z,100316.62
2023-05-03T21:22:27.646Z,100311.03
2023-05-03T21:24:55.262Z,100306.69
2023-05-03T21:27:22.640Z,100301.41
2023-05-03T21:29:50.025Z,100305.69
2023-05-03T21:32:17.694Z,100313.22
2023-05-03T21:34:45.010Z,100312.59
2023-05-03T21:37:12.390Z,100314.97
2023-05-03T21:39:40.064Z,100315.88
2023-05-03T21:42:07.502Z,100317.16
2023-05-03T21:44:35.181Z,100317.31
2023-05-03T21:47:03.125Z,100317.63
2023-05-03T21:49:30.649Z,100317.88
2023-05-03T21:51:58.197Z,100317.19
2023-05-03T21:54:26.895Z,100320.66
2023-05-03T21:56:54.223Z,100317.88
2023-05-03T21:59:21.643Z,100315.22
2023-05-03T22:01:49.320Z,100322.47
2023-05-03T22:04:16.941Z,100320.44
2023-05-03T22:06:44.454Z,100325.81
2023-05-03T22:09:11.823Z,100322.97
2023-05-03T22:11:39.484Z,100326.91
2023-05-03T22:14:08.351Z,100330.41
2023-05-03T22:16:37.688Z,100327.84
2023-05-03T22:19:05.453Z,100332.75
2023-05-03T22:21:32.874Z,100333.09
2023-05-03T22:24:00.194Z,100325.69
2023-05-03T22:26:27.837Z,100323.16
2023-05-03T22:28:55.260Z,100317.84
2023-05-03T22:31:22.645Z,100316.00
2023-05-03T22:33:50.286Z,100320.31
2023-05-03T22:36:17.674Z,100318.91
2023-05-03T22:38:45.057Z,100318.13
2023-05-03T22:41:12.705Z,100310.84
2023-05-03T22:43:40.098Z,100315.63
2023-05-03T22:46:07.813Z,100308.84
2023-05-03T22:48:35.546Z,100303.16
2023-05-03T22:51:02.920Z,100301.69
2023-05-03T22:53:30.360Z,100307.38
2023-05-03T22:55:58.733Z,100303.31
2023-05-03T22:58:26.167Z,100303.78
2023-05-03T23:00:53.857Z,100299.16
2023-05-03T23:03:22.382Z,100300.12
2023-05-03T23:05:51.543Z,100304.69
2023-05-03T23:08:18.953Z,100296.72
2023-05-03T23:10:46.581Z,100300.12
2023-05-03T23:13:13.970Z,100287.66
2023-05-03T23:15:41.583Z,100290.72
2023-05-03T23:18:09.406Z,100290.97
2023-05-03T23:20:37.671Z,100283.97
2023-05-03T23:23:05.040Z,100282.50
2023-05-03T23:25:32.692Z,100281.91
2023-05-03T23:28:00.090Z,100283.31
2023-05-03T23:30:28.151Z,100282.47
2023-05-03T23:32:56.309Z,100277.50
2023-05-03T23:35:24.138Z,100283.28
2023-05-03T23:37:51.528Z,100281.19
2023-05-03T23:40:19.329Z,100280.75
2023-05-03T23:42:46.748Z,100276.34
2023-05-03T23:45:14.095Z,100268.16
2023-05-03T23:47:41.737Z,100271.78
2023-05-03T23:50:09.502Z,100268.31
2023-05-03T23:52:37.092Z,100267.56
2023-05-03T23:55:05.597Z,100268.09
2023-05-03T23:57:32.948Z,100251.56
