createdAt,value
2022-09-14T00:01:52.362Z,16.50
2022-09-14T00:04:25.411Z,16.50
2022-09-14T00:07:00.060Z,16.50
2022-09-14T00:09:28.082Z,16.50
2022-09-14T00:11:57.623Z,16.50
2022-09-14T00:14:29.358Z,16.40
2022-09-14T00:17:05.143Z,16.50
2022-09-14T00:19:45.417Z,16.50
2022-09-14T00:22:15.383Z,16.40
2022-09-14T00:24:43.594Z,16.50
2022-09-14T00:27:12.482Z,16.50
2022-09-14T00:29:41.380Z,16.50
2022-09-14T00:32:17.194Z,16.50
2022-09-14T00:34:47.859Z,16.50
2022-09-14T00:37:15.539Z,16.50
2022-09-14T00:39:43.699Z,16.50
2022-09-14T00:42:15.935Z,16.50
2022-09-14T00:44:46.647Z,16.50
2022-09-14T00:47:14.320Z,16.50
2022-09-14T00:49:50.976Z,16.50
2022-09-14T00:52:35.359Z,16.40
2022-09-14T00:55:08.437Z,16.50
2022-09-14T00:57:39.351Z,16.50
2022-09-14T01:00:14.974Z,16.50
2022-09-14T01:02:42.368Z,16.40
2022-09-14T01:05:10.777Z,16.40
2022-09-14T01:07:44.159Z,16.40
2022-09-14T01:10:30.260Z,16.40
2022-09-14T01:13:22.597Z,16.40
2022-09-14T01:16:17.879Z,16.40
2022-09-14T01:18:50.647Z,16.40
2022-09-14T01:21:26.071Z,16.40
2022-09-14T01:24:04.001Z,16.30
2022-09-14T01:27:02.183Z,16.40
2022-09-14T01:29:55.433Z,16.30
2022-09-14T01:32:37.743Z,16.20
2022-09-14T01:35:24.853Z,16.30
2022-09-14T01:38:13.354Z,16.30
2022-09-14T01:40:42.874Z,16.30
2022-09-14T01:43:12.333Z,16.30
2022-09-14T01:45:42.475Z,16.30
2022-09-14T01:48:10.559Z,16.30
2022-09-14T01:50:40.553Z,16.30
2022-09-14T01:53:22.574Z,16.30
2022-09-14T01:55:53.354Z,16.30
2022-09-14T01:58:27.930Z,16.30
2022-09-14T02:00:56.276Z,16.20
2022-09-14T02:03:45.461Z,16.20
2022-09-14T02:06:33.068Z,16.30
2022-09-14T02:09:00.825Z,16.30
2022-09-14T02:11:34.129Z,16.30
2022-09-14T02:14:08.982Z,16.20
2022-09-14T02:16:44.981Z,16.20
2022-09-14T02:19:13.784Z,16.20
2022-09-14T02:21:41.095Z,16.20
2022-09-14T02:24:08.390Z,16.20
2022-09-14T02:26:35.850Z,16.20
2022-09-14T02:29:06.138Z,16.20
2022-09-14T02:31:39.435Z,16.20
2022-09-14T02:34:24.796Z,16.20
2022-09-14T02:37:03.565Z,16.20
2022-09-14T02:39:47.544Z,16.20
2022-09-14T02:42:29.056Z,16.10
2022-09-14T02:45:11.500Z,16.20
2022-09-14T02:48:03.077Z,16.20
2022-09-14T02:50:49.275Z,16.20
2022-09-14T02:53:29.021Z,16.20
2022-09-14T02:55:59.643Z,16.20
2022-09-14T02:58:34.474Z,16.20
2022-09-14T03:01:03.996Z,16.20
2022-09-14T03:03:38.927Z,16.20
2022-09-14T03:06:11.255Z,16.20
2022-09-14T03:08:52.189Z,16.20
2022-09-14T03:11:19.769Z,16.20
2022-09-14T03:13:49.873Z,16.20
2022-09-14T03:16:23.328Z,16.20
2022-09-14T03:18:51.147Z,16.20
2022-09-14T03:21:18.413Z,16.30
2022-09-14T03:23:47.455Z,16.20
2022-09-14T03:29:51.595Z,16.20
2022-09-14T03:32:18.835Z,16.20
2022-09-14T03:34:47.321Z,16.20
2022-09-14T03:37:44.786Z,16.20
2022-09-14T03:40:15.131Z,16.20
2022-09-14T03:42:45.347Z,16.20
2022-09-14T03:45:16.480Z,16.20
2022-09-14T03:47:43.811Z,16.10
2022-09-14T03:50:14.553Z,16.20
2022-09-14T03:52:44.401Z,16.20
2022-09-14T03:55:20.993Z,16.10
2022-09-14T03:57:51.368Z,16.00
2022-09-14T04:00:21.282Z,16.00
2022-09-14T04:02:51.084Z,16.00
2022-09-14T04:05:21.940Z,16.00
2022-09-14T04:07:54.151Z,16.00
2022-09-14T04:10:24.764Z,16.00
2022-09-14T04:13:14.883Z,16.10
2022-09-14T04:15:43.814Z,16.00
2022-09-14T04:18:20.389Z,16.10
2022-09-14T04:21:21.259Z,16.10
2022-09-14T04:26:45.663Z,16.10
2022-09-14T04:29:21.539Z,16.20
2022-09-14T04:31:49.438Z,16.20
2022-09-14T04:34:22.025Z,16.10
2022-09-14T04:36:52.612Z,16.10
2022-09-14T04:39:22.697Z,16.00
2022-09-14T04:41:58.620Z,16.00
2022-09-14T04:44:29.737Z,16.00
2022-09-14T04:46:56.992Z,15.90
2022-09-14T04:49:28.092Z,15.80
2022-09-14T04:51:59.006Z,15.80
2022-09-14T04:54:27.889Z,15.80
2022-09-14T04:56:55.112Z,15.80
2022-09-14T04:59:22.292Z,15.70
2022-09-14T05:01:49.476Z,15.70
2022-09-14T05:04:16.849Z,15.80
2022-09-14T05:06:44.500Z,15.80
2022-09-14T05:09:16.561Z,15.80
2022-09-14T05:11:44.393Z,15.90
2022-09-14T05:14:15.612Z,15.80
2022-09-14T05:16:43.063Z,15.80
2022-09-14T05:19:12.994Z,15.80
2022-09-14T05:21:45.919Z,15.70
2022-09-14T05:24:15.042Z,15.70
2022-09-14T05:26:43.392Z,15.70
2022-09-14T05:29:14.366Z,15.70
2022-09-14T05:31:44.578Z,15.70
2022-09-14T05:34:29.277Z,15.70
2022-09-14T05:37:13.299Z,15.70
2022-09-14T05:39:49.829Z,15.70
2022-09-14T05:43:05.857Z,15.70
2022-09-14T05:49:06.076Z,15.70
2022-09-14T05:51:34.502Z,15.70
2022-09-14T05:54:03.853Z,15.70
2022-09-14T05:56:32.018Z,15.70
2022-09-14T05:59:00.483Z,15.70
2022-09-14T06:01:30.520Z,15.70
2022-09-14T06:04:00.574Z,15.80
2022-09-14T06:06:27.649Z,15.80
2022-09-14T06:08:55.798Z,15.80
2022-09-14T06:11:31.007Z,15.80
2022-09-14T06:13:58.872Z,15.80
2022-09-14T06:16:29.360Z,15.90
2022-09-14T06:18:58.166Z,15.90
2022-09-14T06:21:28.618Z,15.90
2022-09-14T06:23:56.279Z,15.90
2022-09-14T06:26:23.788Z,16.00
2022-09-14T06:28:51.749Z,15.90
2022-09-14T06:31:22.806Z,15.90
2022-09-14T06:33:50.815Z,15.90
2022-09-14T06:36:27.744Z,15.80
2022-09-14T06:38:55.172Z,15.80
2022-09-14T06:41:27.096Z,15.80
2022-09-14T06:46:42.734Z,15.70
2022-09-14T06:49:23.245Z,15.70
2022-09-14T06:52:02.202Z,15.70
2022-09-14T06:54:30.414Z,15.70
2022-09-14T06:56:58.989Z,15.70
2022-09-14T06:59:29.307Z,15.70
2022-09-14T07:02:02.784Z,15.80
2022-09-14T07:04:33.143Z,15.90
2022-09-14T07:07:22.295Z,15.90
2022-09-14T07:11:39.031Z,16.00
2022-09-14T07:17:59.520Z,16.20
2022-09-14T07:21:01.231Z,16.20
2022-09-14T07:25:17.715Z,16.30
2022-09-14T07:31:29.589Z,16.40
2022-09-14T07:37:36.738Z,16.50
2022-09-14T07:40:38.017Z,16.50
2022-09-14T07:43:18.855Z,16.40
2022-09-14T07:51:06.623Z,16.40
2022-09-14T07:57:07.196Z,16.50
2022-09-14T08:00:22.688Z,16.60
2022-09-14T08:03:08.657Z,16.60
2022-09-14T08:15:49.288Z,16.90
2022-09-14T08:18:41.333Z,17.00
2022-09-14T08:29:05.703Z,17.30
2022-09-14T08:35:07.526Z,17.40
2022-09-14T08:37:36.388Z,17.60
2022-09-14T08:40:19.687Z,17.70
2022-09-14T08:42:55.264Z,17.80
2022-09-14T08:46:12.188Z,17.90
2022-09-14T08:48:57.806Z,17.90
2022-09-14T08:51:54.623Z,18.00
2022-09-14T08:54:55.242Z,18.10
2022-09-14T08:57:44.190Z,18.10
2022-09-14T09:10:39.056Z,18.00
2022-09-14T09:13:24.799Z,18.00
2022-09-14T09:17:38.295Z,18.00
2022-09-14T09:37:25.773Z,18.20
2022-09-14T09:40:04.839Z,18.20
2022-09-14T09:42:40.289Z,18.30
2022-09-14T09:45:15.991Z,18.30
2022-09-14T09:48:02.993Z,18.30
2022-09-14T09:54:15.495Z,18.30
2022-09-14T09:56:58.380Z,18.30
2022-09-14T09:59:36.094Z,18.40
2022-09-14T10:02:30.569Z,18.40
2022-09-14T10:05:02.510Z,18.40
2022-09-14T10:07:32.957Z,18.50
2022-09-14T10:10:06.395Z,18.50
2022-09-14T10:12:33.857Z,18.40
2022-09-14T10:15:27.894Z,18.40
2022-09-14T10:18:11.212Z,18.30
2022-09-14T10:20:58.722Z,18.40
2022-09-14T10:23:27.048Z,18.30
2022-09-14T10:26:14.896Z,18.30
2022-09-14T10:28:43.529Z,18.20
2022-09-14T10:31:24.766Z,18.30
2022-09-14T10:33:54.074Z,18.40
2022-09-14T10:36:33.196Z,18.40
2022-09-14T10:39:03.536Z,18.40
2022-09-14T10:41:45.869Z,18.30
2022-09-14T10:44:25.914Z,18.30
2022-09-14T10:47:04.791Z,18.30
2022-09-14T10:49:41.138Z,18.30
2022-09-14T10:52:47.279Z,18.30
2022-09-14T10:55:25.592Z,18.20
2022-09-14T10:58:14.479Z,18.10
2022-09-14T11:01:08.702Z,18.20
2022-09-14T11:03:56.889Z,18.40
2022-09-14T11:06:27.214Z,18.60
2022-09-14T11:09:17.344Z,18.70
2022-09-14T11:12:12.231Z,18.80
2022-09-14T11:14:39.361Z,19.00
2022-09-14T11:17:25.487Z,19.10
2022-09-14T11:19:56.194Z,19.20
2022-09-14T11:23:04.856Z,19.20
2022-09-14T11:26:17.379Z,19.30
2022-09-14T11:28:51.941Z,19.60
2022-09-14T11:31:27.104Z,19.90
2022-09-14T11:34:18.155Z,20.20
2022-09-14T11:36:49.188Z,20.50
2022-09-14T11:40:13.869Z,20.50
2022-09-14T11:42:46.955Z,20.30
2022-09-14T11:45:18.196Z,20.00
2022-09-14T11:47:50.597Z,20.00
2022-09-14T11:50:24.185Z,20.20
2022-09-14T11:53:04.005Z,20.50
2022-09-14T11:55:31.422Z,20.40
2022-09-14T11:58:06.317Z,20.40
2022-09-14T12:00:44.883Z,20.50
2022-09-14T12:03:20.724Z,20.60
2022-09-14T12:05:49.106Z,20.80
2022-09-14T12:08:31.603Z,21.00
2022-09-14T12:11:23.483Z,21.10
2022-09-14T12:14:27.328Z,21.10
2022-09-14T12:17:35.754Z,21.00
2022-09-14T12:20:28.673Z,21.10
2022-09-14T12:23:11.203Z,21.40
2022-09-14T12:25:41.104Z,21.50
2022-09-14T12:28:30.650Z,21.70
2022-09-14T12:30:58.828Z,21.70
2022-09-14T12:33:36.096Z,22.00
2022-09-14T12:36:29.175Z,22.20
2022-09-14T12:38:59.467Z,22.50
2022-09-14T12:41:46.747Z,22.30
2022-09-14T12:44:37.653Z,22.10
2022-09-14T12:47:29.999Z,21.70
2022-09-14T12:50:16.583Z,21.50
2022-09-14T12:53:21.875Z,21.30
2022-09-14T12:56:12.298Z,21.20
2022-09-14T12:58:39.762Z,21.20
2022-09-14T13:01:45.881Z,21.30
2022-09-14T13:04:42.360Z,21.40
2022-09-14T13:07:21.794Z,21.50
2022-09-14T13:09:54.159Z,21.70
2022-09-14T13:12:45.663Z,21.70
2022-09-14T13:15:17.064Z,21.70
2022-09-14T13:17:58.365Z,21.40
2022-09-14T13:20:29.480Z,21.20
2022-09-14T13:22:56.714Z,20.90
2022-09-14T13:25:33.193Z,20.90
2022-09-14T13:28:05.622Z,20.90
2022-09-14T13:30:33.962Z,21.10
2022-09-14T13:33:28.879Z,21.30
2022-09-14T13:35:59.131Z,21.50
2022-09-14T13:38:37.078Z,21.80
2022-09-14T13:41:17.012Z,22.20
2022-09-14T13:43:44.916Z,22.50
2022-09-14T13:46:12.531Z,22.40
2022-09-14T13:48:41.489Z,22.20
2022-09-14T13:51:16.146Z,21.70
2022-09-14T13:53:43.543Z,21.40
2022-09-14T13:56:33.931Z,21.30
2022-09-14T13:59:13.054Z,21.20
2022-09-14T14:01:45.315Z,21.30
2022-09-14T14:04:27.719Z,21.40
2022-09-14T14:07:14.631Z,21.70
2022-09-14T14:09:52.314Z,21.80
2022-09-14T14:12:28.410Z,21.80
2022-09-14T14:14:57.163Z,21.50
2022-09-14T14:17:37.060Z,21.20
2022-09-14T14:20:27.307Z,21.00
2022-09-14T14:23:10.757Z,20.90
2022-09-14T14:25:46.030Z,20.90
2022-09-14T14:28:27.482Z,21.10
2022-09-14T14:30:57.882Z,21.40
2022-09-14T14:33:25.192Z,21.60
2022-09-14T14:35:56.629Z,21.60
2022-09-14T14:38:36.633Z,21.70
2022-09-14T14:41:03.911Z,21.90
2022-09-14T14:43:31.677Z,21.90
2022-09-14T14:46:04.376Z,22.00
2022-09-14T14:48:33.783Z,22.00
2022-09-14T14:51:03.676Z,22.10
2022-09-14T14:53:30.794Z,22.00
2022-09-14T14:55:58.249Z,21.80
2022-09-14T14:58:29.289Z,21.60
2022-09-14T15:00:56.737Z,21.60
2022-09-14T15:03:24.467Z,21.40
2022-09-14T15:05:51.742Z,21.30
2022-09-14T15:08:20.217Z,21.30
2022-09-14T15:10:47.806Z,21.30
2022-09-14T15:13:15.145Z,21.40
2022-09-14T15:15:43.227Z,21.40
2022-09-14T15:18:11.178Z,21.50
2022-09-14T15:20:39.434Z,21.60
2022-09-14T15:23:06.788Z,21.50
2022-09-14T15:25:36.918Z,21.50
2022-09-14T15:28:04.209Z,21.40
2022-09-14T15:30:40.292Z,21.40
2022-09-14T15:33:26.183Z,21.40
2022-09-14T15:37:04.592Z,21.40
2022-09-14T15:39:35.665Z,21.30
2022-09-14T15:42:05.838Z,21.20
2022-09-14T15:44:36.111Z,21.30
2022-09-14T15:47:09.991Z,21.30
2022-09-14T15:49:37.378Z,21.30
2022-09-14T15:52:04.871Z,21.30
2022-09-14T15:54:37.402Z,21.40
2022-09-14T15:57:16.913Z,21.40
2022-09-14T15:59:45.248Z,21.50
2022-09-14T16:02:12.562Z,21.50
2022-09-14T16:04:39.847Z,21.60
2022-09-14T16:07:10.149Z,21.50
2022-09-14T16:09:58.795Z,21.40
2022-09-14T16:12:33.309Z,21.30
2022-09-14T16:15:00.923Z,21.20
2022-09-14T16:17:29.590Z,21.20
2022-09-14T16:19:56.926Z,21.20
2022-09-14T16:22:25.364Z,21.30
2022-09-14T16:24:52.532Z,21.20
2022-09-14T16:27:36.575Z,21.20
2022-09-14T16:30:04.058Z,21.10
2022-09-14T16:32:31.807Z,21.10
2022-09-14T16:34:59.109Z,21.10
2022-09-14T16:37:27.670Z,21.00
2022-09-14T16:39:55.025Z,21.00
2022-09-14T16:42:22.347Z,20.90
2022-09-14T16:44:49.874Z,20.90
2022-09-14T16:47:17.057Z,20.90
2022-09-14T16:49:44.404Z,20.80
2022-09-14T16:52:11.747Z,20.90
2022-09-14T16:54:38.932Z,21.10
2022-09-14T16:57:06.137Z,21.30
2022-09-14T16:59:33.469Z,21.10
2022-09-14T17:02:00.723Z,20.90
2022-09-14T17:04:28.083Z,20.80
2022-09-14T17:06:56.212Z,20.70
2022-09-14T17:09:28.035Z,20.60
2022-09-14T17:11:55.715Z,20.50
2022-09-14T17:14:25.177Z,20.50
2022-09-14T17:16:52.799Z,20.40
2022-09-14T17:19:20.109Z,20.40
2022-09-14T17:21:47.801Z,20.30
2022-09-14T17:24:15.480Z,20.30
2022-09-14T17:26:43.033Z,20.20
2022-09-14T17:29:10.260Z,20.20
2022-09-14T17:31:39.380Z,20.10
2022-09-14T17:34:07.930Z,20.00
2022-09-14T17:36:35.151Z,20.00
2022-09-14T17:39:19.537Z,19.90
2022-09-14T17:41:56.807Z,19.90
2022-09-14T17:44:26.139Z,19.70
2022-09-14T17:46:53.461Z,19.70
2022-09-14T17:49:23.650Z,19.60
2022-09-14T17:51:51.290Z,19.60
2022-09-14T17:54:18.902Z,19.60
2022-09-14T17:56:46.051Z,19.50
2022-09-14T17:59:15.881Z,19.40
2022-09-14T18:01:43.119Z,19.30
2022-09-14T18:04:13.330Z,19.30
2022-09-14T18:06:42.183Z,19.20
2022-09-14T18:09:11.160Z,19.10
2022-09-14T18:11:38.552Z,19.00
2022-09-14T18:14:06.279Z,18.90
2022-09-14T18:16:33.713Z,18.90
2022-09-14T18:19:00.878Z,18.90
2022-09-14T18:21:28.797Z,18.90
2022-09-14T18:23:55.880Z,18.90
2022-09-14T18:26:23.730Z,18.90
2022-09-14T18:28:51.544Z,18.90
2022-09-14T18:31:19.784Z,18.90
2022-09-14T18:33:52.536Z,18.90
2022-09-14T18:36:20.318Z,18.90
2022-09-14T18:38:48.716Z,18.90
2022-09-14T18:41:17.397Z,18.90
2022-09-14T18:43:49.884Z,18.80
2022-09-14T18:46:18.042Z,18.80
2022-09-14T18:48:45.484Z,18.70
2022-09-14T18:51:13.683Z,18.60
2022-09-14T18:53:41.003Z,18.50
2022-09-14T18:56:10.281Z,18.50
2022-09-14T18:58:38.759Z,18.50
2022-09-14T19:01:06.198Z,18.40
2022-09-14T19:03:33.878Z,18.30
2022-09-14T19:06:05.847Z,18.30
2022-09-14T19:08:33.472Z,18.40
2022-09-14T19:11:08.178Z,18.50
2022-09-14T19:13:35.531Z,18.60
2022-09-14T19:16:10.520Z,18.60
2022-09-14T19:18:37.839Z,18.60
2022-09-14T19:21:14.077Z,18.60
2022-09-14T19:23:41.633Z,18.60
2022-09-14T19:26:11.330Z,18.60
2022-09-14T19:28:38.830Z,18.50
2022-09-14T19:31:10.928Z,18.40
2022-09-14T19:33:42.000Z,18.40
2022-09-14T19:36:14.430Z,18.30
2022-09-14T19:38:41.807Z,18.30
2022-09-14T19:41:08.910Z,18.20
2022-09-14T19:43:39.820Z,18.20
2022-09-14T19:46:10.959Z,18.20
2022-09-14T19:48:39.115Z,18.20
2022-09-14T19:51:08.689Z,18.10
2022-09-14T19:53:36.702Z,18.00
2022-09-14T19:56:10.093Z,17.90
2022-09-14T19:58:38.784Z,17.80
2022-09-14T20:01:07.728Z,17.80
2022-09-14T20:03:37.159Z,17.70
2022-09-14T20:06:21.230Z,17.60
2022-09-14T20:08:56.676Z,17.60
2022-09-14T20:11:25.144Z,17.50
2022-09-14T20:13:56.864Z,17.40
2022-09-14T20:16:33.152Z,17.40
2022-09-14T20:19:07.189Z,17.30
2022-09-14T20:21:36.612Z,17.30
2022-09-14T20:24:21.704Z,17.20
2022-09-14T20:26:50.273Z,17.10
2022-09-14T20:29:18.527Z,17.10
2022-09-14T20:31:46.209Z,17.10
2022-09-14T20:34:13.899Z,17.00
2022-09-14T20:36:41.725Z,17.00
2022-09-14T20:39:15.575Z,16.90
2022-09-14T20:41:43.626Z,16.90
2022-09-14T20:44:14.743Z,16.90
2022-09-14T20:47:23.688Z,16.90
2022-09-14T20:49:53.964Z,16.80
2022-09-14T20:52:21.501Z,16.80
2022-09-14T20:54:53.108Z,16.80
2022-09-14T20:57:25.224Z,16.70
2022-09-14T20:59:52.640Z,16.70
2022-09-14T21:02:19.989Z,16.60
2022-09-14T21:04:47.450Z,16.60
2022-09-14T21:07:14.494Z,16.60
2022-09-14T21:09:41.804Z,16.50
2022-09-14T21:12:14.221Z,16.50
2022-09-14T21:14:42.654Z,16.40
2022-09-14T21:17:09.888Z,16.40
2022-09-14T21:19:39.323Z,16.30
2022-09-14T21:22:07.785Z,16.30
2022-09-14T21:24:36.619Z,16.30
2022-09-14T21:27:04.904Z,16.20
2022-09-14T21:29:32.769Z,16.20
2022-09-14T21:32:00.233Z,16.20
2022-09-14T21:34:27.403Z,16.10
2022-09-14T21:36:57.321Z,16.10
2022-09-14T21:39:25.191Z,16.00
2022-09-14T21:41:58.437Z,16.00
2022-09-14T21:44:42.746Z,15.90
2022-09-14T21:47:10.238Z,15.90
2022-09-14T21:49:37.606Z,15.80
2022-09-14T21:52:05.439Z,15.80
2022-09-14T21:54:36.159Z,15.80
2022-09-14T21:57:04.498Z,15.70
2022-09-14T21:59:31.836Z,15.70
2022-09-14T22:01:59.059Z,15.70
2022-09-14T22:04:27.009Z,15.60
2022-09-14T22:06:54.668Z,15.60
2022-09-14T22:09:23.450Z,15.50
2022-09-14T22:11:54.034Z,15.50
2022-09-14T22:14:24.825Z,15.50
2022-09-14T22:16:51.973Z,15.50
2022-09-14T22:19:27.566Z,15.50
2022-09-14T22:21:55.016Z,15.50
2022-09-14T22:24:32.298Z,15.50
2022-09-14T22:27:05.645Z,15.50
2022-09-14T22:29:35.412Z,15.50
2022-09-14T22:32:03.543Z,15.50
2022-09-14T22:34:32.358Z,15.50
2022-09-14T22:36:59.699Z,15.60
2022-09-14T22:39:27.083Z,15.60
2022-09-14T22:41:54.931Z,15.70
2022-09-14T22:44:22.151Z,15.70
2022-09-14T22:46:49.776Z,15.80
2022-09-14T22:49:16.832Z,15.80
2022-09-14T22:51:44.109Z,15.90
2022-09-14T22:54:11.352Z,15.90
2022-09-14T22:56:39.131Z,15.90
2022-09-14T22:59:07.913Z,15.90
2022-09-14T23:01:37.474Z,16.00
2022-09-14T23:04:10.023Z,16.00
2022-09-14T23:06:39.550Z,16.00
2022-09-14T23:09:07.706Z,16.00
2022-09-14T23:11:36.005Z,16.10
2022-09-14T23:14:06.270Z,16.10
2022-09-14T23:16:33.263Z,16.10
2022-09-14T23:19:02.805Z,16.10
2022-09-14T23:21:30.380Z,16.10
2022-09-14T23:24:00.059Z,16.10
2022-09-14T23:26:27.400Z,16.10
2022-09-14T23:28:59.521Z,16.10
2022-09-14T23:31:27.168Z,16.10
2022-09-14T23:33:55.860Z,16.00
2022-09-14T23:36:23.266Z,16.00
2022-09-14T23:38:50.772Z,16.00
2022-09-14T23:41:18.642Z,16.00
2022-09-14T23:43:45.941Z,16.00
2022-09-14T23:46:13.044Z,16.00
2022-09-14T23:48:40.248Z,16.00
2022-09-14T23:51:08.228Z,16.00
2022-09-14T23:53:35.615Z,16.00
2022-09-14T23:56:05.416Z,16.00
2022-09-14T23:58:33.922Z,16.00
