createdAt,value
2022-10-23T00:00:34.590Z,10.20
2022-10-23T00:03:01.705Z,10.20
2022-10-23T00:05:28.758Z,10.10
2022-10-23T00:07:57.575Z,10.10
2022-10-23T00:10:24.814Z,10.00
2022-10-23T00:12:51.913Z,9.90
2022-10-23T00:15:19.508Z,9.90
2022-10-23T00:17:46.540Z,9.90
2022-10-23T00:20:13.617Z,10.00
2022-10-23T00:22:40.941Z,9.90
2022-10-23T00:25:08.228Z,9.90
2022-10-23T00:27:35.365Z,9.80
2022-10-23T00:30:02.508Z,9.80
2022-10-23T00:32:29.967Z,9.70
2022-10-23T00:34:57.005Z,9.70
2022-10-23T00:37:24.001Z,9.70
2022-10-23T00:39:51.107Z,9.70
2022-10-23T00:42:18.552Z,9.60
2022-10-23T00:44:45.526Z,9.60
2022-10-23T00:47:13.093Z,9.60
2022-10-23T00:49:42.712Z,9.60
2022-10-23T00:52:10.209Z,9.60
2022-10-23T00:54:37.958Z,9.50
2022-10-23T00:57:05.552Z,9.40
2022-10-23T00:59:32.649Z,9.30
2022-10-23T01:01:59.755Z,9.30
2022-10-23T01:04:26.944Z,9.30
2022-10-23T01:07:12.902Z,9.40
2022-10-23T01:09:42.925Z,9.30
2022-10-23T01:12:28.720Z,9.30
2022-10-23T01:15:01.028Z,9.20
2022-10-23T01:17:40.831Z,9.20
2022-10-23T01:20:14.333Z,9.20
2022-10-23T01:22:50.480Z,9.20
2022-10-23T01:25:22.111Z,9.10
2022-10-23T01:27:50.531Z,9.10
2022-10-23T01:30:17.595Z,9.20
2022-10-23T01:32:52.442Z,9.20
2022-10-23T01:35:20.780Z,9.20
2022-10-23T01:37:55.877Z,9.10
2022-10-23T01:40:28.763Z,9.10
2022-10-23T01:42:56.697Z,9.10
2022-10-23T01:45:28.678Z,9.10
2022-10-23T01:47:55.898Z,9.10
2022-10-23T01:50:22.934Z,9.10
2022-10-23T01:52:56.420Z,9.10
2022-10-23T01:55:23.538Z,9.10
2022-10-23T01:57:50.670Z,9.00
2022-10-23T02:00:18.079Z,9.00
2022-10-23T02:02:51.190Z,9.00
2022-10-23T02:05:20.421Z,9.00
2022-10-23T02:07:47.458Z,9.00
2022-10-23T02:10:14.502Z,9.00
2022-10-23T02:12:54.837Z,9.00
2022-10-23T02:15:51.328Z,9.00
2022-10-23T02:18:35.895Z,9.00
2022-10-23T02:21:07.770Z,9.00
2022-10-23T02:23:56.185Z,8.90
2022-10-23T02:26:24.463Z,8.90
2022-10-23T02:29:24.886Z,8.90
2022-10-23T02:31:51.897Z,8.90
2022-10-23T02:34:19.309Z,8.90
2022-10-23T02:36:46.305Z,8.90
2022-10-23T02:39:13.465Z,8.80
2022-10-23T02:41:42.610Z,8.70
2022-10-23T02:44:21.417Z,8.70
2022-10-23T02:47:03.866Z,8.70
2022-10-23T02:49:46.217Z,8.70
2022-10-23T02:52:18.350Z,8.70
2022-10-23T02:55:04.412Z,8.70
2022-10-23T02:57:43.124Z,8.80
2022-10-23T03:00:15.130Z,8.80
2022-10-23T03:02:51.475Z,8.70
2022-10-23T03:05:20.026Z,8.70
2022-10-23T03:07:48.342Z,8.70
2022-10-23T03:10:17.203Z,8.80
2022-10-23T03:12:44.634Z,8.80
2022-10-23T03:15:12.521Z,8.80
2022-10-23T03:17:40.219Z,8.80
2022-10-23T03:20:07.661Z,8.70
2022-10-23T03:22:35.922Z,8.70
2022-10-23T03:25:03.019Z,8.70
2022-10-23T03:27:32.183Z,8.70
2022-10-23T03:30:03.274Z,8.60
2022-10-23T03:32:31.159Z,8.60
2022-10-23T03:35:00.013Z,8.60
2022-10-23T03:37:27.589Z,8.50
2022-10-23T03:39:54.607Z,8.40
2022-10-23T03:42:22.334Z,8.40
2022-10-23T03:44:50.119Z,8.40
2022-10-23T03:47:19.030Z,8.40
2022-10-23T03:49:46.022Z,8.40
2022-10-23T03:52:13.085Z,8.30
2022-10-23T03:54:40.150Z,8.40
2022-10-23T03:57:07.153Z,8.40
2022-10-23T03:59:34.167Z,8.50
2022-10-23T04:02:01.230Z,8.40
2022-10-23T04:04:28.427Z,8.50
2022-10-23T04:06:55.470Z,8.50
2022-10-23T04:09:23.011Z,8.40
2022-10-23T04:11:50.023Z,8.50
2022-10-23T04:14:17.279Z,8.50
2022-10-23T04:16:44.310Z,8.40
2022-10-23T04:19:11.530Z,8.40
2022-10-23T04:21:38.589Z,8.40
2022-10-23T04:24:05.802Z,8.50
2022-10-23T04:26:32.958Z,8.50
2022-10-23T04:28:59.986Z,8.50
2022-10-23T04:31:29.067Z,8.50
2022-10-23T04:33:56.131Z,8.50
2022-10-23T04:36:31.050Z,8.50
2022-10-23T04:39:03.790Z,8.50
2022-10-23T04:41:31.046Z,8.50
2022-10-23T04:43:58.077Z,8.40
2022-10-23T04:46:25.514Z,8.40
2022-10-23T04:48:52.535Z,8.40
2022-10-23T04:51:48.606Z,8.40
2022-10-23T04:54:37.813Z,8.40
2022-10-23T04:57:23.195Z,8.50
2022-10-23T05:00:08.461Z,8.40
2022-10-23T05:02:42.015Z,8.50
2022-10-23T05:05:09.765Z,8.40
2022-10-23T05:07:39.678Z,8.40
2022-10-23T05:10:23.028Z,8.40
2022-10-23T05:12:56.382Z,8.40
2022-10-23T05:15:23.481Z,8.50
2022-10-23T05:17:51.250Z,8.50
2022-10-23T05:20:20.277Z,8.50
2022-10-23T05:22:48.735Z,8.50
2022-10-23T05:25:15.948Z,8.50
2022-10-23T05:27:48.485Z,8.50
2022-10-23T05:30:16.653Z,8.50
2022-10-23T05:32:44.057Z,8.50
2022-10-23T05:35:12.576Z,8.50
2022-10-23T05:37:39.944Z,8.50
2022-10-23T05:40:11.751Z,8.40
2022-10-23T05:42:41.668Z,8.40
2022-10-23T05:45:10.713Z,8.40
2022-10-23T05:48:11.103Z,8.40
2022-10-23T05:51:08.521Z,8.40
2022-10-23T05:53:43.695Z,8.40
2022-10-23T05:56:29.107Z,8.40
2022-10-23T05:59:02.177Z,8.40
2022-10-23T06:01:50.263Z,8.40
2022-10-23T06:04:27.202Z,8.40
2022-10-23T06:07:12.667Z,8.40
2022-10-23T06:09:40.271Z,8.30
2022-10-23T06:12:07.321Z,8.30
2022-10-23T06:14:34.746Z,8.30
2022-10-23T06:17:01.767Z,8.30
2022-10-23T06:19:28.856Z,8.40
2022-10-23T06:21:57.662Z,8.40
2022-10-23T06:24:36.623Z,8.40
2022-10-23T06:27:09.318Z,8.50
2022-10-23T06:29:44.078Z,8.50
2022-10-23T06:32:11.870Z,8.60
2022-10-23T06:34:40.021Z,8.60
2022-10-23T06:37:08.675Z,8.60
2022-10-23T06:39:55.362Z,8.70
2022-10-23T06:42:30.806Z,8.80
2022-10-23T06:44:57.773Z,8.90
2022-10-23T06:47:43.535Z,9.00
2022-10-23T06:50:33.337Z,9.00
2022-10-23T06:53:05.652Z,9.10
2022-10-23T06:55:34.084Z,9.20
2022-10-23T06:58:01.280Z,9.30
2022-10-23T07:00:28.851Z,9.30
2022-10-23T07:02:56.074Z,9.40
2022-10-23T07:05:23.207Z,9.50
2022-10-23T07:07:50.246Z,9.60
2022-10-23T07:10:24.048Z,9.70
2022-10-23T07:13:01.438Z,9.80
2022-10-23T07:15:46.026Z,9.90
2022-10-23T07:18:19.393Z,10.00
2022-10-23T07:21:05.373Z,10.10
2022-10-23T07:23:32.994Z,10.20
2022-10-23T07:26:07.051Z,10.40
2022-10-23T07:28:34.841Z,10.40
2022-10-23T07:31:01.878Z,10.50
2022-10-23T07:33:48.950Z,10.50
2022-10-23T07:36:19.245Z,10.70
2022-10-23T07:38:46.859Z,10.70
2022-10-23T07:41:13.894Z,10.80
2022-10-23T07:43:40.945Z,10.90
2022-10-23T07:46:11.014Z,11.10
2022-10-23T07:48:39.656Z,11.10
2022-10-23T07:51:08.455Z,11.30
2022-10-23T07:53:39.837Z,11.40
2022-10-23T07:56:16.574Z,11.50
2022-10-23T07:59:06.558Z,11.60
2022-10-23T08:01:37.541Z,11.70
2022-10-23T08:04:04.843Z,11.80
2022-10-23T08:06:32.612Z,11.90
2022-10-23T08:09:02.243Z,12.00
2022-10-23T08:11:35.445Z,12.10
2022-10-23T08:14:04.657Z,12.20
2022-10-23T08:16:32.227Z,12.40
2022-10-23T08:19:01.857Z,12.50
2022-10-23T08:21:29.581Z,12.60
2022-10-23T08:23:57.332Z,12.70
2022-10-23T08:26:24.729Z,12.90
2022-10-23T08:28:52.195Z,13.00
2022-10-23T08:31:19.775Z,13.20
2022-10-23T08:34:05.400Z,13.30
2022-10-23T08:36:33.871Z,13.50
2022-10-23T08:39:01.083Z,13.60
2022-10-23T08:41:29.795Z,13.80
2022-10-23T08:44:20.831Z,13.90
2022-10-23T08:46:49.942Z,14.10
2022-10-23T08:49:41.527Z,14.20
2022-10-23T08:52:14.192Z,14.30
2022-10-23T08:54:53.009Z,14.50
2022-10-23T08:57:20.200Z,14.60
2022-10-23T08:59:48.234Z,14.60
2022-10-23T09:02:22.356Z,14.80
2022-10-23T09:04:50.349Z,14.80
2022-10-23T09:07:32.208Z,15.00
2022-10-23T09:10:10.731Z,15.00
2022-10-23T09:12:39.410Z,15.10
2022-10-23T09:15:18.918Z,15.10
2022-10-23T09:17:46.403Z,15.00
2022-10-23T09:20:13.742Z,14.90
2022-10-23T09:22:40.953Z,14.90
2022-10-23T09:25:11.666Z,15.00
2022-10-23T09:27:38.679Z,15.20
2022-10-23T09:30:06.055Z,15.40
2022-10-23T09:32:36.787Z,15.50
2022-10-23T09:35:04.051Z,15.70
2022-10-23T09:37:32.070Z,15.80
2022-10-23T09:40:15.664Z,16.00
2022-10-23T09:42:52.962Z,16.30
2022-10-23T09:45:21.536Z,16.30
2022-10-23T09:47:48.586Z,16.60
2022-10-23T09:50:21.927Z,16.70
2022-10-23T09:52:49.923Z,16.80
2022-10-23T09:55:21.286Z,17.00
2022-10-23T09:57:48.433Z,17.10
2022-10-23T10:00:16.465Z,17.20
2022-10-23T10:02:44.513Z,17.30
2022-10-23T10:05:35.243Z,17.40
2022-10-23T10:08:11.293Z,17.60
2022-10-23T10:10:39.386Z,17.70
2022-10-23T10:13:14.255Z,17.80
2022-10-23T10:15:44.835Z,18.00
2022-10-23T10:18:18.039Z,18.10
2022-10-23T10:20:54.326Z,18.30
2022-10-23T10:23:41.614Z,18.30
2022-10-23T10:26:27.211Z,18.30
2022-10-23T10:29:13.219Z,18.50
2022-10-23T10:31:43.276Z,18.60
2022-10-23T10:34:19.028Z,18.70
2022-10-23T10:37:04.354Z,18.80
2022-10-23T10:39:40.322Z,18.90
2022-10-23T10:42:08.471Z,19.10
2022-10-23T10:44:54.453Z,19.10
2022-10-23T10:47:22.722Z,19.20
2022-10-23T10:49:53.750Z,19.40
2022-10-23T10:52:49.387Z,19.40
2022-10-23T10:55:23.336Z,19.50
2022-10-23T10:57:50.777Z,19.70
2022-10-23T11:00:18.904Z,19.80
2022-10-23T11:02:46.910Z,19.90
2022-10-23T11:05:13.953Z,19.90
2022-10-23T11:07:41.656Z,20.10
2022-10-23T11:10:16.217Z,20.10
2022-10-23T11:12:43.514Z,20.20
2022-10-23T11:15:31.371Z,20.20
2022-10-23T11:17:58.877Z,20.30
2022-10-23T11:20:41.458Z,20.30
2022-10-23T11:23:13.761Z,20.40
2022-10-23T11:25:47.207Z,20.50
2022-10-23T11:28:25.618Z,20.60
2022-10-23T11:31:11.925Z,20.60
2022-10-23T11:33:45.367Z,20.80
2022-10-23T11:36:19.131Z,20.90
2022-10-23T11:38:50.207Z,21.00
2022-10-23T11:41:25.346Z,21.10
2022-10-23T11:43:55.396Z,21.10
2022-10-23T11:46:25.492Z,21.20
2022-10-23T11:48:53.678Z,21.30
2022-10-23T11:51:33.830Z,21.30
2022-10-23T11:54:10.258Z,21.40
2022-10-23T11:56:37.759Z,21.50
2022-10-23T11:59:26.107Z,21.50
2022-10-23T12:01:53.291Z,21.60
2022-10-23T12:04:21.566Z,21.60
2022-10-23T12:06:49.979Z,21.70
2022-10-23T12:09:36.113Z,21.80
2022-10-23T12:12:03.195Z,21.80
2022-10-23T12:14:31.847Z,22.00
2022-10-23T12:16:58.911Z,21.80
2022-10-23T12:19:27.173Z,21.80
2022-10-23T12:21:54.967Z,21.90
2022-10-23T12:24:23.275Z,21.90
2022-10-23T12:27:08.329Z,22.10
2022-10-23T12:29:44.424Z,22.20
2022-10-23T12:32:20.651Z,22.20
2022-10-23T12:35:06.350Z,22.10
2022-10-23T12:37:42.617Z,22.20
2022-10-23T12:40:10.152Z,22.00
2022-10-23T12:42:37.378Z,22.10
2022-10-23T12:45:10.517Z,21.90
2022-10-23T12:50:16.122Z,22.00
2022-10-23T12:52:50.487Z,22.10
2022-10-23T12:55:17.696Z,22.10
2022-10-23T12:57:46.009Z,22.20
2022-10-23T13:00:18.436Z,22.30
2022-10-23T13:02:45.573Z,22.30
2022-10-23T13:05:14.839Z,22.50
2022-10-23T13:07:45.549Z,22.50
2022-10-23T13:10:15.066Z,22.50
2022-10-23T13:12:52.440Z,22.50
2022-10-23T13:15:19.994Z,22.50
2022-10-23T13:17:48.189Z,22.30
2022-10-23T13:20:18.347Z,22.40
2022-10-23T13:22:46.459Z,22.50
2022-10-23T13:25:44.458Z,22.60
2022-10-23T13:28:32.015Z,22.60
2022-10-23T13:30:59.009Z,22.70
2022-10-23T13:33:26.701Z,22.80
2022-10-23T13:36:00.748Z,22.60
2022-10-23T13:38:28.524Z,22.60
2022-10-23T13:40:56.428Z,22.60
2022-10-23T13:43:23.476Z,22.60
2022-10-23T13:45:50.656Z,22.50
2022-10-23T13:48:17.684Z,22.40
2022-10-23T13:50:44.744Z,22.30
2022-10-23T13:53:12.066Z,22.30
2022-10-23T13:55:40.423Z,22.20
2022-10-23T13:58:08.735Z,22.20
2022-10-23T14:00:36.174Z,22.10
2022-10-23T14:03:03.371Z,22.10
2022-10-23T14:05:30.458Z,21.90
2022-10-23T14:07:57.472Z,22.00
2022-10-23T14:10:26.960Z,21.90
2022-10-23T14:12:55.213Z,21.90
2022-10-23T14:15:22.266Z,22.00
2022-10-23T14:17:49.390Z,22.00
2022-10-23T14:20:19.009Z,22.00
2022-10-23T14:22:46.720Z,21.90
2022-10-23T14:25:14.069Z,21.90
2022-10-23T14:27:41.246Z,21.80
2022-10-23T14:30:08.525Z,21.70
2022-10-23T14:32:35.543Z,21.60
2022-10-23T14:35:03.877Z,21.60
2022-10-23T14:37:31.358Z,21.50
2022-10-23T14:39:58.442Z,21.30
2022-10-23T14:42:25.449Z,21.30
2022-10-23T14:44:52.481Z,21.30
2022-10-23T14:47:20.010Z,21.20
2022-10-23T14:49:49.315Z,21.20
2022-10-23T14:52:16.361Z,21.10
2022-10-23T14:54:43.384Z,20.90
2022-10-23T14:57:12.115Z,20.80
2022-10-23T14:59:39.188Z,20.80
2022-10-23T15:02:06.198Z,20.60
2022-10-23T15:04:33.238Z,20.60
2022-10-23T15:07:00.298Z,20.50
2022-10-23T15:09:27.377Z,20.40
2022-10-23T15:11:54.387Z,20.40
2022-10-23T15:14:21.402Z,20.30
2022-10-23T15:16:48.581Z,20.20
2022-10-23T15:19:18.663Z,20.20
2022-10-23T15:21:48.924Z,20.20
2022-10-23T15:24:16.386Z,20.10
2022-10-23T15:26:43.962Z,20.10
2022-10-23T15:29:11.264Z,19.90
2022-10-23T15:31:38.393Z,19.80
2022-10-23T15:34:05.450Z,19.70
2022-10-23T15:36:32.534Z,19.60
2022-10-23T15:38:59.575Z,19.50
2022-10-23T15:41:30.323Z,19.40
2022-10-23T15:44:00.528Z,19.40
2022-10-23T15:46:27.782Z,19.30
2022-10-23T15:48:54.870Z,19.20
2022-10-23T15:51:21.899Z,19.20
2022-10-23T15:53:48.960Z,19.10
2022-10-23T15:56:15.999Z,19.00
2022-10-23T15:58:43.016Z,18.90
2022-10-23T16:01:10.198Z,18.80
2022-10-23T16:03:37.798Z,18.80
2022-10-23T16:06:09.367Z,18.70
2022-10-23T16:08:36.423Z,18.60
2022-10-23T16:11:03.899Z,18.50
2022-10-23T16:13:30.934Z,18.40
2022-10-23T16:15:57.982Z,18.40
2022-10-23T16:18:25.136Z,18.30
2022-10-23T16:20:54.969Z,18.20
2022-10-23T16:23:22.290Z,18.10
2022-10-23T16:25:49.946Z,18.10
2022-10-23T16:28:16.979Z,18.00
2022-10-23T16:30:44.087Z,18.00
2022-10-23T16:33:11.219Z,17.80
2022-10-23T16:35:38.459Z,17.80
2022-10-23T16:38:14.322Z,17.80
2022-10-23T16:40:41.364Z,17.70
2022-10-23T16:43:26.934Z,17.70
2022-10-23T16:46:06.599Z,17.50
2022-10-23T16:48:34.013Z,17.50
2022-10-23T16:51:01.190Z,17.40
2022-10-23T16:53:30.783Z,17.40
2022-10-23T16:55:58.014Z,17.30
2022-10-23T16:58:25.415Z,17.30
2022-10-23T17:01:02.404Z,17.20
2022-10-23T17:03:29.789Z,17.20
2022-10-23T17:06:01.588Z,17.20
2022-10-23T17:08:29.297Z,17.00
2022-10-23T17:11:22.809Z,16.90
2022-10-23T17:13:53.629Z,16.90
2022-10-23T17:16:35.025Z,16.80
2022-10-23T17:19:02.417Z,16.70
2022-10-23T17:21:31.362Z,16.70
2022-10-23T17:23:58.469Z,16.60
2022-10-23T17:26:25.674Z,16.50
2022-10-23T17:28:52.702Z,16.40
2022-10-23T17:31:46.083Z,16.40
2022-10-23T17:34:13.975Z,16.30
2022-10-23T17:36:43.171Z,16.30
2022-10-23T17:39:10.728Z,16.30
2022-10-23T17:41:37.896Z,16.30
2022-10-23T17:44:04.998Z,16.30
2022-10-23T17:46:32.043Z,16.30
2022-10-23T17:51:28.136Z,16.40
2022-10-23T17:53:56.044Z,16.40
2022-10-23T17:56:24.099Z,16.40
2022-10-23T17:58:54.970Z,16.40
2022-10-23T18:01:25.013Z,16.40
2022-10-23T18:03:52.474Z,16.40
2022-10-23T18:06:23.352Z,16.40
2022-10-23T18:08:52.919Z,16.30
2022-10-23T18:11:21.166Z,16.30
2022-10-23T18:13:48.576Z,16.20
2022-10-23T18:16:15.618Z,16.10
2022-10-23T18:18:43.099Z,16.00
2022-10-23T18:21:10.139Z,15.90
2022-10-23T18:23:37.155Z,15.80
2022-10-23T18:26:04.598Z,15.70
2022-10-23T18:28:31.766Z,15.60
2022-10-23T18:30:58.786Z,15.70
2022-10-23T18:33:26.523Z,15.60
2022-10-23T18:35:53.559Z,15.50
2022-10-23T18:38:20.600Z,15.50
2022-10-23T18:40:47.608Z,15.50
2022-10-23T18:43:15.238Z,15.30
2022-10-23T18:45:47.013Z,15.20
2022-10-23T18:48:14.112Z,15.20
2022-10-23T18:50:41.195Z,15.10
2022-10-23T18:53:08.250Z,15.10
2022-10-23T18:55:35.322Z,15.10
2022-10-23T18:58:02.318Z,15.00
2022-10-23T19:00:29.335Z,15.00
2022-10-23T19:02:56.384Z,15.00
2022-10-23T19:05:23.782Z,14.90
2022-10-23T19:07:50.782Z,14.80
2022-10-23T19:10:19.657Z,14.80
2022-10-23T19:12:46.926Z,14.70
2022-10-23T19:15:14.848Z,14.70
2022-10-23T19:17:41.907Z,14.70
2022-10-23T19:20:09.598Z,14.60
2022-10-23T19:22:36.718Z,14.60
2022-10-23T19:25:05.347Z,14.50
2022-10-23T19:27:32.368Z,14.40
2022-10-23T19:30:03.290Z,14.40
2022-10-23T19:32:30.302Z,14.40
2022-10-23T19:34:58.922Z,14.40
2022-10-23T19:37:26.030Z,14.50
2022-10-23T19:39:53.191Z,14.50
2022-10-23T19:42:20.221Z,14.50
2022-10-23T19:44:47.237Z,14.60
2022-10-23T19:47:14.257Z,14.60
2022-10-23T19:49:41.256Z,14.60
2022-10-23T19:52:08.286Z,14.60
2022-10-23T19:54:35.897Z,14.70
2022-10-23T19:57:03.112Z,14.70
2022-10-23T19:59:30.109Z,14.70
2022-10-23T20:01:57.277Z,14.70
2022-10-23T20:04:24.495Z,14.80
2022-10-23T20:06:51.534Z,14.80
2022-10-23T20:09:18.536Z,14.70
2022-10-23T20:11:45.655Z,14.80
2022-10-23T20:14:12.858Z,14.80
2022-10-23T20:16:39.946Z,14.80
2022-10-23T20:19:07.946Z,14.80
2022-10-23T20:21:35.498Z,14.80
2022-10-23T20:24:02.538Z,14.90
2022-10-23T20:26:29.555Z,14.90
2022-10-23T20:28:56.651Z,14.80
2022-10-23T20:31:24.216Z,14.90
2022-10-23T20:33:51.383Z,14.90
2022-10-23T20:36:22.657Z,14.90
2022-10-23T20:38:49.775Z,14.90
2022-10-23T20:41:16.783Z,14.90
2022-10-23T20:43:43.805Z,15.00
2022-10-23T20:46:10.838Z,15.00
2022-10-23T20:48:38.098Z,15.00
2022-10-23T20:51:05.358Z,15.10
2022-10-23T20:53:32.445Z,15.00
2022-10-23T20:55:59.453Z,15.00
2022-10-23T20:58:26.442Z,15.00
2022-10-23T21:00:53.562Z,15.10
2022-10-23T21:03:20.579Z,15.10
2022-10-23T21:05:47.666Z,15.30
2022-10-23T21:08:14.672Z,15.20
2022-10-23T21:10:45.330Z,15.20
2022-10-23T21:13:12.523Z,15.30
2022-10-23T21:15:39.544Z,15.30
2022-10-23T21:18:26.527Z,15.30
2022-10-23T21:21:00.870Z,15.30
2022-10-23T21:23:28.675Z,15.40
2022-10-23T21:25:55.696Z,15.40
2022-10-23T21:28:22.820Z,15.30
2022-10-23T21:30:49.832Z,15.30
2022-10-23T21:33:16.841Z,15.30
2022-10-23T21:35:58.104Z,15.20
2022-10-23T21:38:30.890Z,15.20
2022-10-23T21:41:07.513Z,15.30
2022-10-23T21:43:34.556Z,15.30
2022-10-23T21:46:05.181Z,15.30
2022-10-23T21:48:32.402Z,15.20
2022-10-23T21:50:59.766Z,15.10
2022-10-23T21:53:26.904Z,15.10
2022-10-23T21:55:54.121Z,15.10
2022-10-23T21:58:21.140Z,15.00
2022-10-23T22:00:48.143Z,15.00
2022-10-23T22:03:15.150Z,14.90
2022-10-23T22:05:42.158Z,14.90
2022-10-23T22:08:09.163Z,14.90
2022-10-23T22:10:36.197Z,14.90
2022-10-23T22:13:03.225Z,14.90
2022-10-23T22:15:30.263Z,14.90
2022-10-23T22:17:59.097Z,15.00
2022-10-23T22:20:26.121Z,15.00
2022-10-23T22:22:53.126Z,15.00
2022-10-23T22:25:20.142Z,15.00
2022-10-23T22:27:47.293Z,15.00
2022-10-23T22:30:14.484Z,15.00
2022-10-23T22:32:41.643Z,15.10
2022-10-23T22:35:08.848Z,15.10
2022-10-23T22:37:35.875Z,15.20
2022-10-23T22:40:02.971Z,15.20
2022-10-23T22:42:29.990Z,15.20
2022-10-23T22:44:57.015Z,15.30
2022-10-23T22:47:24.070Z,15.30
2022-10-23T22:49:51.331Z,15.30
2022-10-23T22:52:18.339Z,15.40
2022-10-23T22:54:45.355Z,15.50
2022-10-23T22:57:12.439Z,15.60
2022-10-23T22:59:39.534Z,15.70
2022-10-23T23:02:06.672Z,15.80
2022-10-23T23:04:38.381Z,15.90
2022-10-23T23:07:09.410Z,16.00
2022-10-23T23:09:37.705Z,16.10
2022-10-23T23:12:04.980Z,16.30
2022-10-23T23:14:32.146Z,16.40
2022-10-23T23:16:59.163Z,16.60
2022-10-23T23:19:26.585Z,16.60
2022-10-23T23:21:59.819Z,16.70
2022-10-23T23:24:26.995Z,16.70
2022-10-23T23:26:54.030Z,16.60
2022-10-23T23:29:21.601Z,16.60
2022-10-23T23:31:48.647Z,16.60
2022-10-23T23:34:15.664Z,16.60
2022-10-23T23:36:42.681Z,16.60
2022-10-23T23:39:09.916Z,16.60
2022-10-23T23:41:37.445Z,16.70
2022-10-23T23:44:04.556Z,16.70
2022-10-23T23:46:31.592Z,16.80
2022-10-23T23:48:58.623Z,16.80
2022-10-23T23:51:25.823Z,16.80
2022-10-23T23:53:52.863Z,16.80
2022-10-23T23:56:19.972Z,16.80
2022-10-23T23:58:47.065Z,16.80
