createdAt,value
2022-11-06T00:01:22.578Z,3.37
2022-11-06T00:03:53.701Z,3.20
2022-11-06T00:06:40.284Z,2.90
2022-11-06T00:09:13.047Z,2.80
2022-11-06T00:11:43.160Z,3.10
2022-11-06T00:14:12.680Z,2.97
2022-11-06T00:16:42.836Z,3.10
2022-11-06T00:19:12.065Z,2.90
2022-11-06T00:21:41.523Z,3.00
2022-11-06T00:24:14.711Z,3.30
2022-11-06T00:26:44.196Z,2.80
2022-11-06T00:29:15.623Z,2.33
2022-11-06T00:31:44.571Z,3.00
2022-11-06T00:34:13.496Z,2.67
2022-11-06T00:36:42.472Z,2.40
2022-11-06T00:39:13.261Z,2.57
2022-11-06T00:41:42.217Z,2.50
2022-11-06T00:44:11.409Z,2.97
2022-11-06T00:46:40.335Z,2.53
2022-11-06T00:49:09.487Z,2.90
2022-11-06T00:51:40.220Z,2.33
2022-11-06T00:54:12.350Z,2.70
2022-11-06T00:56:41.904Z,2.03
2022-11-06T00:59:14.345Z,3.00
2022-11-06T01:01:45.148Z,2.30
2022-11-06T01:04:16.376Z,2.87
2022-11-06T01:06:46.763Z,2.37
2022-11-06T01:09:19.012Z,2.13
2022-11-06T01:14:41.286Z,2.40
2022-11-06T01:17:10.404Z,2.50
2022-11-06T01:19:39.550Z,2.57
2022-11-06T01:22:08.568Z,2.43
2022-11-06T01:24:39.071Z,2.17
2022-11-06T01:29:57.295Z,2.43
2022-11-06T01:32:26.266Z,1.97
2022-11-06T01:34:55.342Z,1.93
2022-11-06T01:37:24.321Z,2.43
2022-11-06T01:39:54.567Z,2.70
2022-11-06T01:42:23.516Z,1.90
2022-11-06T01:45:34.278Z,2.43
2022-11-06T01:48:04.210Z,2.10
2022-11-06T01:50:33.742Z,2.07
2022-11-06T01:53:03.335Z,2.50
2022-11-06T01:55:36.988Z,2.27
2022-11-06T01:58:08.886Z,2.57
2022-11-06T02:00:38.875Z,2.23
2022-11-06T02:03:08.679Z,2.47
2022-11-06T02:05:37.681Z,2.20
2022-11-06T02:08:07.856Z,1.70
2022-11-06T02:10:39.689Z,2.30
2022-11-06T02:13:24.550Z,2.20
2022-11-06T02:15:59.403Z,2.73
2022-11-06T02:18:44.311Z,2.07
2022-11-06T02:21:37.966Z,2.30
2022-11-06T02:24:34.746Z,2.87
2022-11-06T02:27:11.854Z,2.43
2022-11-06T02:29:51.157Z,2.30
2022-11-06T02:32:27.178Z,2.10
2022-11-06T02:34:59.772Z,1.93
2022-11-06T02:37:33.377Z,2.47
2022-11-06T02:40:05.865Z,2.57
2022-11-06T02:42:38.913Z,2.13
2022-11-06T02:45:10.910Z,2.27
2022-11-06T02:47:42.473Z,2.13
2022-11-06T02:50:14.605Z,2.03
2022-11-06T02:52:47.977Z,2.10
2022-11-06T02:55:23.852Z,2.63
2022-11-06T02:57:58.188Z,2.23
2022-11-06T03:00:28.978Z,2.40
2022-11-06T03:03:02.319Z,2.57
2022-11-06T03:05:35.648Z,2.30
2022-11-06T03:08:10.288Z,2.10
2022-11-06T03:10:46.039Z,2.37
2022-11-06T03:13:22.732Z,2.17
2022-11-06T03:16:01.095Z,2.80
2022-11-06T03:18:35.805Z,2.20
2022-11-06T03:21:09.047Z,2.27
2022-11-06T03:23:44.667Z,2.70
2022-11-06T03:26:17.628Z,2.23
2022-11-06T03:28:55.297Z,2.33
2022-11-06T03:31:31.076Z,1.80
2022-11-06T03:34:04.869Z,2.20
2022-11-06T03:36:37.389Z,2.50
2022-11-06T03:39:10.984Z,2.10
2022-11-06T03:41:45.118Z,2.40
2022-11-06T03:44:19.219Z,2.53
2022-11-06T03:46:51.700Z,2.40
2022-11-06T03:49:27.951Z,2.00
2022-11-06T03:52:02.937Z,2.60
2022-11-06T03:54:36.905Z,2.50
2022-11-06T03:57:11.015Z,2.03
2022-11-06T03:59:45.814Z,2.53
2022-11-06T04:02:17.087Z,2.40
2022-11-06T04:04:51.277Z,2.17
2022-11-06T04:07:23.412Z,2.10
2022-11-06T04:10:14.516Z,2.23
2022-11-06T04:13:02.918Z,2.40
2022-11-06T04:15:37.760Z,2.50
2022-11-06T04:18:15.333Z,2.50
2022-11-06T04:21:10.294Z,2.40
2022-11-06T04:24:11.332Z,2.10
2022-11-06T04:26:45.129Z,2.33
2022-11-06T04:29:22.726Z,2.53
2022-11-06T04:32:04.182Z,1.73
2022-11-06T04:34:45.304Z,2.00
2022-11-06T04:37:22.212Z,2.30
2022-11-06T04:39:57.593Z,2.10
2022-11-06T04:42:33.110Z,1.60
2022-11-06T04:45:07.503Z,1.90
2022-11-06T04:47:39.779Z,2.47
2022-11-06T04:50:12.518Z,1.90
2022-11-06T04:52:43.551Z,2.07
2022-11-06T04:55:12.559Z,1.73
2022-11-06T04:57:41.483Z,2.00
2022-11-06T05:00:15.026Z,1.73
2022-11-06T05:02:45.452Z,1.70
2022-11-06T05:05:14.432Z,1.83
2022-11-06T05:07:43.382Z,1.73
2022-11-06T05:10:12.278Z,2.30
2022-11-06T05:12:41.225Z,2.40
2022-11-06T05:15:10.620Z,2.13
2022-11-06T05:17:39.573Z,2.33
2022-11-06T05:20:10.444Z,2.10
2022-11-06T05:23:00.673Z,2.10
2022-11-06T05:25:31.644Z,2.23
2022-11-06T05:28:01.302Z,2.40
2022-11-06T05:30:30.498Z,2.13
2022-11-06T05:32:59.479Z,1.90
2022-11-06T05:35:29.738Z,1.87
2022-11-06T05:38:02.499Z,2.03
2022-11-06T05:40:31.747Z,2.03
2022-11-06T05:43:00.666Z,2.00
2022-11-06T05:45:29.689Z,2.13
2022-11-06T05:47:58.662Z,2.20
2022-11-06T05:50:28.978Z,2.00
2022-11-06T05:52:57.898Z,2.10
2022-11-06T05:55:26.839Z,2.37
2022-11-06T05:57:55.773Z,2.03
2022-11-06T06:00:24.765Z,2.07
2022-11-06T06:02:53.725Z,2.17
2022-11-06T06:05:22.753Z,1.80
2022-11-06T06:07:53.020Z,2.00
2022-11-06T06:10:22.006Z,2.00
2022-11-06T06:12:51.235Z,1.97
2022-11-06T06:15:20.231Z,2.07
2022-11-06T06:17:49.264Z,1.80
2022-11-06T06:20:18.433Z,2.00
2022-11-06T06:22:55.895Z,1.80
2022-11-06T06:25:25.580Z,1.97
2022-11-06T06:27:55.041Z,2.10
2022-11-06T06:30:25.260Z,2.10
2022-11-06T06:32:54.487Z,2.10
2022-11-06T06:35:23.390Z,2.20
2022-11-06T06:37:55.083Z,1.90
2022-11-06T06:40:24.329Z,2.23
2022-11-06T06:42:56.341Z,2.27
2022-11-06T06:45:25.462Z,2.13
2022-11-06T06:47:54.416Z,1.93
2022-11-06T06:50:23.456Z,2.53
2022-11-06T06:52:58.709Z,2.50
2022-11-06T06:55:27.726Z,2.20
2022-11-06T06:58:00.245Z,2.30
2022-11-06T07:00:30.198Z,2.20
2022-11-06T07:02:59.296Z,2.60
2022-11-06T07:05:28.316Z,2.50
2022-11-06T07:07:58.887Z,2.30
2022-11-06T07:10:27.800Z,2.10
2022-11-06T07:12:56.794Z,2.23
2022-11-06T07:15:25.824Z,2.23
2022-11-06T07:17:54.945Z,2.60
2022-11-06T07:20:23.903Z,2.03
2022-11-06T07:22:52.804Z,2.37
2022-11-06T07:25:23.054Z,2.23
2022-11-06T07:27:52.064Z,2.30
2022-11-06T07:30:20.976Z,2.07
2022-11-06T07:32:49.890Z,2.70
2022-11-06T07:35:19.176Z,1.90
2022-11-06T07:37:48.681Z,1.97
2022-11-06T07:40:18.059Z,2.00
2022-11-06T07:42:48.515Z,2.00
2022-11-06T07:45:18.838Z,1.83
2022-11-06T07:47:47.840Z,1.83
2022-11-06T07:50:16.933Z,1.83
2022-11-06T07:52:45.970Z,1.70
2022-11-06T07:55:15.187Z,2.10
2022-11-06T07:57:44.189Z,1.80
2022-11-06T08:00:15.847Z,1.90
2022-11-06T08:02:45.629Z,1.93
2022-11-06T08:05:14.580Z,2.07
2022-11-06T08:07:43.491Z,1.60
2022-11-06T08:10:12.415Z,1.83
2022-11-06T08:12:41.390Z,1.50
2022-11-06T08:15:11.092Z,1.67
2022-11-06T08:17:41.347Z,1.80
2022-11-06T08:20:11.561Z,1.37
2022-11-06T08:22:40.555Z,1.47
2022-11-06T08:25:10.611Z,1.53
2022-11-06T08:27:39.509Z,2.10
2022-11-06T08:30:09.771Z,1.60
2022-11-06T08:32:39.998Z,1.40
2022-11-06T08:35:09.954Z,1.80
2022-11-06T08:37:38.860Z,1.90
2022-11-06T08:40:09.069Z,1.77
2022-11-06T08:42:37.988Z,1.60
2022-11-06T08:45:08.328Z,1.10
2022-11-06T08:47:37.318Z,1.60
2022-11-06T08:50:08.688Z,1.57
2022-11-06T08:52:37.803Z,1.30
2022-11-06T08:55:07.341Z,1.73
2022-11-06T08:57:36.266Z,2.40
2022-11-06T09:00:06.420Z,2.03
2022-11-06T09:02:35.488Z,2.23
2022-11-06T09:05:04.604Z,1.60
2022-11-06T09:07:35.099Z,1.67
2022-11-06T09:10:04.638Z,1.50
2022-11-06T09:12:33.746Z,1.10
2022-11-06T09:15:02.775Z,1.57
2022-11-06T09:17:31.810Z,1.70
2022-11-06T09:20:00.792Z,1.53
2022-11-06T09:22:29.899Z,1.27
2022-11-06T09:25:04.516Z,1.30
2022-11-06T09:27:34.357Z,1.40
2022-11-06T09:30:03.346Z,1.20
2022-11-06T09:32:33.186Z,1.53
2022-11-06T09:35:03.188Z,1.20
2022-11-06T09:37:33.044Z,1.50
2022-11-06T09:40:06.681Z,1.00
2022-11-06T09:42:46.451Z,1.50
2022-11-06T09:45:22.966Z,1.10
2022-11-06T09:47:58.531Z,1.10
2022-11-06T09:50:32.610Z,1.30
2022-11-06T09:53:07.953Z,1.17
2022-11-06T09:55:42.085Z,1.00
2022-11-06T09:58:16.937Z,1.40
2022-11-06T10:00:46.729Z,1.37
2022-11-06T10:03:20.795Z,1.27
2022-11-06T10:05:53.568Z,1.20
2022-11-06T10:08:25.673Z,1.57
2022-11-06T10:11:04.945Z,2.37
2022-11-06T10:13:54.785Z,1.10
2022-11-06T10:16:34.956Z,1.23
2022-11-06T10:19:12.819Z,1.90
2022-11-06T10:21:50.220Z,1.20
2022-11-06T10:24:25.582Z,1.10
2022-11-06T10:26:58.700Z,1.10
2022-11-06T10:29:47.012Z,1.40
2022-11-06T10:32:35.774Z,1.10
2022-11-06T10:35:14.290Z,0.90
2022-11-06T10:37:51.045Z,1.20
2022-11-06T10:40:24.144Z,0.70
2022-11-06T10:43:05.443Z,0.90
2022-11-06T10:45:37.655Z,1.13
2022-11-06T10:48:19.436Z,1.00
2022-11-06T10:50:57.842Z,1.30
2022-11-06T10:53:37.464Z,1.90
2022-11-06T10:56:29.576Z,1.60
2022-11-06T10:59:00.383Z,1.90
2022-11-06T11:01:30.580Z,1.60
2022-11-06T11:04:00.051Z,1.63
2022-11-06T11:06:29.978Z,1.00
2022-11-06T11:09:02.205Z,1.30
2022-11-06T11:11:32.262Z,0.90
2022-11-06T11:14:24.269Z,0.80
2022-11-06T11:16:54.857Z,1.00
2022-11-06T11:19:27.439Z,1.30
2022-11-06T11:21:59.089Z,0.90
2022-11-06T11:24:29.300Z,1.30
2022-11-06T11:27:02.634Z,0.88
2022-11-06T11:29:35.424Z,1.10
2022-11-06T11:32:07.855Z,0.80
2022-11-06T11:34:50.180Z,0.65
2022-11-06T11:37:26.838Z,0.70
2022-11-06T11:39:56.321Z,1.33
2022-11-06T11:42:28.459Z,0.70
2022-11-06T11:45:22.205Z,0.65
2022-11-06T11:47:52.387Z,0.95
2022-11-06T11:50:30.826Z,0.82
2022-11-06T11:53:10.507Z,1.15
2022-11-06T11:55:43.525Z,0.93
2022-11-06T11:58:22.753Z,0.70
2022-11-06T12:00:56.828Z,0.73
2022-11-06T12:03:29.491Z,0.90
2022-11-06T12:06:09.577Z,1.20
2022-11-06T12:08:41.019Z,1.02
2022-11-06T12:11:13.847Z,0.90
2022-11-06T12:13:42.865Z,1.10
2022-11-06T12:16:17.817Z,1.17
2022-11-06T12:18:52.341Z,0.70
2022-11-06T12:21:28.924Z,0.93
2022-11-06T12:24:02.807Z,0.88
2022-11-06T12:26:36.262Z,1.05
2022-11-06T12:29:11.066Z,0.90
2022-11-06T12:31:45.932Z,1.20
2022-11-06T12:34:20.662Z,0.80
2022-11-06T12:37:03.691Z,1.20
2022-11-06T12:39:38.145Z,0.77
2022-11-06T12:42:11.164Z,0.80
2022-11-06T12:44:40.325Z,0.77
2022-11-06T12:47:26.581Z,0.80
2022-11-06T12:50:29.043Z,0.90
2022-11-06T12:53:16.414Z,0.85
2022-11-06T12:55:52.209Z,1.00
2022-11-06T12:58:50.985Z,0.67
2022-11-06T13:01:32.857Z,0.67
2022-11-06T13:04:17.860Z,0.87
2022-11-06T13:07:24.098Z,1.00
2022-11-06T13:10:04.429Z,0.98
2022-11-06T13:12:43.526Z,0.97
2022-11-06T13:15:27.997Z,1.15
2022-11-06T13:18:02.689Z,0.88
2022-11-06T13:20:40.968Z,1.05
2022-11-06T13:23:17.696Z,0.93
2022-11-06T13:25:54.385Z,1.00
2022-11-06T13:28:39.042Z,1.07
2022-11-06T13:31:12.065Z,0.83
2022-11-06T13:33:47.982Z,0.95
2022-11-06T13:36:19.720Z,0.90
2022-11-06T13:38:55.054Z,1.02
2022-11-06T13:41:28.396Z,1.02
2022-11-06T13:44:02.570Z,0.85
2022-11-06T13:46:39.623Z,0.90
2022-11-06T13:49:21.517Z,1.40
2022-11-06T13:51:55.931Z,1.23
2022-11-06T13:54:39.285Z,1.30
2022-11-06T13:57:34.271Z,1.02
2022-11-06T14:00:22.266Z,1.08
2022-11-06T14:03:14.688Z,1.00
2022-11-06T14:05:59.762Z,1.00
2022-11-06T14:08:34.416Z,1.10
2022-11-06T14:11:07.392Z,1.20
2022-11-06T14:13:37.310Z,1.05
2022-11-06T14:16:25.216Z,1.42
2022-11-06T14:19:01.240Z,1.23
2022-11-06T14:21:52.067Z,1.15
2022-11-06T14:24:41.408Z,1.13
2022-11-06T14:27:34.505Z,1.53
2022-11-06T14:30:09.046Z,1.25
2022-11-06T14:32:43.854Z,1.30
2022-11-06T14:35:49.499Z,1.20
2022-11-06T14:38:36.761Z,1.10
2022-11-06T14:41:51.385Z,1.33
2022-11-06T14:44:50.752Z,1.30
2022-11-06T14:47:35.577Z,1.38
2022-11-06T14:50:09.361Z,1.50
2022-11-06T14:52:46.049Z,1.37
2022-11-06T14:55:29.541Z,1.60
2022-11-06T14:58:12.466Z,1.00
2022-11-06T15:00:50.564Z,1.37
2022-11-06T15:03:29.197Z,1.27
2022-11-06T15:06:02.876Z,1.37
2022-11-06T15:09:08.820Z,1.77
2022-11-06T15:12:01.056Z,1.60
2022-11-06T15:14:56.375Z,1.57
2022-11-06T15:17:33.690Z,1.57
2022-11-06T15:20:24.462Z,1.40
2022-11-06T15:23:18.397Z,1.23
2022-11-06T15:26:05.329Z,1.63
2022-11-06T15:28:42.472Z,1.50
2022-11-06T15:31:17.631Z,1.80
2022-11-06T15:33:59.057Z,1.77
2022-11-06T15:36:33.531Z,1.73
2022-11-06T15:39:21.738Z,1.63
2022-11-06T15:41:52.450Z,1.47
2022-11-06T15:44:22.697Z,1.37
2022-11-06T15:46:55.849Z,1.60
2022-11-06T15:49:25.476Z,1.70
2022-11-06T15:51:58.042Z,2.17
2022-11-06T15:54:36.317Z,1.87
2022-11-06T15:57:14.527Z,1.50
2022-11-06T15:59:43.733Z,1.70
2022-11-06T16:02:19.433Z,2.00
2022-11-06T16:04:50.119Z,1.97
2022-11-06T16:07:21.595Z,1.53
2022-11-06T16:09:52.101Z,1.60
2022-11-06T16:12:22.862Z,1.97
2022-11-06T16:14:51.836Z,1.67
2022-11-06T16:17:26.996Z,1.60
2022-11-06T16:20:00.237Z,1.63
2022-11-06T16:22:34.384Z,1.30
2022-11-06T16:25:05.829Z,1.37
2022-11-06T16:27:37.387Z,2.80
2022-11-06T16:30:07.931Z,1.63
2022-11-06T16:32:41.853Z,1.90
2022-11-06T16:35:33.040Z,1.57
2022-11-06T16:38:48.124Z,1.87
2022-11-06T16:41:33.720Z,2.20
2022-11-06T16:44:29.305Z,1.77
2022-11-06T16:47:17.693Z,2.50
2022-11-06T16:49:53.558Z,2.13
2022-11-06T16:52:29.363Z,1.73
2022-11-06T16:55:02.829Z,2.03
2022-11-06T16:57:36.485Z,1.90
2022-11-06T17:00:08.744Z,2.13
2022-11-06T17:02:39.193Z,2.30
2022-11-06T17:05:11.681Z,2.77
2022-11-06T17:07:41.293Z,2.83
2022-11-06T17:10:41.409Z,2.10
2022-11-06T17:13:17.727Z,2.40
2022-11-06T17:15:49.086Z,1.70
2022-11-06T17:18:21.456Z,2.00
2022-11-06T17:20:54.802Z,1.93
2022-11-06T17:23:25.227Z,1.87
2022-11-06T17:26:00.305Z,1.60
2022-11-06T17:28:31.424Z,2.10
2022-11-06T17:31:00.384Z,1.90
2022-11-06T17:33:29.353Z,2.47
2022-11-06T17:35:58.681Z,1.80
2022-11-06T17:38:27.619Z,2.00
2022-11-06T17:40:56.757Z,1.40
2022-11-06T17:43:25.757Z,1.77
2022-11-06T17:45:56.654Z,1.97
2022-11-06T17:48:25.936Z,2.07
2022-11-06T17:51:21.732Z,1.80
2022-11-06T17:53:50.741Z,1.90
2022-11-06T17:56:19.734Z,1.83
2022-11-06T17:58:49.306Z,1.73
2022-11-06T18:01:20.089Z,2.00
2022-11-06T18:03:49.377Z,1.43
2022-11-06T18:06:18.648Z,2.40
2022-11-06T18:08:47.747Z,1.60
2022-11-06T18:11:16.971Z,1.40
2022-11-06T18:13:46.156Z,1.57
2022-11-06T18:16:17.926Z,1.80
2022-11-06T18:18:48.999Z,1.57
2022-11-06T18:21:18.075Z,1.60
2022-11-06T18:23:47.806Z,2.27
2022-11-06T18:26:17.239Z,1.80
2022-11-06T18:28:46.759Z,1.50
2022-11-06T18:31:16.008Z,1.80
2022-11-06T18:33:45.427Z,1.73
2022-11-06T18:36:16.638Z,1.53
2022-11-06T18:38:45.920Z,1.50
2022-11-06T18:41:16.692Z,1.60
2022-11-06T18:43:45.871Z,1.47
2022-11-06T18:46:17.185Z,1.60
2022-11-06T18:48:46.317Z,1.23
2022-11-06T18:51:33.433Z,1.63
2022-11-06T18:54:05.544Z,1.70
2022-11-06T18:56:36.247Z,1.70
2022-11-06T18:59:06.502Z,1.60
2022-11-06T19:01:36.283Z,1.23
2022-11-06T19:04:10.631Z,1.70
2022-11-06T19:06:41.724Z,1.63
2022-11-06T19:09:11.691Z,1.80
2022-11-06T19:11:40.643Z,1.90
2022-11-06T19:14:09.647Z,1.70
2022-11-06T19:16:38.744Z,1.63
2022-11-06T19:19:08.221Z,1.50
2022-11-06T19:21:37.475Z,2.13
2022-11-06T19:24:08.270Z,1.60
2022-11-06T19:26:37.509Z,1.67
2022-11-06T19:29:08.510Z,1.93
2022-11-06T19:31:38.427Z,1.80
2022-11-06T19:34:09.465Z,1.60
2022-11-06T19:36:38.631Z,1.43
2022-11-06T19:39:09.425Z,1.73
2022-11-06T19:41:38.721Z,1.70
2022-11-06T19:44:09.946Z,1.70
2022-11-06T19:46:39.501Z,2.13
2022-11-06T19:49:09.931Z,1.33
2022-11-06T19:51:40.980Z,1.93
2022-11-06T19:54:11.972Z,1.70
2022-11-06T19:57:26.880Z,1.80
2022-11-06T19:59:30.668Z,2.20
2022-11-06T20:01:59.862Z,1.50
2022-11-06T20:04:29.101Z,1.80
2022-11-06T20:06:58.317Z,1.50
2022-11-06T20:09:28.646Z,1.60
2022-11-06T20:11:58.128Z,1.80
2022-11-06T20:14:32.586Z,1.97
2022-11-06T20:17:01.982Z,1.60
2022-11-06T20:19:31.638Z,1.60
2022-11-06T20:22:02.353Z,1.90
2022-11-06T20:24:32.976Z,1.60
2022-11-06T20:27:05.130Z,1.90
2022-11-06T20:29:37.768Z,1.47
2022-11-06T20:32:07.281Z,1.90
2022-11-06T20:34:36.660Z,1.33
2022-11-06T20:37:05.708Z,2.07
2022-11-06T20:39:36.153Z,2.20
2022-11-06T20:42:05.225Z,2.20
2022-11-06T20:44:34.356Z,3.23
2022-11-06T20:47:03.390Z,2.87
2022-11-06T20:49:32.403Z,2.97
2022-11-06T20:52:15.840Z,2.10
2022-11-06T20:54:47.699Z,2.70
2022-11-06T20:57:17.203Z,2.53
2022-11-06T20:59:46.310Z,2.43
2022-11-06T21:02:15.725Z,3.13
2022-11-06T21:04:44.984Z,3.33
2022-11-06T21:07:14.068Z,2.50
2022-11-06T21:09:43.041Z,3.03
2022-11-06T21:12:13.376Z,3.47
2022-11-06T21:14:42.348Z,4.10
2022-11-06T21:17:11.307Z,2.33
2022-11-06T21:19:40.305Z,2.00
2022-11-06T21:22:09.284Z,1.60
2022-11-06T21:24:38.378Z,1.63
2022-11-06T21:27:07.338Z,1.67
2022-11-06T21:29:37.692Z,1.50
2022-11-06T21:32:06.881Z,1.60
2022-11-06T21:34:35.901Z,1.60
2022-11-06T21:37:04.892Z,1.57
2022-11-06T21:39:36.507Z,1.20
2022-11-06T21:42:06.580Z,1.37
2022-11-06T21:44:37.118Z,1.40
2022-11-06T21:47:06.455Z,1.70
2022-11-06T21:49:35.405Z,1.80
2022-11-06T21:52:18.311Z,2.00
2022-11-06T21:55:04.850Z,1.67
2022-11-06T21:57:33.833Z,1.90
2022-11-06T22:00:04.562Z,2.00
2022-11-06T22:02:40.965Z,1.80
2022-11-06T22:05:10.704Z,1.90
2022-11-06T22:07:39.686Z,1.90
2022-11-06T22:10:09.666Z,1.70
2022-11-06T22:12:38.636Z,2.07
2022-11-06T22:15:10.278Z,2.00
2022-11-06T22:17:39.223Z,2.07
2022-11-06T22:20:09.300Z,1.80
2022-11-06T22:22:38.308Z,2.03
2022-11-06T22:25:07.902Z,1.83
2022-11-06T22:27:40.889Z,2.30
2022-11-06T22:30:13.385Z,1.90
2022-11-06T22:32:42.319Z,2.57
2022-11-06T22:35:11.794Z,1.90
2022-11-06T22:37:40.945Z,1.73
2022-11-06T22:40:11.539Z,2.67
2022-11-06T22:42:40.509Z,2.30
2022-11-06T22:45:11.719Z,1.87
2022-11-06T22:47:40.744Z,1.70
2022-11-06T22:50:10.306Z,1.90
2022-11-06T22:52:39.267Z,2.17
2022-11-06T22:55:08.815Z,1.90
2022-11-06T22:57:37.831Z,2.07
2022-11-06T23:00:08.541Z,2.53
2022-11-06T23:02:38.958Z,2.17
2022-11-06T23:05:08.803Z,2.20
2022-11-06T23:07:38.109Z,2.07
2022-11-06T23:10:08.709Z,2.10
2022-11-06T23:12:37.735Z,2.03
2022-11-06T23:15:08.165Z,2.20
2022-11-06T23:17:38.712Z,2.10
2022-11-06T23:20:08.651Z,2.00
2022-11-06T23:22:37.601Z,2.20
2022-11-06T23:25:08.168Z,2.57
2022-11-06T23:27:38.029Z,1.57
2022-11-06T23:30:08.368Z,2.00
2022-11-06T23:32:40.264Z,1.90
2022-11-06T23:35:14.194Z,2.43
2022-11-06T23:37:44.577Z,1.97
2022-11-06T23:40:13.888Z,2.17
2022-11-06T23:42:43.994Z,2.13
2022-11-06T23:45:30.966Z,1.97
2022-11-06T23:48:05.896Z,2.00
2022-11-06T23:50:37.446Z,2.20
2022-11-06T23:53:06.460Z,2.20
2022-11-06T23:55:35.460Z,1.70
2022-11-06T23:58:04.706Z,1.77
