createdAt,value
2019-04-26T00:02:46.340Z,101.37
2019-04-26T00:05:35.362Z,120.07
2019-04-26T00:08:15.827Z,110.67
2019-04-26T00:11:16.638Z,103.20
2019-04-26T00:14:20.999Z,101.50
2019-04-26T00:17:09.210Z,92.17
2019-04-26T00:19:51.686Z,106.03
2019-04-26T00:22:37.975Z,96.47
2019-04-26T00:25:18.690Z,91.50
2019-04-26T00:28:08.030Z,103.13
2019-04-26T00:30:49.007Z,92.20
2019-04-26T00:33:32.640Z,105.23
2019-04-26T00:36:14.935Z,94.83
2019-04-26T00:38:56.858Z,89.07
2019-04-26T00:41:43.325Z,110.47
2019-04-26T00:44:29.464Z,92.97
2019-04-26T00:47:14.116Z,94.63
2019-04-26T00:49:58.586Z,119.80
2019-04-26T00:52:38.724Z,180.75
2019-04-26T00:55:24.340Z,113.50
2019-04-26T00:58:08.356Z,109.40
2019-04-26T01:00:47.714Z,120.15
2019-04-26T01:03:31.115Z,102.03
2019-04-26T01:06:14.627Z,105.37
2019-04-26T01:08:56.451Z,121.27
2019-04-26T01:11:39.374Z,105.40
2019-04-26T01:14:21.982Z,95.87
2019-04-26T01:17:02.852Z,92.63
2019-04-26T01:19:47.699Z,98.67
2019-04-26T01:22:31.760Z,86.77
2019-04-26T01:25:12.166Z,105.20
2019-04-26T01:27:57.133Z,109.35
2019-04-26T01:30:41.296Z,98.07
2019-04-26T01:33:24.087Z,110.67
2019-04-26T01:36:13.277Z,89.23
2019-04-26T01:38:51.370Z,92.93
2019-04-26T01:41:38.067Z,88.10
2019-04-26T01:44:31.473Z,72.10
2019-04-26T01:47:13.404Z,85.63
2019-04-26T01:49:56.117Z,108.87
2019-04-26T01:52:37.777Z,107.80
2019-04-26T01:55:19.340Z,84.32
2019-04-26T01:57:59.966Z,85.47
2019-04-26T02:01:01.395Z,66.90
2019-04-26T02:03:41.632Z,72.23
2019-04-26T02:06:29.168Z,68.73
2019-04-26T02:09:07.585Z,64.67
2019-04-26T02:11:48.228Z,74.10
2019-04-26T02:14:28.955Z,77.10
2019-04-26T02:17:08.829Z,71.40
2019-04-26T02:19:54.528Z,64.90
2019-04-26T02:22:57.788Z,83.20
2019-04-26T02:25:41.717Z,71.60
2019-04-26T02:28:25.528Z,64.73
2019-04-26T02:31:07.999Z,88.13
2019-04-26T02:33:46.982Z,83.17
2019-04-26T02:36:47.897Z,68.07
2019-04-26T02:39:21.914Z,68.97
2019-04-26T02:42:08.266Z,65.27
2019-04-26T02:44:54.815Z,70.93
2019-04-26T02:47:54.318Z,66.53
2019-04-26T02:50:41.978Z,78.80
2019-04-26T02:53:43.289Z,70.97
2019-04-26T02:56:34.110Z,64.77
2019-04-26T02:59:45.268Z,61.70
2019-04-26T03:02:36.171Z,52.37
2019-04-26T03:05:14.810Z,54.60
2019-04-26T03:08:06.651Z,60.33
2019-04-26T03:10:58.152Z,64.90
2019-04-26T03:14:08.230Z,58.17
2019-04-26T03:17:04.711Z,68.07
2019-04-26T03:19:51.080Z,63.87
2019-04-26T03:23:06.042Z,68.30
2019-04-26T03:25:57.069Z,67.27
2019-04-26T03:29:01.063Z,124.43
2019-04-26T03:32:02.959Z,148.73
2019-04-26T03:34:58.931Z,92.80
2019-04-26T03:38:09.622Z,79.80
2019-04-26T03:41:05.451Z,72.33
2019-04-26T03:44:23.378Z,73.30
2019-04-26T03:47:06.834Z,61.37
2019-04-26T03:50:09.319Z,67.60
2019-04-26T03:53:18.199Z,72.97
2019-04-26T03:56:39.838Z,74.10
2019-04-26T03:59:57.423Z,97.03
2019-04-26T04:02:53.239Z,119.77
2019-04-26T04:05:45.593Z,109.67
2019-04-26T04:08:29.283Z,69.65
2019-04-26T04:11:12.633Z,76.57
2019-04-26T04:14:12.401Z,98.30
2019-04-26T04:17:33.694Z,80.90
2019-04-26T04:21:03.668Z,159.48
2019-04-26T04:24:04.670Z,96.37
2019-04-26T04:27:10.499Z,103.00
2019-04-26T04:30:19.729Z,134.23
2019-04-26T04:33:49.475Z,79.63
2019-04-26T04:36:31.138Z,69.50
2019-04-26T04:39:29.949Z,60.80
2019-04-26T04:42:32.824Z,67.43
2019-04-26T04:45:50.134Z,71.13
2019-04-26T04:48:52.817Z,103.57
2019-04-26T04:51:53.583Z,92.53
2019-04-26T04:54:44.720Z,204.27
2019-04-26T04:57:56.945Z,101.40
2019-04-26T05:01:37.633Z,93.93
2019-04-26T05:04:29.173Z,93.17
2019-04-26T05:07:51.494Z,76.63
2019-04-26T05:10:57.450Z,68.53
2019-04-26T05:14:06.296Z,77.33
2019-04-26T05:17:19.160Z,213.95
2019-04-26T05:20:42.169Z,108.20
2019-04-26T05:24:00.963Z,109.78
2019-04-26T05:27:40.774Z,85.63
2019-04-26T05:31:11.623Z,77.07
2019-04-26T05:34:15.429Z,73.93
2019-04-26T05:37:33.160Z,60.53
2019-04-26T05:40:48.627Z,60.23
2019-04-26T05:43:45.000Z,59.27
2019-04-26T05:47:09.250Z,62.13
2019-04-26T05:50:31.309Z,65.77
2019-04-26T05:54:15.759Z,89.52
2019-04-26T06:01:42.998Z,46.20
2019-04-26T06:05:27.052Z,54.33
2019-04-26T06:08:49.146Z,251.03
2019-04-26T06:11:39.626Z,89.90
2019-04-26T06:15:00.899Z,61.70
2019-04-26T06:21:46.244Z,114.05
2019-04-26T06:25:06.626Z,324.93
2019-04-26T06:28:08.309Z,103.53
2019-04-26T06:31:13.907Z,55.63
2019-04-26T06:34:24.765Z,42.50
2019-04-26T06:37:35.722Z,85.80
2019-04-26T06:40:46.079Z,60.13
2019-04-26T06:43:42.660Z,45.67
2019-04-26T06:46:49.428Z,46.83
2019-04-26T06:50:30.282Z,43.50
2019-04-26T06:53:29.696Z,41.13
2019-04-26T06:56:37.365Z,46.60
2019-04-26T06:59:43.075Z,39.93
2019-04-26T07:02:57.412Z,40.47
2019-04-26T07:05:54.211Z,44.40
2019-04-26T07:08:59.350Z,42.90
2019-04-26T07:12:28.943Z,43.07
2019-04-26T07:15:43.667Z,45.98
2019-04-26T07:22:35.128Z,42.30
2019-04-26T07:25:50.943Z,42.60
2019-04-26T07:29:11.268Z,42.83
2019-04-26T07:32:03.228Z,42.37
2019-04-26T07:35:32.638Z,52.63
2019-04-26T07:39:13.222Z,50.07
2019-04-26T07:42:24.484Z,43.20
2019-04-26T07:45:51.123Z,47.27
2019-04-26T07:49:05.985Z,51.27
2019-04-26T07:52:27.121Z,45.33
2019-04-26T07:55:33.738Z,46.87
2019-04-26T07:58:47.092Z,50.23
2019-04-26T08:01:59.289Z,45.20
2019-04-26T08:04:46.935Z,45.57
2019-04-26T08:07:40.035Z,46.97
2019-04-26T08:10:23.977Z,51.07
2019-04-26T08:13:13.087Z,48.27
2019-04-26T08:16:21.989Z,43.83
2019-04-26T08:19:06.996Z,51.53
2019-04-26T08:21:51.669Z,48.63
2019-04-26T08:24:35.095Z,47.53
2019-04-26T08:27:24.092Z,51.63
2019-04-26T08:30:10.109Z,49.23
2019-04-26T08:32:52.925Z,54.13
2019-04-26T08:35:34.694Z,66.13
2019-04-26T08:38:22.754Z,60.20
2019-04-26T08:41:04.988Z,60.77
2019-04-26T08:44:11.244Z,51.43
2019-04-26T08:47:13.707Z,59.37
2019-04-26T08:50:00.760Z,47.90
2019-04-26T08:52:43.057Z,49.97
2019-04-26T08:55:27.705Z,51.37
2019-04-26T08:58:08.738Z,46.93
2019-04-26T09:00:59.792Z,51.00
2019-04-26T09:03:44.971Z,85.70
2019-04-26T09:06:50.877Z,58.40
2019-04-26T09:09:32.511Z,52.43
2019-04-26T09:12:22.915Z,55.63
2019-04-26T09:15:00.301Z,46.00
2019-04-26T09:17:47.294Z,44.00
2019-04-26T09:20:29.883Z,44.20
2019-04-26T09:23:39.932Z,49.53
2019-04-26T09:26:20.656Z,47.03
2019-04-26T09:29:09.765Z,48.80
2019-04-26T09:31:59.832Z,53.03
2019-04-26T09:34:42.810Z,56.53
2019-04-26T09:37:22.123Z,61.23
2019-04-26T09:40:21.044Z,60.07
2019-04-26T09:43:15.006Z,52.47
2019-04-26T09:46:20.852Z,52.63
2019-04-26T09:49:17.272Z,53.93
2019-04-26T09:52:01.065Z,54.57
2019-04-26T09:54:40.287Z,55.87
2019-04-26T09:57:22.791Z,57.87
2019-04-26T10:00:02.018Z,66.82
2019-04-26T10:02:45.018Z,58.40
2019-04-26T10:05:27.338Z,54.03
2019-04-26T10:08:08.221Z,54.03
2019-04-26T10:10:51.859Z,52.37
2019-04-26T10:13:49.594Z,61.33
2019-04-26T10:16:59.182Z,57.77
2019-04-26T10:19:51.450Z,58.78
2019-04-26T10:22:35.918Z,62.17
2019-04-26T10:25:41.685Z,51.07
2019-04-26T10:28:24.745Z,59.13
2019-04-26T10:31:06.423Z,58.60
2019-04-26T10:34:02.731Z,59.60
2019-04-26T10:36:57.079Z,66.97
2019-04-26T10:39:42.719Z,62.47
2019-04-26T10:42:29.482Z,55.50
2019-04-26T10:45:16.368Z,53.20
2019-04-26T10:47:59.530Z,71.57
2019-04-26T10:50:42.361Z,76.17
2019-04-26T10:53:43.851Z,77.73
2019-04-26T10:56:49.751Z,60.90
2019-04-26T10:59:48.681Z,51.20
2019-04-26T11:02:33.272Z,85.10
2019-04-26T11:05:35.462Z,76.30
2019-04-26T11:08:19.381Z,58.27
2019-04-26T11:11:03.877Z,73.17
2019-04-26T11:13:46.305Z,72.10
2019-04-26T11:16:27.606Z,69.40
2019-04-26T11:19:13.990Z,70.60
2019-04-26T11:22:02.058Z,73.33
2019-04-26T11:24:46.347Z,96.43
2019-04-26T11:27:31.295Z,74.50
2019-04-26T11:30:20.869Z,72.93
2019-04-26T11:32:59.650Z,75.30
2019-04-26T11:35:44.898Z,72.77
2019-04-26T11:38:31.274Z,62.10
2019-04-26T11:41:15.948Z,58.17
2019-04-26T11:44:01.074Z,57.07
2019-04-26T11:46:44.825Z,54.33
2019-04-26T11:49:42.994Z,56.53
2019-04-26T11:52:45.005Z,54.60
2019-04-26T11:55:31.424Z,78.97
2019-04-26T11:58:30.592Z,123.87
2019-04-26T12:01:27.091Z,111.63
2019-04-26T12:04:36.972Z,133.40
2019-04-26T12:07:46.916Z,205.25
2019-04-26T12:10:31.772Z,126.97
2019-04-26T12:13:21.424Z,86.07
2019-04-26T12:16:09.772Z,79.60
2019-04-26T12:18:58.609Z,70.03
2019-04-26T12:21:44.355Z,62.33
2019-04-26T12:24:29.562Z,56.83
2019-04-26T12:27:13.572Z,57.37
2019-04-26T12:29:57.470Z,54.67
2019-04-26T12:33:05.142Z,59.83
2019-04-26T12:35:46.561Z,51.67
2019-04-26T12:38:33.428Z,66.53
2019-04-26T12:41:25.235Z,55.30
2019-04-26T12:44:10.828Z,58.03
2019-04-26T12:47:15.417Z,53.47
2019-04-26T12:50:02.499Z,56.67
2019-04-26T12:52:44.425Z,54.20
2019-04-26T12:55:53.667Z,54.97
2019-04-26T12:58:34.575Z,54.40
2019-04-26T13:01:17.304Z,55.43
2019-04-26T13:04:18.169Z,52.80
2019-04-26T13:07:23.429Z,53.53
2019-04-26T13:10:27.555Z,55.08
2019-04-26T13:13:30.442Z,47.37
2019-04-26T13:16:28.447Z,49.83
2019-04-26T13:19:16.043Z,47.63
2019-04-26T13:22:01.689Z,50.23
2019-04-26T13:24:50.680Z,53.03
2019-04-26T13:27:45.578Z,55.70
2019-04-26T13:30:32.946Z,53.07
2019-04-26T13:33:18.242Z,49.47
2019-04-26T13:36:07.464Z,57.58
2019-04-26T13:39:00.263Z,55.17
2019-04-26T13:42:04.457Z,54.13
2019-04-26T13:44:53.853Z,60.67
2019-04-26T13:48:06.351Z,65.57
2019-04-26T13:51:07.657Z,62.70
2019-04-26T13:54:01.481Z,67.90
2019-04-26T13:56:53.087Z,68.43
2019-04-26T13:59:45.313Z,61.53
2019-04-26T14:02:34.032Z,63.73
2019-04-26T14:05:38.386Z,65.27
2019-04-26T14:08:21.142Z,69.93
2019-04-26T14:11:04.148Z,68.57
2019-04-26T14:13:59.964Z,67.40
2019-04-26T14:16:55.829Z,76.83
2019-04-26T14:19:38.346Z,68.37
2019-04-26T14:22:33.037Z,66.57
2019-04-26T14:25:22.779Z,105.77
2019-04-26T14:28:10.382Z,249.33
2019-04-26T14:30:57.129Z,249.07
2019-04-26T14:33:45.050Z,143.68
2019-04-26T14:36:30.493Z,83.17
2019-04-26T14:39:19.681Z,63.93
2019-04-26T14:42:06.374Z,56.30
2019-04-26T14:44:51.333Z,52.03
2019-04-26T14:47:46.442Z,177.67
2019-04-26T14:50:16.662Z,104.30
2019-04-26T14:53:02.311Z,76.60
2019-04-26T14:55:51.345Z,61.10
2019-04-26T14:58:33.730Z,54.20
2019-04-26T15:01:32.293Z,57.00
2019-04-26T15:04:36.693Z,52.40
2019-04-26T15:07:22.175Z,56.50
2019-04-26T15:10:13.853Z,233.97
2019-04-26T15:13:11.445Z,186.57
2019-04-26T15:15:46.175Z,103.57
2019-04-26T15:18:25.441Z,68.27
2019-04-26T15:21:09.623Z,63.55
2019-04-26T15:24:00.382Z,56.33
2019-04-26T15:27:07.211Z,49.63
2019-04-26T15:29:52.480Z,52.07
2019-04-26T15:32:38.258Z,53.90
2019-04-26T15:35:34.219Z,56.90
2019-04-26T15:38:17.952Z,61.88
2019-04-26T15:41:16.968Z,66.20
2019-04-26T15:44:24.826Z,55.23
2019-04-26T15:47:14.565Z,62.70
2019-04-26T15:50:17.089Z,53.77
2019-04-26T15:53:06.594Z,54.17
2019-04-26T15:55:52.392Z,58.83
2019-04-26T15:58:45.881Z,55.10
2019-04-26T16:01:24.748Z,56.10
2019-04-26T16:04:07.686Z,57.07
2019-04-26T16:06:57.004Z,55.03
2019-04-26T16:09:37.763Z,56.43
2019-04-26T16:12:27.174Z,60.33
2019-04-26T16:15:14.722Z,57.23
2019-04-26T16:17:54.544Z,58.90
2019-04-26T16:20:44.365Z,57.53
2019-04-26T16:23:40.859Z,64.00
2019-04-26T16:26:20.338Z,61.87
2019-04-26T16:29:24.554Z,66.03
2019-04-26T16:32:28.749Z,58.33
2019-04-26T16:35:14.077Z,74.40
2019-04-26T16:38:06.597Z,73.80
2019-04-26T16:40:52.108Z,73.73
2019-04-26T16:43:37.705Z,85.87
2019-04-26T16:46:24.236Z,84.40
2019-04-26T16:49:11.584Z,86.87
2019-04-26T16:52:02.172Z,85.40
2019-04-26T16:54:43.789Z,82.90
2019-04-26T16:57:29.226Z,82.20
2019-04-26T17:00:11.073Z,79.57
2019-04-26T17:02:53.360Z,80.97
2019-04-26T17:05:47.663Z,69.70
2019-04-26T17:08:20.812Z,63.40
2019-04-26T17:11:05.440Z,61.63
2019-04-26T17:13:51.275Z,57.97
2019-04-26T17:16:29.715Z,49.23
2019-04-26T17:19:11.889Z,55.03
2019-04-26T17:22:05.191Z,47.87
2019-04-26T17:25:12.639Z,46.77
2019-04-26T17:27:58.707Z,49.80
2019-04-26T17:30:45.353Z,55.87
2019-04-26T17:33:30.338Z,51.30
2019-04-26T17:36:15.909Z,47.23
2019-04-26T17:38:57.265Z,42.30
2019-04-26T17:41:43.262Z,44.80
2019-04-26T17:44:28.292Z,42.93
2019-04-26T17:47:10.881Z,64.33
2019-04-26T17:49:57.478Z,52.57
2019-04-26T17:52:41.210Z,45.43
2019-04-26T17:55:20.877Z,41.20
2019-04-26T17:58:11.914Z,38.77
2019-04-26T18:00:56.547Z,42.13
2019-04-26T18:03:38.661Z,41.73
2019-04-26T18:06:29.417Z,47.87
2019-04-26T18:09:13.252Z,38.27
2019-04-26T18:12:00.036Z,47.33
2019-04-26T18:14:40.746Z,44.00
2019-04-26T18:17:44.622Z,41.70
2019-04-26T18:20:44.559Z,49.30
2019-04-26T18:23:30.286Z,40.13
2019-04-26T18:26:13.381Z,46.97
2019-04-26T18:28:56.479Z,52.63
2019-04-26T18:31:40.599Z,53.87
2019-04-26T18:34:25.496Z,51.07
2019-04-26T18:37:07.299Z,49.03
2019-04-26T18:39:53.449Z,43.97
2019-04-26T18:42:47.246Z,46.10
2019-04-26T18:45:30.167Z,48.90
2019-04-26T18:48:09.607Z,50.13
2019-04-26T18:50:52.239Z,45.63
2019-04-26T18:54:09.124Z,48.07
2019-04-26T18:56:53.343Z,41.57
2019-04-26T18:59:34.144Z,42.73
2019-04-26T19:02:18.619Z,49.57
2019-04-26T19:04:55.662Z,53.43
2019-04-26T19:07:37.834Z,49.03
2019-04-26T19:10:21.612Z,49.20
2019-04-26T19:13:14.123Z,47.70
2019-04-26T19:16:05.460Z,47.50
2019-04-26T19:18:59.982Z,49.07
2019-04-26T19:22:01.552Z,54.53
2019-04-26T19:24:45.339Z,46.17
2019-04-26T19:27:28.250Z,47.60
2019-04-26T19:30:10.737Z,48.45
2019-04-26T19:32:53.891Z,43.47
2019-04-26T19:35:39.374Z,43.33
2019-04-26T19:38:21.292Z,48.00
2019-04-26T19:41:02.687Z,47.20
2019-04-26T19:43:46.113Z,43.10
2019-04-26T19:46:35.872Z,40.93
2019-04-26T19:49:39.444Z,36.23
2019-04-26T19:52:39.641Z,41.00
2019-04-26T19:55:47.293Z,43.27
2019-04-26T19:58:32.071Z,43.47
2019-04-26T20:01:16.491Z,41.30
2019-04-26T20:03:59.918Z,45.38
2019-04-26T20:06:43.078Z,47.77
2019-04-26T20:09:26.568Z,41.57
2019-04-26T20:12:15.642Z,44.80
2019-04-26T20:15:02.178Z,44.70
2019-04-26T20:17:45.671Z,48.03
2019-04-26T20:20:34.521Z,46.47
2019-04-26T20:23:13.573Z,46.42
2019-04-26T20:26:00.945Z,45.67
2019-04-26T20:28:42.347Z,45.20
2019-04-26T20:31:49.070Z,49.55
2019-04-26T20:34:32.364Z,53.17
2019-04-26T20:37:16.157Z,48.83
2019-04-26T20:40:17.621Z,49.23
2019-04-26T20:42:42.911Z,42.47
2019-04-26T20:45:38.386Z,46.40
2019-04-26T20:48:10.320Z,46.43
2019-04-26T20:50:55.434Z,45.47
2019-04-26T20:53:41.023Z,51.43
2019-04-26T20:56:22.491Z,50.30
2019-04-26T20:59:02.912Z,49.97
2019-04-26T21:01:46.628Z,47.10
2019-04-26T21:04:36.844Z,50.73
2019-04-26T21:07:11.432Z,44.80
2019-04-26T21:09:53.716Z,51.77
2019-04-26T21:12:33.629Z,47.63
2019-04-26T21:15:20.093Z,52.90
2019-04-26T21:18:01.325Z,45.70
2019-04-26T21:20:44.942Z,47.23
2019-04-26T21:23:25.163Z,53.40
2019-04-26T21:26:28.135Z,51.80
2019-04-26T21:29:29.073Z,48.37
2019-04-26T21:32:33.227Z,56.20
2019-04-26T21:35:16.504Z,49.63
2019-04-26T21:38:09.454Z,53.03
2019-04-26T21:41:11.671Z,59.27
2019-04-26T21:43:55.427Z,53.87
2019-04-26T21:46:35.490Z,54.27
2019-04-26T21:49:20.322Z,57.47
2019-04-26T21:51:58.983Z,65.25
2019-04-26T21:54:40.757Z,60.90
2019-04-26T21:57:31.758Z,51.67
2019-04-26T22:00:30.843Z,56.27
2019-04-26T22:03:16.000Z,65.63
2019-04-26T22:05:58.604Z,53.57
2019-04-26T22:08:46.848Z,54.30
2019-04-26T22:11:28.531Z,50.20
2019-04-26T22:14:21.424Z,49.17
2019-04-26T22:17:25.419Z,53.00
2019-04-26T22:20:24.630Z,50.90
2019-04-26T22:23:28.179Z,52.00
2019-04-26T22:26:16.502Z,46.63
2019-04-26T22:29:01.277Z,49.13
2019-04-26T22:31:41.629Z,50.20
2019-04-26T22:34:24.460Z,42.30
2019-04-26T22:37:11.169Z,46.40
2019-04-26T22:39:55.954Z,44.57
2019-04-26T22:42:42.138Z,44.07
2019-04-26T22:45:50.599Z,50.88
2019-04-26T22:48:37.592Z,40.73
2019-04-26T22:51:18.142Z,42.87
2019-04-26T22:54:02.590Z,41.27
2019-04-26T22:56:49.074Z,38.33
2019-04-26T22:59:38.160Z,39.40
2019-04-26T23:02:23.611Z,40.57
2019-04-26T23:05:05.846Z,53.80
2019-04-26T23:07:49.528Z,43.53
2019-04-26T23:10:35.936Z,50.13
2019-04-26T23:13:41.318Z,59.53
2019-04-26T23:17:04.097Z,65.40
2019-04-26T23:19:54.210Z,57.80
2019-04-26T23:22:35.347Z,64.90
2019-04-26T23:25:21.647Z,72.27
2019-04-26T23:28:04.579Z,72.67
2019-04-26T23:30:46.364Z,71.93
2019-04-26T23:33:29.345Z,77.12
2019-04-26T23:36:13.622Z,73.33
2019-04-26T23:38:59.782Z,69.27
2019-04-26T23:41:45.308Z,75.75
2019-04-26T23:44:30.127Z,59.87
2019-04-26T23:47:20.525Z,77.13
2019-04-26T23:49:57.184Z,73.13
2019-04-26T23:52:40.521Z,78.60
2019-04-26T23:55:24.756Z,71.43
2019-04-26T23:58:10.798Z,79.50
