createdAt,value
2019-03-23T00:00:37.684Z,9.80
2019-03-23T00:03:07.497Z,9.70
2019-03-23T00:05:35.721Z,9.60
2019-03-23T00:08:04.077Z,9.60
2019-03-23T00:10:32.388Z,9.60
2019-03-23T00:13:00.619Z,9.50
2019-03-23T00:15:29.741Z,9.40
2019-03-23T00:17:58.127Z,9.20
2019-03-23T00:20:26.337Z,9.30
2019-03-23T00:22:54.630Z,9.30
2019-03-23T00:25:22.844Z,9.40
2019-03-23T00:27:51.148Z,9.40
2019-03-23T00:30:19.369Z,9.40
2019-03-23T00:32:47.657Z,9.20
2019-03-23T00:35:15.839Z,9.10
2019-03-23T00:37:44.213Z,9.00
2019-03-23T00:40:12.613Z,8.90
2019-03-23T00:42:41.006Z,9.00
2019-03-23T00:45:09.424Z,8.90
2019-03-23T00:47:37.872Z,9.00
2019-03-23T00:50:06.200Z,9.00
2019-03-23T00:52:35.131Z,8.90
2019-03-23T00:55:03.917Z,8.90
2019-03-23T00:57:33.726Z,8.90
2019-03-23T01:00:02.020Z,8.90
2019-03-23T01:02:31.890Z,8.80
2019-03-23T01:05:00.330Z,8.70
2019-03-23T01:07:28.677Z,8.60
2019-03-23T01:09:57.099Z,8.60
2019-03-23T01:12:25.285Z,8.60
2019-03-23T01:14:53.544Z,8.60
2019-03-23T01:17:21.730Z,8.40
2019-03-23T01:19:49.990Z,8.40
2019-03-23T01:22:18.209Z,8.20
2019-03-23T01:24:46.413Z,8.20
2019-03-23T01:27:14.674Z,8.20
2019-03-23T01:29:42.981Z,8.20
2019-03-23T01:32:11.080Z,8.30
2019-03-23T01:34:39.260Z,8.20
2019-03-23T01:37:07.362Z,8.30
2019-03-23T01:39:35.566Z,8.30
2019-03-23T01:42:04.019Z,8.30
2019-03-23T01:44:32.293Z,8.30
2019-03-23T01:47:01.630Z,8.20
2019-03-23T01:49:29.914Z,8.20
2019-03-23T01:51:58.057Z,8.10
2019-03-23T01:54:26.246Z,8.00
2019-03-23T01:56:54.621Z,8.10
2019-03-23T01:59:22.809Z,8.10
2019-03-23T02:01:51.084Z,8.10
2019-03-23T02:04:19.372Z,8.10
2019-03-23T02:06:47.683Z,8.10
2019-03-23T02:09:15.904Z,7.90
2019-03-23T02:11:44.082Z,7.80
2019-03-23T02:14:12.185Z,7.80
2019-03-23T02:16:40.450Z,7.80
2019-03-23T02:19:08.666Z,7.60
2019-03-23T02:21:36.959Z,7.70
2019-03-23T02:24:05.183Z,7.70
2019-03-23T02:26:33.350Z,7.70
2019-03-23T02:29:01.638Z,7.80
2019-03-23T02:31:29.931Z,7.80
2019-03-23T02:33:58.224Z,7.70
2019-03-23T02:36:26.449Z,7.70
2019-03-23T02:38:54.818Z,7.70
2019-03-23T02:41:23.082Z,7.70
2019-03-23T02:43:51.379Z,7.70
2019-03-23T02:46:19.590Z,7.60
2019-03-23T02:48:47.859Z,7.70
2019-03-23T02:51:16.156Z,7.60
2019-03-23T02:53:44.301Z,7.50
2019-03-23T02:56:12.517Z,7.50
2019-03-23T02:58:40.854Z,7.60
2019-03-23T03:01:09.086Z,7.60
2019-03-23T03:03:37.433Z,7.60
2019-03-23T03:06:05.621Z,7.60
2019-03-23T03:08:33.936Z,7.70
2019-03-23T03:11:02.119Z,7.60
2019-03-23T03:13:30.901Z,7.70
2019-03-23T03:15:59.101Z,7.70
2019-03-23T03:18:29.006Z,7.70
2019-03-23T03:20:57.200Z,7.70
2019-03-23T03:23:25.491Z,7.70
2019-03-23T03:25:53.929Z,7.70
2019-03-23T03:28:22.242Z,7.80
2019-03-23T03:30:50.421Z,7.80
2019-03-23T03:33:18.620Z,7.80
2019-03-23T03:35:46.900Z,7.80
2019-03-23T03:38:15.183Z,7.80
2019-03-23T03:40:43.449Z,7.80
2019-03-23T03:43:11.818Z,7.80
2019-03-23T03:45:40.185Z,7.80
2019-03-23T03:48:08.393Z,7.70
2019-03-23T03:50:36.663Z,7.70
2019-03-23T03:53:04.866Z,7.60
2019-03-23T03:55:33.165Z,7.50
2019-03-23T03:58:01.385Z,7.50
2019-03-23T04:00:29.670Z,7.30
2019-03-23T04:02:57.841Z,7.30
2019-03-23T04:05:26.003Z,7.10
2019-03-23T04:07:54.318Z,7.10
2019-03-23T04:10:22.692Z,6.90
2019-03-23T04:12:50.884Z,6.90
2019-03-23T04:15:19.144Z,7.00
2019-03-23T04:17:47.428Z,6.90
2019-03-23T04:20:15.709Z,6.90
2019-03-23T04:22:43.916Z,6.90
2019-03-23T04:25:12.506Z,6.90
2019-03-23T04:27:40.720Z,6.70
2019-03-23T04:30:09.390Z,6.60
2019-03-23T04:32:38.087Z,6.60
2019-03-23T04:35:07.280Z,6.60
2019-03-23T04:37:35.869Z,6.50
2019-03-23T04:40:04.498Z,6.60
2019-03-23T04:42:34.421Z,6.50
2019-03-23T04:45:02.810Z,6.60
2019-03-23T04:47:32.665Z,6.50
2019-03-23T04:50:00.870Z,6.50
2019-03-23T04:52:30.720Z,6.50
2019-03-23T04:54:58.826Z,6.50
2019-03-23T04:57:27.102Z,6.50
2019-03-23T04:59:55.353Z,6.40
2019-03-23T05:02:23.630Z,6.30
2019-03-23T05:04:51.732Z,6.40
2019-03-23T05:07:20.015Z,6.40
2019-03-23T05:09:48.241Z,6.40
2019-03-23T05:12:16.607Z,6.40
2019-03-23T05:14:44.810Z,6.40
2019-03-23T05:17:13.054Z,6.40
2019-03-23T05:19:41.177Z,6.30
2019-03-23T05:22:09.481Z,6.40
2019-03-23T05:24:37.680Z,6.40
2019-03-23T05:27:05.985Z,6.40
2019-03-23T05:29:34.214Z,6.40
2019-03-23T05:32:02.499Z,6.30
2019-03-23T05:34:30.784Z,6.30
2019-03-23T05:36:59.085Z,6.30
2019-03-23T05:39:27.290Z,6.30
2019-03-23T05:41:55.589Z,6.30
2019-03-23T05:44:23.864Z,6.30
2019-03-23T05:46:54.226Z,6.30
2019-03-23T05:49:22.308Z,6.30
2019-03-23T05:51:50.810Z,6.30
2019-03-23T05:54:19.429Z,6.30
2019-03-23T05:56:47.653Z,6.30
2019-03-23T05:59:16.025Z,6.30
2019-03-23T06:01:44.409Z,6.40
2019-03-23T06:04:12.798Z,6.40
2019-03-23T06:06:41.178Z,6.30
2019-03-23T06:09:09.480Z,6.40
2019-03-23T06:11:37.767Z,6.40
2019-03-23T06:14:06.129Z,6.40
2019-03-23T06:16:34.532Z,6.50
2019-03-23T06:19:02.894Z,6.50
2019-03-23T06:21:31.283Z,6.50
2019-03-23T06:23:59.553Z,6.60
2019-03-23T06:26:27.810Z,6.60
2019-03-23T06:28:56.136Z,6.60
2019-03-23T06:31:24.430Z,6.60
2019-03-23T06:33:52.719Z,6.60
2019-03-23T06:36:21.095Z,6.50
2019-03-23T06:38:49.320Z,6.60
2019-03-23T06:41:17.686Z,6.60
2019-03-23T06:43:46.041Z,6.80
2019-03-23T06:46:14.385Z,6.80
2019-03-23T06:48:42.638Z,6.80
2019-03-23T06:51:10.921Z,6.90
2019-03-23T06:53:39.119Z,6.90
2019-03-23T06:56:07.434Z,7.00
2019-03-23T06:58:35.557Z,7.00
2019-03-23T07:01:03.897Z,7.10
2019-03-23T07:03:32.087Z,7.10
2019-03-23T07:06:00.362Z,7.20
2019-03-23T07:08:32.244Z,7.20
2019-03-23T07:10:59.718Z,7.30
2019-03-23T07:13:28.123Z,7.40
2019-03-23T07:15:56.433Z,7.50
2019-03-23T07:18:24.639Z,7.50
2019-03-23T07:20:52.913Z,7.60
2019-03-23T07:23:21.135Z,7.70
2019-03-23T07:25:49.405Z,7.80
2019-03-23T07:28:17.640Z,7.90
2019-03-23T07:30:45.943Z,8.00
2019-03-23T07:33:14.231Z,8.00
2019-03-23T07:35:42.486Z,8.10
2019-03-23T07:38:10.803Z,8.20
2019-03-23T07:40:39.015Z,8.30
2019-03-23T07:43:07.382Z,8.40
2019-03-23T07:45:35.610Z,8.40
2019-03-23T07:48:03.806Z,8.50
2019-03-23T07:50:32.074Z,8.60
2019-03-23T07:53:00.235Z,8.70
2019-03-23T07:55:28.765Z,8.80
2019-03-23T07:57:57.065Z,8.90
2019-03-23T08:00:25.294Z,8.90
2019-03-23T08:02:53.569Z,9.10
2019-03-23T08:05:21.805Z,9.20
2019-03-23T08:07:50.239Z,9.30
2019-03-23T08:10:29.727Z,9.40
2019-03-23T08:12:59.210Z,9.60
2019-03-23T08:15:27.649Z,9.70
2019-03-23T08:17:56.333Z,9.80
2019-03-23T08:20:25.656Z,9.90
2019-03-23T08:22:54.001Z,10.10
2019-03-23T08:25:22.270Z,10.20
2019-03-23T08:27:50.485Z,10.30
2019-03-23T08:30:18.805Z,10.30
2019-03-23T08:32:47.145Z,10.50
2019-03-23T08:35:15.667Z,10.70
2019-03-23T08:37:43.994Z,10.90
2019-03-23T08:40:12.292Z,11.20
2019-03-23T08:42:40.690Z,11.30
2019-03-23T08:45:09.011Z,11.50
2019-03-23T08:47:37.204Z,11.60
2019-03-23T08:50:06.461Z,11.70
2019-03-23T08:52:34.885Z,11.80
2019-03-23T08:55:03.834Z,11.90
2019-03-23T08:57:32.703Z,12.20
2019-03-23T09:00:01.537Z,12.50
2019-03-23T09:02:31.410Z,12.60
2019-03-23T09:04:59.719Z,12.80
2019-03-23T09:07:27.945Z,13.00
2019-03-23T09:09:59.320Z,13.30
2019-03-23T09:12:26.399Z,13.70
2019-03-23T09:14:54.706Z,14.00
2019-03-23T09:17:23.000Z,14.30
2019-03-23T09:19:51.250Z,14.70
2019-03-23T09:22:19.552Z,15.20
2019-03-23T09:24:47.862Z,15.70
2019-03-23T09:27:16.203Z,16.10
2019-03-23T09:29:44.769Z,16.30
2019-03-23T09:32:13.080Z,16.40
2019-03-23T09:34:41.277Z,16.40
2019-03-23T09:37:09.569Z,16.50
2019-03-23T09:39:38.786Z,16.50
2019-03-23T09:42:07.255Z,16.50
2019-03-23T09:44:35.541Z,16.60
2019-03-23T09:47:03.915Z,16.70
2019-03-23T09:49:32.311Z,16.70
2019-03-23T09:52:00.882Z,16.70
2019-03-23T09:54:29.103Z,16.70
2019-03-23T09:56:59.524Z,16.60
2019-03-23T09:59:27.433Z,16.50
2019-03-23T10:01:55.748Z,16.30
2019-03-23T10:04:24.083Z,16.20
2019-03-23T10:06:52.401Z,16.10
2019-03-23T10:09:20.664Z,16.00
2019-03-23T10:11:48.870Z,16.00
2019-03-23T10:14:17.188Z,15.80
2019-03-23T10:16:45.596Z,15.80
2019-03-23T10:19:13.924Z,15.60
2019-03-23T10:21:42.269Z,15.60
2019-03-23T10:24:10.573Z,15.60
2019-03-23T10:26:38.711Z,15.50
2019-03-23T10:29:07.024Z,15.60
2019-03-23T10:31:35.229Z,15.70
2019-03-23T10:34:03.544Z,15.80
2019-03-23T10:36:31.870Z,15.80
2019-03-23T10:39:00.196Z,15.80
2019-03-23T10:41:28.651Z,15.80
2019-03-23T10:43:57.134Z,15.90
2019-03-23T10:46:25.364Z,16.10
2019-03-23T10:48:53.699Z,16.10
2019-03-23T10:51:21.906Z,16.10
2019-03-23T10:53:50.185Z,16.30
2019-03-23T10:56:18.429Z,16.50
2019-03-23T10:58:46.715Z,16.60
2019-03-23T11:01:14.978Z,16.60
2019-03-23T11:03:43.265Z,16.80
2019-03-23T11:06:11.496Z,17.00
2019-03-23T11:08:39.834Z,17.10
2019-03-23T11:11:08.192Z,17.30
2019-03-23T11:13:36.391Z,17.30
2019-03-23T11:16:04.723Z,17.50
2019-03-23T11:18:33.059Z,17.50
2019-03-23T11:21:01.378Z,17.60
2019-03-23T11:23:29.625Z,17.70
2019-03-23T11:25:58.010Z,17.60
2019-03-23T11:28:26.237Z,17.60
2019-03-23T11:30:54.554Z,17.90
2019-03-23T11:33:22.762Z,18.00
2019-03-23T11:35:57.728Z,18.00
2019-03-23T11:38:21.283Z,18.00
2019-03-23T11:40:54.031Z,18.00
2019-03-23T11:43:19.945Z,18.00
2019-03-23T11:45:48.313Z,18.00
2019-03-23T11:48:16.708Z,18.10
2019-03-23T11:50:45.061Z,18.30
2019-03-23T11:53:13.274Z,18.20
2019-03-23T11:55:41.582Z,18.20
2019-03-23T11:58:09.803Z,18.30
2019-03-23T12:00:38.173Z,18.20
2019-03-23T12:03:06.799Z,18.30
2019-03-23T12:05:35.023Z,18.40
2019-03-23T12:08:03.273Z,18.60
2019-03-23T12:10:31.609Z,18.80
2019-03-23T12:12:59.811Z,18.90
2019-03-23T12:15:29.807Z,18.90
2019-03-23T12:17:58.310Z,18.90
2019-03-23T12:20:26.530Z,19.00
2019-03-23T12:22:54.809Z,19.20
2019-03-23T12:25:23.063Z,19.10
2019-03-23T12:27:51.429Z,19.10
2019-03-23T12:30:19.753Z,19.20
2019-03-23T12:32:48.142Z,19.30
2019-03-23T12:35:16.487Z,19.20
2019-03-23T12:37:44.689Z,19.20
2019-03-23T12:40:13.225Z,19.20
2019-03-23T12:42:43.218Z,19.20
2019-03-23T12:45:11.529Z,19.10
2019-03-23T12:47:40.166Z,19.30
2019-03-23T12:50:08.797Z,19.50
2019-03-23T12:52:38.390Z,19.60
2019-03-23T12:55:07.013Z,19.80
2019-03-23T12:57:35.418Z,19.90
2019-03-23T13:00:05.825Z,20.00
2019-03-23T13:02:35.673Z,20.20
2019-03-23T13:05:04.431Z,20.30
2019-03-23T13:07:33.066Z,20.40
2019-03-23T13:10:01.385Z,20.40
2019-03-23T13:12:31.267Z,20.40
2019-03-23T13:14:59.583Z,20.20
2019-03-23T13:17:27.829Z,20.00
2019-03-23T13:19:56.192Z,20.00
2019-03-23T13:22:24.442Z,20.10
2019-03-23T13:24:52.736Z,19.90
2019-03-23T13:27:21.001Z,19.70
2019-03-23T13:29:51.985Z,19.90
2019-03-23T13:32:20.283Z,20.00
2019-03-23T13:34:48.501Z,20.00
2019-03-23T13:37:16.825Z,20.20
2019-03-23T13:39:45.057Z,20.40
2019-03-23T13:42:13.249Z,20.50
2019-03-23T13:44:41.609Z,20.30
2019-03-23T13:47:10.034Z,20.50
2019-03-23T13:49:38.316Z,20.50
2019-03-23T13:52:06.447Z,20.20
2019-03-23T13:54:34.757Z,20.20
2019-03-23T13:57:03.132Z,20.20
2019-03-23T13:59:31.576Z,20.20
2019-03-23T14:01:59.886Z,20.30
2019-03-23T14:04:28.222Z,20.20
2019-03-23T14:06:56.530Z,20.10
2019-03-23T14:09:24.821Z,20.00
2019-03-23T14:11:55.171Z,20.10
2019-03-23T14:14:23.217Z,20.00
2019-03-23T14:16:52.613Z,20.00
2019-03-23T14:19:20.861Z,19.90
2019-03-23T14:21:49.164Z,19.80
2019-03-23T14:24:17.380Z,19.60
2019-03-23T14:26:45.821Z,19.70
2019-03-23T14:29:14.065Z,19.90
2019-03-23T14:31:42.369Z,20.10
2019-03-23T14:34:10.688Z,20.30
2019-03-23T14:36:39.211Z,20.50
2019-03-23T14:39:07.502Z,20.70
2019-03-23T14:41:35.844Z,20.60
2019-03-23T14:44:04.111Z,20.40
2019-03-23T14:46:32.370Z,20.60
2019-03-23T14:49:01.566Z,20.80
2019-03-23T14:51:30.575Z,20.80
2019-03-23T14:53:58.933Z,20.70
2019-03-23T14:56:31.721Z,20.60
2019-03-23T14:58:57.392Z,20.50
2019-03-23T15:01:25.784Z,20.40
2019-03-23T15:03:54.253Z,20.40
2019-03-23T15:06:22.505Z,20.60
2019-03-23T15:11:18.761Z,20.70
2019-03-23T15:13:47.629Z,20.70
2019-03-23T15:16:15.994Z,21.00
2019-03-23T15:18:44.319Z,21.00
2019-03-23T15:21:12.573Z,20.90
2019-03-23T15:23:40.890Z,20.80
2019-03-23T15:26:09.103Z,20.70
2019-03-23T15:28:37.478Z,20.60
2019-03-23T15:31:05.845Z,20.40
2019-03-23T15:33:34.186Z,20.30
2019-03-23T15:36:03.585Z,20.30
2019-03-23T15:38:32.066Z,20.40
2019-03-23T15:41:00.366Z,20.30
2019-03-23T15:43:28.738Z,20.30
2019-03-23T15:45:57.075Z,20.40
2019-03-23T15:48:25.445Z,20.20
2019-03-23T15:50:53.751Z,20.20
2019-03-23T15:53:22.017Z,20.10
2019-03-23T15:55:50.362Z,20.10
2019-03-23T15:58:18.732Z,20.10
2019-03-23T16:00:46.962Z,20.20
2019-03-23T16:03:15.326Z,20.20
2019-03-23T16:05:43.644Z,20.10
2019-03-23T16:08:11.993Z,20.00
2019-03-23T16:10:40.534Z,20.00
2019-03-23T16:13:08.671Z,20.00
2019-03-23T16:15:37.509Z,20.00
2019-03-23T16:18:05.798Z,20.00
2019-03-23T16:20:34.112Z,20.10
2019-03-23T16:23:02.365Z,20.10
2019-03-23T16:25:30.592Z,20.20
2019-03-23T16:28:07.974Z,20.00
2019-03-23T16:30:39.121Z,19.90
2019-03-23T16:33:07.480Z,19.70
2019-03-23T16:35:35.838Z,19.50
2019-03-23T16:38:04.278Z,19.40
2019-03-23T16:40:32.664Z,19.40
2019-03-23T16:43:01.169Z,19.20
2019-03-23T16:45:29.741Z,19.20
2019-03-23T16:47:58.081Z,19.10
2019-03-23T16:50:26.326Z,18.90
2019-03-23T16:52:54.617Z,18.80
2019-03-23T16:55:22.845Z,18.60
2019-03-23T16:57:51.223Z,18.60
2019-03-23T17:00:33.726Z,18.60
2019-03-23T17:03:03.160Z,18.50
2019-03-23T17:05:31.712Z,18.30
2019-03-23T17:08:00.158Z,18.20
2019-03-23T17:10:29.226Z,18.00
2019-03-23T17:12:57.658Z,17.80
2019-03-23T17:15:25.953Z,17.80
2019-03-23T17:17:54.173Z,17.70
2019-03-23T17:20:22.610Z,17.60
2019-03-23T17:22:50.834Z,17.70
2019-03-23T17:25:19.150Z,17.70
2019-03-23T17:27:47.419Z,17.70
2019-03-23T17:30:15.979Z,17.80
2019-03-23T17:32:44.310Z,17.80
2019-03-23T17:35:12.690Z,17.80
2019-03-23T17:37:41.176Z,17.70
2019-03-23T17:40:09.673Z,17.70
2019-03-23T17:42:38.173Z,17.60
2019-03-23T17:45:06.976Z,17.60
2019-03-23T17:47:35.549Z,17.60
2019-03-23T17:50:04.459Z,17.40
2019-03-23T17:52:32.919Z,17.30
2019-03-23T17:55:01.230Z,17.20
2019-03-23T17:57:31.090Z,17.00
2019-03-23T17:59:59.384Z,16.90
2019-03-23T18:02:27.652Z,16.90
2019-03-23T18:04:55.997Z,16.80
2019-03-23T18:07:24.390Z,16.90
2019-03-23T18:09:52.794Z,16.90
2019-03-23T18:12:21.042Z,16.70
2019-03-23T18:14:49.496Z,16.70
2019-03-23T18:17:17.763Z,16.70
2019-03-23T18:19:46.188Z,16.70
2019-03-23T18:22:14.510Z,16.50
2019-03-23T18:24:42.852Z,16.30
2019-03-23T18:27:11.214Z,16.10
2019-03-23T18:29:39.656Z,16.10
2019-03-23T18:32:08.234Z,16.10
2019-03-23T18:34:36.745Z,16.00
2019-03-23T18:37:05.242Z,16.00
2019-03-23T18:39:33.500Z,15.90
2019-03-23T18:42:01.954Z,15.90
2019-03-23T18:44:30.535Z,15.70
2019-03-23T18:46:58.987Z,15.70
2019-03-23T18:49:27.287Z,15.50
2019-03-23T18:51:55.815Z,15.40
2019-03-23T18:54:24.331Z,15.50
2019-03-23T18:56:52.735Z,15.40
2019-03-23T18:59:21.081Z,15.20
2019-03-23T19:01:49.390Z,15.00
2019-03-23T19:04:17.724Z,15.00
2019-03-23T19:06:46.237Z,14.90
2019-03-23T19:09:14.841Z,14.70
2019-03-23T19:11:43.221Z,14.70
2019-03-23T19:14:12.291Z,14.70
2019-03-23T19:16:41.315Z,14.70
2019-03-23T19:19:10.031Z,14.60
2019-03-23T19:21:38.384Z,14.60
2019-03-23T19:24:06.747Z,14.60
2019-03-23T19:26:35.245Z,14.50
2019-03-23T19:29:03.680Z,14.50
2019-03-23T19:31:31.982Z,14.50
2019-03-23T19:34:00.891Z,14.40
2019-03-23T19:36:29.083Z,14.20
2019-03-23T19:38:57.496Z,14.00
2019-03-23T19:41:25.746Z,13.80
2019-03-23T19:43:54.245Z,13.60
2019-03-23T19:46:22.510Z,13.50
2019-03-23T19:48:50.869Z,13.40
2019-03-23T19:51:19.361Z,13.30
2019-03-23T19:53:47.727Z,13.30
2019-03-23T19:56:16.032Z,13.40
2019-03-23T19:58:44.556Z,13.20
2019-03-23T20:01:13.047Z,13.20
2019-03-23T20:03:41.510Z,13.10
2019-03-23T20:06:09.815Z,13.10
2019-03-23T20:08:38.202Z,13.10
2019-03-23T20:11:06.471Z,13.00
2019-03-23T20:13:34.969Z,12.90
2019-03-23T20:16:03.338Z,13.00
2019-03-23T20:18:31.750Z,12.80
2019-03-23T20:21:00.179Z,12.80
2019-03-23T20:23:28.862Z,12.90
2019-03-23T20:25:58.246Z,12.80
2019-03-23T20:28:26.606Z,12.80
2019-03-23T20:30:55.028Z,12.80
2019-03-23T20:33:23.437Z,12.80
2019-03-23T20:35:52.098Z,12.80
2019-03-23T20:38:20.594Z,12.80
2019-03-23T20:40:49.024Z,12.80
2019-03-23T20:43:17.481Z,12.70
2019-03-23T20:45:46.169Z,12.70
2019-03-23T20:48:14.426Z,12.50
2019-03-23T20:50:44.306Z,12.50
2019-03-23T20:53:14.807Z,12.40
2019-03-23T20:55:44.765Z,12.40
2019-03-23T20:58:13.086Z,12.30
2019-03-23T21:00:41.511Z,12.20
2019-03-23T21:03:09.785Z,12.20
2019-03-23T21:05:38.135Z,12.20
2019-03-23T21:08:06.435Z,12.00
2019-03-23T21:10:34.712Z,12.00
2019-03-23T21:13:03.174Z,11.90
2019-03-23T21:15:31.532Z,11.90
2019-03-23T21:17:59.976Z,11.70
2019-03-23T21:20:28.611Z,11.60
2019-03-23T21:22:56.944Z,11.60
2019-03-23T21:25:25.200Z,11.40
2019-03-23T21:27:53.646Z,11.40
2019-03-23T21:30:22.076Z,11.50
2019-03-23T21:32:50.733Z,11.50
2019-03-23T21:35:19.121Z,11.50
2019-03-23T21:37:47.414Z,11.50
2019-03-23T21:40:15.681Z,11.30
2019-03-23T21:42:44.260Z,11.30
2019-03-23T21:45:13.116Z,11.20
2019-03-23T21:47:41.570Z,11.20
2019-03-23T21:50:10.332Z,11.20
2019-03-23T21:52:38.641Z,11.10
2019-03-23T21:55:07.634Z,11.00
2019-03-23T21:57:36.306Z,11.00
2019-03-23T22:00:05.920Z,11.00
2019-03-23T22:02:34.824Z,10.90
2019-03-23T22:05:03.837Z,10.80
2019-03-23T22:07:32.776Z,10.80
2019-03-23T22:10:01.736Z,10.80
2019-03-23T22:12:31.678Z,10.70
2019-03-23T22:15:00.005Z,10.70
2019-03-23T22:17:28.848Z,10.70
2019-03-23T22:19:57.181Z,10.70
2019-03-23T22:22:25.473Z,10.70
2019-03-23T22:24:53.854Z,10.70
2019-03-23T22:27:22.242Z,10.60
2019-03-23T22:29:50.539Z,10.60
2019-03-23T22:32:18.910Z,10.50
2019-03-23T22:34:49.201Z,10.50
2019-03-23T22:37:17.503Z,10.50
2019-03-23T22:39:45.834Z,10.50
2019-03-23T22:42:14.453Z,10.50
2019-03-23T22:44:52.064Z,10.50
2019-03-23T22:47:13.052Z,10.50
2019-03-23T22:49:41.316Z,10.50
2019-03-23T22:52:09.576Z,10.40
2019-03-23T22:54:37.937Z,10.40
2019-03-23T22:57:06.314Z,10.40
2019-03-23T22:59:34.632Z,10.30
2019-03-23T23:02:02.985Z,10.30
2019-03-23T23:04:31.307Z,10.30
2019-03-23T23:06:59.666Z,10.20
2019-03-23T23:12:04.136Z,10.20
2019-03-23T23:14:32.396Z,10.10
2019-03-23T23:17:00.743Z,10.00
2019-03-23T23:19:29.006Z,10.00
2019-03-23T23:21:57.257Z,9.90
2019-03-23T23:24:25.536Z,9.80
2019-03-23T23:26:53.832Z,9.70
2019-03-23T23:29:22.093Z,9.70
2019-03-23T23:31:50.432Z,9.70
2019-03-23T23:34:18.670Z,9.70
2019-03-23T23:36:47.010Z,9.70
2019-03-23T23:39:15.262Z,9.60
2019-03-23T23:41:43.573Z,9.60
2019-03-23T23:44:11.893Z,9.60
2019-03-23T23:46:40.105Z,9.60
2019-03-23T23:49:08.265Z,9.50
2019-03-23T23:51:36.591Z,9.50
2019-03-23T23:54:04.839Z,9.50
2019-03-23T23:56:33.073Z,9.60
2019-03-23T23:59:01.376Z,9.70
