createdAt,value
2018-03-26T00:02:04.730Z,35.30
2018-03-26T00:04:33.120Z,31.73
2018-03-26T00:07:02.676Z,36.55
2018-03-26T00:09:31.950Z,38.53
2018-03-26T00:12:00.620Z,36.95
2018-03-26T00:14:30.041Z,30.58
2018-03-26T00:16:58.423Z,31.67
2018-03-26T00:19:27.186Z,43.10
2018-03-26T00:21:55.743Z,35.90
2018-03-26T00:24:23.964Z,34.47
2018-03-26T00:26:53.057Z,33.30
2018-03-26T00:29:21.824Z,34.25
2018-03-26T00:31:51.253Z,40.30
2018-03-26T00:34:19.643Z,34.10
2018-03-26T00:36:48.109Z,37.40
2018-03-26T00:39:16.795Z,40.17
2018-03-26T00:41:45.309Z,35.93
2018-03-26T00:44:14.461Z,30.37
2018-03-26T00:46:42.839Z,37.13
2018-03-26T00:49:11.225Z,33.70
2018-03-26T00:51:39.870Z,36.40
2018-03-26T00:54:08.531Z,32.67
2018-03-26T00:56:37.675Z,39.67
2018-03-26T00:59:06.983Z,39.10
2018-03-26T01:01:35.357Z,37.47
2018-03-26T01:04:03.655Z,40.40
2018-03-26T01:06:32.633Z,44.30
2018-03-26T01:09:01.027Z,39.13
2018-03-26T01:11:29.414Z,43.37
2018-03-26T01:13:58.078Z,35.30
2018-03-26T01:16:26.539Z,39.13
2018-03-26T01:18:55.259Z,41.30
2018-03-26T01:21:23.667Z,39.27
2018-03-26T01:23:52.827Z,36.13
2018-03-26T01:26:21.572Z,37.07
2018-03-26T01:28:49.959Z,41.30
2018-03-26T01:31:18.347Z,34.43
2018-03-26T01:33:46.743Z,40.80
2018-03-26T01:36:15.302Z,37.47
2018-03-26T01:38:43.976Z,45.90
2018-03-26T01:41:12.485Z,34.77
2018-03-26T01:43:41.910Z,35.50
2018-03-26T01:46:10.769Z,37.28
2018-03-26T01:48:39.155Z,37.40
2018-03-26T01:51:07.546Z,37.73
2018-03-26T01:53:36.206Z,36.73
2018-03-26T01:56:04.652Z,40.70
2018-03-26T01:58:33.080Z,35.63
2018-03-26T02:01:01.814Z,40.33
2018-03-26T02:03:30.195Z,41.10
2018-03-26T02:05:58.577Z,38.47
2018-03-26T02:08:26.625Z,35.93
2018-03-26T02:10:55.202Z,34.23
2018-03-26T02:13:23.869Z,39.03
2018-03-26T02:15:52.418Z,37.73
2018-03-26T02:18:20.930Z,43.83
2018-03-26T02:20:49.594Z,36.50
2018-03-26T02:23:17.971Z,39.63
2018-03-26T02:25:46.354Z,39.60
2018-03-26T02:28:15.000Z,42.42
2018-03-26T02:30:43.386Z,42.53
2018-03-26T02:33:11.759Z,36.97
2018-03-26T02:35:40.454Z,41.53
2018-03-26T02:38:09.066Z,40.17
2018-03-26T02:40:37.486Z,38.07
2018-03-26T02:43:06.622Z,35.03
2018-03-26T02:45:35.014Z,41.67
2018-03-26T02:48:04.418Z,40.93
2018-03-26T02:50:33.082Z,44.88
2018-03-26T02:53:01.865Z,35.63
2018-03-26T02:55:31.054Z,42.20
2018-03-26T02:57:59.442Z,39.53
2018-03-26T03:00:27.830Z,35.60
2018-03-26T03:02:56.233Z,36.10
2018-03-26T03:05:24.887Z,37.78
2018-03-26T03:07:53.277Z,39.03
2018-03-26T03:10:21.706Z,36.17
2018-03-26T03:12:50.197Z,40.90
2018-03-26T03:15:18.854Z,40.08
2018-03-26T03:17:47.255Z,43.67
2018-03-26T03:20:15.917Z,41.05
2018-03-26T03:22:44.998Z,42.47
2018-03-26T03:25:13.661Z,36.47
2018-03-26T03:27:42.049Z,35.70
2018-03-26T03:30:12.260Z,39.65
2018-03-26T03:32:41.761Z,38.88
2018-03-26T03:35:10.427Z,38.80
2018-03-26T03:37:38.847Z,42.67
2018-03-26T03:40:07.539Z,33.92
2018-03-26T03:42:36.043Z,43.73
2018-03-26T03:45:04.519Z,44.77
2018-03-26T03:47:33.119Z,44.83
2018-03-26T03:50:01.767Z,41.13
2018-03-26T03:52:30.186Z,49.13
2018-03-26T03:54:59.614Z,46.13
2018-03-26T03:57:27.987Z,39.77
2018-03-26T03:59:56.656Z,35.22
2018-03-26T04:02:25.042Z,41.37
2018-03-26T04:04:54.462Z,40.60
2018-03-26T04:07:22.854Z,43.10
2018-03-26T04:09:52.032Z,46.70
2018-03-26T04:12:20.717Z,37.27
2018-03-26T04:14:49.102Z,40.80
2018-03-26T04:17:17.498Z,47.50
2018-03-26T04:19:46.165Z,38.95
2018-03-26T04:22:14.588Z,46.27
2018-03-26T04:24:43.339Z,45.23
2018-03-26T04:27:11.997Z,41.80
2018-03-26T04:29:40.377Z,45.70
2018-03-26T04:32:09.841Z,44.67
2018-03-26T04:34:38.279Z,35.13
2018-03-26T04:37:06.667Z,44.90
2018-03-26T04:39:35.363Z,40.20
2018-03-26T04:42:04.045Z,44.00
2018-03-26T04:44:32.528Z,43.13
2018-03-26T04:47:01.218Z,40.33
2018-03-26T04:49:29.639Z,47.93
2018-03-26T04:51:58.031Z,61.57
2018-03-26T04:54:26.651Z,44.30
2018-03-26T04:56:55.039Z,42.83
2018-03-26T04:59:23.711Z,41.90
2018-03-26T05:01:52.355Z,43.78
2018-03-26T05:04:21.787Z,40.17
2018-03-26T05:06:50.449Z,50.58
2018-03-26T05:09:18.838Z,43.20
2018-03-26T05:11:47.589Z,51.25
2018-03-26T05:14:16.259Z,39.53
2018-03-26T05:16:45.418Z,42.17
2018-03-26T05:19:15.311Z,51.07
2018-03-26T05:21:44.199Z,50.53
2018-03-26T05:24:12.811Z,51.80
2018-03-26T05:26:41.584Z,43.87
2018-03-26T05:29:10.290Z,52.63
2018-03-26T05:31:38.969Z,50.60
2018-03-26T05:34:07.650Z,47.73
2018-03-26T05:36:36.142Z,45.07
2018-03-26T05:39:04.156Z,56.07
2018-03-26T05:41:32.545Z,46.43
2018-03-26T05:44:01.093Z,45.97
2018-03-26T05:46:30.633Z,46.67
2018-03-26T05:48:59.032Z,51.37
2018-03-26T05:51:27.639Z,48.40
2018-03-26T05:53:56.037Z,48.90
2018-03-26T05:56:25.317Z,50.93
2018-03-26T05:58:54.490Z,46.73
2018-03-26T06:01:22.869Z,43.10
2018-03-26T06:03:51.075Z,48.65
2018-03-26T06:06:20.225Z,53.87
2018-03-26T06:08:48.919Z,45.87
2018-03-26T06:11:18.306Z,51.43
2018-03-26T06:13:47.010Z,45.10
2018-03-26T06:16:16.211Z,49.78
2018-03-26T06:18:44.752Z,50.90
2018-03-26T06:21:13.288Z,49.90
2018-03-26T06:23:41.475Z,53.10
2018-03-26T06:26:09.960Z,48.90
2018-03-26T06:28:38.498Z,56.77
2018-03-26T06:31:07.022Z,47.33
2018-03-26T06:33:35.982Z,45.15
2018-03-26T06:39:23.045Z,55.75
2018-03-26T06:41:51.575Z,43.40
2018-03-26T06:44:20.283Z,44.03
2018-03-26T06:46:49.881Z,47.13
2018-03-26T06:49:18.264Z,46.83
2018-03-26T06:51:46.661Z,51.10
2018-03-26T06:54:16.045Z,49.60
2018-03-26T06:56:44.535Z,45.05
2018-03-26T06:59:13.729Z,45.00
2018-03-26T07:01:44.234Z,50.50
2018-03-26T07:04:12.625Z,55.10
2018-03-26T07:06:41.111Z,50.30
2018-03-26T07:09:09.796Z,49.45
2018-03-26T07:11:38.471Z,47.42
2018-03-26T07:14:06.925Z,41.13
2018-03-26T07:16:35.333Z,44.77
2018-03-26T07:19:04.693Z,48.63
2018-03-26T07:21:33.921Z,49.60
2018-03-26T07:24:03.396Z,53.77
2018-03-26T07:26:31.848Z,50.97
2018-03-26T07:29:00.307Z,46.07
2018-03-26T07:31:28.681Z,49.70
2018-03-26T07:33:57.254Z,48.30
2018-03-26T07:36:25.639Z,69.77
2018-03-26T07:38:54.307Z,51.37
2018-03-26T07:41:22.699Z,49.63
2018-03-26T07:43:51.128Z,55.83
2018-03-26T07:46:21.277Z,50.70
2018-03-26T07:48:49.972Z,51.30
2018-03-26T07:51:19.466Z,54.17
2018-03-26T07:53:48.142Z,51.08
2018-03-26T07:56:16.731Z,51.03
2018-03-26T07:58:45.406Z,50.45
2018-03-26T08:01:14.834Z,53.33
2018-03-26T08:03:43.230Z,56.77
2018-03-26T08:06:11.785Z,44.30
2018-03-26T08:08:40.002Z,56.43
2018-03-26T08:11:08.475Z,45.15
2018-03-26T08:13:37.630Z,50.30
2018-03-26T08:16:06.016Z,52.47
2018-03-26T08:18:34.558Z,47.90
2018-03-26T08:21:03.658Z,47.60
2018-03-26T08:23:32.040Z,53.43
2018-03-26T08:26:00.649Z,54.60
2018-03-26T08:28:29.029Z,46.60
2018-03-26T08:30:57.423Z,50.63
2018-03-26T08:33:26.179Z,47.43
2018-03-26T08:35:54.839Z,41.23
2018-03-26T08:38:23.221Z,53.27
2018-03-26T08:40:51.599Z,50.30
2018-03-26T08:43:21.039Z,45.97
2018-03-26T08:45:49.705Z,50.35
2018-03-26T08:48:18.541Z,44.47
2018-03-26T08:50:47.197Z,55.83
2018-03-26T08:53:15.713Z,42.37
2018-03-26T08:55:44.855Z,46.87
2018-03-26T08:58:13.582Z,48.83
2018-03-26T09:00:41.962Z,48.07
2018-03-26T09:03:10.543Z,47.17
2018-03-26T09:05:39.176Z,55.40
2018-03-26T09:08:08.615Z,41.70
2018-03-26T09:10:36.995Z,44.27
2018-03-26T09:13:05.311Z,54.10
2018-03-26T09:15:33.750Z,49.87
2018-03-26T09:18:02.223Z,38.40
2018-03-26T09:20:31.513Z,47.83
2018-03-26T09:23:00.712Z,51.33
2018-03-26T09:25:29.222Z,43.30
2018-03-26T09:27:58.595Z,50.05
2018-03-26T09:30:26.965Z,46.53
2018-03-26T09:32:56.368Z,39.17
2018-03-26T09:35:25.054Z,52.33
2018-03-26T09:37:53.510Z,46.80
2018-03-26T09:40:22.672Z,40.20
2018-03-26T09:42:51.361Z,49.47
2018-03-26T09:45:19.716Z,48.05
2018-03-26T09:47:48.125Z,49.63
2018-03-26T09:50:16.607Z,45.33
2018-03-26T09:52:44.978Z,42.60
2018-03-26T09:55:13.944Z,46.33
2018-03-26T09:57:42.594Z,43.10
2018-03-26T10:00:11.578Z,51.20
2018-03-26T10:02:39.966Z,45.40
2018-03-26T10:05:08.366Z,46.10
2018-03-26T10:07:36.909Z,57.33
2018-03-26T10:10:04.979Z,50.03
2018-03-26T10:12:33.364Z,46.53
2018-03-26T10:15:02.795Z,45.83
2018-03-26T10:17:31.987Z,47.47
2018-03-26T10:20:00.437Z,48.70
2018-03-26T10:22:28.815Z,54.37
2018-03-26T10:24:57.434Z,44.57
2018-03-26T10:27:26.797Z,47.03
2018-03-26T10:29:55.203Z,43.73
2018-03-26T10:32:23.855Z,43.67
2018-03-26T10:34:52.246Z,44.10
2018-03-26T10:37:21.463Z,47.27
2018-03-26T10:39:49.859Z,47.90
2018-03-26T10:42:18.998Z,44.93
2018-03-26T10:44:47.391Z,53.10
2018-03-26T10:47:16.834Z,47.70
2018-03-26T10:49:45.214Z,46.93
2018-03-26T10:52:13.690Z,48.07
2018-03-26T10:54:42.374Z,53.27
2018-03-26T10:57:10.962Z,50.93
2018-03-26T10:59:39.348Z,54.10
2018-03-26T11:02:07.732Z,45.33
2018-03-26T11:04:36.398Z,47.87
2018-03-26T11:07:04.782Z,49.93
2018-03-26T11:09:33.024Z,53.00
2018-03-26T11:12:01.413Z,51.10
2018-03-26T11:14:30.086Z,51.30
2018-03-26T11:16:58.469Z,47.47
2018-03-26T11:19:27.185Z,46.90
2018-03-26T11:21:56.561Z,47.27
2018-03-26T11:24:25.609Z,42.60
2018-03-26T11:26:54.166Z,44.80
2018-03-26T11:29:22.837Z,45.60
2018-03-26T11:31:51.520Z,44.60
2018-03-26T11:34:20.191Z,46.63
2018-03-26T11:36:48.860Z,51.92
2018-03-26T11:39:17.339Z,45.63
2018-03-26T11:41:46.122Z,46.13
2018-03-26T11:44:14.926Z,45.83
2018-03-26T11:46:44.248Z,51.05
2018-03-26T11:49:12.911Z,42.27
2018-03-26T11:51:42.351Z,45.77
2018-03-26T11:54:11.503Z,47.13
2018-03-26T11:56:39.902Z,50.73
2018-03-26T11:59:08.387Z,49.83
2018-03-26T12:01:37.050Z,50.80
2018-03-26T12:04:05.422Z,45.67
2018-03-26T12:06:33.820Z,42.57
2018-03-26T12:09:02.207Z,46.40
2018-03-26T12:11:30.764Z,48.37
2018-03-26T12:13:59.424Z,47.83
2018-03-26T12:16:27.811Z,49.50
2018-03-26T12:18:56.204Z,41.20
2018-03-26T12:21:24.590Z,46.53
2018-03-26T12:24:04.575Z,45.43
2018-03-26T12:26:33.241Z,50.55
2018-03-26T12:29:13.019Z,48.53
2018-03-26T12:31:42.180Z,46.77
2018-03-26T12:34:22.008Z,41.95
2018-03-26T12:36:50.406Z,48.07
2018-03-26T12:39:18.794Z,49.40
2018-03-26T12:41:47.547Z,42.80
2018-03-26T12:44:27.777Z,42.73
2018-03-26T12:46:57.288Z,47.83
2018-03-26T12:49:25.677Z,49.10
2018-03-26T12:52:05.095Z,50.15
2018-03-26T12:54:33.475Z,51.07
2018-03-26T12:57:13.128Z,52.53
2018-03-26T12:59:41.658Z,45.77
2018-03-26T13:02:29.257Z,46.57
2018-03-26T13:04:57.918Z,52.72
2018-03-26T13:07:27.042Z,48.30
2018-03-26T13:09:55.747Z,48.90
2018-03-26T13:12:24.147Z,51.70
2018-03-26T13:14:52.893Z,46.53
2018-03-26T13:17:21.283Z,53.43
2018-03-26T13:19:49.680Z,46.42
2018-03-26T13:22:18.216Z,51.77
2018-03-26T13:24:46.650Z,50.47
2018-03-26T13:27:15.157Z,50.73
2018-03-26T13:29:44.587Z,53.70
2018-03-26T13:32:13.275Z,59.30
2018-03-26T13:34:41.666Z,50.50
2018-03-26T13:37:10.336Z,56.35
2018-03-26T13:39:39.119Z,51.13
2018-03-26T13:42:07.522Z,50.50
2018-03-26T13:44:36.902Z,47.40
2018-03-26T13:47:04.950Z,56.03
2018-03-26T13:49:33.652Z,54.42
2018-03-26T13:52:02.871Z,55.70
2018-03-26T13:54:32.062Z,54.20
2018-03-26T13:57:00.446Z,49.17
2018-03-26T13:59:28.838Z,56.65
2018-03-26T14:01:57.994Z,49.47
2018-03-26T14:04:26.343Z,46.35
2018-03-26T14:06:54.724Z,54.23
2018-03-26T14:09:35.163Z,44.67
2018-03-26T14:12:15.349Z,54.33
2018-03-26T14:14:55.795Z,52.67
2018-03-26T14:17:35.190Z,47.00
2018-03-26T14:20:03.463Z,49.90
2018-03-26T14:22:32.643Z,55.50
2018-03-26T14:25:01.131Z,49.07
2018-03-26T14:27:29.522Z,58.13
2018-03-26T14:29:57.914Z,46.90
2018-03-26T14:32:26.448Z,55.03
2018-03-26T14:35:06.330Z,49.60
2018-03-26T14:37:35.986Z,50.20
2018-03-26T14:40:03.697Z,45.70
2018-03-26T14:42:32.377Z,51.17
2018-03-26T14:45:01.086Z,47.33
2018-03-26T14:47:30.243Z,47.67
2018-03-26T14:49:58.754Z,59.60
2018-03-26T14:52:27.167Z,55.77
2018-03-26T14:54:55.786Z,51.90
2018-03-26T14:57:25.239Z,62.23
2018-03-26T14:59:53.796Z,52.00
2018-03-26T15:02:22.559Z,65.15
2018-03-26T15:04:50.943Z,51.37
2018-03-26T15:07:19.622Z,50.97
2018-03-26T15:09:48.132Z,55.47
2018-03-26T15:12:16.523Z,50.07
2018-03-26T15:14:45.013Z,57.97
2018-03-26T15:17:13.441Z,68.33
2018-03-26T15:19:41.830Z,50.60
2018-03-26T15:22:10.218Z,54.87
2018-03-26T15:24:38.630Z,57.30
2018-03-26T15:27:07.090Z,49.37
2018-03-26T15:29:36.546Z,50.73
2018-03-26T15:32:04.988Z,55.57
2018-03-26T15:34:33.618Z,54.03
2018-03-26T15:37:01.922Z,63.53
2018-03-26T15:39:30.586Z,49.60
2018-03-26T15:41:58.970Z,51.80
2018-03-26T15:44:27.646Z,50.13
2018-03-26T15:46:56.031Z,52.30
2018-03-26T15:49:24.702Z,49.53
2018-03-26T15:51:53.101Z,52.17
2018-03-26T15:54:21.777Z,49.17
2018-03-26T15:56:51.278Z,49.43
2018-03-26T15:59:20.671Z,51.17
2018-03-26T16:01:49.157Z,49.70
2018-03-26T16:04:17.629Z,52.70
2018-03-26T16:06:46.135Z,46.97
2018-03-26T16:09:14.847Z,45.77
2018-03-26T16:11:43.740Z,40.78
2018-03-26T16:14:12.457Z,46.90
2018-03-26T16:16:41.723Z,52.77
2018-03-26T16:19:10.199Z,52.00
2018-03-26T16:21:38.902Z,50.47
2018-03-26T16:24:07.683Z,52.37
2018-03-26T16:26:37.166Z,45.47
2018-03-26T16:29:06.687Z,54.23
2018-03-26T16:31:36.207Z,48.37
2018-03-26T16:34:04.644Z,46.35
2018-03-26T16:36:33.435Z,50.90
2018-03-26T16:39:02.603Z,48.20
2018-03-26T16:41:42.238Z,43.77
2018-03-26T16:44:10.734Z,45.83
2018-03-26T16:46:40.071Z,47.67
2018-03-26T16:49:08.735Z,44.37
2018-03-26T16:51:37.169Z,49.30
2018-03-26T16:54:05.594Z,45.70
2018-03-26T16:56:34.054Z,44.97
2018-03-26T16:59:02.610Z,46.80
2018-03-26T17:01:31.974Z,44.83
2018-03-26T17:04:00.588Z,45.83
2018-03-26T17:06:29.298Z,42.58
2018-03-26T17:08:57.857Z,49.73
2018-03-26T17:11:26.426Z,47.53
2018-03-26T17:13:55.890Z,45.23
2018-03-26T17:16:24.486Z,53.00
2018-03-26T17:18:53.098Z,50.40
2018-03-26T17:21:22.566Z,50.08
2018-03-26T17:23:51.088Z,54.85
2018-03-26T17:26:20.353Z,50.67
2018-03-26T17:28:49.537Z,48.37
2018-03-26T17:31:17.992Z,52.93
2018-03-26T17:33:46.682Z,54.00
2018-03-26T17:36:16.128Z,55.67
2018-03-26T17:38:44.557Z,50.87
2018-03-26T17:41:13.262Z,53.20
2018-03-26T17:43:41.702Z,51.47
2018-03-26T17:46:10.415Z,46.10
2018-03-26T17:48:39.108Z,53.93
2018-03-26T17:51:07.453Z,57.37
2018-03-26T17:53:36.993Z,57.58
2018-03-26T17:56:05.435Z,69.10
2018-03-26T17:58:33.896Z,60.30
2018-03-26T18:01:02.320Z,52.60
2018-03-26T18:03:30.431Z,53.07
2018-03-26T18:05:59.918Z,54.43
2018-03-26T18:08:29.163Z,47.43
2018-03-26T18:10:57.579Z,46.90
2018-03-26T18:13:26.291Z,45.30
2018-03-26T18:15:55.536Z,49.50
2018-03-26T18:18:24.139Z,53.40
2018-03-26T18:20:52.646Z,46.70
2018-03-26T18:23:21.359Z,50.53
2018-03-26T18:25:49.786Z,42.33
2018-03-26T18:28:18.227Z,49.00
2018-03-26T18:30:46.651Z,50.57
2018-03-26T18:33:15.346Z,47.27
2018-03-26T18:35:43.958Z,49.80
2018-03-26T18:38:12.398Z,53.30
2018-03-26T18:40:40.819Z,46.77
2018-03-26T18:43:09.258Z,48.07
2018-03-26T18:45:37.692Z,50.20
2018-03-26T18:48:05.765Z,41.97
2018-03-26T18:50:34.302Z,44.50
2018-03-26T18:53:03.179Z,51.13
2018-03-26T18:55:31.274Z,42.70
2018-03-26T18:57:59.745Z,48.40
2018-03-26T19:00:28.585Z,44.83
2018-03-26T19:02:57.214Z,52.50
2018-03-26T19:05:26.427Z,49.17
2018-03-26T19:07:55.020Z,55.67
2018-03-26T19:10:23.477Z,48.45
2018-03-26T19:12:53.193Z,64.18
2018-03-26T19:15:21.771Z,52.60
2018-03-26T19:17:50.494Z,48.63
2018-03-26T19:20:19.192Z,58.07
2018-03-26T19:22:47.786Z,59.63
2018-03-26T19:25:16.463Z,67.20
2018-03-26T19:27:44.912Z,57.80
2018-03-26T19:30:13.583Z,63.00
2018-03-26T19:32:42.283Z,58.55
2018-03-26T19:35:10.735Z,62.90
2018-03-26T19:37:39.493Z,70.15
2018-03-26T19:40:08.001Z,59.83
2018-03-26T19:42:36.891Z,59.70
2018-03-26T19:45:05.607Z,57.80
2018-03-26T19:47:34.030Z,66.47
2018-03-26T19:50:02.788Z,62.42
2018-03-26T19:52:31.486Z,64.78
2018-03-26T19:55:00.355Z,60.17
2018-03-26T19:57:29.042Z,63.47
2018-03-26T19:59:57.946Z,69.33
2018-03-26T20:02:27.114Z,65.60
2018-03-26T20:04:55.550Z,74.10
2018-03-26T20:07:23.988Z,76.43
2018-03-26T20:09:52.406Z,72.40
2018-03-26T20:12:20.939Z,67.57
2018-03-26T20:14:49.366Z,72.90
2018-03-26T20:17:17.902Z,72.80
2018-03-26T20:19:47.367Z,76.63
2018-03-26T20:22:16.577Z,73.50
2018-03-26T20:24:45.296Z,80.22
2018-03-26T20:27:14.775Z,72.35
2018-03-26T20:29:43.486Z,78.70
2018-03-26T20:32:11.933Z,71.13
2018-03-26T20:34:40.757Z,80.00
2018-03-26T20:37:09.197Z,92.97
2018-03-26T20:39:37.699Z,83.27
2018-03-26T20:42:05.875Z,82.03
2018-03-26T20:44:34.547Z,80.47
2018-03-26T20:47:03.269Z,83.00
2018-03-26T20:49:31.708Z,86.90
2018-03-26T20:52:00.147Z,84.20
2018-03-26T20:54:28.862Z,66.70
2018-03-26T20:56:57.563Z,80.38
2018-03-26T20:59:26.194Z,77.70
2018-03-26T21:01:54.630Z,82.47
2018-03-26T21:04:23.066Z,81.03
2018-03-26T21:06:52.387Z,78.83
2018-03-26T21:09:21.594Z,77.83
2018-03-26T21:11:50.275Z,89.80
2018-03-26T21:14:18.980Z,90.35
2018-03-26T21:16:46.759Z,107.03
2018-03-26T21:19:15.210Z,92.80
2018-03-26T21:21:43.630Z,93.00
2018-03-26T21:24:12.057Z,87.47
2018-03-26T21:26:40.704Z,99.83
2018-03-26T21:29:10.050Z,88.40
2018-03-26T21:31:38.490Z,88.53
2018-03-26T21:34:06.935Z,89.73
2018-03-26T21:36:35.504Z,80.73
2018-03-26T21:39:04.348Z,85.33
2018-03-26T21:41:33.060Z,81.22
2018-03-26T21:44:02.270Z,82.30
2018-03-26T21:46:30.702Z,93.90
2018-03-26T21:48:59.253Z,83.20
2018-03-26T21:51:27.970Z,82.28
2018-03-26T21:53:56.400Z,94.70
2018-03-26T21:56:25.889Z,87.30
2018-03-26T21:58:54.176Z,101.40
2018-03-26T22:01:23.223Z,94.33
2018-03-26T22:03:51.657Z,102.77
2018-03-26T22:06:20.227Z,102.80
2018-03-26T22:08:48.931Z,90.22
2018-03-26T22:11:17.568Z,97.30
2018-03-26T22:13:46.291Z,103.53
2018-03-26T22:16:14.771Z,104.17
2018-03-26T22:18:44.307Z,94.40
2018-03-26T22:21:12.758Z,90.87
2018-03-26T22:23:41.318Z,114.77
2018-03-26T22:26:10.019Z,106.07
2018-03-26T22:28:39.508Z,99.45
2018-03-26T22:31:09.469Z,109.87
2018-03-26T22:33:38.719Z,100.70
2018-03-26T22:36:07.447Z,103.30
2018-03-26T22:38:36.010Z,102.87
2018-03-26T22:41:04.469Z,111.20
2018-03-26T22:43:32.691Z,98.33
2018-03-26T22:46:01.140Z,99.20
2018-03-26T22:48:29.223Z,94.03
2018-03-26T22:50:57.666Z,104.60
2018-03-26T22:53:26.914Z,101.17
2018-03-26T22:55:55.368Z,101.43
2018-03-26T22:58:24.855Z,99.97
2018-03-26T23:00:54.279Z,102.47
2018-03-26T23:03:23.742Z,93.55
2018-03-26T23:05:52.374Z,88.07
2018-03-26T23:08:21.082Z,100.87
2018-03-26T23:10:49.724Z,96.10
2018-03-26T23:13:18.164Z,100.40
2018-03-26T23:15:46.870Z,92.22
2018-03-26T23:18:15.250Z,95.53
2018-03-26T23:20:44.446Z,101.03
2018-03-26T23:23:13.240Z,91.83
2018-03-26T23:25:41.933Z,91.70
2018-03-26T23:28:10.366Z,92.00
2018-03-26T23:30:38.890Z,101.07
2018-03-26T23:33:07.333Z,110.30
2018-03-26T23:35:36.027Z,99.18
2018-03-26T23:38:04.467Z,88.47
2018-03-26T23:40:33.173Z,91.10
2018-03-26T23:43:01.873Z,91.10
2018-03-26T23:45:30.579Z,89.47
2018-03-26T23:47:59.783Z,84.23
2018-03-26T23:50:28.496Z,101.53
2018-03-26T23:52:58.150Z,91.53
2018-03-26T23:55:26.867Z,100.72
2018-03-26T23:57:55.467Z,88.23
