createdAt,value
2022-10-25T00:01:18.625Z,16.90
2022-10-25T00:03:46.743Z,16.90
2022-10-25T00:06:15.349Z,16.90
2022-10-25T00:08:43.187Z,16.90
2022-10-25T00:11:19.037Z,16.90
2022-10-25T00:13:50.007Z,16.90
2022-10-25T00:16:20.425Z,16.90
2022-10-25T00:18:48.336Z,16.90
2022-10-25T00:21:16.097Z,16.90
2022-10-25T00:23:43.944Z,16.90
2022-10-25T00:26:13.157Z,16.90
2022-10-25T00:28:41.679Z,16.90
2022-10-25T00:31:12.424Z,17.90
2022-10-25T00:33:41.488Z,16.90
2022-10-25T00:36:11.781Z,16.90
2022-10-25T00:38:40.160Z,17.00
2022-10-25T00:41:10.070Z,17.00
2022-10-25T00:43:40.467Z,17.00
2022-10-25T00:46:14.803Z,17.00
2022-10-25T00:48:46.506Z,17.10
2022-10-25T00:51:14.460Z,17.10
2022-10-25T00:53:43.431Z,17.10
2022-10-25T00:56:15.720Z,17.10
2022-10-25T00:58:47.205Z,17.20
2022-10-25T01:01:16.829Z,17.20
2022-10-25T01:03:47.591Z,17.70
2022-10-25T01:06:21.947Z,17.20
2022-10-25T01:08:52.989Z,17.20
2022-10-25T01:11:21.372Z,17.30
2022-10-25T01:13:49.922Z,17.30
2022-10-25T01:16:26.319Z,17.30
2022-10-25T01:19:07.116Z,17.30
2022-10-25T01:21:54.661Z,17.30
2022-10-25T01:24:38.774Z,17.40
2022-10-25T01:27:16.650Z,17.40
2022-10-25T01:30:06.860Z,17.40
2022-10-25T01:32:42.626Z,17.40
2022-10-25T01:35:17.857Z,17.40
2022-10-25T01:38:07.698Z,17.40
2022-10-25T01:40:45.108Z,17.40
2022-10-25T01:43:20.222Z,17.50
2022-10-25T01:45:55.333Z,17.50
2022-10-25T01:48:27.688Z,17.50
2022-10-25T01:50:55.618Z,17.50
2022-10-25T01:53:23.421Z,16.30
2022-10-25T01:55:55.178Z,17.40
2022-10-25T01:58:36.651Z,17.50
2022-10-25T02:01:12.756Z,17.50
2022-10-25T02:03:49.056Z,17.50
2022-10-25T02:06:27.418Z,17.60
2022-10-25T02:09:03.283Z,17.60
2022-10-25T02:11:32.540Z,17.60
2022-10-25T02:14:08.333Z,17.60
2022-10-25T02:16:41.443Z,17.60
2022-10-25T02:19:14.968Z,17.60
2022-10-25T02:21:44.942Z,17.60
2022-10-25T02:24:17.716Z,17.60
2022-10-25T02:26:50.598Z,17.60
2022-10-25T02:29:20.803Z,17.60
2022-10-25T02:31:48.953Z,17.60
2022-10-25T02:34:18.899Z,17.60
2022-10-25T02:36:49.695Z,17.60
2022-10-25T02:39:18.127Z,17.60
2022-10-25T02:41:45.899Z,17.60
2022-10-25T02:44:13.634Z,17.50
2022-10-25T02:46:41.383Z,18.60
2022-10-25T02:49:09.218Z,17.50
2022-10-25T02:51:38.750Z,17.50
2022-10-25T02:54:06.595Z,17.50
2022-10-25T02:56:34.494Z,17.50
2022-10-25T02:59:02.331Z,17.50
2022-10-25T03:01:30.345Z,17.50
2022-10-25T03:03:58.284Z,17.50
2022-10-25T03:06:26.552Z,17.50
2022-10-25T03:08:55.667Z,17.50
2022-10-25T03:11:23.469Z,17.50
2022-10-25T03:13:51.349Z,17.50
2022-10-25T03:16:19.361Z,19.00
2022-10-25T03:18:47.168Z,17.50
2022-10-25T03:21:14.987Z,17.50
2022-10-25T03:23:42.991Z,17.50
2022-10-25T03:26:12.141Z,17.50
2022-10-25T03:28:40.089Z,17.50
2022-10-25T03:31:12.802Z,17.50
2022-10-25T03:33:40.647Z,17.50
2022-10-25T03:36:09.461Z,17.50
2022-10-25T03:38:37.607Z,17.50
2022-10-25T03:41:05.601Z,17.50
2022-10-25T03:43:34.946Z,17.50
2022-10-25T03:46:02.837Z,17.50
2022-10-25T03:48:30.607Z,17.50
2022-10-25T03:50:58.519Z,17.50
2022-10-25T03:53:26.317Z,17.50
2022-10-25T03:55:54.303Z,17.50
2022-10-25T03:58:22.220Z,18.40
2022-10-25T04:00:51.576Z,17.70
2022-10-25T04:03:19.479Z,17.50
2022-10-25T04:05:47.312Z,17.50
2022-10-25T04:08:15.103Z,17.50
2022-10-25T04:10:43.001Z,17.50
2022-10-25T04:13:10.976Z,17.50
2022-10-25T04:15:38.949Z,17.50
2022-10-25T04:18:08.446Z,17.50
2022-10-25T04:20:36.335Z,18.00
2022-10-25T04:23:04.165Z,18.10
2022-10-25T04:25:32.121Z,17.50
2022-10-25T04:28:00.753Z,17.50
2022-10-25T04:30:28.660Z,17.50
2022-10-25T04:32:58.263Z,17.50
2022-10-25T04:35:27.523Z,17.50
2022-10-25T04:37:58.310Z,17.50
2022-10-25T04:40:26.305Z,17.50
2022-10-25T04:42:54.160Z,17.50
2022-10-25T04:45:21.964Z,17.50
2022-10-25T04:47:50.034Z,17.40
2022-10-25T04:50:18.171Z,17.40
2022-10-25T04:52:47.676Z,20.00
2022-10-25T04:55:15.739Z,17.40
2022-10-25T04:57:43.578Z,17.50
2022-10-25T05:00:13.137Z,18.10
2022-10-25T05:02:41.076Z,17.40
2022-10-25T05:05:09.580Z,18.40
2022-10-25T05:07:37.552Z,17.40
2022-10-25T05:10:07.447Z,17.60
2022-10-25T05:12:35.300Z,17.40
2022-10-25T05:15:03.183Z,17.20
2022-10-25T05:17:31.072Z,17.40
2022-10-25T05:19:59.010Z,17.40
2022-10-25T05:22:27.472Z,17.40
2022-10-25T05:24:55.320Z,17.40
2022-10-25T05:27:24.496Z,18.30
2022-10-25T05:29:52.404Z,17.30
2022-10-25T05:32:20.201Z,17.30
2022-10-25T05:35:18.893Z,17.30
2022-10-25T05:37:47.250Z,17.30
2022-10-25T05:40:15.228Z,17.30
2022-10-25T05:42:44.642Z,17.30
2022-10-25T05:45:12.829Z,18.70
2022-10-25T05:47:40.627Z,17.30
2022-10-25T05:50:08.935Z,17.30
2022-10-25T05:52:36.922Z,17.20
2022-10-25T05:55:05.140Z,17.20
2022-10-25T05:57:33.220Z,17.20
2022-10-25T06:00:02.430Z,17.20
2022-10-25T06:02:30.400Z,17.20
2022-10-25T06:04:58.351Z,17.20
2022-10-25T06:07:26.395Z,17.20
2022-10-25T06:09:54.169Z,17.20
2022-10-25T06:12:22.006Z,17.20
2022-10-25T06:14:49.941Z,17.20
2022-10-25T06:17:19.113Z,17.20
2022-10-25T06:19:47.034Z,17.20
2022-10-25T06:22:14.995Z,17.20
2022-10-25T06:24:42.836Z,17.20
2022-10-25T06:27:10.626Z,17.20
2022-10-25T06:29:38.600Z,17.20
2022-10-25T06:32:06.645Z,17.20
2022-10-25T06:34:35.807Z,17.10
2022-10-25T06:37:04.505Z,17.10
2022-10-25T06:39:32.534Z,17.10
2022-10-25T06:42:00.350Z,17.10
2022-10-25T06:44:28.413Z,17.10
2022-10-25T06:47:16.357Z,19.10
2022-10-25T06:49:46.270Z,19.20
2022-10-25T06:52:14.189Z,17.20
2022-10-25T06:54:42.114Z,17.20
2022-10-25T06:57:10.000Z,17.20
2022-10-25T06:59:37.794Z,19.20
2022-10-25T07:02:05.909Z,17.20
2022-10-25T07:04:33.759Z,17.10
2022-10-25T07:07:03.219Z,17.10
2022-10-25T07:09:31.003Z,17.10
2022-10-25T07:11:58.964Z,17.10
2022-10-25T07:14:26.833Z,17.10
2022-10-25T07:16:54.723Z,17.00
2022-10-25T07:19:23.854Z,17.10
2022-10-25T07:21:52.402Z,17.00
2022-10-25T07:24:21.729Z,17.00
2022-10-25T07:26:49.526Z,17.00
2022-10-25T07:29:17.401Z,17.00
2022-10-25T07:31:45.244Z,17.00
2022-10-25T07:34:14.587Z,18.30
2022-10-25T07:36:42.703Z,17.00
2022-10-25T07:39:10.858Z,16.90
2022-10-25T07:41:40.095Z,17.00
2022-10-25T07:44:12.995Z,17.00
2022-10-25T07:46:44.060Z,17.00
2022-10-25T07:49:11.923Z,17.00
2022-10-25T07:51:39.766Z,17.00
2022-10-25T07:54:08.080Z,17.00
2022-10-25T07:56:35.886Z,17.00
2022-10-25T07:59:05.198Z,17.00
2022-10-25T08:01:33.072Z,17.00
2022-10-25T08:04:01.021Z,17.10
2022-10-25T08:06:29.046Z,17.10
2022-10-25T08:08:58.238Z,17.10
2022-10-25T08:11:27.906Z,17.20
2022-10-25T08:13:55.703Z,17.20
2022-10-25T08:16:24.847Z,17.20
2022-10-25T08:18:52.737Z,17.30
2022-10-25T08:21:20.727Z,17.30
2022-10-25T08:23:48.563Z,17.30
2022-10-25T08:26:16.807Z,17.30
2022-10-25T08:28:44.561Z,17.40
2022-10-25T08:31:12.357Z,17.40
2022-10-25T08:33:42.132Z,17.40
2022-10-25T08:36:10.602Z,17.40
2022-10-25T08:38:38.520Z,17.50
2022-10-25T08:41:11.977Z,17.50
2022-10-25T08:44:04.555Z,17.60
2022-10-25T08:46:37.819Z,17.60
2022-10-25T08:49:17.526Z,17.60
2022-10-25T08:51:48.408Z,17.70
2022-10-25T08:54:25.107Z,17.70
2022-10-25T08:57:14.659Z,17.70
2022-10-25T08:59:46.516Z,17.80
2022-10-25T09:02:21.732Z,17.80
2022-10-25T09:04:51.055Z,17.80
2022-10-25T09:07:58.721Z,17.70
2022-10-25T09:10:41.242Z,17.80
2022-10-25T09:13:18.257Z,17.80
2022-10-25T09:15:56.113Z,17.90
2022-10-25T09:18:33.112Z,17.90
2022-10-25T09:21:11.540Z,18.00
2022-10-25T09:23:48.727Z,18.00
2022-10-25T09:26:27.867Z,18.00
2022-10-25T09:29:02.648Z,18.00
2022-10-25T09:31:34.216Z,18.00
2022-10-25T09:34:05.278Z,18.00
2022-10-25T09:36:39.032Z,18.00
2022-10-25T09:39:16.271Z,18.00
2022-10-25T09:41:47.669Z,18.00
2022-10-25T09:44:20.759Z,18.00
2022-10-25T09:46:54.798Z,18.00
2022-10-25T09:49:30.339Z,18.10
2022-10-25T09:52:08.679Z,18.10
2022-10-25T09:54:40.854Z,18.10
2022-10-25T09:57:08.716Z,19.20
2022-10-25T09:59:36.563Z,18.20
2022-10-25T10:02:04.654Z,18.20
2022-10-25T10:04:36.932Z,18.20
2022-10-25T10:07:10.822Z,18.30
2022-10-25T10:09:45.659Z,18.30
2022-10-25T10:12:21.411Z,18.40
2022-10-25T10:14:56.808Z,18.40
2022-10-25T10:17:25.804Z,18.50
2022-10-25T10:20:10.738Z,18.50
2022-10-25T10:22:47.053Z,18.50
2022-10-25T10:25:18.496Z,18.60
2022-10-25T10:27:48.611Z,18.60
2022-10-25T10:30:26.448Z,18.70
2022-10-25T10:32:57.705Z,18.70
2022-10-25T10:35:31.698Z,18.80
2022-10-25T10:38:23.851Z,18.80
2022-10-25T10:40:53.035Z,18.80
2022-10-25T10:43:29.589Z,18.80
2022-10-25T10:46:03.746Z,18.80
2022-10-25T10:48:41.907Z,18.80
2022-10-25T10:51:31.686Z,18.90
2022-10-25T10:54:21.412Z,18.90
2022-10-25T10:56:54.785Z,18.90
2022-10-25T10:59:39.754Z,18.90
2022-10-25T11:02:26.038Z,18.90
2022-10-25T11:04:55.803Z,18.90
2022-10-25T11:07:33.371Z,19.00
2022-10-25T11:10:23.827Z,19.10
2022-10-25T11:13:07.418Z,19.10
2022-10-25T11:15:51.740Z,19.10
2022-10-25T11:18:26.142Z,19.20
2022-10-25T11:20:58.475Z,19.30
2022-10-25T11:23:36.472Z,19.40
2022-10-25T11:26:11.216Z,19.70
2022-10-25T11:28:46.593Z,19.50
2022-10-25T11:31:24.845Z,19.70
2022-10-25T11:34:07.869Z,19.60
2022-10-25T11:36:59.170Z,19.70
2022-10-25T11:39:45.976Z,19.80
2022-10-25T11:42:40.090Z,19.80
2022-10-25T11:45:22.332Z,19.90
2022-10-25T11:48:02.918Z,21.30
2022-10-25T11:50:41.596Z,19.90
2022-10-25T11:53:30.191Z,20.00
2022-10-25T11:56:04.104Z,20.10
2022-10-25T11:58:42.629Z,20.20
2022-10-25T12:01:20.815Z,20.20
2022-10-25T12:03:59.606Z,20.30
2022-10-25T12:06:33.370Z,20.30
2022-10-25T12:09:10.570Z,20.40
2022-10-25T12:11:44.604Z,20.40
2022-10-25T12:14:17.512Z,20.40
2022-10-25T12:16:46.159Z,19.60
2022-10-25T12:19:19.446Z,22.20
2022-10-25T12:21:51.658Z,20.50
2022-10-25T12:24:23.006Z,20.40
2022-10-25T12:26:55.652Z,20.40
2022-10-25T12:29:30.531Z,20.40
2022-10-25T12:32:02.270Z,20.40
2022-10-25T12:34:41.776Z,20.40
2022-10-25T12:37:15.623Z,20.30
2022-10-25T12:39:45.286Z,20.40
2022-10-25T12:42:17.575Z,20.30
2022-10-25T12:45:19.799Z,20.40
2022-10-25T12:48:01.601Z,20.40
2022-10-25T12:50:47.584Z,20.40
2022-10-25T12:53:45.021Z,20.50
2022-10-25T12:56:27.270Z,20.50
2022-10-25T12:59:05.788Z,20.50
2022-10-25T13:01:57.161Z,20.60
2022-10-25T13:04:43.843Z,20.50
2022-10-25T13:07:13.505Z,20.60
2022-10-25T13:09:42.248Z,20.60
2022-10-25T13:12:20.915Z,20.60
2022-10-25T13:14:51.612Z,20.70
2022-10-25T13:17:48.333Z,20.70
2022-10-25T13:20:49.074Z,20.70
2022-10-25T13:24:00.403Z,20.70
2022-10-25T13:26:33.925Z,20.70
2022-10-25T13:29:04.711Z,20.70
2022-10-25T13:31:58.322Z,20.90
2022-10-25T13:34:37.307Z,21.00
2022-10-25T13:37:07.627Z,21.10
2022-10-25T13:39:43.665Z,23.40
2022-10-25T13:42:23.306Z,21.30
2022-10-25T13:44:56.435Z,21.60
2022-10-25T13:47:36.606Z,21.60
2022-10-25T13:53:02.844Z,21.90
2022-10-25T13:55:38.187Z,22.00
2022-10-25T13:58:41.678Z,22.10
2022-10-25T14:01:55.812Z,22.20
2022-10-25T14:04:35.598Z,22.30
2022-10-25T14:07:36.673Z,22.50
2022-10-25T14:10:10.107Z,22.50
2022-10-25T14:12:38.490Z,22.60
2022-10-25T14:15:13.384Z,22.70
2022-10-25T14:17:43.527Z,22.70
2022-10-25T14:20:23.317Z,22.60
2022-10-25T14:22:54.232Z,22.60
2022-10-25T14:25:25.254Z,22.60
2022-10-25T14:28:12.856Z,22.60
2022-10-25T14:30:43.340Z,22.60
2022-10-25T14:33:28.783Z,22.60
2022-10-25T14:35:58.739Z,22.50
2022-10-25T14:38:28.598Z,22.50
2022-10-25T14:41:00.043Z,22.40
2022-10-25T14:43:31.547Z,22.30
2022-10-25T14:46:12.286Z,23.00
2022-10-25T14:48:41.066Z,23.40
2022-10-25T14:51:14.876Z,22.30
2022-10-25T14:53:54.136Z,22.40
2022-10-25T14:56:27.899Z,22.40
2022-10-25T14:58:57.246Z,22.60
2022-10-25T15:01:25.429Z,22.80
2022-10-25T15:03:55.691Z,22.90
2022-10-25T15:06:26.558Z,23.70
2022-10-25T15:09:16.176Z,23.10
2022-10-25T15:12:08.976Z,23.30
2022-10-25T15:14:36.985Z,23.30
2022-10-25T15:17:06.034Z,23.30
2022-10-25T15:19:34.057Z,23.60
2022-10-25T15:22:10.659Z,23.30
2022-10-25T15:24:46.227Z,23.30
2022-10-25T15:27:31.688Z,23.20
2022-10-25T15:29:59.517Z,23.10
2022-10-25T15:32:27.964Z,24.40
2022-10-25T15:34:57.992Z,22.90
2022-10-25T15:37:27.241Z,22.70
2022-10-25T15:39:56.752Z,22.60
2022-10-25T15:42:27.595Z,22.40
2022-10-25T15:44:55.539Z,22.30
2022-10-25T15:47:32.700Z,22.10
2022-10-25T15:50:02.721Z,21.90
2022-10-25T15:52:30.638Z,21.80
2022-10-25T15:54:58.507Z,22.50
2022-10-25T15:57:28.295Z,21.50
2022-10-25T15:59:56.090Z,21.40
2022-10-25T16:02:28.296Z,21.30
2022-10-25T16:04:56.441Z,21.20
2022-10-25T16:07:24.201Z,21.10
2022-10-25T16:09:51.981Z,21.00
2022-10-25T16:12:24.265Z,20.90
2022-10-25T16:14:54.089Z,20.80
2022-10-25T16:17:21.837Z,20.70
2022-10-25T16:19:49.682Z,20.60
2022-10-25T16:22:17.580Z,20.50
2022-10-25T16:24:45.345Z,20.40
2022-10-25T16:27:13.430Z,19.10
2022-10-25T16:29:41.830Z,20.20
2022-10-25T16:32:11.129Z,20.10
2022-10-25T16:34:42.422Z,19.90
2022-10-25T16:37:11.918Z,19.80
2022-10-25T16:39:40.028Z,19.80
2022-10-25T16:42:29.462Z,19.80
2022-10-25T16:44:57.806Z,19.70
2022-10-25T16:47:27.107Z,19.70
2022-10-25T16:49:55.313Z,19.60
2022-10-25T16:52:23.142Z,19.60
2022-10-25T16:54:50.939Z,19.50
2022-10-25T16:57:18.847Z,19.50
2022-10-25T16:59:46.651Z,19.40
2022-10-25T17:02:19.329Z,19.40
2022-10-25T17:04:49.376Z,19.40
2022-10-25T17:07:17.171Z,21.10
2022-10-25T17:09:45.252Z,19.30
2022-10-25T17:12:13.534Z,19.20
2022-10-25T17:14:41.414Z,19.20
2022-10-25T17:17:09.283Z,19.10
2022-10-25T17:19:37.478Z,19.10
2022-10-25T17:22:06.867Z,19.00
2022-10-25T17:24:37.432Z,18.90
2022-10-25T17:29:38.699Z,18.80
2022-10-25T17:32:06.929Z,18.70
2022-10-25T17:34:34.859Z,18.70
2022-10-25T17:37:03.672Z,18.60
2022-10-25T17:39:32.853Z,18.50
2022-10-25T17:42:00.705Z,18.50
2022-10-25T17:44:28.530Z,18.50
2022-10-25T17:46:58.371Z,18.40
2022-10-25T17:49:28.884Z,18.40
2022-10-25T17:51:56.854Z,18.30
2022-10-25T17:54:24.671Z,18.20
2022-10-25T17:56:58.535Z,18.00
2022-10-25T17:59:27.778Z,19.10
2022-10-25T18:01:55.842Z,18.00
2022-10-25T18:04:23.996Z,18.00
2022-10-25T18:06:52.012Z,18.00
2022-10-25T18:09:19.992Z,18.00
2022-10-25T18:11:47.926Z,18.00
2022-10-25T18:14:17.069Z,17.90
2022-10-25T18:16:44.868Z,17.90
2022-10-25T18:19:15.251Z,17.90
2022-10-25T18:21:43.327Z,17.90
2022-10-25T18:24:13.928Z,17.80
2022-10-25T18:26:41.939Z,17.80
2022-10-25T18:29:10.843Z,17.80
2022-10-25T18:31:40.143Z,17.80
2022-10-25T18:34:07.996Z,17.70
2022-10-25T18:36:35.927Z,17.80
2022-10-25T18:39:04.107Z,18.50
2022-10-25T18:41:34.453Z,17.60
2022-10-25T18:44:03.309Z,17.60
2022-10-25T18:46:32.567Z,17.60
2022-10-25T18:49:01.968Z,17.60
2022-10-25T18:51:31.821Z,17.50
2022-10-25T18:54:01.159Z,17.50
2022-10-25T18:56:30.404Z,17.50
2022-10-25T18:58:58.867Z,17.40
2022-10-25T19:01:32.627Z,17.40
2022-10-25T19:04:03.857Z,17.40
2022-10-25T19:06:33.003Z,17.40
2022-10-25T19:09:02.823Z,17.30
2022-10-25T19:11:32.657Z,17.30
2022-10-25T19:14:01.409Z,17.30
2022-10-25T19:16:29.212Z,17.30
2022-10-25T19:18:56.991Z,17.20
2022-10-25T19:21:26.159Z,17.20
2022-10-25T19:23:54.183Z,17.10
2022-10-25T19:26:23.098Z,17.10
2022-10-25T19:28:56.734Z,17.10
2022-10-25T19:31:24.632Z,17.10
2022-10-25T19:33:53.315Z,18.00
2022-10-25T19:36:21.795Z,17.00
2022-10-25T19:38:51.024Z,17.00
2022-10-25T19:41:22.703Z,16.90
2022-10-25T19:43:50.982Z,16.90
2022-10-25T19:46:19.382Z,16.80
2022-10-25T19:48:47.504Z,16.80
2022-10-25T19:51:16.965Z,16.80
2022-10-25T19:53:45.419Z,16.90
2022-10-25T19:56:16.624Z,16.90
2022-10-25T19:58:45.279Z,16.90
2022-10-25T20:01:16.493Z,16.80
2022-10-25T20:03:46.027Z,16.80
2022-10-25T20:06:17.612Z,16.80
2022-10-25T20:08:48.424Z,16.80
2022-10-25T20:11:18.554Z,16.70
2022-10-25T20:13:46.941Z,16.70
2022-10-25T20:16:15.519Z,16.60
2022-10-25T20:18:43.811Z,16.60
2022-10-25T20:21:15.183Z,16.60
2022-10-25T20:23:49.268Z,16.50
2022-10-25T20:26:20.476Z,16.50
2022-10-25T20:28:49.631Z,18.20
2022-10-25T20:31:19.295Z,16.40
2022-10-25T20:33:47.476Z,16.40
2022-10-25T20:36:15.378Z,16.30
2022-10-25T20:38:43.778Z,16.30
2022-10-25T20:41:14.181Z,16.30
2022-10-25T20:43:47.460Z,17.50
2022-10-25T20:46:15.878Z,16.20
2022-10-25T20:48:45.291Z,16.10
2022-10-25T20:51:15.452Z,16.00
2022-10-25T20:53:44.058Z,18.10
2022-10-25T20:56:12.384Z,15.30
2022-10-25T20:58:40.414Z,16.00
2022-10-25T21:01:10.290Z,15.90
2022-10-25T21:03:38.987Z,15.90
2022-10-25T21:06:10.407Z,15.80
2022-10-25T21:08:38.855Z,15.80
2022-10-25T21:11:09.318Z,15.80
2022-10-25T21:13:37.853Z,15.70
2022-10-25T21:16:06.994Z,15.70
2022-10-25T21:18:37.598Z,15.70
2022-10-25T21:21:07.507Z,15.60
2022-10-25T21:23:35.649Z,15.60
2022-10-25T21:26:05.653Z,15.50
2022-10-25T21:28:35.660Z,15.50
2022-10-25T21:31:04.335Z,15.50
2022-10-25T21:33:32.167Z,15.50
2022-10-25T21:36:05.793Z,15.40
2022-10-25T21:38:34.041Z,15.40
2022-10-25T21:41:07.274Z,15.40
2022-10-25T21:43:35.160Z,15.30
2022-10-25T21:46:05.610Z,15.30
2022-10-25T21:48:33.500Z,15.30
2022-10-25T21:51:01.381Z,15.30
2022-10-25T21:53:30.734Z,15.30
2022-10-25T21:56:10.303Z,15.30
2022-10-25T21:58:38.477Z,15.20
2022-10-25T22:01:10.981Z,15.20
2022-10-25T22:03:38.908Z,15.10
2022-10-25T22:06:07.572Z,17.10
2022-10-25T22:08:36.843Z,15.10
2022-10-25T22:11:08.000Z,15.10
2022-10-25T22:13:36.161Z,15.10
2022-10-25T22:16:06.683Z,15.00
2022-10-25T22:18:35.177Z,15.00
2022-10-25T22:21:05.896Z,15.00
2022-10-25T22:23:36.019Z,15.00
2022-10-25T22:26:05.250Z,14.90
2022-10-25T22:28:36.704Z,14.90
2022-10-25T22:31:09.722Z,14.90
2022-10-25T22:33:37.994Z,14.80
2022-10-25T22:36:08.261Z,14.80
2022-10-25T22:38:38.418Z,14.80
2022-10-25T22:41:08.526Z,16.70
2022-10-25T22:43:37.497Z,14.70
2022-10-25T22:46:07.550Z,14.70
2022-10-25T22:48:36.939Z,14.60
2022-10-25T22:51:05.516Z,14.60
2022-10-25T22:53:35.092Z,14.60
2022-10-25T22:56:06.294Z,14.60
2022-10-25T22:58:35.831Z,14.50
2022-10-25T23:01:05.835Z,16.00
2022-10-25T23:03:34.564Z,14.50
2022-10-25T23:06:06.645Z,14.40
2022-10-25T23:08:34.695Z,14.40
2022-10-25T23:11:05.604Z,14.40
2022-10-25T23:13:35.303Z,14.40
2022-10-25T23:16:04.557Z,14.30
2022-10-25T23:18:32.868Z,14.30
2022-10-25T23:21:02.261Z,14.30
2022-10-25T23:23:33.895Z,14.30
2022-10-25T23:26:02.436Z,14.20
2022-10-25T23:28:34.275Z,14.20
2022-10-25T23:31:06.477Z,14.20
2022-10-25T23:33:34.528Z,14.10
2022-10-25T23:36:03.877Z,14.10
2022-10-25T23:38:31.763Z,14.10
2022-10-25T23:40:59.703Z,14.10
2022-10-25T23:43:28.096Z,14.10
2022-10-25T23:45:57.454Z,14.10
2022-10-25T23:48:25.595Z,16.90
2022-10-25T23:50:58.485Z,14.00
2022-10-25T23:53:27.011Z,14.00
2022-10-25T23:55:55.588Z,14.00
2022-10-25T23:58:24.095Z,14.00
