createdAt,value
2018-07-11T00:02:04.019Z,13.50
2018-07-11T00:04:32.349Z,13.40
2018-07-11T00:07:00.722Z,13.40
2018-07-11T00:09:29.116Z,13.40
2018-07-11T00:11:57.417Z,13.40
2018-07-11T00:14:25.764Z,13.40
2018-07-11T00:16:59.666Z,13.40
2018-07-11T00:19:27.964Z,13.40
2018-07-11T00:21:56.228Z,13.50
2018-07-11T00:24:24.536Z,13.50
2018-07-11T00:26:52.998Z,13.40
2018-07-11T00:29:21.332Z,13.40
2018-07-11T00:31:49.661Z,13.50
2018-07-11T00:34:17.966Z,13.50
2018-07-11T00:36:46.344Z,13.60
2018-07-11T00:39:14.628Z,13.60
2018-07-11T00:41:43.019Z,13.60
2018-07-11T00:44:11.682Z,13.60
2018-07-11T00:46:40.021Z,13.60
2018-07-11T00:49:08.390Z,13.70
2018-07-11T00:51:36.687Z,13.70
2018-07-11T00:54:04.960Z,13.70
2018-07-11T00:56:33.309Z,13.80
2018-07-11T00:59:08.319Z,13.80
2018-07-11T01:01:37.057Z,13.80
2018-07-11T01:04:05.359Z,13.80
2018-07-11T01:06:33.669Z,13.80
2018-07-11T01:09:01.964Z,13.90
2018-07-11T01:11:35.386Z,13.90
2018-07-11T01:14:03.737Z,13.90
2018-07-11T01:16:32.901Z,14.00
2018-07-11T01:19:04.359Z,14.00
2018-07-11T01:21:33.321Z,14.00
2018-07-11T01:24:01.624Z,14.00
2018-07-11T01:26:31.129Z,14.10
2018-07-11T01:28:59.480Z,14.00
2018-07-11T01:31:27.865Z,14.00
2018-07-11T01:33:56.650Z,13.90
2018-07-11T01:36:25.443Z,13.90
2018-07-11T01:38:53.915Z,13.90
2018-07-11T01:41:22.251Z,13.80
2018-07-11T01:43:50.603Z,13.70
2018-07-11T01:46:18.915Z,13.80
2018-07-11T01:48:47.217Z,13.70
2018-07-11T01:51:15.548Z,13.60
2018-07-11T01:53:43.904Z,13.60
2018-07-11T01:56:12.314Z,13.60
2018-07-11T01:58:44.074Z,13.50
2018-07-11T02:01:12.601Z,13.40
2018-07-11T02:03:41.386Z,13.40
2018-07-11T02:06:09.728Z,13.40
2018-07-11T02:08:38.114Z,13.30
2018-07-11T02:11:06.509Z,13.40
2018-07-11T02:13:34.872Z,13.40
2018-07-11T02:16:03.221Z,13.30
2018-07-11T02:18:31.598Z,13.20
2018-07-11T02:21:00.235Z,13.20
2018-07-11T02:23:34.748Z,13.10
2018-07-11T02:26:03.220Z,13.20
2018-07-11T02:28:31.928Z,13.10
2018-07-11T02:31:00.322Z,13.10
2018-07-11T02:33:28.623Z,13.10
2018-07-11T02:35:56.959Z,13.10
2018-07-11T02:38:25.233Z,13.00
2018-07-11T02:40:54.130Z,13.00
2018-07-11T02:43:22.446Z,13.00
2018-07-11T02:45:50.834Z,12.90
2018-07-11T02:48:19.132Z,13.00
2018-07-11T02:50:47.454Z,13.00
2018-07-11T02:53:19.915Z,13.00
2018-07-11T02:55:48.705Z,13.00
2018-07-11T02:58:17.032Z,12.90
2018-07-11T03:00:45.365Z,12.90
2018-07-11T03:03:13.952Z,12.90
2018-07-11T03:05:42.372Z,12.90
2018-07-11T03:08:10.996Z,13.00
2018-07-11T03:10:39.416Z,12.80
2018-07-11T03:13:07.984Z,12.80
2018-07-11T03:15:36.492Z,12.80
2018-07-11T03:18:05.029Z,12.80
2018-07-11T03:20:33.374Z,12.80
2018-07-11T03:23:01.718Z,12.80
2018-07-11T03:25:30.161Z,12.80
2018-07-11T03:27:58.460Z,12.70
2018-07-11T03:30:26.788Z,12.70
2018-07-11T03:32:55.143Z,12.70
2018-07-11T03:35:23.456Z,12.80
2018-07-11T03:37:51.934Z,12.70
2018-07-11T03:40:21.314Z,12.70
2018-07-11T03:42:49.650Z,12.70
2018-07-11T03:45:17.983Z,12.70
2018-07-11T03:47:46.286Z,12.70
2018-07-11T03:50:14.620Z,12.70
2018-07-11T03:52:42.991Z,12.70
2018-07-11T03:55:11.340Z,12.60
2018-07-11T03:57:39.701Z,12.60
2018-07-11T04:00:08.050Z,12.60
2018-07-11T04:02:36.469Z,12.70
2018-07-11T04:05:04.799Z,12.70
2018-07-11T04:07:33.298Z,12.70
2018-07-11T04:10:01.594Z,12.80
2018-07-11T04:12:29.881Z,12.80
2018-07-11T04:14:58.532Z,12.80
2018-07-11T04:17:26.855Z,12.80
2018-07-11T04:19:55.393Z,12.80
2018-07-11T04:22:23.769Z,12.70
2018-07-11T04:24:52.087Z,12.80
2018-07-11T04:27:20.454Z,12.80
2018-07-11T04:29:48.878Z,12.90
2018-07-11T04:32:17.188Z,12.90
2018-07-11T04:34:45.496Z,12.80
2018-07-11T04:37:13.878Z,12.90
2018-07-11T04:39:42.156Z,12.80
2018-07-11T04:42:10.494Z,12.90
2018-07-11T04:44:38.816Z,12.90
2018-07-11T04:47:07.131Z,13.00
2018-07-11T04:49:35.454Z,13.00
2018-07-11T04:52:03.789Z,12.90
2018-07-11T04:54:32.069Z,12.90
2018-07-11T04:57:00.392Z,12.90
2018-07-11T04:59:28.690Z,12.90
2018-07-11T05:01:57.032Z,12.90
2018-07-11T05:04:25.472Z,12.90
2018-07-11T05:06:54.078Z,12.90
2018-07-11T05:09:22.436Z,12.90
2018-07-11T05:11:50.819Z,12.90
2018-07-11T05:14:19.123Z,12.80
2018-07-11T05:16:47.521Z,12.80
2018-07-11T05:19:15.805Z,12.80
2018-07-11T05:21:44.215Z,12.90
2018-07-11T05:24:12.512Z,13.00
2018-07-11T05:26:40.836Z,13.10
2018-07-11T05:29:09.120Z,13.20
2018-07-11T05:31:37.481Z,13.20
2018-07-11T05:34:05.904Z,13.30
2018-07-11T05:36:34.253Z,13.40
2018-07-11T05:39:02.619Z,13.50
2018-07-11T05:41:31.059Z,13.60
2018-07-11T05:43:59.597Z,13.60
2018-07-11T05:46:28.028Z,13.70
2018-07-11T05:48:56.350Z,13.80
2018-07-11T05:51:24.687Z,13.90
2018-07-11T05:53:53.000Z,13.90
2018-07-11T05:56:21.351Z,14.00
2018-07-11T05:58:49.680Z,14.20
2018-07-11T06:01:18.031Z,14.20
2018-07-11T06:03:46.364Z,14.40
2018-07-11T06:06:14.701Z,14.50
2018-07-11T06:08:43.074Z,14.60
2018-07-11T06:11:17.475Z,14.70
2018-07-11T06:13:45.879Z,14.80
2018-07-11T06:16:14.155Z,14.90
2018-07-11T06:18:42.491Z,15.00
2018-07-11T06:21:10.900Z,15.10
2018-07-11T06:23:39.324Z,15.10
2018-07-11T06:26:07.762Z,15.20
2018-07-11T06:28:36.137Z,15.30
2018-07-11T06:31:04.797Z,15.20
2018-07-11T06:33:33.521Z,15.20
2018-07-11T06:36:01.800Z,15.30
2018-07-11T06:38:30.073Z,15.40
2018-07-11T06:40:58.410Z,15.50
2018-07-11T06:43:26.746Z,15.60
2018-07-11T06:45:55.053Z,15.70
2018-07-11T06:48:23.420Z,15.80
2018-07-11T06:50:51.743Z,15.90
2018-07-11T06:53:20.053Z,16.00
2018-07-11T06:55:48.457Z,16.10
2018-07-11T06:58:16.783Z,16.00
2018-07-11T07:00:45.154Z,16.00
2018-07-11T07:03:13.505Z,16.00
2018-07-11T07:05:41.829Z,16.00
2018-07-11T07:08:10.156Z,16.10
2018-07-11T07:10:38.509Z,16.20
2018-07-11T07:13:06.851Z,16.20
2018-07-11T07:15:35.251Z,16.30
2018-07-11T07:18:03.599Z,16.40
2018-07-11T07:20:31.996Z,16.60
2018-07-11T07:23:00.386Z,16.70
2018-07-11T07:25:28.738Z,16.80
2018-07-11T07:27:57.090Z,17.00
2018-07-11T07:30:25.569Z,17.10
2018-07-11T07:32:53.935Z,17.20
2018-07-11T07:35:22.271Z,17.20
2018-07-11T07:37:50.723Z,17.10
2018-07-11T07:40:19.580Z,17.20
2018-07-11T07:42:47.918Z,17.20
2018-07-11T07:45:16.568Z,17.30
2018-07-11T07:47:45.869Z,17.40
2018-07-11T07:50:15.395Z,17.50
2018-07-11T07:52:43.912Z,17.60
2018-07-11T07:55:12.326Z,17.60
2018-07-11T07:57:41.405Z,17.70
2018-07-11T08:00:09.814Z,17.80
2018-07-11T08:02:38.113Z,17.70
2018-07-11T08:05:07.671Z,17.60
2018-07-11T08:07:37.102Z,17.60
2018-07-11T08:10:06.523Z,17.80
2018-07-11T08:12:35.242Z,18.00
2018-07-11T08:15:05.077Z,18.00
2018-07-11T08:17:33.385Z,18.10
2018-07-11T08:20:01.737Z,18.10
2018-07-11T08:23:38.811Z,18.10
2018-07-11T08:26:18.516Z,18.00
2018-07-11T08:29:59.080Z,18.00
2018-07-11T08:32:41.916Z,18.20
2018-07-11T08:35:37.187Z,18.50
2018-07-11T08:38:16.859Z,18.40
2018-07-11T08:40:57.045Z,18.40
2018-07-11T08:44:40.037Z,18.40
2018-07-11T08:47:21.556Z,18.30
2018-07-11T08:50:02.166Z,18.10
2018-07-11T08:52:57.932Z,18.00
2018-07-11T08:55:41.852Z,18.00
2018-07-11T08:58:21.744Z,18.00
2018-07-11T09:00:59.639Z,18.00
2018-07-11T09:05:41.120Z,18.00
2018-07-11T09:08:21.153Z,18.10
2018-07-11T09:13:04.366Z,18.00
2018-07-11T09:18:45.915Z,18.00
2018-07-11T09:21:24.395Z,17.80
2018-07-11T09:24:03.229Z,17.80
2018-07-11T09:26:31.572Z,17.80
2018-07-11T09:28:59.895Z,17.80
2018-07-11T09:31:28.295Z,17.90
2018-07-11T09:33:56.668Z,18.10
2018-07-11T09:36:25.044Z,18.30
2018-07-11T09:38:53.746Z,18.60
2018-07-11T09:41:22.071Z,18.60
2018-07-11T09:43:50.492Z,18.80
2018-07-11T09:46:18.831Z,18.90
2018-07-11T09:48:47.836Z,19.00
2018-07-11T09:51:16.126Z,19.00
2018-07-11T09:53:44.575Z,19.10
2018-07-11T09:56:12.921Z,19.20
2018-07-11T09:58:41.840Z,19.20
2018-07-11T10:01:15.682Z,19.30
2018-07-11T10:03:44.106Z,19.30
2018-07-11T10:06:12.485Z,19.30
2018-07-11T10:08:40.874Z,19.20
2018-07-11T10:11:09.227Z,19.20
2018-07-11T10:13:37.536Z,19.10
2018-07-11T10:16:05.897Z,19.10
2018-07-11T10:18:34.307Z,19.00
2018-07-11T10:21:02.717Z,18.90
2018-07-11T10:23:31.030Z,18.90
2018-07-11T10:25:59.345Z,18.80
2018-07-11T10:28:27.652Z,18.80
2018-07-11T10:30:56.084Z,19.00
2018-07-11T10:33:24.445Z,19.10
2018-07-11T10:35:52.912Z,19.30
2018-07-11T10:38:21.282Z,19.30
2018-07-11T10:40:49.667Z,19.30
2018-07-11T10:43:18.934Z,19.30
2018-07-11T10:45:48.032Z,19.30
2018-07-11T10:50:44.475Z,19.50
2018-07-11T10:53:12.810Z,19.70
2018-07-11T10:55:41.161Z,19.80
2018-07-11T10:58:09.449Z,19.90
2018-07-11T11:00:37.771Z,19.80
2018-07-11T11:03:06.036Z,19.80
2018-07-11T11:05:34.319Z,19.70
2018-07-11T11:08:02.706Z,19.70
2018-07-11T11:10:31.052Z,19.50
2018-07-11T11:13:00.093Z,19.30
2018-07-11T11:15:28.515Z,19.10
2018-07-11T11:17:56.857Z,18.80
2018-07-11T11:20:25.280Z,18.50
2018-07-11T11:22:53.686Z,18.30
2018-07-11T11:25:22.039Z,18.20
2018-07-11T11:27:50.388Z,18.10
2018-07-11T11:30:18.804Z,18.10
2018-07-11T11:32:47.188Z,17.80
2018-07-11T11:35:15.544Z,17.60
2018-07-11T11:37:44.015Z,17.40
2018-07-11T11:40:12.353Z,17.40
2018-07-11T11:42:41.479Z,17.30
2018-07-11T11:47:38.174Z,17.20
2018-07-11T11:50:06.530Z,17.20
2018-07-11T11:55:02.928Z,17.20
2018-07-11T11:57:31.304Z,17.20
2018-07-11T11:59:59.714Z,17.20
2018-07-11T12:02:28.024Z,17.30
2018-07-11T12:04:56.451Z,17.50
2018-07-11T12:09:59.585Z,17.50
2018-07-11T12:12:27.928Z,17.60
2018-07-11T12:14:56.277Z,17.60
2018-07-11T12:17:24.610Z,17.70
2018-07-11T12:19:52.955Z,17.70
2018-07-11T12:22:23.588Z,17.80
2018-07-11T12:24:52.241Z,17.90
2018-07-11T12:27:20.659Z,17.90
2018-07-11T12:29:50.111Z,18.00
2018-07-11T12:32:18.600Z,18.00
2018-07-11T12:34:47.116Z,18.00
2018-07-11T12:37:16.523Z,18.10
2018-07-11T12:39:45.221Z,18.10
2018-07-11T12:42:13.852Z,18.20
2018-07-11T12:44:42.211Z,18.30
2018-07-11T12:47:15.979Z,18.30
2018-07-11T12:49:44.459Z,18.20
2018-07-11T12:52:12.819Z,18.20
2018-07-11T12:54:41.236Z,18.20
2018-07-11T12:57:10.108Z,18.20
2018-07-11T12:59:38.557Z,18.20
2018-07-11T13:02:07.379Z,18.10
2018-07-11T13:04:35.721Z,18.00
2018-07-11T13:07:04.368Z,17.90
2018-07-11T13:09:32.903Z,17.90
2018-07-11T13:12:01.491Z,17.80
2018-07-11T13:14:29.956Z,17.70
2018-07-11T13:16:58.744Z,17.60
2018-07-11T13:19:27.182Z,17.60
2018-07-11T13:21:55.626Z,17.50
2018-07-11T13:24:24.651Z,17.50
2018-07-11T13:26:52.980Z,17.50
2018-07-11T13:29:21.386Z,17.50
2018-07-11T13:31:49.773Z,17.40
2018-07-11T13:34:18.157Z,17.40
2018-07-11T13:36:46.526Z,17.40
2018-07-11T13:39:21.154Z,17.40
2018-07-11T13:41:50.815Z,17.50
2018-07-11T13:44:19.152Z,17.60
2018-07-11T13:46:47.679Z,17.80
2018-07-11T13:49:16.028Z,18.00
2018-07-11T13:51:44.386Z,18.20
2018-07-11T13:54:12.791Z,18.40
2018-07-11T13:56:41.212Z,18.70
2018-07-11T13:59:09.612Z,18.80
2018-07-11T14:01:38.082Z,18.90
2018-07-11T14:04:06.688Z,19.10
2018-07-11T14:06:35.208Z,19.40
2018-07-11T14:09:03.780Z,19.50
2018-07-11T14:11:32.196Z,19.50
2018-07-11T14:14:00.587Z,19.50
2018-07-11T14:16:28.967Z,19.40
2018-07-11T14:18:57.319Z,19.30
2018-07-11T14:21:25.656Z,19.40
2018-07-11T14:23:54.533Z,19.40
2018-07-11T14:26:22.883Z,19.60
2018-07-11T14:28:52.476Z,19.70
2018-07-11T14:31:31.329Z,20.00
2018-07-11T14:34:01.871Z,20.00
2018-07-11T14:36:30.684Z,20.00
2018-07-11T14:38:59.197Z,20.10
2018-07-11T14:41:27.525Z,20.00
2018-07-11T14:43:57.010Z,20.00
2018-07-11T14:46:26.201Z,19.90
2018-07-11T14:48:54.554Z,20.00
2018-07-11T14:51:24.114Z,20.00
2018-07-11T14:53:53.252Z,20.00
2018-07-11T14:56:21.800Z,20.00
2018-07-11T14:58:53.038Z,19.80
2018-07-11T15:01:21.745Z,19.70
2018-07-11T15:03:50.112Z,19.80
2018-07-11T15:06:18.794Z,19.90
2018-07-11T15:08:47.819Z,19.90
2018-07-11T15:11:16.421Z,20.00
2018-07-11T15:13:44.909Z,20.00
2018-07-11T15:16:13.469Z,20.00
2018-07-11T15:18:41.958Z,20.00
2018-07-11T15:21:10.322Z,20.10
2018-07-11T15:23:38.699Z,20.00
2018-07-11T15:26:07.049Z,19.90
2018-07-11T15:28:35.429Z,19.70
2018-07-11T15:31:03.846Z,19.70
2018-07-11T15:33:39.050Z,19.60
2018-07-11T15:36:07.611Z,19.50
2018-07-11T15:38:36.794Z,19.40
2018-07-11T15:41:05.146Z,19.40
2018-07-11T15:43:33.500Z,19.40
2018-07-11T15:46:01.839Z,19.40
2018-07-11T15:48:30.209Z,19.30
2018-07-11T15:50:58.482Z,19.20
2018-07-11T15:53:27.317Z,19.20
2018-07-11T15:55:55.781Z,19.10
2018-07-11T15:58:26.754Z,19.20
2018-07-11T16:00:56.327Z,19.20
2018-07-11T16:03:26.616Z,19.20
2018-07-11T16:05:55.690Z,19.20
2018-07-11T16:08:24.306Z,19.20
2018-07-11T16:10:54.968Z,19.20
2018-07-11T16:13:23.463Z,19.10
2018-07-11T16:15:51.889Z,19.10
2018-07-11T16:18:20.297Z,19.10
2018-07-11T16:20:48.873Z,19.00
2018-07-11T16:23:17.255Z,19.00
2018-07-11T16:25:45.637Z,19.10
2018-07-11T16:30:42.538Z,19.10
2018-07-11T16:33:10.874Z,19.10
2018-07-11T16:35:39.255Z,19.00
2018-07-11T16:38:07.657Z,19.00
2018-07-11T16:40:36.069Z,18.90
2018-07-11T16:43:05.216Z,18.90
2018-07-11T16:45:33.991Z,18.80
2018-07-11T16:48:02.483Z,18.70
2018-07-11T16:50:30.851Z,18.60
2018-07-11T16:52:59.354Z,18.60
2018-07-11T16:55:29.296Z,18.50
2018-07-11T16:57:58.349Z,18.50
2018-07-11T17:00:34.932Z,18.50
2018-07-11T17:03:08.479Z,18.50
2018-07-11T17:05:51.984Z,18.50
2018-07-11T17:08:27.516Z,18.40
2018-07-11T17:11:00.144Z,18.30
2018-07-11T17:13:28.597Z,18.20
2018-07-11T17:15:56.953Z,18.20
2018-07-11T17:18:31.175Z,18.10
2018-07-11T17:21:02.524Z,18.10
2018-07-11T17:23:30.923Z,18.10
2018-07-11T17:25:59.274Z,18.00
2018-07-11T17:28:27.703Z,17.90
2018-07-11T17:30:56.101Z,17.90
2018-07-11T17:33:25.101Z,17.90
2018-07-11T17:35:54.929Z,17.80
2018-07-11T17:38:31.285Z,17.80
2018-07-11T17:41:01.741Z,17.70
2018-07-11T17:43:36.206Z,17.70
2018-07-11T17:46:05.292Z,17.80
2018-07-11T17:48:46.327Z,17.70
2018-07-11T17:52:17.879Z,17.80
2018-07-11T17:55:07.216Z,17.90
2018-07-11T17:57:43.820Z,17.90
2018-07-11T18:00:13.531Z,18.00
2018-07-11T18:02:48.663Z,18.10
2018-07-11T18:05:25.656Z,18.20
2018-07-11T18:07:54.149Z,18.50
2018-07-11T18:10:56.137Z,18.50
2018-07-11T18:13:55.346Z,18.50
2018-07-11T18:16:30.208Z,18.30
2018-07-11T18:19:12.138Z,18.20
2018-07-11T18:21:51.535Z,18.20
2018-07-11T18:26:37.420Z,18.30
2018-07-11T18:29:16.301Z,18.30
2018-07-11T18:31:51.151Z,18.50
2018-07-11T18:34:31.604Z,18.70
2018-07-11T18:37:13.918Z,18.80
2018-07-11T18:39:53.338Z,19.10
2018-07-11T18:42:32.894Z,19.20
2018-07-11T18:47:14.418Z,19.10
2018-07-11T18:50:06.215Z,19.30
2018-07-11T18:52:41.010Z,19.30
2018-07-11T18:56:22.877Z,19.00
2018-07-11T18:58:57.612Z,18.90
2018-07-11T19:03:41.120Z,18.50
2018-07-11T19:06:26.792Z,18.30
2018-07-11T19:09:04.848Z,18.10
2018-07-11T19:11:44.004Z,18.00
2018-07-11T19:14:21.113Z,18.00
2018-07-11T19:17:14.455Z,17.90
2018-07-11T19:19:50.995Z,17.90
2018-07-11T19:22:45.046Z,17.90
2018-07-11T19:25:21.395Z,17.80
2018-07-11T19:28:02.875Z,17.80
2018-07-11T19:30:46.681Z,17.80
2018-07-11T19:33:20.965Z,17.80
2018-07-11T19:38:02.755Z,17.80
2018-07-11T19:40:48.310Z,17.80
2018-07-11T19:45:31.298Z,17.70
2018-07-11T19:48:26.781Z,17.70
2018-07-11T19:51:13.137Z,17.70
2018-07-11T19:53:56.761Z,17.60
2018-07-11T19:58:56.162Z,17.70
2018-07-11T20:01:24.643Z,17.70
2018-07-11T20:03:53.122Z,17.60
2018-07-11T20:06:23.146Z,17.60
2018-07-11T20:08:52.491Z,17.60
2018-07-11T20:11:22.076Z,17.60
2018-07-11T20:13:51.961Z,17.60
2018-07-11T20:16:21.864Z,17.60
2018-07-11T20:18:50.196Z,17.60
2018-07-11T20:21:19.315Z,17.50
2018-07-11T20:23:48.405Z,17.50
2018-07-11T20:26:17.841Z,17.50
2018-07-11T20:28:46.651Z,17.50
2018-07-11T20:31:15.921Z,17.40
2018-07-11T20:33:44.524Z,17.40
2018-07-11T20:36:13.194Z,17.40
2018-07-11T20:38:42.653Z,17.40
2018-07-11T20:41:11.802Z,17.40
2018-07-11T20:43:40.650Z,17.40
2018-07-11T20:46:10.070Z,17.40
2018-07-11T20:48:40.213Z,17.40
2018-07-11T20:51:08.988Z,17.40
2018-07-11T20:53:37.577Z,17.40
2018-07-11T20:56:06.026Z,17.40
2018-07-11T20:58:45.851Z,17.40
2018-07-11T21:01:25.472Z,17.40
2018-07-11T21:04:09.623Z,17.40
2018-07-11T21:07:04.756Z,17.40
2018-07-11T21:09:49.589Z,17.50
2018-07-11T21:13:27.718Z,17.40
2018-07-11T21:17:04.996Z,17.40
2018-07-11T21:19:34.399Z,17.40
2018-07-11T21:22:02.852Z,17.40
2018-07-11T21:24:31.360Z,17.40
2018-07-11T21:27:00.768Z,17.40
2018-07-11T21:29:29.528Z,17.50
2018-07-11T21:31:58.274Z,17.50
2018-07-11T21:34:26.861Z,17.50
2018-07-11T21:36:55.976Z,17.50
2018-07-11T21:39:24.762Z,17.50
2018-07-11T21:41:54.623Z,17.50
2018-07-11T21:44:24.232Z,17.40
2018-07-11T21:46:54.123Z,17.40
2018-07-11T21:49:23.815Z,17.40
2018-07-11T21:51:52.862Z,17.50
2018-07-11T21:54:21.588Z,17.50
2018-07-11T21:56:50.000Z,17.50
2018-07-11T21:59:18.490Z,17.40
2018-07-11T22:01:46.864Z,17.40
2018-07-11T22:04:15.218Z,17.40
2018-07-11T22:06:43.938Z,17.40
2018-07-11T22:09:12.317Z,17.40
2018-07-11T22:11:40.703Z,17.40
2018-07-11T22:14:09.015Z,17.40
2018-07-11T22:16:37.318Z,17.40
2018-07-11T22:19:05.701Z,17.40
2018-07-11T22:21:32.964Z,17.40
2018-07-11T22:24:00.236Z,17.30
2018-07-11T22:26:27.588Z,17.30
2018-07-11T22:28:54.916Z,17.20
2018-07-11T22:31:22.213Z,17.20
2018-07-11T22:33:49.464Z,17.20
2018-07-11T22:36:16.776Z,17.20
2018-07-11T22:38:44.030Z,17.20
2018-07-11T22:41:11.305Z,17.10
2018-07-11T22:43:38.581Z,17.20
2018-07-11T22:46:05.837Z,17.10
2018-07-11T22:48:33.095Z,17.10
2018-07-11T22:51:00.856Z,17.10
2018-07-11T22:53:28.123Z,17.10
2018-07-11T22:55:55.415Z,17.00
2018-07-11T22:58:22.705Z,17.00
2018-07-11T23:00:49.983Z,17.00
2018-07-11T23:03:17.298Z,17.00
2018-07-11T23:05:44.653Z,17.00
2018-07-11T23:08:11.951Z,17.00
2018-07-11T23:10:39.204Z,16.90
2018-07-11T23:13:06.551Z,16.90
2018-07-11T23:15:33.850Z,16.90
2018-07-11T23:18:01.445Z,16.90
2018-07-11T23:20:28.813Z,16.90
2018-07-11T23:22:56.045Z,17.00
2018-07-11T23:25:23.317Z,16.90
2018-07-11T23:27:50.570Z,16.90
2018-07-11T23:30:17.855Z,16.90
2018-07-11T23:32:45.139Z,16.80
2018-07-11T23:37:40.099Z,16.70
2018-07-11T23:40:07.404Z,16.80
2018-07-11T23:42:34.690Z,16.80
2018-07-11T23:45:02.148Z,16.80
2018-07-11T23:47:29.427Z,16.70
2018-07-11T23:49:56.742Z,16.80
2018-07-11T23:52:24.037Z,16.80
2018-07-11T23:54:51.408Z,16.80
2018-07-11T23:57:18.661Z,16.80
2018-07-11T23:59:45.967Z,16.80
