createdAt,value
2018-06-28T00:02:26.204Z,17.35
2018-06-28T00:04:55.304Z,17.38
2018-06-28T00:07:24.436Z,17.39
2018-06-28T00:09:53.577Z,17.47
2018-06-28T00:12:22.716Z,17.49
2018-06-28T00:14:51.848Z,17.48
2018-06-28T00:17:20.975Z,17.37
2018-06-28T00:19:50.108Z,17.21
2018-06-28T00:22:19.262Z,17.09
2018-06-28T00:24:48.701Z,17.05
2018-06-28T00:27:17.841Z,17.07
2018-06-28T00:29:46.979Z,17.15
2018-06-28T00:32:16.098Z,17.24
2018-06-28T00:34:45.225Z,17.34
2018-06-28T00:37:14.376Z,17.32
2018-06-28T00:39:43.489Z,17.35
2018-06-28T00:42:12.618Z,17.40
2018-06-28T00:44:41.733Z,17.31
2018-06-28T00:47:10.869Z,17.38
2018-06-28T00:49:39.986Z,17.36
2018-06-28T00:52:09.133Z,17.31
2018-06-28T00:54:38.248Z,17.33
2018-06-28T00:57:07.457Z,17.39
2018-06-28T00:59:36.568Z,17.42
2018-06-28T01:02:05.736Z,17.36
2018-06-28T01:04:34.858Z,17.34
2018-06-28T01:07:03.983Z,17.35
2018-06-28T01:09:33.107Z,17.33
2018-06-28T01:12:02.250Z,17.38
2018-06-28T01:14:31.685Z,17.38
2018-06-28T01:17:00.811Z,17.46
2018-06-28T01:19:29.937Z,17.56
2018-06-28T01:21:59.065Z,17.55
2018-06-28T01:24:28.173Z,17.55
2018-06-28T01:26:57.298Z,17.55
2018-06-28T01:29:26.414Z,17.53
2018-06-28T01:31:55.524Z,17.50
2018-06-28T01:34:24.661Z,17.46
2018-06-28T01:36:53.786Z,17.44
2018-06-28T01:39:22.957Z,17.47
2018-06-28T01:42:03.326Z,17.56
2018-06-28T01:44:32.429Z,17.57
2018-06-28T01:47:01.544Z,17.51
2018-06-28T01:49:30.674Z,17.51
2018-06-28T01:51:59.814Z,17.47
2018-06-28T01:54:28.971Z,17.39
2018-06-28T01:56:58.109Z,17.34
2018-06-28T01:59:27.253Z,17.38
2018-06-28T02:01:56.369Z,17.30
2018-06-28T02:04:25.521Z,17.25
2018-06-28T02:06:54.647Z,17.19
2018-06-28T02:09:23.786Z,17.12
2018-06-28T02:11:52.905Z,17.13
2018-06-28T02:14:22.076Z,17.10
2018-06-28T02:16:51.262Z,17.06
2018-06-28T02:19:20.425Z,16.96
2018-06-28T02:21:49.614Z,16.89
2018-06-28T02:24:18.756Z,16.92
2018-06-28T02:26:47.874Z,16.92
2018-06-28T02:29:16.992Z,16.84
2018-06-28T02:31:46.109Z,16.73
2018-06-28T02:34:15.336Z,16.74
2018-06-28T02:36:44.444Z,16.76
2018-06-28T02:39:13.555Z,16.73
2018-06-28T02:41:42.697Z,16.73
2018-06-28T02:44:11.798Z,16.74
2018-06-28T02:46:40.906Z,16.81
2018-06-28T02:49:10.033Z,16.90
2018-06-28T02:51:39.277Z,16.95
2018-06-28T02:54:08.773Z,17.00
2018-06-28T02:56:37.906Z,17.04
2018-06-28T02:59:07.063Z,17.00
2018-06-28T03:01:37.191Z,17.03
2018-06-28T03:04:06.350Z,17.15
2018-06-28T03:06:35.488Z,17.23
2018-06-28T03:09:07.175Z,17.20
2018-06-28T03:11:36.299Z,17.17
2018-06-28T03:14:05.628Z,17.06
2018-06-28T03:16:34.852Z,17.03
2018-06-28T03:19:04.047Z,17.00
2018-06-28T03:21:33.189Z,16.99
2018-06-28T03:24:02.298Z,17.02
2018-06-28T03:26:31.554Z,17.01
2018-06-28T03:29:00.908Z,17.04
2018-06-28T03:31:30.222Z,17.05
2018-06-28T03:33:59.338Z,17.04
2018-06-28T03:36:28.495Z,17.06
2018-06-28T03:38:57.610Z,17.11
2018-06-28T03:41:26.752Z,17.07
2018-06-28T03:43:55.889Z,17.14
2018-06-28T03:46:24.993Z,17.12
2018-06-28T03:48:54.132Z,17.12
2018-06-28T03:51:23.265Z,17.09
2018-06-28T03:53:52.857Z,17.11
2018-06-28T03:56:21.952Z,17.08
2018-06-28T03:58:51.072Z,16.98
2018-06-28T04:01:20.160Z,16.98
2018-06-28T04:03:49.280Z,16.89
2018-06-28T04:06:18.393Z,16.74
2018-06-28T04:08:47.510Z,16.74
2018-06-28T04:11:16.585Z,16.78
2018-06-28T04:13:45.698Z,16.68
2018-06-28T04:16:14.781Z,16.64
2018-06-28T04:18:44.085Z,16.64
2018-06-28T04:21:13.230Z,16.71
2018-06-28T04:23:42.346Z,16.79
2018-06-28T04:26:11.505Z,16.90
2018-06-28T04:28:40.625Z,16.97
2018-06-28T04:31:09.709Z,17.07
2018-06-28T04:33:38.829Z,17.19
2018-06-28T04:36:08.562Z,17.30
2018-06-28T04:38:37.664Z,17.40
2018-06-28T04:41:06.791Z,17.51
2018-06-28T04:43:35.976Z,17.70
2018-06-28T04:46:05.089Z,17.90
2018-06-28T04:48:34.192Z,18.14
2018-06-28T04:51:03.292Z,18.21
2018-06-28T04:53:32.485Z,18.49
2018-06-28T04:56:01.590Z,18.72
2018-06-28T04:58:30.673Z,18.94
2018-06-28T05:00:59.784Z,19.11
2018-06-28T05:03:28.872Z,19.20
2018-06-28T05:05:57.975Z,19.26
2018-06-28T05:08:27.161Z,19.27
2018-06-28T05:10:56.265Z,19.34
2018-06-28T05:13:25.345Z,19.39
2018-06-28T05:15:54.449Z,19.50
2018-06-28T05:18:23.537Z,19.53
2018-06-28T05:20:52.644Z,19.50
2018-06-28T05:23:21.759Z,19.49
2018-06-28T05:25:50.837Z,19.49
2018-06-28T05:28:19.921Z,19.45
2018-06-28T05:30:49.033Z,19.43
2018-06-28T05:33:18.117Z,19.43
2018-06-28T05:35:47.225Z,19.56
2018-06-28T05:38:16.554Z,19.63
2018-06-28T05:40:45.662Z,19.69
2018-06-28T05:43:14.738Z,19.85
2018-06-28T05:45:43.845Z,19.94
2018-06-28T05:48:12.929Z,20.08
2018-06-28T05:50:42.048Z,20.10
2018-06-28T05:53:11.118Z,20.25
2018-06-28T05:55:40.516Z,20.27
2018-06-28T05:58:09.602Z,20.35
2018-06-28T06:00:38.745Z,20.38
2018-06-28T06:03:08.085Z,20.64
2018-06-28T06:05:37.201Z,20.67
2018-06-28T06:08:06.310Z,20.89
2018-06-28T06:10:35.408Z,21.25
2018-06-28T06:13:04.516Z,21.44
2018-06-28T06:15:33.609Z,21.35
2018-06-28T06:18:02.708Z,21.52
2018-06-28T06:20:31.805Z,21.53
2018-06-28T06:23:00.910Z,21.68
2018-06-28T06:25:29.993Z,21.84
2018-06-28T06:27:59.096Z,21.88
2018-06-28T06:30:28.181Z,21.97
2018-06-28T06:32:57.286Z,22.16
2018-06-28T06:35:26.409Z,21.84
2018-06-28T06:37:55.504Z,21.76
2018-06-28T06:40:24.589Z,21.62
2018-06-28T06:42:53.720Z,21.63
2018-06-28T06:45:23.677Z,21.85
2018-06-28T06:47:53.718Z,21.97
2018-06-28T06:50:22.933Z,21.93
2018-06-28T06:52:52.033Z,22.20
2018-06-28T06:55:21.251Z,22.35
2018-06-28T06:57:50.737Z,22.37
2018-06-28T07:00:19.851Z,22.44
2018-06-28T07:02:49.077Z,22.43
2018-06-28T07:05:18.304Z,22.49
2018-06-28T07:07:47.513Z,22.68
2018-06-28T07:10:16.656Z,22.64
2018-06-28T07:12:45.723Z,22.64
2018-06-28T07:15:15.560Z,22.71
2018-06-28T07:17:44.672Z,22.83
2018-06-28T07:20:13.770Z,22.83
2018-06-28T07:22:42.881Z,22.93
2018-06-28T07:25:11.974Z,23.03
2018-06-28T07:27:41.052Z,23.20
2018-06-28T07:30:10.156Z,23.30
2018-06-28T07:32:39.403Z,23.40
2018-06-28T07:35:08.396Z,23.44
2018-06-28T07:37:37.461Z,23.54
2018-06-28T07:40:06.581Z,23.54
2018-06-28T07:42:35.708Z,23.58
2018-06-28T07:45:05.011Z,23.56
2018-06-28T07:47:34.102Z,23.74
2018-06-28T07:50:03.241Z,23.78
2018-06-28T07:52:32.373Z,23.85
2018-06-28T07:55:01.501Z,23.83
2018-06-28T07:57:30.592Z,23.92
2018-06-28T07:59:59.700Z,24.07
2018-06-28T08:02:29.677Z,24.08
2018-06-28T08:04:58.789Z,24.14
2018-06-28T08:07:28.033Z,24.23
2018-06-28T08:09:57.148Z,24.40
2018-06-28T08:12:26.241Z,24.44
2018-06-28T08:14:55.361Z,24.36
2018-06-28T08:17:24.461Z,24.50
2018-06-28T08:19:53.616Z,24.61
2018-06-28T08:22:22.701Z,24.71
2018-06-28T08:24:51.812Z,24.68
2018-06-28T08:27:20.933Z,24.85
2018-06-28T08:29:50.020Z,24.82
2018-06-28T08:32:19.190Z,24.95
2018-06-28T08:34:48.236Z,25.04
2018-06-28T08:37:17.341Z,25.03
2018-06-28T08:39:46.420Z,25.08
2018-06-28T08:42:15.520Z,25.05
2018-06-28T08:44:44.608Z,25.12
2018-06-28T08:47:13.757Z,25.27
2018-06-28T08:49:43.120Z,25.31
2018-06-28T08:52:12.320Z,25.28
2018-06-28T08:54:41.485Z,25.26
2018-06-28T08:57:10.765Z,25.31
2018-06-28T08:59:40.043Z,25.56
2018-06-28T09:02:09.420Z,25.50
2018-06-28T09:04:38.556Z,25.44
2018-06-28T09:07:07.844Z,25.56
2018-06-28T09:09:36.922Z,25.64
2018-06-28T09:12:06.153Z,25.69
2018-06-28T09:14:35.312Z,25.66
2018-06-28T09:17:04.508Z,25.72
2018-06-28T09:19:33.717Z,25.71
2018-06-28T09:22:02.953Z,25.84
2018-06-28T09:24:32.113Z,26.10
2018-06-28T09:27:01.477Z,26.04
2018-06-28T09:29:30.720Z,26.08
2018-06-28T09:32:00.018Z,26.20
2018-06-28T09:34:29.422Z,26.16
2018-06-28T09:36:58.749Z,26.13
2018-06-28T09:39:27.956Z,26.04
2018-06-28T09:41:57.077Z,26.14
2018-06-28T09:44:26.184Z,26.24
2018-06-28T09:46:55.261Z,26.30
2018-06-28T09:49:24.356Z,26.18
2018-06-28T09:51:53.431Z,26.17
2018-06-28T09:54:22.549Z,26.27
2018-06-28T09:56:51.637Z,26.40
2018-06-28T09:59:21.498Z,26.63
2018-06-28T10:01:50.624Z,26.76
2018-06-28T10:04:19.723Z,26.68
2018-06-28T10:06:49.862Z,26.65
2018-06-28T10:09:19.051Z,26.59
2018-06-28T10:11:48.137Z,26.46
2018-06-28T10:14:17.246Z,26.51
2018-06-28T10:16:47.143Z,26.63
2018-06-28T10:19:18.299Z,26.84
2018-06-28T10:21:48.805Z,26.88
2018-06-28T10:24:19.989Z,26.70
2018-06-28T10:26:49.077Z,26.68
2018-06-28T10:29:18.215Z,26.65
2018-06-28T10:31:48.571Z,26.70
2018-06-28T10:34:20.015Z,26.72
2018-06-28T10:36:50.389Z,26.81
2018-06-28T10:39:20.459Z,26.81
2018-06-28T10:41:50.642Z,26.92
2018-06-28T10:44:19.810Z,26.94
2018-06-28T10:46:48.889Z,26.95
2018-06-28T10:49:19.190Z,26.86
2018-06-28T10:51:49.696Z,26.89
2018-06-28T10:54:20.497Z,27.10
2018-06-28T10:56:50.481Z,27.31
2018-06-28T10:59:20.681Z,27.22
2018-06-28T11:01:51.587Z,27.41
2018-06-28T11:04:21.490Z,27.50
2018-06-28T11:06:52.204Z,27.53
2018-06-28T11:09:22.531Z,27.62
2018-06-28T11:11:51.718Z,27.44
2018-06-28T11:14:20.800Z,27.45
2018-06-28T11:16:49.902Z,27.48
2018-06-28T11:19:19.068Z,27.49
2018-06-28T11:21:48.173Z,27.58
2018-06-28T11:24:17.281Z,27.59
2018-06-28T11:26:46.397Z,27.78
2018-06-28T11:29:15.477Z,27.67
2018-06-28T11:31:44.583Z,27.68
2018-06-28T11:34:13.648Z,27.68
2018-06-28T11:36:42.744Z,27.64
2018-06-28T11:39:13.552Z,27.63
2018-06-28T11:41:43.992Z,27.59
2018-06-28T11:44:14.365Z,27.58
2018-06-28T11:46:43.545Z,27.70
2018-06-28T11:49:12.659Z,27.80
2018-06-28T11:51:42.093Z,27.65
2018-06-28T11:54:11.394Z,27.72
2018-06-28T11:56:41.797Z,27.65
2018-06-28T11:59:12.230Z,27.74
2018-06-28T12:01:42.010Z,27.90
2018-06-28T12:04:13.094Z,27.77
2018-06-28T12:06:43.265Z,28.00
2018-06-28T12:09:14.029Z,27.99
2018-06-28T12:11:44.211Z,28.17
2018-06-28T12:14:15.251Z,28.14
2018-06-28T12:16:45.880Z,28.00
2018-06-28T12:19:16.162Z,27.99
2018-06-28T12:21:46.363Z,28.09
2018-06-28T12:24:16.541Z,28.11
2018-06-28T12:26:47.224Z,28.21
2018-06-28T12:29:18.266Z,28.23
2018-06-28T12:31:48.537Z,28.22
2018-06-28T12:34:18.786Z,28.18
2018-06-28T12:36:47.972Z,28.09
2018-06-28T12:39:17.118Z,28.23
2018-06-28T12:41:46.125Z,28.32
2018-06-28T12:44:15.216Z,28.41
2018-06-28T12:47:54.537Z,28.37
2018-06-28T12:50:23.608Z,28.25
2018-06-28T12:52:57.843Z,28.37
2018-06-28T12:55:27.737Z,28.24
2018-06-28T12:57:57.935Z,28.38
2018-06-28T13:00:27.017Z,28.58
2018-06-28T13:02:56.103Z,28.66
2018-06-28T13:05:25.213Z,28.67
2018-06-28T13:07:54.300Z,28.43
2018-06-28T13:10:23.404Z,28.47
2018-06-28T13:12:52.500Z,28.58
2018-06-28T13:15:21.600Z,28.64
2018-06-28T13:17:50.688Z,28.68
2018-06-28T13:20:19.840Z,28.70
2018-06-28T13:22:48.897Z,28.72
2018-06-28T13:25:17.997Z,28.72
2018-06-28T13:27:47.084Z,28.71
2018-06-28T13:30:16.186Z,28.81
2018-06-28T13:32:45.300Z,28.83
2018-06-28T13:35:14.412Z,28.87
2018-06-28T13:37:43.508Z,28.84
2018-06-28T13:40:12.620Z,28.80
2018-06-28T13:42:41.704Z,28.63
2018-06-28T13:45:10.805Z,28.77
2018-06-28T13:47:39.889Z,28.80
2018-06-28T13:50:08.992Z,28.98
2018-06-28T13:52:38.400Z,29.10
2018-06-28T13:55:07.512Z,28.89
2018-06-28T13:57:36.639Z,28.59
2018-06-28T14:00:05.841Z,28.34
2018-06-28T14:02:34.929Z,28.23
2018-06-28T14:05:04.052Z,28.36
2018-06-28T14:07:33.140Z,28.56
2018-06-28T14:10:02.206Z,28.76
2018-06-28T14:12:31.317Z,28.78
2018-06-28T14:15:00.376Z,29.01
2018-06-28T14:17:29.545Z,29.01
2018-06-28T14:19:58.616Z,28.94
2018-06-28T14:22:27.713Z,29.11
2018-06-28T14:24:56.792Z,29.22
2018-06-28T14:27:25.896Z,29.09
2018-06-28T14:29:54.960Z,29.00
2018-06-28T14:32:24.265Z,29.03
2018-06-28T14:34:53.328Z,29.09
2018-06-28T14:37:22.425Z,28.99
2018-06-28T14:39:51.489Z,28.91
2018-06-28T14:42:20.568Z,29.10
2018-06-28T14:44:49.705Z,29.16
2018-06-28T14:47:18.812Z,28.80
2018-06-28T14:49:47.824Z,28.44
2018-06-28T14:52:16.947Z,28.44
2018-06-28T14:54:46.036Z,28.44
2018-06-28T14:57:15.113Z,28.68
2018-06-28T14:59:44.357Z,28.76
2018-06-28T15:02:13.432Z,28.76
2018-06-28T15:04:42.660Z,28.83
2018-06-28T15:07:13.253Z,28.91
2018-06-28T15:09:42.384Z,28.88
2018-06-28T15:12:11.657Z,28.89
2018-06-28T15:14:40.757Z,29.03
2018-06-28T15:17:11.746Z,28.88
2018-06-28T15:19:41.028Z,28.95
2018-06-28T15:22:10.168Z,29.06
2018-06-28T15:24:39.656Z,29.29
2018-06-28T15:27:08.732Z,29.23
2018-06-28T15:29:37.950Z,29.31
2018-06-28T15:32:07.165Z,29.33
2018-06-28T15:34:36.820Z,29.25
2018-06-28T15:37:06.448Z,29.15
2018-06-28T15:39:35.764Z,29.05
2018-06-28T15:42:04.926Z,29.22
2018-06-28T15:44:34.020Z,29.22
2018-06-28T15:47:03.096Z,28.93
2018-06-28T15:49:32.371Z,28.80
2018-06-28T15:52:01.510Z,28.72
2018-06-28T15:54:30.589Z,28.56
2018-06-28T15:56:59.657Z,28.63
2018-06-28T15:59:28.781Z,28.65
2018-06-28T16:01:57.857Z,28.77
2018-06-28T16:04:26.960Z,28.81
2018-06-28T16:06:56.032Z,28.70
2018-06-28T16:09:25.129Z,28.77
2018-06-28T16:11:54.209Z,28.78
2018-06-28T16:14:23.300Z,28.79
2018-06-28T16:16:52.392Z,28.85
2018-06-28T16:19:21.529Z,28.84
2018-06-28T16:21:50.601Z,28.96
2018-06-28T16:24:19.788Z,29.00
2018-06-28T16:26:48.877Z,28.92
2018-06-28T16:29:17.960Z,28.94
2018-06-28T16:31:47.059Z,28.88
2018-06-28T16:34:16.124Z,28.82
2018-06-28T16:36:45.213Z,28.69
2018-06-28T16:39:14.327Z,28.59
2018-06-28T16:41:43.376Z,28.48
2018-06-28T16:44:12.448Z,28.28
2018-06-28T16:46:41.628Z,28.25
2018-06-28T16:49:10.624Z,28.22
2018-06-28T16:51:39.712Z,28.25
2018-06-28T16:54:08.816Z,28.21
2018-06-28T16:56:37.921Z,28.20
2018-06-28T16:59:07.000Z,28.24
2018-06-28T17:01:36.288Z,28.21
2018-06-28T17:04:05.452Z,28.15
2018-06-28T17:06:34.565Z,28.09
2018-06-28T17:09:04.024Z,28.01
2018-06-28T17:11:33.128Z,28.02
2018-06-28T17:14:02.885Z,28.08
2018-06-28T17:16:31.984Z,28.06
2018-06-28T17:19:01.064Z,27.94
2018-06-28T17:21:30.180Z,27.85
2018-06-28T17:23:59.276Z,28.37
2018-06-28T17:26:28.384Z,27.92
2018-06-28T17:28:57.460Z,27.89
2018-06-28T17:31:26.593Z,27.82
2018-06-28T17:33:55.876Z,27.82
2018-06-28T17:36:24.956Z,27.92
2018-06-28T17:38:54.909Z,27.98
2018-06-28T17:41:24.179Z,28.01
2018-06-28T17:43:53.279Z,27.96
2018-06-28T17:46:22.355Z,27.96
2018-06-28T17:48:51.477Z,27.93
2018-06-28T17:51:20.556Z,27.93
2018-06-28T17:53:49.764Z,27.84
2018-06-28T17:56:18.860Z,27.82
2018-06-28T17:58:47.952Z,27.73
2018-06-28T18:01:17.029Z,27.69
2018-06-28T18:03:46.998Z,27.64
2018-06-28T18:06:16.068Z,27.59
2018-06-28T18:08:45.262Z,27.47
2018-06-28T18:11:14.324Z,27.33
2018-06-28T18:13:43.429Z,27.23
2018-06-28T18:16:12.512Z,27.17
2018-06-28T18:18:41.608Z,27.07
2018-06-28T18:21:10.688Z,27.03
2018-06-28T18:23:39.786Z,27.09
2018-06-28T18:26:08.879Z,27.11
2018-06-28T18:28:39.949Z,27.13
2018-06-28T18:31:09.025Z,27.06
2018-06-28T18:33:38.116Z,26.89
2018-06-28T18:36:07.197Z,26.75
2018-06-28T18:38:36.301Z,26.72
2018-06-28T18:41:05.577Z,26.65
2018-06-28T18:43:34.672Z,26.67
2018-06-28T18:46:03.816Z,26.68
2018-06-28T18:48:32.936Z,26.65
2018-06-28T18:51:02.013Z,26.48
2018-06-28T18:53:31.188Z,26.19
2018-06-28T18:56:00.816Z,26.09
2018-06-28T18:58:30.188Z,25.99
2018-06-28T19:01:00.170Z,25.83
2018-06-28T19:03:29.235Z,25.71
2018-06-28T19:05:58.336Z,25.68
2018-06-28T19:08:27.468Z,25.51
2018-06-28T19:10:57.528Z,25.39
2018-06-28T19:13:27.628Z,25.36
2018-06-28T19:16:02.170Z,25.27
2018-06-28T19:18:31.260Z,25.21
2018-06-28T19:21:05.796Z,25.19
2018-06-28T19:23:40.343Z,25.24
2018-06-28T19:26:09.454Z,25.25
2018-06-28T19:28:38.532Z,25.31
2018-06-28T19:31:13.064Z,25.36
2018-06-28T19:33:42.152Z,25.27
2018-06-28T19:36:11.245Z,25.26
2018-06-28T19:38:45.740Z,25.26
2018-06-28T19:41:20.317Z,25.14
2018-06-28T19:43:49.384Z,25.01
2018-06-28T19:46:18.517Z,24.89
2018-06-28T19:48:48.052Z,24.73
2018-06-28T19:51:22.441Z,25.56
2018-06-28T19:53:51.513Z,24.58
2018-06-28T19:56:20.636Z,24.25
2018-06-28T19:58:49.712Z,23.97
2018-06-28T20:01:24.148Z,23.74
2018-06-28T20:03:58.517Z,23.66
2018-06-28T20:06:27.692Z,23.55
2018-06-28T20:08:56.831Z,23.61
2018-06-28T20:11:26.718Z,23.58
2018-06-28T20:14:01.500Z,23.55
2018-06-28T20:16:36.012Z,23.58
2018-06-28T20:19:10.460Z,23.56
2018-06-28T20:21:39.755Z,23.55
2018-06-28T20:24:08.847Z,23.50
2018-06-28T20:26:43.209Z,23.51
2018-06-28T20:29:17.523Z,23.52
2018-06-28T20:31:52.012Z,23.51
2018-06-28T20:34:21.132Z,23.51
2018-06-28T20:36:50.273Z,23.44
2018-06-28T20:39:19.359Z,23.30
2018-06-28T20:41:48.456Z,23.37
2018-06-28T20:44:17.524Z,23.33
2018-06-28T20:46:46.608Z,23.20
2018-06-28T20:49:15.675Z,23.11
2018-06-28T20:51:44.768Z,23.07
2018-06-28T20:54:13.834Z,23.04
2018-06-28T20:56:42.936Z,23.04
2018-06-28T20:59:12.048Z,23.08
2018-06-28T21:01:41.215Z,23.09
2018-06-28T21:04:10.392Z,22.96
2018-06-28T21:06:39.495Z,22.86
2018-06-28T21:09:08.596Z,22.91
2018-06-28T21:11:37.730Z,22.96
2018-06-28T21:14:06.883Z,22.90
2018-06-28T21:16:36.018Z,22.79
2018-06-28T21:19:05.213Z,22.77
2018-06-28T21:21:34.376Z,22.67
2018-06-28T21:24:03.548Z,22.69
2018-06-28T21:26:32.633Z,22.67
2018-06-28T21:29:01.892Z,22.65
2018-06-28T21:31:30.980Z,22.71
2018-06-28T21:34:00.099Z,22.72
2018-06-28T21:36:29.224Z,22.67
2018-06-28T21:38:58.403Z,22.70
2018-06-28T21:41:27.619Z,22.65
2018-06-28T21:43:56.709Z,22.68
2018-06-28T21:46:25.836Z,22.59
2018-06-28T21:48:55.000Z,22.63
2018-06-28T21:51:24.112Z,22.66
2018-06-28T21:53:53.316Z,22.58
2018-06-28T21:56:22.444Z,22.46
2018-06-28T21:58:51.659Z,22.47
2018-06-28T22:01:20.745Z,22.42
2018-06-28T22:03:49.920Z,22.36
2018-06-28T22:06:19.235Z,22.26
2018-06-28T22:08:48.330Z,22.19
2018-06-28T22:11:17.444Z,22.11
2018-06-28T22:13:46.592Z,22.06
2018-06-28T22:16:15.672Z,21.99
2018-06-28T22:18:44.840Z,21.99
2018-06-28T22:21:13.976Z,21.85
2018-06-28T22:23:43.180Z,21.78
2018-06-28T22:26:12.299Z,21.73
2018-06-28T22:28:41.420Z,21.78
2018-06-28T22:31:11.337Z,21.84
2018-06-28T22:33:40.404Z,21.77
2018-06-28T22:36:09.511Z,21.64
2018-06-28T22:38:38.592Z,21.52
2018-06-28T22:41:07.683Z,21.37
2018-06-28T22:43:36.764Z,21.29
2018-06-28T22:46:05.864Z,21.19
2018-06-28T22:48:35.465Z,21.08
2018-06-28T22:51:04.544Z,20.96
2018-06-28T22:53:33.636Z,20.86
2018-06-28T22:56:02.737Z,20.73
2018-06-28T22:58:31.804Z,20.58
2018-06-28T23:01:00.917Z,20.54
2018-06-28T23:03:29.992Z,20.53
2018-06-28T23:05:59.084Z,20.55
2018-06-28T23:08:28.991Z,20.63
2018-06-28T23:10:58.148Z,20.65
2018-06-28T23:13:27.555Z,20.61
2018-06-28T23:15:56.650Z,20.51
2018-06-28T23:18:25.733Z,20.40
2018-06-28T23:20:54.820Z,20.04
2018-06-28T23:23:23.893Z,19.78
2018-06-28T23:25:52.975Z,19.73
2018-06-28T23:28:22.057Z,19.64
2018-06-28T23:30:51.150Z,19.72
2018-06-28T23:33:20.216Z,19.88
2018-06-28T23:35:49.300Z,19.88
2018-06-28T23:38:18.364Z,19.90
2018-06-28T23:40:47.481Z,19.88
2018-06-28T23:43:16.544Z,19.84
2018-06-28T23:45:45.607Z,19.82
2018-06-28T23:48:14.697Z,19.66
2018-06-28T23:50:43.771Z,19.57
2018-06-28T23:53:12.864Z,19.57
2018-06-28T23:55:41.944Z,19.53
2018-06-28T23:58:11.032Z,19.63
