createdAt,value
2023-05-11T00:02:05.983Z,10.50
2023-05-11T00:04:33.063Z,9.70
2023-05-11T00:06:59.939Z,9.00
2023-05-11T00:09:26.799Z,9.00
2023-05-11T00:11:53.727Z,9.60
2023-05-11T00:14:20.585Z,8.50
2023-05-11T00:16:47.587Z,9.20
2023-05-11T00:19:14.506Z,8.80
2023-05-11T00:21:41.445Z,9.00
2023-05-11T00:24:08.695Z,9.00
2023-05-11T00:26:35.930Z,8.90
2023-05-11T00:29:02.861Z,7.60
2023-05-11T00:31:30.547Z,8.50
2023-05-11T00:33:57.780Z,8.90
2023-05-11T00:36:24.745Z,8.50
2023-05-11T00:38:52.894Z,8.90
2023-05-11T00:41:19.867Z,8.80
2023-05-11T00:43:46.759Z,7.60
2023-05-11T00:46:13.647Z,8.40
2023-05-11T00:48:40.782Z,8.50
2023-05-11T00:51:07.712Z,8.20
2023-05-11T00:53:34.661Z,8.20
2023-05-11T00:56:01.644Z,9.30
2023-05-11T00:58:28.504Z,8.00
2023-05-11T01:00:55.556Z,8.10
2023-05-11T01:03:22.531Z,7.60
2023-05-11T01:06:23.506Z,7.30
2023-05-11T01:08:53.216Z,7.60
2023-05-11T01:11:41.501Z,8.20
2023-05-11T01:14:27.692Z,7.80
2023-05-11T01:16:57.166Z,8.50
2023-05-11T01:19:45.019Z,7.60
2023-05-11T01:23:07.651Z,8.50
2023-05-11T01:26:02.555Z,9.60
2023-05-11T01:29:00.712Z,8.10
2023-05-11T01:31:29.559Z,8.50
2023-05-11T01:34:02.890Z,7.20
2023-05-11T01:36:34.357Z,7.60
2023-05-11T01:39:04.968Z,9.60
2023-05-11T01:41:32.589Z,7.80
2023-05-11T01:44:01.052Z,8.30
2023-05-11T01:46:30.196Z,9.70
2023-05-11T01:48:57.232Z,8.60
2023-05-11T01:51:24.321Z,8.10
2023-05-11T01:53:51.205Z,8.80
2023-05-11T01:56:18.119Z,8.20
2023-05-11T01:58:44.991Z,8.00
2023-05-11T02:01:11.881Z,8.00
2023-05-11T02:03:38.966Z,8.70
2023-05-11T02:06:06.333Z,8.30
2023-05-11T02:08:33.561Z,8.30
2023-05-11T02:11:00.755Z,8.50
2023-05-11T02:13:28.659Z,9.30
2023-05-11T02:15:56.809Z,9.40
2023-05-11T02:18:24.434Z,8.30
2023-05-11T02:20:56.545Z,8.50
2023-05-11T02:23:25.038Z,8.20
2023-05-11T02:25:55.010Z,7.70
2023-05-11T02:28:22.151Z,8.10
2023-05-11T02:30:50.819Z,8.70
2023-05-11T02:33:24.814Z,7.90
2023-05-11T02:35:52.062Z,7.90
2023-05-11T02:38:19.142Z,8.60
2023-05-11T02:40:46.985Z,6.70
2023-05-11T02:43:16.075Z,7.30
2023-05-11T02:45:48.724Z,8.00
2023-05-11T02:48:21.568Z,8.00
2023-05-11T02:50:48.710Z,7.60
2023-05-11T02:53:16.047Z,8.30
2023-05-11T02:55:43.704Z,8.40
2023-05-11T02:58:10.606Z,7.40
2023-05-11T03:00:39.244Z,7.40
2023-05-11T03:03:06.377Z,8.00
2023-05-11T03:05:33.346Z,7.60
2023-05-11T03:08:00.465Z,7.20
2023-05-11T03:10:27.569Z,7.40
2023-05-11T03:12:54.427Z,7.20
2023-05-11T03:15:21.700Z,6.40
2023-05-11T03:17:50.254Z,6.50
2023-05-11T03:20:21.908Z,6.90
2023-05-11T03:22:49.059Z,7.00
2023-05-11T03:25:16.451Z,6.80
2023-05-11T03:27:43.883Z,7.20
2023-05-11T03:30:12.013Z,6.30
2023-05-11T03:32:42.570Z,6.70
2023-05-11T03:35:10.007Z,7.90
2023-05-11T03:37:38.309Z,8.00
2023-05-11T03:40:06.781Z,7.70
2023-05-11T03:45:06.956Z,6.40
2023-05-11T03:47:33.899Z,7.30
2023-05-11T03:50:01.161Z,7.30
2023-05-11T03:52:28.409Z,7.70
2023-05-11T03:54:55.241Z,6.60
2023-05-11T03:57:22.146Z,5.80
2023-05-11T03:59:49.146Z,6.20
2023-05-11T04:02:16.075Z,6.70
2023-05-11T04:04:43.252Z,6.20
2023-05-11T04:07:10.257Z,5.60
2023-05-11T04:09:37.108Z,6.10
2023-05-11T04:14:09.549Z,6.20
2023-05-11T04:16:36.673Z,6.40
2023-05-11T04:19:03.880Z,6.80
2023-05-11T04:21:31.263Z,6.20
2023-05-11T04:23:58.373Z,5.90
2023-05-11T04:26:25.258Z,6.10
2023-05-11T04:28:52.190Z,6.30
2023-05-11T04:31:20.139Z,6.60
2023-05-11T04:33:47.098Z,7.50
2023-05-11T04:36:14.370Z,8.30
2023-05-11T04:38:41.222Z,8.10
2023-05-11T04:41:09.147Z,8.50
2023-05-11T04:43:37.154Z,8.60
2023-05-11T04:46:04.974Z,8.70
2023-05-11T04:48:32.060Z,8.90
2023-05-11T04:50:59.046Z,10.20
2023-05-11T04:53:30.245Z,10.40
2023-05-11T04:55:57.518Z,10.80
2023-05-11T04:58:24.768Z,10.80
2023-05-11T05:00:51.782Z,9.80
2023-05-11T05:03:19.525Z,10.40
2023-05-11T05:05:46.428Z,9.50
2023-05-11T05:08:13.625Z,10.20
2023-05-11T05:10:40.650Z,8.90
2023-05-11T05:13:07.666Z,8.60
2023-05-11T05:15:35.458Z,8.10
2023-05-11T05:18:02.750Z,7.50
2023-05-11T05:20:29.778Z,6.50
2023-05-11T05:22:59.045Z,6.30
2023-05-11T05:25:26.221Z,7.70
2023-05-11T05:27:53.183Z,7.30
2023-05-11T05:30:20.775Z,7.00
2023-05-11T05:32:48.468Z,6.30
2023-05-11T05:35:15.496Z,5.70
2023-05-11T05:37:43.268Z,5.60
2023-05-11T05:40:11.272Z,6.10
2023-05-11T05:42:44.042Z,4.70
2023-05-11T05:45:14.861Z,4.60
2023-05-11T05:47:42.183Z,4.30
2023-05-11T05:50:11.936Z,4.70
2023-05-11T05:52:40.925Z,4.30
2023-05-11T05:55:08.730Z,5.00
2023-05-11T05:57:35.941Z,5.00
2023-05-11T06:00:04.073Z,4.60
2023-05-11T06:02:39.919Z,4.30
2023-05-11T06:05:08.208Z,4.50
2023-05-11T06:07:35.249Z,4.70
2023-05-11T06:10:02.649Z,4.30
2023-05-11T06:12:30.232Z,4.20
2023-05-11T06:14:57.432Z,4.20
2023-05-11T06:17:24.651Z,3.50
2023-05-11T06:19:51.612Z,3.80
2023-05-11T06:22:21.217Z,4.30
2023-05-11T06:24:48.232Z,3.80
2023-05-11T06:27:17.925Z,3.50
2023-05-11T06:29:45.280Z,4.10
2023-05-11T06:32:17.321Z,3.40
2023-05-11T06:34:44.290Z,4.30
2023-05-11T06:37:11.310Z,3.70
2023-05-11T06:39:38.125Z,3.80
2023-05-11T06:42:07.912Z,3.60
2023-05-11T06:44:34.855Z,3.90
2023-05-11T06:47:01.725Z,3.90
2023-05-11T06:49:28.982Z,3.80
2023-05-11T06:51:55.843Z,3.30
2023-05-11T06:54:22.914Z,3.20
2023-05-11T06:56:49.910Z,4.00
2023-05-11T06:59:16.791Z,2.90
2023-05-11T07:01:44.038Z,3.20
2023-05-11T07:04:11.063Z,2.70
2023-05-11T07:06:37.988Z,3.50
2023-05-11T07:09:05.046Z,3.20
2023-05-11T07:11:32.386Z,3.40
2023-05-11T07:13:59.333Z,3.60
2023-05-11T07:16:26.432Z,3.50
2023-05-11T07:18:53.502Z,3.20
2023-05-11T07:21:22.284Z,3.80
2023-05-11T07:23:49.262Z,3.80
2023-05-11T07:26:16.522Z,4.80
2023-05-11T07:28:43.360Z,3.70
2023-05-11T07:31:10.284Z,3.70
2023-05-11T07:33:38.436Z,3.70
2023-05-11T07:36:06.904Z,4.20
2023-05-11T07:38:33.863Z,3.80
2023-05-11T07:41:00.759Z,3.30
2023-05-11T07:43:27.709Z,3.50
2023-05-11T07:45:54.673Z,4.20
2023-05-11T07:48:21.739Z,4.40
2023-05-11T07:50:49.732Z,3.30
2023-05-11T07:53:16.775Z,4.00
2023-05-11T07:55:43.625Z,3.60
2023-05-11T07:58:10.726Z,3.00
2023-05-11T08:00:38.126Z,3.60
2023-05-11T08:03:05.026Z,3.80
2023-05-11T08:05:38.007Z,3.50
2023-05-11T08:08:05.280Z,3.60
2023-05-11T08:10:32.448Z,3.50
2023-05-11T08:12:59.652Z,3.80
2023-05-11T08:15:27.069Z,3.00
2023-05-11T08:17:54.213Z,3.00
2023-05-11T08:20:21.125Z,3.20
2023-05-11T08:22:48.142Z,3.70
2023-05-11T08:25:18.119Z,3.10
2023-05-11T08:27:45.260Z,3.30
2023-05-11T08:30:12.463Z,2.90
2023-05-11T08:32:57.118Z,3.00
2023-05-11T08:35:25.804Z,2.90
2023-05-11T08:37:55.034Z,2.70
2023-05-11T08:40:21.882Z,2.30
2023-05-11T08:42:51.133Z,2.10
2023-05-11T08:45:18.175Z,2.20
2023-05-11T08:47:46.662Z,1.90
2023-05-11T08:50:14.054Z,2.30
2023-05-11T08:52:41.306Z,5.70
2023-05-11T08:55:13.016Z,2.50
2023-05-11T08:57:40.514Z,1.80
2023-05-11T09:00:08.997Z,2.20
2023-05-11T09:02:36.055Z,1.60
2023-05-11T09:05:05.549Z,1.60
2023-05-11T09:07:33.340Z,1.50
2023-05-11T09:10:00.317Z,1.60
2023-05-11T09:17:04.692Z,1.00
2023-05-11T09:19:31.833Z,1.40
2023-05-11T09:22:02.566Z,1.30
2023-05-11T09:24:31.088Z,1.50
2023-05-11T09:27:09.176Z,1.40
2023-05-11T09:29:42.793Z,1.00
2023-05-11T09:32:10.253Z,1.30
2023-05-11T09:34:43.061Z,1.60
2023-05-11T09:37:16.852Z,1.50
2023-05-11T09:40:04.798Z,1.10
2023-05-11T09:42:30.687Z,1.90
2023-05-11T09:44:58.512Z,1.20
2023-05-11T09:47:27.692Z,1.10
2023-05-11T09:49:57.216Z,1.10
2023-05-11T09:52:26.560Z,1.40
2023-05-11T09:54:53.918Z,1.60
2023-05-11T09:57:28.478Z,1.60
2023-05-11T09:59:59.711Z,1.70
2023-05-11T10:02:30.926Z,1.50
2023-05-11T10:04:59.124Z,1.30
2023-05-11T10:07:29.886Z,2.00
2023-05-11T10:10:05.739Z,1.50
2023-05-11T10:12:33.879Z,1.30
2023-05-11T10:15:02.175Z,1.50
2023-05-11T10:17:30.926Z,1.70
2023-05-11T10:19:58.354Z,1.20
2023-05-11T10:22:25.941Z,1.90
2023-05-11T10:24:53.377Z,1.20
2023-05-11T10:27:20.889Z,1.10
2023-05-11T10:32:54.927Z,2.00
2023-05-11T10:35:22.530Z,1.30
2023-05-11T10:37:50.712Z,1.50
2023-05-11T10:40:18.392Z,1.10
2023-05-11T10:42:45.522Z,1.20
2023-05-11T10:45:21.971Z,1.60
2023-05-11T10:48:07.631Z,0.90
2023-05-11T10:51:12.664Z,1.20
2023-05-11T10:54:12.560Z,2.00
2023-05-11T10:57:05.771Z,1.70
2023-05-11T11:00:12.079Z,1.50
2023-05-11T11:02:39.726Z,1.50
2023-05-11T11:05:10.849Z,1.40
2023-05-11T11:07:56.919Z,1.50
2023-05-11T11:10:37.169Z,1.20
2023-05-11T11:13:09.578Z,1.10
2023-05-11T11:15:57.236Z,1.00
2023-05-11T11:18:33.658Z,1.20
2023-05-11T11:21:01.822Z,1.00
2023-05-11T11:23:50.235Z,1.30
2023-05-11T11:26:38.561Z,1.10
2023-05-11T11:29:11.091Z,1.20
2023-05-11T11:31:40.591Z,1.30
2023-05-11T11:34:37.052Z,1.20
2023-05-11T11:37:04.453Z,1.10
2023-05-11T11:39:43.792Z,1.40
2023-05-11T11:42:12.554Z,1.40
2023-05-11T11:44:39.953Z,1.10
2023-05-11T11:47:16.575Z,1.30
2023-05-11T11:49:44.797Z,1.10
2023-05-11T11:52:26.508Z,1.30
2023-05-11T11:54:54.212Z,1.10
2023-05-11T11:57:32.625Z,0.90
2023-05-11T12:00:00.238Z,1.30
2023-05-11T12:02:27.709Z,1.60
2023-05-11T12:05:00.175Z,1.00
2023-05-11T12:07:27.417Z,1.20
2023-05-11T12:09:54.282Z,1.30
2023-05-11T12:12:21.394Z,1.20
2023-05-11T12:14:51.170Z,1.30
2023-05-11T12:17:29.789Z,1.50
2023-05-11T12:20:14.561Z,1.10
2023-05-11T12:22:41.762Z,2.10
2023-05-11T12:25:11.417Z,1.80
2023-05-11T12:27:49.936Z,1.20
2023-05-11T12:30:21.451Z,1.30
2023-05-11T12:32:48.524Z,1.40
2023-05-11T12:35:16.641Z,1.40
2023-05-11T12:37:44.252Z,1.70
2023-05-11T12:40:11.908Z,1.80
2023-05-11T12:42:38.801Z,1.50
2023-05-11T12:45:06.225Z,1.40
2023-05-11T12:47:35.502Z,1.10
2023-05-11T12:50:02.635Z,1.50
2023-05-11T12:52:29.480Z,2.00
2023-05-11T12:55:00.260Z,1.20
2023-05-11T12:57:34.105Z,1.40
2023-05-11T13:00:11.425Z,1.40
2023-05-11T13:02:51.171Z,1.40
2023-05-11T13:05:19.688Z,2.60
2023-05-11T13:07:48.642Z,1.30
2023-05-11T13:10:15.575Z,1.30
2023-05-11T13:12:49.829Z,1.30
2023-05-11T13:15:16.922Z,1.30
2023-05-11T13:17:44.251Z,1.60
2023-05-11T13:20:34.837Z,1.20
2023-05-11T13:23:06.094Z,1.80
2023-05-11T13:25:33.609Z,1.20
2023-05-11T13:28:01.623Z,1.10
2023-05-11T13:30:33.413Z,2.90
2023-05-11T13:33:02.012Z,1.60
2023-05-11T13:35:28.923Z,1.70
2023-05-11T13:37:56.405Z,1.40
2023-05-11T13:40:23.419Z,1.60
2023-05-11T13:42:50.223Z,1.50
2023-05-11T13:45:17.891Z,1.10
2023-05-11T13:47:45.621Z,1.30
2023-05-11T13:50:12.969Z,0.80
2023-05-11T13:52:40.820Z,1.20
2023-05-11T13:55:08.365Z,1.30
2023-05-11T13:57:35.450Z,1.30
2023-05-11T14:00:02.697Z,1.50
2023-05-11T14:02:38.720Z,1.60
2023-05-11T14:05:06.041Z,1.50
2023-05-11T14:07:45.752Z,1.20
2023-05-11T14:10:14.551Z,1.00
2023-05-11T14:12:41.529Z,1.30
2023-05-11T14:15:09.276Z,0.90
2023-05-11T14:17:36.332Z,1.50
2023-05-11T14:20:04.046Z,1.50
2023-05-11T14:22:31.001Z,1.40
2023-05-11T14:24:58.003Z,1.40
2023-05-11T14:27:24.821Z,1.50
2023-05-11T14:29:52.417Z,1.30
2023-05-11T14:32:19.749Z,1.50
2023-05-11T14:34:46.993Z,1.30
2023-05-11T14:37:13.904Z,1.40
2023-05-11T14:39:41.208Z,1.20
2023-05-11T14:42:08.480Z,1.40
2023-05-11T14:44:35.412Z,1.40
2023-05-11T14:47:02.383Z,1.50
2023-05-11T14:49:29.267Z,1.50
2023-05-11T14:51:57.878Z,1.40
2023-05-11T14:54:24.966Z,1.30
2023-05-11T14:56:54.117Z,1.40
2023-05-11T14:59:21.664Z,1.40
2023-05-11T15:01:49.557Z,1.30
2023-05-11T15:04:17.001Z,1.00
2023-05-11T15:06:44.106Z,1.40
2023-05-11T15:09:11.097Z,1.30
2023-05-11T15:11:38.151Z,1.60
2023-05-11T15:14:08.175Z,1.60
2023-05-11T15:16:35.360Z,1.20
2023-05-11T15:19:02.302Z,1.40
2023-05-11T15:21:29.258Z,1.20
2023-05-11T15:23:56.272Z,1.30
2023-05-11T15:26:23.171Z,1.50
2023-05-11T15:28:50.102Z,1.20
2023-05-11T15:31:19.395Z,1.00
2023-05-11T15:33:48.691Z,1.40
2023-05-11T15:36:15.791Z,1.20
2023-05-11T15:38:42.970Z,1.10
2023-05-11T15:41:12.838Z,1.50
2023-05-11T15:43:39.717Z,1.60
2023-05-11T15:46:10.244Z,1.10
2023-05-11T15:48:37.371Z,1.80
2023-05-11T15:51:06.595Z,1.30
2023-05-11T15:53:33.523Z,1.70
2023-05-11T15:56:00.498Z,1.10
2023-05-11T15:58:29.181Z,1.10
2023-05-11T16:00:58.563Z,1.20
2023-05-11T16:03:26.044Z,1.40
2023-05-11T16:05:53.482Z,1.60
2023-05-11T16:08:20.678Z,1.00
2023-05-11T16:10:47.669Z,1.30
2023-05-11T16:13:14.640Z,1.40
2023-05-11T16:15:41.511Z,1.10
2023-05-11T16:18:08.565Z,1.20
2023-05-11T16:20:35.486Z,1.30
2023-05-11T16:23:02.395Z,1.60
2023-05-11T16:25:29.369Z,1.40
2023-05-11T16:27:58.551Z,1.50
2023-05-11T16:30:26.113Z,1.50
2023-05-11T16:32:53.698Z,1.50
2023-05-11T16:35:20.994Z,1.80
2023-05-11T16:37:48.384Z,1.60
2023-05-11T16:40:19.191Z,1.70
2023-05-11T16:42:47.536Z,1.20
2023-05-11T16:45:15.182Z,1.40
2023-05-11T16:47:43.222Z,1.30
2023-05-11T16:50:10.870Z,1.60
2023-05-11T16:52:37.788Z,1.80
2023-05-11T16:55:05.109Z,1.70
2023-05-11T16:57:32.009Z,1.50
2023-05-11T16:59:58.914Z,1.70
2023-05-11T17:02:25.945Z,2.00
2023-05-11T17:04:52.994Z,1.80
2023-05-11T17:07:19.873Z,1.80
2023-05-11T17:09:46.813Z,1.30
2023-05-11T17:12:13.869Z,1.70
2023-05-11T17:14:40.797Z,2.00
2023-05-11T17:17:08.207Z,1.90
2023-05-11T17:19:35.122Z,2.70
2023-05-11T17:22:02.369Z,2.70
2023-05-11T17:24:29.352Z,2.90
2023-05-11T17:26:56.327Z,4.60
2023-05-11T17:29:23.274Z,4.40
2023-05-11T17:31:51.869Z,3.50
2023-05-11T17:34:19.750Z,2.30
2023-05-11T17:36:47.779Z,2.30
2023-05-11T17:39:16.128Z,1.70
2023-05-11T17:41:43.385Z,1.80
2023-05-11T17:44:10.486Z,2.20
2023-05-11T17:46:39.860Z,2.70
2023-05-11T17:49:07.356Z,2.40
2023-05-11T17:51:36.840Z,2.40
2023-05-11T17:54:03.913Z,2.00
2023-05-11T17:56:31.589Z,2.30
2023-05-11T17:58:58.548Z,1.90
2023-05-11T18:01:27.529Z,2.20
2023-05-11T18:03:54.755Z,2.20
2023-05-11T18:06:21.766Z,2.30
2023-05-11T18:08:48.827Z,2.10
2023-05-11T18:11:15.713Z,1.70
2023-05-11T18:13:42.724Z,1.50
2023-05-11T18:16:09.894Z,1.80
2023-05-11T18:18:36.977Z,1.90
2023-05-11T18:21:05.651Z,2.20
2023-05-11T18:23:32.903Z,2.30
2023-05-11T18:25:59.973Z,1.60
2023-05-11T18:28:27.097Z,2.00
2023-05-11T18:30:54.342Z,2.40
2023-05-11T18:33:21.349Z,2.30
2023-05-11T18:35:48.358Z,2.40
2023-05-11T18:38:15.215Z,1.70
2023-05-11T18:40:42.108Z,2.30
2023-05-11T18:43:09.670Z,2.10
2023-05-11T18:45:36.530Z,1.80
2023-05-11T18:48:03.872Z,2.50
2023-05-11T18:50:30.853Z,2.30
2023-05-11T18:52:57.926Z,2.00
2023-05-11T18:55:25.049Z,1.90
2023-05-11T18:57:52.861Z,2.30
2023-05-11T19:00:20.737Z,2.50
2023-05-11T19:02:48.374Z,2.80
2023-05-11T19:05:15.745Z,2.40
2023-05-11T19:07:42.695Z,2.40
2023-05-11T19:10:10.079Z,2.10
2023-05-11T19:12:37.344Z,2.50
2023-05-11T19:15:04.685Z,2.30
2023-05-11T19:17:31.616Z,2.00
2023-05-11T19:19:58.737Z,2.20
2023-05-11T19:22:26.158Z,2.20
2023-05-11T19:24:53.086Z,2.30
2023-05-11T19:27:20.001Z,2.20
2023-05-11T19:29:49.566Z,2.80
2023-05-11T19:32:19.930Z,2.70
2023-05-11T19:34:47.250Z,2.00
2023-05-11T19:37:14.124Z,2.10
2023-05-11T19:39:41.380Z,2.10
2023-05-11T19:42:08.508Z,2.00
2023-05-11T19:44:37.963Z,3.20
2023-05-11T19:47:04.851Z,2.20
2023-05-11T19:49:31.715Z,2.30
2023-05-11T19:51:59.134Z,2.20
2023-05-11T19:54:26.036Z,2.10
2023-05-11T19:56:53.032Z,3.00
2023-05-11T19:59:20.302Z,2.20
2023-05-11T20:01:47.303Z,2.10
2023-05-11T20:04:15.032Z,2.40
2023-05-11T20:06:41.945Z,2.20
2023-05-11T20:09:08.912Z,2.60
2023-05-11T20:11:35.930Z,2.50
2023-05-11T20:14:04.779Z,2.30
2023-05-11T20:16:32.183Z,2.00
2023-05-11T20:18:59.647Z,2.70
2023-05-11T20:21:26.780Z,2.20
2023-05-11T20:23:53.759Z,2.20
2023-05-11T20:26:20.655Z,2.60
2023-05-11T20:28:47.773Z,2.80
2023-05-11T20:31:14.663Z,3.20
2023-05-11T20:36:14.298Z,2.80
2023-05-11T20:38:41.187Z,3.10
2023-05-11T20:41:08.287Z,4.00
2023-05-11T20:43:35.129Z,3.40
2023-05-11T20:46:03.547Z,3.70
2023-05-11T20:48:39.677Z,3.40
2023-05-11T20:51:07.849Z,4.20
2023-05-11T20:53:37.975Z,3.90
2023-05-11T20:56:05.009Z,4.10
2023-05-11T20:58:31.967Z,4.30
2023-05-11T21:00:59.114Z,4.40
2023-05-11T21:03:26.779Z,4.10
2023-05-11T21:05:53.860Z,4.00
2023-05-11T21:08:20.828Z,4.30
2023-05-11T21:10:47.753Z,3.70
2023-05-11T21:13:16.984Z,4.50
2023-05-11T21:15:43.816Z,4.60
2023-05-11T21:18:10.843Z,4.30
2023-05-11T21:20:37.817Z,5.00
2023-05-11T21:23:04.807Z,4.50
2023-05-11T21:25:31.644Z,4.80
2023-05-11T21:28:00.894Z,3.90
2023-05-11T21:30:30.309Z,4.00
2023-05-11T21:32:57.486Z,4.10
2023-05-11T21:35:24.386Z,3.80
2023-05-11T21:37:51.464Z,4.00
2023-05-11T21:40:18.676Z,3.70
2023-05-11T21:42:46.344Z,3.60
2023-05-11T21:45:13.282Z,3.70
2023-05-11T21:47:40.235Z,3.90
2023-05-11T21:50:08.725Z,4.70
2023-05-11T21:52:37.190Z,5.10
2023-05-11T21:55:04.887Z,4.70
2023-05-11T21:57:31.824Z,4.20
2023-05-11T21:59:58.694Z,5.20
2023-05-11T22:02:25.915Z,5.30
2023-05-11T22:04:53.108Z,6.10
2023-05-11T22:07:20.222Z,5.90
2023-05-11T22:09:47.125Z,4.50
2023-05-11T22:12:14.036Z,5.40
2023-05-11T22:14:41.538Z,4.20
2023-05-11T22:17:08.653Z,4.70
2023-05-11T22:19:35.708Z,4.00
2023-05-11T22:22:02.621Z,4.40
2023-05-11T22:24:29.679Z,4.50
2023-05-11T22:26:56.603Z,4.50
2023-05-11T22:29:23.419Z,4.60
2023-05-11T22:31:50.364Z,5.70
2023-05-11T22:34:19.348Z,6.10
2023-05-11T22:36:48.833Z,5.80
2023-05-11T22:42:37.989Z,5.40
2023-05-11T22:45:05.432Z,5.00
2023-05-11T22:50:31.767Z,6.20
2023-05-11T22:52:58.714Z,5.90
2023-05-11T22:55:25.774Z,5.50
2023-05-11T22:57:52.720Z,5.40
2023-05-11T23:00:20.573Z,5.10
2023-05-11T23:02:47.904Z,5.60
2023-05-11T23:05:14.948Z,5.20
2023-05-11T23:07:42.113Z,5.70
2023-05-11T23:10:09.453Z,5.30
2023-05-11T23:12:36.366Z,6.00
2023-05-11T23:15:03.990Z,5.50
2023-05-11T23:17:31.057Z,5.00
2023-05-11T23:19:58.189Z,5.10
2023-05-11T23:22:25.229Z,5.70
2023-05-11T23:24:52.173Z,5.30
2023-05-11T23:27:19.085Z,5.50
2023-05-11T23:29:46.058Z,5.70
2023-05-11T23:32:13.167Z,5.40
2023-05-11T23:34:40.353Z,5.00
2023-05-11T23:37:07.497Z,5.00
2023-05-11T23:39:34.458Z,5.40
2023-05-11T23:42:01.726Z,5.10
2023-05-11T23:44:28.585Z,4.90
2023-05-11T23:46:55.633Z,5.60
2023-05-11T23:49:22.569Z,5.00
2023-05-11T23:51:49.532Z,4.50
2023-05-11T23:54:16.525Z,4.20
2023-05-11T23:56:44.393Z,4.70
2023-05-11T23:59:11.288Z,4.80
