createdAt,value
2017-04-17T00:00:05.894Z,16.33
2017-04-17T00:01:05.549Z,17.17
2017-04-17T00:02:05.261Z,18.17
2017-04-17T00:03:04.980Z,17.77
2017-04-17T00:04:04.586Z,17.03
2017-04-17T00:05:04.257Z,15.78
2017-04-17T00:06:03.914Z,18.12
2017-04-17T00:07:03.526Z,17.47
2017-04-17T00:08:03.171Z,16.08
2017-04-17T00:09:02.952Z,16.98
2017-04-17T00:10:02.633Z,19.05
2017-04-17T00:11:02.319Z,19.87
2017-04-17T00:12:02.008Z,21.38
2017-04-17T00:13:01.653Z,16.97
2017-04-17T00:14:01.296Z,20.22
2017-04-17T00:15:01.022Z,16.02
2017-04-17T00:16:00.689Z,17.17
2017-04-17T00:17:00.349Z,19.37
2017-04-17T00:17:59.997Z,19.88
2017-04-17T00:18:59.695Z,21.45
2017-04-17T00:19:59.329Z,18.03
2017-04-17T00:20:59.028Z,18.88
2017-04-17T00:21:58.730Z,17.93
2017-04-17T00:22:59.123Z,18.28
2017-04-17T00:23:58.820Z,16.37
2017-04-17T00:24:58.472Z,20.48
2017-04-17T00:25:58.135Z,21.12
2017-04-17T00:26:58.564Z,19.47
2017-04-17T00:27:58.262Z,19.83
2017-04-17T00:28:57.911Z,19.32
2017-04-17T00:29:57.687Z,18.35
2017-04-17T00:30:57.343Z,20.83
2017-04-17T00:31:56.993Z,20.88
2017-04-17T00:32:56.688Z,20.25
2017-04-17T00:33:56.334Z,20.45
2017-04-17T00:34:56.097Z,18.23
2017-04-17T00:35:55.779Z,21.48
2017-04-17T00:36:55.413Z,20.00
2017-04-17T00:37:55.134Z,25.17
2017-04-17T00:38:55.635Z,20.90
2017-04-17T00:39:55.303Z,21.57
2017-04-17T00:40:54.942Z,24.62
2017-04-17T00:41:54.578Z,27.60
2017-04-17T00:42:54.212Z,22.48
2017-04-17T00:43:53.946Z,29.15
2017-04-17T00:44:53.628Z,26.73
2017-04-17T00:45:53.265Z,25.87
2017-04-17T00:46:52.948Z,24.52
2017-04-17T00:47:52.585Z,28.87
2017-04-17T00:48:52.322Z,26.00
2017-04-17T00:49:51.923Z,25.55
2017-04-17T00:50:51.624Z,22.55
2017-04-17T00:51:51.257Z,25.73
2017-04-17T00:52:50.892Z,23.67
2017-04-17T00:53:50.527Z,22.68
2017-04-17T00:54:50.253Z,22.17
2017-04-17T00:55:49.877Z,24.27
2017-04-17T00:56:49.579Z,24.62
2017-04-17T00:57:49.249Z,24.33
2017-04-17T00:58:48.981Z,25.40
2017-04-17T00:59:48.689Z,25.18
2017-04-17T01:00:48.398Z,29.60
2017-04-17T01:01:48.039Z,22.67
2017-04-17T01:02:47.707Z,23.27
2017-04-17T01:03:47.364Z,26.23
2017-04-17T01:04:47.096Z,23.77
2017-04-17T01:05:46.728Z,24.13
2017-04-17T01:06:46.413Z,24.08
2017-04-17T01:07:46.053Z,26.20
2017-04-17T01:08:45.754Z,24.80
2017-04-17T01:09:45.476Z,28.05
2017-04-17T01:10:45.123Z,28.72
2017-04-17T01:11:44.819Z,24.98
2017-04-17T01:12:44.465Z,25.55
2017-04-17T01:13:44.151Z,21.22
2017-04-17T01:14:43.851Z,22.68
2017-04-17T01:15:43.566Z,22.05
2017-04-17T01:16:43.196Z,25.42
2017-04-17T01:17:42.827Z,21.37
2017-04-17T01:18:42.472Z,19.85
2017-04-17T01:19:42.353Z,25.55
2017-04-17T01:20:42.091Z,20.95
2017-04-17T01:21:41.740Z,23.12
2017-04-17T01:22:41.440Z,24.62
2017-04-17T01:23:41.169Z,22.80
2017-04-17T01:24:40.813Z,25.93
2017-04-17T01:25:40.502Z,24.70
2017-04-17T01:26:40.188Z,24.63
2017-04-17T01:27:39.878Z,23.35
2017-04-17T01:28:39.607Z,26.27
2017-04-17T01:29:39.261Z,23.60
2017-04-17T01:30:38.912Z,21.63
2017-04-17T01:31:38.563Z,21.02
2017-04-17T01:32:38.336Z,22.05
2017-04-17T01:33:38.028Z,22.58
2017-04-17T01:34:37.684Z,23.13
2017-04-17T01:35:37.430Z,21.58
2017-04-17T01:36:37.063Z,25.73
2017-04-17T01:37:36.687Z,23.97
2017-04-17T01:38:36.361Z,24.40
2017-04-17T01:39:36.731Z,23.22
2017-04-17T01:40:37.114Z,27.60
2017-04-17T01:41:36.715Z,25.42
2017-04-17T01:42:36.388Z,26.18
2017-04-17T01:43:36.143Z,27.42
2017-04-17T01:44:35.821Z,25.75
2017-04-17T01:45:35.492Z,29.90
2017-04-17T01:46:35.137Z,29.00
2017-04-17T01:47:35.477Z,25.20
2017-04-17T01:48:35.112Z,31.50
2017-04-17T01:49:34.832Z,26.12
2017-04-17T01:50:34.510Z,26.65
2017-04-17T01:51:34.156Z,21.77
2017-04-17T01:52:33.792Z,26.30
2017-04-17T01:53:33.485Z,25.08
2017-04-17T01:54:33.120Z,25.02
2017-04-17T01:55:32.795Z,20.12
2017-04-17T01:56:32.463Z,23.45
2017-04-17T01:57:32.109Z,22.02
2017-04-17T01:58:31.735Z,25.95
2017-04-17T01:59:31.453Z,22.77
2017-04-17T02:00:31.099Z,24.77
2017-04-17T02:01:30.760Z,27.00
2017-04-17T02:02:30.495Z,23.05
2017-04-17T02:03:30.260Z,23.12
2017-04-17T02:04:29.875Z,25.35
2017-04-17T02:05:29.511Z,22.13
2017-04-17T02:06:29.116Z,25.17
2017-04-17T02:07:28.768Z,26.60
2017-04-17T02:08:28.496Z,26.05
2017-04-17T02:09:28.141Z,29.65
2017-04-17T02:10:27.792Z,23.42
2017-04-17T02:11:28.188Z,26.12
2017-04-17T02:12:27.908Z,27.02
2017-04-17T02:13:27.539Z,24.75
2017-04-17T02:14:27.215Z,24.00
2017-04-17T02:15:26.912Z,26.38
2017-04-17T02:16:26.557Z,21.52
2017-04-17T02:17:26.215Z,23.78
2017-04-17T02:18:25.819Z,26.25
2017-04-17T02:19:25.477Z,22.38
2017-04-17T02:20:25.157Z,23.40
2017-04-17T02:21:24.985Z,24.35
2017-04-17T02:22:24.644Z,24.15
2017-04-17T02:23:24.311Z,24.20
2017-04-17T02:24:23.947Z,22.90
2017-04-17T02:25:23.646Z,23.45
2017-04-17T02:26:23.349Z,23.75
2017-04-17T02:27:23.075Z,24.45
2017-04-17T02:28:23.481Z,31.53
2017-04-17T02:29:23.141Z,24.47
2017-04-17T02:30:22.784Z,25.98
2017-04-17T02:31:23.197Z,25.22
2017-04-17T02:32:22.898Z,25.55
2017-04-17T02:33:22.564Z,25.47
2017-04-17T02:34:22.201Z,23.65
2017-04-17T02:35:21.831Z,25.62
2017-04-17T02:36:21.587Z,29.55
2017-04-17T02:37:21.262Z,24.23
2017-04-17T02:38:20.972Z,24.78
2017-04-17T02:39:20.608Z,24.08
2017-04-17T02:40:20.249Z,23.07
2017-04-17T02:41:19.976Z,28.23
2017-04-17T02:42:19.584Z,28.62
2017-04-17T02:43:19.253Z,29.25
2017-04-17T02:44:18.970Z,32.90
2017-04-17T02:45:18.621Z,36.98
2017-04-17T02:46:18.271Z,33.30
2017-04-17T02:47:17.906Z,37.38
2017-04-17T02:48:17.580Z,42.02
2017-04-17T02:49:17.299Z,40.28
2017-04-17T02:50:16.939Z,48.08
2017-04-17T02:51:16.630Z,53.33
2017-04-17T02:52:16.352Z,47.65
2017-04-17T02:53:16.732Z,44.95
2017-04-17T02:54:16.405Z,47.60
2017-04-17T02:55:16.164Z,48.23
2017-04-17T02:56:15.832Z,47.88
2017-04-17T02:57:15.482Z,39.77
2017-04-17T02:58:15.129Z,37.50
2017-04-17T02:59:14.856Z,35.17
2017-04-17T03:00:14.569Z,40.47
2017-04-17T03:01:14.264Z,37.92
2017-04-17T03:02:13.985Z,42.60
2017-04-17T03:03:14.377Z,51.93
2017-04-17T03:04:14.032Z,46.95
2017-04-17T03:05:13.714Z,56.38
2017-04-17T03:06:13.344Z,59.25
2017-04-17T03:07:13.071Z,99.15
2017-04-17T03:08:12.750Z,91.08
2017-04-17T03:09:13.144Z,88.07
2017-04-17T03:10:12.867Z,101.25
2017-04-17T03:11:12.512Z,76.83
2017-04-17T03:12:12.264Z,82.43
2017-04-17T03:13:11.958Z,69.97
2017-04-17T03:14:11.599Z,70.68
2017-04-17T03:15:11.254Z,48.12
2017-04-17T03:16:10.903Z,43.65
2017-04-17T03:17:10.548Z,58.30
2017-04-17T03:18:10.249Z,59.45
2017-04-17T03:19:09.951Z,49.17
2017-04-17T03:20:09.605Z,55.30
2017-04-17T03:21:09.349Z,41.73
2017-04-17T03:22:09.012Z,43.70
2017-04-17T03:23:08.743Z,37.22
2017-04-17T03:24:09.119Z,37.25
2017-04-17T03:25:08.819Z,32.43
2017-04-17T03:26:08.472Z,35.47
2017-04-17T03:27:08.112Z,29.33
2017-04-17T03:28:07.813Z,31.57
2017-04-17T03:29:07.541Z,31.03
2017-04-17T03:30:07.225Z,32.85
2017-04-17T03:31:06.930Z,36.00
2017-04-17T03:32:06.592Z,28.27
2017-04-17T03:33:06.340Z,35.48
2017-04-17T03:34:06.731Z,35.97
2017-04-17T03:35:06.399Z,29.50
2017-04-17T03:36:06.070Z,32.13
2017-04-17T03:37:05.753Z,28.80
2017-04-17T03:38:06.133Z,39.58
2017-04-17T03:39:06.089Z,36.65
2017-04-17T03:40:05.740Z,26.60
2017-04-17T03:41:05.399Z,34.83
2017-04-17T03:42:05.087Z,36.37
2017-04-17T03:43:04.755Z,39.20
2017-04-17T03:44:05.166Z,43.55
2017-04-17T03:45:04.789Z,42.58
2017-04-17T03:46:04.424Z,35.08
2017-04-17T03:47:04.078Z,39.87
2017-04-17T03:48:03.789Z,36.18
2017-04-17T03:49:03.473Z,40.73
2017-04-17T03:50:03.141Z,38.60
2017-04-17T03:51:02.856Z,42.52
2017-04-17T03:52:02.496Z,50.42
2017-04-17T03:53:02.144Z,56.32
2017-04-17T03:54:01.859Z,43.78
2017-04-17T03:55:01.489Z,50.17
2017-04-17T03:56:01.152Z,48.48
2017-04-17T03:57:00.944Z,45.55
2017-04-17T03:58:00.571Z,47.45
2017-04-17T03:59:00.208Z,53.27
2017-04-17T03:59:59.907Z,53.32
2017-04-17T04:00:59.668Z,53.12
2017-04-17T04:01:59.324Z,49.93
2017-04-17T04:02:58.964Z,54.73
2017-04-17T04:03:58.603Z,51.95
2017-04-17T04:04:58.241Z,56.22
2017-04-17T04:05:57.907Z,50.67
2017-04-17T04:06:57.537Z,41.88
2017-04-17T04:07:57.197Z,50.35
2017-04-17T04:08:56.833Z,53.17
2017-04-17T04:09:56.476Z,51.52
2017-04-17T04:10:56.205Z,55.65
2017-04-17T04:11:55.989Z,53.27
2017-04-17T04:12:55.624Z,57.45
2017-04-17T04:13:55.462Z,54.37
2017-04-17T04:14:55.111Z,70.00
2017-04-17T04:15:54.785Z,59.28
2017-04-17T04:16:54.655Z,64.55
2017-04-17T04:17:54.356Z,69.68
2017-04-17T04:18:54.013Z,86.12
2017-04-17T04:19:53.685Z,77.28
2017-04-17T04:20:53.360Z,66.17
2017-04-17T04:21:53.092Z,61.93
2017-04-17T04:22:52.763Z,63.43
2017-04-17T04:23:52.474Z,59.43
2017-04-17T04:24:52.133Z,64.58
2017-04-17T04:25:51.832Z,72.55
2017-04-17T04:26:51.508Z,74.50
2017-04-17T04:27:51.179Z,45.98
2017-04-17T04:28:50.840Z,42.83
2017-04-17T04:29:50.564Z,44.70
2017-04-17T04:30:50.197Z,41.62
2017-04-17T04:31:49.823Z,50.15
2017-04-17T04:32:49.473Z,40.13
2017-04-17T04:33:49.119Z,44.95
2017-04-17T04:34:48.752Z,47.02
2017-04-17T04:35:48.415Z,49.77
2017-04-17T04:36:48.060Z,42.30
2017-04-17T04:37:47.749Z,47.50
2017-04-17T04:38:48.213Z,55.50
2017-04-17T04:39:48.558Z,57.62
2017-04-17T04:40:48.244Z,61.03
2017-04-17T04:41:47.982Z,61.50
2017-04-17T04:42:48.397Z,71.20
2017-04-17T04:43:48.053Z,73.08
2017-04-17T04:44:47.688Z,75.67
2017-04-17T04:45:48.513Z,59.22
2017-04-17T04:46:48.995Z,47.43
2017-04-17T04:47:48.735Z,48.25
2017-04-17T04:48:48.401Z,54.73
2017-04-17T04:49:48.042Z,67.87
2017-04-17T04:50:47.722Z,75.38
2017-04-17T04:51:48.123Z,72.93
2017-04-17T04:52:47.734Z,70.18
2017-04-17T04:53:48.131Z,75.83
2017-04-17T04:54:47.850Z,82.00
2017-04-17T04:55:47.520Z,97.37
2017-04-17T04:56:47.155Z,123.35
2017-04-17T04:57:46.813Z,97.52
2017-04-17T04:58:46.461Z,72.47
2017-04-17T04:59:46.131Z,59.75
2017-04-17T05:00:45.830Z,59.20
2017-04-17T05:01:45.584Z,73.40
2017-04-17T05:02:45.247Z,70.20
2017-04-17T05:03:44.906Z,83.12
2017-04-17T05:04:44.645Z,67.65
2017-04-17T05:05:44.296Z,57.42
2017-04-17T05:06:43.938Z,50.57
2017-04-17T05:07:43.613Z,44.05
2017-04-17T05:08:43.253Z,40.03
2017-04-17T05:09:42.892Z,31.50
2017-04-17T05:10:42.586Z,32.95
2017-04-17T05:11:42.309Z,40.27
2017-04-17T05:12:41.973Z,31.17
2017-04-17T05:13:41.680Z,23.60
2017-04-17T05:14:41.327Z,18.45
2017-04-17T05:15:40.971Z,17.65
2017-04-17T05:16:40.699Z,17.30
2017-04-17T05:17:41.078Z,19.25
2017-04-17T05:18:40.725Z,25.12
2017-04-17T05:19:40.419Z,32.47
2017-04-17T05:20:40.094Z,36.17
2017-04-17T05:21:39.865Z,32.57
2017-04-17T05:22:39.608Z,20.62
2017-04-17T05:23:39.258Z,20.20
2017-04-17T05:24:38.908Z,24.90
2017-04-17T05:25:38.589Z,20.93
2017-04-17T05:26:38.298Z,22.70
2017-04-17T05:27:37.956Z,21.80
2017-04-17T05:28:37.620Z,21.65
2017-04-17T05:29:37.285Z,20.37
2017-04-17T05:30:37.678Z,22.48
2017-04-17T05:31:37.465Z,21.13
2017-04-17T05:32:37.091Z,25.27
2017-04-17T05:33:36.773Z,23.52
2017-04-17T05:34:36.432Z,24.13
2017-04-17T05:35:36.106Z,21.02
2017-04-17T05:37:45.017Z,22.68
2017-04-17T05:38:44.674Z,20.80
2017-04-17T05:39:44.362Z,23.98
2017-04-17T05:40:44.029Z,23.43
2017-04-17T05:41:43.690Z,22.13
2017-04-17T05:42:43.331Z,21.63
2017-04-17T05:43:43.016Z,23.70
2017-04-17T05:44:42.677Z,20.47
2017-04-17T05:45:42.324Z,19.08
2017-04-17T05:46:41.969Z,22.37
2017-04-17T05:47:41.640Z,21.50
2017-04-17T05:48:41.388Z,25.53
2017-04-17T05:49:41.076Z,24.60
2017-04-17T05:50:40.786Z,21.30
2017-04-17T05:51:40.430Z,22.43
2017-04-17T05:52:40.182Z,21.82
2017-04-17T05:53:39.834Z,23.07
2017-04-17T05:54:39.470Z,22.13
2017-04-17T05:55:39.173Z,19.95
2017-04-17T05:56:38.827Z,19.90
2017-04-17T05:57:38.572Z,22.35
2017-04-17T05:58:38.967Z,19.00
2017-04-17T05:59:38.624Z,15.10
2017-04-17T06:00:38.342Z,16.88
2017-04-17T06:01:38.155Z,14.53
2017-04-17T06:02:37.824Z,15.88
2017-04-17T06:03:37.581Z,19.97
2017-04-17T06:04:37.223Z,22.78
2017-04-17T06:05:36.983Z,22.52
2017-04-17T06:06:36.693Z,20.18
2017-04-17T06:07:36.326Z,16.23
2017-04-17T06:08:35.972Z,16.33
2017-04-17T06:09:35.613Z,17.58
2017-04-17T06:10:35.285Z,14.27
2017-04-17T06:11:34.918Z,14.63
2017-04-17T06:12:34.660Z,14.92
2017-04-17T06:13:35.054Z,16.45
2017-04-17T06:14:34.778Z,14.90
2017-04-17T06:15:34.444Z,15.27
2017-04-17T06:16:34.169Z,17.13
2017-04-17T06:17:34.579Z,18.22
2017-04-17T06:18:34.262Z,15.73
2017-04-17T06:19:33.901Z,15.02
2017-04-17T06:20:33.687Z,16.32
2017-04-17T06:21:34.068Z,14.62
2017-04-17T06:22:33.741Z,16.48
2017-04-17T06:23:33.417Z,13.00
2017-04-17T06:24:33.072Z,13.23
2017-04-17T06:25:32.721Z,14.05
2017-04-17T06:26:32.368Z,13.13
2017-04-17T06:27:32.020Z,13.60
2017-04-17T06:28:31.779Z,15.23
2017-04-17T06:29:31.450Z,13.67
2017-04-17T06:30:31.097Z,14.45
2017-04-17T06:31:30.755Z,11.63
2017-04-17T06:32:30.417Z,12.47
2017-04-17T06:33:30.077Z,11.00
2017-04-17T06:34:29.742Z,14.93
2017-04-17T06:35:29.444Z,11.20
2017-04-17T06:36:29.092Z,10.75
2017-04-17T06:37:28.731Z,10.75
2017-04-17T06:38:28.383Z,11.78
2017-04-17T06:39:27.996Z,9.92
2017-04-17T06:40:27.629Z,9.47
2017-04-17T06:41:27.325Z,10.52
2017-04-17T06:42:27.044Z,10.47
2017-04-17T06:43:26.698Z,10.93
2017-04-17T06:44:26.375Z,10.05
2017-04-17T06:45:26.033Z,11.30
2017-04-17T06:46:25.685Z,10.97
2017-04-17T06:47:25.358Z,10.03
2017-04-17T06:48:25.029Z,10.73
2017-04-17T06:49:24.700Z,10.83
2017-04-17T06:50:24.370Z,10.83
2017-04-17T06:51:24.020Z,10.90
2017-04-17T06:52:23.684Z,9.92
2017-04-17T06:53:23.372Z,10.05
2017-04-17T06:54:23.016Z,11.62
2017-04-17T06:55:22.685Z,10.32
2017-04-17T06:56:22.337Z,10.72
2017-04-17T06:57:21.997Z,12.12
2017-04-17T06:58:21.648Z,10.27
2017-04-17T06:59:21.369Z,13.72
2017-04-17T07:00:21.060Z,12.52
2017-04-17T07:01:20.737Z,12.82
2017-04-17T07:02:20.432Z,12.22
2017-04-17T07:03:20.152Z,10.18
2017-04-17T07:04:19.894Z,10.87
2017-04-17T07:05:20.354Z,12.92
2017-04-17T07:06:20.023Z,11.10
2017-04-17T07:07:19.649Z,14.98
2017-04-17T07:08:19.404Z,11.82
2017-04-17T07:09:19.086Z,12.52
2017-04-17T07:10:18.764Z,10.18
2017-04-17T07:11:18.490Z,10.37
2017-04-17T07:12:18.132Z,8.48
2017-04-17T07:13:17.787Z,9.15
2017-04-17T07:14:17.440Z,10.17
2017-04-17T07:15:17.083Z,10.93
2017-04-17T07:16:16.736Z,9.87
2017-04-17T07:17:16.457Z,8.68
2017-04-17T07:18:16.121Z,9.18
2017-04-17T07:19:16.580Z,10.02
2017-04-17T07:20:16.247Z,9.27
2017-04-17T07:21:15.916Z,9.45
2017-04-17T07:22:15.576Z,9.73
2017-04-17T07:23:15.412Z,8.02
2017-04-17T07:24:15.060Z,8.72
2017-04-17T07:25:14.695Z,9.15
2017-04-17T07:26:14.361Z,8.88
2017-04-17T07:27:14.028Z,8.62
2017-04-17T07:28:13.672Z,9.33
2017-04-17T07:29:13.406Z,8.98
2017-04-17T07:30:13.177Z,7.67
2017-04-17T07:31:12.843Z,8.22
2017-04-17T07:32:12.503Z,8.93
2017-04-17T07:33:12.149Z,7.22
2017-04-17T07:34:11.843Z,7.53
2017-04-17T07:35:11.545Z,6.43
2017-04-17T07:36:11.212Z,7.57
2017-04-17T07:37:10.845Z,7.65
2017-04-17T07:38:10.561Z,6.40
2017-04-17T07:39:10.204Z,8.25
2017-04-17T07:40:09.839Z,7.75
2017-04-17T07:41:09.532Z,8.40
2017-04-17T07:42:09.192Z,7.37
2017-04-17T07:43:08.825Z,6.85
2017-04-17T07:44:08.466Z,8.90
2017-04-17T07:45:08.129Z,7.75
2017-04-17T07:46:07.771Z,8.75
2017-04-17T07:47:07.457Z,7.72
2017-04-17T07:48:07.157Z,8.93
2017-04-17T07:49:06.858Z,7.98
2017-04-17T07:50:06.635Z,8.35
2017-04-17T07:51:06.281Z,7.67
2017-04-17T07:52:05.952Z,8.20
2017-04-17T07:53:05.678Z,7.40
2017-04-17T07:54:05.358Z,7.78
2017-04-17T07:55:05.045Z,7.28
2017-04-17T07:56:04.739Z,7.62
2017-04-17T07:57:04.379Z,9.12
2017-04-17T07:58:04.117Z,7.13
2017-04-17T07:59:04.122Z,7.73
2017-04-17T08:00:03.823Z,7.35
2017-04-17T08:01:03.496Z,6.53
2017-04-17T08:02:03.219Z,7.03
2017-04-17T08:03:03.748Z,7.07
2017-04-17T08:04:03.407Z,6.32
2017-04-17T08:05:03.124Z,7.13
2017-04-17T08:06:02.830Z,6.35
2017-04-17T08:07:03.230Z,6.50
2017-04-17T08:08:02.898Z,7.55
2017-04-17T08:09:02.537Z,6.20
2017-04-17T08:10:02.167Z,6.45
2017-04-17T08:11:01.856Z,6.65
2017-04-17T08:12:01.513Z,6.05
2017-04-17T08:13:01.132Z,7.13
2017-04-17T08:14:00.799Z,8.27
2017-04-17T08:15:00.476Z,8.90
2017-04-17T08:16:00.160Z,8.22
2017-04-17T08:16:59.921Z,9.18
2017-04-17T08:17:59.563Z,11.28
2017-04-17T08:18:59.318Z,10.85
2017-04-17T08:19:59.020Z,8.87
2017-04-17T08:20:58.671Z,10.98
2017-04-17T08:21:58.412Z,11.07
2017-04-17T08:22:58.866Z,10.45
2017-04-17T08:23:58.631Z,9.80
2017-04-17T08:24:58.301Z,8.10
2017-04-17T08:25:57.973Z,9.80
2017-04-17T08:26:57.636Z,8.93
2017-04-17T08:27:57.286Z,9.53
2017-04-17T08:28:57.317Z,9.25
2017-04-17T08:29:56.989Z,9.37
2017-04-17T08:30:56.685Z,10.12
2017-04-17T08:31:56.364Z,9.12
2017-04-17T08:32:55.998Z,11.35
2017-04-17T08:33:55.681Z,11.12
2017-04-17T08:34:55.409Z,11.23
2017-04-17T08:35:55.089Z,10.72
2017-04-17T08:36:54.761Z,7.95
2017-04-17T08:37:54.510Z,9.73
2017-04-17T08:38:54.163Z,11.32
2017-04-17T08:39:53.841Z,11.33
2017-04-17T08:40:53.547Z,11.50
2017-04-17T08:41:53.302Z,10.15
2017-04-17T08:42:52.956Z,9.87
2017-04-17T08:43:52.699Z,11.43
2017-04-17T08:44:52.375Z,11.27
2017-04-17T08:45:52.108Z,10.02
2017-04-17T08:46:51.815Z,9.47
2017-04-17T08:47:51.487Z,10.50
2017-04-17T08:48:51.877Z,9.98
2017-04-17T08:49:51.605Z,8.47
2017-04-17T08:50:51.301Z,8.37
2017-04-17T08:51:50.971Z,6.42
2017-04-17T08:52:50.646Z,6.67
2017-04-17T08:53:50.313Z,7.73
2017-04-17T08:54:50.149Z,7.68
2017-04-17T08:55:49.823Z,7.80
2017-04-17T08:56:49.460Z,6.22
2017-04-17T08:57:49.269Z,7.92
2017-04-17T08:58:48.994Z,7.50
2017-04-17T08:59:48.701Z,7.83
2017-04-17T09:00:48.346Z,7.58
2017-04-17T09:01:47.992Z,6.62
2017-04-17T09:02:47.665Z,8.17
2017-04-17T09:03:47.488Z,10.88
2017-04-17T09:04:47.205Z,8.83
2017-04-17T09:05:46.868Z,11.12
2017-04-17T09:06:46.510Z,7.67
2017-04-17T09:07:46.643Z,7.82
2017-04-17T09:08:46.323Z,8.95
2017-04-17T09:09:45.964Z,8.27
2017-04-17T09:10:45.659Z,8.73
2017-04-17T09:11:45.301Z,8.40
2017-04-17T09:12:44.974Z,7.72
2017-04-17T09:13:44.620Z,8.32
2017-04-17T09:14:44.271Z,8.90
2017-04-17T09:15:43.923Z,8.22
2017-04-17T09:16:43.617Z,11.80
2017-04-17T09:17:43.248Z,8.10
2017-04-17T09:18:42.894Z,8.73
2017-04-17T09:19:42.556Z,10.48
2017-04-17T09:20:42.224Z,8.60
2017-04-17T09:21:41.876Z,8.75
2017-04-17T09:22:41.581Z,9.85
2017-04-17T09:23:41.283Z,12.03
2017-04-17T09:24:40.955Z,9.35
2017-04-17T09:25:40.618Z,9.20
2017-04-17T09:26:40.261Z,9.82
2017-04-17T09:27:39.885Z,10.82
2017-04-17T09:28:39.580Z,13.52
2017-04-17T09:29:39.391Z,12.02
2017-04-17T09:30:39.149Z,9.73
2017-04-17T09:31:38.811Z,8.42
2017-04-17T09:32:38.532Z,8.32
2017-04-17T09:33:38.168Z,11.27
2017-04-17T09:34:37.870Z,13.88
2017-04-17T09:35:37.573Z,12.97
2017-04-17T09:36:37.205Z,14.52
2017-04-17T09:37:36.876Z,12.47
2017-04-17T09:38:36.521Z,9.45
2017-04-17T09:39:36.180Z,9.68
2017-04-17T09:40:35.895Z,9.13
2017-04-17T09:41:35.585Z,11.65
2017-04-17T09:42:35.222Z,11.57
2017-04-17T09:43:34.889Z,13.17
2017-04-17T09:44:34.561Z,15.90
2017-04-17T09:45:34.280Z,18.28
2017-04-17T09:46:33.983Z,16.65
2017-04-17T09:47:34.122Z,16.70
2017-04-17T09:48:33.797Z,23.37
2017-04-17T09:49:33.499Z,27.50
2017-04-17T09:50:33.171Z,20.40
2017-04-17T09:51:32.953Z,14.32
2017-04-17T09:52:32.648Z,15.15
2017-04-17T09:53:32.385Z,17.88
2017-04-17T09:54:32.079Z,13.28
2017-04-17T09:55:31.752Z,13.98
2017-04-17T09:56:31.444Z,12.75
2017-04-17T09:57:31.100Z,12.75
2017-04-17T09:58:31.056Z,13.10
2017-04-17T09:59:30.728Z,15.95
2017-04-17T10:00:30.377Z,13.97
2017-04-17T10:01:30.091Z,13.55
2017-04-17T10:02:30.489Z,23.97
2017-04-17T10:03:30.207Z,17.72
2017-04-17T10:04:29.933Z,20.15
2017-04-17T10:05:29.617Z,20.93
2017-04-17T10:06:29.313Z,18.32
2017-04-17T10:07:28.958Z,13.13
2017-04-17T10:08:28.701Z,14.55
2017-04-17T10:09:28.408Z,15.00
2017-04-17T10:10:28.063Z,15.23
2017-04-17T10:11:27.719Z,11.98
2017-04-17T10:12:28.108Z,14.20
2017-04-17T10:13:28.536Z,13.33
2017-04-17T10:14:28.265Z,13.65
2017-04-17T10:15:27.964Z,14.53
2017-04-17T10:16:27.611Z,12.62
2017-04-17T10:17:27.251Z,12.43
2017-04-17T10:18:26.894Z,13.47
2017-04-17T10:19:26.575Z,12.77
2017-04-17T10:20:26.271Z,10.75
2017-04-17T10:21:26.006Z,10.27
2017-04-17T10:22:25.669Z,10.20
2017-04-17T10:23:25.341Z,8.25
2017-04-17T10:24:25.021Z,9.05
2017-04-17T10:25:24.674Z,7.60
2017-04-17T10:26:24.371Z,11.07
2017-04-17T10:27:24.026Z,10.00
2017-04-17T10:28:24.421Z,9.12
2017-04-17T10:29:24.095Z,9.25
2017-04-17T10:30:23.788Z,11.88
2017-04-17T10:31:23.501Z,11.82
2017-04-17T10:32:23.229Z,11.12
2017-04-17T10:33:22.996Z,12.65
2017-04-17T10:34:23.738Z,11.77
2017-04-17T10:35:23.395Z,12.07
2017-04-17T10:36:23.118Z,10.90
2017-04-17T10:37:23.566Z,8.43
2017-04-17T10:38:23.220Z,7.92
2017-04-17T10:39:22.866Z,9.07
2017-04-17T10:40:22.512Z,7.05
2017-04-17T10:41:22.168Z,7.23
2017-04-17T10:42:21.845Z,6.67
2017-04-17T10:43:21.558Z,6.33
2017-04-17T10:44:21.210Z,9.65
2017-04-17T10:45:20.867Z,6.97
2017-04-17T10:46:20.614Z,6.50
2017-04-17T10:47:20.314Z,7.15
2017-04-17T10:48:19.977Z,8.40
2017-04-17T10:49:19.727Z,8.40
2017-04-17T10:50:19.508Z,6.08
2017-04-17T10:51:19.168Z,7.75
2017-04-17T10:52:18.862Z,6.25
2017-04-17T10:53:18.493Z,7.00
2017-04-17T10:54:18.163Z,5.33
2017-04-17T10:55:17.907Z,7.13
2017-04-17T10:56:17.556Z,6.83
2017-04-17T10:57:17.233Z,8.25
2017-04-17T10:58:16.905Z,6.30
2017-04-17T10:59:16.539Z,6.85
2017-04-17T11:00:16.240Z,7.32
2017-04-17T11:01:15.997Z,7.58
2017-04-17T11:02:15.623Z,6.95
2017-04-17T11:03:15.331Z,7.47
2017-04-17T11:04:14.980Z,7.07
2017-04-17T11:05:14.726Z,10.47
2017-04-17T11:06:14.475Z,7.43
2017-04-17T11:07:14.893Z,9.08
2017-04-17T11:08:14.513Z,14.23
2017-04-17T11:09:14.181Z,12.12
2017-04-17T11:10:13.840Z,9.78
2017-04-17T11:11:13.464Z,7.95
2017-04-17T11:12:13.116Z,8.00
2017-04-17T11:13:12.806Z,7.23
2017-04-17T11:14:12.524Z,8.20
2017-04-17T11:15:12.404Z,9.00
2017-04-17T11:16:12.040Z,12.27
2017-04-17T11:17:11.676Z,8.17
2017-04-17T11:18:11.308Z,8.12
2017-04-17T11:19:11.015Z,8.00
2017-04-17T11:20:10.673Z,9.25
2017-04-17T11:21:10.334Z,9.63
2017-04-17T11:22:10.058Z,7.45
2017-04-17T11:23:09.732Z,9.42
2017-04-17T11:24:09.403Z,13.82
2017-04-17T11:25:09.100Z,22.12
2017-04-17T11:26:08.779Z,18.98
2017-04-17T11:27:08.453Z,10.90
2017-04-17T11:28:08.099Z,10.43
2017-04-17T11:29:07.768Z,10.18
2017-04-17T11:30:07.416Z,9.87
2017-04-17T11:31:07.116Z,10.38
2017-04-17T11:32:06.838Z,9.60
2017-04-17T11:33:06.496Z,10.35
2017-04-17T11:34:06.133Z,13.92
2017-04-17T11:35:05.828Z,11.15
2017-04-17T11:36:05.504Z,10.58
2017-04-17T11:37:05.189Z,9.22
2017-04-17T11:38:04.844Z,8.90
2017-04-17T11:39:04.648Z,19.00
2017-04-17T11:40:04.322Z,9.97
2017-04-17T11:41:03.997Z,8.68
2017-04-17T11:42:03.636Z,9.67
2017-04-17T11:43:04.063Z,9.32
2017-04-17T11:44:03.668Z,10.12
2017-04-17T11:45:04.070Z,10.25
2017-04-17T11:46:03.852Z,10.12
2017-04-17T11:47:03.516Z,10.23
2017-04-17T11:48:03.141Z,11.25
2017-04-17T11:49:02.840Z,11.52
2017-04-17T11:50:02.500Z,12.62
2017-04-17T11:51:02.188Z,11.40
2017-04-17T11:52:01.840Z,10.65
2017-04-17T11:53:01.526Z,9.60
2017-04-17T11:54:01.197Z,8.17
2017-04-17T11:55:00.900Z,8.28
2017-04-17T11:56:00.584Z,8.68
2017-04-17T11:57:00.320Z,9.80
2017-04-17T11:58:00.717Z,6.67
2017-04-17T11:59:00.433Z,7.53
2017-04-17T12:00:00.915Z,5.58
2017-04-17T12:01:00.616Z,4.75
2017-04-17T12:02:00.349Z,3.80
2017-04-17T12:03:00.014Z,3.75
2017-04-17T12:03:59.689Z,3.22
2017-04-17T12:04:59.442Z,6.88
2017-04-17T12:06:14.946Z,9.75
2017-04-17T12:07:14.606Z,7.52
2017-04-17T12:08:14.268Z,7.13
2017-04-17T12:09:14.009Z,5.00
2017-04-17T12:10:13.655Z,5.03
2017-04-17T12:11:13.296Z,4.72
2017-04-17T12:12:12.987Z,5.60
2017-04-17T12:13:12.691Z,5.30
2017-04-17T12:14:13.098Z,3.23
2017-04-17T12:15:12.810Z,3.43
2017-04-17T12:16:12.570Z,4.43
2017-04-17T12:17:12.222Z,4.45
2017-04-17T12:18:11.921Z,5.45
2017-04-17T12:19:11.576Z,4.98
2017-04-17T12:20:11.229Z,4.78
2017-04-17T12:21:10.872Z,5.03
2017-04-17T12:22:10.573Z,4.17
2017-04-17T12:23:10.293Z,4.62
2017-04-17T12:24:09.971Z,4.33
2017-04-17T12:25:09.654Z,8.50
2017-04-17T12:26:09.301Z,3.95
2017-04-17T12:27:08.948Z,4.38
2017-04-17T12:28:08.683Z,3.82
2017-04-17T12:29:09.067Z,5.05
2017-04-17T12:30:08.794Z,4.20
2017-04-17T12:31:08.457Z,5.63
2017-04-17T12:32:08.140Z,5.08
2017-04-17T12:33:07.836Z,6.00
2017-04-17T12:34:08.306Z,5.05
2017-04-17T12:35:08.753Z,6.02
2017-04-17T12:36:08.421Z,6.50
2017-04-17T12:37:08.064Z,5.42
2017-04-17T12:38:07.817Z,5.20
2017-04-17T12:39:07.562Z,7.07
2017-04-17T12:40:07.208Z,6.53
2017-04-17T12:41:06.871Z,5.95
2017-04-17T12:42:06.509Z,6.38
2017-04-17T12:43:06.174Z,6.32
2017-04-17T12:44:05.797Z,6.43
2017-04-17T12:45:05.454Z,6.63
2017-04-17T12:46:05.075Z,5.47
2017-04-17T12:47:04.744Z,3.93
2017-04-17T12:48:04.409Z,4.62
2017-04-17T12:49:04.022Z,4.30
2017-04-17T12:50:03.667Z,6.20
2017-04-17T12:51:03.305Z,4.82
2017-04-17T12:52:02.947Z,5.23
2017-04-17T12:53:02.631Z,4.92
2017-04-17T12:54:02.254Z,3.98
2017-04-17T12:55:01.971Z,4.50
2017-04-17T12:56:02.348Z,3.73
2017-04-17T12:57:02.017Z,3.53
2017-04-17T12:58:01.640Z,3.77