createdAt,value
2023-01-23T00:00:23.399Z,102990.79
2023-01-23T00:03:17.199Z,102995.94
2023-01-23T00:05:59.971Z,102993.41
2023-01-23T00:08:36.368Z,102994.46
2023-01-23T00:11:12.426Z,102995.41
2023-01-23T00:13:45.692Z,102998.83
2023-01-23T00:16:23.287Z,103000.33
2023-01-23T00:18:56.793Z,102999.06
2023-01-23T00:21:30.817Z,103002.71
2023-01-23T00:24:03.974Z,103008.59
2023-01-23T00:26:37.853Z,103010.67
2023-01-23T00:29:10.484Z,103015.63
2023-01-23T00:31:43.381Z,103018.31
2023-01-23T00:34:17.841Z,103015.81
2023-01-23T00:36:51.256Z,103021.16
2023-01-23T00:39:24.970Z,103026.90
2023-01-23T00:41:58.297Z,103033.48
2023-01-23T00:44:31.628Z,103034.35
2023-01-23T00:47:04.359Z,103030.79
2023-01-23T00:49:37.825Z,103031.84
2023-01-23T00:52:11.627Z,103027.21
2023-01-23T00:54:44.271Z,103023.86
2023-01-23T00:57:17.032Z,103025.59
2023-01-23T00:59:50.146Z,103031.76
2023-01-23T01:02:23.388Z,103036.06
2023-01-23T01:04:56.595Z,103035.83
2023-01-23T01:07:29.590Z,103032.48
2023-01-23T01:10:02.335Z,103036.28
2023-01-23T01:12:35.129Z,103036.64
2023-01-23T01:15:12.872Z,103037.89
2023-01-23T01:17:45.536Z,103040.64
2023-01-23T01:20:18.690Z,103038.61
2023-01-23T01:22:54.828Z,103040.35
2023-01-23T01:25:28.429Z,103041.73
2023-01-23T01:28:01.974Z,103042.85
2023-01-23T01:30:36.964Z,103036.40
2023-01-23T01:33:11.166Z,103043.17
2023-01-23T01:35:44.590Z,103050.69
2023-01-23T01:38:17.310Z,103048.86
2023-01-23T01:40:50.348Z,103046.86
2023-01-23T01:43:25.246Z,103051.73
2023-01-23T01:46:23.450Z,103048.28
2023-01-23T01:49:04.145Z,103049.58
2023-01-23T01:51:40.007Z,103049.33
2023-01-23T01:54:19.658Z,103048.27
2023-01-23T01:56:56.955Z,103051.48
2023-01-23T01:59:33.101Z,103053.15
2023-01-23T02:02:11.585Z,103052.77
2023-01-23T02:04:49.327Z,103056.09
2023-01-23T02:07:27.431Z,103053.59
2023-01-23T02:10:00.909Z,103055.28
2023-01-23T02:12:35.345Z,103056.96
2023-01-23T02:15:11.996Z,103054.24
2023-01-23T02:17:48.089Z,103058.87
2023-01-23T02:20:25.439Z,103060.41
2023-01-23T02:23:06.958Z,103064.02
2023-01-23T02:25:44.201Z,103068.08
2023-01-23T02:28:20.089Z,103070.71
2023-01-23T02:30:52.856Z,103070.16
2023-01-23T02:33:51.927Z,103074.48
2023-01-23T02:36:27.479Z,103074.70
2023-01-23T02:39:08.148Z,103072.55
2023-01-23T02:41:42.976Z,103073.13
2023-01-23T02:44:21.429Z,103072.70
2023-01-23T02:46:58.295Z,103078.06
2023-01-23T02:49:33.226Z,103084.86
2023-01-23T02:52:09.930Z,103086.99
2023-01-23T02:54:43.223Z,103089.05
2023-01-23T02:57:17.046Z,103090.45
2023-01-23T03:00:07.469Z,103087.12
2023-01-23T03:02:42.707Z,103083.97
2023-01-23T03:05:16.642Z,103090.14
2023-01-23T03:07:50.173Z,103089.19
2023-01-23T03:10:22.881Z,103090.54
2023-01-23T03:12:58.338Z,103087.08
2023-01-23T03:15:31.860Z,103085.08
2023-01-23T03:18:05.049Z,103076.45
2023-01-23T03:20:43.166Z,103072.92
2023-01-23T03:23:16.765Z,103070.84
2023-01-23T03:25:58.662Z,103068.56
2023-01-23T03:28:51.798Z,103068.09
2023-01-23T03:31:24.693Z,103064.23
2023-01-23T03:33:57.301Z,103063.84
2023-01-23T03:36:30.837Z,103061.93
2023-01-23T03:39:21.912Z,103061.73
2023-01-23T03:41:55.162Z,103060.12
2023-01-23T03:44:29.386Z,103059.17
2023-01-23T03:47:03.238Z,103064.14
2023-01-23T03:49:36.804Z,103064.53
2023-01-23T03:52:10.294Z,103070.90
2023-01-23T03:54:44.242Z,103076.19
2023-01-23T03:57:18.978Z,103078.33
2023-01-23T03:59:54.160Z,103084.13
2023-01-23T04:02:30.531Z,103090.30
2023-01-23T04:05:03.901Z,103089.27
2023-01-23T04:07:38.130Z,103092.92
2023-01-23T04:10:13.610Z,103095.80
2023-01-23T04:12:47.156Z,103097.89
2023-01-23T04:15:21.068Z,103091.64
2023-01-23T04:17:55.838Z,103094.80
2023-01-23T04:20:29.792Z,103103.77
2023-01-23T04:23:03.553Z,103107.14
2023-01-23T04:25:37.881Z,103108.48
2023-01-23T04:28:11.737Z,103110.91
2023-01-23T04:30:45.165Z,103117.05
2023-01-23T04:33:24.450Z,103123.52
2023-01-23T04:36:00.259Z,103117.13
2023-01-23T04:38:35.578Z,103118.12
2023-01-23T04:41:27.171Z,103118.88
2023-01-23T04:44:21.661Z,103121.52
2023-01-23T04:47:26.984Z,103120.33
2023-01-23T04:50:00.238Z,103118.91
2023-01-23T04:52:34.098Z,103120.02
2023-01-23T04:55:07.915Z,103122.46
2023-01-23T04:57:40.785Z,103127.27
2023-01-23T05:00:22.490Z,103137.57
2023-01-23T05:03:15.780Z,103141.27
2023-01-23T05:05:51.478Z,103139.55
2023-01-23T05:08:24.801Z,103138.40
2023-01-23T05:11:07.236Z,103139.50
2023-01-23T05:13:40.071Z,103141.91
2023-01-23T05:16:14.171Z,103145.17
2023-01-23T05:19:05.839Z,103146.33
2023-01-23T05:21:41.209Z,103146.99
2023-01-23T05:24:17.698Z,103147.94
2023-01-23T05:26:51.948Z,103149.89
2023-01-23T05:29:25.727Z,103160.53
2023-01-23T05:32:08.187Z,103169.25
2023-01-23T05:34:45.208Z,103176.30
2023-01-23T05:37:27.788Z,103181.73
2023-01-23T05:40:10.334Z,103188.08
2023-01-23T05:43:01.559Z,103188.73
2023-01-23T05:46:06.584Z,103191.19
2023-01-23T05:48:53.428Z,103195.88
2023-01-23T05:51:32.453Z,103200.42
2023-01-23T05:54:06.782Z,103210.29
2023-01-23T05:56:40.162Z,103208.73
2023-01-23T05:59:30.958Z,103205.75
2023-01-23T06:02:36.839Z,103206.08
2023-01-23T06:05:29.185Z,103204.67
2023-01-23T06:08:07.139Z,103206.63
2023-01-23T06:10:41.380Z,103207.92
2023-01-23T06:13:15.213Z,103203.39
2023-01-23T06:15:49.265Z,103210.88
2023-01-23T06:18:24.894Z,103209.55
2023-01-23T06:21:03.810Z,103210.02
2023-01-23T06:23:37.063Z,103209.63
2023-01-23T06:26:11.255Z,103211.69
2023-01-23T06:28:44.771Z,103213.17
2023-01-23T06:31:22.313Z,103210.78
2023-01-23T06:34:01.607Z,103215.06
2023-01-23T06:36:37.093Z,103223.20
2023-01-23T06:39:13.690Z,103221.94
2023-01-23T06:41:47.195Z,103224.58
2023-01-23T06:44:24.257Z,103226.30
2023-01-23T06:46:57.641Z,103233.27
2023-01-23T06:49:31.659Z,103232.41
2023-01-23T06:52:04.623Z,103237.46
2023-01-23T06:54:38.942Z,103237.92
2023-01-23T06:57:13.945Z,103234.95
2023-01-23T06:59:47.010Z,103240.37
2023-01-23T07:02:22.108Z,103248.67
2023-01-23T07:04:59.125Z,103252.52
2023-01-23T07:07:33.789Z,103258.04
2023-01-23T07:10:08.326Z,103262.21
2023-01-23T07:12:41.377Z,103267.77
2023-01-23T07:15:16.053Z,103270.48
2023-01-23T07:17:50.408Z,103276.81
2023-01-23T07:20:27.490Z,103273.80
2023-01-23T07:23:04.638Z,103272.46
2023-01-23T07:25:38.253Z,103274.27
2023-01-23T07:28:12.422Z,103269.25
2023-01-23T07:30:45.609Z,103261.27
2023-01-23T07:33:19.202Z,103260.70
2023-01-23T07:35:52.649Z,103267.20
2023-01-23T07:38:25.994Z,103271.83
2023-01-23T07:41:01.489Z,103274.44
2023-01-23T07:43:35.817Z,103267.11
2023-01-23T07:46:09.966Z,103265.52
2023-01-23T07:48:43.828Z,103263.01
2023-01-23T07:51:16.579Z,103267.27
2023-01-23T07:53:49.809Z,103263.73
2023-01-23T07:56:23.157Z,103274.52
2023-01-23T07:58:57.528Z,103277.71
2023-01-23T08:01:30.418Z,103280.96
2023-01-23T08:04:03.580Z,103282.23
2023-01-23T08:06:38.388Z,103283.76
2023-01-23T08:09:12.520Z,103286.02
2023-01-23T08:11:45.794Z,103288.14
2023-01-23T08:14:18.799Z,103288.17
2023-01-23T08:16:53.699Z,103291.75
2023-01-23T08:19:28.065Z,103295.56
2023-01-23T08:22:01.315Z,103293.08
2023-01-23T08:24:35.691Z,103297.63
2023-01-23T08:27:09.957Z,103295.73
2023-01-23T08:29:43.225Z,103298.52
2023-01-23T08:32:16.553Z,103298.41
2023-01-23T08:34:49.843Z,103301.60
2023-01-23T08:37:22.991Z,103306.89
2023-01-23T08:39:56.578Z,103307.77
2023-01-23T08:42:29.527Z,103313.55
2023-01-23T08:45:02.280Z,103311.52
2023-01-23T08:47:37.149Z,103311.99
2023-01-23T08:50:13.496Z,103309.75
2023-01-23T08:52:46.718Z,103315.52
2023-01-23T08:55:19.945Z,103315.95
2023-01-23T08:57:54.285Z,103311.10
2023-01-23T09:00:28.215Z,103309.80
2023-01-23T09:03:02.898Z,103315.40
2023-01-23T09:05:37.364Z,103319.27
2023-01-23T09:08:10.461Z,103321.46
2023-01-23T09:10:44.528Z,103320.58
2023-01-23T09:13:19.872Z,103321.73
2023-01-23T09:15:53.364Z,103326.30
2023-01-23T09:18:26.179Z,103325.67
2023-01-23T09:20:59.278Z,103324.77
2023-01-23T09:23:32.348Z,103325.24
2023-01-23T09:26:09.279Z,103323.48
2023-01-23T09:28:44.035Z,103323.72
2023-01-23T09:31:16.777Z,103318.41
2023-01-23T09:33:50.898Z,103323.54
2023-01-23T09:36:41.301Z,103322.52
2023-01-23T09:39:16.102Z,103323.66
2023-01-23T09:41:50.755Z,103320.23
2023-01-23T09:44:34.185Z,103318.88
2023-01-23T09:47:12.681Z,103316.94
2023-01-23T09:49:50.677Z,103314.48
2023-01-23T09:52:27.564Z,103313.40
2023-01-23T09:55:14.185Z,103312.80
2023-01-23T09:57:54.973Z,103314.05
2023-01-23T10:00:32.058Z,103311.56
2023-01-23T10:03:16.061Z,103316.23
2023-01-23T10:06:02.353Z,103320.38
2023-01-23T10:08:43.680Z,103318.45
2023-01-23T10:11:26.148Z,103322.09
2023-01-23T10:14:20.125Z,103322.00
2023-01-23T10:17:08.747Z,103318.90
2023-01-23T10:19:52.624Z,103320.30
2023-01-23T10:22:37.131Z,103320.23
2023-01-23T10:25:18.674Z,103318.17
2023-01-23T10:27:58.354Z,103318.02
2023-01-23T10:30:38.167Z,103317.36
2023-01-23T10:33:17.015Z,103319.64
2023-01-23T10:35:57.616Z,103321.33
2023-01-23T10:38:37.126Z,103320.50
2023-01-23T10:41:21.199Z,103319.79
2023-01-23T10:43:59.741Z,103316.75
2023-01-23T10:46:35.701Z,103317.65
2023-01-23T10:49:10.614Z,103317.98
2023-01-23T10:51:51.008Z,103320.06
2023-01-23T10:54:32.193Z,103326.03
2023-01-23T10:57:26.166Z,103331.05
2023-01-23T11:00:04.613Z,103333.88
2023-01-23T11:02:40.834Z,103331.35
2023-01-23T11:05:50.589Z,103325.77
2023-01-23T11:08:32.416Z,103323.77
2023-01-23T11:11:24.439Z,103325.35
2023-01-23T11:14:13.920Z,103326.37
2023-01-23T11:16:47.823Z,103324.47
2023-01-23T11:19:23.863Z,103323.90
2023-01-23T11:21:59.945Z,103323.05
2023-01-23T11:24:41.167Z,103322.84
2023-01-23T11:27:26.480Z,103320.54
2023-01-23T11:30:36.109Z,103322.61
2023-01-23T11:33:18.813Z,103319.54
2023-01-23T11:36:05.323Z,103319.77
2023-01-23T11:38:52.253Z,103321.23
2023-01-23T11:41:32.229Z,103320.77
2023-01-23T11:44:18.408Z,103315.88
2023-01-23T11:47:13.681Z,103319.33
2023-01-23T11:50:04.859Z,103321.91
2023-01-23T11:52:49.316Z,103319.79
2023-01-23T11:55:41.618Z,103318.77
2023-01-23T11:58:28.046Z,103314.26
2023-01-23T12:01:13.732Z,103313.31
2023-01-23T12:04:23.025Z,103316.81
2023-01-23T12:07:21.319Z,103317.91
2023-01-23T12:10:09.536Z,103319.58
2023-01-23T12:13:13.533Z,103316.40
2023-01-23T12:16:01.311Z,103320.41
2023-01-23T12:18:46.130Z,103322.95
2023-01-23T12:21:23.252Z,103321.38
2023-01-23T12:24:13.951Z,103325.15
2023-01-23T12:27:02.190Z,103327.86
2023-01-23T12:29:54.727Z,103329.31
2023-01-23T12:32:45.255Z,103330.64
2023-01-23T12:35:44.652Z,103330.71
2023-01-23T12:38:30.456Z,103333.81
2023-01-23T12:41:19.457Z,103333.51
2023-01-23T12:43:58.758Z,103333.52
2023-01-23T12:46:38.250Z,103335.52
2023-01-23T12:49:23.381Z,103334.75
2023-01-23T12:52:03.539Z,103330.62
2023-01-23T12:54:44.058Z,103329.81
2023-01-23T12:57:52.852Z,103330.06
2023-01-23T13:00:43.397Z,103328.00
2023-01-23T13:03:45.981Z,103321.68
2023-01-23T13:06:46.284Z,103325.71
2023-01-23T13:09:29.319Z,103327.08
2023-01-23T13:12:22.210Z,103325.29
2023-01-23T13:15:34.334Z,103326.39
2023-01-23T13:18:30.164Z,103322.83
2023-01-23T13:21:22.391Z,103329.64
2023-01-23T13:24:33.958Z,103336.77
2023-01-23T13:27:36.979Z,103342.80
2023-01-23T13:30:45.634Z,103338.44
2023-01-23T13:33:58.787Z,103338.33
2023-01-23T13:36:38.861Z,103344.10
2023-01-23T13:39:31.290Z,103345.30
2023-01-23T13:42:44.967Z,103339.71
2023-01-23T13:45:38.360Z,103333.70
2023-01-23T14:21:48.163Z,103323.47
2023-01-23T14:24:27.335Z,103326.60
2023-01-23T14:27:11.512Z,103329.63
2023-01-23T14:29:56.777Z,103329.70
2023-01-23T14:32:32.596Z,103334.50
2023-01-23T14:35:16.913Z,103337.80
2023-01-23T14:37:50.846Z,103336.84
2023-01-23T14:40:28.464Z,103339.16
2023-01-23T14:43:08.050Z,103341.05
2023-01-23T14:45:41.523Z,103340.67
2023-01-23T14:48:19.191Z,103348.98
2023-01-23T14:51:02.394Z,103351.89
2023-01-23T14:53:40.480Z,103354.96
2023-01-23T14:56:15.923Z,103354.42
2023-01-23T14:58:50.529Z,103353.48
2023-01-23T15:01:24.239Z,103356.16
2023-01-23T15:04:05.623Z,103356.64
2023-01-23T15:06:39.692Z,103358.13
2023-01-23T15:09:18.946Z,103358.64
2023-01-23T15:11:51.958Z,103360.56
2023-01-23T15:14:34.692Z,103361.87
2023-01-23T15:17:14.201Z,103361.50
2023-01-23T15:19:55.560Z,103365.38
2023-01-23T15:22:33.174Z,103371.92
2023-01-23T15:25:29.757Z,103376.06
2023-01-23T15:28:03.729Z,103379.14
2023-01-23T15:30:49.546Z,103377.94
2023-01-23T15:33:34.838Z,103377.42
2023-01-23T15:36:24.110Z,103374.90
2023-01-23T15:39:00.471Z,103379.13
2023-01-23T15:41:48.088Z,103382.42
2023-01-23T15:44:24.080Z,103380.61
2023-01-23T15:46:56.984Z,103376.02
2023-01-23T15:49:30.775Z,103378.16
2023-01-23T15:52:18.987Z,103377.46
2023-01-23T15:54:54.580Z,103379.40
2023-01-23T15:57:27.512Z,103375.14
2023-01-23T16:00:01.375Z,103375.59
2023-01-23T16:02:39.355Z,103377.34
2023-01-23T16:05:18.014Z,103380.77
2023-01-23T16:07:52.188Z,103379.58
2023-01-23T16:10:27.961Z,103383.92
2023-01-23T16:13:01.417Z,103389.36
2023-01-23T16:15:37.170Z,103395.64
2023-01-23T16:18:11.033Z,103393.07
2023-01-23T16:20:47.038Z,103398.10
2023-01-23T16:23:24.838Z,103396.67
2023-01-23T16:25:57.994Z,103398.80
2023-01-23T16:28:32.558Z,103396.35
2023-01-23T16:31:05.926Z,103393.20
2023-01-23T16:33:39.126Z,103395.71
2023-01-23T16:36:18.660Z,103396.48
2023-01-23T16:38:56.633Z,103394.77
2023-01-23T16:41:29.570Z,103396.90
2023-01-23T16:44:02.181Z,103397.16
2023-01-23T16:46:35.008Z,103399.27
2023-01-23T16:49:09.247Z,103394.65
2023-01-23T16:51:44.565Z,103397.80
2023-01-23T16:54:21.795Z,103399.41
2023-01-23T16:56:57.671Z,103400.09
2023-01-23T16:59:37.089Z,103396.40
2023-01-23T17:02:22.053Z,103392.68
2023-01-23T17:04:55.177Z,103396.08
2023-01-23T17:07:28.750Z,103400.51
2023-01-23T17:10:01.527Z,103401.84
2023-01-23T17:12:37.446Z,103404.77
2023-01-23T17:15:20.864Z,103402.70
2023-01-23T17:17:59.533Z,103402.01
2023-01-23T17:20:33.538Z,103412.39
2023-01-23T17:23:06.158Z,103416.50
2023-01-23T17:25:50.956Z,103418.48
2023-01-23T17:28:32.419Z,103417.05
2023-01-23T17:31:06.736Z,103415.98
2023-01-23T17:33:39.914Z,103419.20
2023-01-23T17:36:15.348Z,103421.42
2023-01-23T17:38:49.204Z,103426.33
2023-01-23T17:41:23.159Z,103427.96
2023-01-23T17:43:56.646Z,103430.24
2023-01-23T17:46:34.280Z,103432.96
2023-01-23T17:49:21.530Z,103434.41
2023-01-23T17:51:55.609Z,103433.23
2023-01-23T17:54:29.916Z,103433.81
2023-01-23T17:57:03.300Z,103436.91
2023-01-23T17:59:37.787Z,103438.48
2023-01-23T18:02:28.079Z,103436.17
2023-01-23T18:05:01.359Z,103430.09
2023-01-23T18:07:48.630Z,103428.77
2023-01-23T18:10:29.927Z,103430.52
2023-01-23T18:13:15.781Z,103428.55
2023-01-23T18:16:04.355Z,103424.36
2023-01-23T18:18:39.143Z,103421.19
2023-01-23T18:21:18.052Z,103421.23
2023-01-23T18:23:55.483Z,103426.90
2023-01-23T18:26:39.798Z,103423.73
2023-01-23T18:29:26.397Z,103424.56
2023-01-23T18:32:15.187Z,103420.59
2023-01-23T18:34:54.508Z,103422.75
2023-01-23T18:37:34.909Z,103421.95
2023-01-23T18:40:18.417Z,103420.73
2023-01-23T18:42:59.462Z,103421.95
2023-01-23T18:45:34.163Z,103424.89
2023-01-23T18:48:24.255Z,103423.58
2023-01-23T18:51:13.350Z,103424.73
2023-01-23T18:53:53.411Z,103425.42
2023-01-23T18:56:35.519Z,103426.79
2023-01-23T18:59:20.300Z,103425.31
2023-01-23T19:01:55.714Z,103430.20
2023-01-23T19:04:38.264Z,103431.69
2023-01-23T19:07:19.239Z,103434.71
2023-01-23T19:09:52.994Z,103437.13
2023-01-23T19:12:32.085Z,103439.80
2023-01-23T19:15:20.441Z,103436.94
2023-01-23T19:18:02.313Z,103437.71
2023-01-23T19:20:44.019Z,103442.73
2023-01-23T19:23:32.741Z,103444.52
2023-01-23T19:26:07.593Z,103443.66
2023-01-23T19:28:41.941Z,103441.38
2023-01-23T19:31:23.342Z,103437.16
2023-01-23T19:33:57.152Z,103439.90
2023-01-23T19:36:31.635Z,103441.78
2023-01-23T19:39:06.933Z,103444.45
2023-01-23T19:41:44.673Z,103447.85
2023-01-23T19:44:19.729Z,103446.84
2023-01-23T19:46:53.450Z,103442.70
2023-01-23T19:49:26.516Z,103449.36
2023-01-23T19:51:59.606Z,103449.06
2023-01-23T19:54:33.939Z,103449.51
2023-01-23T19:57:07.612Z,103451.63
2023-01-23T19:59:41.618Z,103449.30
2023-01-23T20:02:19.694Z,103443.80
2023-01-23T20:04:53.430Z,103446.63
2023-01-23T20:07:27.039Z,103449.09
2023-01-23T20:10:00.662Z,103454.11
2023-01-23T20:12:34.437Z,103453.36
2023-01-23T20:15:13.517Z,103451.58
2023-01-23T20:17:46.763Z,103451.93
2023-01-23T20:20:21.302Z,103448.45
2023-01-23T20:22:56.811Z,103450.76
2023-01-23T20:25:30.685Z,103447.60
2023-01-23T20:28:04.228Z,103448.98
2023-01-23T20:30:38.231Z,103449.16
2023-01-23T20:33:11.862Z,103452.05
2023-01-23T20:35:47.003Z,103452.76
2023-01-23T20:38:22.062Z,103453.08
2023-01-23T20:40:55.382Z,103452.79
2023-01-23T20:43:30.346Z,103454.30
2023-01-23T20:46:06.451Z,103456.08
2023-01-23T20:48:41.884Z,103460.00
2023-01-23T20:51:17.174Z,103460.48
2023-01-23T20:53:51.384Z,103460.48
2023-01-23T20:56:27.936Z,103456.10
2023-01-23T20:59:23.597Z,103459.80
2023-01-23T21:02:13.543Z,103460.61
2023-01-23T21:04:46.806Z,103459.98
2023-01-23T21:07:22.167Z,103459.27
2023-01-23T21:09:55.747Z,103463.00
2023-01-23T21:12:29.351Z,103463.71
2023-01-23T21:15:02.464Z,103461.70
2023-01-23T21:17:35.754Z,103467.71
2023-01-23T21:20:14.640Z,103466.02
2023-01-23T21:22:48.330Z,103466.52
2023-01-23T21:25:22.820Z,103468.87
2023-01-23T21:27:57.093Z,103472.66
2023-01-23T21:30:30.562Z,103471.61
2023-01-23T21:33:03.869Z,103476.07
2023-01-23T21:35:37.235Z,103478.27
2023-01-23T21:38:11.083Z,103481.79
2023-01-23T21:40:44.362Z,103486.44
2023-01-23T21:43:16.952Z,103484.16
2023-01-23T21:45:50.658Z,103486.37
2023-01-23T21:48:25.761Z,103483.20
2023-01-23T21:51:06.860Z,103476.75
2023-01-23T21:53:42.125Z,103474.41
2023-01-23T21:56:18.091Z,103476.78
2023-01-23T21:58:51.591Z,103478.78
2023-01-23T22:01:42.407Z,103471.52
2023-01-23T22:04:19.188Z,103474.44
2023-01-23T22:06:56.089Z,103471.88
2023-01-23T22:09:29.119Z,103474.04
2023-01-23T22:12:01.780Z,103470.78
2023-01-23T22:14:34.615Z,103469.59
2023-01-23T22:17:08.182Z,103469.90
2023-01-23T22:19:41.794Z,103477.05
2023-01-23T22:22:15.752Z,103472.50
2023-01-23T22:24:48.539Z,103474.92
2023-01-23T22:27:23.387Z,103471.00
2023-01-23T22:29:56.735Z,103472.14
2023-01-23T22:32:30.535Z,103474.88
2023-01-23T22:35:03.907Z,103472.05
2023-01-23T22:37:36.626Z,103465.10
2023-01-23T22:40:12.341Z,103461.04
2023-01-23T22:42:45.492Z,103461.94
2023-01-23T22:45:19.430Z,103461.96
2023-01-23T22:47:52.407Z,103462.38
2023-01-23T22:50:27.531Z,103460.13
2023-01-23T22:53:02.224Z,103457.92
2023-01-23T22:55:36.074Z,103458.07
2023-01-23T22:58:11.148Z,103456.64
2023-01-23T23:00:46.448Z,103455.40
2023-01-23T23:03:19.974Z,103454.27
2023-01-23T23:06:01.718Z,103456.46
2023-01-23T23:08:36.247Z,103461.35
2023-01-23T23:11:11.952Z,103468.73
2023-01-23T23:13:45.668Z,103468.14
2023-01-23T23:16:20.851Z,103464.42
2023-01-23T23:18:56.785Z,103457.19
2023-01-23T23:21:33.824Z,103458.20
2023-01-23T23:24:09.423Z,103463.45
2023-01-23T23:26:43.629Z,103465.66
2023-01-23T23:29:17.880Z,103470.84
2023-01-23T23:31:52.363Z,103468.65
2023-01-23T23:34:25.493Z,103468.13
2023-01-23T23:36:58.976Z,103471.27
2023-01-23T23:39:32.569Z,103466.66
2023-01-23T23:42:06.027Z,103461.30
2023-01-23T23:44:38.738Z,103455.61
2023-01-23T23:47:11.664Z,103456.96
2023-01-23T23:49:44.417Z,103455.84
2023-01-23T23:52:17.929Z,103464.90
2023-01-23T23:54:51.565Z,103465.54
2023-01-23T23:57:25.744Z,103465.88
2023-01-23T23:59:59.816Z,103464.61
