createdAt,value
2019-02-15T03:12:11.257Z,-0.90
2019-02-15T06:27:16.568Z,-0.90
2019-02-15T07:55:42.307Z,0.60
2019-02-15T08:14:56.659Z,1.50
2019-02-15T11:00:02.035Z,9.70
2019-02-15T11:18:58.922Z,10.30
2019-02-15T11:32:42.765Z,10.90
2019-02-15T11:35:31.484Z,11.00
2019-02-15T11:41:41.736Z,11.20
2019-02-15T11:44:12.384Z,11.30
2019-02-15T11:46:56.917Z,11.40
2019-02-15T11:49:21.176Z,11.50
2019-02-15T11:51:36.665Z,11.50
2019-02-15T11:54:04.528Z,11.60
2019-02-15T11:56:36.413Z,11.70
2019-02-15T11:58:47.233Z,11.80
2019-02-15T12:01:30.720Z,11.90
2019-02-15T12:03:48.197Z,12.00
2019-02-15T12:06:11.768Z,12.10
2019-02-15T12:08:35.821Z,12.20
2019-02-15T12:10:37.460Z,12.30
2019-02-15T12:12:49.522Z,12.30
2019-02-15T12:14:53.880Z,12.30
2019-02-15T12:17:06.171Z,12.40
2019-02-15T12:19:31.358Z,12.40
2019-02-15T12:22:01.137Z,12.50
2019-02-15T12:27:11.748Z,12.60
2019-02-15T12:29:47.122Z,12.70
2019-02-15T12:32:17.646Z,12.70
2019-02-15T12:34:49.211Z,12.80
2019-02-15T12:37:13.351Z,12.80
2019-02-15T12:39:17.355Z,12.90
2019-02-15T12:41:21.398Z,12.90
2019-02-15T12:43:25.340Z,13.00
2019-02-15T12:45:32.399Z,13.00
2019-02-15T12:47:43.959Z,13.00
2019-02-15T12:49:52.371Z,13.10
2019-02-15T12:51:56.446Z,13.10
2019-02-15T12:54:10.382Z,13.20
2019-02-15T12:56:46.056Z,13.20
2019-02-15T12:59:21.484Z,13.20
2019-02-15T13:01:53.555Z,13.30
2019-02-15T13:04:21.452Z,13.30
2019-02-15T13:06:46.854Z,13.30
2019-02-15T13:09:10.103Z,13.40
2019-02-15T13:11:21.876Z,13.40
2019-02-15T13:13:58.057Z,13.40
2019-02-15T13:16:43.860Z,13.40
2019-02-15T13:19:12.714Z,13.50
2019-02-15T13:21:29.887Z,13.50
2019-02-15T13:23:47.464Z,13.50
2019-02-15T13:26:21.364Z,13.60
2019-02-15T13:28:55.483Z,13.60
2019-02-15T13:31:32.246Z,13.60
2019-02-15T13:34:10.086Z,13.60
2019-02-15T13:36:57.321Z,13.70
2019-02-15T13:39:34.726Z,13.70
2019-02-15T13:41:43.753Z,13.80
2019-02-15T13:43:48.061Z,13.80
2019-02-15T13:45:58.261Z,13.80
2019-02-15T13:48:02.520Z,13.80
2019-02-15T13:50:07.969Z,13.80
2019-02-15T13:52:17.920Z,13.80
2019-02-15T13:54:22.380Z,13.80
2019-02-15T14:03:37.172Z,13.90
2019-02-15T14:11:50.201Z,14.00
2019-02-15T14:14:31.312Z,14.00
2019-02-15T14:17:07.604Z,14.00
2019-02-15T14:20:09.760Z,14.00
2019-02-15T14:23:24.043Z,14.00
2019-02-15T14:25:26.051Z,14.00
2019-02-15T14:27:30.222Z,13.90
2019-02-15T14:29:41.803Z,14.00
2019-02-15T14:31:45.855Z,13.90
2019-02-15T14:33:49.813Z,13.90
2019-02-15T14:35:53.898Z,13.90
2019-02-15T14:38:01.341Z,13.90
2019-02-15T14:40:05.550Z,13.90
2019-02-15T14:42:49.961Z,13.90
2019-02-15T14:45:39.676Z,13.90
2019-02-15T14:48:21.373Z,13.90
2019-02-15T14:51:10.893Z,13.90
2019-02-15T14:53:47.355Z,13.80
2019-02-15T15:02:32.804Z,13.70
2019-02-15T15:04:38.220Z,13.70
2019-02-15T15:07:33.288Z,13.60
2019-02-15T15:10:28.769Z,13.60
2019-02-15T15:16:30.389Z,13.50
2019-02-15T15:19:31.269Z,13.50
2019-02-15T15:32:51.524Z,13.40
2019-02-15T15:41:51.519Z,13.30
2019-02-15T15:44:09.142Z,13.10
2019-02-15T15:46:28.741Z,13.10
2019-02-15T15:48:36.948Z,13.10
2019-02-15T15:50:44.389Z,13.00
2019-02-15T15:53:35.221Z,13.00
2019-02-15T15:55:55.276Z,12.90
2019-02-15T15:59:03.729Z,12.80
2019-02-15T16:01:36.170Z,12.80
2019-02-15T16:03:47.671Z,12.70
2019-02-15T16:11:34.178Z,12.50
2019-02-15T16:12:56.743Z,12.50
2019-02-15T16:15:55.298Z,12.40
2019-02-15T16:21:58.759Z,12.20
2019-02-15T16:27:47.797Z,12.00
2019-02-15T16:30:17.074Z,11.90
2019-02-15T16:33:04.702Z,11.80
2019-02-15T16:35:49.395Z,11.80
2019-02-15T16:38:13.598Z,11.60
2019-02-15T16:41:05.174Z,11.50
2019-02-15T16:53:37.289Z,11.10
2019-02-15T16:56:06.325Z,11.00
2019-02-15T16:58:12.738Z,10.90
2019-02-15T17:00:20.601Z,10.80
2019-02-15T17:02:31.103Z,10.70
2019-02-15T17:04:44.966Z,10.70
2019-02-15T17:06:58.940Z,10.60
2019-02-15T17:09:04.779Z,10.50
2019-02-15T17:11:17.369Z,10.40
2019-02-15T17:13:27.763Z,10.30
2019-02-15T17:15:37.697Z,10.20
2019-02-15T17:17:49.956Z,10.10
2019-02-15T17:20:06.211Z,10.10
2019-02-15T17:22:57.846Z,10.00
2019-02-15T17:25:54.279Z,9.90
2019-02-15T17:28:46.489Z,9.80
2019-02-15T17:57:26.827Z,8.90
2019-02-15T18:00:11.495Z,8.90
2019-02-15T18:09:13.091Z,8.80
2019-02-15T18:14:15.458Z,8.80
2019-02-15T18:17:31.403Z,8.70
2019-02-15T18:29:10.146Z,8.50
2019-02-15T18:31:29.958Z,8.40
2019-02-15T18:41:13.125Z,8.30
2019-02-15T18:42:41.965Z,8.20
2019-02-15T18:55:36.974Z,7.80
2019-02-15T19:01:05.286Z,7.60
2019-02-15T19:13:47.601Z,7.20
2019-02-15T19:20:30.380Z,7.00
2019-02-15T19:23:16.211Z,6.90
2019-02-15T19:26:56.223Z,6.70
2019-02-15T19:32:16.124Z,6.80
2019-02-15T19:35:28.154Z,6.70
2019-02-15T19:37:56.742Z,6.70
2019-02-15T19:41:14.771Z,6.70
2019-02-15T19:44:12.635Z,6.70
2019-02-15T19:46:46.111Z,6.60
2019-02-15T19:49:16.111Z,6.60
2019-02-15T19:52:10.434Z,6.50
2019-02-15T19:55:02.585Z,6.50
2019-02-15T20:00:02.572Z,6.20
2019-02-15T20:09:09.180Z,6.20
2019-02-15T20:12:36.084Z,6.20
2019-02-15T20:45:47.446Z,5.30
2019-02-15T21:10:14.531Z,5.00
2019-02-15T21:13:49.657Z,4.90
2019-02-15T21:55:30.690Z,4.20
2019-02-15T21:57:50.699Z,4.20
2019-02-15T22:03:30.067Z,4.10
2019-02-15T22:06:12.669Z,4.10
2019-02-15T22:09:41.868Z,4.10
2019-02-15T22:12:25.133Z,4.10
2019-02-15T22:15:16.043Z,4.10
2019-02-15T22:18:27.682Z,4.00
2019-02-15T22:24:03.386Z,4.00
2019-02-15T22:29:33.460Z,3.90
2019-02-15T22:32:05.297Z,3.80
2019-02-15T22:34:49.862Z,3.80
2019-02-15T22:37:39.564Z,3.80
2019-02-15T22:40:19.965Z,3.70
2019-02-15T22:42:53.691Z,3.70
2019-02-15T23:02:10.040Z,3.50
2019-02-15T23:04:36.234Z,3.40
2019-02-15T23:10:25.603Z,3.30
2019-02-15T23:16:23.752Z,3.20
2019-02-15T23:19:13.590Z,3.20
2019-02-15T23:21:35.430Z,3.20
2019-02-15T23:24:28.422Z,3.10
2019-02-15T23:27:23.367Z,3.10
2019-02-15T23:30:38.527Z,3.10
2019-02-15T23:33:12.792Z,3.10
2019-02-15T23:41:44.593Z,3.00
2019-02-15T23:44:01.773Z,3.00
2019-02-15T23:46:15.147Z,2.90
2019-02-15T23:48:26.715Z,2.90
2019-02-15T23:50:35.307Z,2.90
2019-02-15T23:52:45.460Z,2.90
2019-02-15T23:54:59.000Z,2.80
2019-02-15T23:57:15.961Z,2.80
2019-02-15T23:59:37.171Z,2.80
