createdAt,value
2018-04-10T00:00:25.871Z,13.07
2018-04-10T00:02:53.217Z,14.10
2018-04-10T00:05:20.605Z,15.57
2018-04-10T00:07:47.931Z,12.80
2018-04-10T00:10:15.289Z,12.57
2018-04-10T00:12:42.650Z,10.87
2018-04-10T00:15:10.023Z,18.17
2018-04-10T00:17:37.353Z,17.17
2018-04-10T00:20:04.720Z,12.90
2018-04-10T00:22:32.089Z,19.13
2018-04-10T00:24:59.448Z,17.83
2018-04-10T00:27:26.805Z,13.10
2018-04-10T00:29:54.164Z,13.97
2018-04-10T00:32:21.538Z,15.47
2018-04-10T00:34:48.911Z,12.50
2018-04-10T00:37:16.252Z,15.30
2018-04-10T00:39:43.620Z,18.93
2018-04-10T00:42:10.964Z,15.03
2018-04-10T00:44:38.341Z,14.50
2018-04-10T00:47:05.672Z,16.13
2018-04-10T00:49:33.036Z,10.40
2018-04-10T00:52:00.373Z,14.50
2018-04-10T00:54:27.738Z,15.00
2018-04-10T00:56:55.078Z,14.13
2018-04-10T00:59:22.444Z,12.83
2018-04-10T01:01:49.781Z,13.57
2018-04-10T01:04:17.141Z,17.50
2018-04-10T01:06:44.471Z,9.83
2018-04-10T01:09:11.833Z,11.70
2018-04-10T01:11:39.195Z,13.00
2018-04-10T01:14:06.557Z,19.93
2018-04-10T01:16:33.910Z,17.63
2018-04-10T01:19:01.266Z,9.33
2018-04-10T01:21:28.623Z,16.10
2018-04-10T01:23:55.957Z,11.67
2018-04-10T01:26:23.341Z,13.60
2018-04-10T01:28:50.678Z,13.97
2018-04-10T01:31:18.039Z,13.77
2018-04-10T01:33:45.385Z,11.90
2018-04-10T01:36:12.748Z,12.50
2018-04-10T01:38:40.081Z,11.93
2018-04-10T01:41:07.442Z,11.43
2018-04-10T01:43:34.776Z,11.33
2018-04-10T01:46:02.136Z,11.03
2018-04-10T01:48:29.465Z,17.03
2018-04-10T01:50:57.011Z,9.50
2018-04-10T01:53:24.362Z,16.20
2018-04-10T01:55:51.718Z,10.93
2018-04-10T01:58:19.080Z,11.23
2018-04-10T02:00:46.454Z,11.77
2018-04-10T02:03:13.817Z,15.17
2018-04-10T02:05:41.156Z,10.67
2018-04-10T02:08:08.516Z,13.10
2018-04-10T02:10:35.851Z,13.03
2018-04-10T02:13:03.223Z,12.73
2018-04-10T02:15:30.556Z,12.37
2018-04-10T02:17:57.924Z,10.63
2018-04-10T02:20:25.263Z,12.87
2018-04-10T02:22:52.634Z,9.97
2018-04-10T02:25:19.964Z,10.70
2018-04-10T02:27:48.193Z,9.40
2018-04-10T02:30:15.549Z,10.97
2018-04-10T02:32:42.880Z,11.13
2018-04-10T02:35:10.245Z,14.77
2018-04-10T02:37:37.580Z,16.13
2018-04-10T02:40:04.952Z,11.13
2018-04-10T02:42:32.285Z,10.80
2018-04-10T02:44:59.644Z,10.53
2018-04-10T02:47:26.969Z,9.50
2018-04-10T02:49:54.331Z,12.70
2018-04-10T02:52:21.667Z,13.10
2018-04-10T02:54:49.021Z,8.13
2018-04-10T02:57:16.357Z,11.30
2018-04-10T02:59:43.732Z,12.53
2018-04-10T03:02:11.095Z,14.20
2018-04-10T03:04:38.437Z,8.73
2018-04-10T03:07:05.812Z,15.63
2018-04-10T03:09:33.177Z,10.73
2018-04-10T03:12:00.537Z,9.57
2018-04-10T03:14:27.870Z,9.00
2018-04-10T03:16:55.228Z,10.37
2018-04-10T03:19:22.564Z,11.03
2018-04-10T03:21:49.925Z,15.60
2018-04-10T03:24:17.254Z,9.90
2018-04-10T03:26:44.607Z,9.97
2018-04-10T03:29:11.966Z,8.83
2018-04-10T03:31:39.321Z,13.33
2018-04-10T03:34:06.657Z,11.03
2018-04-10T03:36:34.022Z,14.57
2018-04-10T03:39:01.353Z,8.73
2018-04-10T03:41:28.720Z,9.30
2018-04-10T03:43:56.050Z,10.90
2018-04-10T03:46:23.406Z,13.20
2018-04-10T03:48:50.748Z,9.80
2018-04-10T03:51:18.109Z,7.77
2018-04-10T03:53:45.449Z,9.60
2018-04-10T03:56:12.812Z,10.30
2018-04-10T03:58:40.150Z,13.93
2018-04-10T04:01:07.535Z,18.13
2018-04-10T04:03:34.867Z,10.67
2018-04-10T04:06:02.290Z,10.43
2018-04-10T04:08:29.628Z,10.90
2018-04-10T04:10:57.000Z,13.07
2018-04-10T04:13:24.353Z,10.70
2018-04-10T04:15:51.727Z,13.30
2018-04-10T04:18:24.954Z,10.20
2018-04-10T04:20:58.094Z,9.23
2018-04-10T04:23:25.416Z,8.10
2018-04-10T04:25:52.840Z,12.93
2018-04-10T04:28:20.203Z,8.63
2018-04-10T04:30:47.532Z,7.53
2018-04-10T04:33:14.905Z,15.57
2018-04-10T04:35:42.238Z,14.03
2018-04-10T04:38:09.610Z,9.47
2018-04-10T04:40:36.942Z,9.97
2018-04-10T04:43:04.314Z,15.63
2018-04-10T04:45:31.645Z,11.40
2018-04-10T04:47:59.005Z,19.60
2018-04-10T04:50:26.346Z,12.97
2018-04-10T04:52:53.704Z,10.30
2018-04-10T04:55:21.097Z,11.33
2018-04-10T04:57:48.457Z,9.63
2018-04-10T05:00:15.791Z,15.70
2018-04-10T05:02:43.160Z,42.33
2018-04-10T05:05:10.495Z,11.07
2018-04-10T05:07:37.864Z,7.93
2018-04-10T05:10:05.201Z,15.63
2018-04-10T05:12:32.577Z,17.30
2018-04-10T05:14:59.939Z,21.57
2018-04-10T05:17:27.300Z,18.60
2018-04-10T05:19:54.645Z,10.50
2018-04-10T05:22:22.012Z,12.20
2018-04-10T05:24:49.356Z,16.27
2018-04-10T05:27:16.717Z,13.67
2018-04-10T05:29:44.040Z,9.03
2018-04-10T05:32:11.409Z,16.30
2018-04-10T05:34:38.741Z,16.23
2018-04-10T05:37:06.098Z,9.60
2018-04-10T05:39:33.433Z,11.37
2018-04-10T05:42:00.790Z,12.43
2018-04-10T05:44:28.135Z,20.93
2018-04-10T05:46:55.468Z,14.17
2018-04-10T05:49:22.832Z,17.30
2018-04-10T05:51:50.164Z,13.47
2018-04-10T05:54:17.532Z,15.77
2018-04-10T05:56:44.868Z,13.90
2018-04-10T05:59:12.236Z,16.40
2018-04-10T06:01:39.580Z,17.77
2018-04-10T06:04:06.973Z,15.80
2018-04-10T06:06:34.311Z,25.03
2018-04-10T06:09:01.724Z,17.17
2018-04-10T06:11:29.068Z,12.37
2018-04-10T06:13:56.420Z,15.17
2018-04-10T06:16:23.765Z,16.30
2018-04-10T06:18:51.133Z,14.30
2018-04-10T06:21:18.468Z,24.10
2018-04-10T06:23:45.838Z,21.50
2018-04-10T06:26:13.181Z,18.97
2018-04-10T06:28:40.551Z,23.23
2018-04-10T06:31:07.916Z,17.83
2018-04-10T06:33:35.548Z,16.50
2018-04-10T06:36:02.888Z,14.57
2018-04-10T06:38:30.266Z,16.93
2018-04-10T06:40:57.646Z,15.70
2018-04-10T06:43:25.020Z,11.83
2018-04-10T06:45:52.358Z,18.20
2018-04-10T06:48:19.745Z,14.97
2018-04-10T06:50:47.081Z,16.20
2018-04-10T06:53:14.442Z,23.67
2018-04-10T06:55:41.767Z,16.90
2018-04-10T06:58:09.136Z,15.07
2018-04-10T07:00:36.474Z,14.43
2018-04-10T07:03:03.841Z,15.47
2018-04-10T07:05:31.182Z,17.10
2018-04-10T07:07:58.557Z,11.63
2018-04-10T07:10:25.920Z,16.93
2018-04-10T07:12:53.276Z,12.63
2018-04-10T07:15:20.642Z,15.70
2018-04-10T07:17:47.975Z,15.20
2018-04-10T07:20:15.333Z,11.17
2018-04-10T07:22:42.671Z,11.90
2018-04-10T07:25:10.033Z,9.87
2018-04-10T07:27:37.372Z,10.30
2018-04-10T07:30:04.736Z,16.20
2018-04-10T07:32:32.093Z,12.10
2018-04-10T07:34:59.454Z,12.40
2018-04-10T07:37:26.805Z,18.63
2018-04-10T07:39:54.174Z,13.33
2018-04-10T07:42:21.510Z,13.07
2018-04-10T07:44:48.877Z,14.27
2018-04-10T07:47:16.212Z,14.90
2018-04-10T07:49:43.570Z,8.93
2018-04-10T07:52:10.909Z,11.50
2018-04-10T07:54:38.272Z,16.37
2018-04-10T07:57:05.604Z,9.20
2018-04-10T07:59:32.965Z,10.73
2018-04-10T08:02:00.296Z,15.53
2018-04-10T08:04:27.652Z,9.60
2018-04-10T08:06:54.980Z,9.23
2018-04-10T08:09:22.343Z,11.07
2018-04-10T08:11:49.673Z,14.77
2018-04-10T08:14:17.045Z,11.60
2018-04-10T08:16:44.388Z,10.83
2018-04-10T08:19:11.735Z,9.60
2018-04-10T08:21:39.081Z,13.10
2018-04-10T08:24:06.440Z,10.60
2018-04-10T08:26:33.769Z,9.13
2018-04-10T08:29:01.125Z,11.40
2018-04-10T08:31:28.459Z,17.47
2018-04-10T08:33:55.817Z,8.97
2018-04-10T08:36:23.153Z,11.50
2018-04-10T08:38:50.516Z,11.60
2018-04-10T08:41:17.851Z,10.87
2018-04-10T08:43:45.180Z,13.80
2018-04-10T08:46:12.563Z,8.43
2018-04-10T08:48:39.896Z,6.63
2018-04-10T08:51:07.264Z,15.27
2018-04-10T08:53:34.605Z,27.27
2018-04-10T08:56:02.348Z,10.95
2018-04-10T08:58:29.709Z,10.57
2018-04-10T09:00:57.060Z,8.20
2018-04-10T09:03:24.393Z,9.07
2018-04-10T09:05:51.760Z,6.80
2018-04-10T09:08:19.096Z,8.03
2018-04-10T09:10:46.456Z,5.20
2018-04-10T09:13:13.781Z,6.70
2018-04-10T09:15:41.141Z,8.00
2018-04-10T09:18:08.480Z,13.43
2018-04-10T09:20:35.844Z,8.93
2018-04-10T09:23:03.183Z,10.03
2018-04-10T09:25:30.553Z,9.97
2018-04-10T09:27:57.875Z,7.87
2018-04-10T09:30:25.240Z,13.33
2018-04-10T09:32:52.593Z,10.80
2018-04-10T09:35:19.954Z,7.03
2018-04-10T09:37:47.296Z,11.00
2018-04-10T09:40:14.647Z,7.70
2018-04-10T09:42:42.001Z,6.60
2018-04-10T09:45:09.356Z,6.20
2018-04-10T09:47:36.688Z,8.87
2018-04-10T09:50:04.036Z,7.50
2018-04-10T09:52:31.370Z,6.83
2018-04-10T09:54:58.764Z,8.43
2018-04-10T09:57:26.098Z,4.80
2018-04-10T09:59:53.462Z,13.27
2018-04-10T10:02:20.796Z,7.20
2018-04-10T10:04:48.147Z,8.13
2018-04-10T10:07:15.480Z,6.73
2018-04-10T10:09:42.853Z,5.40
2018-04-10T10:12:10.176Z,5.30
2018-04-10T10:14:37.499Z,4.40
2018-04-10T10:17:04.856Z,3.73
2018-04-10T10:19:32.230Z,16.70
2018-04-10T10:21:59.590Z,6.33
2018-04-10T10:24:26.924Z,3.90
2018-04-10T10:26:54.278Z,5.70
2018-04-10T10:29:21.610Z,3.53
2018-04-10T10:31:48.969Z,4.60
2018-04-10T10:34:16.292Z,6.10
2018-04-10T10:36:43.645Z,5.10
2018-04-10T10:39:11.022Z,6.83
2018-04-10T10:41:38.368Z,6.07
2018-04-10T10:44:05.718Z,5.90
2018-04-10T10:46:33.080Z,2.93
2018-04-10T10:49:00.421Z,4.97
2018-04-10T10:51:27.781Z,5.17
2018-04-10T10:53:55.124Z,7.30
2018-04-10T10:56:22.483Z,8.80
2018-04-10T10:58:49.812Z,7.03
2018-04-10T11:01:17.169Z,11.00
2018-04-10T11:03:44.503Z,6.03
2018-04-10T11:06:11.869Z,3.23
2018-04-10T11:08:39.192Z,7.27
2018-04-10T11:11:06.552Z,7.43
2018-04-10T11:13:33.884Z,4.60
2018-04-10T11:16:01.787Z,6.25
2018-04-10T11:18:29.127Z,13.30
2018-04-10T11:20:56.491Z,5.20
2018-04-10T11:23:23.815Z,5.73
2018-04-10T11:25:51.175Z,4.20
2018-04-10T11:28:18.502Z,6.53
2018-04-10T11:30:45.855Z,7.30
2018-04-10T11:33:13.199Z,16.67
2018-04-10T11:35:40.569Z,5.90
2018-04-10T11:38:08.020Z,11.13
2018-04-10T11:40:35.406Z,4.90
2018-04-10T11:43:02.733Z,7.23
2018-04-10T11:45:30.064Z,5.17
2018-04-10T11:47:57.419Z,4.27
2018-04-10T11:50:24.749Z,11.97
2018-04-10T11:52:52.110Z,5.47
2018-04-10T11:55:19.436Z,8.63
2018-04-10T11:57:46.793Z,5.03
2018-04-10T12:00:14.187Z,8.90
2018-04-10T12:02:41.507Z,6.43
2018-04-10T12:05:08.832Z,5.40
2018-04-10T12:07:36.209Z,12.60
2018-04-10T12:10:03.542Z,6.00
2018-04-10T12:12:30.905Z,10.83
2018-04-10T12:14:58.233Z,4.50
2018-04-10T12:17:25.588Z,5.50
2018-04-10T12:19:52.922Z,9.40
2018-04-10T12:22:20.276Z,6.57
2018-04-10T12:24:47.602Z,6.77
2018-04-10T12:27:14.960Z,13.60
2018-04-10T12:29:42.298Z,4.57
2018-04-10T12:32:09.664Z,7.93
2018-04-10T12:34:36.985Z,5.07
2018-04-10T12:37:04.356Z,8.20
2018-04-10T12:39:31.689Z,9.50
2018-04-10T12:41:59.049Z,10.70
2018-04-10T12:44:26.386Z,5.50
2018-04-10T12:46:53.743Z,9.00
2018-04-10T12:49:21.130Z,14.53
2018-04-10T12:51:48.481Z,9.20
2018-04-10T12:54:15.805Z,6.60
2018-04-10T12:56:43.160Z,8.27
2018-04-10T12:59:10.504Z,4.37
2018-04-10T13:01:37.857Z,5.10
2018-04-10T13:04:05.186Z,5.30
2018-04-10T13:06:32.576Z,6.50
2018-04-10T13:08:59.903Z,10.40
2018-04-10T13:11:27.282Z,3.90
2018-04-10T13:13:54.663Z,7.33
2018-04-10T13:16:21.992Z,6.63
2018-04-10T13:18:49.377Z,8.90
2018-04-10T13:21:16.699Z,5.30
2018-04-10T13:23:44.061Z,9.40
2018-04-10T13:26:11.399Z,6.87
2018-04-10T13:28:38.752Z,7.23
2018-04-10T13:31:06.080Z,5.57
2018-04-10T13:33:33.437Z,8.40
2018-04-10T13:36:00.760Z,5.90
2018-04-10T13:38:28.177Z,6.90
2018-04-10T13:40:55.505Z,7.90
2018-04-10T13:43:22.893Z,9.23
2018-04-10T13:45:50.224Z,6.37
2018-04-10T13:48:17.597Z,5.67
2018-04-10T13:50:44.920Z,6.87
2018-04-10T13:53:12.277Z,7.03
2018-04-10T13:55:39.625Z,11.13
2018-04-10T13:58:06.989Z,14.77
2018-04-10T14:00:34.354Z,11.03
2018-04-10T14:03:01.705Z,9.40
2018-04-10T14:05:29.064Z,8.60
2018-04-10T14:07:56.416Z,13.13
2018-04-10T14:10:23.780Z,13.73
2018-04-10T14:12:51.132Z,12.77
2018-04-10T14:15:18.464Z,6.87
2018-04-10T14:17:45.844Z,7.03
2018-04-10T14:20:13.168Z,9.40
2018-04-10T14:22:40.527Z,6.90
2018-04-10T14:25:07.855Z,8.73
2018-04-10T14:27:35.217Z,12.93
2018-04-10T14:30:02.547Z,9.80
2018-04-10T14:32:29.933Z,15.20
2018-04-10T14:34:57.403Z,8.80
2018-04-10T14:37:24.752Z,7.80
2018-04-10T14:39:52.085Z,10.47
2018-04-10T14:42:19.491Z,11.07
2018-04-10T14:44:46.812Z,8.33
2018-04-10T14:47:14.143Z,7.63
2018-04-10T14:49:41.520Z,8.03
2018-04-10T14:52:08.890Z,7.13
2018-04-10T14:54:36.251Z,13.37
2018-04-10T14:57:03.595Z,14.37
2018-04-10T14:59:30.960Z,34.20
2018-04-10T15:01:58.294Z,19.63
2018-04-10T15:04:25.658Z,22.33
2018-04-10T15:06:52.993Z,15.10
2018-04-10T15:09:20.352Z,14.70
2018-04-10T15:11:47.688Z,12.43
2018-04-10T15:14:15.053Z,20.47
2018-04-10T15:16:42.387Z,11.57
2018-04-10T15:19:09.746Z,9.80
2018-04-10T15:21:37.067Z,8.47
2018-04-10T15:24:04.420Z,6.70
2018-04-10T15:26:31.745Z,4.03
2018-04-10T15:28:59.110Z,10.30
2018-04-10T15:31:26.440Z,12.30
2018-04-10T15:33:53.920Z,7.13
2018-04-10T15:36:21.260Z,6.97
2018-04-10T15:38:48.625Z,18.87
2018-04-10T15:41:15.964Z,10.03
2018-04-10T15:43:43.316Z,8.00
2018-04-10T15:46:10.658Z,5.25
2018-04-10T15:48:38.013Z,22.10
2018-04-10T15:51:05.349Z,18.50
2018-04-10T15:53:32.711Z,1.87
2018-04-10T15:56:00.037Z,11.30
2018-04-10T15:58:27.433Z,13.33
2018-04-10T16:00:54.761Z,5.50
2018-04-10T16:03:22.125Z,8.97
2018-04-10T16:05:49.451Z,12.40
2018-04-10T16:08:16.815Z,8.87
2018-04-10T16:10:44.143Z,3.78
2018-04-10T16:13:11.508Z,7.80
2018-04-10T16:15:38.841Z,11.73
2018-04-10T16:18:06.171Z,5.00
2018-04-10T16:20:33.541Z,16.30
2018-04-10T16:23:00.880Z,6.43
2018-04-10T16:25:28.246Z,1.50
2018-04-10T16:27:55.585Z,11.70
2018-04-10T16:30:22.931Z,1.43
2018-04-10T16:32:50.273Z,1.93
2018-04-10T16:35:17.626Z,6.00
2018-04-10T16:37:44.950Z,6.20
2018-04-10T16:40:12.320Z,5.60
2018-04-10T16:42:39.651Z,6.13
2018-04-10T16:45:07.091Z,12.17
2018-04-10T16:47:34.885Z,4.73
2018-04-10T16:50:03.084Z,9.23
2018-04-10T16:52:31.158Z,12.47
2018-04-10T16:54:59.096Z,2.40
2018-04-10T16:57:27.054Z,6.97
2018-04-10T16:59:55.079Z,2.60
2018-04-10T17:02:23.440Z,3.10
2018-04-10T17:04:51.404Z,8.67
2018-04-10T17:07:19.364Z,2.20
2018-04-10T17:09:47.704Z,2.60
2018-04-10T17:12:15.806Z,2.10
2018-04-10T17:14:44.077Z,1.70
2018-04-10T17:17:11.967Z,3.13
2018-04-10T17:19:39.932Z,1.00
2018-04-10T17:22:07.955Z,1.00
2018-04-10T17:24:35.981Z,5.83
2018-04-10T17:27:03.906Z,2.30
2018-04-10T17:29:31.866Z,1.53
2018-04-10T17:31:59.597Z,4.93
2018-04-10T17:34:27.750Z,2.20
2018-04-10T17:36:55.594Z,2.10
2018-04-10T17:39:23.579Z,0.90
2018-04-10T17:41:52.090Z,1.43
2018-04-10T17:44:20.089Z,1.03
2018-04-10T17:46:48.024Z,1.20
2018-04-10T17:49:16.500Z,2.10
2018-04-10T17:51:44.929Z,1.53
2018-04-10T17:54:13.322Z,2.70
2018-04-10T17:56:41.155Z,1.73
2018-04-10T17:59:09.548Z,1.53
2018-04-10T18:01:37.598Z,1.57
2018-04-10T18:04:05.519Z,1.00
2018-04-10T18:06:33.254Z,1.60
2018-04-10T18:09:01.206Z,1.67
2018-04-10T18:11:29.699Z,2.50
2018-04-10T18:13:58.055Z,2.37
2018-04-10T18:16:26.293Z,3.07
2018-04-10T18:18:54.751Z,1.83
2018-04-10T18:21:23.258Z,1.50
2018-04-10T18:23:51.494Z,4.83
2018-04-10T18:26:19.649Z,4.73
2018-04-10T18:28:47.881Z,7.33
2018-04-10T18:31:16.302Z,2.17
2018-04-10T18:33:44.457Z,2.50
2018-04-10T18:36:13.068Z,3.43
2018-04-10T18:38:41.320Z,1.80
2018-04-10T18:41:09.305Z,3.40
2018-04-10T18:43:37.009Z,5.80
2018-04-10T18:46:04.720Z,1.40
2018-04-10T18:48:32.104Z,2.87
2018-04-10T18:51:00.348Z,4.57
2018-04-10T18:53:27.679Z,2.07
2018-04-10T18:55:55.038Z,1.97
2018-04-10T18:58:22.403Z,3.33
2018-04-10T19:00:49.762Z,2.03
2018-04-10T19:03:17.094Z,2.30
2018-04-10T19:05:44.444Z,3.10
2018-04-10T19:08:11.812Z,1.10
2018-04-10T19:10:39.168Z,1.10
2018-04-10T19:13:06.506Z,2.70
2018-04-10T19:15:33.852Z,2.80
2018-04-10T19:18:01.223Z,1.73
2018-04-10T19:20:29.227Z,2.23
2018-04-10T19:22:57.304Z,1.80
2018-04-10T19:25:25.057Z,1.70
2018-04-10T19:27:53.146Z,1.80
2018-04-10T19:30:21.046Z,1.80
2018-04-10T19:32:49.123Z,7.30
2018-04-10T19:35:16.881Z,5.53
2018-04-10T19:37:44.784Z,5.47
2018-04-10T19:40:12.601Z,1.97
2018-04-10T19:42:40.394Z,4.23
2018-04-10T19:45:08.506Z,1.10
2018-04-10T19:47:36.368Z,1.23
2018-04-10T19:50:04.169Z,2.00
2018-04-10T19:52:31.969Z,1.80
2018-04-10T19:54:59.781Z,2.20
2018-04-10T19:57:27.614Z,2.93
2018-04-10T19:59:55.032Z,1.40
2018-04-10T20:02:22.393Z,2.63
2018-04-10T20:04:49.742Z,3.90
2018-04-10T20:07:17.106Z,1.33
2018-04-10T20:09:44.456Z,2.27
2018-04-10T20:12:11.811Z,1.83
2018-04-10T20:14:39.145Z,2.07
2018-04-10T20:17:06.504Z,2.00
2018-04-10T20:19:33.836Z,2.20
2018-04-10T20:22:01.188Z,1.83
2018-04-10T20:24:28.530Z,3.80
2018-04-10T20:26:55.903Z,2.20
2018-04-10T20:29:23.318Z,3.10
2018-04-10T20:31:50.668Z,4.60
2018-04-10T20:34:18.041Z,2.27
2018-04-10T20:36:45.424Z,2.62
2018-04-10T20:39:12.776Z,2.30
2018-04-10T20:41:40.148Z,2.20
2018-04-10T20:44:07.492Z,4.87
2018-04-10T20:46:34.919Z,2.40
2018-04-10T20:49:02.297Z,2.70
2018-04-10T20:51:29.659Z,3.43
2018-04-10T20:53:56.985Z,3.40
2018-04-10T20:56:24.343Z,3.90
2018-04-10T20:58:51.678Z,7.73
2018-04-10T21:01:19.042Z,3.00
2018-04-10T21:03:46.372Z,3.10
2018-04-10T21:06:13.725Z,3.20
2018-04-10T21:08:41.049Z,3.13
2018-04-10T21:11:08.440Z,3.00
2018-04-10T21:13:35.768Z,2.93
2018-04-10T21:16:03.097Z,4.93
2018-04-10T21:18:30.476Z,4.10
2018-04-10T21:20:57.817Z,1.90
2018-04-10T21:23:25.169Z,2.03
2018-04-10T21:25:52.496Z,6.90
2018-04-10T21:28:19.860Z,1.97
2018-04-10T21:30:47.189Z,2.80
2018-04-10T21:33:14.548Z,2.53
2018-04-10T21:35:41.868Z,1.50
2018-04-10T21:38:09.262Z,4.30
2018-04-10T21:40:36.584Z,1.40
2018-04-10T21:43:09.916Z,4.17
2018-04-10T21:45:37.247Z,7.77
2018-04-10T21:48:04.617Z,1.97
2018-04-10T21:50:31.944Z,4.23
2018-04-10T21:52:59.300Z,2.93
2018-04-10T21:55:26.633Z,1.20
2018-04-10T21:57:53.987Z,2.93
2018-04-10T22:00:21.349Z,1.93
2018-04-10T22:02:48.751Z,4.03
2018-04-10T22:05:16.078Z,1.50
2018-04-10T22:07:43.432Z,1.57
2018-04-10T22:10:10.753Z,2.93
2018-04-10T22:12:38.117Z,1.97
2018-04-10T22:15:05.456Z,1.60
2018-04-10T22:17:32.852Z,1.43
2018-04-10T22:20:00.187Z,1.37
2018-04-10T22:22:27.544Z,6.10
2018-04-10T22:24:54.863Z,1.90
2018-04-10T22:27:22.212Z,1.87
2018-04-10T22:29:49.654Z,8.43
2018-04-10T22:32:17.018Z,4.67
2018-04-10T22:34:44.328Z,3.70
2018-04-10T22:37:11.689Z,1.97
2018-04-10T22:39:39.028Z,1.67
2018-04-10T22:42:06.376Z,1.90
2018-04-10T22:44:33.711Z,2.60
2018-04-10T22:47:01.032Z,2.77
2018-04-10T22:49:28.399Z,1.60
2018-04-10T22:51:55.741Z,3.83
2018-04-10T22:54:26.456Z,1.80
2018-04-10T22:56:53.789Z,3.20
2018-04-10T22:59:21.149Z,2.07
2018-04-10T23:01:48.483Z,3.60
2018-04-10T23:04:15.845Z,1.73
2018-04-10T23:06:43.185Z,4.37
2018-04-10T23:09:10.542Z,1.90
2018-04-10T23:11:37.907Z,4.13
2018-04-10T23:14:05.273Z,2.73
2018-04-10T23:16:32.602Z,1.80
2018-04-10T23:18:59.993Z,3.67
2018-04-10T23:21:27.316Z,2.23
2018-04-10T23:23:54.672Z,4.33
2018-04-10T23:26:22.001Z,3.67
2018-04-10T23:28:49.361Z,3.33
2018-04-10T23:31:16.690Z,2.87
2018-04-10T23:33:44.059Z,5.03
2018-04-10T23:36:11.389Z,3.23
2018-04-10T23:38:38.746Z,3.20
2018-04-10T23:41:06.081Z,3.00
2018-04-10T23:43:33.442Z,3.87
2018-04-10T23:46:00.772Z,3.80
2018-04-10T23:48:28.137Z,3.70
2018-04-10T23:50:55.462Z,4.50
2018-04-10T23:53:22.833Z,2.80
2018-04-10T23:55:50.161Z,4.23
2018-04-10T23:58:17.518Z,4.20
