createdAt,value
2023-05-19T00:01:19.587Z,11.03
2023-05-19T00:04:02.972Z,10.85
2023-05-19T00:06:33.499Z,10.94
2023-05-19T00:09:03.805Z,10.90
2023-05-19T00:11:31.003Z,11.05
2023-05-19T00:13:59.814Z,10.90
2023-05-19T00:16:27.890Z,11.05
2023-05-19T00:18:54.754Z,10.98
2023-05-19T00:21:21.575Z,11.12
2023-05-19T00:23:48.229Z,11.24
2023-05-19T00:26:15.096Z,11.24
2023-05-19T00:28:41.731Z,11.09
2023-05-19T00:31:08.408Z,11.12
2023-05-19T00:33:35.174Z,11.08
2023-05-19T00:36:03.723Z,11.07
2023-05-19T00:38:31.730Z,11.06
2023-05-19T00:40:59.219Z,10.72
2023-05-19T00:43:26.230Z,10.76
2023-05-19T00:45:52.934Z,10.93
2023-05-19T00:48:19.648Z,11.06
2023-05-19T00:50:46.679Z,11.05
2023-05-19T00:53:14.889Z,10.96
2023-05-19T00:55:42.793Z,10.72
2023-05-19T00:58:11.849Z,10.95
2023-05-19T01:00:39.804Z,11.02
2023-05-19T01:03:13.341Z,10.55
2023-05-19T01:05:53.709Z,10.72
2023-05-19T01:08:20.681Z,10.83
2023-05-19T01:10:47.449Z,10.71
2023-05-19T01:13:14.493Z,10.37
2023-05-19T01:16:00.258Z,10.15
2023-05-19T01:18:34.619Z,10.15
2023-05-19T01:21:44.459Z,10.13
2023-05-19T01:24:37.208Z,10.29
2023-05-19T01:27:06.621Z,9.98
2023-05-19T01:29:45.328Z,9.91
2023-05-19T01:32:13.928Z,9.64
2023-05-19T01:34:44.330Z,9.74
2023-05-19T01:37:14.438Z,9.80
2023-05-19T01:39:44.195Z,9.60
2023-05-19T01:42:12.819Z,9.57
2023-05-19T01:44:39.683Z,9.55
2023-05-19T01:47:07.169Z,9.61
2023-05-19T01:49:33.832Z,9.80
2023-05-19T01:52:00.509Z,9.74
2023-05-19T01:54:27.166Z,9.61
2023-05-19T01:57:09.070Z,9.66
2023-05-19T02:00:08.421Z,9.86
2023-05-19T02:02:41.090Z,9.89
2023-05-19T02:05:18.341Z,9.78
2023-05-19T02:07:56.825Z,9.83
2023-05-19T02:10:28.024Z,9.80
2023-05-19T02:13:01.274Z,9.86
2023-05-19T02:15:30.211Z,10.12
2023-05-19T02:18:00.365Z,10.13
2023-05-19T02:20:27.054Z,10.09
2023-05-19T02:22:53.755Z,10.03
2023-05-19T02:25:21.670Z,9.86
2023-05-19T02:27:49.192Z,9.83
2023-05-19T02:30:15.971Z,9.86
2023-05-19T02:32:42.650Z,9.94
2023-05-19T02:35:09.878Z,9.83
2023-05-19T02:37:36.566Z,10.04
2023-05-19T02:40:04.289Z,9.99
2023-05-19T02:42:31.423Z,9.71
2023-05-19T02:44:58.156Z,9.81
2023-05-19T02:47:24.821Z,9.86
2023-05-19T02:49:51.482Z,9.65
2023-05-19T02:52:18.179Z,9.73
2023-05-19T02:54:44.902Z,9.63
2023-05-19T02:57:11.693Z,9.57
2023-05-19T02:59:38.429Z,9.62
2023-05-19T03:02:05.296Z,9.68
2023-05-19T03:04:32.056Z,9.72
2023-05-19T03:06:58.757Z,9.68
2023-05-19T03:09:25.626Z,9.79
2023-05-19T03:11:52.325Z,9.84
2023-05-19T03:14:24.033Z,9.84
2023-05-19T03:16:51.116Z,9.89
2023-05-19T03:19:18.387Z,9.69
2023-05-19T03:21:45.139Z,9.95
2023-05-19T03:24:11.993Z,9.57
2023-05-19T03:26:38.739Z,9.72
2023-05-19T03:29:05.381Z,9.62
2023-05-19T03:31:32.080Z,9.61
2023-05-19T03:33:58.726Z,9.61
2023-05-19T03:36:26.331Z,9.60
2023-05-19T03:38:52.978Z,9.45
2023-05-19T03:41:19.606Z,9.57
2023-05-19T03:43:46.270Z,9.48
2023-05-19T03:46:12.927Z,9.61
2023-05-19T03:48:39.626Z,9.70
2023-05-19T03:51:06.304Z,9.45
2023-05-19T03:53:33.113Z,9.49
2023-05-19T03:56:00.700Z,9.35
2023-05-19T03:58:27.331Z,9.44
2023-05-19T04:00:53.989Z,9.51
2023-05-19T04:03:21.093Z,9.49
2023-05-19T04:05:48.056Z,9.74
2023-05-19T04:08:14.682Z,9.87
2023-05-19T04:10:41.384Z,9.78
2023-05-19T04:13:08.035Z,9.79
2023-05-19T04:15:34.839Z,9.76
2023-05-19T04:18:01.573Z,9.76
2023-05-19T04:20:28.275Z,9.92
2023-05-19T04:22:54.930Z,9.81
2023-05-19T04:25:21.606Z,9.81
2023-05-19T04:27:48.894Z,9.75
2023-05-19T04:30:22.248Z,9.46
2023-05-19T04:32:52.138Z,9.55
2023-05-19T04:35:19.443Z,9.49
2023-05-19T04:37:46.180Z,9.56
2023-05-19T04:40:13.460Z,9.58
2023-05-19T04:42:45.861Z,9.56
2023-05-19T04:45:14.204Z,9.76
2023-05-19T04:47:42.415Z,9.66
2023-05-19T04:50:11.182Z,9.68
2023-05-19T04:52:37.858Z,9.80
2023-05-19T04:55:04.852Z,9.65
2023-05-19T04:57:31.746Z,9.66
2023-05-19T05:00:00.378Z,9.60
2023-05-19T05:02:30.076Z,9.48
2023-05-19T05:04:56.844Z,9.50
2023-05-19T05:07:24.129Z,9.59
2023-05-19T05:09:51.087Z,9.60
2023-05-19T05:12:18.709Z,9.78
2023-05-19T05:14:45.884Z,9.77
2023-05-19T05:17:13.399Z,9.87
2023-05-19T05:19:40.810Z,9.74
2023-05-19T05:22:07.792Z,9.74
2023-05-19T05:24:34.728Z,9.72
2023-05-19T05:27:01.541Z,9.73
2023-05-19T05:29:28.156Z,9.86
2023-05-19T05:31:54.832Z,9.77
2023-05-19T05:34:21.536Z,9.88
2023-05-19T05:36:48.212Z,9.96
2023-05-19T05:39:14.876Z,10.07
2023-05-19T05:41:41.528Z,10.17
2023-05-19T05:44:08.244Z,10.08
2023-05-19T05:46:34.998Z,9.99
2023-05-19T05:49:02.137Z,9.96
2023-05-19T05:51:29.044Z,9.97
2023-05-19T05:53:56.721Z,10.14
2023-05-19T05:56:23.639Z,10.28
2023-05-19T05:58:50.722Z,10.30
2023-05-19T06:01:17.916Z,10.39
2023-05-19T06:03:45.110Z,10.40
2023-05-19T06:06:12.474Z,10.40
2023-05-19T06:08:39.181Z,10.40
2023-05-19T06:11:09.371Z,10.43
2023-05-19T06:13:37.018Z,10.63
2023-05-19T06:16:04.201Z,10.66
2023-05-19T06:18:30.876Z,10.75
2023-05-19T06:20:57.556Z,10.86
2023-05-19T06:23:25.293Z,10.82
2023-05-19T06:25:52.021Z,10.83
2023-05-19T06:28:18.688Z,10.78
2023-05-19T06:30:45.308Z,10.80
2023-05-19T06:33:12.082Z,10.78
2023-05-19T06:35:38.742Z,10.91
2023-05-19T06:38:05.415Z,10.99
2023-05-19T06:40:32.212Z,11.03
2023-05-19T06:42:59.103Z,11.09
2023-05-19T06:45:25.818Z,11.25
2023-05-19T06:47:52.595Z,11.29
2023-05-19T06:50:19.442Z,11.33
2023-05-19T06:52:47.185Z,11.44
2023-05-19T06:55:13.908Z,11.35
2023-05-19T06:57:40.608Z,11.49
2023-05-19T07:00:13.429Z,11.38
2023-05-19T07:02:41.987Z,11.37
2023-05-19T07:05:09.321Z,11.30
2023-05-19T07:07:36.065Z,11.43
2023-05-19T07:10:02.779Z,11.48
2023-05-19T07:12:29.446Z,11.49
2023-05-19T07:14:56.155Z,11.38
2023-05-19T07:17:22.925Z,11.53
2023-05-19T07:19:49.617Z,11.68
2023-05-19T07:22:16.305Z,11.50
2023-05-19T07:24:43.015Z,11.58
2023-05-19T07:27:10.346Z,11.54
2023-05-19T07:29:37.099Z,11.59
2023-05-19T07:32:04.093Z,11.62
2023-05-19T07:34:31.019Z,11.75
2023-05-19T07:36:57.772Z,11.91
2023-05-19T07:39:26.761Z,11.92
2023-05-19T07:41:55.751Z,11.94
2023-05-19T07:44:22.452Z,12.04
2023-05-19T07:46:49.168Z,12.23
2023-05-19T07:49:15.878Z,12.25
2023-05-19T07:51:42.530Z,12.28
2023-05-19T07:54:09.274Z,12.36
2023-05-19T07:56:37.141Z,12.49
2023-05-19T07:59:04.594Z,12.54
2023-05-19T08:01:32.426Z,12.63
2023-05-19T08:03:59.279Z,12.63
2023-05-19T08:06:26.087Z,12.72
2023-05-19T08:08:54.303Z,12.78
2023-05-19T08:11:21.650Z,12.90
2023-05-19T08:13:49.362Z,12.91
2023-05-19T08:16:16.449Z,13.13
2023-05-19T08:18:43.298Z,13.22
2023-05-19T08:21:10.016Z,13.10
2023-05-19T08:23:37.504Z,13.26
2023-05-19T08:26:04.542Z,13.07
2023-05-19T08:28:31.535Z,13.13
2023-05-19T08:30:58.291Z,13.14
2023-05-19T08:33:25.034Z,13.02
2023-05-19T08:35:51.768Z,12.91
2023-05-19T08:38:18.509Z,12.95
2023-05-19T08:40:48.023Z,12.97
2023-05-19T08:43:14.775Z,13.04
2023-05-19T08:45:44.784Z,13.08
2023-05-19T08:48:13.525Z,13.18
2023-05-19T08:50:44.908Z,13.37
2023-05-19T08:53:33.355Z,13.24
2023-05-19T08:56:24.249Z,13.28
2023-05-19T08:58:51.886Z,13.42
2023-05-19T09:01:20.457Z,13.45
2023-05-19T09:03:49.908Z,13.39
2023-05-19T09:06:17.147Z,13.48
2023-05-19T09:08:44.393Z,13.52
2023-05-19T09:11:11.342Z,13.60
2023-05-19T09:13:38.434Z,13.79
2023-05-19T09:16:05.448Z,13.79
2023-05-19T09:18:32.550Z,13.81
2023-05-19T09:21:03.027Z,13.70
2023-05-19T09:23:34.138Z,13.68
2023-05-19T09:26:07.595Z,13.67
2023-05-19T09:28:36.647Z,13.51
2023-05-19T09:31:10.349Z,13.63
2023-05-19T09:33:45.612Z,13.56
2023-05-19T09:36:13.788Z,13.54
2023-05-19T09:38:40.702Z,13.75
2023-05-19T09:41:08.592Z,13.76
2023-05-19T09:43:35.780Z,13.81
2023-05-19T09:46:12.913Z,13.72
2023-05-19T09:48:41.200Z,13.89
2023-05-19T09:51:10.375Z,14.23
2023-05-19T09:53:37.341Z,14.53
2023-05-19T09:56:04.281Z,14.81
2023-05-19T09:58:35.525Z,15.15
2023-05-19T10:01:03.810Z,15.33
2023-05-19T10:03:32.852Z,15.39
2023-05-19T10:06:01.477Z,15.66
2023-05-19T10:08:30.708Z,15.83
2023-05-19T10:10:58.369Z,16.10
2023-05-19T10:13:26.748Z,16.30
2023-05-19T10:15:58.687Z,16.30
2023-05-19T10:18:26.988Z,16.49
2023-05-19T10:20:54.383Z,16.72
2023-05-19T10:23:21.185Z,16.64
2023-05-19T10:25:49.369Z,16.80
2023-05-19T10:28:18.589Z,16.96
2023-05-19T10:30:49.873Z,17.03
2023-05-19T10:33:18.829Z,16.80
2023-05-19T10:36:23.328Z,17.01
2023-05-19T10:39:06.686Z,17.02
2023-05-19T10:41:39.362Z,17.17
2023-05-19T10:44:29.679Z,17.34
2023-05-19T10:46:57.125Z,17.46
2023-05-19T10:49:24.178Z,17.39
2023-05-19T10:51:52.483Z,17.38
2023-05-19T10:54:40.891Z,17.64
2023-05-19T10:57:08.580Z,17.56
2023-05-19T10:59:40.001Z,17.56
2023-05-19T11:02:08.826Z,17.64
2023-05-19T11:04:51.811Z,17.39
2023-05-19T11:07:22.488Z,17.48
2023-05-19T11:09:53.162Z,17.61
2023-05-19T11:12:25.342Z,17.73
2023-05-19T11:14:55.938Z,17.79
2023-05-19T11:17:25.740Z,17.94
2023-05-19T11:19:57.109Z,18.20
2023-05-19T11:22:26.189Z,18.11
2023-05-19T11:24:55.326Z,18.29
2023-05-19T11:27:31.847Z,18.51
2023-05-19T11:30:01.854Z,18.42
2023-05-19T11:32:31.209Z,18.16
2023-05-19T11:34:58.261Z,18.16
2023-05-19T11:37:25.348Z,17.89
2023-05-19T11:39:53.091Z,17.91
2023-05-19T11:42:20.229Z,18.19
2023-05-19T11:44:47.362Z,18.06
2023-05-19T11:47:14.871Z,18.00
2023-05-19T11:49:46.084Z,18.14
2023-05-19T11:52:13.208Z,18.39
2023-05-19T11:54:41.971Z,18.44
2023-05-19T11:57:14.067Z,18.75
2023-05-19T11:59:45.490Z,18.65
2023-05-19T12:02:28.169Z,18.78
2023-05-19T12:04:55.300Z,18.86
2023-05-19T12:07:26.117Z,19.10
2023-05-19T12:09:53.660Z,19.13
2023-05-19T12:12:21.449Z,19.37
2023-05-19T12:14:51.242Z,19.18
2023-05-19T12:17:25.610Z,19.34
2023-05-19T12:19:52.683Z,19.63
2023-05-19T12:22:19.724Z,19.31
2023-05-19T12:24:47.334Z,19.44
2023-05-19T12:27:19.639Z,19.55
2023-05-19T12:30:05.103Z,19.81
2023-05-19T12:32:35.397Z,19.85
2023-05-19T12:35:06.210Z,19.96
2023-05-19T12:37:34.935Z,19.97
2023-05-19T12:40:03.735Z,20.04
2023-05-19T12:42:31.529Z,20.44
2023-05-19T12:45:01.519Z,20.41
2023-05-19T12:47:33.087Z,20.52
2023-05-19T12:49:59.745Z,20.80
2023-05-19T12:52:29.052Z,20.94
2023-05-19T12:55:07.279Z,20.76
2023-05-19T12:57:58.062Z,20.59
2023-05-19T13:00:28.359Z,20.66
2023-05-19T13:03:22.382Z,21.01
2023-05-19T13:05:51.089Z,21.04
2023-05-19T13:08:20.387Z,21.17
2023-05-19T13:10:47.822Z,21.33
2023-05-19T13:13:14.830Z,21.11
2023-05-19T13:15:44.960Z,21.02
2023-05-19T13:18:13.654Z,20.83
2023-05-19T13:20:42.101Z,20.84
2023-05-19T13:23:13.941Z,20.80
2023-05-19T13:25:41.608Z,20.66
2023-05-19T13:28:08.737Z,20.65
2023-05-19T13:30:38.118Z,20.69
2023-05-19T13:33:05.561Z,20.75
2023-05-19T13:35:37.958Z,20.71
2023-05-19T13:38:06.871Z,20.74
2023-05-19T13:40:34.974Z,20.77
2023-05-19T13:43:03.120Z,20.69
2023-05-19T13:45:30.203Z,20.64
2023-05-19T13:47:57.113Z,20.50
2023-05-19T13:50:23.916Z,20.59
2023-05-19T13:52:50.646Z,20.58
2023-05-19T13:55:17.519Z,20.51
2023-05-19T13:57:44.931Z,20.34
2023-05-19T14:00:11.938Z,20.47
2023-05-19T14:02:39.320Z,20.37
2023-05-19T14:05:07.392Z,20.19
2023-05-19T14:07:37.132Z,20.36
2023-05-19T14:10:06.003Z,20.34
2023-05-19T14:12:43.156Z,20.29
2023-05-19T14:15:14.461Z,19.98
2023-05-19T14:17:41.427Z,19.85
2023-05-19T14:20:08.692Z,19.88
2023-05-19T14:22:35.375Z,19.97
2023-05-19T14:25:02.492Z,20.01
2023-05-19T14:27:29.153Z,19.83
2023-05-19T14:29:55.881Z,19.90
2023-05-19T14:32:22.611Z,19.86
2023-05-19T14:34:52.892Z,19.90
2023-05-19T14:37:20.442Z,19.85
2023-05-19T14:39:47.159Z,19.99
2023-05-19T14:42:13.889Z,19.96
2023-05-19T14:44:40.608Z,19.84
2023-05-19T14:47:07.498Z,19.70
2023-05-19T14:49:34.467Z,19.54
2023-05-19T14:52:01.349Z,19.55
2023-05-19T14:54:28.206Z,19.53
2023-05-19T14:56:54.886Z,19.71
2023-05-19T14:59:21.834Z,19.63
2023-05-19T15:01:48.651Z,19.51
2023-05-19T15:04:15.674Z,19.75
2023-05-19T15:06:42.498Z,19.67
2023-05-19T15:09:09.523Z,19.63
2023-05-19T15:11:36.182Z,19.76
2023-05-19T15:14:02.833Z,19.68
2023-05-19T15:16:29.623Z,19.46
2023-05-19T15:18:56.837Z,19.60
2023-05-19T15:21:23.561Z,19.73
2023-05-19T15:23:50.450Z,19.73
2023-05-19T15:26:17.198Z,19.90
2023-05-19T15:28:43.845Z,20.00
2023-05-19T15:31:10.603Z,19.82
2023-05-19T15:33:37.368Z,19.84
2023-05-19T15:36:04.259Z,19.73
2023-05-19T15:38:35.201Z,19.65
2023-05-19T15:41:06.849Z,19.66
2023-05-19T15:43:33.488Z,19.81
2023-05-19T15:46:00.228Z,19.66
2023-05-19T15:48:28.996Z,19.65
2023-05-19T15:50:58.223Z,19.80
2023-05-19T15:53:25.619Z,19.78
2023-05-19T15:55:52.371Z,19.74
2023-05-19T15:58:19.016Z,19.66
2023-05-19T16:00:46.066Z,19.85
2023-05-19T16:03:12.891Z,19.69
2023-05-19T16:05:39.612Z,19.66
2023-05-19T16:08:08.502Z,19.78
2023-05-19T16:10:35.685Z,19.83
2023-05-19T16:13:02.433Z,19.63
2023-05-19T16:15:29.087Z,19.75
2023-05-19T16:17:55.948Z,19.63
2023-05-19T16:20:26.844Z,19.59
2023-05-19T16:22:54.288Z,19.54
2023-05-19T16:25:21.065Z,19.63
2023-05-19T16:27:47.805Z,19.70
2023-05-19T16:30:14.782Z,19.80
2023-05-19T16:32:41.522Z,19.85
2023-05-19T16:35:09.087Z,19.78
2023-05-19T16:37:35.752Z,19.94
2023-05-19T16:40:02.669Z,19.77
2023-05-19T16:42:29.310Z,19.63
2023-05-19T16:44:55.994Z,19.66
2023-05-19T16:47:22.675Z,19.74
2023-05-19T16:49:49.382Z,19.66
2023-05-19T16:52:16.076Z,19.62
2023-05-19T16:54:42.795Z,19.65
2023-05-19T16:57:09.933Z,19.50
2023-05-19T16:59:36.672Z,19.40
2023-05-19T17:02:03.544Z,19.47
2023-05-19T17:04:30.934Z,19.47
2023-05-19T17:06:57.860Z,19.50
2023-05-19T17:09:26.328Z,19.33
2023-05-19T17:11:53.784Z,19.29
2023-05-19T17:14:21.359Z,19.18
2023-05-19T17:16:48.754Z,19.28
2023-05-19T17:19:16.269Z,19.36
2023-05-19T17:21:43.167Z,19.28
2023-05-19T17:24:09.860Z,19.11
2023-05-19T17:26:36.602Z,19.21
2023-05-19T17:29:03.229Z,19.16
2023-05-19T17:31:29.938Z,19.15
2023-05-19T17:33:56.607Z,19.26
2023-05-19T17:36:23.265Z,19.37
2023-05-19T17:38:49.945Z,19.13
2023-05-19T17:41:16.793Z,19.15
2023-05-19T17:43:43.868Z,19.25
2023-05-19T17:46:11.756Z,19.28
2023-05-19T17:48:39.710Z,19.13
2023-05-19T17:51:09.445Z,18.94
2023-05-19T17:53:36.713Z,19.02
2023-05-19T17:56:06.600Z,19.09
2023-05-19T17:58:33.641Z,19.06
2023-05-19T18:01:00.574Z,18.95
2023-05-19T18:03:27.519Z,18.37
2023-05-19T18:05:54.489Z,18.11
2023-05-19T18:08:21.565Z,18.38
2023-05-19T18:10:51.302Z,18.24
2023-05-19T18:13:18.040Z,18.15
2023-05-19T18:15:44.678Z,18.52
2023-05-19T18:18:11.769Z,18.63
2023-05-19T18:20:39.435Z,18.61
2023-05-19T18:23:06.170Z,18.69
2023-05-19T18:25:32.851Z,18.67
2023-05-19T18:27:59.500Z,18.51
2023-05-19T18:30:26.200Z,18.59
2023-05-19T18:32:52.971Z,18.73
2023-05-19T18:35:21.178Z,18.75
2023-05-19T18:37:47.883Z,18.56
2023-05-19T18:40:14.564Z,18.55
2023-05-19T18:42:41.195Z,18.64
2023-05-19T18:45:08.269Z,18.43
2023-05-19T18:47:35.007Z,18.51
2023-05-19T18:50:01.710Z,18.48
2023-05-19T18:52:29.128Z,18.50
2023-05-19T18:54:55.939Z,18.40
2023-05-19T18:57:22.673Z,18.41
2023-05-19T18:59:49.345Z,18.29
2023-05-19T19:02:16.010Z,18.34
2023-05-19T19:04:42.762Z,18.26
2023-05-19T19:07:09.459Z,17.66
2023-05-19T19:09:36.142Z,17.61
2023-05-19T19:12:02.894Z,17.30
2023-05-19T19:14:29.620Z,16.60
2023-05-19T19:16:56.566Z,16.73
2023-05-19T19:19:23.955Z,17.03
2023-05-19T19:21:50.760Z,17.21
2023-05-19T19:24:17.423Z,17.37
2023-05-19T19:26:44.158Z,17.30
2023-05-19T19:29:10.921Z,17.33
2023-05-19T19:31:37.601Z,17.32
2023-05-19T19:34:09.122Z,17.25
2023-05-19T19:36:36.314Z,16.92
2023-05-19T19:39:03.052Z,16.47
2023-05-19T19:41:30.184Z,16.20
2023-05-19T19:43:56.848Z,16.15
2023-05-19T19:46:23.548Z,16.51
2023-05-19T19:48:50.233Z,16.56
2023-05-19T19:51:16.942Z,16.62
2023-05-19T19:53:43.719Z,16.57
2023-05-19T19:56:10.411Z,16.65
2023-05-19T19:58:37.153Z,16.55
2023-05-19T20:01:04.384Z,16.28
2023-05-19T20:03:31.888Z,16.17
2023-05-19T20:05:58.929Z,16.21
2023-05-19T20:08:26.529Z,16.20
2023-05-19T20:10:53.329Z,16.12
2023-05-19T20:13:20.262Z,16.16
2023-05-19T20:15:47.143Z,15.95
2023-05-19T20:18:13.900Z,16.09
2023-05-19T20:20:41.000Z,16.06
2023-05-19T20:23:08.144Z,16.02
2023-05-19T20:25:50.100Z,15.95
2023-05-19T20:28:25.847Z,15.96
2023-05-19T20:30:52.531Z,15.83
2023-05-19T20:33:19.206Z,15.95
2023-05-19T20:35:45.950Z,15.82
2023-05-19T20:38:12.625Z,15.75
2023-05-19T20:40:39.343Z,15.71
2023-05-19T20:43:06.118Z,15.76
2023-05-19T20:45:33.085Z,15.65
2023-05-19T20:48:00.778Z,15.67
2023-05-19T20:50:27.493Z,15.70
2023-05-19T20:52:54.342Z,15.83
2023-05-19T20:55:21.105Z,15.80
2023-05-19T20:57:47.777Z,15.67
2023-05-19T21:00:14.698Z,15.62
2023-05-19T21:02:41.427Z,15.36
2023-05-19T21:05:08.459Z,15.34
2023-05-19T21:07:35.270Z,15.53
2023-05-19T21:10:02.117Z,15.49
2023-05-19T21:12:34.018Z,15.34
2023-05-19T21:15:01.665Z,15.20
2023-05-19T21:17:28.448Z,15.12
2023-05-19T21:19:58.101Z,14.97
2023-05-19T21:22:26.482Z,14.96
2023-05-19T21:24:53.919Z,15.12
2023-05-19T21:27:20.762Z,15.01
2023-05-19T21:29:47.659Z,14.71
2023-05-19T21:32:14.291Z,14.47
2023-05-19T21:34:41.009Z,14.57
2023-05-19T21:37:07.734Z,14.77
2023-05-19T21:39:34.932Z,14.85
2023-05-19T21:42:01.586Z,14.89
2023-05-19T21:44:28.348Z,14.60
2023-05-19T21:46:55.164Z,14.47
2023-05-19T21:49:21.836Z,14.48
2023-05-19T21:51:48.486Z,14.38
2023-05-19T21:54:15.163Z,14.36
2023-05-19T21:56:41.835Z,14.53
2023-05-19T21:59:09.251Z,14.53
2023-05-19T22:01:35.955Z,14.38
2023-05-19T22:04:02.715Z,14.39
2023-05-19T22:06:29.826Z,13.81
2023-05-19T22:08:58.152Z,13.99
2023-05-19T22:11:24.807Z,14.07
2023-05-19T22:13:51.602Z,14.11
2023-05-19T22:16:18.306Z,14.12
2023-05-19T22:18:44.990Z,14.06
2023-05-19T22:21:11.808Z,14.07
2023-05-19T22:23:38.440Z,13.69
2023-05-19T22:26:05.262Z,13.69
2023-05-19T22:28:31.922Z,13.87
2023-05-19T22:30:58.591Z,13.94
2023-05-19T22:33:25.278Z,13.86
2023-05-19T22:35:51.984Z,13.70
2023-05-19T22:38:18.689Z,13.22
2023-05-19T22:40:45.564Z,13.24
2023-05-19T22:43:12.231Z,13.33
2023-05-19T22:45:39.214Z,13.54
2023-05-19T22:48:06.644Z,13.40
2023-05-19T22:50:33.408Z,13.58
2023-05-19T22:53:00.225Z,13.44
2023-05-19T22:55:26.969Z,13.60
2023-05-19T22:57:53.673Z,13.44
2023-05-19T23:00:21.075Z,13.31
2023-05-19T23:02:47.834Z,13.04
2023-05-19T23:05:14.611Z,12.61
2023-05-19T23:07:41.386Z,12.41
2023-05-19T23:10:08.595Z,12.35
2023-05-19T23:12:35.429Z,12.53
2023-05-19T23:15:02.761Z,12.78
2023-05-19T23:17:29.421Z,12.70
2023-05-19T23:19:56.236Z,12.74
2023-05-19T23:22:23.028Z,12.55
2023-05-19T23:24:49.720Z,12.54
2023-05-19T23:27:16.374Z,12.30
2023-05-19T23:29:47.290Z,12.11
2023-05-19T23:32:13.922Z,12.27
2023-05-19T23:34:40.666Z,12.21
2023-05-19T23:37:07.718Z,12.47
2023-05-19T23:39:34.472Z,12.33
2023-05-19T23:42:01.788Z,12.38
2023-05-19T23:44:28.426Z,12.49
2023-05-19T23:46:55.103Z,12.45
2023-05-19T23:49:22.081Z,12.31
2023-05-19T23:51:48.748Z,12.14
2023-05-19T23:54:15.450Z,12.20
2023-05-19T23:56:42.163Z,12.45
2023-05-19T23:59:08.840Z,12.58
