createdAt,value
2019-02-25T00:00:23.051Z,2.30
2019-02-25T00:02:51.678Z,2.30
2019-02-25T00:05:20.222Z,2.20
2019-02-25T00:07:49.019Z,2.20
2019-02-25T00:10:17.502Z,2.10
2019-02-25T00:12:45.963Z,2.00
2019-02-25T00:15:14.448Z,2.00
2019-02-25T00:17:42.982Z,2.00
2019-02-25T00:20:32.322Z,2.00
2019-02-25T00:23:00.783Z,2.00
2019-02-25T00:25:29.348Z,2.10
2019-02-25T00:27:57.803Z,2.00
2019-02-25T00:30:26.260Z,2.10
2019-02-25T00:32:54.743Z,2.00
2019-02-25T00:35:23.271Z,2.00
2019-02-25T00:37:51.755Z,2.10
2019-02-25T00:40:20.219Z,2.10
2019-02-25T00:42:48.750Z,2.10
2019-02-25T00:45:18.598Z,2.20
2019-02-25T00:47:47.046Z,2.20
2019-02-25T00:50:20.943Z,2.20
2019-02-25T00:52:49.549Z,2.20
2019-02-25T00:55:18.455Z,2.20
2019-02-25T00:57:46.919Z,2.20
2019-02-25T01:00:20.338Z,2.20
2019-02-25T01:02:49.026Z,2.20
2019-02-25T01:05:17.554Z,2.20
2019-02-25T01:07:46.352Z,2.20
2019-02-25T01:10:15.455Z,2.10
2019-02-25T01:12:45.477Z,2.00
2019-02-25T01:15:14.799Z,1.90
2019-02-25T01:17:43.423Z,1.80
2019-02-25T01:20:19.298Z,1.70
2019-02-25T01:22:47.796Z,1.50
2019-02-25T01:25:19.226Z,1.50
2019-02-25T01:27:47.754Z,1.50
2019-02-25T01:30:18.287Z,1.50
2019-02-25T01:32:46.853Z,1.50
2019-02-25T01:35:15.551Z,1.40
2019-02-25T01:37:44.078Z,1.30
2019-02-25T01:40:15.936Z,1.20
2019-02-25T01:42:44.531Z,1.10
2019-02-25T01:45:15.419Z,1.10
2019-02-25T01:47:43.961Z,1.00
2019-02-25T01:50:13.402Z,0.90
2019-02-25T01:52:41.894Z,0.90
2019-02-25T01:55:11.863Z,0.90
2019-02-25T01:57:40.419Z,0.80
2019-02-25T02:00:19.053Z,0.80
2019-02-25T02:02:47.606Z,0.70
2019-02-25T02:05:16.138Z,0.70
2019-02-25T02:07:44.716Z,0.70
2019-02-25T02:10:14.688Z,0.80
2019-02-25T02:12:43.210Z,0.80
2019-02-25T02:15:16.374Z,0.80
2019-02-25T02:17:44.846Z,0.70
2019-02-25T02:20:15.535Z,0.70
2019-02-25T02:22:44.158Z,0.70
2019-02-25T02:25:13.692Z,0.80
2019-02-25T02:27:42.483Z,0.80
2019-02-25T02:30:19.146Z,0.80
2019-02-25T02:32:47.785Z,0.80
2019-02-25T02:35:16.392Z,0.80
2019-02-25T02:37:45.015Z,0.80
2019-02-25T02:40:14.435Z,0.80
2019-02-25T02:42:59.944Z,0.80
2019-02-25T02:45:43.403Z,0.70
2019-02-25T02:48:15.279Z,0.70
2019-02-25T02:50:43.840Z,0.70
2019-02-25T02:53:12.400Z,0.70
2019-02-25T02:55:40.891Z,0.60
2019-02-25T02:58:09.420Z,0.60
2019-02-25T03:00:38.031Z,0.60
2019-02-25T03:03:06.579Z,0.60
2019-02-25T03:05:35.040Z,0.50
2019-02-25T03:08:03.619Z,0.50
2019-02-25T03:10:32.211Z,0.50
2019-02-25T03:13:00.750Z,0.50
2019-02-25T03:15:29.311Z,0.40
2019-02-25T03:17:57.866Z,0.40
2019-02-25T03:20:26.326Z,0.40
2019-02-25T03:22:54.874Z,0.40
2019-02-25T03:25:23.375Z,0.50
2019-02-25T03:27:51.834Z,0.50
2019-02-25T03:30:23.146Z,0.50
2019-02-25T03:32:51.695Z,0.50
2019-02-25T03:35:20.220Z,0.40
2019-02-25T03:37:48.747Z,0.40
2019-02-25T03:40:19.451Z,0.40
2019-02-25T03:42:47.983Z,0.40
2019-02-25T03:45:17.882Z,0.50
2019-02-25T03:47:46.471Z,0.50
2019-02-25T03:50:15.307Z,0.50
2019-02-25T03:52:43.908Z,0.40
2019-02-25T03:55:33.323Z,0.40
2019-02-25T03:58:01.879Z,0.30
2019-02-25T04:00:30.479Z,0.20
2019-02-25T04:02:59.040Z,0.10
2019-02-25T04:05:27.670Z,0.10
2019-02-25T04:07:56.527Z,0.10
2019-02-25T04:10:25.020Z,0.00
2019-02-25T04:12:53.547Z,0.00
2019-02-25T04:15:23.814Z,-0.10
2019-02-25T04:17:52.381Z,-0.10
2019-02-25T04:20:20.931Z,0.00
2019-02-25T04:22:49.442Z,-0.10
2019-02-25T04:25:18.007Z,-0.10
2019-02-25T04:27:46.559Z,-0.10
2019-02-25T04:30:16.718Z,-0.10
2019-02-25T04:32:45.355Z,-0.10
2019-02-25T04:35:14.567Z,-0.10
2019-02-25T04:37:43.102Z,-0.10
2019-02-25T04:40:13.651Z,-0.20
2019-02-25T04:42:42.502Z,-0.20
2019-02-25T04:45:16.823Z,-0.20
2019-02-25T04:47:45.361Z,-0.20
2019-02-25T04:50:14.430Z,-0.20
2019-02-25T04:52:42.966Z,-0.20
2019-02-25T04:55:12.876Z,-0.30
2019-02-25T04:57:41.680Z,-0.30
2019-02-25T05:00:18.334Z,-0.30
2019-02-25T05:02:46.904Z,-0.30
2019-02-25T05:05:15.534Z,-0.30
2019-02-25T05:07:44.134Z,-0.30
2019-02-25T05:10:14.383Z,-0.30
2019-02-25T05:12:44.640Z,-0.30
2019-02-25T05:15:14.963Z,-0.30
2019-02-25T05:17:43.508Z,-0.30
2019-02-25T05:20:12.310Z,-0.20
2019-02-25T05:22:40.776Z,-0.10
2019-02-25T05:25:11.015Z,-0.10
2019-02-25T05:27:39.482Z,-0.10
2019-02-25T05:30:11.030Z,-0.10
2019-02-25T05:32:39.596Z,-0.10
2019-02-25T05:35:10.098Z,-0.10
2019-02-25T05:37:38.606Z,-0.10
2019-02-25T05:40:16.270Z,-0.20
2019-02-25T05:42:44.886Z,-0.30
2019-02-25T05:45:14.663Z,-0.30
2019-02-25T05:47:43.163Z,-0.40
2019-02-25T05:50:13.909Z,-0.40
2019-02-25T05:52:42.634Z,-0.40
2019-02-25T05:55:13.007Z,-0.50
2019-02-25T05:57:41.635Z,-0.50
2019-02-25T06:00:17.588Z,-0.50
2019-02-25T06:02:46.198Z,-0.60
2019-02-25T06:05:14.784Z,-0.50
2019-02-25T06:07:43.363Z,-0.50
2019-02-25T06:10:13.391Z,-0.60
2019-02-25T06:12:41.932Z,-0.50
2019-02-25T06:15:18.956Z,-0.60
2019-02-25T06:17:47.652Z,-0.60
2019-02-25T06:20:16.863Z,-0.60
2019-02-25T06:22:45.623Z,-0.50
2019-02-25T06:25:20.123Z,-0.60
2019-02-25T06:27:48.614Z,-0.50
2019-02-25T06:30:21.337Z,-0.50
2019-02-25T06:32:50.161Z,-0.50
2019-02-25T06:35:18.938Z,-0.40
2019-02-25T06:37:47.458Z,-0.40
2019-02-25T06:40:17.226Z,-0.30
2019-02-25T06:42:45.898Z,-0.30
2019-02-25T06:45:17.140Z,-0.20
2019-02-25T06:47:45.843Z,-0.20
2019-02-25T06:50:14.414Z,-0.20
2019-02-25T06:52:42.983Z,-0.10
2019-02-25T06:55:14.047Z,0.00
2019-02-25T06:57:42.643Z,0.20
2019-02-25T07:00:36.151Z,0.30
2019-02-25T07:03:04.683Z,0.40
2019-02-25T07:05:40.350Z,0.70
2019-02-25T07:08:13.227Z,1.50
2019-02-25T07:10:43.794Z,2.60
2019-02-25T07:13:19.739Z,3.50
2019-02-25T07:16:01.899Z,4.70
2019-02-25T07:18:41.475Z,6.00
2019-02-25T07:21:14.399Z,7.10
2019-02-25T07:23:44.527Z,7.60
2019-02-25T07:26:17.343Z,8.50
2019-02-25T07:28:53.623Z,9.80
2019-02-25T07:31:40.222Z,11.10
2019-02-25T07:34:10.462Z,12.50
2019-02-25T07:36:55.928Z,14.00
2019-02-25T07:39:26.062Z,15.00
2019-02-25T07:41:59.205Z,16.10
2019-02-25T07:44:45.970Z,16.90
2019-02-25T07:47:16.079Z,17.00
2019-02-25T07:49:52.011Z,17.30
2019-02-25T07:52:22.230Z,17.70
2019-02-25T07:55:04.499Z,18.20
2019-02-25T07:57:34.606Z,18.40
2019-02-25T08:00:07.751Z,18.40
2019-02-25T08:02:54.264Z,18.50
2019-02-25T08:05:33.492Z,19.00
2019-02-25T08:08:03.595Z,18.90
2019-02-25T08:10:42.819Z,19.20
2019-02-25T08:13:13.024Z,18.50
2019-02-25T08:15:43.174Z,19.10
2019-02-25T08:18:29.375Z,19.70
2019-02-25T08:21:00.189Z,19.70
2019-02-25T08:23:32.826Z,20.20
2019-02-25T08:26:05.891Z,21.00
2019-02-25T08:28:47.863Z,21.10
2019-02-25T08:31:26.807Z,20.80
2019-02-25T08:34:18.313Z,21.10
2019-02-25T08:37:02.156Z,21.80
2019-02-25T08:39:30.800Z,21.90
2019-02-25T08:42:06.883Z,21.70
2019-02-25T08:44:37.016Z,21.50
2019-02-25T08:47:07.123Z,21.50
2019-02-25T08:49:37.398Z,21.00
2019-02-25T08:52:06.035Z,21.50
2019-02-25T08:54:34.502Z,21.80
2019-02-25T08:57:03.267Z,22.10
2019-02-25T08:59:31.811Z,22.60
2019-02-25T09:02:00.411Z,22.70
2019-02-25T09:04:29.015Z,22.80
2019-02-25T09:06:57.552Z,23.20
2019-02-25T09:09:26.114Z,23.40
2019-02-25T09:11:54.660Z,22.90
2019-02-25T09:14:23.288Z,22.70
2019-02-25T09:16:51.762Z,22.70
2019-02-25T09:19:20.256Z,23.10
2019-02-25T09:21:48.891Z,23.00
2019-02-25T09:24:17.366Z,23.70
2019-02-25T09:26:46.027Z,24.40
2019-02-25T09:29:14.591Z,24.30
2019-02-25T09:31:43.087Z,24.10
2019-02-25T09:34:11.826Z,23.80
2019-02-25T09:36:40.599Z,23.40
2019-02-25T09:39:10.928Z,23.00
2019-02-25T09:41:39.517Z,23.20
2019-02-25T09:44:08.055Z,23.20
2019-02-25T09:46:36.542Z,23.60
2019-02-25T09:49:05.242Z,23.70
2019-02-25T09:51:33.707Z,23.10
2019-02-25T09:54:02.223Z,23.70
2019-02-25T09:56:30.690Z,23.70
2019-02-25T09:58:59.168Z,24.30
2019-02-25T10:01:27.675Z,24.60
2019-02-25T10:03:56.144Z,25.20
2019-02-25T10:06:24.623Z,25.80
2019-02-25T10:08:53.126Z,26.60
2019-02-25T10:11:21.667Z,27.10
2019-02-25T10:13:51.771Z,27.40
2019-02-25T10:16:20.620Z,27.60
2019-02-25T10:18:49.119Z,27.20
2019-02-25T10:21:17.614Z,27.20
2019-02-25T10:23:46.208Z,26.50
2019-02-25T10:26:14.779Z,26.60
2019-02-25T10:28:43.355Z,26.50
2019-02-25T10:31:13.159Z,26.60
2019-02-25T10:33:42.251Z,27.20
2019-02-25T10:36:10.719Z,26.70
2019-02-25T10:38:39.188Z,26.10
2019-02-25T10:41:07.827Z,25.90
2019-02-25T10:43:36.632Z,26.30
2019-02-25T10:46:06.947Z,26.90
2019-02-25T10:48:35.587Z,27.20
2019-02-25T10:51:04.926Z,26.50
2019-02-25T10:53:34.627Z,26.80
2019-02-25T10:56:11.759Z,26.00
2019-02-25T10:58:40.399Z,24.80
2019-02-25T11:01:13.402Z,23.80
2019-02-25T11:03:39.226Z,23.30
2019-02-25T11:06:07.786Z,23.40
2019-02-25T11:08:37.368Z,23.40
2019-02-25T11:11:22.662Z,23.20
2019-02-25T11:13:50.811Z,22.60
2019-02-25T11:16:20.482Z,21.60
2019-02-25T11:18:50.636Z,20.70
2019-02-25T11:21:19.662Z,19.50
2019-02-25T11:23:49.161Z,18.20
2019-02-25T11:26:18.478Z,17.20
2019-02-25T11:28:47.054Z,16.80
2019-02-25T11:31:17.585Z,16.30
2019-02-25T11:33:45.799Z,15.70
2019-02-25T11:36:15.402Z,15.50
2019-02-25T11:38:44.787Z,15.60
2019-02-25T11:41:13.327Z,15.50
2019-02-25T11:43:44.102Z,15.40
2019-02-25T11:46:12.487Z,15.20
2019-02-25T11:48:41.210Z,15.10
2019-02-25T11:51:09.747Z,15.30
2019-02-25T11:53:38.243Z,15.30
2019-02-25T11:56:06.843Z,15.10
2019-02-25T11:58:35.351Z,15.10
2019-02-25T12:01:04.351Z,14.90
2019-02-25T12:03:32.814Z,14.90
2019-02-25T12:06:01.382Z,15.10
2019-02-25T12:08:29.947Z,15.00
2019-02-25T12:10:58.507Z,15.20
2019-02-25T12:13:27.150Z,15.50
2019-02-25T12:15:55.891Z,15.50
2019-02-25T12:18:24.427Z,15.30
2019-02-25T12:20:53.116Z,15.40
2019-02-25T12:23:21.654Z,15.40
2019-02-25T12:25:50.129Z,15.50
2019-02-25T12:28:18.791Z,15.70
2019-02-25T12:30:47.329Z,15.80
2019-02-25T12:33:15.906Z,15.90
2019-02-25T12:35:44.438Z,15.90
2019-02-25T12:38:12.987Z,15.90
2019-02-25T12:40:41.591Z,15.80
2019-02-25T12:43:10.170Z,15.80
2019-02-25T12:45:38.771Z,15.90
2019-02-25T12:48:07.278Z,15.90
2019-02-25T12:50:35.819Z,15.80
2019-02-25T12:53:04.314Z,15.70
2019-02-25T12:55:32.870Z,15.70
2019-02-25T12:58:01.409Z,15.60
2019-02-25T13:00:30.154Z,15.70
2019-02-25T13:02:58.619Z,15.90
2019-02-25T13:05:27.183Z,16.00
2019-02-25T13:07:55.646Z,15.90
2019-02-25T13:10:24.146Z,15.90
2019-02-25T13:12:52.710Z,15.90
2019-02-25T13:15:22.440Z,16.00
2019-02-25T13:17:50.975Z,16.20
2019-02-25T13:20:19.639Z,16.30
2019-02-25T13:22:48.274Z,16.40
2019-02-25T13:25:25.502Z,16.40
2019-02-25T13:27:54.729Z,16.40
2019-02-25T13:30:24.385Z,16.40
2019-02-25T13:32:52.956Z,16.40
2019-02-25T13:35:21.646Z,16.40
2019-02-25T13:37:50.559Z,16.30
2019-02-25T13:40:19.368Z,16.30
2019-02-25T13:42:48.135Z,16.30
2019-02-25T13:45:18.268Z,16.30
2019-02-25T13:47:46.901Z,16.30
2019-02-25T13:50:19.295Z,16.30
2019-02-25T13:52:48.966Z,16.40
2019-02-25T13:55:22.408Z,16.50
2019-02-25T13:57:51.079Z,16.60
2019-02-25T14:00:27.131Z,16.40
2019-02-25T14:02:55.847Z,16.20
2019-02-25T14:05:24.627Z,16.20
2019-02-25T14:07:53.340Z,16.30
2019-02-25T14:10:22.048Z,16.40
2019-02-25T14:12:50.750Z,16.40
2019-02-25T14:15:22.023Z,16.30
2019-02-25T14:17:51.405Z,16.30
2019-02-25T14:20:25.190Z,16.20
2019-02-25T14:22:53.799Z,16.20
2019-02-25T14:25:32.895Z,16.30
2019-02-25T14:28:02.830Z,16.30
2019-02-25T14:30:33.523Z,16.30
2019-02-25T14:33:02.743Z,16.30
2019-02-25T14:35:32.850Z,16.30
2019-02-25T14:38:08.183Z,16.30
2019-02-25T14:40:39.444Z,16.30
2019-02-25T14:43:06.055Z,16.30
2019-02-25T14:45:35.384Z,16.40
2019-02-25T14:48:08.015Z,16.40
2019-02-25T14:50:36.852Z,16.40
2019-02-25T14:53:08.579Z,16.40
2019-02-25T14:55:36.575Z,16.30
2019-02-25T14:58:07.296Z,16.30
2019-02-25T15:00:38.055Z,16.30
2019-02-25T15:03:06.426Z,16.30
2019-02-25T15:05:35.107Z,16.40
2019-02-25T15:08:04.098Z,16.40
2019-02-25T15:10:33.956Z,16.40
2019-02-25T15:13:03.991Z,16.40
2019-02-25T15:15:34.825Z,16.40
2019-02-25T15:18:03.853Z,16.40
2019-02-25T15:20:33.051Z,16.40
2019-02-25T15:23:01.742Z,16.40
2019-02-25T15:25:33.078Z,16.40
2019-02-25T15:28:00.958Z,16.30
2019-02-25T15:30:31.054Z,16.30
2019-02-25T15:33:00.553Z,16.30
2019-02-25T15:35:32.318Z,16.30
2019-02-25T15:38:00.744Z,16.30
2019-02-25T15:40:29.738Z,16.30
2019-02-25T15:43:03.434Z,16.30
2019-02-25T15:45:35.410Z,16.20
2019-02-25T15:48:06.804Z,16.30
2019-02-25T15:50:35.706Z,16.30
2019-02-25T15:53:05.615Z,16.30
2019-02-25T15:55:35.950Z,16.20
2019-02-25T15:58:05.451Z,16.20
2019-02-25T16:00:36.723Z,16.10
2019-02-25T16:03:08.522Z,16.00
2019-02-25T16:05:38.309Z,15.90
2019-02-25T16:08:08.975Z,15.80
2019-02-25T16:10:37.983Z,15.80
2019-02-25T16:13:11.163Z,15.90
2019-02-25T16:15:37.507Z,15.90
2019-02-25T16:18:06.119Z,15.90
2019-02-25T16:20:34.847Z,15.80
2019-02-25T16:23:05.826Z,15.60
2019-02-25T16:25:35.114Z,15.60
2019-02-25T16:28:03.719Z,15.50
2019-02-25T16:30:32.370Z,15.30
2019-02-25T16:33:04.317Z,15.30
2019-02-25T16:35:31.269Z,15.10
2019-02-25T16:38:00.485Z,15.00
2019-02-25T16:40:31.452Z,14.80
2019-02-25T16:43:02.182Z,14.70
2019-02-25T16:45:34.833Z,14.60
2019-02-25T16:48:00.791Z,14.40
2019-02-25T16:50:29.674Z,14.40
2019-02-25T16:52:58.244Z,14.30
2019-02-25T16:55:27.784Z,14.20
2019-02-25T16:57:56.652Z,14.10
2019-02-25T17:00:29.474Z,14.00
2019-02-25T17:02:59.238Z,13.80
2019-02-25T17:05:27.035Z,13.70
2019-02-25T17:07:56.210Z,13.50
2019-02-25T17:10:27.070Z,13.40
2019-02-25T17:12:56.079Z,13.30
2019-02-25T17:15:26.888Z,13.10
2019-02-25T17:17:58.337Z,13.00
2019-02-25T17:20:27.762Z,12.80
2019-02-25T17:22:55.431Z,12.70
2019-02-25T17:25:26.894Z,12.50
2019-02-25T17:27:54.247Z,12.40
2019-02-25T17:30:24.819Z,12.40
2019-02-25T17:32:53.495Z,12.40
2019-02-25T17:35:25.396Z,12.40
2019-02-25T17:37:55.533Z,12.40
2019-02-25T17:40:24.142Z,12.40
2019-02-25T17:42:54.045Z,12.50
2019-02-25T17:45:29.931Z,12.50
2019-02-25T17:47:58.817Z,12.40
2019-02-25T17:50:30.252Z,12.20
2019-02-25T17:53:00.772Z,12.00
2019-02-25T17:55:31.623Z,11.90
2019-02-25T17:58:00.960Z,11.60
2019-02-25T18:00:42.433Z,11.50
2019-02-25T18:03:11.245Z,11.40
2019-02-25T18:05:42.923Z,11.20
2019-02-25T18:08:13.142Z,11.10
2019-02-25T18:10:43.118Z,11.00
2019-02-25T18:13:12.662Z,11.00
2019-02-25T18:15:41.578Z,11.00
2019-02-25T18:18:12.567Z,11.00
2019-02-25T18:21:00.007Z,11.00
2019-02-25T18:23:28.689Z,10.90
2019-02-25T18:25:58.675Z,10.80
2019-02-25T18:28:27.553Z,10.80
2019-02-25T18:30:59.689Z,10.70
2019-02-25T18:33:27.398Z,10.60
2019-02-25T18:35:58.197Z,10.60
2019-02-25T18:38:27.910Z,10.40
2019-02-25T18:40:58.692Z,10.20
2019-02-25T18:43:28.352Z,10.00
2019-02-25T18:46:00.077Z,9.80
2019-02-25T18:48:28.386Z,9.70
2019-02-25T18:50:59.617Z,9.60
2019-02-25T18:53:28.438Z,9.40
2019-02-25T18:55:56.999Z,9.40
2019-02-25T18:58:25.631Z,9.20
2019-02-25T19:00:54.367Z,9.10
2019-02-25T19:03:24.493Z,9.00
2019-02-25T19:05:55.306Z,8.90
2019-02-25T19:08:24.542Z,8.80
2019-02-25T19:10:54.981Z,8.70
2019-02-25T19:13:25.249Z,8.80
2019-02-25T19:15:55.415Z,8.90
2019-02-25T19:18:25.120Z,8.80
2019-02-25T19:20:53.731Z,8.80
2019-02-25T19:23:22.605Z,8.70
2019-02-25T19:25:51.394Z,8.60
2019-02-25T19:28:22.093Z,8.50
2019-02-25T19:30:51.395Z,8.40
2019-02-25T19:33:20.719Z,8.30
2019-02-25T19:35:49.321Z,8.20
2019-02-25T19:38:17.960Z,8.00
2019-02-25T19:40:50.374Z,7.90
2019-02-25T19:43:17.068Z,7.70
2019-02-25T19:45:45.906Z,7.70
2019-02-25T19:48:14.528Z,7.60
2019-02-25T19:50:51.060Z,7.50
2019-02-25T19:53:15.153Z,7.50
2019-02-25T19:55:46.007Z,7.40
2019-02-25T19:58:13.803Z,7.30
2019-02-25T20:00:44.365Z,7.30
2019-02-25T20:03:12.615Z,7.20
2019-02-25T20:05:43.581Z,7.10
2019-02-25T20:08:15.632Z,7.10
2019-02-25T20:10:44.275Z,7.10
2019-02-25T20:13:13.051Z,7.10
2019-02-25T20:15:42.487Z,7.00
2019-02-25T20:18:13.818Z,7.00
2019-02-25T20:20:43.517Z,6.90
2019-02-25T20:23:12.118Z,6.90
2019-02-25T20:25:44.438Z,6.90
2019-02-25T20:28:10.891Z,6.80
2019-02-25T20:30:39.377Z,6.70
2019-02-25T20:33:08.731Z,6.70
2019-02-25T20:35:38.483Z,6.60
2019-02-25T20:38:07.103Z,6.50
2019-02-25T20:40:35.714Z,6.50
2019-02-25T20:43:04.343Z,6.40
2019-02-25T20:45:35.389Z,6.50
2019-02-25T20:48:04.735Z,6.50
2019-02-25T20:50:33.363Z,6.40
2019-02-25T20:53:05.523Z,6.30
2019-02-25T20:55:33.994Z,6.20
2019-02-25T20:58:02.347Z,6.10
2019-02-25T21:00:35.010Z,6.00
2019-02-25T21:03:01.199Z,5.90
2019-02-25T21:05:29.731Z,6.00
2019-02-25T21:07:59.845Z,6.00
2019-02-25T21:10:30.592Z,5.90
2019-02-25T21:13:00.080Z,5.90
2019-02-25T21:15:29.026Z,5.80
2019-02-25T21:17:59.514Z,5.70
2019-02-25T21:20:28.849Z,5.70
2019-02-25T21:23:02.827Z,5.60
2019-02-25T21:25:29.116Z,5.50
2019-02-25T21:28:01.321Z,5.50
2019-02-25T21:30:28.487Z,5.50
2019-02-25T21:32:58.812Z,5.70
2019-02-25T21:35:29.704Z,5.70
2019-02-25T21:37:57.431Z,5.60
2019-02-25T21:40:27.764Z,5.50
2019-02-25T21:42:56.770Z,5.40
2019-02-25T21:45:28.984Z,5.40
2019-02-25T21:47:56.638Z,5.30
2019-02-25T21:50:28.326Z,5.30
2019-02-25T21:52:56.399Z,5.20
2019-02-25T21:55:27.525Z,5.10
2019-02-25T21:57:57.213Z,5.10
2019-02-25T22:00:26.994Z,5.00
2019-02-25T22:02:56.454Z,4.90
2019-02-25T22:05:25.088Z,4.80
2019-02-25T22:07:55.369Z,4.70
2019-02-25T22:10:23.904Z,4.60
2019-02-25T22:12:52.358Z,4.60
2019-02-25T22:15:22.355Z,4.60
2019-02-25T22:17:53.191Z,4.60
2019-02-25T22:20:22.554Z,4.60
2019-02-25T22:22:54.634Z,4.60
2019-02-25T22:25:25.138Z,4.60
2019-02-25T22:27:53.603Z,4.70
2019-02-25T22:30:22.165Z,4.70
2019-02-25T22:32:50.644Z,4.70
2019-02-25T22:35:19.099Z,4.70
2019-02-25T22:37:52.136Z,4.80
2019-02-25T22:40:18.133Z,4.80
2019-02-25T22:42:49.756Z,4.80
2019-02-25T22:45:22.265Z,4.80
2019-02-25T22:47:50.996Z,4.70
2019-02-25T22:50:19.450Z,4.60
2019-02-25T22:52:51.281Z,4.50
2019-02-25T22:55:20.325Z,4.50
2019-02-25T22:57:50.547Z,4.50
2019-02-25T23:00:24.495Z,4.50
2019-02-25T23:02:54.574Z,4.50
2019-02-25T23:05:23.741Z,4.60
2019-02-25T23:07:54.734Z,4.60
2019-02-25T23:10:24.182Z,4.50
2019-02-25T23:12:53.179Z,4.50
2019-02-25T23:15:23.272Z,4.50
2019-02-25T23:17:52.095Z,4.50
2019-02-25T23:20:20.598Z,4.40
2019-02-25T23:22:49.055Z,4.30
2019-02-25T23:25:17.515Z,4.30
2019-02-25T23:27:46.004Z,4.30
2019-02-25T23:30:15.307Z,4.20
2019-02-25T23:32:43.914Z,4.20
2019-02-25T23:35:14.222Z,4.20
2019-02-25T23:37:45.131Z,4.10
2019-02-25T23:40:14.420Z,4.10
2019-02-25T23:42:44.718Z,4.10
2019-02-25T23:45:15.437Z,4.10
2019-02-25T23:47:44.830Z,4.00
2019-02-25T23:50:14.732Z,3.90
2019-02-25T23:52:43.227Z,3.80
2019-02-25T23:55:16.457Z,3.80
2019-02-25T23:57:42.891Z,3.80
