createdAt,value
2023-05-03T05:02:06.354Z,61.88
2023-05-03T05:03:06.293Z,61.88
2023-05-03T05:04:06.234Z,61.88
2023-05-03T05:05:06.105Z,67.50
2023-05-03T05:06:06.132Z,67.50
2023-05-03T05:07:06.061Z,61.88
2023-05-03T05:08:06.064Z,61.88
2023-05-03T05:09:06.056Z,61.88
2023-05-03T05:10:06.195Z,67.50
2023-05-03T05:11:06.042Z,61.88
2023-05-03T05:12:06.003Z,61.88
2023-05-03T05:13:11.050Z,61.88
2023-05-03T05:14:06.018Z,67.50
2023-05-03T05:15:05.988Z,73.12
2023-05-03T05:16:06.018Z,73.12
2023-05-03T05:17:05.995Z,67.50
2023-05-03T05:18:06.026Z,67.50
2023-05-03T05:19:05.955Z,67.50
2023-05-03T05:20:06.167Z,67.50
2023-05-03T05:21:05.952Z,73.12
2023-05-03T05:22:05.923Z,73.12
2023-05-03T05:23:05.874Z,73.12
2023-05-03T05:24:10.955Z,67.50
2023-05-03T05:25:05.889Z,67.50
2023-05-03T05:26:05.859Z,73.12
2023-05-03T05:27:05.847Z,73.12
2023-05-03T05:28:05.831Z,78.75
2023-05-03T05:29:05.806Z,78.75
2023-05-03T05:30:05.943Z,90.00
2023-05-03T05:31:05.836Z,90.00
2023-05-03T05:32:05.844Z,90.00
2023-05-03T05:33:05.843Z,90.00
2023-05-03T05:34:05.783Z,95.62
2023-05-03T05:35:10.895Z,101.25
2023-05-03T05:36:05.755Z,106.88
2023-05-03T05:37:05.735Z,106.88
2023-05-03T05:38:05.725Z,118.12
2023-05-03T05:39:05.701Z,112.50
2023-05-03T05:40:06.024Z,112.50
2023-05-03T05:41:06.556Z,112.50
2023-05-03T05:42:05.657Z,112.50
2023-05-03T05:43:05.650Z,101.25
2023-05-03T05:44:05.653Z,106.88
2023-05-03T05:45:05.636Z,106.88
2023-05-03T05:46:10.681Z,118.12
2023-05-03T05:47:08.213Z,112.50
2023-05-03T05:48:05.622Z,112.50
2023-05-03T05:49:05.606Z,118.12
2023-05-03T05:50:15.004Z,123.75
2023-05-03T05:51:06.578Z,140.62
2023-05-03T05:52:05.595Z,146.25
2023-05-03T05:53:05.575Z,140.62
2023-05-03T05:54:05.551Z,146.25
2023-05-03T05:55:05.527Z,146.25
2023-05-03T05:56:05.556Z,146.25
2023-05-03T05:57:10.521Z,151.88
2023-05-03T05:58:05.502Z,168.75
2023-05-03T05:59:05.488Z,180.00
2023-05-03T06:00:05.583Z,180.00
2023-05-03T06:01:05.554Z,163.12
2023-05-03T06:02:05.514Z,163.12
2023-05-03T06:03:05.482Z,163.12
2023-05-03T06:04:05.413Z,157.50
2023-05-03T06:05:07.575Z,163.12
2023-05-03T06:06:05.509Z,168.75
2023-05-03T06:07:05.407Z,174.38
2023-05-03T06:08:10.399Z,168.75
2023-05-03T06:09:16.819Z,157.50
2023-05-03T06:10:06.613Z,157.50
2023-05-03T06:11:05.356Z,151.88
2023-05-03T06:12:05.337Z,146.25
2023-05-03T06:13:05.327Z,151.88
2023-05-03T06:14:05.348Z,151.88
2023-05-03T06:15:05.301Z,151.88
2023-05-03T06:16:05.295Z,168.75
2023-05-03T06:17:05.335Z,174.38
2023-05-03T06:18:05.324Z,168.75
2023-05-03T06:19:10.282Z,174.38
2023-05-03T06:20:05.751Z,196.88
2023-05-03T06:21:05.250Z,185.62
2023-05-03T06:22:05.254Z,196.88
2023-05-03T06:23:05.205Z,213.75
2023-05-03T06:24:05.191Z,236.25
2023-05-03T06:25:05.190Z,264.38
2023-05-03T06:26:05.188Z,275.62
2023-05-03T06:27:05.167Z,281.25
2023-05-03T06:28:05.170Z,275.62
2023-05-03T06:29:05.140Z,258.75
2023-05-03T06:30:10.182Z,275.62
2023-05-03T06:31:05.223Z,275.62
2023-05-03T06:32:05.115Z,258.75
2023-05-03T06:33:05.117Z,258.75
2023-05-03T06:34:05.075Z,275.62
2023-05-03T06:35:05.072Z,286.88
2023-05-03T06:36:05.087Z,309.38
2023-05-03T06:37:05.047Z,264.38
2023-05-03T06:38:05.059Z,258.75
2023-05-03T06:39:05.038Z,292.50
2023-05-03T06:40:05.475Z,320.62
2023-05-03T06:41:10.032Z,258.75
2023-05-03T06:42:04.987Z,202.50
2023-05-03T06:43:05.000Z,185.62
2023-05-03T06:44:04.961Z,196.88
2023-05-03T06:45:04.950Z,191.25
2023-05-03T06:46:05.010Z,202.50
2023-05-03T06:47:05.051Z,213.75
2023-05-03T06:48:04.979Z,247.50
2023-05-03T06:49:04.920Z,270.00
2023-05-03T06:50:05.267Z,241.88
2023-05-03T06:51:04.891Z,225.00
2023-05-03T06:52:11.696Z,208.12
2023-05-03T06:53:05.029Z,185.62
2023-05-03T06:54:05.134Z,191.25
2023-05-03T06:56:14.354Z,219.38
2023-05-03T06:57:14.146Z,230.62
2023-05-03T06:58:14.190Z,236.25
2023-05-03T06:59:14.133Z,241.88
2023-05-03T07:00:14.112Z,241.88
2023-05-03T07:01:14.127Z,247.50
2023-05-03T07:02:14.152Z,258.75
2023-05-03T07:03:14.143Z,270.00
2023-05-03T07:04:14.099Z,292.50
2023-05-03T07:05:14.099Z,286.88
2023-05-03T07:06:14.098Z,292.50
2023-05-03T07:07:19.128Z,298.12
2023-05-03T07:08:14.056Z,298.12
2023-05-03T07:09:14.050Z,286.88
2023-05-03T07:10:14.014Z,286.88
2023-05-03T07:11:14.016Z,286.88
2023-05-03T07:12:13.994Z,281.25
2023-05-03T07:13:13.972Z,286.88
2023-05-03T07:14:13.967Z,303.75
2023-05-03T07:15:13.956Z,309.38
2023-05-03T07:16:13.970Z,309.38
2023-05-03T07:17:13.936Z,315.00
2023-05-03T07:18:18.938Z,309.38
2023-05-03T07:19:13.908Z,309.38
2023-05-03T07:20:13.894Z,298.12
2023-05-03T07:21:13.879Z,315.00
2023-05-03T07:22:13.880Z,281.25
2023-05-03T07:23:13.863Z,275.62
2023-05-03T07:24:13.848Z,303.75
2023-05-03T07:25:13.911Z,292.50
2023-05-03T07:26:13.829Z,270.00
2023-05-03T07:27:13.820Z,247.50
2023-05-03T07:28:13.814Z,281.25
2023-05-03T07:29:18.835Z,247.50
2023-05-03T07:30:13.786Z,264.38
2023-05-03T07:31:13.767Z,258.75
2023-05-03T07:32:13.827Z,298.12
2023-05-03T07:33:13.924Z,337.50
2023-05-03T07:34:13.742Z,298.12
2023-05-03T07:35:13.729Z,337.50
2023-05-03T07:36:13.715Z,286.88
2023-05-03T07:37:13.712Z,270.00
2023-05-03T07:38:13.700Z,258.75
2023-05-03T07:39:13.676Z,236.25
2023-05-03T07:40:18.751Z,241.88
2023-05-03T07:41:13.654Z,230.62
2023-05-03T07:42:13.651Z,247.50
2023-05-03T07:43:13.632Z,264.38
2023-05-03T07:44:13.619Z,298.12
2023-05-03T07:45:13.604Z,230.62
2023-05-03T07:46:13.669Z,286.88
2023-05-03T07:47:13.700Z,292.50
2023-05-03T07:48:13.637Z,253.12
2023-05-03T07:49:13.571Z,292.50
2023-05-03T07:50:13.555Z,286.88
2023-05-03T07:51:18.564Z,281.25
2023-05-03T07:52:13.545Z,360.00
2023-05-03T07:53:13.516Z,303.75
2023-05-03T07:54:13.506Z,331.88
2023-05-03T07:55:13.490Z,331.88
2023-05-03T07:56:13.575Z,343.12
2023-05-03T07:57:13.484Z,354.38
2023-05-03T07:58:13.466Z,354.38
2023-05-03T07:59:13.455Z,365.62
2023-05-03T08:00:13.450Z,371.25
2023-05-03T08:01:13.419Z,382.50
2023-05-03T08:02:18.517Z,416.25
2023-05-03T08:03:13.586Z,450.00
2023-05-03T08:04:13.628Z,421.88
2023-05-03T08:05:13.453Z,433.12
2023-05-03T08:06:13.380Z,416.25
2023-05-03T08:07:13.364Z,405.00
2023-05-03T08:08:13.352Z,410.62
2023-05-03T08:09:13.331Z,421.88
2023-05-03T08:10:13.328Z,444.38
2023-05-03T08:11:13.314Z,472.50
2023-05-03T08:12:13.330Z,450.00
2023-05-03T08:13:18.307Z,489.38
2023-05-03T08:14:13.273Z,500.62
2023-05-03T08:15:13.276Z,579.38
2023-05-03T08:16:13.283Z,523.12
2023-05-03T08:17:13.264Z,523.12
2023-05-03T08:18:13.267Z,534.38
2023-05-03T08:19:13.223Z,511.88
2023-05-03T08:20:13.221Z,478.12
2023-05-03T08:21:13.201Z,478.12
2023-05-03T08:22:13.209Z,483.75
2023-05-03T08:23:13.176Z,472.50
2023-05-03T08:24:18.190Z,438.75
2023-05-03T08:25:13.161Z,433.12
2023-05-03T08:26:13.142Z,444.38
2023-05-03T08:27:13.137Z,461.25
2023-05-03T08:28:13.168Z,618.75
2023-05-03T08:29:13.108Z,725.62
2023-05-03T08:30:13.094Z,697.50
2023-05-03T08:31:13.131Z,1237.50
2023-05-03T08:32:13.085Z,781.88
2023-05-03T08:33:13.099Z,427.50
2023-05-03T08:34:13.063Z,495.00
2023-05-03T08:35:18.063Z,523.12
2023-05-03T08:36:13.037Z,624.38
2023-05-03T08:37:13.026Z,562.50
2023-05-03T08:38:13.011Z,405.00
2023-05-03T08:39:12.996Z,399.38
2023-05-03T08:40:12.985Z,652.50
2023-05-03T08:41:12.969Z,523.12
2023-05-03T08:42:12.980Z,551.25
2023-05-03T08:43:12.946Z,601.88
2023-05-03T08:44:13.003Z,568.12
2023-05-03T08:45:12.923Z,984.38
2023-05-03T08:46:18.024Z,1040.62
2023-05-03T08:47:12.924Z,804.38
2023-05-03T08:48:12.935Z,945.00
2023-05-03T08:49:12.885Z,731.25
2023-05-03T08:50:12.865Z,1243.12
2023-05-03T08:51:12.866Z,928.12
2023-05-03T08:52:12.866Z,961.88
2023-05-03T08:53:12.825Z,669.38
2023-05-03T08:54:12.832Z,939.38
2023-05-03T08:55:12.874Z,1170.00
2023-05-03T08:56:12.832Z,973.12
2023-05-03T08:57:17.827Z,742.50
2023-05-03T08:58:13.089Z,748.12
2023-05-03T08:59:12.761Z,776.25
2023-05-03T09:00:13.423Z,1141.88
2023-05-03T09:01:12.796Z,888.75
2023-05-03T09:02:12.819Z,933.75
2023-05-03T09:03:12.892Z,703.12
2023-05-03T09:04:12.987Z,1035.00
2023-05-03T09:05:12.692Z,1271.25
2023-05-03T09:06:12.751Z,995.62
2023-05-03T09:07:12.682Z,1620.00
2023-05-03T09:08:17.694Z,1839.38
2023-05-03T09:09:12.648Z,810.00
2023-05-03T09:10:12.647Z,793.12
2023-05-03T09:11:12.625Z,613.12
2023-05-03T09:12:12.612Z,562.50
2023-05-03T09:13:12.620Z,562.50
2023-05-03T09:14:12.597Z,545.62
2023-05-03T09:15:12.576Z,984.38
2023-05-03T09:16:12.798Z,545.62
2023-05-03T09:17:12.558Z,781.88
2023-05-03T09:18:12.619Z,635.62
2023-05-03T09:19:17.582Z,528.75
2023-05-03T09:20:12.523Z,630.00
2023-05-03T09:21:12.511Z,585.00
2023-05-03T09:22:12.506Z,534.38
2023-05-03T09:23:12.507Z,528.75
2023-05-03T09:24:12.475Z,489.38
2023-05-03T09:25:12.472Z,478.12
2023-05-03T09:26:12.454Z,511.88
2023-05-03T09:27:12.442Z,534.38
2023-05-03T09:28:12.440Z,517.50
2023-05-03T09:29:12.439Z,511.88
2023-05-03T09:30:17.424Z,523.12
2023-05-03T09:31:13.471Z,483.75
2023-05-03T09:32:12.501Z,517.50
2023-05-03T09:33:12.393Z,399.38
2023-05-03T09:34:12.360Z,399.38
2023-05-03T09:35:12.360Z,393.75
2023-05-03T09:36:12.346Z,410.62
2023-05-03T09:37:12.347Z,804.38
2023-05-03T09:38:12.325Z,855.00
2023-05-03T09:39:12.308Z,1243.12
2023-05-03T09:40:12.291Z,978.75
2023-05-03T09:41:17.307Z,1096.88
2023-05-03T09:42:12.276Z,967.50
2023-05-03T09:43:12.293Z,1310.62
2023-05-03T09:44:12.255Z,1479.38
2023-05-03T09:45:12.248Z,1524.38
2023-05-03T09:46:12.298Z,753.75
2023-05-03T09:47:12.247Z,1186.88
2023-05-03T09:48:12.263Z,860.62
2023-05-03T09:49:12.230Z,528.75
2023-05-03T09:50:12.191Z,416.25
2023-05-03T09:51:12.176Z,483.75
2023-05-03T09:52:17.186Z,371.25
2023-05-03T09:53:12.146Z,365.62
2023-05-03T09:54:12.144Z,433.12
2023-05-03T09:55:12.128Z,523.12
2023-05-03T09:56:12.116Z,1288.12
2023-05-03T09:57:12.100Z,1001.25
2023-05-03T09:58:12.088Z,945.00
2023-05-03T09:59:12.086Z,1108.12
2023-05-03T10:00:12.064Z,956.25
2023-05-03T10:01:12.081Z,1074.38
2023-05-03T10:02:12.051Z,1243.12
2023-05-03T10:03:17.159Z,1170.00
2023-05-03T10:04:12.050Z,776.25
2023-05-03T10:05:12.023Z,855.00
2023-05-03T10:06:12.028Z,905.62
2023-05-03T10:07:12.547Z,2126.25
2023-05-03T10:08:11.993Z,810.00
2023-05-03T10:09:11.978Z,663.75
2023-05-03T10:10:11.955Z,675.00
2023-05-03T10:11:11.949Z,585.00
2023-05-03T10:12:11.935Z,517.50
2023-05-03T10:13:12.522Z,618.75
2023-05-03T10:14:16.950Z,545.62
2023-05-03T10:15:11.912Z,759.38
2023-05-03T10:16:11.997Z,990.00
2023-05-03T10:17:11.888Z,1389.38
2023-05-03T10:18:11.938Z,2362.50
2023-05-03T10:19:13.477Z,489.38
2023-05-03T10:20:11.851Z,1524.38
2023-05-03T10:21:11.858Z,1006.88
2023-05-03T10:22:11.834Z,810.00
2023-05-03T10:23:11.838Z,1164.38
2023-05-03T10:24:11.815Z,770.62
2023-05-03T10:25:16.826Z,911.25
2023-05-03T10:26:11.774Z,1282.50
2023-05-03T10:27:11.764Z,1670.62
2023-05-03T10:28:11.762Z,2064.38
2023-05-03T10:29:11.764Z,2160.00
2023-05-03T10:30:11.723Z,765.00
2023-05-03T10:31:11.762Z,1164.38
2023-05-03T10:32:11.728Z,2368.12
2023-05-03T10:33:11.744Z,2272.50
2023-05-03T10:34:11.679Z,2064.38
2023-05-03T10:35:11.966Z,714.38
2023-05-03T10:36:16.684Z,731.25
2023-05-03T10:37:11.709Z,748.12
2023-05-03T10:38:11.640Z,2002.50
2023-05-03T10:39:11.619Z,1923.75
2023-05-03T10:40:11.679Z,1428.75
2023-05-03T10:41:11.604Z,1906.88
2023-05-03T10:42:11.603Z,798.75
2023-05-03T10:43:11.606Z,995.62
2023-05-03T10:44:11.562Z,2250.00
2023-05-03T10:45:11.560Z,1698.75
2023-05-03T10:46:11.589Z,1417.50
2023-05-03T10:47:16.552Z,1220.62
2023-05-03T10:48:11.638Z,703.12
2023-05-03T10:49:11.527Z,669.38
2023-05-03T10:50:11.491Z,1080.00
2023-05-03T10:51:11.521Z,433.12
2023-05-03T10:52:11.477Z,1091.25
2023-05-03T10:53:11.471Z,1861.88
2023-05-03T10:54:11.448Z,472.50
2023-05-03T10:55:11.447Z,433.12
2023-05-03T10:56:11.472Z,483.75
2023-05-03T10:57:11.413Z,1080.00
2023-05-03T10:58:16.434Z,1361.25
2023-05-03T10:59:11.391Z,1766.25
2023-05-03T11:00:11.383Z,1833.75
2023-05-03T11:01:11.396Z,1254.38
2023-05-03T11:02:11.368Z,793.12
2023-05-03T11:03:11.354Z,911.25
2023-05-03T11:04:11.370Z,1074.38
2023-05-03T11:05:11.442Z,1743.75
2023-05-03T11:06:11.345Z,663.75
2023-05-03T11:07:11.328Z,967.50
2023-05-03T11:08:11.316Z,2019.38
2023-05-03T11:09:16.300Z,2154.38
2023-05-03T11:10:11.267Z,2188.12
2023-05-03T11:11:11.253Z,1816.88
2023-05-03T11:12:11.246Z,1411.88
2023-05-03T11:13:11.249Z,1428.75
2023-05-03T11:14:11.254Z,3121.88
2023-05-03T11:15:11.227Z,3127.50
2023-05-03T11:16:11.235Z,3735.00
2023-05-03T11:17:11.192Z,3391.88
2023-05-03T11:18:11.213Z,3307.50
2023-05-03T11:19:11.173Z,1726.88
2023-05-03T11:20:16.193Z,939.38
2023-05-03T11:21:11.152Z,714.38
2023-05-03T11:22:11.134Z,2373.75
2023-05-03T11:23:11.141Z,961.88
2023-05-03T11:24:11.119Z,1451.25
2023-05-03T11:25:11.100Z,2823.75
2023-05-03T11:26:11.144Z,1372.50
2023-05-03T11:27:11.080Z,1513.12
2023-05-03T11:28:11.069Z,2351.25
2023-05-03T11:29:11.064Z,399.38
2023-05-03T11:30:11.044Z,393.75
2023-05-03T11:31:16.104Z,405.00
2023-05-03T11:32:11.097Z,1620.00
2023-05-03T11:33:11.030Z,1158.75
2023-05-03T11:34:11.011Z,2098.12
2023-05-03T11:35:11.018Z,1046.25
2023-05-03T11:36:10.984Z,843.75
2023-05-03T11:37:11.006Z,680.62
2023-05-03T11:38:10.959Z,1260.00
2023-05-03T11:39:10.975Z,1563.75
2023-05-03T11:40:10.965Z,1822.50
2023-05-03T11:41:10.922Z,2143.12
2023-05-03T11:42:16.029Z,1873.12
2023-05-03T11:43:10.929Z,1614.38
2023-05-03T11:44:17.084Z,2632.50
2023-05-03T11:45:10.893Z,2655.00
2023-05-03T11:46:10.950Z,3588.75
2023-05-03T11:47:10.911Z,3526.88
2023-05-03T11:48:10.914Z,3577.50
2023-05-03T11:49:10.915Z,3459.38
2023-05-03T11:50:10.819Z,3223.12
2023-05-03T11:51:10.818Z,3121.88
2023-05-03T11:52:10.960Z,3436.88
2023-05-03T11:53:15.819Z,3729.38
2023-05-03T11:54:23.966Z,3667.50
2023-05-03T11:55:10.874Z,2334.38
2023-05-03T11:56:10.758Z,663.75
2023-05-03T11:57:10.747Z,3774.38
2023-05-03T11:58:10.742Z,3588.75
2023-05-03T11:59:10.735Z,3459.38
2023-05-03T12:00:10.715Z,3560.62
2023-05-03T12:01:10.707Z,3735.00
2023-05-03T12:02:10.796Z,3740.62
2023-05-03T12:03:10.884Z,3768.75
2023-05-03T12:04:10.905Z,3448.12
2023-05-03T12:05:11.993Z,2739.38
2023-05-03T12:06:16.339Z,3200.62
2023-05-03T12:08:12.260Z,3605.62
2023-05-03T12:09:10.912Z,3611.25
2023-05-03T12:10:16.442Z,3645.00
2023-05-03T12:11:13.681Z,3639.38
2023-05-03T12:12:13.906Z,3639.38
2023-05-03T12:13:12.897Z,3661.88
2023-05-03T12:14:10.846Z,3690.00
2023-05-03T12:15:11.512Z,3678.75
2023-05-03T12:16:12.435Z,3465.00
2023-05-03T12:17:11.594Z,3442.50
2023-05-03T12:18:10.981Z,3566.25
2023-05-03T12:19:16.447Z,3481.88
2023-05-03T12:20:41.856Z,3611.25
2023-05-03T12:22:24.690Z,3566.25
2023-05-03T12:23:11.048Z,3498.75
2023-05-03T12:24:10.918Z,3515.62
2023-05-03T12:25:11.043Z,3431.25
2023-05-03T12:26:10.617Z,3504.38
2023-05-03T12:27:11.030Z,3639.38
2023-05-03T12:30:17.778Z,2385.00
2023-05-03T12:32:11.915Z,264.38
2023-05-03T12:33:10.853Z,241.88
2023-05-03T12:34:31.602Z,230.62
2023-05-03T12:35:13.875Z,225.00
2023-05-03T12:36:13.118Z,213.75
2023-05-03T12:37:11.505Z,213.75
2023-05-03T12:38:10.919Z,208.12
2023-05-03T12:39:10.664Z,208.12
2023-05-03T12:40:31.798Z,202.50
2023-05-03T12:41:17.828Z,202.50
2023-05-03T12:42:11.620Z,196.88
2023-05-03T12:43:10.421Z,196.88
2023-05-03T12:44:10.949Z,196.88
2023-05-03T12:45:12.469Z,196.88
2023-05-03T12:47:10.614Z,196.88
2023-05-03T12:48:10.510Z,196.88
2023-05-03T12:49:14.295Z,196.88
2023-05-03T12:52:35.593Z,196.88
2023-05-03T12:53:11.322Z,191.25
2023-05-03T12:54:10.732Z,196.88
2023-05-03T12:55:11.493Z,196.88
2023-05-03T12:56:13.459Z,191.25
2023-05-03T12:57:15.046Z,191.25
2023-05-03T13:03:20.395Z,191.25
2023-05-03T13:04:41.977Z,191.25
2023-05-03T13:05:33.130Z,191.25
2023-05-03T13:06:13.597Z,191.25
2023-05-03T13:07:13.468Z,196.88
2023-05-03T13:08:10.602Z,219.38
2023-05-03T13:09:11.199Z,213.75
2023-05-03T13:11:11.049Z,185.62
2023-05-03T13:12:10.161Z,208.12
2023-05-03T13:13:09.969Z,202.50
2023-05-03T13:14:09.953Z,202.50
2023-05-03T13:15:09.992Z,196.88
2023-05-03T13:16:15.035Z,208.12
2023-05-03T13:17:09.878Z,202.50
2023-05-03T13:18:09.939Z,202.50
2023-05-03T13:19:09.859Z,202.50
2023-05-03T13:20:09.841Z,213.75
2023-05-03T13:21:09.836Z,230.62
2023-05-03T13:22:09.814Z,236.25
2023-05-03T13:23:09.798Z,208.12
2023-05-03T13:24:09.859Z,180.00
2023-05-03T13:25:09.791Z,208.12
2023-05-03T13:26:09.767Z,191.25
2023-05-03T13:27:14.786Z,174.38
2023-05-03T13:28:09.753Z,180.00
2023-05-03T13:29:09.746Z,185.62
2023-05-03T13:30:09.746Z,174.38
2023-05-03T13:31:09.808Z,174.38
2023-05-03T13:32:09.815Z,168.75
2023-05-03T13:33:09.817Z,168.75
2023-05-03T13:34:09.706Z,168.75
2023-05-03T13:35:09.669Z,168.75
2023-05-03T13:36:09.653Z,163.12
2023-05-03T13:37:09.640Z,163.12
2023-05-03T13:38:14.683Z,163.12
2023-05-03T13:39:09.769Z,163.12
2023-05-03T13:40:09.609Z,163.12
2023-05-03T13:41:09.597Z,163.12
2023-05-03T13:42:09.592Z,163.12
2023-05-03T13:43:09.590Z,163.12
2023-05-03T13:44:09.581Z,163.12
2023-05-03T13:45:09.561Z,163.12
2023-05-03T13:46:09.624Z,163.12
2023-05-03T13:47:09.588Z,157.50
2023-05-03T13:48:18.851Z,151.88
2023-05-03T13:49:14.641Z,163.12
2023-05-03T13:50:09.498Z,157.50
2023-05-03T13:51:09.484Z,157.50
2023-05-03T13:52:09.468Z,151.88
2023-05-03T13:53:09.463Z,140.62
2023-05-03T13:54:09.460Z,140.62
2023-05-03T13:55:09.436Z,163.12
2023-05-03T13:56:09.425Z,168.75
2023-05-03T13:57:09.415Z,168.75
2023-05-03T13:58:09.417Z,168.75
2023-05-03T13:59:09.439Z,168.75
2023-05-03T14:00:14.415Z,180.00
2023-05-03T14:01:09.431Z,168.75
2023-05-03T14:02:09.366Z,168.75
2023-05-03T14:03:09.527Z,157.50
2023-05-03T14:04:09.408Z,151.88
2023-05-03T14:05:09.340Z,151.88
2023-05-03T14:06:09.333Z,151.88
2023-05-03T14:07:09.296Z,151.88
2023-05-03T14:08:09.295Z,151.88
2023-05-03T14:09:09.318Z,146.25
2023-05-03T14:10:09.801Z,157.50
2023-05-03T14:11:14.394Z,151.88
2023-05-03T14:12:09.343Z,151.88
2023-05-03T14:13:09.329Z,151.88
2023-05-03T14:14:09.226Z,151.88
2023-05-03T14:15:09.215Z,146.25
2023-05-03T14:16:09.652Z,146.25
2023-05-03T14:17:09.254Z,146.25
2023-05-03T14:18:09.221Z,151.88
2023-05-03T14:19:09.234Z,146.25
2023-05-03T14:20:09.273Z,151.88
2023-05-03T14:21:09.219Z,151.88
2023-05-03T14:22:14.156Z,151.88
2023-05-03T14:23:09.116Z,146.25
2023-05-03T14:24:09.194Z,146.25
2023-05-03T14:25:09.100Z,140.62
2023-05-03T14:26:09.082Z,140.62
2023-05-03T14:27:09.084Z,140.62
2023-05-03T14:28:09.067Z,140.62
2023-05-03T14:29:09.070Z,140.62
2023-05-03T14:30:09.037Z,135.00
2023-05-03T14:31:16.680Z,135.00
2023-05-03T14:32:09.024Z,135.00
2023-05-03T14:33:14.071Z,135.00
2023-05-03T14:34:09.027Z,135.00
2023-05-03T14:35:09.036Z,129.38
2023-05-03T14:36:08.977Z,123.75
2023-05-03T14:37:09.155Z,129.38
2023-05-03T14:38:08.968Z,129.38
2023-05-03T14:39:08.946Z,129.38
2023-05-03T14:40:09.179Z,129.38
2023-05-03T14:41:08.914Z,129.38
2023-05-03T14:42:09.016Z,123.75
2023-05-03T14:43:08.950Z,123.75
2023-05-03T14:44:13.925Z,123.75
2023-05-03T14:45:10.980Z,123.75
2023-05-03T14:46:08.998Z,123.75
2023-05-03T14:47:08.929Z,123.75
2023-05-03T14:48:08.876Z,123.75
2023-05-03T14:49:08.833Z,123.75
2023-05-03T14:50:08.820Z,118.12
2023-05-03T14:51:08.885Z,118.12
2023-05-03T14:52:08.915Z,118.12
2023-05-03T14:53:08.782Z,118.12
2023-05-03T14:54:08.780Z,123.75
2023-05-03T14:55:13.782Z,123.75
2023-05-03T14:56:08.767Z,123.75
2023-05-03T14:57:08.739Z,118.12
2023-05-03T14:58:08.780Z,123.75
2023-05-03T14:59:08.722Z,112.50
2023-05-03T15:00:08.792Z,106.88
2023-05-03T15:01:08.732Z,112.50
2023-05-03T15:02:08.708Z,112.50
2023-05-03T15:03:08.878Z,118.12
2023-05-03T15:04:08.702Z,118.12
2023-05-03T15:05:08.655Z,118.12
2023-05-03T15:06:13.676Z,112.50
2023-05-03T15:07:08.631Z,118.12
2023-05-03T15:08:08.619Z,118.12
2023-05-03T15:09:08.648Z,112.50
2023-05-03T15:10:09.143Z,112.50
2023-05-03T15:11:08.582Z,112.50
2023-05-03T15:12:08.565Z,112.50
2023-05-03T15:13:08.712Z,112.50
2023-05-03T15:14:08.642Z,112.50
2023-05-03T15:15:08.537Z,106.88
2023-05-03T15:16:08.527Z,106.88
2023-05-03T15:17:13.734Z,106.88
2023-05-03T15:18:08.717Z,106.88
2023-05-03T15:19:08.522Z,106.88
2023-05-03T15:20:08.491Z,106.88
2023-05-03T15:21:08.472Z,106.88
2023-05-03T15:22:08.481Z,112.50
2023-05-03T15:23:08.509Z,112.50
2023-05-03T15:24:08.455Z,118.12
2023-05-03T15:25:08.426Z,112.50
2023-05-03T15:26:08.417Z,106.88
2023-05-03T15:27:08.398Z,106.88
2023-05-03T15:28:13.419Z,106.88
2023-05-03T15:29:08.492Z,106.88
2023-05-03T15:30:08.550Z,106.88
2023-05-03T15:31:08.412Z,106.88
2023-05-03T15:32:08.350Z,106.88
2023-05-03T15:33:08.377Z,106.88
2023-05-03T15:34:08.328Z,112.50
2023-05-03T15:35:08.317Z,112.50
2023-05-03T15:36:08.383Z,106.88
2023-05-03T15:37:08.286Z,101.25
2023-05-03T15:38:08.309Z,101.25
2023-05-03T15:39:13.291Z,106.88
2023-05-03T15:40:08.252Z,106.88
2023-05-03T15:41:08.243Z,106.88
2023-05-03T15:42:08.240Z,106.88
2023-05-03T15:43:08.230Z,106.88
2023-05-03T15:44:08.232Z,101.25
2023-05-03T15:45:08.193Z,101.25
2023-05-03T15:46:08.252Z,101.25
2023-05-03T15:47:08.169Z,95.62
2023-05-03T15:48:08.250Z,95.62
2023-05-03T15:49:08.154Z,95.62
2023-05-03T15:50:13.206Z,101.25
2023-05-03T15:51:08.122Z,101.25
2023-05-03T15:52:09.159Z,95.62
2023-05-03T15:53:08.112Z,95.62
2023-05-03T15:54:08.173Z,90.00
2023-05-03T15:55:08.110Z,90.00
2023-05-03T15:56:08.066Z,90.00
2023-05-03T15:57:08.057Z,90.00
2023-05-03T15:58:08.050Z,90.00
2023-05-03T15:59:08.051Z,95.62
2023-05-03T16:00:08.196Z,90.00
2023-05-03T16:01:13.067Z,95.62
2023-05-03T16:02:08.056Z,95.62
2023-05-03T16:03:08.105Z,95.62
2023-05-03T16:04:07.983Z,90.00
2023-05-03T16:05:07.984Z,90.00
2023-05-03T16:06:07.990Z,90.00
2023-05-03T16:07:07.943Z,95.62
2023-05-03T16:08:07.955Z,95.62
2023-05-03T16:09:07.928Z,90.00
2023-05-03T16:10:08.177Z,90.00
2023-05-03T16:11:07.961Z,90.00
2023-05-03T16:12:13.248Z,95.62
2023-05-03T16:13:07.973Z,84.38
2023-05-03T16:14:07.881Z,84.38
2023-05-03T16:15:07.993Z,84.38
2023-05-03T16:16:07.925Z,84.38
2023-05-03T16:17:07.842Z,78.75
2023-05-03T16:18:07.928Z,84.38
2023-05-03T16:19:07.879Z,84.38
2023-05-03T16:20:07.811Z,84.38
2023-05-03T16:21:07.796Z,84.38
2023-05-03T16:22:07.791Z,90.00
2023-05-03T16:23:12.798Z,90.00
2023-05-03T16:24:07.780Z,90.00
2023-05-03T16:25:07.860Z,90.00
2023-05-03T16:26:07.760Z,90.00
2023-05-03T16:27:07.731Z,84.38
2023-05-03T16:28:07.711Z,84.38
2023-05-03T16:29:07.704Z,84.38
2023-05-03T16:30:07.698Z,84.38
2023-05-03T16:31:07.787Z,84.38
2023-05-03T16:32:07.717Z,84.38
2023-05-03T16:33:07.682Z,84.38
2023-05-03T16:34:12.668Z,84.38
2023-05-03T16:35:07.675Z,84.38
2023-05-03T16:36:07.638Z,90.00
2023-05-03T16:37:07.683Z,84.38
2023-05-03T16:38:07.605Z,84.38
2023-05-03T16:39:07.586Z,78.75
2023-05-03T16:40:07.732Z,78.75
2023-05-03T16:41:07.580Z,78.75
2023-05-03T16:42:07.576Z,78.75
2023-05-03T16:43:08.424Z,78.75
2023-05-03T16:44:07.550Z,78.75
2023-05-03T16:45:12.535Z,78.75
2023-05-03T16:46:07.534Z,73.12
2023-05-03T16:47:07.506Z,78.75
2023-05-03T16:48:08.376Z,78.75
2023-05-03T16:49:07.475Z,78.75
2023-05-03T16:50:07.834Z,78.75
2023-05-03T16:51:07.475Z,78.75
2023-05-03T16:52:07.442Z,78.75
2023-05-03T16:53:07.423Z,78.75
2023-05-03T16:54:07.502Z,73.12
2023-05-03T16:55:07.412Z,67.50
2023-05-03T16:56:12.418Z,78.75
2023-05-03T16:57:07.394Z,78.75
2023-05-03T16:58:07.400Z,73.12
2023-05-03T16:59:07.395Z,73.12
2023-05-03T17:00:07.506Z,73.12
2023-05-03T17:01:07.365Z,73.12
2023-05-03T17:02:07.394Z,73.12
2023-05-03T17:03:07.379Z,73.12
2023-05-03T17:04:07.362Z,73.12
2023-05-03T17:05:07.286Z,73.12
2023-05-03T17:06:07.346Z,73.12
2023-05-03T17:07:12.288Z,67.50
2023-05-03T17:08:07.251Z,67.50
2023-05-03T17:09:07.260Z,67.50
2023-05-03T17:10:07.426Z,67.50
2023-05-03T17:11:07.219Z,61.88
2023-05-03T17:12:07.292Z,67.50
2023-05-03T17:13:07.238Z,67.50
2023-05-03T17:14:07.296Z,67.50
2023-05-03T17:15:07.185Z,67.50
2023-05-03T17:16:07.244Z,67.50
2023-05-03T17:17:07.284Z,67.50
2023-05-03T17:18:12.297Z,61.88
2023-05-03T17:19:07.141Z,61.88
2023-05-03T17:20:07.274Z,56.25
2023-05-03T17:21:07.108Z,56.25
2023-05-03T17:22:07.105Z,56.25
2023-05-03T17:23:07.104Z,56.25
2023-05-03T17:24:07.143Z,56.25
2023-05-03T17:25:07.068Z,56.25
2023-05-03T17:26:07.048Z,50.62
2023-05-03T17:27:07.045Z,50.62
2023-05-03T17:28:07.031Z,50.62
2023-05-03T17:29:12.065Z,50.62
2023-05-03T17:30:07.051Z,50.62
2023-05-03T17:31:07.074Z,50.62
2023-05-03T17:32:06.988Z,50.62
2023-05-03T17:33:07.016Z,50.62
2023-05-03T17:34:06.965Z,45.00
2023-05-03T17:35:06.995Z,45.00
2023-05-03T17:36:07.071Z,45.00
2023-05-03T17:37:06.941Z,45.00
2023-05-03T17:38:06.920Z,45.00
2023-05-03T17:39:06.912Z,45.00
2023-05-03T17:40:11.911Z,39.38
2023-05-03T17:41:06.899Z,39.38
2023-05-03T17:42:06.954Z,39.38
2023-05-03T17:43:06.862Z,39.38
2023-05-03T17:44:06.844Z,39.38
2023-05-03T17:45:06.874Z,39.38
2023-05-03T17:46:06.890Z,39.38