createdAt,value
2023-04-17T00:00:25.516Z,30.3
2023-04-17T00:06:18.704Z,29.4
2023-04-17T00:12:25.365Z,28.6
2023-04-17T00:18:17.060Z,29
2023-04-17T00:23:53.251Z,33.8
2023-04-17T00:29:14.756Z,31.5
2023-04-17T00:35:06.853Z,30.2
2023-04-17T00:40:57.783Z,29.3
2023-04-17T00:46:49.849Z,28.4
2023-04-17T00:52:41.497Z,29.1
2023-04-17T00:58:32.784Z,33.8
2023-04-17T01:04:28.437Z,31.3
2023-04-17T01:10:04.448Z,30
2023-04-17T01:15:39.762Z,29.1
2023-04-17T01:21:32.131Z,28.4
2023-04-17T01:27:23.485Z,29.2
2023-04-17T01:33:14.803Z,33.9
2023-04-17T01:38:51.379Z,31.3
2023-04-17T01:44:42.676Z,30.1
2023-04-17T01:50:19.010Z,29.2
2023-04-17T01:56:11.130Z,28.4
2023-04-17T02:01:47.289Z,29.4
2023-04-17T02:07:24.533Z,33.8
2023-04-17T02:13:17.384Z,31.3
2023-04-17T02:18:53.174Z,30
2023-04-17T02:24:29.580Z,29.2
2023-04-17T02:30:21.806Z,28.4
2023-04-17T02:36:13.152Z,29.1
2023-04-17T02:42:04.313Z,33.9
2023-04-17T02:47:56.856Z,31.3
2023-04-17T02:53:32.899Z,30.1
2023-04-17T02:59:24.324Z,29.3
2023-04-17T03:05:18.178Z,28.4
2023-04-17T03:11:10.099Z,29.7
2023-04-17T03:17:03.541Z,33.9
2023-04-17T03:22:56.127Z,31.3
2023-04-17T03:28:31.750Z,30.1
2023-04-17T03:34:25.640Z,29.3
2023-04-17T03:40:03.106Z,28.4
2023-04-17T03:45:39.136Z,29.5
2023-04-17T03:51:30.684Z,33.8
2023-04-17T03:57:07.338Z,31.4
2023-04-17T04:02:44.020Z,30.2
2023-04-17T04:08:35.706Z,29.3
2023-04-17T04:14:28.221Z,28.5
2023-04-17T04:20:04.327Z,27.9
2023-04-17T04:25:41.269Z,33.4
2023-04-17T04:31:34.600Z,31.8
2023-04-17T04:36:55.669Z,30.4
2023-04-17T04:42:34.898Z,29.5
2023-04-17T04:47:56.574Z,28.7
2023-04-17T04:58:51.625Z,32.4
2023-04-17T05:04:31.472Z,32.7
2023-04-17T05:10:08.057Z,30.8
2023-04-17T05:15:43.095Z,29.8
2023-04-17T05:21:38.197Z,28.9
2023-04-17T05:27:29.287Z,28.1
2023-04-17T05:33:05.119Z,31.9
2023-04-17T05:38:43.507Z,32.9
2023-04-17T05:44:21.190Z,30.8
2023-04-17T05:49:56.972Z,29.8
2023-04-17T05:55:34.014Z,28.9
2023-04-17T06:01:24.759Z,28.1
2023-04-17T06:07:05.087Z,31.3
2023-04-17T06:12:44.228Z,33.3
2023-04-17T06:18:20.302Z,31
2023-04-17T06:23:57.563Z,30
2023-04-17T06:29:33.821Z,29.1
2023-04-17T06:35:18.958Z,28.3
2023-04-17T06:40:54.360Z,29.9
2023-04-17T06:46:16.125Z,33.5
2023-04-17T06:51:52.029Z,31.4
2023-04-17T06:57:27.155Z,30.2
2023-04-17T07:03:08.558Z,29.3
2023-04-17T07:08:30.187Z,28.4
2023-04-17T07:13:50.446Z,27.9
2023-04-17T07:19:29.002Z,33.5
2023-04-17T07:25:05.456Z,31.8
2023-04-17T07:30:41.543Z,30.4
2023-04-17T07:36:19.246Z,29.6
2023-04-17T07:41:58.337Z,28.6
2023-04-17T07:53:02.182Z,27.1
2023-04-17T07:58:41.144Z,26
2023-04-17T08:04:03.752Z,32.3
2023-04-17T08:09:43.964Z,30.9
2023-04-17T08:15:15.821Z,29.9
2023-04-17T08:20:52.260Z,29.1
2023-04-17T08:26:32.487Z,28.2
2023-04-17T08:32:26.840Z,27.4
2023-04-17T08:38:20.709Z,26.7
2023-04-17T08:43:58.717Z,26
2023-04-17T08:49:51.426Z,31.1
2023-04-17T08:55:42.486Z,31.5
2023-04-17T09:01:04.400Z,30.3
2023-04-17T09:06:43.729Z,29.4
2023-04-17T09:12:19.447Z,28.6
2023-04-17T09:23:34.550Z,27.1
2023-04-17T09:28:54.550Z,26.4
2023-04-17T09:34:17.001Z,25.8
2023-04-17T09:39:55.998Z,29.6
2023-04-17T09:45:47.646Z,32.2
2023-04-17T09:51:41.133Z,30.6
2023-04-17T09:57:18.342Z,29.6
2023-04-17T10:03:11.082Z,28.8
2023-04-17T10:09:04.058Z,27.9
2023-04-17T10:14:56.054Z,27.2
2023-04-17T10:20:49.372Z,26.4
2023-04-17T10:26:43.321Z,25.8
2023-04-17T10:32:37.868Z,30.9
2023-04-17T10:38:31.181Z,31.9
2023-04-17T10:44:09.185Z,30.6
2023-04-17T10:50:02.801Z,29.7
2023-04-17T10:55:54.335Z,28.8
2023-04-17T11:01:50.752Z,27.9
2023-04-17T11:07:29.060Z,27.1
2023-04-17T11:13:22.492Z,26.5
2023-04-17T11:19:00.181Z,25.3
2023-04-17T11:24:37.038Z,32.7
2023-04-17T11:30:12.920Z,31.1
2023-04-17T11:35:35.231Z,30
2023-04-17T11:41:12.117Z,29.2
2023-04-17T11:46:49.005Z,28.4
2023-04-17T11:52:41.501Z,27.7
2023-04-17T11:58:32.761Z,26.9
2023-04-17T12:04:27.286Z,31.1
2023-04-17T12:10:05.119Z,31.7
2023-04-17T12:15:56.895Z,30.3
2023-04-17T12:21:33.366Z,29.4
2023-04-17T12:27:25.398Z,28.6
2023-04-17T12:38:38.099Z,27.1
2023-04-17T12:44:28.862Z,26.4
2023-04-17T12:50:21.994Z,25.9
2023-04-17T12:56:13.310Z,25.3
2023-04-17T13:02:06.063Z,24.9
2023-04-17T13:07:44.093Z,24.4
2023-04-17T13:13:19.494Z,24.1
2023-04-17T13:19:13.706Z,23.9
2023-04-17T13:25:05.249Z,23.6
2023-04-17T13:30:58.757Z,23.3
2023-04-17T13:36:54.241Z,23.1
2023-04-17T13:42:30.899Z,22.9
2023-04-17T13:48:24.680Z,22.8
2023-04-17T13:54:18.024Z,22.6
2023-04-17T13:59:53.523Z,22.4
2023-04-17T14:05:34.467Z,22.4
2023-04-17T14:11:29.883Z,22.3
2023-04-17T14:17:21.079Z,22.2
2023-04-17T14:22:49.605Z,22.1
2023-04-17T14:28:26.578Z,21.9
2023-04-17T14:34:02.777Z,21.8
2023-04-17T14:39:59.436Z,21.8
2023-04-17T14:45:53.168Z,21.7
2023-04-17T14:51:56.029Z,21.7
2023-04-17T14:57:46.553Z,21.7
2023-04-17T15:03:40.190Z,21.7
2023-04-17T15:09:16.538Z,21.7
2023-04-17T15:15:08.249Z,21.7
2023-04-17T15:21:00.862Z,21.7
2023-04-17T15:26:52.164Z,21.6
2023-04-17T15:32:43.203Z,21.6
2023-04-17T15:38:34.944Z,21.6
2023-04-17T15:44:28.288Z,21.6
2023-04-17T15:50:44.666Z,21.6
2023-04-17T15:56:39.201Z,21.6
2023-04-17T16:02:30.535Z,21.6
2023-04-17T16:08:07.941Z,21.6
2023-04-17T16:14:00.217Z,21.6
2023-04-17T16:19:51.857Z,21.6
2023-04-17T16:25:42.879Z,21.6
2023-04-17T16:31:20.304Z,21.6
2023-04-17T16:37:01.459Z,21.5
2023-04-17T16:42:38.691Z,21.4
2023-04-17T16:49:10.139Z,21.4
2023-04-17T16:55:02.981Z,21.4
2023-04-17T17:00:53.623Z,21.3
2023-04-17T17:06:47.364Z,21.3
2023-04-17T17:11:52.377Z,21.3
2023-04-17T17:17:28.533Z,21.2
2023-04-17T17:28:55.160Z,21.1
2023-04-17T17:34:43.774Z,21.1
2023-04-17T17:40:20.570Z,21
2023-04-17T17:46:11.893Z,21
2023-04-17T17:52:05.714Z,20.9
2023-04-17T17:57:58.237Z,20.9
2023-04-17T18:03:35.623Z,20.9
2023-04-17T18:09:12.846Z,20.9
2023-04-17T18:14:34.489Z,20.9
2023-04-17T18:20:10.769Z,20.9
2023-04-17T18:25:46.631Z,20.9
2023-04-17T18:31:23.118Z,20.9
2023-04-17T18:37:16.784Z,20.9
2023-04-17T18:42:53.061Z,20.9
2023-04-17T18:48:30.271Z,25.9
2023-04-17T18:54:12.418Z,32.1
2023-04-17T18:59:49.097Z,31.9
2023-04-17T19:04:56.523Z,30.7
2023-04-17T19:10:49.382Z,29.9
2023-04-17T19:16:42.015Z,29.1
2023-04-17T19:22:35.160Z,28.4
2023-04-17T19:28:27.952Z,27.7
2023-04-17T19:34:05.457Z,27.1
2023-04-17T19:39:28.200Z,26.4
2023-04-17T19:45:34.769Z,31.3
2023-04-17T19:51:28.230Z,32.1
2023-04-17T19:56:35.760Z,30.8
2023-04-17T20:02:31.515Z,30
2023-04-17T20:07:53.792Z,29.2
2023-04-17T20:13:46.237Z,28.6
2023-04-17T20:19:22.602Z,27.9
2023-04-17T20:25:16.471Z,27.2
2023-04-17T20:31:09.137Z,26.6
2023-04-17T20:37:01.103Z,28.8
2023-04-17T20:42:21.692Z,33.3
2023-04-17T20:48:28.302Z,31.4
2023-04-17T20:54:18.875Z,30.3
2023-04-17T21:00:09.581Z,29.6
2023-04-17T21:06:01.525Z,28.8
2023-04-17T21:11:37.570Z,28
2023-04-17T21:16:58.285Z,27.4
2023-04-17T21:22:35.124Z,26.8
2023-04-17T21:28:10.465Z,26.2
2023-04-17T21:33:46.623Z,31.2
2023-04-17T21:39:23.209Z,32.2
2023-04-17T21:45:16.657Z,30.9
2023-04-17T21:51:07.787Z,30
2023-04-17T21:57:00.252Z,29.2
2023-04-17T22:02:51.227Z,28.5
2023-04-17T22:13:59.734Z,27.1
2023-04-17T22:19:51.580Z,26.5
2023-04-17T22:25:42.781Z,26.4
2023-04-17T22:31:19.598Z,32.6
2023-04-17T22:36:54.975Z,31.5
2023-04-17T22:42:45.913Z,30.5
2023-04-17T22:48:08.171Z,29.8
2023-04-17T22:53:44.662Z,29
2023-04-17T22:59:30.737Z,28.3
2023-04-17T23:05:24.257Z,27.6
2023-04-17T23:11:00.161Z,26.9
2023-04-17T23:16:20.511Z,26.3
2023-04-17T23:21:57.912Z,28.7
2023-04-17T23:27:23.592Z,33.2
2023-04-17T23:32:59.648Z,31.3
2023-04-17T23:38:36.486Z,30.4
2023-04-17T23:44:12.961Z,29.6
2023-04-17T23:50:04.831Z,28.9
2023-04-17T23:55:57.273Z,28.1
