createdAt,value
2022-11-16T00:01:54.253Z,18.48
2022-11-16T00:04:22.362Z,17.57
2022-11-16T00:06:50.218Z,16.70
2022-11-16T00:09:27.178Z,19.60
2022-11-16T00:11:58.123Z,19.83
2022-11-16T00:14:27.912Z,18.27
2022-11-16T00:16:56.225Z,20.37
2022-11-16T00:19:24.337Z,18.23
2022-11-16T00:21:52.783Z,18.48
2022-11-16T00:24:23.741Z,18.65
2022-11-16T00:26:54.353Z,19.20
2022-11-16T00:29:24.047Z,18.00
2022-11-16T00:31:52.492Z,19.55
2022-11-16T00:34:22.342Z,20.25
2022-11-16T00:36:50.620Z,18.77
2022-11-16T00:39:19.120Z,17.65
2022-11-16T00:41:49.306Z,17.17
2022-11-16T00:44:18.394Z,16.30
2022-11-16T00:46:46.524Z,15.98
2022-11-16T00:49:14.211Z,17.95
2022-11-16T00:51:43.887Z,16.92
2022-11-16T00:54:12.393Z,16.57
2022-11-16T00:56:40.874Z,18.02
2022-11-16T00:59:10.015Z,15.07
2022-11-16T01:01:37.789Z,16.85
2022-11-16T01:04:05.841Z,17.73
2022-11-16T01:06:33.603Z,14.87
2022-11-16T01:09:01.825Z,14.82
2022-11-16T01:11:47.289Z,14.45
2022-11-16T01:14:16.495Z,14.95
2022-11-16T01:16:44.597Z,13.27
2022-11-16T01:19:12.314Z,13.77
2022-11-16T01:21:40.108Z,14.60
2022-11-16T01:24:07.922Z,14.27
2022-11-16T01:26:35.665Z,13.85
2022-11-16T01:29:03.424Z,16.20
2022-11-16T01:31:36.958Z,12.83
2022-11-16T01:34:05.791Z,12.55
2022-11-16T01:36:35.383Z,13.57
2022-11-16T01:39:04.007Z,13.18
2022-11-16T01:41:41.747Z,12.55
2022-11-16T01:44:43.231Z,13.50
2022-11-16T01:47:18.573Z,15.68
2022-11-16T01:49:49.686Z,14.32
2022-11-16T01:52:23.135Z,14.88
2022-11-16T01:54:53.394Z,13.25
2022-11-16T01:57:25.342Z,15.23
2022-11-16T02:00:03.105Z,15.45
2022-11-16T02:02:43.027Z,14.50
2022-11-16T02:05:27.941Z,13.85
2022-11-16T02:08:34.589Z,15.27
2022-11-16T02:11:15.951Z,14.93
2022-11-16T02:13:54.391Z,15.63
2022-11-16T02:16:30.067Z,17.95
2022-11-16T02:19:10.279Z,14.35
2022-11-16T02:21:43.802Z,16.30
2022-11-16T02:24:43.573Z,18.83
2022-11-16T02:27:34.943Z,18.30
2022-11-16T02:30:06.084Z,18.05
2022-11-16T02:32:38.627Z,13.95
2022-11-16T02:35:13.971Z,13.82
2022-11-16T02:37:47.672Z,13.63
2022-11-16T02:40:20.010Z,11.25
2022-11-16T02:42:53.534Z,9.57
2022-11-16T02:45:25.304Z,7.75
2022-11-16T02:47:56.330Z,7.72
2022-11-16T02:50:25.679Z,8.47
2022-11-16T02:52:55.658Z,6.88
2022-11-16T02:55:26.868Z,6.63
2022-11-16T02:57:58.125Z,6.90
2022-11-16T03:00:34.471Z,6.45
2022-11-16T03:03:16.435Z,6.93
2022-11-16T03:05:48.889Z,5.35
2022-11-16T03:08:22.978Z,7.47
2022-11-16T03:11:12.380Z,5.60
2022-11-16T03:13:41.776Z,7.00
2022-11-16T03:16:15.732Z,6.90
2022-11-16T03:18:45.393Z,11.77
2022-11-16T03:21:19.142Z,7.18
2022-11-16T03:23:47.694Z,7.65
2022-11-16T03:26:19.721Z,9.15
2022-11-16T03:28:52.694Z,7.10
2022-11-16T03:31:27.843Z,8.45
2022-11-16T03:33:58.775Z,9.60
2022-11-16T03:36:30.139Z,7.97
2022-11-16T03:39:02.933Z,10.30
2022-11-16T03:41:34.077Z,7.53
2022-11-16T03:44:02.667Z,7.75
2022-11-16T03:46:31.874Z,6.18
2022-11-16T03:49:01.687Z,6.60
2022-11-16T03:51:33.894Z,6.20
2022-11-16T03:54:01.731Z,6.17
2022-11-16T03:56:29.726Z,7.60
2022-11-16T03:58:58.128Z,7.50
2022-11-16T04:01:25.959Z,5.95
2022-11-16T04:03:55.648Z,6.10
2022-11-16T04:06:42.149Z,6.67
2022-11-16T04:09:24.140Z,6.90
2022-11-16T04:12:09.692Z,7.28
2022-11-16T04:14:57.667Z,4.80
2022-11-16T04:17:45.933Z,5.30
2022-11-16T04:20:33.997Z,7.23
2022-11-16T04:23:23.360Z,7.72
2022-11-16T04:25:54.314Z,6.05
2022-11-16T04:28:27.166Z,7.07
2022-11-16T04:31:19.359Z,7.13
2022-11-16T04:34:11.390Z,6.77
2022-11-16T04:37:03.560Z,6.32
2022-11-16T04:39:32.496Z,8.55
2022-11-16T04:42:15.295Z,8.60
2022-11-16T04:45:02.383Z,10.05
2022-11-16T04:47:36.698Z,8.83
2022-11-16T04:50:05.276Z,10.73
2022-11-16T04:52:34.988Z,12.23
2022-11-16T04:55:04.260Z,10.80
2022-11-16T04:57:32.015Z,13.57
2022-11-16T04:59:59.853Z,11.50
2022-11-16T05:02:28.341Z,13.00
2022-11-16T05:04:58.812Z,14.07
2022-11-16T05:07:28.466Z,13.13
2022-11-16T05:10:06.815Z,13.52
2022-11-16T05:12:35.700Z,16.70
2022-11-16T05:15:07.918Z,12.77
2022-11-16T05:17:36.220Z,15.52
2022-11-16T05:20:26.132Z,16.75
2022-11-16T05:22:59.969Z,12.93
2022-11-16T05:25:36.687Z,14.60
2022-11-16T05:28:07.982Z,14.45
2022-11-16T05:30:40.213Z,14.20
2022-11-16T05:33:08.595Z,13.60
2022-11-16T05:35:40.569Z,14.38
2022-11-16T05:38:09.694Z,16.70
2022-11-16T05:40:43.650Z,14.38
2022-11-16T05:43:11.834Z,14.90
2022-11-16T05:45:47.179Z,15.60
2022-11-16T05:48:16.730Z,16.35
2022-11-16T05:50:44.940Z,14.57
2022-11-16T05:53:19.973Z,14.07
2022-11-16T05:55:50.267Z,13.57
2022-11-16T05:58:19.685Z,13.32
2022-11-16T06:00:49.327Z,14.05
2022-11-16T06:03:18.392Z,15.60
2022-11-16T06:05:46.159Z,13.82
2022-11-16T06:08:16.539Z,14.40
2022-11-16T06:10:44.322Z,14.38
2022-11-16T06:13:13.720Z,12.88
2022-11-16T06:15:42.240Z,15.10
2022-11-16T06:18:10.816Z,19.58
2022-11-16T06:20:40.938Z,13.70
2022-11-16T06:23:08.662Z,16.65
2022-11-16T06:25:39.495Z,16.95
2022-11-16T06:28:08.362Z,14.37
2022-11-16T06:30:39.447Z,15.10
2022-11-16T06:33:09.952Z,14.95
2022-11-16T06:35:38.767Z,15.88
2022-11-16T06:38:06.792Z,15.55
2022-11-16T06:40:34.978Z,12.37
2022-11-16T06:43:04.394Z,14.50
2022-11-16T06:45:32.592Z,15.75
2022-11-16T06:48:03.838Z,15.20
2022-11-16T06:50:33.018Z,17.80
2022-11-16T06:53:00.810Z,16.00
2022-11-16T06:55:30.143Z,17.20
2022-11-16T06:57:58.128Z,17.23
2022-11-16T07:00:26.275Z,16.80
2022-11-16T07:02:54.055Z,17.20
2022-11-16T07:05:23.203Z,13.53
2022-11-16T07:07:54.906Z,14.20
2022-11-16T07:10:23.734Z,12.23
2022-11-16T07:12:52.670Z,14.18
2022-11-16T07:15:21.917Z,15.48
2022-11-16T07:17:49.822Z,14.97
2022-11-16T07:20:19.375Z,16.25
2022-11-16T07:22:48.559Z,14.95
2022-11-16T07:25:18.690Z,17.15
2022-11-16T07:27:47.129Z,14.63
2022-11-16T07:30:15.619Z,14.97
2022-11-16T07:33:02.650Z,13.02
2022-11-16T07:35:50.322Z,14.18
2022-11-16T07:38:19.752Z,14.10
2022-11-16T07:40:47.556Z,14.43
2022-11-16T07:43:18.272Z,13.03
2022-11-16T07:46:47.620Z,15.50
2022-11-16T07:49:14.270Z,15.43
2022-11-16T07:51:49.134Z,17.00
2022-11-16T07:54:32.825Z,16.77
2022-11-16T07:57:00.606Z,17.67
2022-11-16T07:59:29.342Z,14.07
2022-11-16T08:01:57.203Z,12.40
2022-11-16T08:04:25.055Z,18.95
2022-11-16T08:06:53.080Z,15.75
2022-11-16T08:09:22.106Z,14.33
2022-11-16T08:11:52.794Z,15.02
2022-11-16T08:14:20.561Z,13.73
2022-11-16T08:16:50.809Z,16.27
2022-11-16T08:19:19.365Z,15.60
2022-11-16T08:21:47.101Z,12.73
2022-11-16T08:24:16.451Z,15.80
2022-11-16T08:26:45.622Z,16.20
2022-11-16T08:29:16.682Z,16.98
2022-11-16T08:31:49.527Z,13.57
2022-11-16T08:34:21.304Z,14.40
2022-11-16T08:36:53.095Z,16.00
2022-11-16T08:39:26.735Z,10.30
2022-11-16T08:41:54.767Z,12.23
2022-11-16T08:44:24.538Z,11.45
2022-11-16T08:46:55.002Z,11.73
2022-11-16T08:49:29.904Z,16.25
2022-11-16T08:51:58.824Z,13.40
2022-11-16T08:54:29.201Z,11.98
2022-11-16T08:56:57.390Z,14.52
2022-11-16T08:59:26.555Z,10.77
2022-11-16T09:01:57.887Z,15.68
2022-11-16T09:04:25.742Z,11.07
2022-11-16T09:06:54.966Z,10.48
2022-11-16T09:09:22.785Z,12.27
2022-11-16T09:11:52.486Z,13.93
2022-11-16T09:14:20.263Z,14.07
2022-11-16T09:16:49.469Z,12.18
2022-11-16T09:19:17.511Z,12.95
2022-11-16T09:21:45.635Z,10.95
2022-11-16T09:24:13.724Z,12.63
2022-11-16T09:26:41.464Z,12.68
2022-11-16T09:29:13.529Z,11.85
2022-11-16T09:31:41.885Z,10.68
2022-11-16T09:34:10.919Z,12.63
2022-11-16T09:36:38.628Z,9.47
2022-11-16T09:42:06.601Z,13.70
2022-11-16T09:44:57.384Z,10.75
2022-11-16T09:47:32.063Z,7.65
2022-11-16T09:50:04.377Z,10.13
2022-11-16T09:52:35.305Z,9.63
2022-11-16T09:55:06.538Z,13.35
2022-11-16T09:57:38.228Z,16.70
2022-11-16T10:00:15.314Z,14.00
2022-11-16T10:02:46.297Z,9.30
2022-11-16T10:05:21.108Z,12.93
2022-11-16T10:07:51.976Z,18.08
2022-11-16T10:10:26.498Z,11.35
2022-11-16T10:13:00.467Z,12.45
2022-11-16T10:15:42.512Z,10.53
2022-11-16T10:18:31.181Z,10.57
2022-11-16T10:21:15.145Z,11.02
2022-11-16T10:23:58.151Z,15.05
2022-11-16T10:26:32.591Z,12.93
2022-11-16T10:29:22.513Z,19.47
2022-11-16T10:32:02.460Z,11.55
2022-11-16T10:34:41.566Z,13.50
2022-11-16T10:37:13.931Z,16.08
2022-11-16T10:39:41.998Z,12.77
2022-11-16T10:42:15.602Z,8.57
2022-11-16T10:44:47.623Z,14.02
2022-11-16T10:47:19.621Z,11.32
2022-11-16T10:49:54.624Z,12.30
2022-11-16T10:52:25.167Z,10.90
2022-11-16T10:54:53.415Z,9.30
2022-11-16T10:57:23.752Z,9.20
2022-11-16T10:59:55.371Z,12.32
2022-11-16T11:02:35.953Z,12.40
2022-11-16T11:05:16.506Z,17.13
2022-11-16T11:07:55.340Z,13.33
2022-11-16T11:10:30.547Z,10.57
2022-11-16T11:13:18.487Z,12.63
2022-11-16T11:15:47.979Z,12.20
2022-11-16T11:18:25.578Z,13.00
2022-11-16T11:21:07.013Z,12.10
2022-11-16T11:23:44.919Z,10.00
2022-11-16T11:26:34.689Z,10.63
2022-11-16T11:29:16.647Z,11.77
2022-11-16T11:31:48.443Z,9.27
2022-11-16T11:34:20.120Z,15.77
2022-11-16T11:36:51.800Z,11.63
2022-11-16T11:39:45.329Z,14.98
2022-11-16T11:42:23.843Z,9.70
2022-11-16T11:44:57.225Z,11.52
2022-11-16T11:50:25.717Z,12.50
2022-11-16T11:53:01.311Z,10.70
2022-11-16T11:55:30.715Z,8.10
2022-11-16T11:58:00.531Z,13.25
2022-11-16T12:00:30.594Z,8.13
2022-11-16T12:03:37.452Z,8.95
2022-11-16T12:06:12.090Z,14.02
2022-11-16T12:09:02.605Z,7.95
2022-11-16T12:11:43.554Z,12.05
2022-11-16T12:14:24.762Z,13.80
2022-11-16T12:17:07.104Z,11.20
2022-11-16T12:20:00.554Z,8.27
2022-11-16T12:22:51.233Z,9.90
2022-11-16T12:25:25.960Z,10.02
2022-11-16T12:28:12.129Z,8.60
2022-11-16T12:30:51.595Z,10.43
2022-11-16T12:33:29.776Z,8.95
2022-11-16T12:36:03.346Z,11.77
2022-11-16T12:38:43.187Z,8.00
2022-11-16T12:41:35.987Z,11.47
2022-11-16T12:44:09.801Z,6.45
2022-11-16T12:46:47.159Z,10.13
2022-11-16T12:49:44.963Z,8.30
2022-11-16T12:52:25.048Z,9.10
2022-11-16T12:55:30.309Z,10.27
2022-11-16T12:58:11.162Z,11.00
2022-11-16T13:00:51.191Z,10.10
2022-11-16T13:03:24.404Z,8.50
2022-11-16T13:05:59.513Z,7.88
2022-11-16T13:08:46.607Z,12.57
2022-11-16T13:11:19.259Z,10.65
2022-11-16T13:13:53.412Z,9.55
2022-11-16T13:16:25.085Z,8.27
2022-11-16T13:18:54.824Z,10.88
2022-11-16T13:21:30.991Z,6.90
2022-11-16T13:24:13.446Z,15.05
2022-11-16T13:26:45.953Z,10.60
2022-11-16T13:29:22.051Z,9.52
2022-11-16T13:31:57.702Z,11.70
2022-11-16T13:34:27.999Z,12.33
2022-11-16T13:36:55.749Z,9.23
2022-11-16T13:39:58.455Z,8.98
2022-11-16T13:42:26.980Z,7.95
2022-11-16T13:45:05.402Z,8.05
2022-11-16T13:47:35.123Z,7.50
2022-11-16T13:50:05.334Z,6.68
2022-11-16T13:53:23.473Z,8.80
2022-11-16T13:55:34.008Z,8.35
2022-11-16T13:58:05.101Z,8.98
2022-11-16T14:00:35.348Z,9.53
2022-11-16T14:03:31.748Z,6.22
2022-11-16T14:05:59.771Z,6.78
2022-11-16T14:08:56.737Z,8.88
2022-11-16T14:11:36.160Z,9.57
2022-11-16T14:14:06.545Z,7.30
2022-11-16T14:16:49.812Z,6.18
2022-11-16T14:19:55.098Z,9.73
2022-11-16T14:22:45.489Z,9.00
2022-11-16T14:25:29.374Z,12.82
2022-11-16T14:28:07.795Z,8.33
2022-11-16T14:30:49.391Z,7.88
2022-11-16T14:33:29.886Z,8.20
2022-11-16T14:35:59.698Z,6.65
2022-11-16T14:38:33.912Z,6.00
2022-11-16T14:41:03.844Z,6.93
2022-11-16T14:43:36.930Z,7.47
2022-11-16T14:46:09.227Z,11.10
2022-11-16T14:48:45.262Z,7.03
2022-11-16T14:51:19.985Z,7.75
2022-11-16T14:53:51.551Z,7.07
2022-11-16T14:56:20.104Z,9.07
2022-11-16T14:58:55.739Z,10.30
2022-11-16T15:01:27.036Z,8.60
2022-11-16T15:04:02.164Z,7.68
2022-11-16T15:06:36.447Z,6.03
2022-11-16T15:09:06.198Z,5.50
2022-11-16T15:11:55.934Z,6.22
2022-11-16T15:14:26.648Z,5.57
2022-11-16T15:16:56.132Z,5.53
2022-11-16T15:19:24.749Z,10.07
2022-11-16T15:21:55.662Z,8.50
2022-11-16T15:24:30.379Z,7.22
2022-11-16T15:27:10.126Z,8.57
2022-11-16T15:29:38.339Z,7.65
2022-11-16T15:32:08.060Z,7.17
2022-11-16T15:34:39.626Z,8.30
2022-11-16T15:37:11.797Z,7.35
2022-11-16T15:39:40.480Z,6.43
2022-11-16T15:42:14.740Z,8.38
2022-11-16T15:44:44.192Z,8.50
2022-11-16T15:47:14.244Z,8.40
2022-11-16T15:49:44.039Z,7.97
2022-11-16T15:52:13.162Z,8.40
2022-11-16T15:54:58.444Z,8.45
2022-11-16T15:57:26.758Z,6.90
2022-11-16T15:59:57.412Z,6.28
2022-11-16T16:02:28.038Z,7.72
2022-11-16T16:04:55.817Z,10.27
2022-11-16T16:07:41.844Z,7.43
2022-11-16T16:10:15.273Z,6.40
2022-11-16T16:12:50.222Z,9.23
2022-11-16T16:15:23.650Z,7.63
2022-11-16T16:17:51.871Z,6.80
2022-11-16T16:20:21.881Z,5.60
2022-11-16T16:22:51.252Z,8.40
2022-11-16T16:25:30.207Z,10.88
2022-11-16T16:27:58.146Z,6.20
2022-11-16T16:30:26.377Z,7.35
2022-11-16T16:32:54.227Z,9.57
2022-11-16T16:35:23.722Z,7.50
2022-11-16T16:37:59.137Z,6.88
2022-11-16T16:40:27.291Z,4.72
2022-11-16T16:42:58.796Z,6.07
2022-11-16T16:45:35.306Z,9.05
2022-11-16T16:48:03.028Z,6.03
2022-11-16T16:50:30.733Z,7.78
2022-11-16T16:52:59.837Z,4.60
2022-11-16T16:55:28.337Z,6.60
2022-11-16T16:57:59.308Z,6.88
2022-11-16T17:00:27.118Z,7.10
2022-11-16T17:02:54.921Z,9.80
2022-11-16T17:05:22.721Z,8.25
2022-11-16T17:07:50.682Z,7.72
2022-11-16T17:10:19.816Z,7.03
2022-11-16T17:12:47.580Z,7.03
2022-11-16T17:15:19.372Z,8.27
2022-11-16T17:17:47.459Z,6.07
2022-11-16T17:20:24.377Z,5.60
2022-11-16T17:22:52.533Z,4.88
2022-11-16T17:25:21.749Z,7.13
2022-11-16T17:27:49.963Z,8.18
2022-11-16T17:30:17.863Z,10.15
2022-11-16T17:32:45.582Z,6.65
2022-11-16T17:35:13.875Z,8.05
2022-11-16T17:37:41.787Z,7.67
2022-11-16T17:40:11.424Z,7.00
2022-11-16T17:42:40.586Z,10.43
2022-11-16T17:45:08.845Z,7.05
2022-11-16T17:47:36.611Z,8.82
2022-11-16T17:50:04.591Z,5.43
2022-11-16T17:52:32.315Z,6.50
2022-11-16T17:55:00.001Z,7.55
2022-11-16T17:57:27.695Z,9.52
2022-11-16T17:59:56.806Z,7.78
2022-11-16T18:02:24.606Z,8.37
2022-11-16T18:04:52.362Z,3.85
2022-11-16T18:07:20.125Z,5.97
2022-11-16T18:09:47.925Z,5.75
2022-11-16T18:12:15.632Z,7.22
2022-11-16T18:14:59.871Z,6.87
2022-11-16T18:17:32.504Z,8.05
2022-11-16T18:20:00.162Z,9.52
2022-11-16T18:22:28.057Z,8.93
2022-11-16T18:24:55.817Z,6.53
2022-11-16T18:27:23.586Z,6.63
2022-11-16T18:29:51.342Z,6.85
2022-11-16T18:32:19.122Z,7.03
2022-11-16T18:34:48.268Z,6.18
2022-11-16T18:37:16.055Z,4.07
2022-11-16T18:39:43.785Z,8.13
2022-11-16T18:42:12.606Z,7.38
2022-11-16T18:44:40.373Z,8.35
2022-11-16T18:47:08.113Z,6.03
2022-11-16T18:49:35.900Z,8.05
2022-11-16T18:52:05.380Z,9.73
2022-11-16T18:54:33.218Z,7.03
2022-11-16T18:57:01.261Z,7.18
2022-11-16T18:59:29.005Z,7.82
2022-11-16T19:01:56.991Z,12.20
2022-11-16T19:04:26.858Z,6.57
2022-11-16T19:06:54.984Z,7.55
2022-11-16T19:09:24.077Z,7.13
2022-11-16T19:11:51.841Z,6.25
2022-11-16T19:14:19.573Z,6.85
2022-11-16T19:16:54.030Z,8.50
2022-11-16T19:19:25.272Z,8.32
2022-11-16T19:21:52.985Z,7.35
2022-11-16T19:24:20.740Z,6.95
2022-11-16T19:26:50.034Z,6.40
2022-11-16T19:29:17.732Z,9.07
2022-11-16T19:31:45.402Z,8.43
2022-11-16T19:34:13.950Z,6.22
2022-11-16T19:36:41.855Z,8.95
2022-11-16T19:39:09.575Z,5.82
2022-11-16T19:41:37.320Z,10.13
2022-11-16T19:44:06.699Z,6.88
2022-11-16T19:46:35.841Z,7.75
2022-11-16T19:49:03.806Z,6.45
2022-11-16T19:51:32.906Z,8.90
2022-11-16T19:54:01.588Z,9.00
2022-11-16T19:56:29.689Z,7.88
2022-11-16T19:58:57.598Z,6.35
2022-11-16T20:01:29.149Z,10.27
2022-11-16T20:03:58.984Z,9.15
2022-11-16T20:06:29.338Z,7.00
2022-11-16T20:09:00.629Z,5.90
2022-11-16T20:11:30.086Z,7.85
2022-11-16T20:13:59.094Z,8.25
2022-11-16T20:16:35.421Z,7.80
2022-11-16T20:19:06.721Z,9.00
2022-11-16T20:21:36.107Z,7.25
2022-11-16T20:24:07.057Z,10.20
2022-11-16T20:26:36.575Z,9.13
2022-11-16T20:29:04.596Z,9.57
2022-11-16T20:31:34.676Z,9.77
2022-11-16T20:34:04.390Z,7.78
2022-11-16T20:36:33.576Z,11.73
2022-11-16T20:39:01.919Z,9.43
2022-11-16T20:41:31.378Z,8.90
2022-11-16T20:44:00.491Z,7.73
2022-11-16T20:46:29.862Z,6.63
2022-11-16T20:48:59.368Z,9.02
2022-11-16T20:51:27.792Z,7.80
2022-11-16T20:53:55.703Z,10.75
2022-11-16T20:56:23.490Z,8.47
2022-11-16T20:58:51.405Z,7.53
2022-11-16T21:01:21.102Z,6.60
2022-11-16T21:03:49.021Z,11.65
2022-11-16T21:06:18.072Z,6.38
2022-11-16T21:08:45.946Z,7.77
2022-11-16T21:11:15.168Z,6.70
2022-11-16T21:14:00.840Z,6.30
2022-11-16T21:16:28.578Z,6.50
2022-11-16T21:18:56.311Z,6.95
2022-11-16T21:21:26.029Z,8.33
2022-11-16T21:23:54.879Z,9.50
2022-11-16T21:26:24.383Z,9.43
2022-11-16T21:28:53.144Z,8.13
2022-11-16T21:31:22.590Z,7.30
2022-11-16T21:33:50.766Z,7.17
2022-11-16T21:36:19.964Z,9.23
2022-11-16T21:38:49.188Z,8.25
2022-11-16T21:41:18.828Z,10.63
2022-11-16T21:43:47.119Z,7.85
2022-11-16T21:46:16.715Z,7.43
2022-11-16T21:48:45.258Z,9.90
2022-11-16T21:51:14.588Z,8.30
2022-11-16T21:53:42.443Z,10.55
2022-11-16T21:56:14.219Z,9.82
2022-11-16T21:58:42.874Z,8.77
2022-11-16T22:01:12.169Z,10.02
2022-11-16T22:03:40.144Z,8.23
2022-11-16T22:06:30.442Z,5.65
2022-11-16T22:08:58.401Z,7.65
2022-11-16T22:11:27.512Z,6.30
2022-11-16T22:13:55.473Z,7.68
2022-11-16T22:16:24.016Z,8.23
2022-11-16T22:18:51.708Z,8.80
2022-11-16T22:21:19.619Z,9.30
2022-11-16T22:23:47.726Z,8.67
2022-11-16T22:26:15.814Z,7.80
2022-11-16T22:28:45.045Z,13.15
2022-11-16T22:31:13.958Z,6.32
2022-11-16T22:33:42.307Z,7.82
2022-11-16T22:36:11.655Z,7.27
2022-11-16T22:38:39.425Z,6.13
2022-11-16T22:41:07.365Z,8.50
2022-11-16T22:43:35.957Z,9.85
2022-11-16T22:46:06.525Z,7.50
2022-11-16T22:48:36.124Z,10.07
2022-11-16T22:51:08.512Z,6.85
2022-11-16T22:53:36.656Z,10.52
2022-11-16T22:56:06.814Z,6.53
2022-11-16T22:58:35.379Z,9.02
2022-11-16T23:01:03.299Z,7.27
2022-11-16T23:03:32.762Z,7.72
2022-11-16T23:06:00.719Z,6.07
2022-11-16T23:08:28.652Z,6.57
2022-11-16T23:11:18.319Z,7.20
2022-11-16T23:14:04.557Z,7.23
2022-11-16T23:16:32.517Z,7.05
2022-11-16T23:19:01.595Z,6.43
2022-11-16T23:21:46.878Z,7.28
2022-11-16T23:24:34.438Z,10.43
2022-11-16T23:27:21.486Z,7.67
2022-11-16T23:29:49.318Z,10.63
2022-11-16T23:32:17.140Z,7.07
2022-11-16T23:34:46.209Z,12.05
2022-11-16T23:37:13.902Z,9.90
2022-11-16T23:39:41.622Z,11.57
2022-11-16T23:42:26.889Z,10.15
2022-11-16T23:44:54.683Z,8.98
2022-11-16T23:47:22.422Z,12.30
2022-11-16T23:49:51.456Z,10.50
2022-11-16T23:52:19.282Z,10.03
2022-11-16T23:54:47.027Z,8.27
2022-11-16T23:57:14.771Z,9.77
2022-11-16T23:59:42.493Z,8.63
