createdAt,value
2022-09-10T00:00:07.740Z,86.8
2022-09-10T00:01:24.017Z,86.9
2022-09-10T00:02:40.313Z,86.8
2022-09-10T00:03:56.617Z,86.9
2022-09-10T00:05:12.907Z,87
2022-09-10T00:06:29.206Z,87.1
2022-09-10T00:07:45.494Z,87.1
2022-09-10T00:09:00.812Z,87.2
2022-09-10T00:10:17.097Z,87.2
2022-09-10T00:11:33.396Z,87.2
2022-09-10T00:12:49.690Z,86.9
2022-09-10T00:14:05.974Z,87
2022-09-10T00:15:22.272Z,87
2022-09-10T00:16:38.570Z,87
2022-09-10T00:17:54.867Z,87.1
2022-09-10T00:19:11.162Z,87.2
2022-09-10T00:20:27.463Z,87.3
2022-09-10T00:21:43.753Z,87.5
2022-09-10T00:23:00.033Z,87.5
2022-09-10T00:24:16.338Z,87.6
2022-09-10T00:25:31.641Z,87.6
2022-09-10T00:26:47.940Z,87.7
2022-09-10T00:28:04.229Z,87.8
2022-09-10T00:29:20.520Z,88.2
2022-09-10T00:30:36.823Z,88.3
2022-09-10T00:31:53.115Z,88.5
2022-09-10T00:33:09.401Z,88.7
2022-09-10T00:34:25.707Z,88.6
2022-09-10T00:35:41.993Z,88.8
2022-09-10T00:36:58.299Z,89
2022-09-10T00:38:14.587Z,89.1
2022-09-10T00:39:30.887Z,89.3
2022-09-10T00:40:47.178Z,89.3
2022-09-10T00:42:02.479Z,89.3
2022-09-10T00:43:18.783Z,89.3
2022-09-10T00:44:35.074Z,89.4
2022-09-10T00:45:51.373Z,89.5
2022-09-10T00:47:07.657Z,89.5
2022-09-10T00:48:23.949Z,89.4
2022-09-10T00:49:40.240Z,89.5
2022-09-10T00:50:56.537Z,89.5
2022-09-10T00:52:12.841Z,89.5
2022-09-10T00:53:29.129Z,89.5
2022-09-10T00:54:45.412Z,89.5
2022-09-10T00:56:01.714Z,89.3
2022-09-10T00:57:18.000Z,89.3
2022-09-10T00:58:33.341Z,89.3
2022-09-10T00:59:49.604Z,89.1
2022-09-10T01:01:05.903Z,89
2022-09-10T01:02:22.199Z,88.9
2022-09-10T01:03:38.502Z,89
2022-09-10T01:04:54.784Z,88.8
2022-09-10T01:06:11.072Z,88.7
2022-09-10T01:07:27.396Z,88.7
2022-09-10T01:08:43.661Z,88.7
2022-09-10T01:09:59.960Z,88.6
2022-09-10T01:11:16.249Z,88.5
2022-09-10T01:12:32.544Z,88.4
2022-09-10T01:13:48.837Z,88.3
2022-09-10T01:15:04.150Z,88.3
2022-09-10T01:16:20.459Z,88.5
2022-09-10T01:17:36.746Z,88.5
2022-09-10T01:18:53.037Z,88.6
2022-09-10T01:20:09.341Z,88.8
2022-09-10T01:21:25.620Z,88.9
2022-09-10T01:22:41.918Z,88.9
2022-09-10T01:23:58.207Z,88.9
2022-09-10T01:25:14.499Z,88.9
2022-09-10T01:26:30.791Z,88.8
2022-09-10T01:27:47.099Z,88.9
2022-09-10T01:29:03.391Z,88.9
2022-09-10T01:30:19.678Z,88.9
2022-09-10T01:31:34.995Z,89
2022-09-10T01:32:51.279Z,88.9
2022-09-10T01:34:07.603Z,88.9
2022-09-10T01:35:23.877Z,89
2022-09-10T01:36:40.171Z,89
2022-09-10T01:37:56.467Z,89
2022-09-10T01:39:12.767Z,89.2
2022-09-10T01:40:29.056Z,89.3
2022-09-10T01:41:45.352Z,89.3
2022-09-10T01:43:01.639Z,89.3
2022-09-10T01:44:17.938Z,89.4
2022-09-10T01:45:34.217Z,89.4
2022-09-10T01:46:50.527Z,89.4
2022-09-10T01:48:05.841Z,89.4
2022-09-10T01:49:22.136Z,89.4
2022-09-10T01:50:38.418Z,89.4
2022-09-10T01:51:54.719Z,89.5
2022-09-10T01:53:11.007Z,89.5
2022-09-10T01:54:27.302Z,89.6
2022-09-10T01:55:43.591Z,89.6
2022-09-10T01:56:59.887Z,89.7
2022-09-10T01:58:16.185Z,89.7
2022-09-10T01:59:32.470Z,89.7
2022-09-10T02:00:48.767Z,89.7
2022-09-10T02:02:05.057Z,89.7
2022-09-10T02:03:21.357Z,89.7
2022-09-10T02:04:36.671Z,89.6
2022-09-10T02:05:52.957Z,89.7
2022-09-10T02:07:09.263Z,89.6
2022-09-10T02:08:25.547Z,89.7
2022-09-10T02:09:41.839Z,89.7
2022-09-10T02:10:58.147Z,89.9
2022-09-10T02:12:14.423Z,89.9
2022-09-10T02:13:30.730Z,90.1
2022-09-10T02:14:47.028Z,90.1
2022-09-10T02:16:03.307Z,90.2
2022-09-10T02:17:19.616Z,90.4
2022-09-10T02:18:35.897Z,90.5
2022-09-10T02:19:52.203Z,90.5
2022-09-10T02:21:07.501Z,90.7
2022-09-10T02:22:23.793Z,90.8
2022-09-10T02:23:40.114Z,90.8
2022-09-10T02:24:56.398Z,90.9
2022-09-10T02:26:12.683Z,90.9
2022-09-10T02:27:28.967Z,90.9
2022-09-10T02:28:45.269Z,91
2022-09-10T02:30:01.559Z,90.9
2022-09-10T02:31:17.854Z,90.9
2022-09-10T02:32:34.152Z,90.9
2022-09-10T02:33:50.444Z,90.9
2022-09-10T02:35:06.749Z,90.9
2022-09-10T02:36:23.028Z,90.8
2022-09-10T02:37:38.342Z,90.8
2022-09-10T02:38:54.633Z,90.9
2022-09-10T02:40:10.942Z,90.9
2022-09-10T02:41:27.231Z,91
2022-09-10T02:42:43.529Z,91
2022-09-10T02:43:59.816Z,91
2022-09-10T02:45:16.103Z,91
2022-09-10T02:46:32.398Z,91
2022-09-10T02:47:48.692Z,91
2022-09-10T02:49:04.981Z,91
2022-09-10T02:50:21.285Z,91.1
2022-09-10T02:51:37.575Z,91.1
2022-09-10T02:52:53.866Z,91.2
2022-09-10T02:54:09.184Z,91.1
2022-09-10T02:55:25.485Z,91.2
2022-09-10T02:56:41.775Z,91.2
2022-09-10T02:57:58.069Z,91.3
2022-09-10T02:59:14.348Z,91.1
2022-09-10T03:00:30.660Z,91.1
2022-09-10T03:01:45.977Z,91
2022-09-10T03:03:02.257Z,90.8
2022-09-10T03:04:18.550Z,90.8
2022-09-10T03:05:34.851Z,90.7
2022-09-10T03:06:51.133Z,90.4
2022-09-10T03:08:07.445Z,90.5
2022-09-10T03:10:40.015Z,90.2
2022-09-10T03:11:56.324Z,90.1
2022-09-10T03:13:12.621Z,90
2022-09-10T03:14:28.900Z,89.9
2022-09-10T03:15:45.209Z,89.9
2022-09-10T03:17:01.497Z,89.8
2022-09-10T03:18:16.813Z,90
2022-09-10T03:19:33.109Z,90.1
2022-09-10T03:20:49.383Z,90
2022-09-10T03:22:05.685Z,89.9
2022-09-10T03:23:21.978Z,90
2022-09-10T03:24:38.266Z,90
2022-09-10T03:25:54.560Z,90.1
2022-09-10T03:27:10.856Z,90.2
2022-09-10T03:28:27.168Z,90.4
2022-09-10T03:29:43.446Z,90.4
2022-09-10T03:30:59.743Z,90.4
2022-09-10T03:32:16.032Z,90.6
2022-09-10T03:33:32.329Z,90.4
2022-09-10T03:34:47.652Z,90.5
2022-09-10T03:36:03.943Z,90.5
2022-09-10T03:37:20.237Z,90.3
2022-09-10T03:38:36.518Z,90.3
2022-09-10T03:39:52.855Z,90.2
2022-09-10T03:41:09.115Z,90.1
2022-09-10T03:42:25.406Z,90.1
2022-09-10T03:43:41.706Z,90.2
2022-09-10T03:44:58.002Z,90.2
2022-09-10T03:46:14.280Z,90.3
2022-09-10T03:47:30.592Z,90.4
2022-09-10T03:48:46.878Z,90.3
2022-09-10T03:51:18.473Z,90.2
2022-09-10T03:52:34.769Z,90.3
2022-09-10T03:53:51.066Z,90.3
2022-09-10T03:55:07.369Z,90.3
2022-09-10T03:56:23.661Z,90.2
2022-09-10T03:57:39.951Z,90.2
2022-09-10T03:58:56.236Z,90.2
2022-09-10T04:00:12.532Z,90.2
2022-09-10T04:01:28.838Z,90.3
2022-09-10T04:02:45.133Z,90.2
2022-09-10T04:04:01.430Z,90.3
2022-09-10T04:05:17.667Z,90.4
2022-09-10T04:06:33.954Z,90.4
2022-09-10T04:07:49.233Z,90.4
2022-09-10T04:09:05.468Z,90.4
2022-09-10T04:10:21.694Z,90.3
2022-09-10T04:11:37.946Z,90.2
2022-09-10T04:12:54.177Z,90.2
2022-09-10T04:14:10.429Z,90
2022-09-10T04:15:26.666Z,90.1
2022-09-10T04:16:42.927Z,90.3
2022-09-10T04:17:59.148Z,90.4
2022-09-10T04:19:15.387Z,90.5
2022-09-10T04:20:31.630Z,90.7
2022-09-10T04:21:47.854Z,90.8
2022-09-10T04:23:04.097Z,91.1
2022-09-10T04:24:19.378Z,91
2022-09-10T04:25:35.600Z,91
2022-09-10T04:26:51.851Z,90.8
2022-09-10T04:28:08.071Z,90.6
2022-09-10T04:29:24.329Z,90.6
2022-09-10T04:30:40.592Z,90.4
2022-09-10T04:31:56.811Z,90.3
2022-09-10T04:33:13.037Z,90.2
2022-09-10T04:34:29.271Z,90.2
2022-09-10T04:35:45.533Z,90.3
2022-09-10T04:37:01.755Z,90.1
2022-09-10T04:38:17.992Z,89.8
2022-09-10T04:39:34.239Z,89.8
2022-09-10T04:40:49.508Z,89.8
2022-09-10T04:42:05.744Z,89.8
2022-09-10T04:43:21.978Z,89.8
2022-09-10T04:44:38.228Z,89.7
2022-09-10T04:45:54.464Z,89.8
2022-09-10T04:47:10.690Z,90.1
2022-09-10T04:48:26.934Z,90.3
2022-09-10T04:49:43.181Z,90.4
2022-09-10T04:52:15.651Z,90
2022-09-10T04:53:31.909Z,90.1
2022-09-10T04:54:48.146Z,90.3
2022-09-10T04:56:04.375Z,90.4
2022-09-10T04:57:19.636Z,90.4
2022-09-10T04:58:35.880Z,90.4
2022-09-10T04:59:52.106Z,90.4
2022-09-10T05:01:08.350Z,90.3
2022-09-10T05:02:24.601Z,90.2
2022-09-10T05:03:40.845Z,90.3
2022-09-10T05:04:57.069Z,90.3
2022-09-10T05:06:13.317Z,90.3
2022-09-10T05:07:29.560Z,90.3
2022-09-10T05:08:45.787Z,90.3
2022-09-10T05:10:02.029Z,90.2
2022-09-10T05:11:18.278Z,90.3
2022-09-10T05:12:34.521Z,90.1
2022-09-10T05:13:49.765Z,90.2
2022-09-10T05:15:06.006Z,90.2
2022-09-10T05:16:22.248Z,90.3
2022-09-10T05:17:38.484Z,90.5
2022-09-10T05:18:54.730Z,90.5
2022-09-10T05:20:10.964Z,90.5
2022-09-10T05:21:27.223Z,90.5
2022-09-10T05:22:43.443Z,90.6
2022-09-10T05:23:59.688Z,90.6
2022-09-10T05:25:15.932Z,90.7
2022-09-10T05:26:32.181Z,90.8
2022-09-10T05:27:48.412Z,90.8
2022-09-10T05:29:04.648Z,90.9
2022-09-10T05:30:19.909Z,91
2022-09-10T05:31:36.149Z,90.8
2022-09-10T05:32:52.384Z,90.8
2022-09-10T05:34:08.636Z,90.7
2022-09-10T05:35:24.873Z,90.6
2022-09-10T05:36:41.101Z,90.6
2022-09-10T05:37:57.346Z,90.4
2022-09-10T05:39:13.590Z,90.3
2022-09-10T05:40:29.855Z,90.2
2022-09-10T05:41:46.069Z,90
2022-09-10T05:43:02.312Z,90
2022-09-10T05:44:18.548Z,89.9
2022-09-10T05:45:34.789Z,89.7
2022-09-10T05:46:50.057Z,89.8
2022-09-10T05:48:06.280Z,89.6
2022-09-10T05:49:22.523Z,89.4
2022-09-10T05:50:38.757Z,89.2
2022-09-10T05:51:54.998Z,88.9
2022-09-10T05:53:11.245Z,88.7
2022-09-10T05:54:27.486Z,88.5
2022-09-10T05:55:43.728Z,88.5
2022-09-10T05:56:59.966Z,88.2
2022-09-10T05:58:16.197Z,88
2022-09-10T05:59:32.437Z,87.6
2022-09-10T06:00:48.691Z,87.7
2022-09-10T06:02:04.947Z,87.6
2022-09-10T06:03:20.186Z,87.5
2022-09-10T06:04:36.450Z,87.2
2022-09-10T06:05:52.660Z,87.3
2022-09-10T06:07:08.908Z,86.7
2022-09-10T06:08:25.147Z,86.1
2022-09-10T06:09:41.402Z,85.6
2022-09-10T06:10:57.625Z,85.5
2022-09-10T06:12:13.867Z,85.1
2022-09-10T06:13:30.121Z,85
2022-09-10T06:14:46.348Z,84.8
2022-09-10T06:16:02.593Z,84.7
2022-09-10T06:17:18.823Z,85
2022-09-10T06:18:35.067Z,84.8
2022-09-10T06:19:50.311Z,84.5
2022-09-10T06:21:06.552Z,84.5
2022-09-10T06:23:39.043Z,84.6
2022-09-10T06:24:55.271Z,84.4
2022-09-10T06:26:11.520Z,83.3
2022-09-10T06:27:27.771Z,83.1
2022-09-10T06:28:44.000Z,82.4
2022-09-10T06:30:00.234Z,82.5
2022-09-10T06:31:16.479Z,81.9
2022-09-10T06:32:32.716Z,82.2
2022-09-10T06:33:48.954Z,82.6
2022-09-10T06:35:05.199Z,82.9
2022-09-10T06:36:20.461Z,83.3
2022-09-10T06:37:36.698Z,83.5
2022-09-10T06:38:52.955Z,82.6
2022-09-10T06:40:09.170Z,82.2
2022-09-10T06:41:25.420Z,82.6
2022-09-10T06:42:41.660Z,82.6
2022-09-10T06:43:57.899Z,82.8
2022-09-10T06:45:14.144Z,83.1
2022-09-10T06:46:30.379Z,82.7
2022-09-10T06:47:46.626Z,83
2022-09-10T06:50:19.099Z,82
2022-09-10T06:51:35.342Z,82
2022-09-10T06:54:06.827Z,81.8
2022-09-10T06:55:23.072Z,81.3
2022-09-10T06:56:39.334Z,80.9
2022-09-10T06:57:55.558Z,81.5
2022-09-10T06:59:11.804Z,80.5
2022-09-10T07:00:28.053Z,79.3
2022-09-10T07:01:44.286Z,80.3
2022-09-10T07:03:00.529Z,79.5
2022-09-10T07:04:16.757Z,76.6
2022-09-10T07:05:32.998Z,75.5
2022-09-10T07:06:49.248Z,75.2
2022-09-10T07:08:05.496Z,74.4
2022-09-10T07:09:20.770Z,73.4
2022-09-10T07:10:36.978Z,74.5
2022-09-10T07:11:53.218Z,75.7
2022-09-10T07:13:09.458Z,75.2
2022-09-10T07:14:25.708Z,75.4
2022-09-10T07:15:41.936Z,75
2022-09-10T07:16:57.205Z,75.2
2022-09-10T07:18:13.440Z,75.2
2022-09-10T07:19:29.685Z,76.6
2022-09-10T07:20:45.917Z,75.7
2022-09-10T07:22:02.173Z,74.9
2022-09-10T07:23:18.415Z,75.2
2022-09-10T07:25:50.905Z,75.8
2022-09-10T07:27:07.120Z,75.9
2022-09-10T07:28:23.364Z,76
2022-09-10T07:29:39.616Z,75.5
2022-09-10T07:30:55.846Z,75.4
2022-09-10T07:32:12.089Z,74.5
2022-09-10T07:33:27.341Z,74.8
2022-09-10T07:34:43.592Z,74.3
2022-09-10T07:35:59.825Z,73.2
2022-09-10T07:37:16.054Z,71.4
2022-09-10T07:38:32.294Z,71.2
2022-09-10T07:39:48.545Z,70
2022-09-10T07:41:04.773Z,67.8
2022-09-10T07:42:21.032Z,69.7
2022-09-10T07:43:37.261Z,70.5
2022-09-10T07:44:53.510Z,70
2022-09-10T07:46:09.748Z,69.6
2022-09-10T07:47:26.010Z,69.4
2022-09-10T07:48:42.227Z,68.2
2022-09-10T07:49:57.481Z,68.2
2022-09-10T07:51:13.728Z,67
2022-09-10T07:52:29.959Z,67.2
2022-09-10T07:53:46.204Z,68.5
2022-09-10T07:55:02.446Z,69
2022-09-10T07:56:18.678Z,68.7
2022-09-10T07:57:34.920Z,68.7
2022-09-10T07:58:51.159Z,69.3
2022-09-10T08:00:07.400Z,67.7
2022-09-10T08:01:23.644Z,68
2022-09-10T08:02:39.874Z,67.3
2022-09-10T08:03:56.111Z,67.3
2022-09-10T08:05:12.361Z,65.8
2022-09-10T08:06:27.620Z,66.1
2022-09-10T08:07:43.858Z,67.3
2022-09-10T08:09:00.093Z,66.6
2022-09-10T08:10:16.337Z,66.9
2022-09-10T08:11:32.000Z,67.7
2022-09-10T08:12:48.816Z,68.2
2022-09-10T08:14:05.054Z,69.5
2022-09-10T08:15:21.289Z,70.7
2022-09-10T08:16:37.542Z,70.9
2022-09-10T08:17:53.781Z,71.6
2022-09-10T08:19:10.019Z,70.3
2022-09-10T08:20:26.263Z,70.1
2022-09-10T08:21:42.503Z,69.9
2022-09-10T08:22:57.757Z,70.9
2022-09-10T08:24:13.997Z,69.7
2022-09-10T08:25:30.238Z,69.1
2022-09-10T08:26:46.478Z,69.5
2022-09-10T08:28:02.713Z,69.9
2022-09-10T08:29:18.945Z,69.5
2022-09-10T08:30:35.213Z,70.3
2022-09-10T08:31:51.442Z,70.3
2022-09-10T08:33:07.689Z,68.8
2022-09-10T08:34:23.931Z,69.2
2022-09-10T08:35:40.165Z,69.9
2022-09-10T08:36:56.396Z,70
2022-09-10T08:38:12.000Z,70.9
2022-09-10T08:40:44.158Z,69
2022-09-10T08:42:00.394Z,68.7
2022-09-10T08:43:16.636Z,68.9
2022-09-10T08:44:32.878Z,68.7
2022-09-10T08:45:49.114Z,68.3
2022-09-10T08:47:05.352Z,68.7
2022-09-10T08:48:21.586Z,67.9
2022-09-10T08:49:37.825Z,67.6
2022-09-10T08:50:54.068Z,67
2022-09-10T08:52:10.310Z,67.4
2022-09-10T08:53:26.564Z,67.3
2022-09-10T08:54:42.790Z,66.9
2022-09-10T08:55:58.055Z,67.7
2022-09-10T08:57:14.286Z,68.2
2022-09-10T08:58:30.543Z,68.5
2022-09-10T08:59:46.781Z,67.7
2022-09-10T09:01:03.009Z,67.4
2022-09-10T09:02:19.248Z,66.6
2022-09-10T09:03:35.500Z,67.3
2022-09-10T09:04:51.731Z,66.2
2022-09-10T09:06:07.978Z,65.3
2022-09-10T09:07:24.205Z,65.8
2022-09-10T09:08:40.445Z,66.8
2022-09-10T09:09:56.692Z,66.5
2022-09-10T09:11:12.929Z,66.3
2022-09-10T09:12:28.195Z,65.7
2022-09-10T09:13:44.433Z,64.5
2022-09-10T09:15:00.670Z,64.1
2022-09-10T09:16:16.906Z,64.4
2022-09-10T09:17:33.147Z,64.4
2022-09-10T09:18:49.385Z,63.8
2022-09-10T09:20:05.626Z,65.2
2022-09-10T09:21:21.864Z,65.5
2022-09-10T09:22:38.103Z,64.7
2022-09-10T09:23:54.357Z,64.9
2022-09-10T09:25:10.592Z,65.1
2022-09-10T09:26:26.837Z,65.5
2022-09-10T09:27:43.072Z,66
2022-09-10T09:30:14.568Z,65.8
2022-09-10T09:31:30.805Z,67
2022-09-10T09:32:47.039Z,67.2
2022-09-10T09:34:03.286Z,67.5
2022-09-10T09:35:19.533Z,65.8
2022-09-10T09:36:35.773Z,68
2022-09-10T09:37:52.004Z,65.8
2022-09-10T09:39:08.245Z,65
2022-09-10T09:40:24.485Z,65.7
2022-09-10T09:41:40.730Z,64.9
2022-09-10T09:42:56.962Z,64.4
2022-09-10T09:44:13.202Z,64
2022-09-10T09:45:28.465Z,64.3
2022-09-10T09:46:44.708Z,63.9
2022-09-10T09:48:00.941Z,64.2
2022-09-10T09:49:17.177Z,64.7
2022-09-10T09:50:33.425Z,64.2
2022-09-10T09:51:49.663Z,65.2
2022-09-10T09:53:05.911Z,64.9
2022-09-10T09:54:22.157Z,65.1
2022-09-10T09:55:38.379Z,64.8
2022-09-10T09:56:54.631Z,64.5
2022-09-10T09:58:10.862Z,64.3
2022-09-10T09:59:27.112Z,62.9
2022-09-10T10:00:43.350Z,63.5
2022-09-10T10:01:58.600Z,61.9
2022-09-10T10:03:14.847Z,61.4
2022-09-10T10:04:31.086Z,62.5
2022-09-10T10:05:47.327Z,61.7
2022-09-10T10:07:03.570Z,62.1
2022-09-10T10:08:19.813Z,62.3
2022-09-10T10:09:36.043Z,62.2
2022-09-10T10:10:52.294Z,62.2
2022-09-10T10:12:08.530Z,63.5
2022-09-10T10:13:24.773Z,63.6
2022-09-10T10:14:40.996Z,63.5
2022-09-10T10:15:57.241Z,63.2
2022-09-10T10:17:13.480Z,63.5
2022-09-10T10:18:28.750Z,62.8
2022-09-10T10:19:44.982Z,62.9
2022-09-10T10:21:01.215Z,62.1
2022-09-10T10:22:17.463Z,62.5
2022-09-10T10:23:33.692Z,62
2022-09-10T10:24:49.936Z,62.3
2022-09-10T10:26:06.176Z,62.6
2022-09-10T10:27:22.417Z,63.7
2022-09-10T10:28:38.654Z,64.2
2022-09-10T10:29:54.897Z,64.2
2022-09-10T10:31:11.143Z,63.3
2022-09-10T10:32:27.379Z,63.7
2022-09-10T10:33:43.626Z,63.4
2022-09-10T10:34:58.876Z,64
2022-09-10T10:36:15.126Z,64.4
2022-09-10T10:37:31.357Z,64.9
2022-09-10T10:38:47.598Z,64.3
2022-09-10T10:40:03.835Z,64.3
2022-09-10T10:41:20.069Z,63.1
2022-09-10T10:42:36.315Z,63.5
2022-09-10T10:43:52.563Z,63.4
2022-09-10T10:45:08.787Z,62.1
2022-09-10T10:46:25.042Z,61.6
2022-09-10T10:47:41.285Z,61.3
2022-09-10T10:48:57.522Z,61.7
2022-09-10T10:50:13.748Z,62.4
2022-09-10T10:51:29.008Z,63.1
2022-09-10T10:52:45.256Z,63
2022-09-10T10:54:01.499Z,63.5
2022-09-10T10:55:17.739Z,63.4
2022-09-10T10:56:33.968Z,63.2
2022-09-10T10:57:50.203Z,63.5
2022-09-10T10:59:06.457Z,63.1
2022-09-10T11:00:22.702Z,63.1
2022-09-10T11:01:38.942Z,63.9
2022-09-10T11:02:55.182Z,64.4
2022-09-10T11:04:11.413Z,64.5
2022-09-10T11:05:27.655Z,64
2022-09-10T11:06:43.884Z,62.7
2022-09-10T11:07:59.155Z,63.4
2022-09-10T11:09:15.380Z,63.1
2022-09-10T11:10:31.630Z,63.9
2022-09-10T11:11:47.873Z,62.5
2022-09-10T11:13:04.102Z,62.4
2022-09-10T11:14:20.361Z,63.2
2022-09-10T11:15:36.584Z,63.4
2022-09-10T11:16:52.842Z,63.2
2022-09-10T11:18:09.081Z,63.1
2022-09-10T11:19:25.302Z,62.5
2022-09-10T11:20:41.554Z,63
2022-09-10T11:21:57.802Z,63.1
2022-09-10T11:23:14.041Z,63
2022-09-10T11:24:29.294Z,63.3
2022-09-10T11:25:45.521Z,61.5
2022-09-10T11:27:01.761Z,60.9
2022-09-10T11:28:18.008Z,61.7
2022-09-10T11:29:34.252Z,62.4
2022-09-10T11:30:50.492Z,62.7
2022-09-10T11:32:05.761Z,62.7
2022-09-10T11:33:21.995Z,60.6
2022-09-10T11:34:38.232Z,60.2
2022-09-10T11:35:54.465Z,60.4
2022-09-10T11:37:10.719Z,59.9
2022-09-10T11:38:26.963Z,60.3
2022-09-10T11:39:43.197Z,61
2022-09-10T11:40:59.431Z,60.9
2022-09-10T11:42:15.666Z,61.5
2022-09-10T11:43:31.919Z,60.5
2022-09-10T11:44:48.156Z,60.2
2022-09-10T11:46:04.395Z,60.6
2022-09-10T11:47:20.628Z,60.2
2022-09-10T11:48:35.879Z,60.4
2022-09-10T11:49:52.150Z,60
2022-09-10T11:51:08.364Z,61
2022-09-10T11:52:24.611Z,61
2022-09-10T11:53:40.856Z,61.6
2022-09-10T11:54:57.091Z,61.6
2022-09-10T11:56:13.331Z,61.7
2022-09-10T11:57:29.575Z,62.4
2022-09-10T11:58:45.804Z,62.5
2022-09-10T12:00:02.047Z,63
2022-09-10T12:01:18.295Z,61.6
2022-09-10T12:02:34.541Z,62.3
2022-09-10T12:03:50.782Z,62.5
2022-09-10T12:05:06.038Z,63.3
2022-09-10T12:06:22.269Z,63.1
2022-09-10T12:07:38.516Z,63.5
2022-09-10T12:08:54.753Z,63.8
2022-09-10T12:10:10.993Z,64.1
2022-09-10T12:11:27.224Z,63.6
2022-09-10T12:12:43.480Z,64.2
2022-09-10T12:13:59.707Z,64.4
2022-09-10T12:15:15.944Z,64.2
2022-09-10T12:16:32.181Z,64.9
2022-09-10T12:17:48.422Z,64.6
2022-09-10T12:19:04.679Z,65.3
2022-09-10T12:20:20.914Z,65.4
2022-09-10T12:21:36.176Z,65.4
2022-09-10T12:22:52.416Z,65.3
2022-09-10T12:24:08.639Z,65.3
2022-09-10T12:25:24.896Z,65.4
2022-09-10T12:26:41.135Z,65
2022-09-10T12:27:57.375Z,65.4
2022-09-10T12:29:13.600Z,65.7
2022-09-10T12:30:29.842Z,65.5
2022-09-10T12:31:46.097Z,65.9
2022-09-10T12:33:02.330Z,66.2
2022-09-10T12:34:18.577Z,65.3
2022-09-10T12:35:34.814Z,65
2022-09-10T12:36:51.043Z,65.6
2022-09-10T12:38:06.302Z,65.2
2022-09-10T12:39:22.551Z,65.5
2022-09-10T12:40:38.790Z,66.8
2022-09-10T12:41:55.033Z,66.9
2022-09-10T12:43:11.255Z,64.6
2022-09-10T12:44:27.505Z,65
2022-09-10T12:45:43.754Z,65.2
2022-09-10T12:46:59.974Z,66
2022-09-10T12:48:16.234Z,66.4
2022-09-10T12:49:32.465Z,67.2
2022-09-10T12:50:48.696Z,67.1
2022-09-10T12:52:04.955Z,66.6
2022-09-10T12:53:21.180Z,66
2022-09-10T12:54:36.000Z,67.4
2022-09-10T12:55:52.674Z,67.5
2022-09-10T12:57:08.912Z,69.2
2022-09-10T12:58:25.171Z,70
2022-09-10T12:59:41.400Z,70.8
2022-09-10T13:00:57.639Z,70.8
2022-09-10T13:02:13.884Z,70.6
2022-09-10T13:03:30.117Z,71.1
2022-09-10T13:04:46.354Z,71.3
2022-09-10T13:06:02.608Z,71.7
2022-09-10T13:07:18.847Z,71
2022-09-10T13:08:35.092Z,71.4
2022-09-10T13:09:51.322Z,71.6
2022-09-10T13:11:06.576Z,71.3
2022-09-10T13:12:22.816Z,71.9
2022-09-10T13:13:39.064Z,72
2022-09-10T13:14:55.296Z,70
2022-09-10T13:16:11.533Z,70.4
2022-09-10T13:17:27.780Z,70.8
2022-09-10T13:18:44.014Z,71.3
2022-09-10T13:20:00.259Z,70.8
2022-09-10T13:21:16.506Z,71
2022-09-10T13:22:32.749Z,71.9
2022-09-10T13:23:48.985Z,71.8
2022-09-10T13:25:05.227Z,71.3
2022-09-10T13:26:21.467Z,71.1
2022-09-10T13:27:36.720Z,70.6
2022-09-10T13:28:52.956Z,70.7
2022-09-10T13:30:09.189Z,70.2
2022-09-10T13:31:25.440Z,69.6
2022-09-10T13:32:41.674Z,69.6
2022-09-10T13:33:57.913Z,69.7
2022-09-10T13:35:14.152Z,69.9
2022-09-10T13:36:30.407Z,69.5
2022-09-10T13:37:46.642Z,70.1
2022-09-10T13:39:02.884Z,69.5
2022-09-10T13:40:19.121Z,69.7
2022-09-10T13:41:35.357Z,70.2
2022-09-10T13:42:51.601Z,70.5
2022-09-10T13:44:06.858Z,71
2022-09-10T13:45:23.086Z,70.3
2022-09-10T13:46:39.332Z,70.3
2022-09-10T13:47:55.580Z,70.1
2022-09-10T13:49:11.820Z,70.4
2022-09-10T13:50:28.062Z,71.3
2022-09-10T13:51:44.289Z,71.2
2022-09-10T13:53:00.526Z,70.9
2022-09-10T13:54:16.776Z,69.6
2022-09-10T13:55:33.024Z,70.2
2022-09-10T13:56:49.250Z,70.8
2022-09-10T13:58:05.487Z,71
2022-09-10T13:59:21.737Z,71.7
2022-09-10T14:00:36.994Z,71.9
2022-09-10T14:01:53.240Z,71.8
2022-09-10T14:03:09.466Z,71.7
2022-09-10T14:04:25.707Z,71.7
2022-09-10T14:05:41.958Z,69.6
2022-09-10T14:06:58.186Z,69.3
2022-09-10T14:08:14.435Z,68
2022-09-10T14:09:30.664Z,68.2
2022-09-10T14:10:46.909Z,67.8
2022-09-10T14:12:03.159Z,67.3
2022-09-10T14:13:19.384Z,66.9
2022-09-10T14:14:35.626Z,67.2
2022-09-10T14:15:51.884Z,67.5
2022-09-10T14:17:07.134Z,67.5
2022-09-10T14:18:23.370Z,66.9
2022-09-10T14:19:39.608Z,66
2022-09-10T14:20:55.857Z,64.9
2022-09-10T14:22:12.100Z,66.1
2022-09-10T14:23:28.329Z,64.8
2022-09-10T14:24:44.565Z,64.1
2022-09-10T14:26:00.812Z,64.3
2022-09-10T14:27:17.046Z,63.8
2022-09-10T14:28:33.294Z,64.7
2022-09-10T14:29:49.524Z,65.7
2022-09-10T14:31:05.776Z,64.9
2022-09-10T14:32:22.007Z,62.9
2022-09-10T14:33:37.279Z,62.8
2022-09-10T14:34:53.503Z,61.9
2022-09-10T14:36:09.752Z,61.3
2022-09-10T14:37:25.998Z,61.4
2022-09-10T14:38:42.219Z,62.5
2022-09-10T14:39:58.471Z,63.4
2022-09-10T14:41:14.707Z,62.4
2022-09-10T14:42:30.939Z,62.1
2022-09-10T14:43:47.186Z,61.1
2022-09-10T14:45:03.439Z,61.6
2022-09-10T14:46:19.676Z,62.2
2022-09-10T14:47:35.901Z,62.7
2022-09-10T14:48:52.144Z,62.7
2022-09-10T14:51:23.647Z,62.6
2022-09-10T14:52:39.885Z,62.1
2022-09-10T14:53:56.123Z,62.8
2022-09-10T14:55:12.360Z,62.5
2022-09-10T14:56:28.607Z,62.4
2022-09-10T14:57:44.845Z,61.5
2022-09-10T14:59:01.088Z,60.3
2022-09-10T15:00:17.335Z,60.5
2022-09-10T15:01:33.558Z,60.7
2022-09-10T15:02:49.801Z,61.4
2022-09-10T15:04:06.051Z,61.5
2022-09-10T15:05:22.290Z,62.5
2022-09-10T15:06:37.545Z,62.6
2022-09-10T15:07:53.793Z,62.6
2022-09-10T15:09:10.017Z,62.8
2022-09-10T15:10:26.261Z,62.9
2022-09-10T15:11:42.501Z,61.1
2022-09-10T15:12:58.739Z,61.8
2022-09-10T15:14:14.992Z,61.8
2022-09-10T15:15:31.215Z,61.6
2022-09-10T15:16:47.459Z,60.5
2022-09-10T15:18:03.695Z,60.3
2022-09-10T15:19:19.953Z,59.5
2022-09-10T15:20:36.187Z,60.1
2022-09-10T15:21:52.424Z,62.5
2022-09-10T15:23:07.681Z,64
2022-09-10T15:24:23.926Z,64.5
2022-09-10T15:25:40.152Z,64.2
2022-09-10T15:26:56.395Z,65.3
2022-09-10T15:28:12.636Z,65.8
2022-09-10T15:29:28.892Z,66.1
2022-09-10T15:30:45.126Z,66.4
2022-09-10T15:32:01.371Z,66.9
2022-09-10T15:33:17.608Z,67.1
2022-09-10T15:34:33.840Z,65.9
2022-09-10T15:35:50.080Z,65.7
2022-09-10T15:37:06.321Z,66.2
2022-09-10T15:38:22.559Z,63.8
2022-09-10T15:39:37.827Z,64.2
2022-09-10T15:40:54.063Z,63.2
2022-09-10T15:42:10.298Z,62.9
2022-09-10T15:43:26.542Z,63.4
2022-09-10T15:44:42.789Z,63.2
2022-09-10T15:45:59.029Z,63.6
2022-09-10T15:47:14.291Z,63.1
2022-09-10T15:48:30.525Z,63.9
2022-09-10T15:49:46.758Z,63.9
2022-09-10T15:51:02.997Z,64.1
2022-09-10T15:52:19.242Z,64.3
2022-09-10T15:53:35.478Z,64.7
2022-09-10T15:54:51.725Z,64.9
2022-09-10T15:56:07.955Z,65.2
2022-09-10T15:57:24.199Z,65.5
2022-09-10T15:58:40.438Z,65.7
2022-09-10T15:59:56.685Z,65.9
2022-09-10T16:01:12.000Z,66
2022-09-10T16:02:29.160Z,65.8
2022-09-10T16:03:44.416Z,65.6
2022-09-10T16:05:00.669Z,65.4
2022-09-10T16:06:16.900Z,65.4
2022-09-10T16:07:33.138Z,65.5
2022-09-10T16:08:49.376Z,65.9
2022-09-10T16:10:05.614Z,66.1
2022-09-10T16:11:21.869Z,65.4
2022-09-10T16:12:38.096Z,65.6
2022-09-10T16:13:54.337Z,66.1
2022-09-10T16:15:10.589Z,66.3
2022-09-10T16:16:26.827Z,66.4
2022-09-10T16:17:43.069Z,66.6
2022-09-10T16:18:59.306Z,67.1
2022-09-10T16:20:14.562Z,67.3
2022-09-10T16:21:30.794Z,67.7
2022-09-10T16:22:47.043Z,68.2
2022-09-10T16:24:03.278Z,68.2
2022-09-10T16:25:19.518Z,68.5
2022-09-10T16:26:35.747Z,68.8
2022-09-10T16:27:51.992Z,69
2022-09-10T16:29:08.244Z,69.3
2022-09-10T16:30:24.478Z,69.6
2022-09-10T16:32:56.966Z,70.1
2022-09-10T16:34:13.192Z,70.4
2022-09-10T16:35:29.443Z,70.8
2022-09-10T16:36:44.692Z,70.9
2022-09-10T16:38:00.932Z,70.3
2022-09-10T16:39:17.169Z,70.3
2022-09-10T16:40:33.416Z,69.3
2022-09-10T16:41:49.659Z,69.3
2022-09-10T16:43:05.897Z,69.2
2022-09-10T16:44:22.131Z,69.5
2022-09-10T16:45:38.365Z,69.7
2022-09-10T16:46:54.622Z,68.4
2022-09-10T16:48:10.865Z,68.8
2022-09-10T16:49:27.086Z,69.3
2022-09-10T16:50:43.332Z,69.3
2022-09-10T16:51:59.583Z,69.8
2022-09-10T16:53:14.824Z,69.5
2022-09-10T16:54:31.070Z,69.5
2022-09-10T16:55:47.306Z,68.7
2022-09-10T16:57:03.546Z,68.2
2022-09-10T16:58:19.799Z,68
2022-09-10T16:59:36.044Z,68
2022-09-10T17:00:52.279Z,68
2022-09-10T17:02:08.511Z,67.9
2022-09-10T17:03:24.743Z,68
2022-09-10T17:04:40.990Z,68.7
2022-09-10T17:05:57.238Z,68.2
2022-09-10T17:07:13.465Z,68.2
2022-09-10T17:08:29.000Z,68.1
2022-09-10T17:09:44.977Z,67.9
2022-09-10T17:11:01.206Z,68.3
2022-09-10T17:12:17.449Z,68.5
2022-09-10T17:13:33.678Z,68.8
2022-09-10T17:14:49.927Z,69.6