createdAt,value
2017-09-05T00:00:37.726Z,12.23
2017-09-05T00:01:48.174Z,12.22
2017-09-05T00:02:58.670Z,12.2
2017-09-05T00:04:09.150Z,12.16
2017-09-05T00:05:19.714Z,12.09
2017-09-05T00:06:30.447Z,12.05
2017-09-05T00:07:40.967Z,12.07
2017-09-05T00:08:51.413Z,12.08
2017-09-05T00:10:01.859Z,11.99
2017-09-05T00:11:12.312Z,12.04
2017-09-05T00:12:23.012Z,12.01
2017-09-05T00:13:33.495Z,12.08
2017-09-05T00:14:43.934Z,12.01
2017-09-05T00:15:54.450Z,11.98
2017-09-05T00:17:04.671Z,12.04
2017-09-05T00:18:15.377Z,12.01
2017-09-05T00:19:25.837Z,12.08
2017-09-05T00:20:36.296Z,12.04
2017-09-05T00:21:46.775Z,12.08
2017-09-05T00:22:57.261Z,11.99
2017-09-05T00:24:08.116Z,12.15
2017-09-05T00:25:18.605Z,12.13
2017-09-05T00:26:29.071Z,12.08
2017-09-05T00:27:39.764Z,12.09
2017-09-05T00:28:50.250Z,12.07
2017-09-05T00:30:00.985Z,12.04
2017-09-05T00:31:11.458Z,11.99
2017-09-05T00:32:21.904Z,12.04
2017-09-05T00:33:32.043Z,11.94
2017-09-05T00:34:42.528Z,11.99
2017-09-05T00:35:53.233Z,11.89
2017-09-05T00:37:03.686Z,11.94
2017-09-05T00:38:14.152Z,11.91
2017-09-05T00:39:24.282Z,11.9
2017-09-05T00:40:34.725Z,11.97
2017-09-05T00:41:45.169Z,11.89
2017-09-05T00:42:55.608Z,11.97
2017-09-05T00:44:06.071Z,12.01
2017-09-05T00:45:16.575Z,12.04
2017-09-05T00:46:27.084Z,11.97
2017-09-05T00:47:37.944Z,11.99
2017-09-05T00:48:48.410Z,11.98
2017-09-05T00:49:58.885Z,11.95
2017-09-05T00:51:08.946Z,11.97
2017-09-05T00:52:19.384Z,11.97
2017-09-05T00:53:29.643Z,11.98
2017-09-05T00:54:39.803Z,11.94
2017-09-05T00:55:50.293Z,11.95
2017-09-05T00:57:00.740Z,11.91
2017-09-05T00:58:10.908Z,11.91
2017-09-05T00:59:21.333Z,11.98
2017-09-05T01:00:31.830Z,11.9
2017-09-05T01:01:42.328Z,11.84
2017-09-05T01:02:52.341Z,11.82
2017-09-05T01:04:03.017Z,11.77
2017-09-05T01:05:13.761Z,11.76
2017-09-05T01:06:24.249Z,11.74
2017-09-05T01:07:34.969Z,11.79
2017-09-05T01:08:45.410Z,11.76
2017-09-05T01:09:55.874Z,11.74
2017-09-05T01:11:06.566Z,11.76
2017-09-05T01:12:17.017Z,11.68
2017-09-05T01:13:27.557Z,11.68
2017-09-05T01:14:37.735Z,11.66
2017-09-05T01:15:48.263Z,11.61
2017-09-05T01:16:58.995Z,11.62
2017-09-05T01:18:09.476Z,11.64
2017-09-05T01:19:19.941Z,11.59
2017-09-05T01:20:30.562Z,11.59
2017-09-05T01:21:41.023Z,11.59
2017-09-05T01:22:51.827Z,11.61
2017-09-05T01:24:02.274Z,11.64
2017-09-05T01:25:12.408Z,11.61
2017-09-05T01:26:22.864Z,11.64
2017-09-05T01:27:33.346Z,11.65
2017-09-05T01:28:44.070Z,11.64
2017-09-05T01:29:54.561Z,11.53
2017-09-05T01:31:04.737Z,11.49
2017-09-05T01:32:15.453Z,11.49
2017-09-05T01:33:25.950Z,11.52
2017-09-05T01:34:36.667Z,11.52
2017-09-05T01:35:47.163Z,11.58
2017-09-05T01:36:57.317Z,11.45
2017-09-05T01:38:07.771Z,11.43
2017-09-05T01:39:18.252Z,11.46
2017-09-05T01:40:29.066Z,11.5
2017-09-05T01:41:39.344Z,11.46
2017-09-05T01:42:49.907Z,11.59
2017-09-05T01:44:00.407Z,11.46
2017-09-05T01:45:10.919Z,11.52
2017-09-05T01:46:21.677Z,11.43
2017-09-05T01:47:32.129Z,11.42
2017-09-05T01:48:42.586Z,11.5
2017-09-05T01:49:53.148Z,11.42
2017-09-05T01:51:03.657Z,11.43
2017-09-05T01:52:14.341Z,11.46
2017-09-05T01:53:24.828Z,11.4
2017-09-05T01:54:35.437Z,11.49
2017-09-05T01:55:45.953Z,11.45
2017-09-05T01:56:56.446Z,11.4
2017-09-05T01:58:07.204Z,11.42
2017-09-05T01:59:17.650Z,11.45
2017-09-05T02:00:28.109Z,11.38
2017-09-05T02:01:38.588Z,11.4
2017-09-05T02:02:49.176Z,11.43
2017-09-05T02:03:59.956Z,11.43
2017-09-05T02:05:10.395Z,11.31
2017-09-05T02:06:21.845Z,11.34
2017-09-05T02:07:31.851Z,11.45
2017-09-05T02:08:42.362Z,11.39
2017-09-05T02:09:53.045Z,11.35
2017-09-05T02:11:03.573Z,11.3
2017-09-05T02:12:14.021Z,11.28
2017-09-05T02:13:24.152Z,11.28
2017-09-05T02:14:34.598Z,11.25
2017-09-05T02:15:45.329Z,11.12
2017-09-05T02:16:55.827Z,11.21
2017-09-05T02:18:06.319Z,11.17
2017-09-05T02:19:16.947Z,11.15
2017-09-05T02:20:27.382Z,11.13
2017-09-05T02:21:38.084Z,11.16
2017-09-05T02:22:48.267Z,11.21
2017-09-05T02:23:58.750Z,11.12
2017-09-05T02:25:09.243Z,11.13
2017-09-05T02:26:19.496Z,11.13
2017-09-05T02:27:30.229Z,10.97
2017-09-05T02:28:40.693Z,11.13
2017-09-05T02:29:51.154Z,11.05
2017-09-05T02:31:00.820Z,11.03
2017-09-05T02:32:10.678Z,11.05
2017-09-05T02:33:21.393Z,11.03
2017-09-05T02:34:31.943Z,11.02
2017-09-05T02:35:42.449Z,10.98
2017-09-05T02:36:52.933Z,10.98
2017-09-05T02:38:03.414Z,10.92
2017-09-05T02:39:14.188Z,11
2017-09-05T02:40:24.639Z,10.94
2017-09-05T02:41:34.830Z,10.91
2017-09-05T02:42:45.299Z,10.91
2017-09-05T02:43:55.724Z,10.9
2017-09-05T02:45:05.850Z,10.94
2017-09-05T02:46:16.324Z,10.9
2017-09-05T02:47:26.837Z,10.83
2017-09-05T02:48:37.412Z,10.84
2017-09-05T02:49:47.922Z,10.84
2017-09-05T02:50:58.635Z,10.79
2017-09-05T02:52:09.257Z,10.87
2017-09-05T02:53:19.848Z,10.8
2017-09-05T02:54:30.040Z,10.75
2017-09-05T02:55:40.496Z,10.84
2017-09-05T02:56:51.186Z,10.77
2017-09-05T02:58:01.188Z,10.84
2017-09-05T02:59:11.631Z,10.84
2017-09-05T03:00:21.748Z,10.87
2017-09-05T03:01:31.566Z,10.79
2017-09-05T03:02:42.294Z,10.83
2017-09-05T03:03:52.743Z,10.76
2017-09-05T03:05:03.211Z,10.76
2017-09-05T03:06:13.671Z,10.8
2017-09-05T03:07:24.123Z,10.75
2017-09-05T03:08:34.832Z,10.69
2017-09-05T03:09:45.279Z,10.73
2017-09-05T03:10:55.793Z,10.72
2017-09-05T03:12:05.942Z,10.7
2017-09-05T03:13:16.400Z,10.72
2017-09-05T03:14:27.128Z,10.69
2017-09-05T03:15:37.601Z,10.72
2017-09-05T03:16:48.062Z,10.69
2017-09-05T03:17:58.517Z,10.67
2017-09-05T03:19:09.046Z,10.69
2017-09-05T03:20:19.932Z,10.69
2017-09-05T03:21:30.401Z,10.72
2017-09-05T03:22:40.546Z,10.59
2017-09-05T03:23:50.709Z,10.66
2017-09-05T03:25:01.382Z,10.73
2017-09-05T03:26:11.779Z,10.59
2017-09-05T03:27:22.238Z,10.63
2017-09-05T03:28:32.697Z,10.58
2017-09-05T03:29:43.232Z,10.58
2017-09-05T03:30:53.724Z,10.61
2017-09-05T03:32:04.648Z,10.58
2017-09-05T03:33:15.129Z,10.55
2017-09-05T03:34:25.601Z,10.61
2017-09-05T03:35:36.101Z,10.59
2017-09-05T03:36:46.561Z,10.63
2017-09-05T03:37:57.277Z,10.66
2017-09-05T03:39:07.720Z,10.66
2017-09-05T03:40:18.174Z,10.67
2017-09-05T03:41:28.641Z,10.7
2017-09-05T03:42:38.780Z,10.7
2017-09-05T03:43:49.605Z,10.67
2017-09-05T03:44:59.600Z,10.72
2017-09-05T03:46:10.063Z,10.7
2017-09-05T03:47:20.082Z,10.69
2017-09-05T03:48:31.060Z,10.67
2017-09-05T03:49:41.774Z,10.69
2017-09-05T03:50:52.264Z,10.58
2017-09-05T03:52:02.716Z,10.57
2017-09-05T03:53:13.199Z,10.59
2017-09-05T03:54:24.015Z,10.54
2017-09-05T03:55:34.723Z,10.55
2017-09-05T03:56:45.206Z,10.61
2017-09-05T03:57:55.388Z,10.59
2017-09-05T03:59:05.931Z,10.57
2017-09-05T04:00:15.750Z,10.57
2017-09-05T04:01:26.358Z,10.57
2017-09-05T04:02:36.842Z,10.63
2017-09-05T04:03:47.350Z,10.58
2017-09-05T04:04:57.500Z,10.51
2017-09-05T04:06:07.983Z,10.5
2017-09-05T04:07:18.711Z,10.57
2017-09-05T04:08:29.199Z,10.57
2017-09-05T04:09:39.788Z,10.52
2017-09-05T04:10:50.257Z,10.48
2017-09-05T04:12:00.736Z,10.5
2017-09-05T04:13:11.530Z,10.39
2017-09-05T04:14:21.982Z,10.39
2017-09-05T04:15:32.545Z,10.43
2017-09-05T04:16:43.025Z,10.42
2017-09-05T04:17:53.631Z,10.42
2017-09-05T04:19:04.476Z,10.4
2017-09-05T04:20:14.931Z,10.47
2017-09-05T04:21:25.393Z,10.39
2017-09-05T04:22:35.906Z,10.42
2017-09-05T04:23:46.361Z,10.47
2017-09-05T04:24:57.101Z,10.47
2017-09-05T04:26:07.534Z,10.39
2017-09-05T04:27:17.667Z,10.5
2017-09-05T04:28:28.170Z,10.43
2017-09-05T04:29:38.628Z,10.5
2017-09-05T04:30:49.069Z,10.39
2017-09-05T04:31:59.616Z,10.51
2017-09-05T04:33:09.758Z,10.5
2017-09-05T04:34:20.323Z,10.39
2017-09-05T04:35:30.773Z,10.37
2017-09-05T04:36:41.479Z,10.4
2017-09-05T04:37:51.947Z,10.45
2017-09-05T04:39:02.428Z,10.47
2017-09-05T04:40:12.875Z,10.5
2017-09-05T04:41:23.344Z,10.48
2017-09-05T04:42:34.061Z,10.48
2017-09-05T04:43:44.556Z,10.57
2017-09-05T04:44:55.024Z,10.52
2017-09-05T04:46:05.186Z,10.45
2017-09-05T04:47:15.747Z,10.4
2017-09-05T04:48:26.620Z,10.39
2017-09-05T04:49:37.086Z,10.33
2017-09-05T04:50:47.637Z,10.36
2017-09-05T04:51:58.175Z,10.34
2017-09-05T04:53:08.342Z,10.36
2017-09-05T04:54:19.050Z,10.34
2017-09-05T04:55:29.505Z,10.33
2017-09-05T04:56:40.011Z,10.29
2017-09-05T04:57:50.453Z,10.27
2017-09-05T04:59:00.901Z,10.29
2017-09-05T05:00:11.643Z,10.29
2017-09-05T05:01:22.097Z,10.21
2017-09-05T05:02:32.560Z,10.34
2017-09-05T05:03:42.694Z,10.33
2017-09-05T05:04:53.186Z,10.33
2017-09-05T05:06:03.584Z,10.3
2017-09-05T05:07:14.132Z,10.27
2017-09-05T05:08:24.581Z,10.32
2017-09-05T05:09:35.017Z,10.21
2017-09-05T05:10:45.518Z,10.27
2017-09-05T05:11:56.241Z,10.34
2017-09-05T05:13:06.710Z,10.43
2017-09-05T05:14:17.159Z,10.4
2017-09-05T05:15:27.640Z,10.54
2017-09-05T05:16:38.167Z,10.59
2017-09-05T05:17:48.901Z,10.54
2017-09-05T05:18:59.336Z,10.58
2017-09-05T05:20:09.805Z,10.7
2017-09-05T05:21:20.247Z,10.7
2017-09-05T05:22:30.860Z,10.72
2017-09-05T05:23:41.585Z,10.65
2017-09-05T05:24:52.027Z,10.7
2017-09-05T05:26:02.525Z,10.69
2017-09-05T05:27:12.675Z,10.7
2017-09-05T05:28:23.126Z,10.73
2017-09-05T05:29:33.902Z,10.75
2017-09-05T05:30:44.379Z,10.69
2017-09-05T05:31:54.831Z,10.75
2017-09-05T05:33:05.296Z,10.8
2017-09-05T05:34:15.809Z,10.88
2017-09-05T05:35:26.212Z,10.92
2017-09-05T05:36:36.647Z,11
2017-09-05T05:37:46.890Z,11.09
2017-09-05T05:38:57.420Z,11
2017-09-05T05:40:07.895Z,11.09
2017-09-05T05:41:18.600Z,11.08
2017-09-05T05:42:29.258Z,11.09
2017-09-05T05:43:39.553Z,11.13
2017-09-05T05:44:49.702Z,11.21
2017-09-05T05:45:59.548Z,11.23
2017-09-05T05:47:10.250Z,11.1
2017-09-05T05:48:20.750Z,11.27
2017-09-05T05:49:31.335Z,11.3
2017-09-05T05:50:41.830Z,11.27
2017-09-05T05:51:51.984Z,11.45
2017-09-05T05:53:02.733Z,11.45
2017-09-05T05:54:13.230Z,11.31
2017-09-05T05:55:23.738Z,11.4
2017-09-05T05:56:34.229Z,11.42
2017-09-05T05:57:44.669Z,11.48
2017-09-05T05:58:55.366Z,11.48
2017-09-05T06:00:05.854Z,11.46
2017-09-05T06:01:16.369Z,11.62
2017-09-05T06:02:26.833Z,11.62
2017-09-05T06:03:37.306Z,11.57
2017-09-05T06:04:48.017Z,11.61
2017-09-05T06:05:58.468Z,11.62
2017-09-05T06:07:09.085Z,11.72
2017-09-05T06:08:19.508Z,11.69
2017-09-05T06:09:29.965Z,11.74
2017-09-05T06:10:40.678Z,11.79
2017-09-05T06:11:51.126Z,11.94
2017-09-05T06:13:01.614Z,11.98
2017-09-05T06:14:12.150Z,12.01
2017-09-05T06:15:22.612Z,11.98
2017-09-05T06:16:33.346Z,12.01
2017-09-05T06:17:43.545Z,12.07
2017-09-05T06:18:54.045Z,12.16
2017-09-05T06:20:04.521Z,12.17
2017-09-05T06:21:14.526Z,12.13
2017-09-05T06:22:25.258Z,12.26
2017-09-05T06:23:35.701Z,12.38
2017-09-05T06:24:46.176Z,12.34
2017-09-05T06:25:56.685Z,12.42
2017-09-05T06:27:07.150Z,12.35
2017-09-05T06:28:17.875Z,12.47
2017-09-05T06:29:28.463Z,12.41
2017-09-05T06:30:38.947Z,12.53
2017-09-05T06:31:49.444Z,12.56
2017-09-05T06:32:59.898Z,12.56
2017-09-05T06:34:10.325Z,12.63
2017-09-05T06:35:20.813Z,12.74
2017-09-05T06:36:31.296Z,12.68
2017-09-05T06:37:41.759Z,12.74
2017-09-05T06:38:51.915Z,12.84
2017-09-05T06:40:02.611Z,12.84
2017-09-05T06:41:13.111Z,12.84
2017-09-05T06:42:23.298Z,12.97
2017-09-05T06:43:34.085Z,12.97
2017-09-05T06:44:44.541Z,12.97
2017-09-05T06:45:55.258Z,13.04
2017-09-05T06:47:05.448Z,13.18
2017-09-05T06:48:15.930Z,13.15
2017-09-05T06:49:26.415Z,13.27
2017-09-05T06:50:36.990Z,13.36
2017-09-05T06:51:47.350Z,13.33
2017-09-05T06:52:57.825Z,13.41
2017-09-05T06:54:08.315Z,13.46
2017-09-05T06:55:18.798Z,13.51
2017-09-05T06:56:29.254Z,13.61
2017-09-05T06:57:40.118Z,13.56
2017-09-05T06:58:50.600Z,13.67
2017-09-05T07:00:00.623Z,13.74
2017-09-05T07:01:11.066Z,13.73
2017-09-05T07:02:21.572Z,13.76
2017-09-05T07:03:32.377Z,13.86
2017-09-05T07:04:42.223Z,13.81
2017-09-05T07:05:53.695Z,13.86
2017-09-05T07:07:04.179Z,13.88
2017-09-05T07:08:14.657Z,13.89
2017-09-05T07:09:24.983Z,14.02
2017-09-05T07:10:35.107Z,13.99
2017-09-05T07:11:45.744Z,13.95
2017-09-05T07:12:55.752Z,14
2017-09-05T07:14:06.228Z,14.07
2017-09-05T07:15:16.998Z,14.13
2017-09-05T07:16:27.608Z,14.13
2017-09-05T07:17:38.053Z,14.13
2017-09-05T07:18:48.546Z,14.25
2017-09-05T07:19:58.999Z,14.25
2017-09-05T07:21:09.762Z,14.36
2017-09-05T07:22:20.340Z,14.39
2017-09-05T07:23:30.783Z,14.5
2017-09-05T07:24:41.300Z,14.58
2017-09-05T07:25:51.445Z,14.51
2017-09-05T07:27:02.157Z,14.56
2017-09-05T07:28:12.341Z,14.67
2017-09-05T07:29:22.523Z,14.66
2017-09-05T07:30:32.667Z,14.74
2017-09-05T07:31:43.131Z,14.8
2017-09-05T07:32:53.842Z,14.9
2017-09-05T07:34:04.290Z,14.99
2017-09-05T07:35:14.757Z,15.08
2017-09-05T07:36:25.218Z,15.14
2017-09-05T07:37:34.933Z,15.21
2017-09-05T07:38:45.648Z,15.21
2017-09-05T07:39:56.117Z,15.24
2017-09-05T07:41:06.615Z,15.32
2017-09-05T07:42:17.093Z,15.46
2017-09-05T07:43:27.557Z,15.61
2017-09-05T07:44:38.338Z,15.66
2017-09-05T07:45:48.373Z,15.73
2017-09-05T07:46:58.838Z,15.79
2017-09-05T07:48:09.325Z,15.92
2017-09-05T07:49:19.778Z,16.02
2017-09-05T07:50:30.486Z,16.17
2017-09-05T07:51:40.626Z,16.27
2017-09-05T07:52:51.080Z,16.42
2017-09-05T07:54:01.217Z,16.56
2017-09-05T07:55:11.727Z,16.82
2017-09-05T07:56:22.447Z,17.17
2017-09-05T07:57:32.919Z,18.02
2017-09-05T07:58:43.065Z,18.97
2017-09-05T07:59:53.545Z,19.89
2017-09-05T08:01:04.032Z,20.81
2017-09-05T08:02:14.764Z,21.64
2017-09-05T08:03:25.395Z,22.33
2017-09-05T08:04:35.841Z,23.09
2017-09-05T08:05:46.023Z,23.69
2017-09-05T08:06:56.543Z,24.2
2017-09-05T08:08:07.370Z,24.76
2017-09-05T08:09:17.818Z,25.22
2017-09-05T08:10:28.294Z,25.68
2017-09-05T08:11:38.804Z,26.14
2017-09-05T08:12:49.277Z,26.34
2017-09-05T08:13:59.984Z,26.86
2017-09-05T08:15:10.172Z,27.24
2017-09-05T08:16:20.658Z,27.64
2017-09-05T08:17:31.118Z,27.97
2017-09-05T08:18:41.286Z,28.29
2017-09-05T08:19:52.022Z,28.51
2017-09-05T08:21:02.500Z,28.79
2017-09-05T08:22:12.958Z,28.98
2017-09-05T08:23:22.976Z,29.02
2017-09-05T08:24:33.468Z,29.06
2017-09-05T08:25:43.976Z,28.99
2017-09-05T08:26:54.470Z,28.98
2017-09-05T08:28:04.996Z,29.11
2017-09-05T08:29:15.470Z,29.31
2017-09-05T08:30:25.937Z,29.58
2017-09-05T08:31:36.636Z,29.75
2017-09-05T08:32:47.135Z,29.92
2017-09-05T08:33:57.595Z,30.04
2017-09-05T08:35:08.076Z,30.19
2017-09-05T08:36:18.822Z,30.32
2017-09-05T08:37:29.564Z,30.35
2017-09-05T08:38:40.073Z,30.53
2017-09-05T08:39:50.560Z,30.72
2017-09-05T08:41:00.615Z,30.83
2017-09-05T08:42:10.772Z,30.86
2017-09-05T08:43:21.500Z,31.03
2017-09-05T08:44:32.045Z,31.07
2017-09-05T08:45:42.522Z,31.09
2017-09-05T08:46:53.606Z,30.93
2017-09-05T08:48:04.100Z,30.93
2017-09-05T08:49:14.525Z,31
2017-09-05T08:50:25.075Z,30.83
2017-09-05T08:51:35.574Z,30.82
2017-09-05T08:52:46.064Z,30.81
2017-09-05T08:53:56.569Z,30.74
2017-09-05T08:55:08.341Z,30.63
2017-09-05T08:56:20.962Z,30.64
2017-09-05T08:57:31.436Z,30.72
2017-09-05T08:58:42.034Z,30.91
2017-09-05T08:59:52.511Z,31.1
2017-09-05T09:01:03.255Z,31.2
2017-09-05T09:02:13.700Z,31.31
2017-09-05T09:03:24.178Z,31.46
2017-09-05T09:04:34.637Z,31.63
2017-09-05T09:05:45.135Z,31.79
2017-09-05T09:06:55.877Z,31.79
2017-09-05T09:08:06.050Z,31.99
2017-09-05T09:09:16.528Z,31.88
2017-09-05T09:10:27.033Z,31.85
2017-09-05T09:11:37.509Z,31.88
2017-09-05T09:12:48.369Z,31.57
2017-09-05T09:13:58.536Z,31.65
2017-09-05T09:15:09.012Z,31.66
2017-09-05T09:16:19.615Z,31.58
2017-09-05T09:17:30.126Z,31.58
2017-09-05T09:18:41.133Z,31.6
2017-09-05T09:19:51.594Z,31.55
2017-09-05T09:21:02.093Z,31.54
2017-09-05T09:22:13.680Z,31.63
2017-09-05T09:23:24.146Z,31.58
2017-09-05T09:24:34.916Z,31.51
2017-09-05T09:25:45.418Z,31.35
2017-09-05T09:26:55.880Z,31.44
2017-09-05T09:28:06.492Z,31.58
2017-09-05T09:29:16.774Z,31.8
2017-09-05T09:30:27.180Z,31.8
2017-09-05T09:31:37.651Z,31.68
2017-09-05T09:32:48.114Z,31.7
2017-09-05T09:33:58.636Z,31.6
2017-09-05T09:35:09.137Z,31.76
2017-09-05T09:36:19.864Z,31.82
2017-09-05T09:37:30.016Z,31.82
2017-09-05T09:38:40.532Z,32.03
2017-09-05T09:39:51.003Z,32.1
2017-09-05T09:41:01.473Z,32.16
2017-09-05T09:42:12.250Z,32.09
2017-09-05T09:43:22.496Z,31.99
2017-09-05T09:44:32.992Z,31.98
2017-09-05T09:45:43.530Z,32.19
2017-09-05T09:46:54.051Z,32.07
2017-09-05T09:48:04.816Z,32.17
2017-09-05T09:49:15.323Z,32.28
2017-09-05T09:50:25.864Z,32.29
2017-09-05T09:51:36.349Z,32.26
2017-09-05T09:52:46.667Z,31.94
2017-09-05T09:53:57.599Z,31.85
2017-09-05T09:55:08.187Z,31.79
2017-09-05T09:56:18.736Z,31.82
2017-09-05T09:57:29.207Z,31.65
2017-09-05T09:58:39.431Z,31.38
2017-09-05T09:59:50.195Z,31.23
2017-09-05T10:01:00.279Z,31.07
2017-09-05T10:02:10.323Z,31.04
2017-09-05T10:03:20.840Z,31.16
2017-09-05T10:04:31.518Z,31.34
2017-09-05T10:05:42.268Z,31.38
2017-09-05T10:06:52.323Z,31.42
2017-09-05T10:08:02.839Z,31.51
2017-09-05T10:09:13.335Z,31.55
2017-09-05T10:10:23.843Z,31.3
2017-09-05T10:11:34.599Z,31.13
2017-09-05T10:12:45.075Z,31.05
2017-09-05T10:13:55.568Z,31.03
2017-09-05T10:15:06.200Z,31.04
2017-09-05T10:16:16.683Z,31.12
2017-09-05T10:17:27.433Z,31.1
2017-09-05T10:18:38.004Z,31.16
2017-09-05T10:19:49.325Z,31.18
2017-09-05T10:20:59.810Z,31.25
2017-09-05T10:22:10.311Z,31.37
2017-09-05T10:23:21.160Z,31.41
2017-09-05T10:24:31.010Z,31.32
2017-09-05T10:25:41.698Z,31.4
2017-09-05T10:26:51.872Z,31.34
2017-09-05T10:28:02.371Z,31.23
2017-09-05T10:29:13.113Z,31.18
2017-09-05T10:30:23.612Z,31.23
2017-09-05T10:31:34.113Z,31.23
2017-09-05T10:32:47.037Z,31.35
2017-09-05T10:33:59.594Z,31.46
2017-09-05T10:35:10.360Z,31.75
2017-09-05T10:36:20.897Z,31.72
2017-09-05T10:37:31.076Z,31.84
2017-09-05T10:38:41.582Z,32.04
2017-09-05T10:39:52.096Z,32.16
2017-09-05T10:41:02.894Z,32.33
2017-09-05T10:42:13.438Z,32.33
2017-09-05T10:43:23.914Z,32.24
2017-09-05T10:44:34.402Z,32.36
2017-09-05T10:45:44.874Z,32.47
2017-09-05T10:46:55.594Z,32.32
2017-09-05T10:48:06.105Z,32.4
2017-09-05T10:49:16.588Z,32.44
2017-09-05T10:50:26.750Z,32.38
2017-09-05T10:51:37.315Z,32.46
2017-09-05T10:52:48.049Z,32.46
2017-09-05T10:53:58.560Z,32.46
2017-09-05T10:55:09.088Z,32.41
2017-09-05T10:56:19.705Z,32.58
2017-09-05T10:57:30.200Z,32.63
2017-09-05T10:58:41.057Z,32.6
2017-09-05T10:59:51.543Z,32.5
2017-09-05T11:01:01.601Z,32.31
2017-09-05T11:02:12.117Z,32.31
2017-09-05T11:03:22.704Z,32.24
2017-09-05T11:04:33.386Z,32.06
2017-09-05T11:05:43.889Z,31.99
2017-09-05T11:06:54.476Z,31.94
2017-09-05T11:08:04.987Z,31.8
2017-09-05T11:09:15.462Z,31.44
2017-09-05T11:10:26.180Z,31.25
2017-09-05T11:11:36.702Z,31.18
2017-09-05T11:12:47.286Z,31.07
2017-09-05T11:13:57.750Z,30.94
2017-09-05T11:15:08.277Z,30.57
2017-09-05T11:16:19.010Z,30.29
2017-09-05T11:17:29.173Z,30.04
2017-09-05T11:18:39.699Z,29.99
2017-09-05T11:19:50.281Z,29.75
2017-09-05T11:21:00.875Z,29.87
2017-09-05T11:22:12.620Z,29.69
2017-09-05T11:23:23.148Z,29.65
2017-09-05T11:24:33.643Z,29.65
2017-09-05T11:25:45.110Z,29.72
2017-09-05T11:26:55.696Z,29.91
2017-09-05T11:28:06.479Z,30.07
2017-09-05T11:29:16.521Z,30.3
2017-09-05T11:30:27.003Z,30.48
2017-09-05T11:31:37.547Z,30.74
2017-09-05T11:32:48.070Z,30.63
2017-09-05T11:33:58.893Z,30.53
2017-09-05T11:35:09.408Z,30.33
2017-09-05T11:36:20.069Z,30.11
2017-09-05T11:37:30.553Z,30.07
2017-09-05T11:38:41.221Z,30.02
2017-09-05T11:39:51.636Z,30.23
2017-09-05T11:41:02.135Z,30.37
2017-09-05T11:42:12.624Z,30.37
2017-09-05T11:43:23.206Z,30.14
2017-09-05T11:44:33.705Z,29.97
2017-09-05T11:45:44.504Z,29.76
2017-09-05T11:46:54.998Z,29.91
2017-09-05T11:48:05.515Z,30.03
2017-09-05T11:49:16.022Z,30.03
2017-09-05T11:50:26.184Z,30.03
2017-09-05T11:51:37.173Z,30.14
2017-09-05T11:52:47.670Z,30.27
2017-09-05T11:53:58.276Z,30.56
2017-09-05T11:55:07.988Z,30.6
2017-09-05T11:56:18.481Z,30.69
2017-09-05T11:57:29.225Z,30.64
2017-09-05T11:58:39.704Z,30.69
2017-09-05T11:59:50.651Z,30.61
2017-09-05T12:01:02.165Z,30.63
2017-09-05T12:02:12.191Z,30.51
2017-09-05T12:03:22.934Z,30.53
2017-09-05T12:04:33.481Z,30.48
2017-09-05T12:05:43.647Z,30.45
2017-09-05T12:06:54.119Z,30.47
2017-09-05T12:08:04.619Z,30.32
2017-09-05T12:09:15.047Z,30.42
2017-09-05T12:10:25.597Z,30.33
2017-09-05T12:11:36.081Z,30.27
2017-09-05T12:12:46.687Z,30.3
2017-09-05T12:13:57.227Z,30.26
2017-09-05T12:15:08.009Z,30.19
2017-09-05T12:16:18.498Z,30.25
2017-09-05T12:17:29.001Z,30.33
2017-09-05T12:18:39.479Z,30.45
2017-09-05T12:19:49.980Z,30.38
2017-09-05T12:21:00.757Z,30.38
2017-09-05T12:22:11.306Z,30.42
2017-09-05T12:23:21.821Z,30.22
2017-09-05T12:24:32.310Z,30.04
2017-09-05T12:25:42.935Z,29.88
2017-09-05T12:26:53.684Z,29.7
2017-09-05T12:28:04.173Z,29.39
2017-09-05T12:29:14.373Z,29.29
2017-09-05T12:30:24.902Z,29.09
2017-09-05T12:31:35.606Z,28.92
2017-09-05T12:32:46.325Z,28.7
2017-09-05T12:33:56.822Z,28.49
2017-09-05T12:35:07.411Z,28.31
2017-09-05T12:36:17.925Z,28.24
2017-09-05T12:37:28.435Z,28.24
2017-09-05T12:38:39.192Z,28.13
2017-09-05T12:39:49.388Z,28.05
2017-09-05T12:40:59.854Z,27.83
2017-09-05T12:42:10.352Z,27.85
2017-09-05T12:43:20.832Z,27.79
2017-09-05T12:44:31.577Z,27.65
2017-09-05T12:45:42.047Z,27.61
2017-09-05T12:46:52.547Z,27.61
2017-09-05T12:48:03.104Z,27.5
2017-09-05T12:49:13.583Z,27.42
2017-09-05T12:50:24.318Z,27.28
2017-09-05T12:51:35.052Z,27.19
2017-09-05T12:52:45.202Z,27.12
2017-09-05T12:53:55.701Z,26.8
2017-09-05T12:55:06.214Z,26.71
2017-09-05T12:56:16.622Z,26.64
2017-09-05T12:57:27.106Z,26.56
2017-09-05T12:58:37.577Z,26.48
2017-09-05T12:59:48.157Z,26.41
2017-09-05T13:00:58.661Z,26.37
2017-09-05T13:02:09.410Z,26.3
2017-09-05T13:03:20.003Z,26.29
2017-09-05T13:04:30.511Z,26.39
2017-09-05T13:05:41.028Z,26.18
2017-09-05T13:06:51.538Z,26.24
2017-09-05T13:08:02.266Z,26.22
2017-09-05T13:09:12.750Z,26.14
2017-09-05T13:10:23.239Z,26.15
2017-09-05T13:11:33.295Z,26.21
2017-09-05T13:12:43.826Z,26.19
2017-09-05T13:13:54.265Z,26.07
2017-09-05T13:15:04.769Z,25.9
2017-09-05T13:16:15.256Z,25.85
2017-09-05T13:17:25.775Z,25.85
2017-09-05T13:18:36.252Z,25.81
2017-09-05T13:19:47.018Z,25.81
2017-09-05T13:20:57.504Z,25.82
2017-09-05T13:22:07.358Z,25.76
2017-09-05T13:23:17.857Z,25.69
2017-09-05T13:24:28.337Z,25.66
2017-09-05T13:25:39.309Z,25.68
2017-09-05T13:26:49.799Z,25.71
2017-09-05T13:28:00.345Z,25.65
2017-09-05T13:29:10.849Z,25.59
2017-09-05T13:30:21.368Z,25.56
2017-09-05T13:31:32.108Z,25.47
2017-09-05T13:32:42.584Z,25.44
2017-09-05T13:33:53.107Z,25.34
2017-09-05T13:35:03.691Z,25.46
2017-09-05T13:36:14.162Z,25.52
2017-09-05T13:37:24.592Z,25.5
2017-09-05T13:38:35.126Z,25.36
2017-09-05T13:39:45.596Z,25.34
2017-09-05T13:40:56.065Z,25.46
2017-09-05T13:42:06.760Z,25.4
2017-09-05T13:43:16.967Z,25.49
2017-09-05T13:44:27.472Z,25.42
2017-09-05T13:45:38.004Z,25.54
2017-09-05T13:46:48.173Z,25.44
2017-09-05T13:47:58.788Z,25.43
2017-09-05T13:49:09.550Z,25.5
2017-09-05T13:50:20.043Z,25.56
2017-09-05T13:51:30.564Z,25.56
2017-09-05T13:52:41.194Z,25.64
2017-09-05T13:53:51.687Z,25.64
2017-09-05T13:55:02.557Z,25.58
2017-09-05T13:56:13.050Z,25.68
2017-09-05T13:57:23.568Z,25.59
2017-09-05T13:58:34.056Z,25.55
2017-09-05T13:59:44.562Z,25.56
2017-09-05T14:00:54.619Z,25.58
2017-09-05T14:02:05.095Z,25.64
2017-09-05T14:03:15.578Z,25.39
2017-09-05T14:04:26.060Z,25.47
2017-09-05T14:05:36.578Z,25.27
2017-09-05T14:06:47.063Z,25.12
2017-09-05T14:07:57.535Z,25.02
2017-09-05T14:09:08.007Z,24.75
2017-09-05T14:10:18.513Z,24.65
2017-09-05T14:11:29.156Z,24.57
2017-09-05T14:12:39.689Z,24.63
2017-09-05T14:13:49.875Z,24.72
2017-09-05T14:15:00.355Z,24.72
2017-09-05T14:16:10.502Z,24.63
2017-09-05T14:17:21.006Z,24.7
2017-09-05T14:18:31.525Z,24.69
2017-09-05T14:19:42.023Z,24.66
2017-09-05T14:20:52.505Z,24.63
2017-09-05T14:22:03.006Z,24.6
2017-09-05T14:23:13.485Z,24.63
2017-09-05T14:24:24.062Z,24.57
2017-09-05T14:25:34.577Z,24.54
2017-09-05T14:26:45.111Z,24.5
2017-09-05T14:27:55.729Z,24.55
2017-09-05T14:29:06.247Z,24.6
2017-09-05T14:30:16.781Z,24.65
2017-09-05T14:31:26.661Z,24.7
2017-09-05T14:32:37.320Z,24.75
2017-09-05T14:33:47.808Z,24.7
2017-09-05T14:34:58.317Z,24.76
2017-09-05T14:36:08.821Z,24.73
2017-09-05T14:37:19.315Z,24.81
2017-09-05T14:38:29.661Z,24.75
2017-09-05T14:39:40.167Z,24.78
2017-09-05T14:40:50.772Z,24.84
2017-09-05T14:42:01.273Z,24.85
2017-09-05T14:43:11.784Z,24.85
2017-09-05T14:44:21.879Z,24.87
2017-09-05T14:45:32.396Z,24.8
2017-09-05T14:46:42.567Z,24.76
2017-09-05T14:47:53.045Z,24.7
2017-09-05T14:49:03.546Z,24.75
2017-09-05T14:50:14.042Z,24.63
2017-09-05T14:51:24.186Z,24.63
2017-09-05T14:52:34.650Z,24.6
2017-09-05T14:53:45.186Z,24.62
2017-09-05T14:54:55.705Z,24.51
2017-09-05T14:56:06.191Z,24.48
2017-09-05T14:57:16.758Z,24.35
2017-09-05T14:58:27.223Z,24.35
2017-09-05T14:59:37.885Z,24.34
2017-09-05T15:00:48.419Z,24.29
2017-09-05T15:01:58.905Z,24.22
2017-09-05T15:03:09.118Z,24.24
2017-09-05T15:04:19.612Z,24.15
2017-09-05T15:05:29.855Z,24.12
2017-09-05T15:06:40.462Z,24.06
2017-09-05T15:07:50.936Z,24.09
2017-09-05T15:09:01.426Z,24.05
2017-09-05T15:10:11.933Z,24.02
2017-09-05T15:11:22.420Z,23.94