createdAt,value
2023-12-04T00:00:08.022Z,1032.19
2023-12-04T00:02:34.919Z,1032.18
2023-12-04T00:05:01.730Z,1032.11
2023-12-04T00:07:28.511Z,1032.07
2023-12-04T00:09:55.415Z,1032.05
2023-12-04T00:12:22.213Z,1032.07
2023-12-04T00:14:49.054Z,1032.03
2023-12-04T00:17:17.657Z,1031.94
2023-12-04T00:19:45.170Z,1032.07
2023-12-04T00:22:12.024Z,1031.99
2023-12-04T00:24:38.776Z,1031.92
2023-12-04T00:27:05.679Z,1031.92
2023-12-04T00:29:32.474Z,1031.91
2023-12-04T00:31:59.296Z,1031.85
2023-12-04T00:34:27.628Z,1031.89
2023-12-04T00:36:54.637Z,1031.91
2023-12-04T00:39:21.453Z,1031.91
2023-12-04T00:41:48.302Z,1031.84
2023-12-04T00:44:15.154Z,1031.87
2023-12-04T00:46:41.986Z,1031.79
2023-12-04T00:49:08.822Z,1031.80
2023-12-04T00:51:40.288Z,1031.74
2023-12-04T00:54:07.225Z,1031.73
2023-12-04T00:56:34.130Z,1031.67
2023-12-04T00:59:01.477Z,1031.73
2023-12-04T01:01:28.399Z,1031.65
2023-12-04T01:03:55.271Z,1031.71
2023-12-04T01:06:22.771Z,1031.65
2023-12-04T01:08:51.489Z,1031.57
2023-12-04T01:11:18.780Z,1031.53
2023-12-04T01:13:45.523Z,1031.49
2023-12-04T01:16:12.344Z,1031.54
2023-12-04T01:18:39.157Z,1031.48
2023-12-04T01:21:06.526Z,1031.46
2023-12-04T01:23:33.350Z,1031.49
2023-12-04T01:26:01.991Z,1031.51
2023-12-04T01:28:28.734Z,1031.55
2023-12-04T01:30:55.511Z,1031.55
2023-12-04T01:33:22.298Z,1031.52
2023-12-04T01:35:49.100Z,1031.56
2023-12-04T01:38:15.962Z,1031.55
2023-12-04T01:40:42.902Z,1031.60
2023-12-04T01:43:11.277Z,1031.58
2023-12-04T01:45:38.042Z,1031.50
2023-12-04T01:48:07.720Z,1031.49
2023-12-04T01:50:35.015Z,1031.58
2023-12-04T01:53:02.813Z,1031.63
2023-12-04T01:55:30.660Z,1031.63
2023-12-04T01:57:58.527Z,1031.61
2023-12-04T02:00:26.944Z,1031.64
2023-12-04T02:02:53.874Z,1031.62
2023-12-04T02:05:22.341Z,1031.56
2023-12-04T02:07:49.774Z,1031.48
2023-12-04T02:10:16.624Z,1031.56
2023-12-04T02:12:43.555Z,1031.44
2023-12-04T02:15:10.691Z,1031.45
2023-12-04T02:17:40.321Z,1031.48
2023-12-04T02:20:08.293Z,1031.44
2023-12-04T02:22:35.186Z,1031.38
2023-12-04T02:25:03.641Z,1031.36
2023-12-04T02:27:37.498Z,1031.39
2023-12-04T02:30:08.934Z,1031.47
2023-12-04T02:32:43.429Z,1031.65
2023-12-04T02:35:11.237Z,1031.55
2023-12-04T02:37:39.352Z,1031.54
2023-12-04T02:40:08.675Z,1031.63
2023-12-04T02:42:35.561Z,1031.52
2023-12-04T02:45:02.325Z,1031.57
2023-12-04T02:47:29.166Z,1031.50
2023-12-04T02:49:56.073Z,1031.50
2023-12-04T02:52:22.980Z,1031.49
2023-12-04T02:54:49.796Z,1031.45
2023-12-04T02:57:18.016Z,1031.42
2023-12-04T02:59:44.782Z,1031.49
2023-12-04T03:02:11.636Z,1031.48
2023-12-04T03:04:38.443Z,1031.40
2023-12-04T03:07:05.254Z,1031.35
2023-12-04T03:09:47.930Z,1031.46
2023-12-04T03:12:18.002Z,1031.41
2023-12-04T03:14:44.771Z,1031.42
2023-12-04T03:17:11.646Z,1031.36
2023-12-04T03:19:38.485Z,1031.22
2023-12-04T03:22:05.488Z,1031.16
2023-12-04T03:24:32.378Z,1031.14
2023-12-04T03:26:59.145Z,1031.09
2023-12-04T03:29:27.400Z,1031.25
2023-12-04T03:31:54.181Z,1031.16
2023-12-04T03:34:21.054Z,1031.11
2023-12-04T03:36:47.887Z,1031.18
2023-12-04T03:39:14.638Z,1031.21
2023-12-04T03:41:41.528Z,1031.21
2023-12-04T03:44:08.342Z,1031.15
2023-12-04T03:46:36.531Z,1031.09
2023-12-04T03:49:03.379Z,1031.06
2023-12-04T03:51:30.182Z,1031.11
2023-12-04T03:53:57.318Z,1031.19
2023-12-04T03:56:24.156Z,1031.23
2023-12-04T03:58:50.897Z,1031.34
2023-12-04T04:01:17.748Z,1031.29
2023-12-04T04:03:46.492Z,1031.23
2023-12-04T04:06:13.397Z,1031.29
2023-12-04T04:08:40.224Z,1031.27
2023-12-04T04:11:07.567Z,1031.16
2023-12-04T04:13:34.409Z,1031.20
2023-12-04T04:16:01.242Z,1031.17
2023-12-04T04:18:28.278Z,1031.22
2023-12-04T04:20:56.572Z,1031.14
2023-12-04T04:23:23.439Z,1031.26
2023-12-04T04:25:50.183Z,1031.22
2023-12-04T04:28:16.951Z,1031.25
2023-12-04T04:30:43.865Z,1031.31
2023-12-04T04:33:10.736Z,1031.43
2023-12-04T04:35:37.631Z,1031.30
2023-12-04T04:38:05.769Z,1031.27
2023-12-04T04:40:32.557Z,1031.25
2023-12-04T04:42:59.566Z,1031.16
2023-12-04T04:45:26.484Z,1031.23
2023-12-04T04:47:53.345Z,1031.34
2023-12-04T04:50:20.109Z,1031.18
2023-12-04T04:52:46.861Z,1031.26
2023-12-04T04:55:45.805Z,1031.31
2023-12-04T04:58:02.068Z,1031.45
2023-12-04T05:00:28.955Z,1031.52
2023-12-04T05:02:55.727Z,1031.48
2023-12-04T05:05:22.465Z,1031.40
2023-12-04T05:07:49.321Z,1031.27
2023-12-04T05:10:17.818Z,1031.27
2023-12-04T05:12:44.694Z,1031.20
2023-12-04T05:15:11.510Z,1031.18
2023-12-04T05:17:38.366Z,1031.25
2023-12-04T05:20:06.524Z,1031.28
2023-12-04T05:22:33.339Z,1031.14
2023-12-04T05:25:00.504Z,1031.20
2023-12-04T05:27:28.776Z,1031.20
2023-12-04T05:29:55.645Z,1031.18
2023-12-04T05:32:22.463Z,1031.35
2023-12-04T05:34:49.272Z,1031.22
2023-12-04T05:37:16.290Z,1031.15
2023-12-04T05:39:43.271Z,1031.17
2023-12-04T05:42:10.019Z,1031.11
2023-12-04T05:44:38.280Z,1031.12
2023-12-04T05:47:05.408Z,1031.10
2023-12-04T05:49:32.294Z,1031.08
2023-12-04T05:51:59.191Z,1031.03
2023-12-04T05:54:26.025Z,1031.14
2023-12-04T05:56:52.837Z,1031.05
2023-12-04T05:59:19.586Z,1031.01
2023-12-04T06:01:47.812Z,1031.06
2023-12-04T06:04:14.712Z,1031.08
2023-12-04T06:06:41.581Z,1031.07
2023-12-04T06:09:10.998Z,1031.08
2023-12-04T06:11:37.751Z,1031.18
2023-12-04T06:14:04.496Z,1031.10
2023-12-04T06:16:31.268Z,1031.04
2023-12-04T06:18:59.749Z,1030.96
2023-12-04T06:21:26.634Z,1031.09
2023-12-04T06:23:53.993Z,1031.03
2023-12-04T06:26:21.296Z,1031.03
2023-12-04T06:28:48.652Z,1030.98
2023-12-04T06:31:16.138Z,1031.00
2023-12-04T06:33:43.550Z,1031.06
2023-12-04T06:36:14.061Z,1031.03
2023-12-04T06:38:41.971Z,1031.05
2023-12-04T06:41:10.284Z,1031.03
2023-12-04T06:43:37.970Z,1031.33
2023-12-04T06:46:06.029Z,1031.40
2023-12-04T06:48:33.456Z,1031.37
2023-12-04T06:51:00.382Z,1031.44
2023-12-04T06:53:28.517Z,1031.44
2023-12-04T06:55:55.358Z,1031.41
2023-12-04T06:58:22.243Z,1031.35
2023-12-04T07:00:49.092Z,1031.22
2023-12-04T07:03:15.948Z,1031.27
2023-12-04T07:05:42.756Z,1031.20
2023-12-04T07:08:09.635Z,1031.05
2023-12-04T07:10:37.733Z,1030.96
2023-12-04T07:13:04.612Z,1030.94
2023-12-04T07:15:31.468Z,1030.84
2023-12-04T07:17:58.328Z,1030.83
2023-12-04T07:20:25.171Z,1030.76
2023-12-04T07:22:53.659Z,1030.80
2023-12-04T07:25:23.005Z,1030.64
2023-12-04T07:27:51.319Z,1030.58
2023-12-04T07:30:19.628Z,1030.53
2023-12-04T07:32:46.552Z,1030.58
2023-12-04T07:35:13.762Z,1030.49
2023-12-04T07:37:40.519Z,1030.53
2023-12-04T07:40:08.776Z,1030.63
2023-12-04T07:42:35.751Z,1030.64
2023-12-04T07:45:06.711Z,1030.57
2023-12-04T07:47:33.642Z,1030.43
2023-12-04T07:50:00.496Z,1030.32
2023-12-04T07:52:27.250Z,1030.12
2023-12-04T07:54:54.397Z,1030.00
2023-12-04T07:57:21.217Z,1030.01
2023-12-04T07:59:50.960Z,1029.87
2023-12-04T08:02:20.405Z,1029.79
2023-12-04T08:04:47.284Z,1029.70
2023-12-04T08:07:14.270Z,1029.56
2023-12-04T08:09:41.122Z,1029.51
2023-12-04T08:12:08.033Z,1029.38
2023-12-04T08:14:34.840Z,1029.30
2023-12-04T08:17:01.718Z,1029.32
2023-12-04T08:19:30.080Z,1029.12
2023-12-04T08:21:57.078Z,1029.09
2023-12-04T08:24:23.869Z,1029.07
2023-12-04T08:26:50.717Z,1028.91
2023-12-04T08:29:17.604Z,1028.74
2023-12-04T08:31:44.327Z,1028.52
2023-12-04T08:34:11.162Z,1028.39
2023-12-04T08:36:45.349Z,1028.27
2023-12-04T08:39:13.741Z,1028.07
2023-12-04T08:41:47.636Z,1028.01
2023-12-04T08:44:18.244Z,1027.96
2023-12-04T08:46:45.894Z,1027.86
2023-12-04T08:49:13.007Z,1027.84
2023-12-04T08:51:41.541Z,1027.79
2023-12-04T08:56:38.355Z,1028.05
2023-12-04T08:59:05.208Z,1028.02
2023-12-04T09:01:32.122Z,1027.99
2023-12-04T09:04:00.074Z,1028.00
2023-12-04T09:08:24.751Z,1027.95
2023-12-04T09:09:15.312Z,1027.90
2023-12-04T09:11:42.868Z,1027.73
2023-12-04T09:14:09.900Z,1027.58
2023-12-04T09:16:36.797Z,1027.50
2023-12-04T09:19:03.754Z,1027.53
2023-12-04T09:21:30.686Z,1027.42
2023-12-04T09:23:57.476Z,1027.29
2023-12-04T09:26:25.679Z,1027.24
2023-12-04T09:28:53.288Z,1027.23
2023-12-04T09:31:20.212Z,1027.23
2023-12-04T09:33:47.223Z,1027.14
2023-12-04T09:36:14.084Z,1026.96
2023-12-04T09:38:40.953Z,1027.02
2023-12-04T09:41:11.906Z,1026.89
2023-12-04T09:43:40.790Z,1026.78
2023-12-04T09:46:13.783Z,1026.59
2023-12-04T09:48:42.919Z,1026.51
2023-12-04T09:51:10.653Z,1026.39
2023-12-04T09:53:38.167Z,1026.26
2023-12-04T09:56:06.211Z,1026.16
2023-12-04T09:58:35.608Z,1026.04
2023-12-04T10:01:05.832Z,1025.92
2023-12-04T10:03:33.703Z,1025.75
2023-12-04T10:06:02.765Z,1025.72
2023-12-04T10:08:29.806Z,1025.59
2023-12-04T10:10:56.912Z,1025.63
2023-12-04T10:13:55.747Z,1025.54
2023-12-04T10:16:14.003Z,1025.51
2023-12-04T10:18:41.105Z,1025.41
2023-12-04T10:21:09.846Z,1025.44
2023-12-04T10:23:39.623Z,1025.46
2023-12-04T10:26:07.547Z,1025.46
2023-12-04T10:28:35.837Z,1025.44
2023-12-04T10:31:03.520Z,1025.39
2023-12-04T10:33:32.461Z,1025.51
2023-12-04T10:35:59.902Z,1025.44
2023-12-04T10:38:26.956Z,1025.45
2023-12-04T10:40:54.010Z,1025.29
2023-12-04T10:43:22.882Z,1025.20
2023-12-04T10:45:51.504Z,1025.27
2023-12-04T10:48:21.225Z,1025.26
2023-12-04T10:50:50.590Z,1025.20
2023-12-04T10:53:18.746Z,1025.31
2023-12-04T10:55:48.513Z,1025.23
2023-12-04T10:58:16.870Z,1025.04
2023-12-04T11:00:48.107Z,1025.12
2023-12-04T11:03:21.748Z,1025.14
2023-12-04T11:05:55.856Z,1025.06
2023-12-04T11:08:44.098Z,1025.01
2023-12-04T11:11:16.237Z,1024.89
2023-12-04T11:13:46.208Z,1024.79
2023-12-04T11:16:19.918Z,1024.76
2023-12-04T11:18:56.017Z,1024.68
2023-12-04T11:21:25.620Z,1024.67
2023-12-04T11:23:53.339Z,1024.53
2023-12-04T11:26:23.348Z,1024.42
2023-12-04T11:28:51.200Z,1024.20
2023-12-04T11:31:18.613Z,1024.18
2023-12-04T11:33:46.151Z,1024.18
2023-12-04T11:36:15.602Z,1024.09
2023-12-04T11:38:47.610Z,1024.09
2023-12-04T11:41:21.805Z,1024.18
2023-12-04T11:43:52.714Z,1024.30
2023-12-04T11:46:21.429Z,1024.27
2023-12-04T11:48:49.136Z,1024.22
2023-12-04T11:51:39.208Z,1024.20
2023-12-04T11:54:09.210Z,1024.15
2023-12-04T11:56:36.371Z,1024.09
2023-12-04T11:59:06.910Z,1024.13
2023-12-04T12:01:34.805Z,1024.08
2023-12-04T12:04:02.128Z,1024.16
2023-12-04T12:06:29.273Z,1024.11
2023-12-04T12:08:57.399Z,1024.09
2023-12-04T12:11:26.260Z,1024.03
2023-12-04T12:13:54.509Z,1023.93
2023-12-04T12:16:22.109Z,1023.85
2023-12-04T12:18:49.490Z,1023.71
2023-12-04T12:21:16.528Z,1023.74
2023-12-04T12:23:43.342Z,1023.79
2023-12-04T12:26:10.270Z,1023.70
2023-12-04T12:28:38.642Z,1023.69
2023-12-04T12:31:06.146Z,1023.69
2023-12-04T12:33:33.151Z,1023.68
2023-12-04T12:36:03.827Z,1023.59
2023-12-04T12:38:32.243Z,1023.62
2023-12-04T12:40:59.131Z,1023.51
2023-12-04T12:43:28.958Z,1023.54
2023-12-04T12:46:02.893Z,1023.53
2023-12-04T12:48:31.197Z,1023.50
2023-12-04T12:50:59.082Z,1023.56
2023-12-04T12:53:25.830Z,1023.73
2023-12-04T12:55:53.047Z,1023.75
2023-12-04T12:58:20.932Z,1023.89
2023-12-04T13:00:48.425Z,1023.83
2023-12-04T13:03:17.203Z,1024.05
2023-12-04T13:05:44.438Z,1023.94
2023-12-04T13:08:11.327Z,1023.87
2023-12-04T13:10:38.180Z,1023.87
2023-12-04T13:13:05.196Z,1023.76
2023-12-04T13:15:31.997Z,1023.65
2023-12-04T13:17:59.147Z,1023.70
2023-12-04T13:20:27.378Z,1023.65
2023-12-04T13:22:54.172Z,1023.51
2023-12-04T13:25:21.394Z,1023.50
2023-12-04T13:27:48.151Z,1023.56
2023-12-04T13:30:15.176Z,1023.47
2023-12-04T13:32:42.003Z,1023.47
2023-12-04T13:35:09.653Z,1023.63
2023-12-04T13:37:37.840Z,1023.53
2023-12-04T13:40:05.999Z,1023.35
2023-12-04T13:42:33.735Z,1023.09
2023-12-04T13:45:01.091Z,1023.32
2023-12-04T13:47:28.023Z,1023.24
2023-12-04T13:49:55.508Z,1023.28
2023-12-04T13:52:22.424Z,1023.28
2023-12-04T13:54:51.373Z,1023.34
2023-12-04T13:57:18.101Z,1023.27
2023-12-04T13:59:46.869Z,1023.03
2023-12-04T14:02:14.581Z,1022.99
2023-12-04T14:04:41.797Z,1022.86
2023-12-04T14:07:09.206Z,1023.05
2023-12-04T14:09:36.235Z,1022.94
2023-12-04T14:12:05.985Z,1022.98
2023-12-04T14:14:32.847Z,1023.11
2023-12-04T14:17:00.112Z,1023.04
2023-12-04T14:19:27.122Z,1023.01
2023-12-04T14:21:53.970Z,1022.94
2023-12-04T14:24:21.141Z,1022.88
2023-12-04T14:26:48.035Z,1022.91
2023-12-04T14:29:16.200Z,1022.94
2023-12-04T14:31:43.204Z,1022.88
2023-12-04T14:34:10.188Z,1022.97
2023-12-04T14:36:37.143Z,1023.14
2023-12-04T14:39:04.120Z,1023.23
2023-12-04T14:41:31.686Z,1023.23
2023-12-04T14:43:59.203Z,1023.16
2023-12-04T14:46:27.502Z,1023.16
2023-12-04T14:48:55.397Z,1023.15
2023-12-04T14:51:22.568Z,1023.03
2023-12-04T14:53:52.503Z,1023.07
2023-12-04T14:56:19.439Z,1023.07
2023-12-04T14:58:46.482Z,1023.09
2023-12-04T15:01:14.108Z,1023.17
2023-12-04T15:03:42.838Z,1022.99
2023-12-04T15:06:10.290Z,1022.95
2023-12-04T15:08:37.065Z,1022.93
2023-12-04T15:11:05.609Z,1022.95
2023-12-04T15:13:32.813Z,1022.96
2023-12-04T15:15:59.717Z,1023.02
2023-12-04T15:18:26.715Z,1023.02
2023-12-04T15:20:54.959Z,1023.09
2023-12-04T15:23:21.725Z,1023.07
2023-12-04T15:25:48.561Z,1023.12
2023-12-04T15:28:16.517Z,1023.15
2023-12-04T15:30:43.552Z,1023.19
2023-12-04T15:33:10.406Z,1023.27
2023-12-04T15:35:37.286Z,1023.33
2023-12-04T15:38:06.881Z,1023.24
2023-12-04T15:40:33.918Z,1023.20
2023-12-04T15:43:00.850Z,1023.22
2023-12-04T15:45:27.849Z,1023.27
2023-12-04T15:47:55.804Z,1023.01
2023-12-04T15:50:23.831Z,1023.18
2023-12-04T15:52:50.723Z,1023.07
2023-12-04T15:55:19.190Z,1023.03
2023-12-04T15:57:46.166Z,1022.95
2023-12-04T16:00:14.729Z,1023.05
2023-12-04T16:02:42.356Z,1023.09
2023-12-04T16:05:10.040Z,1023.16
2023-12-04T16:07:37.159Z,1023.01
2023-12-04T16:10:04.654Z,1023.20
2023-12-04T16:12:33.778Z,1023.14
2023-12-04T16:15:01.002Z,1023.23
2023-12-04T16:17:27.761Z,1023.27
2023-12-04T16:19:54.578Z,1023.25
2023-12-04T16:22:21.491Z,1023.27
2023-12-04T16:24:48.225Z,1023.32
2023-12-04T16:27:15.101Z,1023.43
2023-12-04T16:29:43.291Z,1023.35
2023-12-04T16:32:10.111Z,1023.29
2023-12-04T16:34:37.321Z,1023.16
2023-12-04T16:37:04.544Z,1023.09
2023-12-04T16:39:31.487Z,1023.10
2023-12-04T16:41:58.597Z,1022.99
2023-12-04T16:44:25.369Z,1022.76
2023-12-04T16:46:53.490Z,1022.67
2023-12-04T16:49:20.492Z,1022.63
2023-12-04T16:51:47.409Z,1022.70
2023-12-04T16:54:14.276Z,1022.58
2023-12-04T16:56:44.111Z,1022.52
2023-12-04T16:59:10.962Z,1022.53
2023-12-04T17:01:37.748Z,1022.44
2023-12-04T17:04:06.104Z,1022.41
2023-12-04T17:06:33.066Z,1022.31
2023-12-04T17:08:59.872Z,1022.20
2023-12-04T17:11:26.893Z,1022.19
2023-12-04T17:13:53.746Z,1022.17
2023-12-04T17:16:20.598Z,1022.06
2023-12-04T17:18:47.513Z,1022.05
2023-12-04T17:21:17.535Z,1022.01
2023-12-04T17:23:44.626Z,1021.92
2023-12-04T17:26:11.594Z,1022.01
2023-12-04T17:28:38.388Z,1021.88
2023-12-04T17:31:08.495Z,1021.86
2023-12-04T17:33:35.445Z,1021.84
2023-12-04T17:36:02.265Z,1021.77
2023-12-04T17:38:30.414Z,1021.65
2023-12-04T17:40:57.264Z,1021.59
2023-12-04T17:43:24.164Z,1021.61
2023-12-04T17:45:51.019Z,1021.54
2023-12-04T17:48:17.839Z,1021.52
2023-12-04T17:50:44.687Z,1021.56
2023-12-04T17:53:11.423Z,1021.60
2023-12-04T17:55:39.561Z,1021.56
2023-12-04T17:58:06.369Z,1021.52
2023-12-04T18:00:33.664Z,1021.51
2023-12-04T18:03:00.634Z,1021.43
2023-12-04T18:05:27.450Z,1021.32
2023-12-04T18:07:54.221Z,1021.29
2023-12-04T18:10:21.050Z,1021.34
2023-12-04T18:12:49.386Z,1021.31
2023-12-04T18:15:16.424Z,1021.14
2023-12-04T18:17:43.747Z,1021.22
2023-12-04T18:20:11.658Z,1021.16
2023-12-04T18:22:38.614Z,1021.14
2023-12-04T18:25:06.357Z,1021.08
2023-12-04T18:27:33.651Z,1021.08
2023-12-04T18:30:02.874Z,1021.19
2023-12-04T18:32:30.065Z,1021.08
2023-12-04T18:34:57.406Z,1021.17
2023-12-04T18:37:32.309Z,1021.17
2023-12-04T18:40:03.256Z,1021.19
2023-12-04T18:42:30.798Z,1021.17
2023-12-04T18:44:58.093Z,1021.08
2023-12-04T18:47:26.669Z,1021.09
2023-12-04T18:49:57.774Z,1021.07
2023-12-04T18:52:25.655Z,1021.05
2023-12-04T18:54:52.543Z,1021.05
2023-12-04T18:57:19.541Z,1021.16
2023-12-04T18:59:46.392Z,1021.12
2023-12-04T19:02:13.248Z,1021.16
2023-12-04T19:04:43.126Z,1021.17
2023-12-04T19:07:10.119Z,1021.06
2023-12-04T19:09:36.989Z,1021.07
2023-12-04T19:12:04.470Z,1020.83
2023-12-04T19:14:31.429Z,1020.82
2023-12-04T19:16:58.266Z,1020.78
2023-12-04T19:19:25.203Z,1020.83
2023-12-04T19:21:53.487Z,1020.85
2023-12-04T19:24:20.660Z,1020.63
2023-12-04T19:26:47.865Z,1020.72
2023-12-04T19:29:21.164Z,1020.54
2023-12-04T19:31:51.012Z,1020.56
2023-12-04T19:34:17.958Z,1020.63
2023-12-04T19:36:44.834Z,1020.61
2023-12-04T19:39:13.081Z,1020.62
2023-12-04T19:41:39.911Z,1020.72
2023-12-04T19:44:06.691Z,1020.66
2023-12-04T19:46:34.401Z,1020.57
2023-12-04T19:49:02.442Z,1020.57
2023-12-04T19:51:29.280Z,1020.55
2023-12-04T19:53:56.053Z,1020.50
2023-12-04T19:56:33.352Z,1020.61
2023-12-04T19:59:00.209Z,1020.59
2023-12-04T20:01:27.532Z,1020.70
2023-12-04T20:03:54.408Z,1020.73
2023-12-04T20:06:21.563Z,1020.81
2023-12-04T20:08:48.388Z,1020.78
2023-12-04T20:11:15.234Z,1020.66
2023-12-04T20:13:43.466Z,1020.70
2023-12-04T20:16:11.405Z,1020.56
2023-12-04T20:18:38.310Z,1020.50
2023-12-04T20:21:05.954Z,1020.43
2023-12-04T20:23:33.219Z,1020.46
2023-12-04T20:26:00.405Z,1020.57
2023-12-04T20:28:27.485Z,1020.56
2023-12-04T20:30:55.860Z,1020.72
2023-12-04T20:33:22.972Z,1020.68
2023-12-04T20:35:50.889Z,1020.73
2023-12-04T20:38:18.145Z,1020.53
2023-12-04T20:40:46.962Z,1020.48
2023-12-04T20:43:14.032Z,1020.47
2023-12-04T20:45:41.321Z,1020.34
2023-12-04T20:48:09.713Z,1020.33
2023-12-04T20:50:37.115Z,1020.31
2023-12-04T20:53:04.261Z,1020.39
2023-12-04T20:55:31.542Z,1020.33
2023-12-04T20:57:58.813Z,1020.37
2023-12-04T21:00:25.871Z,1020.49
2023-12-04T21:02:52.964Z,1020.54
2023-12-04T21:05:21.582Z,1020.44
2023-12-04T21:07:48.692Z,1020.35
2023-12-04T21:10:15.752Z,1020.32
2023-12-04T21:12:42.661Z,1020.28
2023-12-04T21:15:10.625Z,1020.20
2023-12-04T21:17:37.710Z,1020.28
2023-12-04T21:20:05.569Z,1020.24
2023-12-04T21:22:34.189Z,1020.24
2023-12-04T21:25:01.241Z,1020.31
2023-12-04T21:27:28.418Z,1020.36
2023-12-04T21:29:56.387Z,1020.26
2023-12-04T21:32:24.247Z,1020.17
2023-12-04T21:34:51.685Z,1020.19
2023-12-04T21:37:18.708Z,1020.19
2023-12-04T21:39:47.325Z,1020.31
2023-12-04T21:42:14.781Z,1020.33
2023-12-04T21:44:41.630Z,1020.33
2023-12-04T21:47:08.652Z,1020.44
2023-12-04T21:49:35.973Z,1020.33
2023-12-04T21:52:03.725Z,1020.32
2023-12-04T21:54:30.803Z,1020.33
2023-12-04T21:56:59.588Z,1020.24
2023-12-04T21:59:29.782Z,1020.22
2023-12-04T22:01:57.492Z,1020.14
2023-12-04T22:04:24.989Z,1020.13
2023-12-04T22:06:52.110Z,1020.14
2023-12-04T22:09:18.993Z,1020.13
2023-12-04T22:11:45.927Z,1020.23
2023-12-04T22:14:14.090Z,1020.40
2023-12-04T22:16:40.993Z,1020.32
2023-12-04T22:19:07.923Z,1020.25
2023-12-04T22:21:34.783Z,1020.19
2023-12-04T22:24:01.619Z,1020.07
2023-12-04T22:26:28.552Z,1020.15
2023-12-04T22:28:55.698Z,1020.11
2023-12-04T22:31:25.064Z,1020.12
2023-12-04T22:33:51.992Z,1020.16
2023-12-04T22:36:18.864Z,1020.26
2023-12-04T22:38:45.751Z,1020.37
2023-12-04T22:41:12.519Z,1020.36
2023-12-04T22:43:40.205Z,1020.33
2023-12-04T22:46:07.779Z,1020.28
2023-12-04T22:48:36.016Z,1020.28
2023-12-04T22:51:02.942Z,1020.25
2023-12-04T22:53:29.899Z,1020.28
2023-12-04T22:55:56.746Z,1020.33
2023-12-04T22:58:23.726Z,1020.42
2023-12-04T23:00:50.526Z,1020.52
2023-12-04T23:03:17.572Z,1020.41
2023-12-04T23:05:45.890Z,1020.35
2023-12-04T23:08:13.608Z,1020.53
2023-12-04T23:10:41.430Z,1020.42
2023-12-04T23:13:08.280Z,1020.35
2023-12-04T23:15:35.107Z,1020.19
2023-12-04T23:18:02.011Z,1020.17
2023-12-04T23:20:28.891Z,1020.15
2023-12-04T23:22:57.575Z,1020.18
2023-12-04T23:25:24.444Z,1019.99
2023-12-04T23:27:51.452Z,1020.09
2023-12-04T23:30:18.387Z,1019.83
2023-12-04T23:32:45.342Z,1019.89
2023-12-04T23:35:12.149Z,1019.84
2023-12-04T23:37:38.936Z,1019.89
2023-12-04T23:40:08.465Z,1019.74
2023-12-04T23:42:35.401Z,1019.81
2023-12-04T23:45:02.361Z,1019.84
2023-12-04T23:47:29.246Z,1019.72
2023-12-04T23:49:56.200Z,1019.55
2023-12-04T23:52:22.982Z,1019.54
2023-12-04T23:54:49.895Z,1019.59
2023-12-04T23:57:18.167Z,1019.51
2023-12-04T23:59:45.023Z,1019.47
