createdAt,value
2019-04-25T00:02:04.922Z,29.42
2019-04-25T00:04:36.933Z,29.57
2019-04-25T00:07:08.257Z,29.07
2019-04-25T00:09:42.715Z,27.93
2019-04-25T00:12:13.779Z,28.77
2019-04-25T00:14:44.750Z,28.62
2019-04-25T00:17:18.689Z,29.85
2019-04-25T00:19:51.052Z,31.07
2019-04-25T00:22:27.091Z,29.90
2019-04-25T00:24:59.472Z,31.00
2019-04-25T00:27:31.999Z,28.65
2019-04-25T00:30:03.136Z,27.35
2019-04-25T00:32:34.145Z,26.85
2019-04-25T00:35:05.918Z,26.52
2019-04-25T00:37:36.974Z,26.30
2019-04-25T00:40:11.864Z,25.70
2019-04-25T00:42:46.782Z,25.80
2019-04-25T00:45:18.047Z,25.37
2019-04-25T00:47:53.276Z,25.80
2019-04-25T00:50:25.633Z,25.27
2019-04-25T00:53:05.949Z,23.87
2019-04-25T00:55:36.846Z,25.82
2019-04-25T00:58:11.481Z,25.60
2019-04-25T01:00:44.974Z,24.65
2019-04-25T01:03:17.994Z,25.15
2019-04-25T01:05:49.624Z,23.00
2019-04-25T01:08:21.952Z,24.23
2019-04-25T01:10:55.611Z,23.27
2019-04-25T01:13:27.496Z,24.00
2019-04-25T01:15:58.675Z,22.73
2019-04-25T01:18:35.461Z,22.70
2019-04-25T01:21:07.077Z,22.22
2019-04-25T01:23:37.946Z,20.55
2019-04-25T01:26:19.559Z,21.27
2019-04-25T01:28:51.829Z,20.32
2019-04-25T01:31:24.928Z,20.20
2019-04-25T01:33:57.096Z,21.30
2019-04-25T01:36:29.630Z,20.35
2019-04-25T01:39:04.214Z,21.68
2019-04-25T01:41:39.968Z,21.52
2019-04-25T01:44:12.261Z,21.75
2019-04-25T01:46:44.952Z,21.60
2019-04-25T01:49:16.155Z,21.12
2019-04-25T01:51:48.799Z,19.75
2019-04-25T01:54:19.840Z,19.45
2019-04-25T01:56:55.896Z,20.25
2019-04-25T01:59:27.280Z,19.37
2019-04-25T02:01:58.856Z,19.77
2019-04-25T02:04:30.028Z,18.30
2019-04-25T02:07:03.600Z,18.55
2019-04-25T02:09:35.329Z,19.42
2019-04-25T02:12:07.390Z,19.23
2019-04-25T02:14:38.539Z,17.65
2019-04-25T02:17:09.511Z,18.05
2019-04-25T02:19:44.098Z,18.20
2019-04-25T02:22:15.550Z,18.48
2019-04-25T02:24:46.580Z,18.48
2019-04-25T02:27:21.117Z,19.85
2019-04-25T02:29:53.376Z,19.30
2019-04-25T02:32:24.949Z,18.52
2019-04-25T02:35:00.511Z,18.50
2019-04-25T02:37:28.504Z,18.60
2019-04-25T02:40:01.461Z,19.15
2019-04-25T02:42:34.327Z,16.87
2019-04-25T02:45:11.523Z,17.37
2019-04-25T02:47:59.702Z,21.00
2019-04-25T02:50:34.382Z,19.23
2019-04-25T02:53:08.460Z,17.52
2019-04-25T02:55:46.200Z,16.50
2019-04-25T02:58:18.464Z,17.75
2019-04-25T03:00:57.396Z,17.20
2019-04-25T03:03:24.444Z,16.80
2019-04-25T03:06:01.479Z,16.40
2019-04-25T03:08:35.234Z,16.40
2019-04-25T03:11:09.222Z,16.50
2019-04-25T03:13:38.783Z,16.75
2019-04-25T03:16:11.084Z,17.05
2019-04-25T03:18:44.338Z,16.42
2019-04-25T03:21:17.583Z,15.25
2019-04-25T03:23:50.652Z,16.65
2019-04-25T03:26:21.549Z,16.25
2019-04-25T03:28:53.762Z,16.45
2019-04-25T03:31:27.223Z,16.02
2019-04-25T03:34:07.845Z,15.15
2019-04-25T03:36:35.826Z,15.23
2019-04-25T03:39:16.511Z,15.58
2019-04-25T03:41:50.853Z,15.85
2019-04-25T03:44:23.685Z,14.53
2019-04-25T03:46:55.672Z,14.83
2019-04-25T03:49:26.668Z,13.35
2019-04-25T03:51:57.822Z,12.13
2019-04-25T03:54:33.431Z,13.88
2019-04-25T03:57:06.377Z,13.03
2019-04-25T03:59:37.307Z,13.10
2019-04-25T04:02:13.044Z,12.45
2019-04-25T04:04:46.830Z,13.58
2019-04-25T04:14:00.152Z,13.25
2019-04-25T04:16:34.178Z,12.75
2019-04-25T04:19:06.741Z,12.53
2019-04-25T04:21:40.838Z,12.82
2019-04-25T04:24:14.109Z,12.93
2019-04-25T04:26:49.423Z,15.38
2019-04-25T04:29:25.083Z,12.07
2019-04-25T04:31:57.506Z,13.30
2019-04-25T04:34:28.359Z,12.03
2019-04-25T04:37:03.729Z,12.28
2019-04-25T04:39:35.680Z,12.82
2019-04-25T04:42:07.571Z,12.05
2019-04-25T04:44:39.634Z,10.38
2019-04-25T04:47:10.774Z,10.60
2019-04-25T04:49:41.912Z,11.75
2019-04-25T04:52:14.412Z,9.85
2019-04-25T04:54:45.820Z,11.38
2019-04-25T04:57:28.865Z,11.18
2019-04-25T04:59:53.479Z,11.78
2019-04-25T05:02:26.515Z,12.43
2019-04-25T05:05:00.223Z,11.50
2019-04-25T05:07:38.458Z,11.33
2019-04-25T05:10:20.947Z,11.57
2019-04-25T05:12:53.265Z,11.63
2019-04-25T05:15:24.806Z,11.28
2019-04-25T05:18:00.723Z,11.85
2019-04-25T05:20:31.972Z,11.30
2019-04-25T05:23:09.638Z,11.57
2019-04-25T05:25:44.105Z,11.60
2019-04-25T05:28:23.725Z,12.18
2019-04-25T05:30:55.885Z,12.20
2019-04-25T05:33:26.949Z,11.20
2019-04-25T05:35:58.048Z,10.50
2019-04-25T05:38:33.266Z,10.15
2019-04-25T05:41:05.777Z,10.93
2019-04-25T05:43:36.715Z,10.35
2019-04-25T05:46:10.873Z,11.40
2019-04-25T05:48:41.816Z,10.00
2019-04-25T05:51:13.639Z,11.38
2019-04-25T05:53:47.180Z,10.72
2019-04-25T05:56:18.624Z,11.03
2019-04-25T05:58:54.987Z,11.00
2019-04-25T06:01:29.221Z,10.30
2019-04-25T06:04:00.478Z,10.35
2019-04-25T06:06:31.437Z,11.05
2019-04-25T06:09:04.145Z,10.85
2019-04-25T06:11:36.669Z,11.08
2019-04-25T06:14:14.401Z,11.57
2019-04-25T06:16:45.783Z,11.40
2019-04-25T06:19:19.694Z,11.18
2019-04-25T06:21:53.511Z,12.28
2019-04-25T06:24:27.307Z,12.18
2019-04-25T06:27:01.847Z,12.30
2019-04-25T06:29:34.793Z,11.00
2019-04-25T06:32:08.898Z,11.68
2019-04-25T06:34:40.035Z,11.28
2019-04-25T06:37:11.254Z,10.85
2019-04-25T06:39:44.109Z,10.55
2019-04-25T06:42:14.600Z,11.95
2019-04-25T06:44:47.140Z,11.35
2019-04-25T06:47:21.366Z,11.53
2019-04-25T06:49:55.444Z,11.35
2019-04-25T06:52:30.660Z,12.35
2019-04-25T06:54:59.161Z,11.48
2019-04-25T06:57:32.087Z,12.20
2019-04-25T07:00:04.322Z,11.78
2019-04-25T07:02:35.203Z,11.40
2019-04-25T07:05:25.631Z,11.18
2019-04-25T07:07:45.479Z,11.43
2019-04-25T07:10:16.726Z,10.98
2019-04-25T07:12:51.857Z,11.80
2019-04-25T07:15:26.968Z,11.88
2019-04-25T07:18:00.408Z,11.03
2019-04-25T07:20:32.246Z,11.05
2019-04-25T07:23:09.225Z,11.93
2019-04-25T07:25:44.067Z,11.38
2019-04-25T07:28:23.815Z,12.18
2019-04-25T07:30:52.700Z,11.57
2019-04-25T07:36:47.171Z,10.45
2019-04-25T07:39:21.328Z,11.18
2019-04-25T07:41:54.061Z,11.48
2019-04-25T07:44:38.654Z,10.35
2019-04-25T07:46:59.685Z,11.93
2019-04-25T07:49:33.112Z,12.03
2019-04-25T07:52:04.567Z,10.75
2019-04-25T07:54:36.321Z,10.08
2019-04-25T07:57:08.613Z,10.80
2019-04-25T07:59:39.805Z,11.18
2019-04-25T08:02:10.760Z,11.18
2019-04-25T08:04:44.528Z,11.05
2019-04-25T08:10:50.255Z,11.10
2019-04-25T08:13:23.333Z,10.98
2019-04-25T08:15:55.687Z,11.22
2019-04-25T08:18:28.607Z,12.00
2019-04-25T08:21:01.144Z,11.75
2019-04-25T08:23:35.995Z,12.47
2019-04-25T08:26:04.703Z,11.95
2019-04-25T08:28:48.945Z,12.35
2019-04-25T08:31:09.136Z,11.78
2019-04-25T08:33:41.447Z,12.05
2019-04-25T08:36:13.672Z,11.70
2019-04-25T08:38:44.854Z,10.90
2019-04-25T08:41:16.063Z,10.53
2019-04-25T08:43:51.265Z,10.70
2019-04-25T08:46:23.537Z,10.88
2019-04-25T08:48:56.105Z,11.45
2019-04-25T08:51:28.901Z,11.33
2019-04-25T08:54:04.233Z,12.40
2019-04-25T08:56:36.519Z,11.28
2019-04-25T08:59:09.220Z,10.55
2019-04-25T09:01:42.118Z,10.50
2019-04-25T09:04:18.149Z,11.00
2019-04-25T09:06:49.404Z,11.90
2019-04-25T09:09:20.435Z,10.63
2019-04-25T09:11:51.231Z,12.00
2019-04-25T09:14:24.572Z,11.70
2019-04-25T09:16:55.510Z,11.15
2019-04-25T09:19:26.502Z,11.35
2019-04-25T09:21:58.819Z,11.22
2019-04-25T09:24:31.284Z,10.95
2019-04-25T09:27:03.729Z,11.03
2019-04-25T09:29:36.466Z,10.85
2019-04-25T09:32:08.104Z,10.82
2019-04-25T09:34:39.941Z,10.43
2019-04-25T09:37:20.093Z,10.53
2019-04-25T09:39:53.785Z,11.10
2019-04-25T09:42:24.889Z,11.85
2019-04-25T09:44:57.469Z,11.18
2019-04-25T09:47:28.594Z,11.63
2019-04-25T09:49:59.913Z,11.55
2019-04-25T09:52:34.177Z,12.00
2019-04-25T09:55:05.752Z,12.53
2019-04-25T09:57:38.946Z,11.88
2019-04-25T10:00:13.255Z,11.68
2019-04-25T10:02:44.668Z,11.20
2019-04-25T10:05:17.409Z,10.48
2019-04-25T10:07:48.963Z,12.33
2019-04-25T10:10:20.121Z,12.80
2019-04-25T10:12:54.893Z,12.95
2019-04-25T10:15:28.531Z,12.00
2019-04-25T10:17:59.495Z,11.75
2019-04-25T10:20:30.514Z,12.00
2019-04-25T10:29:41.301Z,11.97
2019-04-25T10:32:04.328Z,12.45
2019-04-25T10:34:35.524Z,11.95
2019-04-25T10:37:07.134Z,11.68
2019-04-25T10:39:39.177Z,11.88
2019-04-25T10:42:10.824Z,11.63
2019-04-25T10:44:41.881Z,12.07
2019-04-25T10:47:14.235Z,13.30
2019-04-25T10:49:45.914Z,12.78
2019-04-25T10:52:17.393Z,13.08
2019-04-25T10:54:48.189Z,13.60
2019-04-25T10:57:22.240Z,13.05
2019-04-25T11:00:00.414Z,13.20
2019-04-25T11:02:26.384Z,13.60
2019-04-25T11:04:58.958Z,13.70
2019-04-25T11:07:30.014Z,13.70
2019-04-25T11:10:01.092Z,14.58
2019-04-25T11:12:34.897Z,14.30
2019-04-25T11:15:08.969Z,14.18
2019-04-25T11:17:39.902Z,14.43
2019-04-25T11:20:12.214Z,15.60
2019-04-25T11:22:44.749Z,15.83
2019-04-25T11:25:15.470Z,16.23
2019-04-25T11:27:49.577Z,15.83
2019-04-25T11:30:20.274Z,16.32
2019-04-25T11:32:58.777Z,17.98
2019-04-25T11:35:41.872Z,17.65
2019-04-25T11:38:14.087Z,18.52
2019-04-25T11:40:48.078Z,19.77
2019-04-25T11:43:18.754Z,18.90
2019-04-25T11:45:49.598Z,17.87
2019-04-25T11:48:20.441Z,18.30
2019-04-25T11:50:52.452Z,19.12
2019-04-25T11:53:24.994Z,18.07
2019-04-25T11:55:56.403Z,16.55
2019-04-25T11:58:27.642Z,17.67
2019-04-25T12:00:58.776Z,17.10
2019-04-25T12:03:29.650Z,17.02
2019-04-25T12:06:00.809Z,15.88
2019-04-25T12:08:31.635Z,16.82
2019-04-25T12:11:02.579Z,16.67
2019-04-25T12:13:34.548Z,17.25
2019-04-25T12:16:05.620Z,16.50
2019-04-25T12:18:36.647Z,17.62
2019-04-25T12:21:07.790Z,18.32
2019-04-25T12:23:38.613Z,19.55
2019-04-25T12:26:09.856Z,18.55
2019-04-25T12:28:41.020Z,19.25
2019-04-25T12:31:13.288Z,18.92
2019-04-25T12:33:46.290Z,19.82
2019-04-25T12:36:17.019Z,18.98
2019-04-25T12:38:48.355Z,17.27
2019-04-25T12:41:19.415Z,17.27
2019-04-25T12:43:52.792Z,18.23
2019-04-25T12:46:25.865Z,18.98
2019-04-25T12:48:57.698Z,22.35
2019-04-25T12:51:28.793Z,22.07
2019-04-25T12:54:00.003Z,22.15
2019-04-25T12:56:34.219Z,22.87
2019-04-25T12:59:08.544Z,23.83
2019-04-25T13:01:43.406Z,23.32
2019-04-25T13:04:14.509Z,23.62
2019-04-25T13:06:46.802Z,22.67
2019-04-25T13:09:17.945Z,20.95
2019-04-25T13:11:48.935Z,18.82
2019-04-25T13:14:19.980Z,18.55
2019-04-25T13:16:51.129Z,18.07
2019-04-25T13:19:24.646Z,16.97
2019-04-25T13:21:54.769Z,16.52
2019-04-25T13:24:26.013Z,16.05
2019-04-25T13:26:58.553Z,15.55
2019-04-25T13:29:33.202Z,17.23
2019-04-25T13:32:06.218Z,17.92
2019-04-25T13:34:40.276Z,18.98
2019-04-25T13:37:11.349Z,17.07
2019-04-25T13:39:44.175Z,18.17
2019-04-25T13:42:16.529Z,18.50
2019-04-25T13:44:47.689Z,18.57
2019-04-25T13:47:19.779Z,18.20
2019-04-25T13:49:50.860Z,18.20
2019-04-25T13:52:22.778Z,18.57
2019-04-25T13:54:54.446Z,18.12
2019-04-25T13:57:26.155Z,18.57
2019-04-25T13:59:57.256Z,17.82
2019-04-25T14:02:28.911Z,19.23
2019-04-25T14:05:00.149Z,18.50
2019-04-25T14:07:31.916Z,19.50
2019-04-25T14:10:03.291Z,18.40
2019-04-25T14:12:34.447Z,18.40
2019-04-25T14:15:07.513Z,19.50
2019-04-25T14:17:40.161Z,19.55
2019-04-25T14:20:11.551Z,19.40
2019-04-25T14:22:43.195Z,19.25
2019-04-25T14:25:15.412Z,20.17
2019-04-25T14:27:46.494Z,19.07
2019-04-25T14:30:19.498Z,19.85
2019-04-25T14:32:50.464Z,19.67
2019-04-25T14:35:21.649Z,18.55
2019-04-25T14:37:54.002Z,19.35
2019-04-25T14:40:25.853Z,20.02
2019-04-25T14:42:57.914Z,20.20
2019-04-25T14:45:41.557Z,21.07
2019-04-25T14:48:00.990Z,19.90
2019-04-25T14:50:31.940Z,20.02
2019-04-25T14:53:02.895Z,19.10
2019-04-25T14:55:36.610Z,20.62
2019-04-25T14:58:09.117Z,19.40
2019-04-25T15:00:41.460Z,20.30
2019-04-25T15:03:12.446Z,20.17
2019-04-25T15:05:43.661Z,19.90
2019-04-25T15:08:14.700Z,20.90
2019-04-25T15:10:47.082Z,20.50
2019-04-25T15:13:18.122Z,20.68
2019-04-25T15:15:49.004Z,22.20
2019-04-25T15:18:19.905Z,21.50
2019-04-25T15:20:51.090Z,20.88
2019-04-25T15:23:23.180Z,21.85
2019-04-25T15:25:54.666Z,20.02
2019-04-25T15:28:27.487Z,22.20
2019-04-25T15:30:58.949Z,20.57
2019-04-25T15:33:30.305Z,20.80
2019-04-25T15:36:03.749Z,20.55
2019-04-25T15:38:35.880Z,19.95
2019-04-25T15:41:09.046Z,20.60
2019-04-25T15:43:41.795Z,19.85
2019-04-25T15:46:13.994Z,19.73
2019-04-25T15:48:45.165Z,18.92
2019-04-25T15:51:16.175Z,19.77
2019-04-25T15:53:47.145Z,21.05
2019-04-25T15:56:18.325Z,20.60
2019-04-25T15:58:49.013Z,19.85
2019-04-25T16:01:20.240Z,20.40
2019-04-25T16:03:52.547Z,20.77
2019-04-25T16:06:23.661Z,21.05
2019-04-25T16:08:54.755Z,21.48
2019-04-25T16:11:26.560Z,21.50
2019-04-25T16:13:57.476Z,22.60
2019-04-25T16:16:28.613Z,23.00
2019-04-25T16:18:59.678Z,22.15
2019-04-25T16:21:31.302Z,21.50
2019-04-25T16:24:06.201Z,22.02
2019-04-25T16:26:37.309Z,22.20
2019-04-25T16:29:08.591Z,20.88
2019-04-25T16:31:39.738Z,21.50
2019-04-25T16:34:10.753Z,21.07
2019-04-25T16:36:41.859Z,21.80
2019-04-25T16:39:14.195Z,22.60
2019-04-25T16:41:44.997Z,21.40
2019-04-25T16:44:17.521Z,21.62
2019-04-25T16:46:48.560Z,21.25
2019-04-25T16:49:19.690Z,21.68
2019-04-25T16:51:50.663Z,21.87
2019-04-25T16:54:21.693Z,22.70
2019-04-25T16:56:53.836Z,21.15
2019-04-25T16:59:29.473Z,21.23
2019-04-25T17:02:00.645Z,22.50
2019-04-25T17:04:33.208Z,21.87
2019-04-25T17:07:04.389Z,21.30
2019-04-25T17:09:35.980Z,20.72
2019-04-25T17:12:07.819Z,20.27
2019-04-25T17:14:40.065Z,21.15
2019-04-25T17:17:12.442Z,22.37
2019-04-25T17:19:47.485Z,23.70
2019-04-25T17:22:18.875Z,21.20
2019-04-25T17:24:50.003Z,20.40
2019-04-25T17:27:21.064Z,22.87
2019-04-25T17:29:51.963Z,20.88
2019-04-25T17:32:24.294Z,20.17
2019-04-25T17:34:56.564Z,23.22
2019-04-25T17:37:29.115Z,21.95
2019-04-25T17:40:01.875Z,22.22
2019-04-25T17:42:33.740Z,21.93
2019-04-25T17:45:08.228Z,22.77
2019-04-25T17:47:51.676Z,23.40
2019-04-25T17:50:13.075Z,22.10
2019-04-25T17:52:43.970Z,22.15
2019-04-25T17:55:15.222Z,22.82
2019-04-25T17:57:46.219Z,23.20
2019-04-25T18:00:20.894Z,23.02
2019-04-25T18:02:58.748Z,22.07
2019-04-25T18:05:24.268Z,22.13
2019-04-25T18:07:55.545Z,22.77
2019-04-25T18:10:26.778Z,20.77
2019-04-25T18:12:57.874Z,20.45
2019-04-25T18:15:30.330Z,20.05
2019-04-25T18:18:02.904Z,20.55
2019-04-25T18:20:35.287Z,19.10
2019-04-25T18:23:07.659Z,18.57
2019-04-25T18:25:38.667Z,19.70
2019-04-25T18:28:11.366Z,19.07
2019-04-25T18:30:43.273Z,18.30
2019-04-25T18:33:15.760Z,18.35
2019-04-25T18:35:48.094Z,19.25
2019-04-25T18:38:20.761Z,17.80
2019-04-25T18:40:51.551Z,18.05
2019-04-25T18:43:22.469Z,18.27
2019-04-25T18:45:54.656Z,19.15
2019-04-25T18:48:29.516Z,18.82
2019-04-25T18:51:00.819Z,18.60
2019-04-25T18:53:34.263Z,18.40
2019-04-25T18:56:04.918Z,18.25
2019-04-25T18:58:35.438Z,18.50
2019-04-25T19:01:07.629Z,19.32
2019-04-25T19:03:41.572Z,18.45
2019-04-25T19:06:33.473Z,18.67
2019-04-25T19:09:05.156Z,18.98
2019-04-25T19:11:36.021Z,19.15
2019-04-25T19:14:07.279Z,18.10
2019-04-25T19:16:39.800Z,19.20
2019-04-25T19:19:11.278Z,19.87
2019-04-25T19:21:43.446Z,19.67
2019-04-25T19:24:14.748Z,18.87
2019-04-25T19:26:48.111Z,19.52
2019-04-25T19:29:19.174Z,19.42
2019-04-25T19:31:51.895Z,19.70
2019-04-25T19:34:22.199Z,17.95
2019-04-25T19:36:59.027Z,18.45
2019-04-25T19:39:32.303Z,18.30
2019-04-25T19:42:06.011Z,17.45
2019-04-25T19:44:37.372Z,18.60
2019-04-25T19:47:08.130Z,19.12
2019-04-25T19:49:38.863Z,18.20
2019-04-25T19:52:10.103Z,18.80
2019-04-25T19:54:41.949Z,18.40
2019-04-25T19:57:12.953Z,17.05
2019-04-25T19:59:44.658Z,18.27
2019-04-25T20:02:17.844Z,17.75
2019-04-25T20:04:51.123Z,17.62
2019-04-25T20:07:23.821Z,18.90
2019-04-25T20:09:56.602Z,19.57
2019-04-25T20:12:29.799Z,18.37
2019-04-25T20:15:00.828Z,18.05
2019-04-25T20:17:31.815Z,18.87
2019-04-25T20:20:02.874Z,18.55
2019-04-25T20:22:33.887Z,18.02
2019-04-25T20:25:05.285Z,18.02
2019-04-25T20:27:36.404Z,18.15
2019-04-25T20:30:08.355Z,18.95
2019-04-25T20:32:39.610Z,18.37
2019-04-25T20:35:10.860Z,18.73
2019-04-25T20:37:45.965Z,17.80
2019-04-25T20:40:17.409Z,16.82
2019-04-25T20:42:48.299Z,18.95
2019-04-25T20:45:20.211Z,16.62
2019-04-25T20:47:52.066Z,17.37
2019-04-25T20:50:23.268Z,16.62
2019-04-25T20:52:55.019Z,16.93
2019-04-25T20:55:26.373Z,18.37
2019-04-25T20:57:57.884Z,18.48
2019-04-25T21:00:31.711Z,17.32
2019-04-25T21:03:02.683Z,16.70
2019-04-25T21:05:33.526Z,18.00
2019-04-25T21:08:04.690Z,17.95
2019-04-25T21:10:35.748Z,17.90
2019-04-25T21:13:08.475Z,18.23
2019-04-25T21:15:42.300Z,18.62
2019-04-25T21:18:15.462Z,19.10
2019-04-25T21:20:46.511Z,18.90
2019-04-25T21:23:17.535Z,19.77
2019-04-25T21:25:48.543Z,19.05
2019-04-25T21:28:22.117Z,18.77
2019-04-25T21:30:53.046Z,19.30
2019-04-25T21:33:24.052Z,18.62
2019-04-25T21:35:55.522Z,18.98
2019-04-25T21:38:26.843Z,19.67
2019-04-25T21:40:59.902Z,22.27
2019-04-25T21:43:32.674Z,20.30
2019-04-25T21:46:04.924Z,23.20
2019-04-25T21:48:36.111Z,20.95
2019-04-25T21:51:08.974Z,22.48
2019-04-25T21:53:39.753Z,22.67
2019-04-25T21:56:10.662Z,23.40
2019-04-25T21:58:41.842Z,22.87
2019-04-25T22:01:14.406Z,23.42
2019-04-25T22:03:45.572Z,24.65
2019-04-25T22:06:17.887Z,24.60
2019-04-25T22:08:48.964Z,22.73
2019-04-25T22:11:19.820Z,24.95
2019-04-25T22:13:52.276Z,21.48
2019-04-25T22:16:23.636Z,23.38
2019-04-25T22:18:55.503Z,22.42
2019-04-25T22:21:37.875Z,22.82
2019-04-25T22:24:08.918Z,22.00
2019-04-25T22:26:33.663Z,22.05
2019-04-25T22:29:05.461Z,21.27
2019-04-25T22:31:38.073Z,21.30
2019-04-25T22:34:11.386Z,20.57
2019-04-25T22:36:42.869Z,22.22
2019-04-25T22:39:16.800Z,19.80
2019-04-25T22:41:49.139Z,20.57
2019-04-25T22:44:21.860Z,23.57
2019-04-25T22:46:54.420Z,22.27
2019-04-25T22:49:25.431Z,21.73
2019-04-25T22:51:56.160Z,22.82
2019-04-25T22:54:28.867Z,20.92
2019-04-25T22:57:00.077Z,20.65
2019-04-25T22:59:34.548Z,20.05
2019-04-25T23:02:05.504Z,19.62
2019-04-25T23:04:38.266Z,20.50
2019-04-25T23:07:10.009Z,21.33
2019-04-25T23:09:41.789Z,21.68
2019-04-25T23:12:13.359Z,23.47
2019-04-25T23:14:44.924Z,21.02
2019-04-25T23:17:15.950Z,22.17
2019-04-25T23:19:47.602Z,21.90
2019-04-25T23:22:18.373Z,19.50
2019-04-25T23:24:51.022Z,21.20
2019-04-25T23:27:23.184Z,22.22
2019-04-25T23:29:55.187Z,21.73
2019-04-25T23:32:26.677Z,20.40
2019-04-25T23:34:58.441Z,21.40
2019-04-25T23:37:29.311Z,21.87
2019-04-25T23:40:00.434Z,21.62
2019-04-25T23:42:40.516Z,21.40
2019-04-25T23:45:12.423Z,19.25
2019-04-25T23:47:43.422Z,20.55
2019-04-25T23:50:15.019Z,20.60
2019-04-25T23:52:46.051Z,19.67
2019-04-25T23:55:21.897Z,20.17
2019-04-25T23:57:54.000Z,19.42
