createdAt,value
2023-04-20T00:04:59.933Z,0
2023-04-20T00:09:59.656Z,0
2023-04-20T00:14:59.959Z,0
2023-04-20T00:19:59.785Z,0
2023-04-20T00:24:59.637Z,0
2023-04-20T00:29:59.814Z,0
2023-04-20T00:34:59.594Z,0
2023-04-20T00:39:59.569Z,0
2023-04-20T00:44:59.919Z,0
2023-04-20T00:49:59.583Z,0
2023-04-20T00:54:59.792Z,0
2023-04-20T00:59:59.924Z,0
2023-04-20T01:04:59.981Z,0
2023-04-20T01:09:59.343Z,0
2023-04-20T01:14:59.387Z,0
2023-04-20T01:19:59.518Z,0
2023-04-20T01:24:59.690Z,0
2023-04-20T01:29:59.689Z,0
2023-04-20T01:34:59.616Z,0
2023-04-20T01:39:59.722Z,0
2023-04-20T01:44:59.611Z,0
2023-04-20T01:49:59.446Z,0
2023-04-20T01:54:59.335Z,0
2023-04-20T01:59:59.263Z,0
2023-04-20T02:04:59.425Z,0
2023-04-20T02:09:59.402Z,0
2023-04-20T02:14:59.567Z,0
2023-04-20T02:19:59.229Z,0
2023-04-20T02:24:59.455Z,0
2023-04-20T02:29:59.455Z,0
2023-04-20T02:34:59.211Z,0
2023-04-20T02:39:59.703Z,0
2023-04-20T02:44:59.162Z,0
2023-04-20T02:49:59.502Z,0
2023-04-20T02:54:59.093Z,0
2023-04-20T02:59:59.656Z,0
2023-04-20T03:04:59.255Z,0
2023-04-20T03:09:59.140Z,0
2023-04-20T03:14:59.342Z,0
2023-04-20T03:19:59.267Z,0
2023-04-20T03:24:59.283Z,0
2023-04-20T03:29:59.387Z,0
2023-04-20T03:34:59.179Z,0
2023-04-20T03:39:59.124Z,0
2023-04-20T03:44:59.455Z,0
2023-04-20T03:49:59.633Z,0
2023-04-20T03:54:59.298Z,0
2023-04-20T03:59:59.198Z,0
2023-04-20T04:04:59.502Z,0
2023-04-20T04:09:59.324Z,0
2023-04-20T04:14:59.419Z,0
2023-04-20T04:19:58.934Z,0
2023-04-20T04:24:58.892Z,0
2023-04-20T04:29:59.400Z,0
2023-04-20T04:34:58.916Z,0
2023-04-20T04:39:59.428Z,0
2023-04-20T04:44:59.099Z,0
2023-04-20T04:49:58.848Z,0
2023-04-20T04:54:58.990Z,0
2023-04-20T04:59:58.847Z,0
2023-04-20T05:04:59.145Z,0.4
2023-04-20T05:09:59.075Z,0.7
2023-04-20T05:14:59.105Z,1.4
2023-04-20T05:19:59.196Z,1.6
2023-04-20T05:24:58.894Z,1.7
2023-04-20T05:30:12.746Z,1.8
2023-04-20T05:34:58.957Z,2.3
2023-04-20T05:39:59.050Z,2.6
2023-04-20T05:44:59.100Z,3
2023-04-20T05:49:59.118Z,3.3
2023-04-20T05:54:58.777Z,4.2
2023-04-20T05:59:59.525Z,5
2023-04-20T06:04:58.757Z,6.1
2023-04-20T06:09:59.096Z,8.1
2023-04-20T06:14:58.946Z,9.8
2023-04-20T06:19:58.896Z,15.3
2023-04-20T06:24:59.005Z,18.3
2023-04-20T06:29:58.855Z,21
2023-04-20T06:34:58.965Z,15.6
2023-04-20T06:39:58.612Z,12.7
2023-04-20T06:44:58.808Z,11.4
2023-04-20T06:49:58.875Z,8.9
2023-04-20T06:54:58.784Z,6.5
2023-04-20T06:59:58.855Z,6
2023-04-20T07:04:58.590Z,6.6
2023-04-20T07:09:58.823Z,7.1
2023-04-20T07:14:58.857Z,8.4
2023-04-20T07:19:58.693Z,11.3
2023-04-20T07:24:59.181Z,13.7
2023-04-20T07:29:58.829Z,20
2023-04-20T07:34:58.922Z,26.7
2023-04-20T07:39:58.820Z,25.1
2023-04-20T07:44:58.681Z,24.4
2023-04-20T07:49:58.514Z,25.2
2023-04-20T07:54:58.527Z,27.1
2023-04-20T07:59:58.922Z,25.6
2023-04-20T08:05:00.533Z,22.3
2023-04-20T08:09:58.902Z,15.9
2023-04-20T08:14:58.512Z,12.8
2023-04-20T08:19:58.890Z,16.2
2023-04-20T08:24:58.718Z,17.5
2023-04-20T08:29:58.800Z,19
2023-04-20T08:34:58.570Z,22.5
2023-04-20T08:39:58.883Z,22.8
2023-04-20T08:44:58.350Z,23
2023-04-20T08:49:58.935Z,22.7
2023-04-20T08:54:58.803Z,25.6
2023-04-20T08:59:58.564Z,31.7
2023-04-20T09:04:58.519Z,30.9
2023-04-20T09:09:59.323Z,30.9
2023-04-20T09:14:58.583Z,31
2023-04-20T09:19:58.226Z,32.6
2023-04-20T09:24:58.483Z,41.9
2023-04-20T09:29:59.592Z,50.4
2023-04-20T09:34:58.390Z,66
2023-04-20T09:39:58.501Z,87.2
2023-04-20T09:44:58.171Z,79.2
2023-04-20T09:50:02.339Z,78.9
2023-04-20T09:54:58.199Z,78.3
2023-04-20T09:59:59.287Z,76
2023-04-20T10:04:58.951Z,75.4
2023-04-20T10:10:02.522Z,77.2
2023-04-20T10:14:58.371Z,62.4
2023-04-20T10:19:58.361Z,57.7
2023-04-20T10:24:58.437Z,64
2023-04-20T10:30:07.378Z,103.1
2023-04-20T10:35:00.117Z,105.8
2023-04-20T10:39:58.434Z,90
2023-04-20T10:44:58.257Z,60.1
2023-04-20T10:50:06.319Z,47.8
2023-04-20T10:54:58.271Z,35.5
2023-04-20T10:59:58.070Z,58
2023-04-20T11:04:58.215Z,83
2023-04-20T11:09:58.178Z,71.3
2023-04-20T11:14:58.453Z,59.3
2023-04-20T11:20:03.488Z,77.1
2023-04-20T11:25:02.116Z,76.6
2023-04-20T11:29:58.456Z,116.5
2023-04-20T11:35:05.974Z,175.1
2023-04-20T11:39:58.047Z,147.2
2023-04-20T11:44:57.949Z,97.2
2023-04-20T11:49:58.428Z,57.7
2023-04-20T11:54:57.930Z,48.6
2023-04-20T11:59:57.897Z,56.9
2023-04-20T12:04:58.036Z,62.7
2023-04-20T12:09:58.186Z,95.1
2023-04-20T12:14:57.882Z,70.6
2023-04-20T12:19:57.994Z,46.5
2023-04-20T12:24:58.183Z,32.5
2023-04-20T12:29:58.190Z,32.1
2023-04-20T12:34:58.003Z,33.2
2023-04-20T12:39:58.063Z,27
2023-04-20T12:44:58.353Z,21.3
2023-04-20T12:49:58.065Z,27
2023-04-20T12:54:57.704Z,29.9
2023-04-20T12:59:58.059Z,29.2
2023-04-20T13:04:57.816Z,46.7
2023-04-20T13:09:59.154Z,66
2023-04-20T13:14:57.771Z,54.9
2023-04-20T13:19:57.694Z,54.4
2023-04-20T13:24:57.895Z,73.7
2023-04-20T13:29:57.949Z,59
2023-04-20T13:34:58.153Z,42.3
2023-04-20T13:39:57.902Z,28.1
2023-04-20T13:44:58.292Z,16.9
2023-04-20T13:49:57.913Z,23.8
2023-04-20T13:54:57.640Z,45.5
2023-04-20T13:59:57.552Z,59.8
2023-04-20T14:04:57.919Z,72.7
2023-04-20T14:09:57.865Z,166.1
2023-04-20T14:14:57.795Z,82.6
2023-04-20T14:19:57.863Z,39.8
2023-04-20T14:24:57.715Z,26.1
2023-04-20T14:29:58.068Z,39.5
2023-04-20T14:34:57.647Z,65.9
2023-04-20T14:39:57.774Z,68.4
2023-04-20T14:44:57.695Z,57.2
2023-04-20T14:49:57.932Z,48.9
2023-04-20T14:54:57.538Z,38.2
2023-04-20T14:59:57.707Z,32.8
2023-04-20T15:04:58.026Z,138.5
2023-04-20T15:09:57.785Z,247.1
2023-04-20T15:14:57.793Z,321.3
2023-04-20T15:19:57.792Z,253.8
2023-04-20T15:24:57.554Z,112.5
2023-04-20T15:29:57.857Z,62.2
2023-04-20T15:34:57.625Z,36.4
2023-04-20T15:39:57.481Z,39.5
2023-04-20T15:44:57.610Z,179.9
2023-04-20T15:49:57.307Z,86
2023-04-20T15:54:57.774Z,47.8
2023-04-20T15:59:57.420Z,37.5
2023-04-20T16:04:57.619Z,60.8
2023-04-20T16:09:57.291Z,129.8
2023-04-20T16:14:57.780Z,161.1
2023-04-20T16:19:57.330Z,159.1
2023-04-20T16:24:57.767Z,110.1
2023-04-20T16:29:57.923Z,59.5
2023-04-20T16:34:57.609Z,35.1
2023-04-20T16:39:57.482Z,29.2
2023-04-20T16:44:57.536Z,43.6
2023-04-20T16:49:57.365Z,52.8
2023-04-20T16:54:57.215Z,47.6
2023-04-20T16:59:57.666Z,27.6
2023-04-20T17:04:57.356Z,17.9
2023-04-20T17:09:57.400Z,14.6
2023-04-20T17:14:57.478Z,17.4
2023-04-20T17:19:57.672Z,20.7
2023-04-20T17:24:57.423Z,21.2
2023-04-20T17:29:57.526Z,20.2
2023-04-20T17:34:57.130Z,15.9
2023-04-20T17:39:57.519Z,12.9
2023-04-20T17:44:57.141Z,9.7
2023-04-20T17:49:57.549Z,8.8
2023-04-20T17:54:57.653Z,8
2023-04-20T17:59:57.109Z,7.7
2023-04-20T18:04:57.171Z,7.6
2023-04-20T18:09:57.219Z,7
2023-04-20T18:14:57.104Z,6.4
2023-04-20T18:19:57.417Z,5.1
2023-04-20T18:24:57.162Z,5.5
2023-04-20T18:30:00.637Z,4.5
2023-04-20T18:35:00.650Z,2.9
2023-04-20T18:40:00.370Z,1.6
2023-04-20T18:45:00.669Z,0.6
2023-04-20T18:50:00.543Z,0.2
2023-04-20T18:55:00.401Z,0.1
2023-04-20T19:00:00.741Z,0
2023-04-20T19:05:00.867Z,0
2023-04-20T19:10:00.625Z,0
2023-04-20T19:15:00.674Z,0
2023-04-20T19:20:00.315Z,0
2023-04-20T19:25:00.606Z,0
2023-04-20T19:30:00.752Z,0
2023-04-20T19:35:00.409Z,0
2023-04-20T19:40:00.664Z,0
2023-04-20T19:45:00.167Z,0
2023-04-20T19:50:02.921Z,0
2023-04-20T19:55:00.520Z,0
2023-04-20T20:00:00.397Z,0
2023-04-20T20:05:00.318Z,0
2023-04-20T20:10:00.422Z,0
2023-04-20T20:15:00.605Z,0
2023-04-20T20:20:00.365Z,0
2023-04-20T20:25:00.321Z,0
2023-04-20T20:30:00.339Z,0
2023-04-20T20:35:00.290Z,0
2023-04-20T20:40:00.390Z,0
2023-04-20T20:45:00.289Z,0
2023-04-20T20:50:00.042Z,0
2023-04-20T20:55:00.310Z,0
2023-04-20T21:00:00.353Z,0
2023-04-20T21:05:00.321Z,0
2023-04-20T21:10:00.127Z,0
2023-04-20T21:15:00.060Z,0
2023-04-20T21:20:00.215Z,0
2023-04-20T21:25:00.224Z,0
2023-04-20T21:30:00.390Z,0
2023-04-20T21:34:59.978Z,0
2023-04-20T21:40:00.324Z,0
2023-04-20T21:45:00.549Z,0
2023-04-20T21:50:00.396Z,0
2023-04-20T21:54:59.971Z,0
2023-04-20T21:59:59.942Z,0
2023-04-20T22:04:59.996Z,0
2023-04-20T22:10:00.107Z,0
2023-04-20T22:14:59.811Z,0
2023-04-20T22:19:59.776Z,0
2023-04-20T22:25:00.008Z,0
2023-04-20T22:30:00.441Z,0
2023-04-20T22:34:59.777Z,0
2023-04-20T22:40:00.313Z,0
2023-04-20T22:45:00.015Z,0
2023-04-20T22:50:00.248Z,0
2023-04-20T22:54:59.726Z,0
2023-04-20T23:00:01.383Z,0
2023-04-20T23:05:00.007Z,0
2023-04-20T23:09:59.756Z,0
2023-04-20T23:14:59.676Z,0
2023-04-20T23:19:59.874Z,0
2023-04-20T23:24:59.893Z,0
2023-04-20T23:29:59.886Z,0
2023-04-20T23:34:59.756Z,0
2023-04-20T23:39:59.649Z,0
2023-04-20T23:44:59.662Z,0
2023-04-20T23:49:59.824Z,0
2023-04-20T23:54:59.703Z,0
2023-04-20T23:59:59.835Z,0
