createdAt,value
2023-03-26T00:01:46.553Z,99665.84
2023-03-26T00:04:19.685Z,99675.53
2023-03-26T00:06:49.051Z,99683.47
2023-03-26T00:09:17.679Z,99683.47
2023-03-26T00:11:46.802Z,99690.50
2023-03-26T00:14:17.484Z,99682.59
2023-03-26T00:16:47.370Z,99692.25
2023-03-26T00:19:16.854Z,99686.09
2023-03-26T00:21:44.675Z,99706.34
2023-03-26T00:24:15.001Z,99700.16
2023-03-26T00:26:43.620Z,99700.16
2023-03-26T00:29:11.937Z,99695.75
2023-03-26T00:31:40.979Z,99694.00
2023-03-26T00:34:10.533Z,99702.78
2023-03-26T00:36:42.194Z,99702.78
2023-03-26T00:39:10.048Z,99701.03
2023-03-26T00:41:43.205Z,99694.88
2023-03-26T00:44:11.453Z,99690.50
2023-03-26T00:46:39.273Z,99698.44
2023-03-26T00:49:10.851Z,99685.25
2023-03-26T00:51:40.324Z,99684.38
2023-03-26T00:54:08.655Z,99690.53
2023-03-26T00:56:36.996Z,99690.59
2023-03-26T00:59:05.195Z,99685.31
2023-03-26T01:01:32.914Z,99683.53
2023-03-26T01:04:24.008Z,99685.31
2023-03-26T01:06:54.266Z,99685.31
2023-03-26T01:09:25.019Z,99692.38
2023-03-26T01:11:52.973Z,99687.94
2023-03-26T01:14:23.540Z,99693.22
2023-03-26T01:16:55.002Z,99693.22
2023-03-26T01:19:30.375Z,99699.38
2023-03-26T01:22:00.591Z,99700.28
2023-03-26T01:24:30.068Z,99700.28
2023-03-26T01:27:21.184Z,99714.34
2023-03-26T01:29:55.091Z,99697.66
2023-03-26T01:32:33.459Z,99707.31
2023-03-26T01:35:25.017Z,99706.44
2023-03-26T01:38:10.596Z,99711.72
2023-03-26T01:40:46.909Z,99698.50
2023-03-26T01:43:24.171Z,99699.38
2023-03-26T01:45:53.375Z,99709.94
2023-03-26T01:48:21.747Z,99704.66
2023-03-26T01:50:53.531Z,99698.50
2023-03-26T01:53:21.436Z,99714.34
2023-03-26T01:56:02.082Z,99708.16
2023-03-26T01:58:36.075Z,99720.50
2023-03-26T02:01:19.553Z,99710.81
2023-03-26T02:03:54.656Z,99709.06
2023-03-26T02:06:30.778Z,99709.94
2023-03-26T02:09:01.784Z,99710.78
2023-03-26T02:11:35.486Z,99705.53
2023-03-26T02:14:04.882Z,99713.44
2023-03-26T02:16:32.734Z,99708.16
2023-03-26T02:19:00.580Z,99715.22
2023-03-26T02:21:29.195Z,99716.13
2023-03-26T02:24:03.172Z,99713.47
2023-03-26T02:26:37.686Z,99712.59
2023-03-26T02:29:12.357Z,99719.63
2023-03-26T02:31:43.453Z,99709.94
2023-03-26T02:34:11.267Z,99709.06
2023-03-26T02:36:42.900Z,99717.00
2023-03-26T02:39:12.003Z,99714.34
2023-03-26T02:41:41.701Z,99714.34
2023-03-26T02:44:11.874Z,99710.84
2023-03-26T02:46:58.110Z,99711.72
2023-03-26T02:49:40.716Z,99717.03
2023-03-26T02:52:08.547Z,99713.50
2023-03-26T02:54:37.129Z,99712.63
2023-03-26T02:57:21.195Z,99708.22
2023-03-26T03:00:15.864Z,99717.03
2023-03-26T03:02:47.885Z,99715.28
2023-03-26T03:05:31.868Z,99715.28
2023-03-26T03:08:18.329Z,99713.53
2023-03-26T03:11:14.833Z,99720.56
2023-03-26T03:13:51.054Z,99707.34
2023-03-26T03:16:27.586Z,99714.41
2023-03-26T03:18:58.304Z,99712.66
2023-03-26T03:21:35.654Z,99713.53
2023-03-26T03:24:03.427Z,99712.69
2023-03-26T03:26:36.463Z,99714.41
2023-03-26T03:29:34.128Z,99710.91
2023-03-26T03:32:24.531Z,99717.06
2023-03-26T03:34:55.129Z,99720.59
2023-03-26T03:37:23.388Z,99713.53
2023-03-26T03:39:54.174Z,99715.31
2023-03-26T03:42:23.849Z,99712.69
2023-03-26T03:44:55.537Z,99710.91
2023-03-26T03:47:46.703Z,99713.53
2023-03-26T03:50:16.948Z,99721.50
2023-03-26T03:52:59.063Z,99717.09
2023-03-26T03:55:28.012Z,99719.72
2023-03-26T03:57:56.204Z,99716.22
2023-03-26T04:00:26.864Z,99720.63
2023-03-26T04:03:14.539Z,99725.91
2023-03-26T04:05:43.712Z,99717.13
2023-03-26T04:08:11.527Z,99725.06
2023-03-26T04:10:48.171Z,99721.56
2023-03-26T04:13:45.294Z,99722.41
2023-03-26T04:16:23.463Z,99715.41
2023-03-26T04:18:51.601Z,99716.28
2023-03-26T04:21:19.312Z,99722.44
2023-03-26T04:23:47.077Z,99722.44
2023-03-26T04:26:41.092Z,99730.34
2023-03-26T04:29:17.158Z,99735.63
2023-03-26T04:31:50.350Z,99732.13
2023-03-26T04:34:24.115Z,99739.13
2023-03-26T04:37:19.001Z,99737.38
2023-03-26T04:39:53.092Z,99730.34
2023-03-26T04:42:47.431Z,99731.19
2023-03-26T04:45:30.337Z,99732.97
2023-03-26T04:47:59.389Z,99726.78
2023-03-26T04:50:27.949Z,99729.44
2023-03-26T04:52:57.982Z,99719.75
2023-03-26T04:55:49.748Z,99732.94
2023-03-26T04:58:32.721Z,99727.66
2023-03-26T05:01:09.981Z,99732.03
2023-03-26T05:03:42.544Z,99728.53
2023-03-26T05:06:14.677Z,99721.50
2023-03-26T05:08:42.493Z,99716.22
2023-03-26T05:11:17.438Z,99721.47
2023-03-26T05:13:47.089Z,99720.59
2023-03-26T05:16:15.333Z,99717.94
2023-03-26T05:18:51.655Z,99726.75
2023-03-26T05:21:20.809Z,99725.84
2023-03-26T05:23:48.686Z,99726.72
2023-03-26T05:26:20.699Z,99734.63
2023-03-26T05:28:48.812Z,99728.47
2023-03-26T05:31:35.499Z,99731.06
2023-03-26T05:34:06.743Z,99729.34
2023-03-26T05:36:34.579Z,99731.97
2023-03-26T05:39:27.219Z,99722.28
2023-03-26T05:42:04.691Z,99727.56
2023-03-26T05:44:44.218Z,99726.72
2023-03-26T05:47:19.766Z,99724.97
2023-03-26T05:49:48.906Z,99730.25
2023-03-26T05:52:19.002Z,99726.72
2023-03-26T05:55:10.050Z,99724.97
2023-03-26T05:57:56.357Z,99717.09
2023-03-26T06:00:42.640Z,99717.09
2023-03-26T06:03:14.897Z,99714.47
2023-03-26T06:06:07.436Z,99717.97
2023-03-26T06:08:42.865Z,99709.22
2023-03-26T06:11:12.637Z,99712.75
2023-03-26T06:13:41.732Z,99710.09
2023-03-26T06:16:10.735Z,99709.22
2023-03-26T06:19:12.875Z,99707.50
2023-03-26T06:22:08.303Z,99710.13
2023-03-26T06:24:53.517Z,99707.50
2023-03-26T06:27:40.533Z,99711.88
2023-03-26T06:30:28.028Z,99704.84
2023-03-26T06:33:16.498Z,99712.78
2023-03-26T06:35:48.635Z,99709.25
2023-03-26T06:38:18.650Z,99708.34
2023-03-26T06:40:46.394Z,99707.47
2023-03-26T06:43:39.613Z,99693.38
2023-03-26T06:46:27.719Z,99699.53
2023-03-26T06:49:17.521Z,99697.75
2023-03-26T06:52:12.973Z,99698.63
2023-03-26T06:54:49.836Z,99696.84
2023-03-26T06:57:36.112Z,99701.22
2023-03-26T07:00:32.884Z,99704.72
2023-03-26T07:03:20.135Z,99709.97
2023-03-26T07:06:06.880Z,99708.19
2023-03-26T07:08:55.391Z,99702.00
2023-03-26T07:11:53.020Z,99702.00
2023-03-26T07:14:39.502Z,99700.16
2023-03-26T07:17:39.656Z,99704.56
2023-03-26T07:20:17.707Z,99701.00
2023-03-26T07:22:47.917Z,99696.56
2023-03-26T07:25:38.587Z,99697.41
2023-03-26T07:28:36.229Z,99697.34
2023-03-26T07:31:28.117Z,99684.97
2023-03-26T07:34:18.437Z,99697.31
2023-03-26T07:37:03.668Z,99691.94
2023-03-26T07:40:16.533Z,99691.00
2023-03-26T07:43:03.453Z,99682.13
2023-03-26T07:45:52.048Z,99684.72
2023-03-26T07:48:42.345Z,99681.16
2023-03-26T07:51:18.829Z,99683.75
2023-03-26T07:53:54.012Z,99677.53
2023-03-26T07:56:55.825Z,99681.00
2023-03-26T07:59:50.524Z,99684.47
2023-03-26T08:03:01.244Z,99677.34
2023-03-26T08:05:53.443Z,99672.03
2023-03-26T08:08:36.390Z,99673.75
2023-03-26T08:11:35.214Z,99672.78
2023-03-26T08:14:15.134Z,99673.66
2023-03-26T08:16:52.099Z,99671.84
2023-03-26T08:19:37.609Z,99669.19
2023-03-26T08:22:13.699Z,99674.44
2023-03-26T08:25:02.395Z,99670.00
2023-03-26T08:27:38.431Z,99669.09
2023-03-26T08:30:11.898Z,99667.28
2023-03-26T08:32:40.045Z,99669.91
2023-03-26T08:35:13.432Z,99666.34
2023-03-26T08:37:41.231Z,99659.25
2023-03-26T08:40:10.898Z,99662.69
2023-03-26T08:43:04.878Z,99661.66
2023-03-26T08:46:05.434Z,99660.75
2023-03-26T08:49:01.110Z,99669.44
2023-03-26T08:51:56.394Z,99659.63
2023-03-26T08:54:48.264Z,99660.41
2023-03-26T08:57:33.808Z,99662.16
2023-03-26T09:00:33.208Z,99659.50
2023-03-26T09:03:18.264Z,99653.22
2023-03-26T09:06:08.177Z,99653.06
2023-03-26T09:09:09.892Z,99651.19
2023-03-26T09:12:25.476Z,99656.31
2023-03-26T09:15:35.776Z,99660.50
2023-03-26T09:18:31.739Z,99641.69
2023-03-26T09:21:27.724Z,99644.25
2023-03-26T09:24:27.577Z,99643.44
2023-03-26T09:27:11.042Z,99648.78
2023-03-26T09:30:30.185Z,99647.94
2023-03-26T09:33:29.002Z,99640.91
2023-03-26T09:36:19.439Z,99640.84
2023-03-26T09:38:52.950Z,99646.00
2023-03-26T09:41:35.181Z,99643.28
2023-03-26T09:44:47.630Z,99624.47
2023-03-26T09:47:38.242Z,99623.31
2023-03-26T09:50:23.843Z,99623.09
2023-03-26T09:53:02.455Z,99630.72
2023-03-26T09:55:46.091Z,99619.88
2023-03-26T09:58:33.848Z,99625.03
2023-03-26T10:01:12.589Z,99618.00
2023-03-26T10:03:48.584Z,99622.50
2023-03-26T10:06:27.973Z,99629.59
2023-03-26T10:09:08.495Z,99616.16
2023-03-26T10:11:57.284Z,99620.34
2023-03-26T10:14:29.915Z,99607.00
2023-03-26T10:17:13.446Z,99612.03
2023-03-26T10:19:52.266Z,99602.16
2023-03-26T10:22:37.602Z,99610.69
2023-03-26T10:25:30.043Z,99600.63
2023-03-26T10:28:15.404Z,99597.66
2023-03-26T10:31:03.535Z,99596.47
2023-03-26T10:33:39.981Z,99586.47
2023-03-26T10:36:29.686Z,99588.16
2023-03-26T10:39:36.299Z,99587.94
2023-03-26T10:42:18.534Z,99583.22
2023-03-26T10:45:05.836Z,99577.81
2023-03-26T10:48:28.796Z,99576.13
2023-03-26T10:51:53.713Z,99569.69
2023-03-26T10:54:36.052Z,99565.06
2023-03-26T10:57:11.176Z,99561.06
2023-03-26T10:59:39.183Z,99563.75
2023-03-26T11:02:29.612Z,99558.28
2023-03-26T11:05:21.282Z,99566.06
2023-03-26T11:07:57.631Z,99562.28
2023-03-26T11:10:37.267Z,99557.72
2023-03-26T11:13:15.330Z,99554.69
2023-03-26T11:15:49.059Z,99561.19
2023-03-26T11:18:23.841Z,99553.56
2023-03-26T11:21:19.249Z,99558.81
2023-03-26T11:24:06.345Z,99557.13
2023-03-26T11:26:49.257Z,99552.94
2023-03-26T11:29:45.543Z,99549.69
2023-03-26T11:32:22.219Z,99552.69
2023-03-26T11:35:02.467Z,99548.59
2023-03-26T11:37:36.828Z,99551.75
2023-03-26T11:40:15.934Z,99547.59
2023-03-26T11:42:47.438Z,99546.00
2023-03-26T11:45:19.894Z,99542.50
2023-03-26T11:49:47.317Z,99550.28
2023-03-26T11:52:15.817Z,99543.13
2023-03-26T11:54:48.228Z,99539.75
2023-03-26T11:57:22.667Z,99533.56
2023-03-26T11:59:57.535Z,99535.22
2023-03-26T12:02:32.573Z,99537.06
2023-03-26T12:05:19.383Z,99538.69
2023-03-26T12:07:52.393Z,99531.31
2023-03-26T12:10:31.037Z,99532.81
2023-03-26T12:13:01.659Z,99525.72
2023-03-26T12:15:32.331Z,99522.88
2023-03-26T12:18:18.957Z,99530.66
2023-03-26T12:20:49.722Z,99530.66
2023-03-26T12:23:36.114Z,99529.97
2023-03-26T12:26:17.655Z,99525.34
2023-03-26T12:28:49.924Z,99521.59
2023-03-26T12:31:20.879Z,99520.28
2023-03-26T12:34:11.316Z,99517.88
2023-03-26T12:36:49.190Z,99519.03
2023-03-26T12:40:09.673Z,99517.09
2023-03-26T12:44:44.458Z,99515.97
2023-03-26T12:45:23.180Z,99508.47
2023-03-26T12:48:01.001Z,99505.09
2023-03-26T12:50:42.794Z,99510.09
2023-03-26T12:53:34.780Z,99515.72
2023-03-26T12:56:17.380Z,99497.81
2023-03-26T12:58:59.332Z,99503.03
2023-03-26T13:01:34.400Z,99502.91
2023-03-26T13:04:34.113Z,99502.91
2023-03-26T13:07:07.749Z,99503.66
2023-03-26T13:10:05.242Z,99500.50
2023-03-26T13:12:46.043Z,99495.97
2023-03-26T13:15:23.732Z,99489.38
2023-03-26T13:18:02.368Z,99482.31
2023-03-26T13:20:35.459Z,99479.63
2023-03-26T13:23:10.418Z,99485.69
2023-03-26T13:25:47.381Z,99475.31
2023-03-26T13:28:25.035Z,99473.09
2023-03-26T13:31:03.644Z,99469.22
2023-03-26T13:33:46.869Z,99474.72
2023-03-26T13:36:24.371Z,99464.13
2023-03-26T13:39:04.993Z,99458.31
2023-03-26T13:41:44.331Z,99451.31
2023-03-26T13:44:24.044Z,99450.88
2023-03-26T13:46:56.060Z,99438.41
2023-03-26T13:49:30.533Z,99449.34
2023-03-26T13:52:01.763Z,99440.59
2023-03-26T13:54:32.770Z,99446.03
2023-03-26T13:57:08.919Z,99448.38
2023-03-26T13:59:42.050Z,99442.56
2023-03-26T14:02:15.073Z,99444.00
2023-03-26T14:04:47.960Z,99441.66
2023-03-26T14:07:22.554Z,99443.81
2023-03-26T14:09:55.921Z,99435.94
2023-03-26T14:12:33.400Z,99439.34
2023-03-26T14:15:05.461Z,99434.00
2023-03-26T14:17:40.267Z,99436.50
2023-03-26T14:20:57.715Z,99435.84
2023-03-26T14:23:53.634Z,99434.84
2023-03-26T14:26:37.267Z,99433.09
2023-03-26T14:29:40.549Z,99437.47
2023-03-26T14:32:45.083Z,99435.38
2023-03-26T14:35:27.665Z,99431.41
2023-03-26T14:38:14.747Z,99436.09
2023-03-26T14:40:57.890Z,99434.47
2023-03-26T14:44:08.931Z,99434.69
2023-03-26T14:46:51.579Z,99431.34
2023-03-26T14:49:38.319Z,99435.19
2023-03-26T14:52:13.578Z,99433.16
2023-03-26T14:54:45.811Z,99432.84
2023-03-26T14:57:32.909Z,99429.69
2023-03-26T15:00:38.219Z,99441.69
2023-03-26T15:03:39.870Z,99460.44
2023-03-26T15:06:55.869Z,99457.59
2023-03-26T15:10:06.146Z,99454.16
2023-03-26T15:12:55.371Z,99448.00
2023-03-26T15:16:27.973Z,99448.44
2023-03-26T15:19:26.299Z,99457.63
2023-03-26T15:22:36.087Z,99443.66
2023-03-26T15:25:39.918Z,99457.94
2023-03-26T15:28:35.520Z,99459.59
2023-03-26T15:31:47.449Z,99467.13
2023-03-26T15:34:49.458Z,99459.63
2023-03-26T15:37:37.659Z,99461.75
2023-03-26T15:40:45.512Z,99467.22
2023-03-26T15:43:14.414Z,99461.38
2023-03-26T15:45:47.491Z,99466.09
2023-03-26T15:48:37.644Z,99466.44
2023-03-26T15:51:46.405Z,99473.78
2023-03-26T15:54:26.527Z,99465.22
2023-03-26T15:57:17.558Z,99467.19
2023-03-26T15:59:59.308Z,99473.44
2023-03-26T16:02:38.963Z,99467.34
2023-03-26T16:05:28.513Z,99473.75
2023-03-26T16:08:05.304Z,99466.88
2023-03-26T16:10:44.589Z,99468.81
2023-03-26T16:13:33.428Z,99467.16
2023-03-26T16:16:20.977Z,99473.44
2023-03-26T16:18:55.367Z,99475.28
2023-03-26T16:21:44.625Z,99473.59
2023-03-26T16:24:31.656Z,99477.19
2023-03-26T16:27:32.183Z,99470.22
2023-03-26T16:30:30.298Z,99475.63
2023-03-26T16:33:09.415Z,99481.81
2023-03-26T16:36:08.280Z,99486.25
2023-03-26T16:38:54.138Z,99485.38
2023-03-26T16:41:27.036Z,99480.97
2023-03-26T16:44:10.549Z,99477.47
2023-03-26T16:46:57.377Z,99477.50
2023-03-26T16:49:37.443Z,99484.59
2023-03-26T16:52:23.225Z,99488.09
2023-03-26T16:54:58.185Z,99490.75
2023-03-26T16:57:29.177Z,99486.41
2023-03-26T17:00:07.580Z,99500.50
2023-03-26T17:02:51.967Z,99496.13
2023-03-26T17:05:23.201Z,99497.88
2023-03-26T17:07:56.986Z,99502.31
2023-03-26T17:10:33.513Z,99516.38
2023-03-26T17:13:07.158Z,99511.06
2023-03-26T17:15:44.309Z,99512.75
2023-03-26T17:18:24.491Z,99514.50
2023-03-26T17:21:01.408Z,99525.00
2023-03-26T17:23:39.849Z,99521.47
2023-03-26T17:26:22.656Z,99517.97
2023-03-26T17:29:14.032Z,99524.97
2023-03-26T17:31:46.166Z,99532.94
2023-03-26T17:34:53.134Z,99525.03
2023-03-26T17:37:33.194Z,99533.84
2023-03-26T17:40:38.001Z,99531.22
2023-03-26T17:43:11.130Z,99540.03
2023-03-26T17:45:40.453Z,99536.50
2023-03-26T17:48:16.757Z,99541.78
2023-03-26T17:50:51.812Z,99539.16
2023-03-26T17:53:24.267Z,99544.44
2023-03-26T17:55:53.340Z,99547.06
2023-03-26T17:58:28.772Z,99549.72
2023-03-26T18:01:05.988Z,99552.38
2023-03-26T18:03:36.887Z,99561.19
2023-03-26T18:06:14.550Z,99560.31
2023-03-26T18:09:00.649Z,99558.53
2023-03-26T18:11:54.423Z,99560.31
2023-03-26T18:14:59.088Z,99566.47
2023-03-26T18:17:26.907Z,99570.00
2023-03-26T18:20:05.446Z,99572.66
2023-03-26T18:22:34.978Z,99572.69
2023-03-26T18:25:03.861Z,99570.06
2023-03-26T18:27:38.550Z,99571.84
2023-03-26T18:30:17.965Z,99578.94
2023-03-26T18:35:27.120Z,99573.69
2023-03-26T18:38:00.001Z,99576.38
2023-03-26T18:40:35.017Z,99577.31
2023-03-26T18:43:02.739Z,99572.06
2023-03-26T18:45:33.644Z,99574.78
2023-03-26T18:48:03.950Z,99572.13
2023-03-26T18:50:36.589Z,99569.50
2023-03-26T18:53:07.692Z,99575.69
2023-03-26T18:55:39.463Z,99572.19
2023-03-26T18:58:22.184Z,99575.75
2023-03-26T19:00:52.823Z,99574.91
2023-03-26T19:03:24.214Z,99578.44
2023-03-26T19:05:53.382Z,99582.88
2023-03-26T19:08:24.064Z,99579.38
2023-03-26T19:10:53.408Z,99579.38
2023-03-26T19:13:22.439Z,99575.88
2023-03-26T19:15:52.268Z,99581.19
2023-03-26T19:18:24.114Z,99584.69
2023-03-26T19:20:55.905Z,99590.00
2023-03-26T19:23:28.804Z,99583.84
2023-03-26T19:25:59.747Z,99588.28
2023-03-26T19:28:31.720Z,99580.38
2023-03-26T19:31:08.145Z,99580.38
2023-03-26T19:33:37.511Z,99592.72
2023-03-26T19:36:16.613Z,99593.66
2023-03-26T19:38:51.877Z,99595.44
2023-03-26T19:41:24.875Z,99597.19
2023-03-26T19:43:55.888Z,99599.88
2023-03-26T19:46:24.291Z,99598.13
2023-03-26T19:48:54.122Z,99608.69
2023-03-26T19:51:24.099Z,99606.09
2023-03-26T19:54:01.154Z,99614.88
2023-03-26T19:56:28.844Z,99610.53
2023-03-26T19:58:58.295Z,99610.53
2023-03-26T20:01:27.977Z,99610.53
2023-03-26T20:03:57.813Z,99621.09
2023-03-26T20:06:41.829Z,99611.47
2023-03-26T20:09:13.670Z,99616.75
2023-03-26T20:11:41.499Z,99614.13
2023-03-26T20:14:14.761Z,99608.84
2023-03-26T20:16:44.978Z,99619.41
2023-03-26T20:19:14.086Z,99624.72
2023-03-26T20:21:42.144Z,99624.72
2023-03-26T20:24:15.682Z,99626.50
2023-03-26T20:26:43.770Z,99627.38
2023-03-26T20:29:11.652Z,99630.91
2023-03-26T20:31:41.500Z,99628.28
2023-03-26T20:34:16.412Z,99637.06
2023-03-26T20:36:44.079Z,99640.63
2023-03-26T20:39:13.286Z,99631.84
2023-03-26T20:41:45.134Z,99637.97
2023-03-26T20:44:15.429Z,99643.25
2023-03-26T20:46:44.154Z,99645.91
2023-03-26T20:49:12.585Z,99651.19
2023-03-26T20:51:41.872Z,99647.66
2023-03-26T20:54:17.674Z,99652.94
2023-03-26T20:56:45.692Z,99647.66
2023-03-26T20:59:17.700Z,99643.25
2023-03-26T21:01:47.079Z,99648.53
2023-03-26T21:04:16.083Z,99649.44
2023-03-26T21:06:44.253Z,99647.66
2023-03-26T21:09:17.539Z,99656.50
2023-03-26T21:11:54.760Z,99664.41
2023-03-26T21:14:25.895Z,99660.91
2023-03-26T21:16:54.078Z,99663.53
2023-03-26T21:19:22.221Z,99670.56
2023-03-26T21:21:59.559Z,99669.69
2023-03-26T21:24:50.637Z,99677.63
2023-03-26T21:27:26.850Z,99682.88
2023-03-26T21:29:55.386Z,99687.28
2023-03-26T21:32:24.235Z,99692.56
2023-03-26T21:34:58.531Z,99683.78
2023-03-26T21:37:27.986Z,99693.41
2023-03-26T21:39:56.139Z,99696.09
2023-03-26T21:42:26.828Z,99701.34
2023-03-26T21:44:55.207Z,99701.34
2023-03-26T21:47:23.313Z,99713.66
2023-03-26T21:49:52.336Z,99716.28
2023-03-26T21:52:22.553Z,99717.16
2023-03-26T21:54:50.921Z,99711.88
2023-03-26T21:57:38.935Z,99722.41
2023-03-26T22:00:14.700Z,99721.53
2023-03-26T22:02:55.487Z,99728.53
2023-03-26T22:05:32.216Z,99733.81
2023-03-26T22:08:02.067Z,99734.69
2023-03-26T22:10:31.050Z,99734.69
2023-03-26T22:13:00.012Z,99739.06
2023-03-26T22:15:31.195Z,99748.69
2023-03-26T22:18:01.489Z,99744.31
2023-03-26T22:20:29.412Z,99758.34
2023-03-26T22:22:57.452Z,99757.47
2023-03-26T22:25:25.161Z,99761.84
2023-03-26T22:27:53.858Z,99767.09
2023-03-26T22:30:22.818Z,99764.50
2023-03-26T22:32:50.509Z,99763.59
2023-03-26T22:35:18.279Z,99766.22
2023-03-26T22:37:46.123Z,99767.09
2023-03-26T22:40:14.148Z,99766.22
2023-03-26T22:42:42.526Z,99776.72
2023-03-26T22:45:11.538Z,99784.63
2023-03-26T22:47:40.896Z,99784.59
2023-03-26T22:50:09.799Z,99785.50
2023-03-26T22:52:38.935Z,99796.88
2023-03-26T22:55:07.825Z,99802.13
2023-03-26T22:57:35.925Z,99809.16
2023-03-26T23:00:13.602Z,99801.22
2023-03-26T23:02:44.736Z,99817.03
2023-03-26T23:05:12.976Z,99817.03
2023-03-26T23:07:42.446Z,99818.75
2023-03-26T23:10:11.588Z,99820.50
2023-03-26T23:12:39.464Z,99829.25
2023-03-26T23:15:08.992Z,99838.03
2023-03-26T23:17:37.607Z,99838.00
2023-03-26T23:20:14.627Z,99838.88
2023-03-26T23:22:43.659Z,99846.78
2023-03-26T23:25:11.880Z,99847.63
2023-03-26T23:27:40.229Z,99850.22
2023-03-26T23:30:10.697Z,99853.72
2023-03-26T23:32:38.575Z,99853.69
2023-03-26T23:35:08.611Z,99863.34
2023-03-26T23:37:38.837Z,99870.34
2023-03-26T23:40:10.281Z,99871.19
2023-03-26T23:42:38.460Z,99879.94
2023-03-26T23:45:08.552Z,99888.69
2023-03-26T23:47:36.457Z,99882.50
2023-03-26T23:50:05.555Z,99896.56
2023-03-26T23:52:34.504Z,99900.91
2023-03-26T23:55:02.198Z,99893.88
2023-03-26T23:57:30.514Z,99905.25
2023-03-26T23:59:58.421Z,99911.38
