createdAt,value
2023-05-11T00:01:48.645Z,2.33
2023-05-11T00:04:15.343Z,2.25
2023-05-11T00:06:42.122Z,1.80
2023-05-11T00:09:09.629Z,1.95
2023-05-11T00:11:36.362Z,2.00
2023-05-11T00:14:03.529Z,1.83
2023-05-11T00:16:36.157Z,1.67
2023-05-11T00:19:03.009Z,1.75
2023-05-11T00:21:30.652Z,1.90
2023-05-11T00:23:57.343Z,1.90
2023-05-11T00:26:24.028Z,2.45
2023-05-11T00:28:50.717Z,1.70
2023-05-11T00:31:17.322Z,1.73
2023-05-11T00:33:43.904Z,1.83
2023-05-11T00:36:10.495Z,2.10
2023-05-11T00:38:40.845Z,1.88
2023-05-11T00:41:08.217Z,1.88
2023-05-11T00:43:39.468Z,1.90
2023-05-11T00:46:06.493Z,2.40
2023-05-11T00:48:33.105Z,2.00
2023-05-11T00:51:00.764Z,2.25
2023-05-11T00:53:27.352Z,2.00
2023-05-11T00:55:54.302Z,2.25
2023-05-11T00:58:21.157Z,1.80
2023-05-11T01:00:48.221Z,2.10
2023-05-11T01:03:15.557Z,1.83
2023-05-11T01:05:47.253Z,2.00
2023-05-11T01:08:33.253Z,1.80
2023-05-11T01:11:05.938Z,2.00
2023-05-11T01:13:37.032Z,1.80
2023-05-11T01:16:12.284Z,1.88
2023-05-11T01:18:43.841Z,2.13
2023-05-11T01:21:15.426Z,2.10
2023-05-11T01:23:45.125Z,2.10
2023-05-11T01:26:48.952Z,2.10
2023-05-11T01:29:50.394Z,2.17
2023-05-11T01:32:23.729Z,2.20
2023-05-11T01:35:15.214Z,1.92
2023-05-11T01:37:55.824Z,2.05
2023-05-11T01:40:27.700Z,2.08
2023-05-11T01:43:04.350Z,1.83
2023-05-11T01:45:34.546Z,1.90
2023-05-11T01:48:04.584Z,2.00
2023-05-11T01:50:33.413Z,1.92
2023-05-11T01:53:03.899Z,1.90
2023-05-11T01:55:32.399Z,2.03
2023-05-11T01:57:59.549Z,1.90
2023-05-11T02:00:26.515Z,2.17
2023-05-11T02:02:56.553Z,2.30
2023-05-11T02:05:24.897Z,2.10
2023-05-11T02:08:01.616Z,2.00
2023-05-11T02:10:30.727Z,2.13
2023-05-11T02:12:58.404Z,2.45
2023-05-11T02:15:26.825Z,2.17
2023-05-11T02:17:54.660Z,2.10
2023-05-11T02:20:25.212Z,2.28
2023-05-11T02:23:00.650Z,2.25
2023-05-11T02:25:28.496Z,2.42
2023-05-11T02:27:55.140Z,2.00
2023-05-11T02:30:22.826Z,2.38
2023-05-11T02:32:56.534Z,2.22
2023-05-11T02:35:28.266Z,1.95
2023-05-11T02:38:06.324Z,2.20
2023-05-11T02:40:39.706Z,2.03
2023-05-11T02:43:11.565Z,2.22
2023-05-11T02:45:42.635Z,2.08
2023-05-11T02:48:13.139Z,1.92
2023-05-11T02:50:42.090Z,2.10
2023-05-11T02:53:16.275Z,2.20
2023-05-11T02:55:43.071Z,2.10
2023-05-11T02:58:10.222Z,2.03
2023-05-11T03:00:38.669Z,2.15
2023-05-11T03:03:05.779Z,2.45
2023-05-11T03:05:32.457Z,2.13
2023-05-11T03:08:10.337Z,2.10
2023-05-11T03:10:37.568Z,2.40
2023-05-11T03:13:05.557Z,2.35
2023-05-11T03:15:33.111Z,2.28
2023-05-11T03:18:00.785Z,2.60
2023-05-11T03:20:27.994Z,2.42
2023-05-11T03:22:55.994Z,2.20
2023-05-11T03:25:24.833Z,2.75
2023-05-11T03:27:53.643Z,2.85
2023-05-11T03:30:20.765Z,2.60
2023-05-11T03:32:47.574Z,2.58
2023-05-11T03:35:17.153Z,2.67
2023-05-11T03:37:46.381Z,2.83
2023-05-11T03:40:15.715Z,2.55
2023-05-11T03:42:44.250Z,2.45
2023-05-11T03:45:16.680Z,3.05
2023-05-11T03:47:45.182Z,2.85
2023-05-11T03:50:22.127Z,2.58
2023-05-11T03:52:49.496Z,2.67
2023-05-11T03:55:16.506Z,3.00
2023-05-11T03:57:43.733Z,2.88
2023-05-11T04:00:11.791Z,2.95
2023-05-11T04:02:42.579Z,2.35
2023-05-11T04:05:18.638Z,2.42
2023-05-11T04:07:45.384Z,2.83
2023-05-11T04:10:12.328Z,2.60
2023-05-11T04:12:38.894Z,2.70
2023-05-11T04:15:05.915Z,2.55
2023-05-11T04:17:32.634Z,3.33
2023-05-11T04:19:59.186Z,2.88
2023-05-11T04:22:25.807Z,2.38
2023-05-11T04:24:52.360Z,2.80
2023-05-11T04:27:18.925Z,2.80
2023-05-11T04:29:46.826Z,2.50
2023-05-11T04:32:21.322Z,3.15
2023-05-11T04:34:47.955Z,2.72
2023-05-11T04:37:15.455Z,3.42
2023-05-11T04:39:41.935Z,3.15
2023-05-11T04:42:08.544Z,3.08
2023-05-11T04:44:35.433Z,3.28
2023-05-11T04:47:02.169Z,3.47
2023-05-11T04:49:29.091Z,2.88
2023-05-11T04:51:55.764Z,2.55
2023-05-11T04:54:22.300Z,3.30
2023-05-11T04:56:50.748Z,3.47
2023-05-11T04:59:31.616Z,3.30
2023-05-11T05:01:58.827Z,3.50
2023-05-11T05:04:25.433Z,3.60
2023-05-11T05:06:52.004Z,3.42
2023-05-11T05:09:18.851Z,4.25
2023-05-11T05:11:45.440Z,5.00
2023-05-11T05:14:12.102Z,4.90
2023-05-11T05:16:38.655Z,4.38
2023-05-11T05:19:05.389Z,4.65
2023-05-11T05:21:32.503Z,4.70
2023-05-11T05:23:59.026Z,4.20
2023-05-11T05:26:31.067Z,4.35
2023-05-11T05:29:00.642Z,4.43
2023-05-11T05:31:27.241Z,4.32
2023-05-11T05:33:53.895Z,4.45
2023-05-11T05:36:20.445Z,3.83
2023-05-11T05:38:46.984Z,2.90
2023-05-11T05:41:13.518Z,2.90
2023-05-11T05:43:40.157Z,7.68
2023-05-11T05:46:06.877Z,4.20
2023-05-11T05:48:33.462Z,4.30
2023-05-11T05:51:00.374Z,3.58
2023-05-11T05:53:33.782Z,4.28
2023-05-11T05:56:01.762Z,3.25
2023-05-11T05:58:28.707Z,3.33
2023-05-11T06:00:55.278Z,3.25
2023-05-11T06:03:22.011Z,3.60
2023-05-11T06:05:48.770Z,3.65
2023-05-11T06:08:15.336Z,3.97
2023-05-11T06:10:41.892Z,4.03
2023-05-11T06:13:08.833Z,4.68
2023-05-11T06:15:35.568Z,4.78
2023-05-11T06:18:02.163Z,4.80
2023-05-11T06:20:28.773Z,4.90
2023-05-11T06:22:55.350Z,5.28
2023-05-11T06:25:22.217Z,5.65
2023-05-11T06:27:48.759Z,5.63
2023-05-11T06:30:15.568Z,5.40
2023-05-11T06:32:43.090Z,4.68
2023-05-11T06:35:09.914Z,4.35
2023-05-11T06:37:36.625Z,4.07
2023-05-11T06:40:03.325Z,3.72
2023-05-11T06:42:29.971Z,3.90
2023-05-11T06:44:56.616Z,3.63
2023-05-11T06:47:23.388Z,4.05
2023-05-11T06:49:50.034Z,3.83
2023-05-11T06:52:16.912Z,3.45
2023-05-11T06:54:43.732Z,3.92
2023-05-11T06:57:11.084Z,4.32
2023-05-11T06:59:41.176Z,4.03
2023-05-11T07:02:07.822Z,4.60
2023-05-11T07:04:34.433Z,4.72
2023-05-11T07:07:01.470Z,4.60
2023-05-11T07:09:28.113Z,5.22
2023-05-11T07:11:54.731Z,4.68
2023-05-11T07:14:21.352Z,5.03
2023-05-11T07:16:48.205Z,5.18
2023-05-11T07:19:14.932Z,4.72
2023-05-11T07:21:41.477Z,5.28
2023-05-11T07:24:08.339Z,5.63
2023-05-11T07:26:34.897Z,5.43
2023-05-11T07:29:01.500Z,5.22
2023-05-11T07:31:29.994Z,5.38
2023-05-11T07:33:57.008Z,5.57
2023-05-11T07:36:23.594Z,5.60
2023-05-11T07:38:50.532Z,5.82
2023-05-11T07:41:18.122Z,6.03
2023-05-11T07:43:44.806Z,6.07
2023-05-11T07:46:11.396Z,5.22
2023-05-11T07:48:38.068Z,5.63
2023-05-11T07:51:05.696Z,5.28
2023-05-11T07:53:33.117Z,8.90
2023-05-11T07:56:00.800Z,6.38
2023-05-11T07:58:27.349Z,5.88
2023-05-11T08:00:54.492Z,6.90
2023-05-11T08:03:21.655Z,4.47
2023-05-11T08:05:51.235Z,4.68
2023-05-11T08:08:17.870Z,5.72
2023-05-11T08:10:44.426Z,5.22
2023-05-11T08:13:11.191Z,5.68
2023-05-11T08:15:38.019Z,4.53
2023-05-11T08:18:04.916Z,3.88
2023-05-11T08:20:31.566Z,4.13
2023-05-11T08:22:58.199Z,4.05
2023-05-11T08:25:24.943Z,3.85
2023-05-11T08:27:51.505Z,3.55
2023-05-11T08:30:19.388Z,3.35
2023-05-11T08:32:58.026Z,3.30
2023-05-11T08:35:26.331Z,3.00
2023-05-11T08:37:52.864Z,3.80
2023-05-11T08:40:20.414Z,3.40
2023-05-11T08:42:49.574Z,3.13
2023-05-11T08:45:18.094Z,3.65
2023-05-11T08:47:45.727Z,4.00
2023-05-11T08:50:12.705Z,3.63
2023-05-11T08:52:40.667Z,3.25
2023-05-11T08:55:08.560Z,3.13
2023-05-11T08:57:35.950Z,3.10
2023-05-11T09:00:05.233Z,2.63
2023-05-11T09:02:32.361Z,3.22
2023-05-11T09:05:00.158Z,3.13
2023-05-11T09:07:28.497Z,2.70
2023-05-11T09:09:55.175Z,2.50
2023-05-11T09:12:26.377Z,2.83
2023-05-11T09:14:53.057Z,2.75
2023-05-11T09:17:19.711Z,2.70
2023-05-11T09:20:07.741Z,2.90
2023-05-11T09:22:40.645Z,2.40
2023-05-11T09:25:07.726Z,2.72
2023-05-11T09:27:34.588Z,2.95
2023-05-11T09:30:13.739Z,2.38
2023-05-11T09:32:50.865Z,2.78
2023-05-11T09:35:24.015Z,7.53
2023-05-11T09:38:11.492Z,2.95
2023-05-11T09:40:40.696Z,2.47
2023-05-11T09:43:19.538Z,2.60
2023-05-11T09:45:54.878Z,2.60
2023-05-11T09:48:21.424Z,2.42
2023-05-11T09:50:49.227Z,2.40
2023-05-11T09:53:16.873Z,3.00
2023-05-11T09:55:54.273Z,2.55
2023-05-11T09:58:22.065Z,2.85
2023-05-11T10:00:53.704Z,3.17
2023-05-11T10:03:20.849Z,2.40
2023-05-11T10:05:59.072Z,2.60
2023-05-11T10:08:30.792Z,3.35
2023-05-11T10:10:57.966Z,2.45
2023-05-11T10:13:24.898Z,3.10
2023-05-11T10:15:52.684Z,2.30
2023-05-11T10:18:20.461Z,2.63
2023-05-11T10:20:47.690Z,3.25
2023-05-11T10:23:15.168Z,3.45
2023-05-11T10:25:42.406Z,2.55
2023-05-11T10:28:10.606Z,2.15
2023-05-11T10:30:37.455Z,2.60
2023-05-11T10:33:06.882Z,2.92
2023-05-11T10:35:33.721Z,2.50
2023-05-11T10:38:01.309Z,3.30
2023-05-11T10:40:28.134Z,2.42
2023-05-11T10:43:25.215Z,2.22
2023-05-11T10:46:13.717Z,2.00
2023-05-11T10:48:49.292Z,1.98
2023-05-11T10:51:37.045Z,2.10
2023-05-11T10:54:28.164Z,1.90
2023-05-11T10:57:15.684Z,2.33
2023-05-11T10:59:42.185Z,2.22
2023-05-11T11:02:09.407Z,2.30
2023-05-11T11:04:47.688Z,2.13
2023-05-11T11:07:18.273Z,2.40
2023-05-11T11:10:05.390Z,1.90
2023-05-11T11:12:35.119Z,1.73
2023-05-11T11:15:05.370Z,1.70
2023-05-11T11:17:36.042Z,2.88
2023-05-11T11:20:07.020Z,1.80
2023-05-11T11:22:38.572Z,1.50
2023-05-11T11:25:09.749Z,2.85
2023-05-11T11:27:45.258Z,2.67
2023-05-11T11:30:31.194Z,2.40
2023-05-11T11:33:13.249Z,2.97
2023-05-11T11:35:43.049Z,1.67
2023-05-11T11:38:10.648Z,1.80
2023-05-11T11:43:19.285Z,7.35
2023-05-11T11:48:41.723Z,2.00
2023-05-11T11:51:13.218Z,1.52
2023-05-11T11:53:41.087Z,1.88
2023-05-11T11:56:28.658Z,14.90
2023-05-11T11:59:00.052Z,15.75
2023-05-11T12:01:35.667Z,4.20
2023-05-11T12:04:05.926Z,3.63
2023-05-11T12:06:39.528Z,3.83
2023-05-11T12:09:06.761Z,2.47
2023-05-11T12:11:34.355Z,2.05
2023-05-11T12:14:02.217Z,1.95
2023-05-11T12:16:29.458Z,1.70
2023-05-11T12:19:01.514Z,1.85
2023-05-11T12:24:04.454Z,1.67
2023-05-11T12:26:32.318Z,1.45
2023-05-11T12:29:09.903Z,1.40
2023-05-11T12:31:37.574Z,1.40
2023-05-11T12:34:04.439Z,1.65
2023-05-11T12:36:32.175Z,1.45
2023-05-11T12:38:59.376Z,2.00
2023-05-11T12:41:25.921Z,1.67
2023-05-11T12:43:54.061Z,1.60
2023-05-11T12:46:22.329Z,2.30
2023-05-11T12:48:52.075Z,1.20
2023-05-11T12:51:47.317Z,4.13
2023-05-11T12:54:35.534Z,1.73
2023-05-11T12:57:03.005Z,1.50
2023-05-11T12:59:30.792Z,1.33
2023-05-11T13:02:20.696Z,2.25
2023-05-11T13:04:48.042Z,1.80
2023-05-11T13:07:24.704Z,1.77
2023-05-11T13:09:59.401Z,1.67
2023-05-11T13:12:26.244Z,1.70
2023-05-11T13:15:13.194Z,1.88
2023-05-11T13:17:41.925Z,2.15
2023-05-11T13:20:27.407Z,2.03
2023-05-11T13:23:04.840Z,1.67
2023-05-11T13:25:32.109Z,1.73
2023-05-11T13:28:01.517Z,1.63
2023-05-11T13:30:28.685Z,2.92
2023-05-11T13:32:56.125Z,1.88
2023-05-11T13:35:22.862Z,1.95
2023-05-11T13:37:49.395Z,1.60
2023-05-11T13:40:16.344Z,1.42
2023-05-11T13:42:43.379Z,2.88
2023-05-11T13:45:10.601Z,1.98
2023-05-11T13:47:37.299Z,1.75
2023-05-11T13:50:04.720Z,2.08
2023-05-11T13:52:31.416Z,1.90
2023-05-11T13:55:00.045Z,1.95
2023-05-11T13:57:26.645Z,1.50
2023-05-11T13:59:53.451Z,1.30
2023-05-11T14:02:20.104Z,1.88
2023-05-11T14:04:46.721Z,1.38
2023-05-11T14:07:14.286Z,1.40
2023-05-11T14:09:41.177Z,1.25
2023-05-11T14:12:08.057Z,1.20
2023-05-11T14:14:34.680Z,2.40
2023-05-11T14:17:01.576Z,3.58
2023-05-11T14:19:28.215Z,1.40
2023-05-11T14:21:54.782Z,2.13
2023-05-11T14:24:22.503Z,4.57
2023-05-11T14:26:49.124Z,1.80
2023-05-11T14:29:15.696Z,1.50
2023-05-11T14:31:42.765Z,1.42
2023-05-11T14:34:10.985Z,1.67
2023-05-11T14:36:38.685Z,2.20
2023-05-11T14:39:05.643Z,1.15
2023-05-11T14:41:32.316Z,1.00
2023-05-11T14:43:59.011Z,11.52
2023-05-11T14:46:26.888Z,8.52
2023-05-11T14:48:53.800Z,1.05
2023-05-11T14:51:20.600Z,0.90
2023-05-11T14:53:47.125Z,1.30
2023-05-11T14:56:13.872Z,1.30
2023-05-11T14:58:41.573Z,1.52
2023-05-11T15:01:10.699Z,0.80
2023-05-11T15:03:37.647Z,1.00
2023-05-11T15:06:05.106Z,0.90
2023-05-11T15:08:32.517Z,1.10
2023-05-11T15:10:59.467Z,1.80
2023-05-11T15:13:26.221Z,1.63
2023-05-11T15:15:53.140Z,1.67
2023-05-11T15:18:20.080Z,1.10
2023-05-11T15:20:47.426Z,1.30
2023-05-11T15:23:17.876Z,1.10
2023-05-11T15:25:45.496Z,2.13
2023-05-11T15:28:14.022Z,1.70
2023-05-11T15:30:42.263Z,1.50
2023-05-11T15:33:10.494Z,1.70
2023-05-11T15:35:37.961Z,1.55
2023-05-11T15:38:05.528Z,2.90
2023-05-11T15:40:33.026Z,1.33
2023-05-11T15:43:00.454Z,1.63
2023-05-11T15:45:27.478Z,1.15
2023-05-11T15:47:54.506Z,1.80
2023-05-11T15:50:22.137Z,1.65
2023-05-11T15:52:49.291Z,1.40
2023-05-11T15:55:17.778Z,1.52
2023-05-11T15:57:44.707Z,1.55
2023-05-11T16:00:12.912Z,1.38
2023-05-11T16:02:39.818Z,2.00
2023-05-11T16:05:06.914Z,2.67
2023-05-11T16:07:33.545Z,1.50
2023-05-11T16:10:00.313Z,1.40
2023-05-11T16:12:27.103Z,1.20
2023-05-11T16:14:53.760Z,1.20
2023-05-11T16:17:20.644Z,1.20
2023-05-11T16:19:47.740Z,1.23
2023-05-11T16:22:14.298Z,1.20
2023-05-11T16:24:40.918Z,1.45
2023-05-11T16:27:07.540Z,1.90
2023-05-11T16:29:34.437Z,2.08
2023-05-11T16:32:01.640Z,0.90
2023-05-11T16:34:28.520Z,1.83
2023-05-11T16:36:57.186Z,1.92
2023-05-11T16:39:25.538Z,2.20
2023-05-11T16:41:52.086Z,1.90
2023-05-11T16:44:18.672Z,1.85
2023-05-11T16:46:45.281Z,1.58
2023-05-11T16:49:11.910Z,1.88
2023-05-11T16:51:38.443Z,1.42
2023-05-11T16:54:04.996Z,1.60
2023-05-11T16:56:31.508Z,1.73
2023-05-11T16:58:57.995Z,1.70
2023-05-11T17:01:29.948Z,1.77
2023-05-11T17:03:56.613Z,1.60
2023-05-11T17:06:24.915Z,2.13
2023-05-11T17:08:52.963Z,2.17
2023-05-11T17:11:20.469Z,2.10
2023-05-11T17:13:47.311Z,2.22
2023-05-11T17:16:14.048Z,2.20
2023-05-11T17:18:40.855Z,2.33
2023-05-11T17:21:07.432Z,2.50
2023-05-11T17:23:34.987Z,2.08
2023-05-11T17:26:11.610Z,3.30
2023-05-11T17:28:42.205Z,2.80
2023-05-11T17:31:14.393Z,2.05
2023-05-11T17:33:42.125Z,2.85
2023-05-11T17:36:09.746Z,3.25
2023-05-11T17:38:36.338Z,3.00
2023-05-11T17:41:07.298Z,3.13
2023-05-11T17:43:40.104Z,4.00
2023-05-11T17:46:06.834Z,4.40
2023-05-11T17:48:33.369Z,4.45
2023-05-11T17:51:00.171Z,4.90
2023-05-11T17:53:27.444Z,5.25
2023-05-11T17:55:54.208Z,3.97
2023-05-11T17:58:20.731Z,4.03
2023-05-11T18:00:49.086Z,4.40
2023-05-11T18:03:16.936Z,7.07
2023-05-11T18:08:14.178Z,5.03
2023-05-11T18:10:43.342Z,4.43
2023-05-11T18:13:10.013Z,4.32
2023-05-11T18:15:37.193Z,3.25
2023-05-11T18:18:03.985Z,3.30
2023-05-11T18:20:30.954Z,3.63
2023-05-11T18:22:57.546Z,3.50
2023-05-11T18:25:24.724Z,4.32
2023-05-11T18:27:51.397Z,3.72
2023-05-11T18:30:18.439Z,3.35
2023-05-11T18:32:45.401Z,2.92
2023-05-11T18:35:13.260Z,3.35
2023-05-11T18:37:39.796Z,3.88
2023-05-11T18:40:07.714Z,3.08
2023-05-11T18:42:34.295Z,3.05
2023-05-11T18:45:01.026Z,4.68
2023-05-11T18:47:27.642Z,3.58
2023-05-11T18:49:57.437Z,4.60
2023-05-11T18:52:24.065Z,3.58
2023-05-11T18:54:50.606Z,3.80
2023-05-11T18:57:19.370Z,3.92
2023-05-11T18:59:45.928Z,4.00
2023-05-11T19:02:12.646Z,3.78
2023-05-11T19:04:39.298Z,3.42
2023-05-11T19:07:06.190Z,3.25
2023-05-11T19:09:32.798Z,3.78
2023-05-11T19:11:59.408Z,4.90
2023-05-11T19:14:26.090Z,4.00
2023-05-11T19:16:56.041Z,4.68
2023-05-11T19:19:22.837Z,3.17
2023-05-11T19:21:49.528Z,3.45
2023-05-11T19:24:16.101Z,6.63
2023-05-11T19:26:49.446Z,3.53
2023-05-11T19:29:22.783Z,3.30
2023-05-11T19:31:49.745Z,3.70
2023-05-11T19:34:16.401Z,3.15
2023-05-11T19:36:43.057Z,2.80
2023-05-11T19:39:10.158Z,3.50
2023-05-11T19:41:36.780Z,2.60
2023-05-11T19:44:05.595Z,2.70
2023-05-11T19:46:32.745Z,3.22
2023-05-11T19:48:59.409Z,3.20
2023-05-11T19:51:25.962Z,3.05
2023-05-11T19:53:53.796Z,2.65
2023-05-11T19:56:21.757Z,2.50
2023-05-11T19:58:48.347Z,2.50
2023-05-11T20:01:14.919Z,2.72
2023-05-11T20:03:41.665Z,2.25
2023-05-11T20:06:08.367Z,2.45
2023-05-11T20:08:34.986Z,2.50
2023-05-11T20:11:03.386Z,2.65
2023-05-11T20:13:30.002Z,1.95
2023-05-11T20:15:56.609Z,1.95
2023-05-11T20:18:23.403Z,3.30
2023-05-11T20:20:49.960Z,2.55
2023-05-11T20:23:16.641Z,2.47
2023-05-11T20:25:44.116Z,2.20
2023-05-11T20:28:11.754Z,2.92
2023-05-11T20:30:38.475Z,2.20
2023-05-11T20:35:34.780Z,3.85
2023-05-11T20:38:07.564Z,1.92
2023-05-11T20:40:34.353Z,1.83
2023-05-11T20:43:00.929Z,2.13
2023-05-11T20:45:27.551Z,1.77
2023-05-11T20:47:54.182Z,1.80
2023-05-11T20:50:21.867Z,2.00
2023-05-11T20:52:48.490Z,1.90
2023-05-11T20:55:16.103Z,1.67
2023-05-11T20:57:42.788Z,2.45
2023-05-11T21:00:11.186Z,1.98
2023-05-11T21:02:37.886Z,2.15
2023-05-11T21:05:11.885Z,1.83
2023-05-11T21:07:38.393Z,1.85
2023-05-11T21:10:06.065Z,2.00
2023-05-11T21:12:32.659Z,2.35
2023-05-11T21:14:59.277Z,2.15
2023-05-11T21:17:25.830Z,1.90
2023-05-11T21:19:52.414Z,1.70
2023-05-11T21:22:19.062Z,1.80
2023-05-11T21:24:45.632Z,2.22
2023-05-11T21:27:12.165Z,2.05
2023-05-11T21:29:39.071Z,1.88
2023-05-11T21:32:05.865Z,2.00
2023-05-11T21:34:32.650Z,2.00
2023-05-11T21:36:59.865Z,2.03
2023-05-11T21:39:26.498Z,2.88
2023-05-11T21:41:53.524Z,2.50
2023-05-11T21:44:21.662Z,3.40
2023-05-11T21:46:48.353Z,2.13
2023-05-11T21:49:15.003Z,2.80
2023-05-11T21:51:42.457Z,2.42
2023-05-11T21:54:09.054Z,3.08
2023-05-11T21:56:35.613Z,2.55
2023-05-11T21:59:02.256Z,2.40
2023-05-11T22:01:28.846Z,2.78
2023-05-11T22:03:55.753Z,2.42
2023-05-11T22:06:22.516Z,2.58
2023-05-11T22:08:49.104Z,2.17
2023-05-11T22:11:21.721Z,4.53
2023-05-11T22:13:48.264Z,2.60
2023-05-11T22:16:15.001Z,2.97
2023-05-11T22:18:41.569Z,3.67
2023-05-11T22:21:08.391Z,4.47
2023-05-11T22:23:35.513Z,4.15
2023-05-11T22:26:03.557Z,5.07
2023-05-11T22:28:30.149Z,4.35
2023-05-11T22:31:00.700Z,4.00
2023-05-11T22:33:27.322Z,2.72
2023-05-11T22:35:53.910Z,2.70
2023-05-11T22:38:25.225Z,2.08
2023-05-11T22:40:51.812Z,2.17
2023-05-11T22:43:18.563Z,2.08
2023-05-11T22:45:45.152Z,2.30
2023-05-11T22:48:11.723Z,2.20
2023-05-11T22:50:46.742Z,2.47
2023-05-11T22:53:14.819Z,2.40
2023-05-11T22:55:42.155Z,2.30
2023-05-11T22:58:08.706Z,2.30
2023-05-11T23:00:35.812Z,2.55
2023-05-11T23:03:03.355Z,2.45
2023-05-11T23:05:30.680Z,2.53
2023-05-11T23:07:59.883Z,2.72
2023-05-11T23:10:28.623Z,2.50
2023-05-11T23:12:56.160Z,2.33
2023-05-11T23:15:22.749Z,2.20
2023-05-11T23:17:49.361Z,2.15
2023-05-11T23:20:16.869Z,2.50
2023-05-11T23:22:43.585Z,2.03
2023-05-11T23:25:10.530Z,2.42
2023-05-11T23:27:37.122Z,2.45
2023-05-11T23:30:04.239Z,2.25
2023-05-11T23:32:32.468Z,2.42
2023-05-11T23:34:59.310Z,2.60
2023-05-11T23:37:25.942Z,2.00
2023-05-11T23:39:52.766Z,2.70
2023-05-11T23:42:19.555Z,2.67
2023-05-11T23:44:46.397Z,2.42
2023-05-11T23:47:12.986Z,2.55
2023-05-11T23:49:39.604Z,2.53
2023-05-11T23:52:06.439Z,2.85
2023-05-11T23:54:33.882Z,2.35
2023-05-11T23:57:02.143Z,2.70
2023-05-11T23:59:28.684Z,2.42
