createdAt,value
2018-02-04T00:02:09.986Z,0.90
2018-02-04T00:04:38.105Z,0.90
2018-02-04T00:07:06.245Z,1.00
2018-02-04T00:09:34.374Z,1.00
2018-02-04T00:12:03.277Z,0.90
2018-02-04T00:17:06.142Z,0.90
2018-02-04T00:19:34.282Z,0.90
2018-02-04T00:22:02.402Z,0.90
2018-02-04T00:24:31.320Z,0.90
2018-02-04T00:26:59.424Z,0.90
2018-02-04T00:29:27.550Z,0.90
2018-02-04T00:31:55.686Z,0.90
2018-02-04T00:34:24.569Z,0.90
2018-02-04T00:36:52.739Z,0.80
2018-02-04T00:39:20.950Z,0.90
2018-02-04T00:41:49.928Z,0.90
2018-02-04T00:44:18.826Z,0.90
2018-02-04T00:46:47.722Z,1.00
2018-02-04T00:49:16.608Z,1.00
2018-02-04T00:51:45.520Z,1.00
2018-02-04T00:54:13.663Z,1.00
2018-02-04T00:56:42.657Z,1.10
2018-02-04T00:59:11.541Z,1.10
2018-02-04T01:01:40.430Z,1.10
2018-02-04T01:04:09.319Z,1.10
2018-02-04T01:06:38.212Z,1.20
2018-02-04T01:09:07.197Z,1.20
2018-02-04T01:11:36.099Z,1.20
2018-02-04T01:14:05.001Z,1.20
2018-02-04T01:16:33.897Z,1.20
2018-02-04T01:19:02.154Z,1.10
2018-02-04T01:21:31.038Z,1.20
2018-02-04T01:23:59.943Z,1.20
2018-02-04T01:26:28.829Z,1.20
2018-02-04T01:28:56.963Z,1.20
2018-02-04T01:31:25.167Z,1.20
2018-02-04T01:33:54.051Z,1.10
2018-02-04T01:36:22.935Z,1.00
2018-02-04T01:38:51.086Z,1.00
2018-02-04T01:41:19.198Z,1.00
2018-02-04T01:43:48.256Z,1.00
2018-02-04T01:46:16.383Z,1.00
2018-02-04T01:48:44.510Z,1.00
2018-02-04T01:51:12.696Z,1.00
2018-02-04T01:53:41.580Z,1.00
2018-02-04T01:56:10.495Z,1.00
2018-02-04T01:58:39.478Z,0.90
2018-02-04T02:01:08.371Z,0.90
2018-02-04T02:03:37.358Z,0.90
2018-02-04T02:06:06.336Z,0.90
2018-02-04T02:08:35.236Z,0.90
2018-02-04T02:11:04.118Z,0.90
2018-02-04T02:13:33.002Z,0.90
2018-02-04T02:16:01.111Z,0.80
2018-02-04T02:18:29.249Z,0.80
2018-02-04T02:20:58.137Z,0.70
2018-02-04T02:23:26.254Z,0.60
2018-02-04T02:25:54.387Z,0.60
2018-02-04T02:28:23.419Z,0.60
2018-02-04T02:30:52.285Z,0.60
2018-02-04T02:33:20.413Z,0.50
2018-02-04T02:35:48.637Z,0.50
2018-02-04T02:38:17.523Z,0.60
2018-02-04T02:40:45.660Z,0.50
2018-02-04T02:43:13.781Z,0.60
2018-02-04T02:45:41.895Z,0.60
2018-02-04T02:48:11.579Z,0.70
2018-02-04T02:50:39.950Z,0.70
2018-02-04T02:53:08.842Z,0.80
2018-02-04T02:55:36.939Z,0.80
2018-02-04T02:58:05.076Z,0.80
2018-02-04T03:00:33.179Z,0.70
2018-02-04T03:03:01.305Z,0.70
2018-02-04T03:05:29.434Z,0.70
2018-02-04T03:07:57.552Z,0.70
2018-02-04T03:10:25.736Z,0.70
2018-02-04T03:12:54.607Z,0.60
2018-02-04T03:15:23.795Z,0.60
2018-02-04T03:17:52.714Z,0.70
2018-02-04T03:20:21.603Z,0.70
2018-02-04T03:22:49.750Z,0.70
2018-02-04T03:25:18.626Z,0.80
2018-02-04T03:27:46.760Z,0.70
2018-02-04T03:30:14.874Z,0.80
2018-02-04T03:32:43.771Z,0.80
2018-02-04T03:35:12.661Z,0.80
2018-02-04T03:37:41.540Z,0.80
2018-02-04T03:40:10.433Z,0.90
2018-02-04T03:42:39.329Z,0.90
2018-02-04T03:45:08.216Z,0.90
2018-02-04T03:47:37.100Z,0.90
2018-02-04T03:50:06.000Z,1.00
2018-02-04T03:52:34.979Z,1.00
2018-02-04T03:55:03.875Z,1.00
2018-02-04T03:57:32.792Z,1.00
2018-02-04T04:00:00.905Z,1.00
2018-02-04T04:02:29.107Z,0.90
2018-02-04T04:04:57.994Z,0.90
2018-02-04T04:07:26.177Z,0.90
2018-02-04T04:09:55.064Z,0.90
2018-02-04T04:12:23.950Z,0.80
2018-02-04T04:14:52.945Z,0.70
2018-02-04T04:17:21.841Z,0.70
2018-02-04T04:19:50.730Z,0.70
2018-02-04T04:22:19.613Z,0.80
2018-02-04T04:24:48.517Z,0.80
2018-02-04T04:27:17.500Z,0.90
2018-02-04T04:29:46.421Z,0.90
2018-02-04T04:32:14.539Z,0.90
2018-02-04T04:34:42.652Z,0.90
2018-02-04T04:37:10.778Z,0.90
2018-02-04T04:39:38.892Z,0.80
2018-02-04T04:42:07.033Z,0.80
2018-02-04T04:44:35.142Z,0.70
2018-02-04T04:47:03.270Z,0.70
2018-02-04T04:49:31.467Z,0.70
2018-02-04T04:52:00.351Z,0.70
2018-02-04T04:54:28.467Z,0.80
2018-02-04T04:56:56.585Z,0.80
2018-02-04T04:59:24.736Z,0.80
2018-02-04T05:01:52.870Z,0.80
2018-02-04T05:04:21.014Z,0.80
2018-02-04T05:06:49.908Z,0.80
2018-02-04T05:09:18.789Z,0.80
2018-02-04T05:11:47.693Z,0.80
2018-02-04T05:14:16.566Z,0.80
2018-02-04T05:16:44.707Z,0.80
2018-02-04T05:19:12.819Z,0.90
2018-02-04T05:21:41.716Z,0.90
2018-02-04T05:24:10.616Z,0.80
2018-02-04T05:26:38.742Z,0.80
2018-02-04T05:29:06.896Z,0.80
2018-02-04T05:31:35.017Z,0.80
2018-02-04T05:34:03.912Z,0.80
2018-02-04T05:36:32.915Z,0.80
2018-02-04T05:39:01.389Z,0.70
2018-02-04T05:41:30.268Z,0.80
2018-02-04T05:43:59.160Z,0.80
2018-02-04T05:46:28.073Z,0.70
2018-02-04T05:48:56.191Z,0.70
2018-02-04T05:51:24.434Z,0.70
2018-02-04T05:53:52.571Z,0.70
2018-02-04T05:56:21.562Z,0.60
2018-02-04T05:58:50.452Z,0.60
2018-02-04T06:01:19.340Z,0.60
2018-02-04T06:03:48.239Z,0.50
2018-02-04T06:06:16.361Z,0.50
2018-02-04T06:08:44.513Z,0.50
2018-02-04T06:11:12.657Z,0.50
2018-02-04T06:13:41.596Z,0.50
2018-02-04T06:16:09.704Z,0.40
2018-02-04T06:18:38.590Z,0.50
2018-02-04T06:21:07.498Z,0.50
2018-02-04T06:23:36.378Z,0.50
2018-02-04T06:26:05.372Z,0.50
2018-02-04T06:28:34.259Z,0.60
2018-02-04T06:31:03.155Z,0.60
2018-02-04T06:33:32.041Z,0.60
2018-02-04T06:36:00.938Z,0.70
2018-02-04T06:38:29.915Z,0.70
2018-02-04T06:40:58.801Z,0.70
2018-02-04T06:43:27.707Z,0.80
2018-02-04T06:45:56.597Z,0.80
2018-02-04T06:48:25.581Z,0.90
2018-02-04T06:50:54.565Z,0.90
2018-02-04T06:53:23.470Z,1.00
2018-02-04T06:55:52.462Z,1.00
2018-02-04T06:58:21.344Z,1.00
2018-02-04T07:00:50.262Z,1.00
2018-02-04T07:03:18.388Z,1.00
2018-02-04T07:05:46.516Z,1.00
2018-02-04T07:08:14.646Z,1.00
2018-02-04T07:10:43.560Z,1.00
2018-02-04T07:13:11.706Z,1.00
2018-02-04T07:15:39.905Z,1.00
2018-02-04T07:18:08.837Z,1.00
2018-02-04T07:20:36.952Z,1.00
2018-02-04T07:23:05.093Z,1.10
2018-02-04T07:25:34.009Z,1.10
2018-02-04T07:28:02.932Z,1.10
2018-02-04T07:30:31.076Z,1.10
2018-02-04T07:32:59.976Z,1.20
2018-02-04T07:35:28.890Z,1.20
2018-02-04T07:37:57.027Z,1.20
2018-02-04T07:40:26.057Z,1.30
2018-02-04T07:42:54.922Z,1.30
2018-02-04T07:45:23.403Z,1.30
2018-02-04T07:47:52.284Z,1.30
2018-02-04T07:50:21.171Z,1.20
2018-02-04T07:52:50.072Z,1.20
2018-02-04T07:55:18.971Z,1.20
2018-02-04T07:57:47.122Z,1.20
2018-02-04T08:00:16.029Z,1.30
2018-02-04T08:02:44.175Z,1.30
2018-02-04T08:05:12.298Z,1.40
2018-02-04T08:07:40.448Z,1.50
2018-02-04T08:10:08.599Z,1.50
2018-02-04T08:12:37.511Z,1.60
2018-02-04T08:15:06.387Z,1.60
2018-02-04T08:17:35.264Z,1.70
2018-02-04T08:20:04.183Z,1.70
2018-02-04T08:22:32.298Z,1.70
2018-02-04T08:25:00.440Z,1.70
2018-02-04T08:27:28.568Z,1.80
2018-02-04T08:29:56.746Z,1.80
2018-02-04T08:32:25.642Z,2.00
2018-02-04T08:34:54.535Z,2.00
2018-02-04T08:37:23.458Z,2.00
2018-02-04T08:39:51.591Z,2.00
2018-02-04T08:42:20.491Z,2.00
2018-02-04T08:44:49.394Z,2.10
2018-02-04T08:47:17.520Z,2.00
2018-02-04T08:49:45.721Z,2.00
2018-02-04T08:52:14.712Z,1.90
2018-02-04T08:54:43.908Z,1.80
2018-02-04T08:57:12.794Z,1.80
2018-02-04T08:59:41.703Z,1.90
2018-02-04T09:02:10.606Z,2.00
2018-02-04T09:04:38.722Z,1.90
2018-02-04T09:07:07.139Z,2.10
2018-02-04T09:09:36.041Z,2.20
2018-02-04T09:12:04.175Z,2.20
2018-02-04T09:14:32.302Z,2.30
2018-02-04T09:17:00.484Z,2.30
2018-02-04T09:19:28.595Z,2.10
2018-02-04T09:21:56.721Z,2.00
2018-02-04T09:24:24.858Z,1.90
2018-02-04T09:26:53.766Z,1.90
2018-02-04T09:29:22.641Z,2.00
2018-02-04T09:31:51.547Z,2.10
2018-02-04T09:34:19.874Z,2.00
2018-02-04T09:36:48.127Z,2.10
2018-02-04T09:39:16.249Z,2.20
2018-02-04T09:41:45.132Z,2.20
2018-02-04T09:44:14.066Z,2.10
2018-02-04T09:46:42.166Z,2.10
2018-02-04T09:49:10.299Z,2.00
2018-02-04T09:51:38.429Z,2.00
2018-02-04T09:54:07.191Z,2.10
2018-02-04T09:56:35.324Z,2.10
2018-02-04T09:59:03.478Z,2.20
2018-02-04T10:01:32.474Z,2.20
2018-02-04T10:04:01.383Z,2.20
2018-02-04T10:06:30.767Z,2.30
2018-02-04T10:08:59.695Z,2.30
2018-02-04T10:11:27.831Z,2.30
2018-02-04T10:13:56.745Z,2.30
2018-02-04T10:16:25.718Z,2.30
2018-02-04T10:18:54.606Z,2.40
2018-02-04T10:21:22.792Z,2.40
2018-02-04T10:23:50.921Z,2.40
2018-02-04T10:26:19.038Z,2.50
2018-02-04T10:28:47.293Z,2.60
2018-02-04T10:31:16.192Z,2.70
2018-02-04T10:33:44.343Z,2.70
2018-02-04T10:36:13.267Z,3.00
2018-02-04T10:38:41.391Z,2.90
2018-02-04T10:41:09.551Z,3.10
2018-02-04T10:43:37.706Z,3.10
2018-02-04T10:46:05.872Z,3.30
2018-02-04T10:48:35.326Z,3.30
2018-02-04T10:51:09.651Z,3.30
2018-02-04T10:53:37.854Z,3.30
2018-02-04T10:56:06.030Z,3.50
2018-02-04T10:58:34.176Z,3.60
2018-02-04T11:01:03.049Z,3.90
2018-02-04T11:03:31.965Z,4.10
2018-02-04T11:06:00.854Z,4.30
2018-02-04T11:08:29.774Z,4.50
2018-02-04T11:10:57.896Z,4.50
2018-02-04T11:13:27.034Z,4.40
2018-02-04T11:15:55.174Z,4.30
2018-02-04T11:18:24.082Z,3.90
2018-02-04T11:20:52.252Z,3.90
2018-02-04T11:23:20.386Z,3.60
2018-02-04T11:25:48.534Z,3.40
2018-02-04T11:28:16.640Z,3.10
2018-02-04T11:30:45.530Z,2.40
2018-02-04T11:33:13.666Z,2.40
2018-02-04T11:35:41.819Z,2.30
2018-02-04T11:38:09.945Z,2.10
2018-02-04T11:40:38.814Z,1.80
2018-02-04T11:43:08.486Z,1.80
2018-02-04T11:45:37.369Z,1.70
2018-02-04T11:48:05.473Z,1.70
2018-02-04T11:50:33.609Z,1.60
2018-02-04T11:53:01.734Z,1.60
2018-02-04T11:55:29.871Z,1.60
2018-02-04T11:57:58.015Z,1.70
2018-02-04T12:00:26.167Z,1.80
2018-02-04T12:02:54.283Z,1.90
2018-02-04T12:05:22.428Z,2.00
2018-02-04T12:07:51.307Z,2.40
2018-02-04T12:10:20.216Z,2.50
2018-02-04T12:12:48.339Z,2.50
2018-02-04T12:15:16.463Z,2.60
2018-02-04T12:17:44.609Z,2.70
2018-02-04T12:20:12.756Z,2.80
2018-02-04T12:22:40.859Z,3.10
2018-02-04T12:25:09.745Z,3.90
2018-02-04T12:27:39.590Z,4.50
2018-02-04T12:30:07.745Z,4.40
2018-02-04T12:32:36.629Z,5.70
2018-02-04T12:35:05.557Z,5.80
2018-02-04T12:37:33.646Z,5.80
2018-02-04T12:40:01.785Z,5.80
2018-02-04T12:42:29.898Z,5.60
2018-02-04T12:44:58.061Z,5.30
2018-02-04T12:47:26.175Z,5.00
2018-02-04T12:49:55.102Z,4.60
2018-02-04T12:52:23.242Z,4.60
2018-02-04T12:54:51.375Z,4.50
2018-02-04T12:57:19.566Z,4.40
2018-02-04T12:59:47.704Z,4.40
2018-02-04T13:02:16.241Z,4.40
2018-02-04T13:04:45.127Z,4.50
2018-02-04T13:07:14.019Z,4.70
2018-02-04T13:09:42.917Z,4.90
2018-02-04T13:12:11.796Z,5.20
2018-02-04T13:14:40.695Z,5.60
2018-02-04T13:17:09.612Z,6.00
2018-02-04T13:19:37.745Z,5.90
2018-02-04T13:22:06.635Z,6.80
2018-02-04T13:24:35.534Z,7.20
2018-02-04T13:27:03.693Z,7.10
2018-02-04T13:29:32.591Z,6.80
2018-02-04T13:32:01.502Z,6.70
2018-02-04T13:34:30.370Z,6.60
2018-02-04T13:36:58.501Z,6.50
2018-02-04T13:39:26.632Z,6.30
2018-02-04T13:41:54.773Z,6.00
2018-02-04T13:44:22.940Z,6.10
2018-02-04T13:46:52.688Z,6.00
2018-02-04T13:49:21.584Z,6.00
2018-02-04T13:51:50.459Z,5.70
2018-02-04T13:54:19.364Z,5.50
2018-02-04T13:56:47.480Z,5.50
2018-02-04T13:59:15.596Z,5.10
2018-02-04T14:01:43.725Z,4.60
2018-02-04T14:04:13.343Z,4.30
2018-02-04T14:06:42.227Z,4.10
2018-02-04T14:09:11.876Z,3.90
2018-02-04T14:11:40.049Z,4.00
2018-02-04T14:14:08.210Z,3.90
2018-02-04T14:16:37.107Z,3.60
2018-02-04T14:19:06.106Z,3.60
2018-02-04T14:21:34.235Z,3.60
2018-02-04T14:24:02.353Z,3.50
2018-02-04T14:26:30.524Z,3.40
2018-02-04T14:28:59.409Z,3.20
2018-02-04T14:31:27.535Z,3.20
2018-02-04T14:33:55.678Z,3.30
2018-02-04T14:36:23.842Z,3.30
2018-02-04T14:38:51.976Z,3.30
2018-02-04T14:41:20.881Z,3.10
2018-02-04T14:43:49.029Z,3.10
2018-02-04T14:46:18.046Z,3.10
2018-02-04T14:48:46.143Z,3.10
2018-02-04T14:51:14.309Z,3.10
2018-02-04T14:53:43.208Z,3.00
2018-02-04T14:56:11.325Z,3.00
2018-02-04T14:58:39.466Z,3.00
2018-02-04T15:01:07.601Z,2.90
2018-02-04T15:03:36.502Z,2.80
2018-02-04T15:06:04.623Z,2.80
2018-02-04T15:08:32.823Z,2.70
2018-02-04T15:11:01.717Z,2.40
2018-02-04T15:13:29.862Z,2.30
2018-02-04T15:15:57.992Z,2.40
2018-02-04T15:18:26.105Z,2.40
2018-02-04T15:20:55.766Z,2.40
2018-02-04T15:23:23.945Z,2.40
2018-02-04T15:25:52.104Z,2.40
2018-02-04T15:28:20.331Z,2.50
2018-02-04T15:30:48.458Z,2.50
2018-02-04T15:33:16.605Z,2.60
2018-02-04T15:35:45.513Z,2.90
2018-02-04T15:38:13.663Z,2.80
2018-02-04T15:40:42.556Z,2.90
2018-02-04T15:43:11.470Z,3.00
2018-02-04T15:45:39.627Z,3.00
2018-02-04T15:48:07.768Z,3.00
2018-02-04T15:50:35.912Z,3.00
2018-02-04T15:53:04.069Z,3.00
2018-02-04T15:55:32.266Z,2.90
2018-02-04T15:58:00.852Z,2.90
2018-02-04T16:00:29.894Z,2.70
2018-02-04T16:02:58.357Z,2.70
2018-02-04T16:05:27.339Z,2.50
2018-02-04T16:07:55.489Z,2.50
2018-02-04T16:10:23.630Z,2.50
2018-02-04T16:12:51.760Z,2.40
2018-02-04T16:15:20.669Z,2.20
2018-02-04T16:17:49.586Z,2.10
2018-02-04T16:20:17.761Z,2.10
2018-02-04T16:22:46.028Z,2.10
2018-02-04T16:25:14.526Z,2.00
2018-02-04T16:27:42.112Z,1.90
2018-02-04T16:30:09.738Z,1.90
2018-02-04T16:32:37.396Z,1.80
2018-02-04T16:35:05.568Z,1.80
2018-02-04T16:37:33.739Z,1.70
2018-02-04T16:40:01.977Z,1.70
2018-02-04T16:42:30.100Z,1.70
2018-02-04T16:44:58.223Z,1.60
2018-02-04T16:47:27.175Z,1.50
2018-02-04T16:49:55.420Z,1.50
2018-02-04T16:52:24.350Z,1.40
2018-02-04T16:54:52.482Z,1.40
2018-02-04T16:57:20.647Z,1.40
2018-02-04T16:59:48.778Z,1.30
2018-02-04T17:02:16.960Z,1.30
2018-02-04T17:04:46.035Z,1.20
2018-02-04T17:07:14.179Z,1.10
2018-02-04T17:09:42.344Z,1.10
2018-02-04T17:12:10.614Z,1.00
2018-02-04T17:14:39.508Z,1.00
2018-02-04T17:17:07.639Z,1.00
2018-02-04T17:19:35.910Z,0.90
2018-02-04T17:22:04.864Z,0.90
2018-02-04T17:24:33.048Z,0.90
2018-02-04T17:27:01.214Z,0.90
2018-02-04T17:29:29.392Z,0.90
2018-02-04T17:31:57.564Z,0.90
2018-02-04T17:34:25.709Z,1.00
2018-02-04T17:36:53.890Z,1.00
2018-02-04T17:39:22.031Z,1.10
2018-02-04T17:41:50.176Z,1.10
2018-02-04T17:44:18.382Z,1.10
2018-02-04T17:46:47.306Z,1.10
2018-02-04T17:49:15.458Z,1.10
2018-02-04T17:51:43.612Z,1.10
2018-02-04T17:54:12.521Z,1.00
2018-02-04T17:56:40.694Z,1.00
2018-02-04T17:59:08.843Z,1.00
2018-02-04T18:01:37.039Z,0.90
2018-02-04T18:04:05.939Z,0.90
2018-02-04T18:06:34.103Z,0.90
2018-02-04T18:09:02.276Z,0.90
2018-02-04T18:11:30.473Z,0.90
2018-02-04T18:13:58.626Z,0.90
2018-02-04T18:16:26.752Z,0.90
2018-02-04T18:18:55.743Z,0.70
2018-02-04T18:21:25.120Z,0.70
2018-02-04T18:23:53.683Z,0.70
2018-02-04T18:26:21.847Z,0.60
2018-02-04T18:28:50.085Z,0.60
2018-02-04T18:31:18.241Z,0.60
2018-02-04T18:33:46.453Z,0.50
2018-02-04T18:36:14.654Z,0.50
2018-02-04T18:38:42.817Z,0.50
2018-02-04T18:41:11.032Z,0.40
2018-02-04T18:43:39.996Z,0.40
2018-02-04T18:46:08.169Z,0.40
2018-02-04T18:48:36.527Z,0.40
2018-02-04T18:51:04.916Z,0.40
2018-02-04T18:53:33.094Z,0.40
2018-02-04T18:56:02.067Z,0.40
2018-02-04T18:58:30.987Z,0.30
2018-02-04T19:00:59.137Z,0.30
2018-02-04T19:03:27.460Z,0.30
2018-02-04T19:05:55.685Z,0.30
2018-02-04T19:08:24.591Z,0.20
2018-02-04T19:10:53.362Z,0.10
2018-02-04T19:13:22.769Z,0.10
2018-02-04T19:15:51.026Z,0.20
2018-02-04T19:18:21.386Z,0.20
2018-02-04T19:20:49.988Z,0.20
2018-02-04T19:23:19.144Z,0.20
2018-02-04T19:25:47.456Z,0.20
2018-02-04T19:28:15.978Z,0.30
2018-02-04T19:30:44.471Z,0.30
2018-02-04T19:33:12.774Z,0.30
2018-02-04T19:35:40.930Z,0.20
2018-02-04T19:38:09.198Z,0.20
2018-02-04T19:40:37.582Z,0.20
2018-02-04T19:43:05.876Z,0.20
2018-02-04T19:45:34.692Z,0.20
2018-02-04T19:48:02.941Z,0.10
2018-02-04T19:50:31.623Z,0.10
2018-02-04T19:53:00.148Z,0.00
2018-02-04T19:55:28.302Z,0.00
2018-02-04T19:57:56.447Z,0.00
2018-02-04T20:00:24.724Z,-0.10
2018-02-04T20:02:52.896Z,-0.10
2018-02-04T20:05:21.086Z,-0.20
2018-02-04T20:07:49.244Z,-0.20
2018-02-04T20:10:17.424Z,-0.20
2018-02-04T20:12:45.620Z,-0.30
2018-02-04T20:15:15.542Z,-0.30
2018-02-04T20:17:44.084Z,-0.40
2018-02-04T20:20:12.657Z,-0.30
2018-02-04T20:22:40.826Z,-0.30
2018-02-04T20:25:09.004Z,-0.40
2018-02-04T20:27:37.183Z,-0.30
2018-02-04T20:30:05.429Z,-0.40
2018-02-04T20:32:46.206Z,-0.40
2018-02-04T20:35:15.101Z,-0.40
2018-02-04T20:37:44.176Z,-0.40
2018-02-04T20:40:13.422Z,-0.50
2018-02-04T20:42:41.678Z,-0.50
2018-02-04T20:45:10.181Z,-0.40
2018-02-04T20:47:38.571Z,-0.50
2018-02-04T20:50:07.629Z,-0.50
2018-02-04T20:52:35.835Z,-0.50
2018-02-04T20:55:04.060Z,-0.50
2018-02-04T20:57:32.996Z,-0.50
2018-02-04T21:00:01.658Z,-0.50
2018-02-04T21:02:32.442Z,-0.60
2018-02-04T21:05:02.733Z,-0.60
2018-02-04T21:07:31.858Z,-0.60
2018-02-04T21:10:00.892Z,-0.60
2018-02-04T21:12:30.349Z,-0.60
2018-02-04T21:14:58.846Z,-0.70
2018-02-04T21:17:28.891Z,-0.60
2018-02-04T21:19:57.381Z,-0.60
2018-02-04T21:22:26.785Z,-0.60
2018-02-04T21:24:55.573Z,-0.60
2018-02-04T21:27:24.797Z,-0.60
2018-02-04T21:29:53.751Z,-0.70
2018-02-04T21:32:22.240Z,-0.70
2018-02-04T21:34:50.422Z,-0.70
2018-02-04T21:37:18.587Z,-0.70
2018-02-04T21:39:46.725Z,-0.70
2018-02-04T21:42:15.657Z,-0.70
2018-02-04T21:44:44.482Z,-0.70
2018-02-04T21:47:13.122Z,-0.70
2018-02-04T21:49:41.392Z,-0.70
2018-02-04T21:52:09.772Z,-0.70
2018-02-04T21:54:37.988Z,-0.70
2018-02-04T21:57:06.124Z,-0.70
2018-02-04T21:59:34.670Z,-0.70
2018-02-04T22:02:03.991Z,-0.60
2018-02-04T22:04:32.991Z,-0.70
2018-02-04T22:07:01.369Z,-0.70
2018-02-04T22:09:31.179Z,-0.70
2018-02-04T22:11:59.458Z,-0.70
2018-02-04T22:14:27.603Z,-0.70
2018-02-04T22:16:56.498Z,-0.70
2018-02-04T22:19:24.647Z,-0.70
2018-02-04T22:21:53.674Z,-0.60
2018-02-04T22:24:22.040Z,-0.70
2018-02-04T22:26:51.050Z,-0.70
2018-02-04T22:29:19.224Z,-0.70
2018-02-04T22:31:47.362Z,-0.80
2018-02-04T22:34:16.265Z,-0.80
2018-02-04T22:36:44.417Z,-0.80
2018-02-04T22:39:13.427Z,-0.80
2018-02-04T22:47:38.554Z,-0.90
2018-02-04T22:50:07.512Z,-0.90
2018-02-04T22:52:35.638Z,-0.90
2018-02-04T22:55:04.086Z,-0.90
2018-02-04T22:57:32.255Z,-0.80
2018-02-04T23:00:01.293Z,-0.70
2018-02-04T23:02:29.465Z,-0.80
2018-02-04T23:04:57.602Z,-0.80
2018-02-04T23:07:26.538Z,-0.70
2018-02-04T23:09:54.768Z,-0.70
2018-02-04T23:12:23.874Z,-0.70
2018-02-04T23:14:52.977Z,-0.60
2018-02-04T23:17:21.117Z,-0.70
2018-02-04T23:19:49.261Z,-0.60
2018-02-04T23:22:17.449Z,-0.70
2018-02-04T23:24:45.583Z,-0.70
2018-02-04T23:27:13.726Z,-0.70
2018-02-04T23:29:42.622Z,-0.60
2018-02-04T23:32:11.540Z,-0.60
2018-02-04T23:34:39.672Z,-0.60
2018-02-04T23:37:07.827Z,-0.60
2018-02-04T23:39:36.044Z,-0.60
2018-02-04T23:42:04.187Z,-0.60
2018-02-04T23:44:32.315Z,-0.60
2018-02-04T23:47:00.460Z,-0.50
2018-02-04T23:49:28.627Z,-0.50
2018-02-04T23:51:57.516Z,-0.50
2018-02-04T23:54:25.682Z,-0.50
2018-02-04T23:56:54.590Z,-0.50
2018-02-04T23:59:22.718Z,-0.50
