createdAt,value
2022-08-26T00:00:19.126Z,25.22
2022-08-26T00:01:58.895Z,25.2
2022-08-26T00:03:38.659Z,25.18
2022-08-26T00:05:18.441Z,25.18
2022-08-26T00:06:58.191Z,25.16
2022-08-26T00:08:37.972Z,25.14
2022-08-26T00:10:17.738Z,25.13
2022-08-26T00:11:57.508Z,25.13
2022-08-26T00:13:37.256Z,25.1
2022-08-26T00:15:17.038Z,25.08
2022-08-26T00:16:56.817Z,25.07
2022-08-26T00:18:36.579Z,25.06
2022-08-26T00:20:16.349Z,25.05
2022-08-26T00:21:56.109Z,25.03
2022-08-26T00:23:35.858Z,25.01
2022-08-26T00:25:15.645Z,24.99
2022-08-26T00:26:55.401Z,24.97
2022-08-26T00:28:35.192Z,24.98
2022-08-26T00:30:14.935Z,24.95
2022-08-26T00:31:54.702Z,24.95
2022-08-26T00:33:34.474Z,24.93
2022-08-26T00:35:14.240Z,24.91
2022-08-26T00:36:54.033Z,24.91
2022-08-26T00:38:33.793Z,24.88
2022-08-26T00:40:13.559Z,24.88
2022-08-26T00:41:53.366Z,24.86
2022-08-26T00:43:33.090Z,24.85
2022-08-26T00:45:12.850Z,24.84
2022-08-26T00:46:52.626Z,24.82
2022-08-26T00:48:32.390Z,24.8
2022-08-26T00:53:31.704Z,24.77
2022-08-26T00:55:11.478Z,24.76
2022-08-26T00:56:51.237Z,24.74
2022-08-26T00:58:30.992Z,24.72
2022-08-26T01:00:10.762Z,24.7
2022-08-26T01:01:50.545Z,24.7
2022-08-26T01:03:30.287Z,24.69
2022-08-26T01:05:10.063Z,24.67
2022-08-26T01:06:49.845Z,24.67
2022-08-26T01:08:29.628Z,24.64
2022-08-26T01:10:09.363Z,24.64
2022-08-26T01:11:49.138Z,24.62
2022-08-26T01:13:28.893Z,24.62
2022-08-26T01:15:08.671Z,24.6
2022-08-26T01:16:48.431Z,24.59
2022-08-26T01:18:28.237Z,24.57
2022-08-26T01:20:07.979Z,24.57
2022-08-26T01:21:47.733Z,24.56
2022-08-26T01:23:27.511Z,24.54
2022-08-26T01:25:07.278Z,24.51
2022-08-26T01:26:47.084Z,24.52
2022-08-26T01:28:26.809Z,24.51
2022-08-26T01:30:06.575Z,24.49
2022-08-26T01:31:46.334Z,24.48
2022-08-26T01:33:26.119Z,24.46
2022-08-26T01:35:05.899Z,24.47
2022-08-26T01:36:45.653Z,24.44
2022-08-26T01:38:25.409Z,24.43
2022-08-26T01:40:05.184Z,24.42
2022-08-26T01:41:44.944Z,24.41
2022-08-26T01:43:24.720Z,24.4
2022-08-26T01:45:04.508Z,24.39
2022-08-26T01:46:44.253Z,24.37
2022-08-26T01:48:24.010Z,24.37
2022-08-26T01:50:03.789Z,24.36
2022-08-26T01:51:43.543Z,24.33
2022-08-26T01:53:23.323Z,24.32
2022-08-26T01:55:03.098Z,24.3
2022-08-26T01:56:42.858Z,24.3
2022-08-26T01:58:22.620Z,24.29
2022-08-26T02:00:02.409Z,24.3
2022-08-26T02:01:42.159Z,24.27
2022-08-26T02:03:21.945Z,24.24
2022-08-26T02:05:01.695Z,24.25
2022-08-26T02:06:41.487Z,24.25
2022-08-26T02:08:21.229Z,24.24
2022-08-26T02:10:01.016Z,24.2
2022-08-26T02:11:40.757Z,24.2
2022-08-26T02:13:20.528Z,24.19
2022-08-26T02:15:00.302Z,24.19
2022-08-26T02:16:40.056Z,24.17
2022-08-26T02:18:19.842Z,24.17
2022-08-26T02:19:59.590Z,24.14
2022-08-26T02:21:39.365Z,24.14
2022-08-26T02:23:19.122Z,24.12
2022-08-26T02:24:58.931Z,24.12
2022-08-26T02:26:38.693Z,24.11
2022-08-26T02:28:18.441Z,24.09
2022-08-26T02:29:58.225Z,24.08
2022-08-26T02:31:37.971Z,24.07
2022-08-26T02:33:17.735Z,24.07
2022-08-26T02:34:57.514Z,24.05
2022-08-26T02:36:37.281Z,24.04
2022-08-26T02:38:17.053Z,24.04
2022-08-26T02:39:56.809Z,24.02
2022-08-26T02:41:36.577Z,24.02
2022-08-26T02:43:16.345Z,24.01
2022-08-26T02:44:56.116Z,24
2022-08-26T02:46:35.871Z,24
2022-08-26T02:48:15.649Z,23.96
2022-08-26T02:49:55.426Z,23.96
2022-08-26T02:51:35.182Z,23.95
2022-08-26T02:56:34.483Z,23.92
2022-08-26T02:58:14.246Z,23.93
2022-08-26T02:59:54.026Z,23.9
2022-08-26T03:01:33.780Z,23.9
2022-08-26T03:03:13.571Z,23.89
2022-08-26T03:04:53.333Z,23.88
2022-08-26T03:06:33.096Z,23.87
2022-08-26T03:08:12.857Z,23.86
2022-08-26T03:09:52.623Z,23.84
2022-08-26T03:11:32.403Z,23.84
2022-08-26T03:13:12.163Z,23.83
2022-08-26T03:14:51.931Z,23.82
2022-08-26T03:16:31.691Z,23.81
2022-08-26T03:18:11.471Z,23.79
2022-08-26T03:19:51.230Z,23.79
2022-08-26T03:21:31.010Z,23.79
2022-08-26T03:23:10.759Z,23.78
2022-08-26T03:24:50.553Z,23.76
2022-08-26T03:26:30.300Z,23.76
2022-08-26T03:28:10.065Z,23.75
2022-08-26T03:29:49.843Z,23.74
2022-08-26T03:31:29.641Z,23.71
2022-08-26T03:33:09.368Z,23.72
2022-08-26T03:34:49.136Z,23.69
2022-08-26T03:36:28.926Z,23.69
2022-08-26T03:38:08.680Z,23.68
2022-08-26T03:39:48.443Z,23.67
2022-08-26T03:41:28.211Z,23.68
2022-08-26T03:43:07.977Z,23.67
2022-08-26T03:44:47.752Z,23.66
2022-08-26T03:46:27.503Z,23.64
2022-08-26T03:48:07.289Z,23.66
2022-08-26T03:49:47.052Z,23.67
2022-08-26T03:51:26.823Z,23.66
2022-08-26T03:53:06.586Z,23.66
2022-08-26T03:54:46.353Z,23.69
2022-08-26T03:56:26.110Z,23.7
2022-08-26T03:58:05.879Z,23.74
2022-08-26T03:59:45.648Z,23.76
2022-08-26T04:01:25.415Z,23.77
2022-08-26T04:04:44.933Z,23.79
2022-08-26T04:06:24.696Z,23.81
2022-08-26T04:08:04.467Z,23.81
2022-08-26T04:09:44.240Z,23.84
2022-08-26T04:11:24.001Z,23.84
2022-08-26T04:13:03.764Z,23.86
2022-08-26T04:14:43.513Z,23.84
2022-08-26T04:16:23.277Z,23.89
2022-08-26T04:18:03.052Z,23.86
2022-08-26T04:19:42.822Z,23.89
2022-08-26T04:21:22.582Z,23.87
2022-08-26T04:23:02.350Z,23.9
2022-08-26T04:24:42.113Z,23.92
2022-08-26T04:26:21.867Z,23.91
2022-08-26T04:28:01.637Z,23.91
2022-08-26T04:29:41.400Z,23.91
2022-08-26T04:31:21.183Z,23.9
2022-08-26T04:34:40.709Z,23.9
2022-08-26T04:36:20.472Z,23.93
2022-08-26T04:38:00.237Z,23.94
2022-08-26T04:39:40.000Z,23.93
2022-08-26T04:41:19.759Z,23.95
2022-08-26T04:42:59.544Z,23.93
2022-08-26T04:44:39.305Z,23.94
2022-08-26T04:46:19.071Z,23.95
2022-08-26T04:47:58.848Z,23.95
2022-08-26T04:51:18.386Z,23.98
2022-08-26T04:52:58.153Z,23.96
2022-08-26T04:54:37.925Z,23.96
2022-08-26T04:56:17.698Z,23.97
2022-08-26T04:57:57.467Z,23.99
2022-08-26T04:59:37.240Z,23.99
2022-08-26T05:01:17.002Z,23.99
2022-08-26T05:02:56.768Z,23.98
2022-08-26T05:04:36.541Z,24.01
2022-08-26T05:06:16.324Z,23.98
2022-08-26T05:07:56.082Z,23.98
2022-08-26T05:09:35.871Z,24
2022-08-26T05:11:15.639Z,24
2022-08-26T05:12:55.398Z,24.01
2022-08-26T05:14:35.162Z,24.02
2022-08-26T05:16:14.935Z,24
2022-08-26T05:17:54.725Z,24.02
2022-08-26T05:19:34.477Z,24.03
2022-08-26T05:21:14.252Z,24.04
2022-08-26T05:22:54.036Z,24.04
2022-08-26T05:24:33.779Z,24.05
2022-08-26T05:26:13.563Z,24.06
2022-08-26T05:27:53.346Z,24.05
2022-08-26T05:29:33.101Z,24.08
2022-08-26T05:31:12.862Z,24.09
2022-08-26T05:32:52.629Z,24.08
2022-08-26T05:34:32.401Z,24.08
2022-08-26T05:36:12.184Z,24.11
2022-08-26T05:37:51.949Z,24.11
2022-08-26T05:39:31.715Z,24.14
2022-08-26T05:41:11.496Z,24.14
2022-08-26T05:42:51.264Z,24.12
2022-08-26T05:44:31.038Z,24.14
2022-08-26T05:46:10.802Z,24.15
2022-08-26T05:47:50.578Z,24.18
2022-08-26T05:49:30.335Z,24.18
2022-08-26T05:51:10.110Z,24.23
2022-08-26T05:52:49.883Z,24.27
2022-08-26T05:54:29.649Z,24.34
2022-08-26T05:56:09.420Z,24.39
2022-08-26T05:57:49.181Z,24.46
2022-08-26T05:59:28.954Z,24.5
2022-08-26T06:01:08.720Z,24.59
2022-08-26T06:02:48.485Z,24.62
2022-08-26T06:06:08.033Z,24.77
2022-08-26T06:07:47.817Z,24.83
2022-08-26T06:09:27.585Z,24.88
2022-08-26T06:11:07.357Z,24.95
2022-08-26T06:12:47.125Z,25.01
2022-08-26T06:14:26.895Z,25.07
2022-08-26T06:16:06.660Z,25.15
2022-08-26T06:17:46.442Z,25.19
2022-08-26T06:19:26.201Z,25.26
2022-08-26T06:21:05.982Z,25.32
2022-08-26T06:22:45.751Z,25.39
2022-08-26T06:24:25.508Z,25.44
2022-08-26T06:26:05.281Z,25.52
2022-08-26T06:27:45.058Z,25.56
2022-08-26T06:29:24.833Z,25.61
2022-08-26T06:31:04.589Z,25.67
2022-08-26T06:34:24.145Z,25.8
2022-08-26T06:36:03.900Z,25.85
2022-08-26T06:37:43.673Z,25.89
2022-08-26T06:39:23.449Z,25.94
2022-08-26T06:41:03.227Z,26.01
2022-08-26T06:42:42.989Z,26.05
2022-08-26T06:44:22.777Z,26.09
2022-08-26T06:46:02.525Z,26.15
2022-08-26T06:47:42.301Z,26.21
2022-08-26T06:49:22.066Z,26.24
2022-08-26T06:51:01.849Z,26.3
2022-08-26T06:52:41.621Z,26.37
2022-08-26T06:54:21.373Z,26.41
2022-08-26T06:56:01.149Z,26.47
2022-08-26T06:57:40.922Z,26.51
2022-08-26T06:59:20.683Z,26.56
2022-08-26T07:01:00.458Z,26.62
2022-08-26T07:04:20.005Z,26.72
2022-08-26T07:05:59.776Z,26.76
2022-08-26T07:07:39.534Z,26.81
2022-08-26T07:09:19.317Z,26.86
2022-08-26T07:10:59.077Z,26.92
2022-08-26T07:12:38.858Z,26.97
2022-08-26T07:14:18.626Z,27.03
2022-08-26T07:15:58.400Z,27.08
2022-08-26T07:17:38.165Z,27.12
2022-08-26T07:19:17.932Z,27.16
2022-08-26T07:20:57.701Z,27.24
2022-08-26T07:22:37.482Z,27.27
2022-08-26T07:24:17.245Z,27.35
2022-08-26T07:25:57.017Z,27.39
2022-08-26T07:27:36.771Z,27.43
2022-08-26T07:29:16.574Z,27.48
2022-08-26T07:30:56.313Z,27.52
2022-08-26T07:32:36.082Z,27.58
2022-08-26T07:34:15.848Z,27.63
2022-08-26T07:35:55.642Z,27.66
2022-08-26T07:37:35.414Z,27.72
2022-08-26T07:39:15.175Z,27.79
2022-08-26T07:40:54.937Z,27.84
2022-08-26T07:42:34.716Z,27.86
2022-08-26T07:44:14.485Z,27.91
2022-08-26T07:45:54.248Z,27.94
2022-08-26T07:47:34.018Z,28.02
2022-08-26T07:49:13.772Z,28.07
2022-08-26T07:50:53.557Z,28.11
2022-08-26T07:52:33.317Z,28.16
2022-08-26T07:54:13.081Z,28.2
2022-08-26T07:55:52.864Z,28.27
2022-08-26T07:57:32.627Z,28.3
2022-08-26T08:00:52.169Z,28.38
2022-08-26T08:02:31.936Z,28.42
2022-08-26T08:04:11.712Z,28.46
2022-08-26T08:05:51.475Z,28.53
2022-08-26T08:07:31.241Z,28.56
2022-08-26T08:09:11.004Z,28.59
2022-08-26T08:10:50.784Z,28.65
2022-08-26T08:12:30.550Z,28.71
2022-08-26T08:14:10.331Z,28.75
2022-08-26T08:15:50.086Z,28.79
2022-08-26T08:17:29.862Z,28.86
2022-08-26T08:19:09.639Z,28.86
2022-08-26T08:20:49.401Z,28.91
2022-08-26T08:24:08.938Z,29
2022-08-26T08:25:48.724Z,29.06
2022-08-26T08:27:28.481Z,29.1
2022-08-26T08:30:48.037Z,29.16
2022-08-26T08:32:27.811Z,29.21
2022-08-26T08:34:07.568Z,29.24
2022-08-26T08:35:47.354Z,29.28
2022-08-26T08:37:27.122Z,29.32
2022-08-26T08:39:06.903Z,29.35
2022-08-26T08:40:46.645Z,29.41
2022-08-26T08:42:26.428Z,29.44
2022-08-26T08:44:06.200Z,29.49
2022-08-26T08:45:45.965Z,29.52
2022-08-26T08:47:25.734Z,29.57
2022-08-26T08:49:05.501Z,29.59
2022-08-26T08:50:45.279Z,29.65
2022-08-26T08:52:25.049Z,29.67
2022-08-26T08:54:04.835Z,29.73
2022-08-26T08:55:44.603Z,29.76
2022-08-26T08:57:24.367Z,29.83
2022-08-26T08:59:04.141Z,29.84
2022-08-26T09:00:43.910Z,29.89
2022-08-26T09:02:23.668Z,29.93
2022-08-26T09:04:03.430Z,29.94
2022-08-26T09:05:43.202Z,29.87
2022-08-26T09:07:22.971Z,29.82
2022-08-26T09:09:02.768Z,29.73
2022-08-26T09:10:42.503Z,29.69
2022-08-26T09:12:22.302Z,29.62
2022-08-26T09:14:02.040Z,29.56
2022-08-26T09:15:41.831Z,29.51
2022-08-26T09:17:21.586Z,29.47
2022-08-26T09:19:01.359Z,29.46
2022-08-26T09:20:41.129Z,29.47
2022-08-26T09:24:00.676Z,29.49
2022-08-26T09:27:20.204Z,29.5
2022-08-26T09:28:59.993Z,29.53
2022-08-26T09:30:39.734Z,29.53
2022-08-26T09:32:19.515Z,29.53
2022-08-26T09:33:59.285Z,29.56
2022-08-26T09:35:39.046Z,29.58
2022-08-26T09:37:18.816Z,29.61
2022-08-26T09:38:58.581Z,29.63
2022-08-26T09:40:38.360Z,29.64
2022-08-26T09:43:57.889Z,29.69
2022-08-26T09:45:37.656Z,29.71
2022-08-26T09:47:17.436Z,29.73
2022-08-26T09:48:57.196Z,29.76
2022-08-26T09:50:36.967Z,29.76
2022-08-26T09:52:16.725Z,29.79
2022-08-26T09:53:56.516Z,29.82
2022-08-26T09:55:36.274Z,29.85
2022-08-26T09:57:16.039Z,29.88
2022-08-26T09:58:55.791Z,29.91
2022-08-26T10:00:35.580Z,29.93
2022-08-26T10:02:15.366Z,29.94
2022-08-26T10:03:55.103Z,29.99
2022-08-26T10:05:34.869Z,29.98
2022-08-26T10:07:14.646Z,30.02
2022-08-26T10:08:54.406Z,30.07
2022-08-26T10:10:34.209Z,30.08
2022-08-26T10:12:13.951Z,30.1
2022-08-26T10:13:53.722Z,30.14
2022-08-26T10:15:33.494Z,30.18
2022-08-26T10:17:13.265Z,30.21
2022-08-26T10:18:53.054Z,30.22
2022-08-26T10:20:32.799Z,30.26
2022-08-26T10:23:52.341Z,30.34
2022-08-26T10:25:32.137Z,30.37
2022-08-26T10:27:11.884Z,30.39
2022-08-26T10:28:51.662Z,30.41
2022-08-26T10:30:31.419Z,30.44
2022-08-26T10:32:11.203Z,30.48
2022-08-26T10:33:50.969Z,30.49
2022-08-26T10:35:30.750Z,30.53
2022-08-26T10:37:10.560Z,30.54
2022-08-26T10:38:50.274Z,30.58
2022-08-26T10:40:30.049Z,30.62
2022-08-26T10:42:09.812Z,30.64
2022-08-26T10:43:49.579Z,30.68
2022-08-26T10:45:29.352Z,30.7
2022-08-26T10:47:09.126Z,30.75
2022-08-26T10:48:48.891Z,30.78
2022-08-26T10:50:28.674Z,30.81
2022-08-26T10:52:08.437Z,30.84
2022-08-26T10:53:48.223Z,30.85
2022-08-26T10:55:27.977Z,30.87
2022-08-26T10:57:07.765Z,30.9
2022-08-26T10:58:47.519Z,30.93
2022-08-26T11:00:27.297Z,30.96
2022-08-26T11:03:46.845Z,31.02
2022-08-26T11:05:26.631Z,31.03
2022-08-26T11:07:06.384Z,31.05
2022-08-26T11:08:46.143Z,31.03
2022-08-26T11:10:25.925Z,31.06
2022-08-26T11:12:05.689Z,31.07
2022-08-26T11:13:45.467Z,31.09
2022-08-26T11:15:25.242Z,31.12
2022-08-26T11:17:04.997Z,31.14
2022-08-26T11:18:44.779Z,31.15
2022-08-26T11:20:24.545Z,31.18
2022-08-26T11:22:04.310Z,31.17
2022-08-26T11:25:23.863Z,31.22
2022-08-26T11:27:03.616Z,31.23
2022-08-26T11:28:43.404Z,31.24
2022-08-26T11:30:23.173Z,31.25
2022-08-26T11:32:02.931Z,31.26
2022-08-26T11:33:42.716Z,31.28
2022-08-26T11:35:22.475Z,31.28
2022-08-26T11:37:02.243Z,31.3
2022-08-26T11:38:42.021Z,31.3
2022-08-26T11:40:21.783Z,31.28
2022-08-26T11:42:01.570Z,31.31
2022-08-26T11:43:41.332Z,31.29
2022-08-26T11:45:21.095Z,31.33
2022-08-26T11:47:00.886Z,31.31
2022-08-26T11:48:40.635Z,31.33
2022-08-26T11:50:20.411Z,31.32
2022-08-26T11:52:00.184Z,31.34
2022-08-26T11:53:39.959Z,31.34
2022-08-26T11:55:19.717Z,31.33
2022-08-26T11:56:59.500Z,31.34
2022-08-26T11:58:39.272Z,31.3
2022-08-26T12:00:19.054Z,31.29
2022-08-26T12:01:58.809Z,31.26
2022-08-26T12:03:38.603Z,31.24
2022-08-26T12:05:18.342Z,31.23
2022-08-26T12:06:58.122Z,31.2
2022-08-26T12:08:37.896Z,31.15
2022-08-26T12:10:17.658Z,31.11
2022-08-26T12:11:57.453Z,31.12
2022-08-26T12:13:37.213Z,31.09
2022-08-26T12:15:16.972Z,31.02
2022-08-26T12:16:56.757Z,31
2022-08-26T12:18:36.516Z,30.95
2022-08-26T12:20:16.281Z,30.88
2022-08-26T12:21:56.066Z,30.86
2022-08-26T12:23:35.826Z,30.78
2022-08-26T12:25:15.602Z,30.75
2022-08-26T12:26:55.367Z,30.68
2022-08-26T12:28:35.136Z,30.64
2022-08-26T12:30:14.915Z,30.61
2022-08-26T12:31:54.671Z,30.55
2022-08-26T12:33:34.448Z,30.51
2022-08-26T12:35:14.211Z,30.43
2022-08-26T12:36:53.998Z,30.39
2022-08-26T12:38:33.755Z,30.37
2022-08-26T12:40:13.531Z,30.31
2022-08-26T12:41:53.368Z,30.26
2022-08-26T12:43:33.062Z,30.22
2022-08-26T12:45:12.854Z,30.15
2022-08-26T12:46:52.613Z,30.1
2022-08-26T12:48:32.386Z,30.08
2022-08-26T12:50:12.155Z,30.03
2022-08-26T12:51:51.923Z,29.98
2022-08-26T12:53:31.691Z,29.91
2022-08-26T12:55:11.470Z,29.87
2022-08-26T12:56:51.229Z,29.79
2022-08-26T12:58:30.995Z,29.72
2022-08-26T13:00:10.764Z,29.62
2022-08-26T13:01:50.565Z,29.54
2022-08-26T13:03:30.321Z,29.48
2022-08-26T13:05:10.074Z,29.4
2022-08-26T13:06:49.860Z,29.35
2022-08-26T13:08:29.611Z,29.29
2022-08-26T13:10:09.383Z,29.23
2022-08-26T13:13:28.920Z,29.09
2022-08-26T13:15:08.696Z,29.01
2022-08-26T13:16:48.471Z,28.96
2022-08-26T13:18:28.246Z,28.9
2022-08-26T13:20:07.999Z,28.81
2022-08-26T13:21:47.769Z,28.77
2022-08-26T13:23:27.551Z,28.7
2022-08-26T13:25:07.309Z,28.63
2022-08-26T13:26:47.078Z,28.59
2022-08-26T13:28:26.871Z,28.55
2022-08-26T13:30:06.615Z,28.5
2022-08-26T13:31:46.381Z,28.45
2022-08-26T13:33:26.154Z,28.4
2022-08-26T13:35:05.933Z,28.37
2022-08-26T13:36:45.700Z,28.31
2022-08-26T13:38:25.494Z,28.27
2022-08-26T13:40:05.242Z,28.24
2022-08-26T13:41:45.018Z,28.2
2022-08-26T13:43:24.781Z,28.17
2022-08-26T13:45:04.555Z,28.15
2022-08-26T13:46:44.320Z,28.1
2022-08-26T13:48:24.091Z,28.06
2022-08-26T13:50:03.866Z,28.02
2022-08-26T13:51:43.626Z,28.02
2022-08-26T13:53:23.404Z,27.98
2022-08-26T13:55:03.188Z,27.99
2022-08-26T13:56:42.948Z,27.98
2022-08-26T13:58:22.705Z,27.99
2022-08-26T14:00:02.500Z,27.96
2022-08-26T14:01:42.279Z,27.97
2022-08-26T14:03:22.032Z,27.95
2022-08-26T14:05:01.800Z,27.95
2022-08-26T14:06:41.584Z,27.92
2022-08-26T14:08:21.334Z,27.92
2022-08-26T14:10:01.120Z,27.89
2022-08-26T14:11:40.916Z,27.87
2022-08-26T14:13:20.654Z,27.89
2022-08-26T14:15:00.421Z,27.87
2022-08-26T14:16:40.204Z,27.82
2022-08-26T14:18:19.976Z,27.83
2022-08-26T14:19:59.737Z,27.8
2022-08-26T14:21:39.502Z,27.77
2022-08-26T14:23:19.264Z,27.73
2022-08-26T14:24:59.057Z,27.7
2022-08-26T14:26:38.824Z,27.67
2022-08-26T14:28:18.601Z,27.65
2022-08-26T14:29:58.349Z,27.62
2022-08-26T14:31:38.125Z,27.61
2022-08-26T14:33:17.891Z,27.56
2022-08-26T14:34:57.678Z,27.54
2022-08-26T14:36:37.429Z,27.51
2022-08-26T14:38:17.203Z,27.42
2022-08-26T14:39:56.972Z,27.35
2022-08-26T14:41:36.743Z,27.32
2022-08-26T14:43:16.508Z,27.26
2022-08-26T14:44:56.277Z,27.2
2022-08-26T14:46:36.045Z,27.19
2022-08-26T14:48:15.806Z,27.14
2022-08-26T14:49:55.585Z,27.1
2022-08-26T14:51:35.347Z,27.08
2022-08-26T14:53:15.120Z,27.04
2022-08-26T14:54:54.915Z,27.02
2022-08-26T14:56:34.665Z,26.98
2022-08-26T14:58:14.437Z,26.94
2022-08-26T14:59:54.211Z,26.92
2022-08-26T15:01:33.972Z,26.87
2022-08-26T15:03:13.731Z,26.83
2022-08-26T15:04:53.501Z,26.8
2022-08-26T15:06:33.283Z,26.77
2022-08-26T15:08:13.046Z,26.73
2022-08-26T15:09:52.821Z,26.69
2022-08-26T15:11:32.589Z,26.65
2022-08-26T15:13:12.354Z,26.62
2022-08-26T15:14:52.127Z,26.57
2022-08-26T15:16:31.892Z,26.55
2022-08-26T15:18:11.664Z,26.52
2022-08-26T15:19:51.467Z,26.5
2022-08-26T15:23:10.982Z,26.43
2022-08-26T15:24:50.744Z,26.41
2022-08-26T15:26:30.511Z,26.37
2022-08-26T15:28:10.285Z,26.35
2022-08-26T15:29:50.039Z,26.31
2022-08-26T15:31:29.815Z,26.28
2022-08-26T15:33:09.605Z,26.25
2022-08-26T15:34:49.363Z,26.24
2022-08-26T15:36:29.119Z,26.21
2022-08-26T15:38:08.895Z,26.2
2022-08-26T15:39:48.656Z,26.16
2022-08-26T15:41:28.431Z,26.17
2022-08-26T15:43:08.193Z,26.12
2022-08-26T15:44:47.953Z,26.13
2022-08-26T15:46:27.722Z,26.1
2022-08-26T15:48:07.499Z,26.07
2022-08-26T15:49:47.269Z,26.04
2022-08-26T15:51:27.035Z,26.03
2022-08-26T15:53:06.803Z,26.02
2022-08-26T15:54:46.571Z,26.01
2022-08-26T15:56:26.334Z,25.94
2022-08-26T15:58:06.101Z,25.96
2022-08-26T15:59:45.863Z,25.92
2022-08-26T16:01:25.655Z,25.9
2022-08-26T16:03:05.451Z,25.89
2022-08-26T16:04:45.168Z,25.89
2022-08-26T16:06:24.934Z,25.84
2022-08-26T16:08:04.706Z,25.83
2022-08-26T16:09:44.477Z,25.8
2022-08-26T16:11:24.234Z,25.8
2022-08-26T16:13:04.000Z,25.75
2022-08-26T16:14:43.783Z,25.76
2022-08-26T16:16:23.536Z,25.73
2022-08-26T16:18:03.306Z,25.7
2022-08-26T16:19:43.087Z,25.71
2022-08-26T16:21:22.838Z,25.67
2022-08-26T16:23:02.600Z,25.65
2022-08-26T16:24:42.375Z,25.62
2022-08-26T16:26:22.137Z,25.61
2022-08-26T16:28:01.906Z,25.59
2022-08-26T16:29:41.681Z,25.58
2022-08-26T16:31:21.442Z,25.57
2022-08-26T16:33:01.248Z,25.54
2022-08-26T16:34:40.990Z,25.52
2022-08-26T16:36:20.756Z,25.5
2022-08-26T16:38:00.523Z,25.49
2022-08-26T16:39:40.296Z,25.49
2022-08-26T16:41:20.059Z,25.47
2022-08-26T16:42:59.823Z,25.42
2022-08-26T16:44:39.586Z,25.43
2022-08-26T16:46:19.359Z,25.39
2022-08-26T16:47:59.125Z,25.39
2022-08-26T16:49:38.884Z,25.39
2022-08-26T16:51:18.657Z,25.37
2022-08-26T16:52:58.446Z,25.34
2022-08-26T16:54:38.198Z,25.32
2022-08-26T16:56:17.972Z,25.32
2022-08-26T16:57:57.736Z,25.3
2022-08-26T16:59:37.505Z,25.28
2022-08-26T17:01:17.258Z,25.29
2022-08-26T17:02:57.041Z,25.26
2022-08-26T17:04:36.806Z,25.27
2022-08-26T17:06:16.576Z,25.22
2022-08-26T17:07:56.344Z,25.21
2022-08-26T17:09:36.108Z,25.2
2022-08-26T17:11:15.863Z,25.19
2022-08-26T17:12:55.646Z,25.19
2022-08-26T17:14:35.415Z,25.17
2022-08-26T17:16:15.181Z,25.18
2022-08-26T17:17:54.938Z,25.13
2022-08-26T17:19:34.719Z,25.11
2022-08-26T17:21:14.480Z,25.12
2022-08-26T17:22:54.238Z,25.09
2022-08-26T17:24:34.005Z,25.07
2022-08-26T17:26:13.807Z,25.1
2022-08-26T17:27:53.540Z,25.07
2022-08-26T17:29:33.314Z,25.07
2022-08-26T17:31:13.083Z,25.04
2022-08-26T17:32:52.869Z,25.03
2022-08-26T17:34:32.619Z,25.03
2022-08-26T17:36:12.388Z,25
2022-08-26T17:37:52.159Z,25.02
2022-08-26T17:39:31.926Z,24.99
2022-08-26T17:41:11.684Z,24.97
2022-08-26T17:42:51.465Z,24.98
2022-08-26T17:44:31.230Z,24.95
2022-08-26T17:46:10.992Z,24.96
2022-08-26T17:47:50.765Z,24.96
2022-08-26T17:49:30.521Z,24.94
2022-08-26T17:51:10.287Z,24.93
2022-08-26T17:52:50.065Z,24.91
2022-08-26T17:54:29.833Z,24.92
2022-08-26T17:56:09.588Z,24.91
2022-08-26T17:57:49.360Z,24.89
2022-08-26T17:59:29.135Z,24.89
2022-08-26T18:01:08.914Z,24.88
2022-08-26T18:02:48.659Z,24.86
2022-08-26T18:04:28.422Z,24.89
2022-08-26T18:06:08.206Z,24.85
2022-08-26T18:07:47.967Z,24.85
2022-08-26T18:09:27.739Z,24.82
2022-08-26T18:12:47.280Z,24.84
2022-08-26T18:14:27.038Z,24.82
2022-08-26T18:16:06.821Z,24.8
2022-08-26T18:17:46.579Z,24.79
2022-08-26T18:19:26.339Z,24.79
2022-08-26T18:21:06.104Z,24.78
2022-08-26T18:22:45.876Z,24.76
2022-08-26T18:24:25.657Z,24.75
2022-08-26T18:26:05.417Z,24.72
2022-08-26T18:27:45.179Z,24.69
2022-08-26T18:29:24.952Z,24.64
2022-08-26T18:31:04.723Z,24.62
2022-08-26T18:32:44.486Z,24.57
2022-08-26T18:34:24.245Z,24.53
2022-08-26T18:36:04.011Z,24.53
2022-08-26T18:37:43.810Z,24.48
2022-08-26T18:39:23.565Z,24.46
2022-08-26T18:41:03.330Z,24.43
2022-08-26T18:42:43.084Z,24.39
2022-08-26T18:44:22.861Z,24.38
2022-08-26T18:46:02.622Z,24.35
2022-08-26T18:47:42.418Z,24.33
2022-08-26T18:49:22.156Z,24.29
2022-08-26T18:51:01.934Z,24.26
2022-08-26T18:52:41.683Z,24.25
2022-08-26T18:54:21.461Z,24.24
2022-08-26T18:56:01.228Z,24.2
2022-08-26T18:57:40.989Z,24.17
2022-08-26T18:59:20.759Z,24.16
2022-08-26T19:01:00.541Z,24.14
2022-08-26T19:02:40.319Z,24.13
2022-08-26T19:04:20.056Z,24.11
2022-08-26T19:05:59.833Z,24.1
2022-08-26T19:07:39.651Z,24.07
2022-08-26T19:09:19.368Z,24.04
2022-08-26T19:12:38.914Z,24.02
2022-08-26T19:14:18.673Z,24.01
2022-08-26T19:15:58.438Z,24
2022-08-26T19:17:38.215Z,23.96
2022-08-26T19:19:17.964Z,23.97
2022-08-26T19:20:57.748Z,23.95
2022-08-26T19:24:17.283Z,23.92
2022-08-26T19:25:57.041Z,23.91
2022-08-26T19:27:36.820Z,23.9
2022-08-26T19:29:16.588Z,23.86
2022-08-26T19:30:56.344Z,23.85
2022-08-26T19:32:36.125Z,23.83
2022-08-26T19:34:15.880Z,23.82
2022-08-26T19:35:55.656Z,23.81
2022-08-26T19:37:35.412Z,23.8
2022-08-26T19:39:15.179Z,23.78
2022-08-26T19:40:54.941Z,23.77
2022-08-26T19:42:34.730Z,23.76
2022-08-26T19:44:14.494Z,23.75
2022-08-26T19:45:54.256Z,23.75
2022-08-26T19:47:34.024Z,23.72
2022-08-26T19:49:13.788Z,23.72
2022-08-26T19:50:53.563Z,23.69
2022-08-26T19:52:33.322Z,23.68
2022-08-26T19:54:13.085Z,23.68
2022-08-26T19:55:52.856Z,23.68
2022-08-26T19:57:32.636Z,23.67
2022-08-26T19:59:12.390Z,23.64
2022-08-26T20:00:52.158Z,23.65
2022-08-26T20:02:31.938Z,23.64
2022-08-26T20:04:11.695Z,23.61
2022-08-26T20:05:51.455Z,23.62
2022-08-26T20:07:31.239Z,23.61
2022-08-26T20:09:11.008Z,23.58
2022-08-26T20:10:50.757Z,23.58
2022-08-26T20:12:30.535Z,23.57
2022-08-26T20:14:10.316Z,23.56
2022-08-26T20:15:50.073Z,23.55
2022-08-26T20:19:09.619Z,23.53
2022-08-26T20:20:49.362Z,23.51
2022-08-26T20:22:29.150Z,23.51
2022-08-26T20:24:08.906Z,23.5
2022-08-26T20:25:48.677Z,23.49
2022-08-26T20:27:28.444Z,23.48
2022-08-26T20:29:08.202Z,23.49
2022-08-26T20:30:47.971Z,23.47
2022-08-26T20:32:27.744Z,23.46
2022-08-26T20:34:07.518Z,23.46
2022-08-26T20:35:47.285Z,23.45
2022-08-26T20:37:27.042Z,23.42
2022-08-26T20:39:06.809Z,23.42
2022-08-26T20:40:46.581Z,23.41
2022-08-26T20:42:26.347Z,23.41
2022-08-26T20:44:06.123Z,23.42
2022-08-26T20:45:45.893Z,23.4
2022-08-26T20:47:25.660Z,23.4
2022-08-26T20:49:05.418Z,23.4
2022-08-26T20:50:45.186Z,23.36
2022-08-26T20:52:24.954Z,23.36
2022-08-26T20:54:04.727Z,23.37
2022-08-26T20:55:44.482Z,23.35
2022-08-26T20:57:24.263Z,23.33
2022-08-26T20:59:04.016Z,23.33
2022-08-26T21:00:43.789Z,23.34
2022-08-26T21:02:23.562Z,23.31
2022-08-26T21:04:03.336Z,23.33
2022-08-26T21:05:43.105Z,23.31
2022-08-26T21:07:22.870Z,23.31
2022-08-26T21:09:02.626Z,23.29
2022-08-26T21:10:42.389Z,23.3
2022-08-26T21:12:22.162Z,23.3
2022-08-26T21:14:01.943Z,23.29
2022-08-26T21:15:41.712Z,23.26
2022-08-26T21:17:21.478Z,23.26
2022-08-26T21:19:01.231Z,23.26
2022-08-26T21:20:40.997Z,23.26
2022-08-26T21:22:20.760Z,23.25
2022-08-26T21:24:00.535Z,23.24
2022-08-26T21:25:40.313Z,23.25
2022-08-26T21:27:20.091Z,23.22
2022-08-26T21:28:59.841Z,23.24
2022-08-26T21:32:19.380Z,23.22
2022-08-26T21:33:59.147Z,23.22
2022-08-26T21:35:38.914Z,23.19
2022-08-26T21:37:18.705Z,23.21
2022-08-26T21:38:58.438Z,23.19
2022-08-26T21:40:38.213Z,23.2
2022-08-26T21:42:17.996Z,23.17
2022-08-26T21:43:57.745Z,23.17
2022-08-26T21:47:17.277Z,23.16
2022-08-26T21:48:57.045Z,23.15
2022-08-26T21:50:36.832Z,23.15
2022-08-26T21:52:16.588Z,23.13
2022-08-26T21:53:56.361Z,23.13
2022-08-26T21:55:36.112Z,23.13
2022-08-26T21:57:15.885Z,23.13
2022-08-26T21:58:55.657Z,23.12
2022-08-26T22:00:35.438Z,23.11
2022-08-26T22:02:15.201Z,23.13
2022-08-26T22:03:54.966Z,23.12
2022-08-26T22:05:34.718Z,23.1
2022-08-26T22:07:14.494Z,23.1
2022-08-26T22:08:54.260Z,23.07
2022-08-26T22:10:34.037Z,23.07
2022-08-26T22:12:13.805Z,23.1
2022-08-26T22:13:53.553Z,23.06