createdAt,value
2022-12-19T00:00:00.298Z,0.6
2022-12-19T00:05:00.242Z,0.6
2022-12-19T00:10:00.256Z,0.6
2022-12-19T00:15:00.282Z,0.7
2022-12-19T00:20:00.230Z,0.6
2022-12-19T00:25:00.295Z,0.7
2022-12-19T00:30:00.308Z,0.7
2022-12-19T00:35:00.237Z,0.7
2022-12-19T00:40:00.245Z,0.7
2022-12-19T00:45:00.614Z,0.7
2022-12-19T00:50:00.270Z,0.7
2022-12-19T00:55:00.689Z,0.8
2022-12-19T01:00:00.221Z,0.8
2022-12-19T01:05:00.242Z,0.8
2022-12-19T01:10:00.226Z,0.9
2022-12-19T01:15:04.353Z,0.9
2022-12-19T01:20:00.230Z,0.9
2022-12-19T01:25:00.220Z,1
2022-12-19T01:30:00.296Z,1
2022-12-19T01:35:00.194Z,1.1
2022-12-19T01:40:00.185Z,1.2
2022-12-19T01:45:00.264Z,1.2
2022-12-19T01:50:00.240Z,1.3
2022-12-19T01:55:00.204Z,1.3
2022-12-19T02:00:00.191Z,1.3
2022-12-19T02:05:00.207Z,1.4
2022-12-19T02:10:00.119Z,1.5
2022-12-19T02:15:02.867Z,1.5
2022-12-19T02:20:00.249Z,1.6
2022-12-19T02:25:00.217Z,1.7
2022-12-19T02:30:00.215Z,1.8
2022-12-19T02:35:00.267Z,1.8
2022-12-19T02:40:00.237Z,1.9
2022-12-19T02:45:00.238Z,1.9
2022-12-19T02:50:00.143Z,2
2022-12-19T02:55:00.225Z,2
2022-12-19T03:00:00.305Z,2.1
2022-12-19T03:05:00.205Z,2.1
2022-12-19T03:10:00.242Z,2.1
2022-12-19T03:15:00.232Z,2.2
2022-12-19T03:20:00.161Z,2.2
2022-12-19T03:25:00.226Z,2.2
2022-12-19T03:30:00.301Z,2.2
2022-12-19T03:35:00.268Z,2.2
2022-12-19T03:40:00.275Z,2.3
2022-12-19T03:45:00.282Z,2.3
2022-12-19T03:50:00.287Z,2.4
2022-12-19T03:55:00.267Z,2.6
2022-12-19T04:00:00.309Z,2.7
2022-12-19T04:05:00.298Z,2.7
2022-12-19T04:10:00.312Z,2.9
2022-12-19T04:15:00.256Z,3
2022-12-19T04:20:00.267Z,3.1
2022-12-19T04:25:00.243Z,3.1
2022-12-19T04:30:00.329Z,3.1
2022-12-19T04:35:00.652Z,3.1
2022-12-19T04:40:00.260Z,3.2
2022-12-19T04:45:00.263Z,3.2
2022-12-19T04:50:00.337Z,3.3
2022-12-19T04:55:00.254Z,3.3
2022-12-19T05:00:00.340Z,3.4
2022-12-19T05:05:00.299Z,3.4
2022-12-19T05:10:00.290Z,3.5
2022-12-19T05:15:00.268Z,3.5
2022-12-19T05:20:00.255Z,3.6
2022-12-19T05:25:00.276Z,3.6
2022-12-19T05:30:00.335Z,3.6
2022-12-19T05:35:00.313Z,3.6
2022-12-19T05:40:00.319Z,3.6
2022-12-19T05:45:00.255Z,3.6
2022-12-19T05:50:00.308Z,3.6
2022-12-19T05:55:00.256Z,3.6
2022-12-19T06:00:00.326Z,3.6
2022-12-19T06:05:00.265Z,3.6
2022-12-19T06:10:00.261Z,3.7
2022-12-19T06:15:00.300Z,3.9
2022-12-19T06:20:00.298Z,4
2022-12-19T06:25:00.271Z,4
2022-12-19T06:30:00.299Z,4.1
2022-12-19T06:35:04.634Z,4.3
2022-12-19T06:40:00.295Z,4.4
2022-12-19T06:45:00.306Z,4.4
2022-12-19T06:50:00.278Z,4.4
2022-12-19T06:55:00.289Z,4.5
2022-12-19T07:00:00.281Z,4.6
2022-12-19T07:05:00.470Z,4.7
2022-12-19T07:10:00.263Z,4.8
2022-12-19T07:15:00.223Z,4.8
2022-12-19T07:20:00.270Z,4.9
2022-12-19T07:25:00.280Z,4.9
2022-12-19T07:30:00.255Z,4.9
2022-12-19T07:35:00.286Z,4.9
2022-12-19T07:40:00.289Z,5
2022-12-19T07:45:00.276Z,5.1
2022-12-19T07:50:00.316Z,5.2
2022-12-19T07:55:00.296Z,5.2
2022-12-19T08:00:00.274Z,5.3
2022-12-19T08:05:00.245Z,5.3
2022-12-19T08:10:00.285Z,5.4
2022-12-19T08:15:00.294Z,5.5
2022-12-19T08:20:00.288Z,5.5
2022-12-19T08:25:00.262Z,5.6
2022-12-19T08:30:00.324Z,5.6
2022-12-19T08:35:00.273Z,5.7
2022-12-19T08:40:00.301Z,5.8
2022-12-19T08:45:00.312Z,5.8
2022-12-19T08:50:00.336Z,5.8
2022-12-19T08:55:00.288Z,5.9
2022-12-19T09:00:00.319Z,5.9
2022-12-19T09:05:59.608Z,6
2022-12-19T09:10:00.311Z,6.1
2022-12-19T09:15:00.260Z,6.1
2022-12-19T09:20:00.335Z,6.1
2022-12-19T09:25:00.284Z,6.2
2022-12-19T09:30:00.323Z,6.2
2022-12-19T09:35:00.314Z,6.2
2022-12-19T09:40:00.283Z,6.3
2022-12-19T09:45:00.271Z,6.4
2022-12-19T09:50:00.310Z,6.4
2022-12-19T09:55:00.271Z,6.5
2022-12-19T10:00:00.330Z,6.6
2022-12-19T10:05:02.514Z,6.7
2022-12-19T10:12:11.411Z,6.7
2022-12-19T10:15:00.304Z,6.7
2022-12-19T10:20:00.296Z,6.8
2022-12-19T10:25:09.134Z,6.9
2022-12-19T10:30:00.279Z,6.9
2022-12-19T10:35:00.302Z,7
2022-12-19T10:40:00.269Z,7.1
2022-12-19T10:45:00.251Z,7.1
2022-12-19T10:50:05.448Z,7.2
2022-12-19T10:55:00.288Z,7.2
2022-12-19T11:00:00.471Z,7.3
2022-12-19T11:05:00.437Z,7.3
2022-12-19T11:10:44.425Z,7.4
2022-12-19T11:20:51.002Z,7.4
2022-12-19T11:29:30.902Z,7.5
2022-12-19T11:30:39.084Z,7.6
2022-12-19T11:31:51.387Z,7.6
2022-12-19T11:35:00.257Z,7.6
2022-12-19T11:40:00.294Z,7.6
2022-12-19T11:45:00.285Z,7.7
2022-12-19T11:50:00.328Z,7.7
2022-12-19T11:55:00.268Z,7.8
2022-12-19T12:00:05.065Z,7.8
2022-12-19T12:05:00.748Z,7.8
2022-12-19T12:14:35.642Z,7.8
2022-12-19T12:29:09.316Z,7.8
2022-12-19T12:31:15.730Z,7.9
2022-12-19T12:31:40.352Z,7.9
2022-12-19T12:35:12.740Z,7.9
2022-12-19T12:35:34.429Z,8
2022-12-19T12:40:00.280Z,8
2022-12-19T12:45:00.706Z,8
2022-12-19T12:50:00.273Z,8
2022-12-19T12:55:00.288Z,8.1
2022-12-19T13:00:00.406Z,8.1
2022-12-19T13:05:00.294Z,8.1
2022-12-19T13:10:00.279Z,8.2
2022-12-19T13:15:00.269Z,8.2
2022-12-19T13:20:00.284Z,8.2
2022-12-19T13:25:00.296Z,8.2
2022-12-19T13:30:00.651Z,8.2
2022-12-19T13:35:05.841Z,8.3
2022-12-19T13:40:08.778Z,8.3
2022-12-19T13:45:00.287Z,8.3
2022-12-19T13:50:00.296Z,8.3
2022-12-19T13:55:00.259Z,8.4
2022-12-19T14:00:01.365Z,8.4
2022-12-19T14:05:00.329Z,8.4
2022-12-19T14:11:31.162Z,8.4
2022-12-19T14:15:12.524Z,8.4
2022-12-19T14:20:48.952Z,8.4
2022-12-19T14:26:34.593Z,8.3
2022-12-19T14:30:30.270Z,8.3
2022-12-19T14:36:06.579Z,8.2
2022-12-19T14:40:00.264Z,8.2
2022-12-19T14:54:04.578Z,8.1
2022-12-19T14:54:05.913Z,8.2
2022-12-19T14:55:58.957Z,8.1
2022-12-19T15:00:00.274Z,8
2022-12-19T15:05:00.381Z,8
2022-12-19T15:11:04.351Z,8
2022-12-19T15:15:00.525Z,8
2022-12-19T15:20:00.437Z,8
2022-12-19T15:25:00.250Z,7.9
2022-12-19T15:30:00.329Z,7.9
2022-12-19T15:35:00.236Z,7.9
2022-12-19T15:40:00.307Z,7.9
2022-12-19T15:45:00.289Z,7.8
2022-12-19T15:50:00.299Z,7.8
2022-12-19T15:55:00.297Z,7.8
2022-12-19T16:00:00.420Z,7.8
2022-12-19T16:05:04.268Z,7.8
2022-12-19T16:10:00.292Z,7.8
2022-12-19T16:15:00.273Z,7.8
2022-12-19T16:20:00.343Z,7.8
2022-12-19T16:25:00.327Z,7.8
2022-12-19T16:30:00.267Z,7.8
2022-12-19T16:35:00.217Z,7.8
2022-12-19T16:40:00.355Z,7.8
2022-12-19T16:45:00.292Z,7.8
2022-12-19T16:50:00.217Z,7.8
2022-12-19T16:55:00.281Z,7.8
2022-12-19T17:00:00.356Z,7.8
2022-12-19T17:05:00.226Z,7.8
2022-12-19T17:10:00.323Z,7.9
2022-12-19T17:15:00.293Z,7.9
2022-12-19T17:20:00.211Z,8
2022-12-19T17:25:00.267Z,8
2022-12-19T17:30:00.326Z,8.1
2022-12-19T17:35:00.323Z,8.2
2022-12-19T17:40:00.290Z,8.3
2022-12-19T17:45:00.312Z,8.4
2022-12-19T17:50:00.242Z,8.4
2022-12-19T17:55:00.271Z,8.5
2022-12-19T18:00:00.239Z,8.6
2022-12-19T18:05:00.315Z,8.7
2022-12-19T18:10:00.240Z,8.7
2022-12-19T18:15:00.270Z,8.8
2022-12-19T18:20:00.320Z,8.8
2022-12-19T18:25:00.283Z,8.8
2022-12-19T18:30:00.397Z,8.8
2022-12-19T18:35:00.290Z,8.9
2022-12-19T18:40:00.305Z,8.9
2022-12-19T18:45:00.384Z,8.9
2022-12-19T18:50:00.265Z,8.9
2022-12-19T18:55:00.284Z,8.9
2022-12-19T19:00:00.348Z,8.9
2022-12-19T19:05:00.301Z,8.9
2022-12-19T19:10:00.237Z,8.9
2022-12-19T19:15:00.298Z,8.9
2022-12-19T19:20:00.296Z,8.9
2022-12-19T19:25:00.290Z,8.9
2022-12-19T19:30:00.271Z,8.9
2022-12-19T19:35:00.290Z,8.9
2022-12-19T19:40:00.273Z,9
2022-12-19T19:45:00.288Z,9
2022-12-19T19:50:00.284Z,9.1
2022-12-19T19:55:00.257Z,9.1
2022-12-19T20:00:00.309Z,9.1
2022-12-19T20:05:00.305Z,9.1
2022-12-19T20:10:00.312Z,9.2
2022-12-19T20:15:00.295Z,9.2
2022-12-19T20:20:00.249Z,9.2
2022-12-19T20:25:00.260Z,9.2
2022-12-19T20:30:00.341Z,9.3
2022-12-19T20:35:00.275Z,9.3
2022-12-19T20:40:00.243Z,9.3
2022-12-19T20:45:00.295Z,9.4
2022-12-19T20:50:00.303Z,9.4
2022-12-19T20:55:00.250Z,9.4
2022-12-19T21:00:00.342Z,9.5
2022-12-19T21:05:00.400Z,9.5
2022-12-19T21:10:00.262Z,9.5
2022-12-19T21:15:00.251Z,9.5
2022-12-19T21:20:05.257Z,9.6
2022-12-19T21:25:00.306Z,9.6
2022-12-19T21:30:00.303Z,9.6
2022-12-19T21:35:00.268Z,9.6
2022-12-19T21:40:00.306Z,9.6
2022-12-19T21:45:00.362Z,9.7
2022-12-19T21:50:00.249Z,9.7
2022-12-19T21:55:00.294Z,9.7
2022-12-19T22:00:00.321Z,9.8
2022-12-19T22:05:00.251Z,9.8
2022-12-19T22:10:00.253Z,9.8
2022-12-19T22:15:00.233Z,9.8
2022-12-19T22:20:00.190Z,9.9
2022-12-19T22:25:00.260Z,9.9
2022-12-19T22:30:02.223Z,9.9
2022-12-19T22:35:00.272Z,10
2022-12-19T22:40:00.545Z,10
2022-12-19T22:45:00.200Z,10
2022-12-19T22:50:00.220Z,10.1
2022-12-19T22:55:00.259Z,10.1
2022-12-19T23:00:00.205Z,10.1
2022-12-19T23:05:00.266Z,10.1
2022-12-19T23:10:00.271Z,10.1
2022-12-19T23:15:00.204Z,10.2
2022-12-19T23:20:00.234Z,10.2
2022-12-19T23:25:00.235Z,10.2
2022-12-19T23:30:00.281Z,10.2
2022-12-19T23:35:00.312Z,10.2
2022-12-19T23:40:00.225Z,10.2
2022-12-19T23:45:00.234Z,10.2
2022-12-19T23:50:00.285Z,10.2
2022-12-19T23:55:00.231Z,10.2
