createdAt,value
2022-08-07T00:00:31.922Z,82.42
2022-08-07T00:02:58.880Z,82.86
2022-08-07T00:05:27.224Z,82.57
2022-08-07T00:07:59.669Z,82.41
2022-08-07T00:10:31.083Z,83.12
2022-08-07T00:13:01.833Z,82.77
2022-08-07T00:15:37.644Z,83.69
2022-08-07T00:18:19.837Z,83.60
2022-08-07T00:20:51.847Z,87.40
2022-08-07T00:23:21.117Z,86.71
2022-08-07T00:25:58.846Z,88.21
2022-08-07T00:28:33.958Z,86.63
2022-08-07T00:31:12.491Z,88.00
2022-08-07T00:33:47.397Z,86.39
2022-08-07T00:36:17.087Z,88.90
2022-08-07T00:38:43.742Z,90.83
2022-08-07T00:41:15.032Z,89.72
2022-08-07T00:43:59.606Z,90.56
2022-08-07T00:46:30.181Z,90.42
2022-08-07T00:49:03.143Z,90.72
2022-08-07T00:51:56.710Z,91.94
2022-08-07T00:54:19.775Z,91.09
2022-08-07T00:56:49.658Z,91.78
2022-08-07T00:59:17.428Z,91.19
2022-08-07T01:01:48.615Z,90.85
2022-08-07T01:04:21.792Z,90.61
2022-08-07T01:06:51.946Z,91.93
2022-08-07T01:10:03.943Z,91.06
2022-08-07T01:12:28.326Z,91.14
2022-08-07T01:15:01.135Z,90.47
2022-08-07T01:17:32.314Z,90.27
2022-08-07T01:20:05.223Z,90.52
2022-08-07T01:22:36.058Z,90.00
2022-08-07T01:25:40.507Z,89.99
2022-08-07T01:27:51.467Z,89.37
2022-08-07T01:30:20.585Z,89.46
2022-08-07T01:32:54.641Z,88.87
2022-08-07T01:35:24.354Z,88.26
2022-08-07T01:37:51.112Z,87.12
2022-08-07T01:40:23.892Z,87.64
2022-08-07T01:42:58.793Z,87.44
2022-08-07T01:45:37.224Z,87.27
2022-08-07T01:48:18.475Z,88.38
2022-08-07T01:51:24.157Z,87.79
2022-08-07T01:54:12.620Z,88.58
2022-08-07T01:56:57.980Z,89.45
2022-08-07T01:59:36.312Z,89.65
2022-08-07T02:03:11.354Z,89.60
2022-08-07T02:05:08.753Z,88.89
2022-08-07T02:07:57.265Z,89.19
2022-08-07T02:10:26.603Z,89.31
2022-08-07T02:13:01.213Z,89.76
2022-08-07T02:15:29.244Z,89.33
2022-08-07T02:17:59.818Z,89.43
2022-08-07T02:20:30.590Z,89.92
2022-08-07T02:23:03.450Z,89.61
2022-08-07T02:26:30.972Z,88.92
2022-08-07T02:28:25.619Z,89.64
2022-08-07T02:30:55.154Z,88.82
2022-08-07T02:33:42.103Z,89.38
2022-08-07T02:36:28.988Z,88.11
2022-08-07T02:39:15.960Z,88.42
2022-08-07T02:41:50.597Z,87.40
2022-08-07T02:44:18.840Z,87.46
2022-08-07T02:46:52.758Z,87.26
2022-08-07T02:49:56.237Z,86.77
2022-08-07T02:52:10.028Z,86.24
2022-08-07T02:54:43.138Z,86.12
2022-08-07T02:57:14.311Z,86.28
2022-08-07T02:59:55.168Z,86.00
2022-08-07T03:02:30.744Z,86.16
2022-08-07T03:05:00.495Z,85.93
2022-08-07T03:07:58.853Z,86.07
2022-08-07T03:10:24.668Z,85.52
2022-08-07T03:12:52.952Z,85.41
2022-08-07T03:15:30.380Z,85.56
2022-08-07T03:18:09.578Z,86.63
2022-08-07T03:20:45.470Z,85.71
2022-08-07T03:23:19.352Z,85.02
2022-08-07T03:25:46.724Z,85.28
2022-08-07T03:28:37.546Z,84.84
2022-08-07T03:31:26.151Z,84.51
2022-08-07T03:34:10.223Z,85.06
2022-08-07T03:36:48.809Z,84.49
2022-08-07T03:39:46.098Z,85.86
2022-08-07T03:42:07.631Z,85.06
2022-08-07T03:44:39.139Z,84.29
2022-08-07T03:47:13.078Z,84.85
2022-08-07T03:49:52.317Z,84.54
2022-08-07T03:52:27.031Z,83.84
2022-08-07T03:55:07.140Z,83.89
2022-08-07T03:58:34.862Z,84.29
2022-08-07T04:00:29.172Z,84.38
2022-08-07T04:02:58.925Z,84.25
2022-08-07T04:05:39.256Z,84.53
2022-08-07T04:08:16.059Z,84.28
2022-08-07T04:10:54.543Z,84.59
2022-08-07T04:14:10.406Z,84.90
2022-08-07T04:16:31.576Z,84.47
2022-08-07T04:19:01.129Z,84.83
2022-08-07T04:21:33.520Z,84.74
2022-08-07T04:24:07.046Z,85.52
2022-08-07T04:26:40.908Z,85.83
2022-08-07T04:29:12.811Z,86.44
2022-08-07T04:32:03.099Z,86.29
2022-08-07T04:34:33.273Z,87.12
2022-08-07T04:37:07.918Z,86.97
2022-08-07T04:39:35.854Z,86.40
2022-08-07T04:42:07.822Z,85.74
2022-08-07T04:44:54.488Z,86.71
2022-08-07T04:48:00.478Z,86.38
2022-08-07T04:50:52.153Z,87.83
2022-08-07T04:54:02.015Z,88.45
2022-08-07T04:58:11.331Z,88.20
2022-08-07T05:00:09.765Z,88.31
2022-08-07T05:02:37.794Z,88.44
2022-08-07T05:05:52.817Z,88.11
2022-08-07T05:08:59.328Z,88.07
2022-08-07T05:11:24.511Z,87.54
2022-08-07T05:14:52.899Z,87.82
2022-08-07T05:16:52.610Z,88.22
2022-08-07T05:19:44.077Z,89.29
2022-08-07T05:22:26.909Z,88.35
2022-08-07T05:24:57.184Z,88.25
2022-08-07T05:28:03.370Z,87.99
2022-08-07T05:30:30.192Z,87.68
2022-08-07T05:33:03.391Z,88.53
2022-08-07T05:35:41.918Z,88.00
2022-08-07T05:38:13.290Z,88.17
2022-08-07T05:41:01.327Z,88.40
2022-08-07T05:43:43.390Z,88.16
2022-08-07T05:46:31.162Z,87.15
2022-08-07T05:49:00.889Z,87.55
2022-08-07T05:51:39.948Z,86.42
2022-08-07T05:54:30.177Z,87.01
2022-08-07T05:57:03.461Z,86.89
2022-08-07T05:59:47.328Z,85.31
2022-08-07T06:02:30.739Z,85.52
2022-08-07T06:05:05.641Z,82.59
2022-08-07T06:08:13.791Z,80.36
2022-08-07T06:10:23.423Z,79.96
2022-08-07T06:12:50.150Z,75.80
2022-08-07T06:15:22.929Z,74.16
2022-08-07T06:18:09.387Z,70.10
2022-08-07T06:20:51.074Z,70.59
2022-08-07T06:24:37.638Z,68.31
2022-08-07T06:26:14.779Z,67.05
2022-08-07T06:29:08.162Z,70.68
2022-08-07T06:31:46.727Z,69.23
2022-08-07T06:34:20.741Z,72.92
2022-08-07T06:36:51.949Z,71.26
2022-08-07T06:40:13.019Z,71.11
2022-08-07T06:42:37.088Z,71.65
2022-08-07T06:45:18.364Z,71.67
2022-08-07T06:47:48.280Z,72.42
2022-08-07T06:50:27.533Z,72.48
2022-08-07T06:52:59.332Z,73.15
2022-08-07T06:55:47.933Z,73.27
2022-08-07T06:58:21.516Z,72.48
2022-08-07T07:00:53.207Z,70.83
2022-08-07T07:03:40.095Z,70.78
2022-08-07T07:06:11.188Z,69.50
2022-08-07T07:08:39.987Z,71.36
2022-08-07T07:12:07.484Z,70.95
2022-08-07T07:14:08.479Z,70.35
2022-08-07T07:16:49.669Z,73.01
2022-08-07T07:19:55.362Z,71.79
2022-08-07T07:22:36.805Z,71.61
2022-08-07T07:26:30.758Z,71.64
2022-08-07T07:28:29.916Z,70.43
2022-08-07T07:31:22.295Z,69.96
2022-08-07T07:33:56.918Z,69.99
2022-08-07T07:36:32.315Z,68.23
2022-08-07T07:39:04.509Z,67.53
2022-08-07T07:42:02.278Z,66.26
2022-08-07T07:44:25.986Z,68.61
2022-08-07T07:47:04.382Z,69.33
2022-08-07T07:50:35.100Z,69.90
2022-08-07T07:52:37.076Z,68.90
2022-08-07T07:55:06.256Z,68.10
2022-08-07T07:57:53.412Z,68.37
2022-08-07T08:00:29.837Z,69.51
2022-08-07T08:03:08.474Z,69.13
2022-08-07T08:05:50.588Z,70.51
2022-08-07T08:08:34.236Z,69.97
2022-08-07T08:11:08.588Z,71.56
2022-08-07T08:13:54.956Z,71.92
2022-08-07T08:16:37.868Z,70.20
2022-08-07T08:19:17.225Z,72.51
2022-08-07T08:22:11.001Z,70.70
2022-08-07T08:25:19.133Z,70.03
2022-08-07T08:28:03.637Z,69.73
2022-08-07T08:30:34.822Z,70.88
2022-08-07T08:33:10.378Z,69.96
2022-08-07T08:35:50.941Z,68.04
2022-08-07T08:38:29.610Z,68.84
2022-08-07T08:41:16.911Z,69.75
2022-08-07T08:43:58.603Z,67.88
2022-08-07T08:46:53.481Z,68.20
2022-08-07T08:49:46.437Z,68.12
2022-08-07T08:52:53.916Z,68.04
2022-08-07T08:55:54.503Z,68.76
2022-08-07T08:58:59.456Z,67.90
2022-08-07T09:01:46.435Z,68.99
2022-08-07T09:04:26.183Z,67.93
2022-08-07T09:07:11.336Z,68.70
2022-08-07T09:10:11.615Z,68.50
2022-08-07T09:13:06.908Z,68.21
2022-08-07T09:16:21.902Z,69.12
2022-08-07T09:19:53.266Z,67.26
2022-08-07T09:24:27.167Z,68.19
2022-08-07T09:25:17.444Z,67.03
2022-08-07T09:27:59.530Z,67.37
2022-08-07T09:30:56.904Z,65.91
2022-08-07T09:34:00.791Z,65.27
2022-08-07T09:36:35.881Z,65.43
2022-08-07T09:39:53.134Z,65.52
2022-08-07T09:42:33.376Z,64.52
2022-08-07T09:47:25.246Z,63.23
2022-08-07T09:48:30.847Z,63.70
2022-08-07T09:52:15.426Z,64.85
2022-08-07T09:54:18.027Z,64.23
2022-08-07T09:57:21.197Z,63.80
2022-08-07T10:00:07.832Z,63.84
2022-08-07T10:02:55.739Z,64.78
2022-08-07T10:05:59.517Z,65.01
2022-08-07T10:08:46.587Z,63.71
2022-08-07T10:12:03.127Z,63.89
2022-08-07T10:14:22.599Z,62.20
2022-08-07T10:18:01.759Z,63.16
2022-08-07T10:21:19.574Z,60.42
2022-08-07T10:24:05.649Z,60.86
2022-08-07T10:26:51.686Z,62.55
2022-08-07T10:29:53.144Z,60.01
2022-08-07T10:32:52.440Z,58.17
2022-08-07T10:35:53.526Z,59.14
2022-08-07T10:38:46.461Z,59.47
2022-08-07T10:41:52.083Z,58.44
2022-08-07T10:44:28.479Z,56.83
2022-08-07T10:47:26.846Z,58.52
2022-08-07T10:50:12.907Z,59.69
2022-08-07T10:53:08.094Z,60.10
2022-08-07T10:55:50.493Z,58.52
2022-08-07T10:58:45.930Z,58.92
2022-08-07T11:01:35.535Z,60.03
2022-08-07T11:04:34.886Z,58.71
2022-08-07T11:07:59.684Z,59.28
2022-08-07T11:10:52.401Z,59.21
2022-08-07T11:14:44.398Z,58.86
2022-08-07T11:17:02.151Z,58.68
2022-08-07T11:19:53.112Z,58.75
2022-08-07T11:22:37.191Z,58.08
2022-08-07T11:25:27.797Z,59.24
2022-08-07T11:28:04.861Z,57.60
2022-08-07T11:30:52.301Z,57.22
2022-08-07T11:33:54.354Z,55.38
2022-08-07T11:36:49.785Z,55.77
2022-08-07T11:40:00.192Z,56.97
2022-08-07T11:43:05.548Z,57.94
2022-08-07T11:45:54.284Z,57.01
2022-08-07T11:49:50.750Z,58.52
2022-08-07T11:52:14.503Z,57.53
2022-08-07T11:54:54.741Z,58.28
2022-08-07T11:58:00.165Z,57.21
2022-08-07T12:00:31.071Z,57.59
2022-08-07T12:03:45.370Z,56.61
2022-08-07T12:06:57.279Z,56.54
2022-08-07T12:10:05.900Z,57.30
2022-08-07T12:13:11.588Z,55.73
2022-08-07T12:16:06.760Z,55.47
2022-08-07T12:18:45.556Z,57.06
2022-08-07T12:21:55.514Z,56.06
2022-08-07T12:26:06.178Z,56.43
2022-08-07T12:28:15.925Z,54.64
2022-08-07T12:30:56.081Z,54.58
2022-08-07T12:33:30.758Z,55.63
2022-08-07T12:36:15.673Z,54.55
2022-08-07T12:38:57.256Z,53.17
2022-08-07T12:41:42.825Z,53.84
2022-08-07T12:44:17.249Z,53.93
2022-08-07T12:46:57.864Z,55.31
2022-08-07T12:49:58.834Z,54.47
2022-08-07T12:52:46.225Z,53.93
2022-08-07T12:55:41.471Z,56.11
2022-08-07T12:58:18.648Z,55.59
2022-08-07T13:01:23.164Z,56.69
2022-08-07T13:04:05.341Z,55.22
2022-08-07T13:07:01.726Z,55.60
2022-08-07T13:10:20.510Z,54.79
2022-08-07T13:12:56.146Z,54.81
2022-08-07T13:15:37.582Z,54.10
2022-08-07T13:18:35.012Z,53.85
2022-08-07T13:21:13.983Z,53.55
2022-08-07T13:24:11.543Z,52.85
2022-08-07T13:27:03.267Z,52.69
2022-08-07T13:29:42.534Z,53.50
2022-08-07T13:32:51.033Z,51.68
2022-08-07T13:35:25.100Z,51.59
2022-08-07T13:38:20.011Z,51.93
2022-08-07T13:41:06.135Z,52.03
2022-08-07T13:43:44.822Z,50.98
2022-08-07T13:46:28.860Z,51.65
2022-08-07T13:49:05.236Z,50.97
2022-08-07T13:52:16.470Z,50.96
2022-08-07T13:54:42.170Z,50.14
2022-08-07T13:57:24.164Z,52.57
2022-08-07T13:59:55.697Z,51.90
2022-08-07T14:02:33.300Z,50.32
2022-08-07T14:05:14.222Z,49.96
2022-08-07T14:08:00.477Z,49.49
2022-08-07T14:10:42.048Z,50.69
2022-08-07T14:13:16.870Z,50.94
2022-08-07T14:15:53.447Z,51.44
2022-08-07T14:18:30.671Z,51.84
2022-08-07T14:22:03.490Z,51.74
2022-08-07T14:24:17.876Z,50.73
2022-08-07T14:27:02.519Z,50.15
2022-08-07T14:30:05.196Z,50.33
2022-08-07T14:32:43.036Z,49.16
2022-08-07T14:35:44.913Z,47.65
2022-08-07T14:38:09.579Z,48.69
2022-08-07T14:40:58.972Z,49.52
2022-08-07T14:43:55.776Z,48.77
2022-08-07T14:46:20.935Z,49.86
2022-08-07T14:49:55.670Z,49.11
2022-08-07T14:52:04.441Z,49.38
2022-08-07T14:54:44.821Z,50.48
2022-08-07T14:57:18.879Z,50.08
2022-08-07T15:00:03.198Z,48.96
2022-08-07T15:02:37.396Z,49.40
2022-08-07T15:07:58.255Z,50.91
2022-08-07T15:10:30.612Z,51.08
2022-08-07T15:13:11.376Z,51.61
2022-08-07T15:15:52.764Z,50.53
2022-08-07T15:18:33.646Z,50.98
2022-08-07T15:21:44.786Z,51.46
2022-08-07T15:25:13.969Z,50.88
2022-08-07T15:27:07.200Z,51.49
2022-08-07T15:32:39.021Z,52.44
2022-08-07T15:35:14.559Z,51.69
2022-08-07T15:38:04.663Z,52.07
2022-08-07T15:40:38.447Z,52.26
2022-08-07T15:46:31.902Z,50.95
2022-08-07T15:49:13.330Z,50.82
2022-08-07T15:54:39.471Z,50.15
2022-08-07T15:57:27.982Z,50.60
2022-08-07T16:00:07.339Z,48.41
2022-08-07T16:02:47.701Z,51.84
2022-08-07T16:05:23.116Z,51.35
2022-08-07T16:08:33.399Z,51.48
2022-08-07T16:11:28.980Z,52.13
2022-08-07T16:14:11.564Z,52.54
2022-08-07T16:16:51.081Z,52.69
2022-08-07T16:19:42.435Z,52.88
2022-08-07T16:22:54.441Z,53.16
2022-08-07T16:25:59.693Z,53.94
2022-08-07T16:30:06.618Z,53.50
2022-08-07T16:31:57.634Z,53.86
2022-08-07T16:34:39.547Z,53.54
2022-08-07T16:38:06.118Z,53.78
2022-08-07T16:40:28.768Z,53.90
2022-08-07T16:43:17.778Z,54.94
2022-08-07T16:47:04.884Z,54.93
2022-08-07T16:50:26.771Z,55.34
2022-08-07T16:53:20.639Z,55.09
2022-08-07T16:56:02.715Z,55.29
2022-08-07T16:59:11.095Z,55.42
2022-08-07T17:01:55.609Z,55.37
2022-08-07T17:04:51.086Z,56.01
2022-08-07T17:07:57.738Z,55.25
2022-08-07T17:10:36.852Z,56.42
2022-08-07T17:13:05.653Z,56.50
2022-08-07T17:15:54.957Z,57.00
2022-08-07T17:19:00.723Z,58.78
2022-08-07T17:21:51.054Z,59.01
2022-08-07T17:25:10.250Z,59.33
2022-08-07T17:28:00.457Z,58.65
2022-08-07T17:30:35.582Z,58.24
2022-08-07T17:34:09.491Z,59.56
2022-08-07T17:36:13.593Z,59.33
2022-08-07T17:38:59.053Z,58.75
2022-08-07T17:42:02.616Z,59.47
2022-08-07T17:44:45.540Z,60.05
2022-08-07T17:47:38.175Z,60.40
2022-08-07T17:50:19.388Z,60.39
2022-08-07T17:52:58.912Z,60.94
2022-08-07T17:55:54.844Z,60.54
2022-08-07T17:58:46.212Z,61.59
2022-08-07T18:01:22.611Z,61.48
2022-08-07T18:04:17.188Z,61.68
2022-08-07T18:07:21.005Z,61.66
2022-08-07T18:10:06.273Z,61.45
2022-08-07T18:13:09.920Z,63.31
2022-08-07T18:16:05.100Z,63.68
2022-08-07T18:21:03.458Z,62.87
2022-08-07T18:22:15.229Z,62.44
2022-08-07T18:24:51.282Z,62.58
2022-08-07T18:27:48.973Z,63.74
2022-08-07T18:30:36.767Z,65.67
2022-08-07T18:33:34.609Z,64.90
2022-08-07T18:36:33.227Z,64.47
2022-08-07T18:40:05.075Z,65.15
2022-08-07T18:42:44.797Z,65.95
2022-08-07T18:45:44.954Z,65.67
2022-08-07T18:48:52.141Z,66.05
2022-08-07T18:51:05.019Z,65.72
2022-08-07T18:53:54.160Z,67.07
2022-08-07T18:56:58.274Z,67.70
2022-08-07T19:00:33.521Z,68.94
2022-08-07T19:03:20.656Z,68.53
2022-08-07T19:06:18.203Z,69.79
2022-08-07T19:09:09.056Z,69.55
2022-08-07T19:12:17.926Z,70.00
2022-08-07T19:15:04.041Z,69.65
2022-08-07T19:18:03.646Z,70.01
2022-08-07T19:21:08.678Z,70.50
2022-08-07T19:23:57.033Z,71.05
2022-08-07T19:26:47.950Z,70.62
2022-08-07T19:31:00.299Z,70.18
2022-08-07T19:32:28.892Z,71.71
2022-08-07T19:35:09.964Z,71.01
2022-08-07T19:37:56.623Z,71.66
2022-08-07T19:40:34.708Z,71.60
2022-08-07T19:43:21.676Z,72.18
2022-08-07T19:46:07.085Z,71.74
2022-08-07T19:48:54.088Z,71.86
2022-08-07T19:51:52.250Z,72.46
2022-08-07T19:54:33.548Z,72.00
2022-08-07T19:58:02.106Z,71.90
2022-08-07T19:59:59.167Z,72.05
2022-08-07T20:02:39.840Z,72.20
2022-08-07T20:05:28.145Z,72.72
2022-08-07T20:08:02.970Z,73.87
2022-08-07T20:10:51.998Z,74.28
2022-08-07T20:13:34.089Z,76.88
2022-08-07T20:16:06.772Z,78.63
2022-08-07T20:18:46.743Z,79.10
2022-08-07T20:21:21.719Z,78.27
2022-08-07T20:23:58.063Z,78.82
2022-08-07T20:26:44.712Z,77.68
2022-08-07T20:29:47.228Z,78.71
2022-08-07T20:32:04.874Z,79.23
2022-08-07T20:34:50.114Z,79.51
2022-08-07T20:37:23.224Z,80.03
2022-08-07T20:40:02.774Z,80.03
2022-08-07T20:42:37.814Z,80.87
2022-08-07T20:45:32.789Z,80.70
2022-08-07T20:47:59.958Z,81.70
2022-08-07T20:50:29.056Z,81.21
2022-08-07T20:52:59.821Z,82.30
2022-08-07T20:55:27.279Z,82.87
2022-08-07T20:58:03.768Z,83.44
2022-08-07T21:00:46.175Z,83.63
2022-08-07T21:03:19.145Z,83.64
2022-08-07T21:06:03.677Z,82.87
2022-08-07T21:09:14.024Z,84.05
2022-08-07T21:11:50.434Z,83.39
2022-08-07T21:14:33.643Z,84.31
2022-08-07T21:18:00.706Z,83.75
2022-08-07T21:20:05.652Z,84.75
2022-08-07T21:22:45.038Z,84.76
2022-08-07T21:25:38.889Z,86.88
2022-08-07T21:28:47.985Z,86.63
2022-08-07T21:31:49.249Z,88.70
2022-08-07T21:34:32.932Z,88.07
2022-08-07T21:37:02.653Z,87.40
2022-08-07T21:40:03.680Z,87.26
2022-08-07T21:42:54.756Z,87.12
2022-08-07T21:46:10.300Z,86.94
2022-08-07T21:48:28.972Z,86.50
2022-08-07T21:51:25.124Z,87.38
2022-08-07T21:54:00.914Z,87.85
2022-08-07T21:56:40.239Z,87.50
2022-08-07T22:00:05.317Z,88.44
2022-08-07T22:02:41.201Z,87.97
2022-08-07T22:05:22.010Z,88.42
2022-08-07T22:08:01.673Z,88.57
2022-08-07T22:10:35.499Z,89.04
2022-08-07T22:13:09.276Z,89.07
2022-08-07T22:16:44.260Z,89.58
2022-08-07T22:18:57.898Z,89.41
2022-08-07T22:22:05.012Z,89.59
2022-08-07T22:24:41.071Z,89.84
2022-08-07T22:28:07.961Z,90.26
2022-08-07T22:30:13.048Z,89.89
2022-08-07T22:32:55.470Z,90.56
2022-08-07T22:35:23.465Z,89.72
2022-08-07T22:38:08.049Z,90.01
2022-08-07T22:40:53.598Z,90.22
2022-08-07T22:43:43.781Z,90.10
2022-08-07T22:46:46.951Z,90.51
2022-08-07T22:50:02.226Z,90.31
2022-08-07T22:52:51.655Z,89.65
2022-08-07T22:55:59.380Z,90.86
2022-08-07T22:58:51.370Z,91.12
2022-08-07T23:01:27.047Z,91.08
2022-08-07T23:04:29.833Z,91.38
2022-08-07T23:07:33.650Z,91.87
2022-08-07T23:10:37.379Z,93.18
2022-08-07T23:13:48.833Z,93.38
2022-08-07T23:17:02.717Z,92.77
2022-08-07T23:19:59.963Z,92.38
2022-08-07T23:22:32.623Z,92.72
2022-08-07T23:25:04.458Z,93.20
2022-08-07T23:28:20.268Z,91.68
2022-08-07T23:31:06.863Z,92.01
2022-08-07T23:34:36.192Z,93.78
2022-08-07T23:36:43.205Z,93.43
2022-08-07T23:39:21.982Z,93.96
2022-08-07T23:42:04.817Z,93.80
2022-08-07T23:44:53.387Z,94.05
2022-08-07T23:47:47.930Z,94.83
2022-08-07T23:50:42.423Z,94.85
2022-08-07T23:53:49.614Z,94.96
2022-08-07T23:56:55.731Z,95.56
