createdAt,value
2019-03-28T00:00:59.342Z,102066.27
2019-03-28T00:03:49.813Z,102068.47
2019-03-28T00:06:40.837Z,102062.49
2019-03-28T00:09:31.046Z,102063.30
2019-03-28T00:12:21.797Z,102062.44
2019-03-28T00:15:13.505Z,102058.17
2019-03-28T00:18:04.132Z,102056.45
2019-03-28T00:20:55.065Z,102054.09
2019-03-28T00:23:52.196Z,102052.59
2019-03-28T00:26:42.979Z,102048.71
2019-03-28T00:29:34.524Z,102054.55
2019-03-28T00:32:24.952Z,102048.19
2019-03-28T00:35:15.853Z,102051.91
2019-03-28T00:38:06.266Z,102053.63
2019-03-28T00:40:57.142Z,102056.02
2019-03-28T00:43:48.152Z,102056.05
2019-03-28T00:46:38.374Z,102050.02
2019-03-28T00:49:28.736Z,102052.91
2019-03-28T00:52:19.034Z,102053.48
2019-03-28T00:55:11.324Z,102052.48
2019-03-28T00:58:02.148Z,102046.23
2019-03-28T01:00:52.883Z,102048.15
2019-03-28T01:03:43.830Z,102050.74
2019-03-28T01:06:34.125Z,102045.70
2019-03-28T01:09:25.587Z,102046.91
2019-03-28T01:12:16.286Z,102047.61
2019-03-28T01:15:07.870Z,102041.55
2019-03-28T01:17:58.761Z,102043.61
2019-03-28T01:20:49.805Z,102042.42
2019-03-28T01:23:40.833Z,102041.97
2019-03-28T01:26:31.124Z,102043.17
2019-03-28T01:29:21.666Z,102046.23
2019-03-28T01:32:12.535Z,102047.78
2019-03-28T01:35:04.848Z,102041.73
2019-03-28T01:37:55.723Z,102036.40
2019-03-28T01:40:47.441Z,102039.80
2019-03-28T01:43:38.276Z,102033.41
2019-03-28T01:46:28.880Z,102033.55
2019-03-28T01:49:19.713Z,102027.33
2019-03-28T01:52:10.985Z,102031.69
2019-03-28T01:55:01.358Z,102030.03
2019-03-28T01:57:52.298Z,102030.70
2019-03-28T02:00:43.056Z,102028.99
2019-03-28T02:03:33.703Z,102025.64
2019-03-28T02:06:24.495Z,102028.84
2019-03-28T02:09:15.186Z,102027.35
2019-03-28T02:12:05.866Z,102026.39
2019-03-28T02:14:56.477Z,102032.59
2019-03-28T02:17:47.016Z,102030.59
2019-03-28T02:20:37.953Z,102032.34
2019-03-28T02:23:28.712Z,102031.16
2019-03-28T02:26:19.657Z,102034.20
2019-03-28T02:29:10.031Z,102032.20
2019-03-28T02:32:01.382Z,102037.59
2019-03-28T02:34:52.299Z,102033.91
2019-03-28T02:37:42.823Z,102034.65
2019-03-28T02:40:33.522Z,102042.41
2019-03-28T02:43:24.513Z,102042.09
2019-03-28T02:46:15.762Z,102041.10
2019-03-28T02:49:06.600Z,102045.15
2019-03-28T02:51:58.390Z,102039.60
2019-03-28T02:54:49.360Z,102043.14
2019-03-28T02:57:42.082Z,102042.16
2019-03-28T03:00:32.323Z,102039.30
2019-03-28T03:03:22.730Z,102039.80
2019-03-28T03:06:13.508Z,102040.45
2019-03-28T03:09:05.614Z,102040.15
2019-03-28T03:11:56.010Z,102035.06
2019-03-28T03:14:46.643Z,102037.30
2019-03-28T03:17:37.134Z,102038.50
2019-03-28T03:20:27.635Z,102040.70
2019-03-28T03:23:17.835Z,102041.70
2019-03-28T03:26:08.123Z,102034.30
2019-03-28T03:28:59.291Z,102039.89
2019-03-28T03:31:50.111Z,102043.59
2019-03-28T03:34:42.321Z,102048.18
2019-03-28T03:37:32.990Z,102051.38
2019-03-28T03:40:23.508Z,102051.89
2019-03-28T03:43:13.235Z,102051.04
2019-03-28T03:46:03.812Z,102057.28
2019-03-28T03:48:55.758Z,102061.53
2019-03-28T03:51:46.770Z,102056.44
2019-03-28T03:54:37.137Z,102058.83
2019-03-28T03:57:28.035Z,102058.83
2019-03-28T04:00:29.970Z,102058.52
2019-03-28T04:03:21.186Z,102061.53
2019-03-28T04:06:12.025Z,102067.13
2019-03-28T04:09:02.779Z,102065.12
2019-03-28T04:11:53.734Z,102061.07
2019-03-28T04:14:44.581Z,102061.77
2019-03-28T04:17:35.408Z,102065.97
2019-03-28T04:20:25.855Z,102073.45
2019-03-28T04:23:16.431Z,102072.75
2019-03-28T04:26:07.057Z,102070.91
2019-03-28T04:28:58.196Z,102071.41
2019-03-28T04:31:48.576Z,102072.75
2019-03-28T04:34:39.309Z,102086.59
2019-03-28T04:37:30.430Z,102081.23
2019-03-28T04:40:21.183Z,102076.48
2019-03-28T04:43:11.837Z,102078.19
2019-03-28T04:46:02.880Z,102084.27
2019-03-28T04:48:53.735Z,102079.88
2019-03-28T04:51:44.437Z,102083.08
2019-03-28T04:54:38.861Z,102087.53
2019-03-28T04:57:29.799Z,102089.64
2019-03-28T05:00:21.030Z,102083.69
2019-03-28T05:03:11.676Z,102088.42
2019-03-28T05:06:02.296Z,102086.03
2019-03-28T05:08:52.995Z,102089.73
2019-03-28T05:11:43.878Z,102095.13
2019-03-28T05:14:34.682Z,102092.28
2019-03-28T05:17:25.267Z,102097.17
2019-03-28T05:20:16.087Z,102094.47
2019-03-28T05:23:06.904Z,102097.55
2019-03-28T05:25:58.784Z,102098.20
2019-03-28T05:28:57.328Z,102103.76
2019-03-28T05:31:41.853Z,102107.67
2019-03-28T05:34:32.653Z,102104.63
2019-03-28T05:37:23.643Z,102105.61
2019-03-28T05:40:16.213Z,102105.95
2019-03-28T05:43:06.777Z,102104.27
2019-03-28T05:45:57.787Z,102105.08
2019-03-28T05:48:48.218Z,102109.71
2019-03-28T05:51:39.029Z,102107.62
2019-03-28T05:54:29.695Z,102104.92
2019-03-28T05:57:20.313Z,102112.48
2019-03-28T06:00:11.890Z,102113.64
2019-03-28T06:03:02.852Z,102111.13
2019-03-28T06:05:53.542Z,102117.38
2019-03-28T06:08:44.352Z,102113.95
2019-03-28T06:11:35.219Z,102124.72
2019-03-28T06:14:26.199Z,102127.45
2019-03-28T06:17:17.234Z,102133.03
2019-03-28T06:20:10.293Z,102135.23
2019-03-28T06:23:01.219Z,102139.27
2019-03-28T06:25:51.589Z,102132.84
2019-03-28T06:28:42.518Z,102135.51
2019-03-28T06:31:33.103Z,102130.96
2019-03-28T06:34:24.254Z,102139.56
2019-03-28T06:37:14.920Z,102143.27
2019-03-28T06:40:06.325Z,102141.94
2019-03-28T06:42:57.639Z,102137.05
2019-03-28T06:45:48.927Z,102133.81
2019-03-28T06:48:39.629Z,102144.77
2019-03-28T06:51:30.378Z,102148.28
2019-03-28T06:54:20.214Z,102142.73
2019-03-28T06:57:10.940Z,102147.91
2019-03-28T07:00:01.577Z,102143.54
2019-03-28T07:02:53.496Z,102145.52
2019-03-28T07:05:44.287Z,102146.87
2019-03-28T07:08:34.884Z,102149.84
2019-03-28T07:11:25.358Z,102154.55
2019-03-28T07:14:16.915Z,102151.81
2019-03-28T07:17:07.432Z,102150.27
2019-03-28T07:19:58.429Z,102157.17
2019-03-28T07:22:49.244Z,102157.66
2019-03-28T07:25:40.434Z,102163.38
2019-03-28T07:28:31.492Z,102158.13
2019-03-28T07:31:22.561Z,102161.17
2019-03-28T07:34:13.709Z,102156.20
2019-03-28T07:37:04.665Z,102163.34
2019-03-28T07:39:55.436Z,102155.39
2019-03-28T07:42:46.259Z,102158.90
2019-03-28T07:45:37.570Z,102153.48
2019-03-28T07:48:28.211Z,102154.65
2019-03-28T07:51:19.118Z,102158.34
2019-03-28T07:54:10.058Z,102160.86
2019-03-28T07:57:00.890Z,102152.86
2019-03-28T08:00:03.530Z,102157.36
2019-03-28T08:02:44.688Z,102156.88
2019-03-28T08:05:35.363Z,102162.88
2019-03-28T08:08:38.395Z,102159.58
2019-03-28T08:11:18.825Z,102163.08
2019-03-28T08:14:10.016Z,102165.06
2019-03-28T08:17:01.379Z,102165.18
2019-03-28T08:19:52.188Z,102171.08
2019-03-28T08:22:42.883Z,102164.63
2019-03-28T08:25:34.034Z,102168.08
2019-03-28T08:28:24.833Z,102166.32
2019-03-28T08:31:15.968Z,102171.63
2019-03-28T08:34:06.690Z,102166.23
2019-03-28T08:36:57.826Z,102171.04
2019-03-28T08:39:48.389Z,102172.73
2019-03-28T08:42:39.050Z,102168.98
2019-03-28T08:45:29.694Z,102174.12
2019-03-28T08:48:20.375Z,102176.48
2019-03-28T08:51:11.198Z,102173.76
2019-03-28T08:54:01.697Z,102179.42
2019-03-28T08:56:52.275Z,102186.47
2019-03-28T08:59:43.157Z,102186.41
2019-03-28T09:02:33.516Z,102188.45
2019-03-28T09:05:24.166Z,102186.67
2019-03-28T09:08:14.956Z,102196.73
2019-03-28T09:11:05.550Z,102192.56
2019-03-28T09:13:56.095Z,102185.08
2019-03-28T09:16:47.321Z,102184.94
2019-03-28T09:19:39.203Z,102183.08
2019-03-28T09:22:30.144Z,102178.55
2019-03-28T09:25:21.252Z,102182.11
2019-03-28T09:28:11.641Z,102180.55
2019-03-28T09:31:03.273Z,102182.30
2019-03-28T09:33:54.113Z,102178.70
2019-03-28T09:36:44.432Z,102186.21
2019-03-28T09:39:34.760Z,102179.10
2019-03-28T09:42:25.515Z,102182.02
2019-03-28T09:45:16.557Z,102179.80
2019-03-28T09:48:11.304Z,102178.51
2019-03-28T09:51:00.679Z,102181.59
2019-03-28T09:53:51.288Z,102175.64
2019-03-28T09:56:42.217Z,102180.86
2019-03-28T09:59:33.008Z,102177.50
2019-03-28T10:02:24.912Z,102178.34
2019-03-28T10:05:15.671Z,102178.75
2019-03-28T10:08:07.092Z,102177.60
2019-03-28T10:10:57.658Z,102184.03
2019-03-28T10:13:48.337Z,102180.69
2019-03-28T10:16:40.354Z,102182.37
2019-03-28T10:19:31.008Z,102183.73
2019-03-28T10:22:22.485Z,102174.28
2019-03-28T10:25:14.475Z,102174.25
2019-03-28T10:28:05.520Z,102170.48
2019-03-28T10:30:57.838Z,102176.88
2019-03-28T10:33:49.060Z,102166.39
2019-03-28T10:36:39.902Z,102162.30
2019-03-28T10:39:30.859Z,102168.45
2019-03-28T10:42:21.474Z,102161.22
2019-03-28T10:45:12.408Z,102155.42
2019-03-28T10:48:03.312Z,102163.60
2019-03-28T10:50:54.355Z,102164.77
2019-03-28T10:53:46.357Z,102167.17
2019-03-28T10:56:50.711Z,102165.45
2019-03-28T10:59:29.218Z,102160.56
2019-03-28T11:02:20.245Z,102161.31
2019-03-28T11:05:11.531Z,102164.97
2019-03-28T11:08:02.343Z,102169.94
2019-03-28T11:10:53.462Z,102170.88
2019-03-28T11:13:44.592Z,102169.25
2019-03-28T11:16:37.177Z,102169.80
2019-03-28T11:19:27.724Z,102160.29
2019-03-28T11:22:18.279Z,102171.75
2019-03-28T11:25:09.749Z,102169.37
2019-03-28T11:28:00.490Z,102164.16
2019-03-28T11:30:51.579Z,102155.83
2019-03-28T11:33:42.720Z,102157.48
2019-03-28T11:36:33.144Z,102154.75
2019-03-28T11:39:23.962Z,102150.39
2019-03-28T11:42:14.882Z,102155.56
2019-03-28T11:45:09.038Z,102162.47
2019-03-28T11:47:58.545Z,102158.39
2019-03-28T11:50:49.100Z,102162.37
2019-03-28T11:53:39.970Z,102164.58
2019-03-28T11:56:30.638Z,102167.70
2019-03-28T11:59:21.447Z,102160.17
2019-03-28T12:02:19.557Z,102170.02
2019-03-28T12:05:07.157Z,102163.94
2019-03-28T12:07:58.441Z,102158.84
2019-03-28T12:10:49.343Z,102158.63
2019-03-28T12:13:45.105Z,102160.29
2019-03-28T12:16:32.392Z,102162.22
2019-03-28T12:19:23.360Z,102170.63
2019-03-28T12:22:14.377Z,102166.02
2019-03-28T12:25:05.527Z,102176.58
2019-03-28T12:27:55.994Z,102170.94
2019-03-28T12:30:46.899Z,102175.38
2019-03-28T12:33:37.464Z,102166.66
2019-03-28T12:36:28.392Z,102172.02
2019-03-28T12:39:19.128Z,102173.26
2019-03-28T12:42:10.647Z,102170.00
2019-03-28T12:45:01.188Z,102169.72
2019-03-28T12:47:51.516Z,102164.68
2019-03-28T12:50:42.747Z,102160.62
2019-03-28T12:53:33.194Z,102164.07
2019-03-28T12:56:26.407Z,102165.08
2019-03-28T12:59:17.249Z,102167.64
2019-03-28T13:02:08.521Z,102161.52
2019-03-28T13:04:59.740Z,102159.66
2019-03-28T13:07:50.215Z,102160.52
2019-03-28T13:10:41.884Z,102155.49
2019-03-28T13:13:32.065Z,102153.95
2019-03-28T13:16:22.195Z,102158.89
2019-03-28T13:19:12.335Z,102160.89
2019-03-28T13:22:03.275Z,102155.45
2019-03-28T13:24:54.127Z,102160.36
2019-03-28T13:27:45.270Z,102164.95
2019-03-28T13:30:36.163Z,102158.27
2019-03-28T13:33:27.023Z,102158.95
2019-03-28T13:36:17.962Z,102168.45
2019-03-28T13:39:09.635Z,102158.91
2019-03-28T13:42:00.368Z,102161.97
2019-03-28T13:44:50.978Z,102167.53
2019-03-28T13:47:42.000Z,102165.12
2019-03-28T13:50:32.297Z,102160.41
2019-03-28T13:53:22.406Z,102158.33
2019-03-28T13:56:12.261Z,102161.98
2019-03-28T13:59:02.132Z,102163.25
2019-03-28T14:01:52.612Z,102162.41
2019-03-28T14:04:43.335Z,102166.31
2019-03-28T14:07:33.896Z,102159.01
2019-03-28T14:10:24.635Z,102164.24
2019-03-28T14:13:15.430Z,102157.34
2019-03-28T14:16:06.047Z,102157.73
2019-03-28T14:18:57.497Z,102163.71
2019-03-28T14:21:48.795Z,102162.47
2019-03-28T14:24:39.992Z,102167.23
2019-03-28T14:27:30.912Z,102178.42
2019-03-28T14:30:22.000Z,102179.78
2019-03-28T14:33:15.719Z,102179.41
2019-03-28T14:36:04.807Z,102183.58
2019-03-28T14:38:55.182Z,102177.21
2019-03-28T14:41:46.503Z,102180.10
2019-03-28T14:44:37.702Z,102179.22
2019-03-28T14:47:28.372Z,102179.61
2019-03-28T14:50:41.484Z,102178.50
2019-03-28T14:53:33.427Z,102183.43
2019-03-28T14:56:26.173Z,102176.43
2019-03-28T14:59:31.391Z,102181.02
2019-03-28T15:02:11.361Z,102177.37
2019-03-28T15:05:02.361Z,102171.17
2019-03-28T15:07:52.423Z,102178.71
2019-03-28T15:10:44.435Z,102186.89
2019-03-28T15:13:35.595Z,102179.05
2019-03-28T15:16:26.328Z,102176.42
2019-03-28T15:19:17.261Z,102180.37
2019-03-28T15:22:07.956Z,102178.92
2019-03-28T15:24:58.722Z,102179.17
2019-03-28T15:27:49.215Z,102175.09
2019-03-28T15:30:40.701Z,102175.34
2019-03-28T15:33:39.461Z,102169.09
2019-03-28T15:36:23.744Z,102171.20
2019-03-28T15:39:14.446Z,102173.02
2019-03-28T15:42:05.729Z,102168.31
2019-03-28T15:44:56.359Z,102170.52
2019-03-28T15:47:47.368Z,102169.80
2019-03-28T15:50:38.402Z,102168.70
2019-03-28T15:53:29.193Z,102169.25
2019-03-28T15:56:20.725Z,102169.72
2019-03-28T15:59:11.529Z,102177.14
2019-03-28T16:02:02.617Z,102176.69
2019-03-28T16:04:52.811Z,102176.26
2019-03-28T16:07:42.590Z,102170.08
2019-03-28T16:10:33.006Z,102172.19
2019-03-28T16:13:23.443Z,102170.23
2019-03-28T16:16:15.355Z,102171.33
2019-03-28T16:19:13.208Z,102169.09
2019-03-28T16:22:15.477Z,102169.05
2019-03-28T16:25:06.980Z,102173.13
2019-03-28T16:28:04.885Z,102173.55
2019-03-28T16:30:55.485Z,102180.84
2019-03-28T16:33:46.900Z,102182.50
2019-03-28T16:36:37.913Z,102183.77
2019-03-28T16:39:29.056Z,102177.12
2019-03-28T16:42:19.885Z,102179.80
2019-03-28T16:45:11.427Z,102185.02
2019-03-28T16:48:02.100Z,102189.42
2019-03-28T16:50:52.712Z,102192.32
2019-03-28T16:53:42.843Z,102187.33
2019-03-28T16:56:33.497Z,102191.73
2019-03-28T16:59:24.286Z,102190.33
2019-03-28T17:02:15.064Z,102190.68
2019-03-28T17:05:07.072Z,102186.09
2019-03-28T17:07:58.027Z,102182.45
2019-03-28T17:10:52.960Z,102177.53
2019-03-28T17:13:42.620Z,102180.03
2019-03-28T17:16:32.366Z,102177.84
2019-03-28T17:19:23.012Z,102177.20
2019-03-28T17:22:13.289Z,102186.73
2019-03-28T17:25:04.759Z,102187.71
2019-03-28T17:27:54.889Z,102190.94
2019-03-28T17:30:45.639Z,102195.67
2019-03-28T17:33:35.220Z,102192.58
2019-03-28T17:36:26.959Z,102196.81
2019-03-28T17:39:17.966Z,102206.14
2019-03-28T17:42:09.085Z,102197.92
2019-03-28T17:44:59.891Z,102207.55
2019-03-28T17:47:50.559Z,102204.32
2019-03-28T17:50:46.515Z,102207.67
2019-03-28T17:53:37.152Z,102206.61
2019-03-28T17:56:27.997Z,102211.33
2019-03-28T17:59:19.652Z,102214.03
2019-03-28T18:02:10.739Z,102220.17
2019-03-28T18:05:09.123Z,102216.83
2019-03-28T18:07:54.481Z,102220.00
2019-03-28T18:10:45.482Z,102228.95
2019-03-28T18:13:36.135Z,102237.09
2019-03-28T18:16:26.762Z,102239.50
2019-03-28T18:19:17.690Z,102238.45
2019-03-28T18:22:07.755Z,102238.86
2019-03-28T18:24:58.959Z,102248.73
2019-03-28T18:27:48.669Z,102246.94
2019-03-28T18:30:39.668Z,102252.23
2019-03-28T18:33:30.480Z,102250.62
2019-03-28T18:36:20.740Z,102256.04
2019-03-28T18:39:12.468Z,102258.28
2019-03-28T18:42:03.256Z,102258.48
2019-03-28T18:44:53.168Z,102260.05
2019-03-28T18:47:43.332Z,102267.72
2019-03-28T18:50:33.764Z,102266.05
2019-03-28T18:53:24.254Z,102260.80
2019-03-28T18:56:14.743Z,102271.14
2019-03-28T18:59:07.066Z,102272.49
2019-03-28T19:01:58.189Z,102276.90
2019-03-28T19:04:49.186Z,102275.84
2019-03-28T19:07:40.136Z,102277.54
2019-03-28T19:10:30.322Z,102278.39
2019-03-28T19:13:20.546Z,102282.11
2019-03-28T19:16:11.072Z,102277.54
2019-03-28T19:19:01.436Z,102280.55
2019-03-28T19:21:55.716Z,102285.67
2019-03-28T19:24:44.904Z,102292.11
2019-03-28T19:27:35.703Z,102287.41
2019-03-28T19:30:34.745Z,102294.89
2019-03-28T19:33:25.386Z,102292.49
2019-03-28T19:36:16.746Z,102297.91
2019-03-28T19:39:11.216Z,102299.98
2019-03-28T19:42:04.483Z,102298.83
2019-03-28T19:44:54.071Z,102292.45
2019-03-28T19:47:43.872Z,102289.10
2019-03-28T19:50:34.618Z,102283.20
2019-03-28T19:53:25.237Z,102286.11
2019-03-28T19:56:16.027Z,102281.41
2019-03-28T19:59:06.387Z,102279.00
2019-03-28T20:01:56.962Z,102281.58
2019-03-28T20:04:47.853Z,102276.86
2019-03-28T20:07:38.319Z,102280.48
2019-03-28T20:10:28.791Z,102280.99
2019-03-28T20:13:19.568Z,102278.28
2019-03-28T20:16:10.510Z,102277.41
2019-03-28T20:19:00.030Z,102284.48
2019-03-28T20:21:50.559Z,102285.64
2019-03-28T20:24:41.528Z,102287.67
2019-03-28T20:27:32.356Z,102289.84
2019-03-28T20:30:25.163Z,102297.66
2019-03-28T20:33:14.873Z,102292.25
2019-03-28T20:36:30.038Z,102295.33
2019-03-28T20:39:04.139Z,102298.68
2019-03-28T20:41:49.895Z,102295.97
2019-03-28T20:44:41.512Z,102295.66
2019-03-28T20:47:32.026Z,102291.06
2019-03-28T20:50:22.470Z,102297.33
2019-03-28T20:53:13.571Z,102297.02
2019-03-28T20:56:04.382Z,102296.68
2019-03-28T20:58:55.388Z,102294.68
2019-03-28T21:01:46.308Z,102304.50
2019-03-28T21:04:38.109Z,102302.61
2019-03-28T21:07:29.046Z,102309.72
2019-03-28T21:10:26.894Z,102307.52
2019-03-28T21:13:16.944Z,102311.72
2019-03-28T21:16:07.455Z,102308.50
2019-03-28T21:18:58.629Z,102308.00
2019-03-28T21:21:50.248Z,102310.16
2019-03-28T21:24:41.417Z,102311.52
2019-03-28T21:27:32.952Z,102315.08
2019-03-28T21:30:26.947Z,102312.37
2019-03-28T21:33:16.238Z,102304.75
2019-03-28T21:36:07.142Z,102307.28
2019-03-28T21:38:58.020Z,102312.84
2019-03-28T21:41:48.912Z,102303.73
2019-03-28T21:44:39.654Z,102305.09
2019-03-28T21:47:30.243Z,102300.38
2019-03-28T21:50:20.980Z,102303.39
2019-03-28T21:53:12.067Z,102296.45
2019-03-28T21:56:02.597Z,102295.09
2019-03-28T21:58:53.346Z,102288.83
2019-03-28T22:01:45.146Z,102293.20
2019-03-28T22:04:35.801Z,102297.27
2019-03-28T22:07:26.706Z,102294.25
2019-03-28T22:10:17.413Z,102290.18
2019-03-28T22:13:07.238Z,102291.33
2019-03-28T22:15:58.238Z,102295.23
2019-03-28T22:18:50.266Z,102289.13
2019-03-28T22:21:40.753Z,102296.24
2019-03-28T22:24:31.457Z,102288.45
2019-03-28T22:27:22.243Z,102290.12
2019-03-28T22:30:13.657Z,102283.68
2019-03-28T22:33:04.378Z,102296.52
2019-03-28T22:35:55.353Z,102286.19
2019-03-28T22:38:46.866Z,102291.10
2019-03-28T22:41:37.731Z,102293.61
2019-03-28T22:44:28.343Z,102295.84
2019-03-28T22:47:18.935Z,102293.78
2019-03-28T22:50:10.589Z,102288.86
2019-03-28T22:53:01.564Z,102290.42
2019-03-28T22:55:52.528Z,102278.05
2019-03-28T22:58:43.391Z,102285.98
2019-03-28T23:01:34.518Z,102281.11
2019-03-28T23:04:25.440Z,102287.71
2019-03-28T23:07:17.493Z,102285.84
2019-03-28T23:10:09.986Z,102283.27
2019-03-28T23:13:01.042Z,102290.22
2019-03-28T23:15:51.914Z,102288.36
2019-03-28T23:18:43.509Z,102293.06
2019-03-28T23:21:33.996Z,102292.22
2019-03-28T23:24:24.919Z,102292.76
2019-03-28T23:27:15.807Z,102286.70
2019-03-28T23:30:07.479Z,102286.36
2019-03-28T23:32:58.783Z,102289.91
2019-03-28T23:35:50.235Z,102286.36
2019-03-28T23:38:40.854Z,102289.41
2019-03-28T23:41:31.745Z,102291.61
2019-03-28T23:44:22.740Z,102297.03
2019-03-28T23:47:13.790Z,102299.30
2019-03-28T23:50:04.505Z,102305.87
2019-03-28T23:52:55.603Z,102302.52
2019-03-28T23:55:46.455Z,102308.23
2019-03-28T23:58:36.855Z,102306.38
