createdAt,value
2022-11-07T00:01:35.972Z,80.05
2022-11-07T00:04:03.055Z,80.31
2022-11-07T00:06:29.729Z,80.08
2022-11-07T00:08:58.388Z,79.87
2022-11-07T00:11:25.086Z,79.42
2022-11-07T00:13:51.891Z,79.98
2022-11-07T00:16:18.522Z,80.28
2022-11-07T00:18:45.199Z,82.02
2022-11-07T00:21:11.890Z,82.92
2022-11-07T00:23:42.127Z,82.56
2022-11-07T00:26:13.895Z,82.93
2022-11-07T00:28:49.125Z,82.44
2022-11-07T00:31:18.446Z,83.11
2022-11-07T00:33:46.401Z,82.73
2022-11-07T00:36:19.778Z,81.93
2022-11-07T00:38:47.016Z,82.19
2022-11-07T00:41:14.149Z,82.68
2022-11-07T00:43:41.278Z,83.39
2022-11-07T00:46:19.597Z,84.38
2022-11-07T00:48:47.635Z,84.62
2022-11-07T00:51:23.401Z,85.40
2022-11-07T00:53:50.961Z,86.43
2022-11-07T00:56:21.572Z,86.86
2022-11-07T00:58:48.500Z,86.46
2022-11-07T01:01:21.109Z,86.47
2022-11-07T01:04:07.549Z,86.46
2022-11-07T01:06:38.249Z,86.33
2022-11-07T01:09:11.061Z,86.58
2022-11-07T01:11:39.166Z,86.09
2022-11-07T01:14:06.668Z,86.61
2022-11-07T01:16:35.332Z,87.60
2022-11-07T01:19:03.384Z,88.02
2022-11-07T01:21:30.339Z,88.17
2022-11-07T01:23:57.183Z,87.70
2022-11-07T01:26:24.052Z,88.47
2022-11-07T01:28:50.714Z,88.01
2022-11-07T01:31:17.823Z,88.15
2022-11-07T01:33:45.327Z,88.32
2022-11-07T01:36:17.185Z,87.91
2022-11-07T01:38:48.366Z,87.18
2022-11-07T01:41:23.060Z,87.59
2022-11-07T01:43:51.963Z,87.02
2022-11-07T01:46:19.951Z,86.47
2022-11-07T01:48:54.113Z,87.32
2022-11-07T01:51:22.972Z,87.58
2022-11-07T01:53:51.268Z,85.90
2022-11-07T01:56:21.295Z,86.54
2022-11-07T01:58:48.438Z,86.41
2022-11-07T02:01:16.940Z,85.08
2022-11-07T02:03:45.885Z,84.89
2022-11-07T02:06:24.042Z,83.95
2022-11-07T02:08:53.015Z,84.81
2022-11-07T02:11:20.270Z,84.43
2022-11-07T02:13:46.991Z,84.10
2022-11-07T02:16:13.679Z,83.88
2022-11-07T02:18:46.052Z,83.53
2022-11-07T02:21:38.780Z,84.36
2022-11-07T02:24:20.979Z,84.69
2022-11-07T02:26:51.433Z,85.31
2022-11-07T02:29:19.443Z,85.36
2022-11-07T02:31:46.347Z,86.07
2022-11-07T02:34:13.170Z,86.94
2022-11-07T02:36:40.164Z,85.76
2022-11-07T02:39:07.707Z,86.08
2022-11-07T02:41:35.196Z,85.82
2022-11-07T02:44:08.860Z,86.31
2022-11-07T02:46:36.013Z,86.04
2022-11-07T02:49:03.045Z,84.76
2022-11-07T02:51:29.859Z,84.42
2022-11-07T02:53:56.804Z,85.17
2022-11-07T02:56:24.676Z,85.76
2022-11-07T02:58:54.925Z,85.93
2022-11-07T03:01:21.948Z,87.07
2022-11-07T03:03:50.648Z,86.69
2022-11-07T03:06:21.056Z,86.02
2022-11-07T03:08:48.132Z,85.88
2022-11-07T03:11:19.528Z,86.30
2022-11-07T03:13:47.443Z,86.90
2022-11-07T03:16:14.741Z,86.95
2022-11-07T03:18:41.766Z,87.78
2022-11-07T03:21:08.592Z,87.85
2022-11-07T03:23:37.851Z,88.38
2022-11-07T03:26:04.986Z,87.87
2022-11-07T03:28:32.229Z,88.04
2022-11-07T03:31:03.228Z,88.16
2022-11-07T03:33:31.047Z,88.30
2022-11-07T03:35:57.933Z,89.04
2022-11-07T03:38:25.411Z,89.24
2022-11-07T03:40:55.859Z,87.54
2022-11-07T03:43:24.986Z,87.24
2022-11-07T03:45:52.038Z,88.32
2022-11-07T03:48:21.952Z,89.00
2022-11-07T03:50:48.699Z,85.83
2022-11-07T03:53:19.324Z,86.50
2022-11-07T03:55:49.006Z,85.06
2022-11-07T03:58:15.726Z,86.28
2022-11-07T04:00:42.474Z,87.28
2022-11-07T04:03:09.092Z,87.05
2022-11-07T04:05:35.712Z,87.38
2022-11-07T04:08:02.391Z,87.65
2022-11-07T04:10:29.015Z,86.20
2022-11-07T04:13:14.545Z,87.06
2022-11-07T04:16:02.331Z,87.40
2022-11-07T04:18:29.304Z,86.41
2022-11-07T04:20:57.445Z,86.55
2022-11-07T04:23:24.335Z,86.36
2022-11-07T04:26:10.607Z,87.53
2022-11-07T04:28:39.051Z,88.25
2022-11-07T04:31:05.694Z,87.54
2022-11-07T04:33:32.296Z,87.22
2022-11-07T04:35:58.914Z,87.57
2022-11-07T04:38:25.638Z,86.69
2022-11-07T04:40:56.501Z,87.08
2022-11-07T04:43:24.387Z,87.07
2022-11-07T04:45:51.445Z,87.68
2022-11-07T04:48:19.212Z,87.97
2022-11-07T04:50:46.199Z,88.07
2022-11-07T04:53:15.371Z,88.13
2022-11-07T04:55:42.677Z,88.42
2022-11-07T04:58:10.127Z,87.60
2022-11-07T05:00:37.486Z,89.00
2022-11-07T05:03:04.594Z,89.93
2022-11-07T05:05:31.552Z,90.68
2022-11-07T05:07:58.540Z,90.32
2022-11-07T05:10:28.120Z,89.16
2022-11-07T05:12:55.194Z,89.32
2022-11-07T05:15:22.204Z,88.71
2022-11-07T05:17:48.872Z,89.64
2022-11-07T05:20:36.869Z,88.17
2022-11-07T05:23:18.416Z,87.85
2022-11-07T05:25:53.414Z,86.90
2022-11-07T05:28:37.051Z,87.97
2022-11-07T05:31:07.404Z,88.28
2022-11-07T05:33:35.458Z,87.50
2022-11-07T05:36:28.507Z,87.84
2022-11-07T05:38:55.106Z,88.00
2022-11-07T05:41:22.058Z,86.82
2022-11-07T05:43:48.992Z,86.99
2022-11-07T05:46:15.771Z,88.03
2022-11-07T05:48:42.439Z,87.04
2022-11-07T05:51:09.159Z,86.87
2022-11-07T05:53:36.095Z,88.06
2022-11-07T05:56:03.149Z,86.96
2022-11-07T05:58:29.890Z,86.89
2022-11-07T06:01:01.036Z,86.78
2022-11-07T06:03:27.755Z,87.42
2022-11-07T06:05:54.477Z,88.26
2022-11-07T06:08:21.189Z,88.59
2022-11-07T06:10:48.720Z,86.70
2022-11-07T06:13:17.137Z,86.98
2022-11-07T06:15:46.095Z,87.42
2022-11-07T06:18:15.490Z,86.49
2022-11-07T06:20:42.528Z,87.11
2022-11-07T06:23:10.245Z,86.90
2022-11-07T06:25:38.229Z,86.97
2022-11-07T06:28:09.336Z,87.01
2022-11-07T06:30:36.806Z,86.88
2022-11-07T06:33:06.471Z,87.45
2022-11-07T06:35:33.428Z,86.74
2022-11-07T06:38:05.516Z,87.24
2022-11-07T06:40:32.839Z,86.32
2022-11-07T06:43:10.956Z,86.39
2022-11-07T06:45:39.616Z,86.27
2022-11-07T06:48:08.120Z,86.78
2022-11-07T06:50:35.156Z,86.84
2022-11-07T06:53:03.399Z,87.26
2022-11-07T06:55:30.257Z,87.86
2022-11-07T06:58:00.888Z,86.84
2022-11-07T07:00:29.048Z,86.16
2022-11-07T07:02:58.876Z,86.52
2022-11-07T07:05:26.310Z,86.90
2022-11-07T07:07:56.687Z,86.71
2022-11-07T07:10:25.237Z,86.88
2022-11-07T07:12:53.977Z,86.03
2022-11-07T07:15:21.094Z,86.09
2022-11-07T07:17:48.260Z,86.02
2022-11-07T07:20:14.970Z,86.72
2022-11-07T07:22:41.868Z,85.67
2022-11-07T07:25:09.348Z,85.22
2022-11-07T07:27:36.333Z,85.37
2022-11-07T07:30:03.422Z,84.63
2022-11-07T07:32:30.324Z,84.34
2022-11-07T07:34:56.966Z,84.63
2022-11-07T07:37:23.584Z,84.08
2022-11-07T07:39:50.507Z,84.36
2022-11-07T07:42:17.838Z,84.95
2022-11-07T07:44:45.471Z,84.65
2022-11-07T07:47:12.268Z,84.61
2022-11-07T07:49:39.230Z,84.41
2022-11-07T07:52:06.485Z,84.42
2022-11-07T07:54:33.124Z,84.18
2022-11-07T07:57:01.728Z,84.04
2022-11-07T07:59:31.979Z,83.43
2022-11-07T08:02:02.089Z,83.35
2022-11-07T08:04:29.524Z,83.22
2022-11-07T08:06:59.972Z,83.04
2022-11-07T08:09:36.530Z,83.29
2022-11-07T08:12:10.272Z,82.91
2022-11-07T08:14:37.009Z,83.48
2022-11-07T08:17:04.211Z,83.10
2022-11-07T08:19:30.989Z,82.68
2022-11-07T08:21:57.731Z,82.71
2022-11-07T08:24:24.433Z,83.01
2022-11-07T08:26:51.157Z,82.45
2022-11-07T08:29:18.043Z,82.90
2022-11-07T08:31:45.041Z,82.23
2022-11-07T08:34:11.882Z,82.35
2022-11-07T08:36:38.708Z,82.41
2022-11-07T08:39:05.406Z,81.98
2022-11-07T08:41:32.304Z,82.14
2022-11-07T08:43:59.022Z,82.19
2022-11-07T08:46:25.774Z,82.23
2022-11-07T08:48:52.405Z,82.19
2022-11-07T08:51:19.055Z,82.03
2022-11-07T08:53:45.730Z,81.81
2022-11-07T08:56:12.458Z,82.25
2022-11-07T08:58:39.160Z,83.05
2022-11-07T09:01:07.660Z,81.80
2022-11-07T09:03:46.205Z,81.36
2022-11-07T09:06:14.746Z,81.29
2022-11-07T09:08:41.402Z,81.06
2022-11-07T09:11:08.400Z,82.25
2022-11-07T09:13:35.211Z,81.86
2022-11-07T09:16:03.958Z,82.31
2022-11-07T09:18:32.213Z,83.28
2022-11-07T09:20:59.461Z,81.99
2022-11-07T09:23:26.779Z,81.52
2022-11-07T09:25:53.425Z,80.57
2022-11-07T09:28:20.065Z,80.96
2022-11-07T09:30:46.688Z,81.38
2022-11-07T09:33:13.706Z,81.60
2022-11-07T09:35:40.560Z,81.52
2022-11-07T09:38:07.177Z,82.15
2022-11-07T09:40:47.073Z,82.16
2022-11-07T09:43:39.709Z,81.60
2022-11-07T09:46:22.504Z,81.36
2022-11-07T09:48:58.467Z,81.40
2022-11-07T09:51:32.602Z,82.13
2022-11-07T09:54:04.544Z,81.55
2022-11-07T09:56:32.738Z,81.54
2022-11-07T09:59:09.710Z,81.62
2022-11-07T10:01:39.687Z,81.76
2022-11-07T10:07:00.353Z,81.00
2022-11-07T10:09:49.477Z,81.67
2022-11-07T10:12:50.259Z,82.33
2022-11-07T10:15:33.764Z,82.45
2022-11-07T10:18:07.918Z,83.62
2022-11-07T10:21:10.303Z,81.26
2022-11-07T10:23:54.842Z,80.20
2022-11-07T10:26:25.336Z,79.63
2022-11-07T10:29:02.536Z,80.50
2022-11-07T10:31:41.163Z,80.14
2022-11-07T10:34:23.086Z,80.82
2022-11-07T10:36:50.128Z,80.55
2022-11-07T10:39:19.298Z,80.88
2022-11-07T10:42:19.796Z,80.77
2022-11-07T10:44:47.353Z,80.99
2022-11-07T10:47:18.580Z,80.65
2022-11-07T10:49:57.458Z,79.58
2022-11-07T10:52:26.949Z,79.19
2022-11-07T10:55:15.532Z,79.41
2022-11-07T10:57:43.854Z,78.37
2022-11-07T11:00:34.616Z,77.90
2022-11-07T11:03:02.109Z,78.47
2022-11-07T11:05:40.314Z,78.16
2022-11-07T11:08:23.253Z,77.38
2022-11-07T11:10:51.103Z,77.84
2022-11-07T11:13:35.220Z,78.40
2022-11-07T11:16:21.271Z,78.08
2022-11-07T11:18:53.865Z,77.37
2022-11-07T11:21:22.534Z,77.66
2022-11-07T11:23:49.813Z,75.92
2022-11-07T11:26:30.271Z,75.56
2022-11-07T11:29:09.457Z,76.55
2022-11-07T11:31:48.058Z,76.35
2022-11-07T11:34:51.362Z,75.63
2022-11-07T11:37:22.085Z,75.41
2022-11-07T11:40:01.810Z,74.82
2022-11-07T11:42:50.114Z,75.51
2022-11-07T11:45:31.635Z,76.09
2022-11-07T11:48:20.842Z,74.68
2022-11-07T11:51:06.424Z,74.58
2022-11-07T11:53:33.932Z,74.60
2022-11-07T11:56:12.280Z,75.25
2022-11-07T11:58:58.913Z,73.92
2022-11-07T12:01:39.802Z,73.79
2022-11-07T12:04:29.485Z,74.86
2022-11-07T12:07:20.370Z,73.91
2022-11-07T12:10:02.659Z,73.33
2022-11-07T12:12:43.826Z,73.28
2022-11-07T12:15:22.333Z,72.89
2022-11-07T12:18:02.992Z,72.02
2022-11-07T12:20:42.250Z,72.33
2022-11-07T12:23:48.371Z,71.37
2022-11-07T12:26:18.394Z,71.33
2022-11-07T12:28:57.886Z,71.27
2022-11-07T12:31:37.804Z,71.01
2022-11-07T12:34:39.846Z,69.02
2022-11-07T12:37:40.489Z,68.63
2022-11-07T12:40:29.715Z,68.96
2022-11-07T12:43:15.136Z,68.63
2022-11-07T12:46:08.189Z,68.68
2022-11-07T12:49:04.517Z,68.22
2022-11-07T12:51:52.962Z,67.74
2022-11-07T12:54:38.148Z,67.34
2022-11-07T12:57:14.116Z,67.63
2022-11-07T12:59:45.529Z,67.52
2022-11-07T13:02:29.492Z,67.75
2022-11-07T13:05:14.079Z,68.38
2022-11-07T13:07:54.635Z,68.77
2022-11-07T13:10:34.507Z,69.39
2022-11-07T13:13:15.072Z,68.96
2022-11-07T13:16:13.452Z,69.49
2022-11-07T13:18:28.754Z,70.12
2022-11-07T13:21:06.374Z,70.39
2022-11-07T13:23:33.362Z,70.60
2022-11-07T13:26:06.930Z,71.29
2022-11-07T13:28:44.144Z,71.71
2022-11-07T13:31:36.954Z,71.61
2022-11-07T13:34:28.883Z,71.24
2022-11-07T13:37:02.646Z,71.94
2022-11-07T13:39:30.211Z,72.02
2022-11-07T13:41:59.250Z,71.91
2022-11-07T13:44:33.856Z,72.13
2022-11-07T13:47:05.173Z,72.51
2022-11-07T13:49:44.483Z,72.54
2022-11-07T13:52:20.544Z,72.61
2022-11-07T13:54:58.750Z,73.26
2022-11-07T13:57:42.703Z,73.07
2022-11-07T14:00:21.465Z,72.79
2022-11-07T14:03:00.365Z,73.85
2022-11-07T14:05:37.463Z,73.93
2022-11-07T14:08:24.101Z,73.29
2022-11-07T14:10:52.638Z,73.99
2022-11-07T14:13:28.858Z,72.84
2022-11-07T14:15:59.220Z,72.44
2022-11-07T14:18:29.849Z,72.43
2022-11-07T14:20:58.430Z,73.31
2022-11-07T14:23:32.440Z,73.14
2022-11-07T14:26:23.843Z,73.28
2022-11-07T14:28:50.919Z,73.29
2022-11-07T14:31:26.046Z,73.20
2022-11-07T14:33:56.077Z,73.20
2022-11-07T14:36:23.603Z,73.37
2022-11-07T14:38:52.823Z,73.12
2022-11-07T14:41:21.992Z,72.94
2022-11-07T14:43:49.721Z,72.88
2022-11-07T14:46:23.115Z,72.87
2022-11-07T14:48:51.370Z,73.51
2022-11-07T14:51:23.565Z,73.12
2022-11-07T14:53:55.199Z,72.96
2022-11-07T14:56:41.910Z,73.36
2022-11-07T14:59:20.352Z,73.16
2022-11-07T15:02:01.655Z,73.28
2022-11-07T15:04:38.728Z,73.50
2022-11-07T15:07:22.335Z,74.51
2022-11-07T15:09:50.775Z,73.32
2022-11-07T15:12:22.572Z,73.54
2022-11-07T15:15:20.010Z,73.32
2022-11-07T15:17:49.298Z,73.56
2022-11-07T15:20:31.287Z,74.31
2022-11-07T15:22:59.151Z,74.12
2022-11-07T15:25:41.394Z,75.16
2022-11-07T15:28:43.273Z,74.23
2022-11-07T15:31:30.384Z,75.50
2022-11-07T15:33:58.945Z,73.64
2022-11-07T15:36:25.798Z,73.81
2022-11-07T15:38:53.990Z,74.21
2022-11-07T15:41:20.919Z,74.01
2022-11-07T15:43:47.622Z,74.05
2022-11-07T15:46:33.160Z,74.67
2022-11-07T15:49:00.117Z,74.31
2022-11-07T15:51:26.755Z,74.50
2022-11-07T15:53:53.346Z,74.12
2022-11-07T15:56:23.745Z,73.99
2022-11-07T15:58:57.940Z,74.52
2022-11-07T16:01:30.464Z,74.26
2022-11-07T16:04:00.349Z,74.39
2022-11-07T16:06:33.895Z,75.42
2022-11-07T16:09:01.334Z,74.71
2022-11-07T16:11:28.507Z,74.60
2022-11-07T16:14:29.429Z,74.80
2022-11-07T16:16:50.074Z,74.71
2022-11-07T16:19:24.600Z,75.98
2022-11-07T16:21:51.339Z,76.23
2022-11-07T16:24:18.063Z,75.72
2022-11-07T16:26:46.841Z,75.31
2022-11-07T16:29:14.333Z,75.31
2022-11-07T16:31:41.992Z,76.12
2022-11-07T16:34:12.082Z,75.76
2022-11-07T16:36:39.712Z,76.01
2022-11-07T16:39:08.168Z,75.67
2022-11-07T16:41:34.974Z,76.92
2022-11-07T16:44:01.675Z,75.92
2022-11-07T16:46:36.535Z,76.68
2022-11-07T16:49:13.722Z,75.71
2022-11-07T16:51:43.842Z,76.01
2022-11-07T16:54:11.776Z,75.95
2022-11-07T16:56:40.674Z,74.50
2022-11-07T16:59:08.085Z,74.17
2022-11-07T17:01:36.125Z,74.38
2022-11-07T17:04:03.746Z,74.29
2022-11-07T17:06:33.139Z,74.38
2022-11-07T17:09:10.337Z,73.80
2022-11-07T17:11:41.100Z,73.89
2022-11-07T17:14:15.125Z,73.77
2022-11-07T17:16:48.111Z,73.67
2022-11-07T17:19:15.713Z,73.98
2022-11-07T17:21:46.885Z,73.93
2022-11-07T17:24:17.953Z,74.17
2022-11-07T17:26:50.183Z,74.02
2022-11-07T17:29:17.234Z,74.25
2022-11-07T17:31:44.497Z,74.68
2022-11-07T17:34:12.778Z,73.94
2022-11-07T17:36:48.458Z,73.85
2022-11-07T17:39:22.829Z,73.91
2022-11-07T17:41:51.310Z,74.24
2022-11-07T17:44:21.566Z,74.29
2022-11-07T17:46:50.526Z,74.27
2022-11-07T17:49:22.045Z,74.04
2022-11-07T17:51:54.444Z,74.35
2022-11-07T17:54:29.307Z,74.14
2022-11-07T17:56:57.854Z,73.96
2022-11-07T17:59:25.026Z,74.26
2022-11-07T18:01:52.174Z,74.07
2022-11-07T18:04:21.703Z,73.77
2022-11-07T18:06:48.520Z,73.99
2022-11-07T18:09:16.137Z,73.98
2022-11-07T18:11:43.650Z,74.29
2022-11-07T18:14:12.575Z,74.15
2022-11-07T18:16:39.532Z,73.98
2022-11-07T18:19:06.301Z,74.33
2022-11-07T18:21:33.233Z,74.19
2022-11-07T18:23:59.959Z,74.29
2022-11-07T18:26:33.166Z,74.42
2022-11-07T18:29:08.836Z,74.87
2022-11-07T18:31:37.009Z,74.47
2022-11-07T18:34:06.289Z,74.73
2022-11-07T18:36:38.418Z,74.31
2022-11-07T18:39:09.705Z,74.49
2022-11-07T18:41:39.017Z,74.24
2022-11-07T18:44:05.971Z,74.34
2022-11-07T18:46:33.082Z,74.22
2022-11-07T18:48:59.901Z,74.75
2022-11-07T18:51:26.674Z,74.95
2022-11-07T18:53:53.995Z,74.81
2022-11-07T18:56:24.191Z,73.80
2022-11-07T18:58:53.223Z,73.20
2022-11-07T19:04:14.238Z,74.47
2022-11-07T19:06:56.321Z,75.30
2022-11-07T19:09:25.525Z,76.32
2022-11-07T19:11:54.736Z,76.81
2022-11-07T19:14:22.345Z,76.36
2022-11-07T19:16:50.473Z,76.57
2022-11-07T19:19:17.309Z,76.08
2022-11-07T19:21:44.859Z,76.40
2022-11-07T19:24:12.753Z,76.76
2022-11-07T19:26:39.906Z,76.60
2022-11-07T19:29:11.344Z,76.97
2022-11-07T19:31:38.844Z,76.82
2022-11-07T19:34:07.198Z,76.73
2022-11-07T19:36:34.054Z,76.65
2022-11-07T19:39:02.897Z,75.88
2022-11-07T19:41:29.785Z,75.69
2022-11-07T19:43:57.370Z,75.80
2022-11-07T19:46:24.623Z,75.60
2022-11-07T19:48:52.408Z,75.94
2022-11-07T19:51:23.065Z,76.90
2022-11-07T19:54:01.220Z,77.07
2022-11-07T19:56:31.353Z,77.42
2022-11-07T19:59:03.666Z,78.33
2022-11-07T20:01:33.281Z,78.28
2022-11-07T20:04:01.816Z,78.97
2022-11-07T20:06:38.662Z,79.39
2022-11-07T20:09:10.863Z,79.67
2022-11-07T20:11:38.350Z,79.70
2022-11-07T20:14:06.697Z,79.92
2022-11-07T20:16:35.097Z,80.13
2022-11-07T20:19:02.353Z,80.30
2022-11-07T20:21:30.859Z,80.13
2022-11-07T20:24:00.134Z,79.91
2022-11-07T20:26:30.775Z,77.63
2022-11-07T20:28:59.238Z,78.06
2022-11-07T20:31:29.720Z,78.58
2022-11-07T20:34:04.335Z,79.68
2022-11-07T20:36:36.618Z,80.05
2022-11-07T20:39:04.212Z,80.16
2022-11-07T20:41:35.709Z,80.18
2022-11-07T20:44:06.043Z,80.03
2022-11-07T20:46:36.573Z,80.57
2022-11-07T20:49:11.634Z,81.32
2022-11-07T20:51:39.144Z,81.07
2022-11-07T20:54:13.309Z,81.41
2022-11-07T20:56:45.894Z,81.96
2022-11-07T20:59:17.403Z,81.66
2022-11-07T21:01:46.377Z,81.71
2022-11-07T21:04:15.911Z,81.71
2022-11-07T21:06:44.142Z,81.76
2022-11-07T21:09:12.499Z,82.18
2022-11-07T21:11:39.622Z,82.36
2022-11-07T21:14:07.606Z,82.36
2022-11-07T21:16:36.540Z,81.99
2022-11-07T21:19:07.483Z,82.15
2022-11-07T21:21:34.901Z,82.00
2022-11-07T21:24:03.229Z,81.14
2022-11-07T21:26:35.914Z,81.77
2022-11-07T21:29:06.518Z,81.75
2022-11-07T21:31:41.794Z,80.96
2022-11-07T21:34:14.510Z,81.37
2022-11-07T21:36:42.367Z,80.89
2022-11-07T21:39:10.173Z,80.83
2022-11-07T21:41:38.461Z,81.67
2022-11-07T21:44:07.529Z,82.23
2022-11-07T21:46:37.319Z,82.13
2022-11-07T21:49:06.068Z,82.94
2022-11-07T21:51:34.631Z,80.22
2022-11-07T21:54:03.549Z,79.94
2022-11-07T21:56:33.496Z,79.34
2022-11-07T21:59:05.443Z,80.17
2022-11-07T22:01:37.019Z,81.28
2022-11-07T22:04:08.379Z,81.91
2022-11-07T22:06:38.293Z,82.06
2022-11-07T22:09:07.484Z,82.57
2022-11-07T22:11:34.710Z,81.67
2022-11-07T22:14:01.651Z,82.42
2022-11-07T22:16:29.704Z,83.05
2022-11-07T22:18:57.889Z,82.39
2022-11-07T22:21:24.696Z,82.22
2022-11-07T22:23:51.558Z,81.54
2022-11-07T22:26:20.858Z,80.35
2022-11-07T22:28:48.528Z,80.38
2022-11-07T22:31:22.889Z,80.54
2022-11-07T22:33:50.891Z,81.43
2022-11-07T22:36:18.116Z,82.22
2022-11-07T22:38:44.962Z,82.64
2022-11-07T22:41:23.076Z,82.55
2022-11-07T22:43:50.290Z,81.47
2022-11-07T22:46:20.608Z,80.45
2022-11-07T22:48:48.316Z,79.99
2022-11-07T22:51:18.105Z,81.75
2022-11-07T22:53:44.870Z,80.40
2022-11-07T22:56:15.948Z,81.18
2022-11-07T22:58:44.165Z,81.96
2022-11-07T23:01:38.887Z,81.65
2022-11-07T23:04:07.087Z,82.46
2022-11-07T23:06:34.094Z,82.11
2022-11-07T23:09:01.306Z,81.93
2022-11-07T23:11:48.308Z,81.93
2022-11-07T23:14:19.339Z,83.02
2022-11-07T23:16:51.680Z,81.47
2022-11-07T23:19:20.865Z,82.31
2022-11-07T23:21:49.274Z,82.87
2022-11-07T23:24:16.258Z,83.61
2022-11-07T23:26:43.265Z,83.57
2022-11-07T23:29:16.510Z,83.39
2022-11-07T23:31:46.824Z,83.80
2022-11-07T23:34:14.075Z,82.82
2022-11-07T23:36:43.631Z,83.11
2022-11-07T23:39:16.723Z,81.36
2022-11-07T23:41:43.834Z,81.24
2022-11-07T23:44:11.253Z,82.33
2022-11-07T23:46:57.336Z,82.20
2022-11-07T23:49:42.611Z,81.38
2022-11-07T23:52:09.378Z,80.96
2022-11-07T23:54:54.287Z,80.52
2022-11-07T23:57:20.972Z,81.53
