createdAt,value
2019-04-16T00:01:39.329Z,9.07
2019-04-16T00:04:27.493Z,8.83
2019-04-16T00:07:15.865Z,8.87
2019-04-16T00:09:52.889Z,9.40
2019-04-16T00:12:41.014Z,8.63
2019-04-16T00:15:10.484Z,8.70
2019-04-16T00:17:44.356Z,8.93
2019-04-16T00:20:13.594Z,9.50
2019-04-16T00:22:50.583Z,9.10
2019-04-16T00:25:19.980Z,8.73
2019-04-16T00:27:50.444Z,9.47
2019-04-16T00:30:19.963Z,9.17
2019-04-16T00:32:50.380Z,8.83
2019-04-16T00:35:24.377Z,8.83
2019-04-16T00:37:56.463Z,9.77
2019-04-16T00:40:26.619Z,8.93
2019-04-16T00:43:00.921Z,10.03
2019-04-16T00:45:31.548Z,9.23
2019-04-16T00:48:03.472Z,9.53
2019-04-16T00:50:34.014Z,8.47
2019-04-16T00:53:07.638Z,9.50
2019-04-16T00:55:35.678Z,8.83
2019-04-16T00:58:06.424Z,8.80
2019-04-16T01:00:38.052Z,8.90
2019-04-16T01:03:08.425Z,8.93
2019-04-16T01:05:40.656Z,8.53
2019-04-16T01:08:11.049Z,9.60
2019-04-16T01:10:40.401Z,9.30
2019-04-16T01:13:09.798Z,9.30
2019-04-16T01:15:40.158Z,9.53
2019-04-16T01:18:09.540Z,9.87
2019-04-16T01:20:40.396Z,9.97
2019-04-16T01:23:12.002Z,9.83
2019-04-16T01:25:41.363Z,9.60
2019-04-16T01:28:16.498Z,9.03
2019-04-16T01:31:06.907Z,8.83
2019-04-16T01:33:56.670Z,8.87
2019-04-16T01:36:30.925Z,9.27
2019-04-16T01:39:15.972Z,9.20
2019-04-16T01:41:35.081Z,8.50
2019-04-16T01:44:05.810Z,9.90
2019-04-16T01:46:35.207Z,8.93
2019-04-16T01:49:09.795Z,9.90
2019-04-16T01:51:37.884Z,9.80
2019-04-16T01:54:09.835Z,9.50
2019-04-16T01:56:40.331Z,9.10
2019-04-16T01:59:10.754Z,9.00
2019-04-16T02:01:43.364Z,9.70
2019-04-16T02:04:13.544Z,9.33
2019-04-16T02:06:43.854Z,9.20
2019-04-16T02:09:22.355Z,9.67
2019-04-16T02:11:46.215Z,9.60
2019-04-16T02:14:18.438Z,9.13
2019-04-16T02:16:48.828Z,9.20
2019-04-16T02:19:19.310Z,9.33
2019-04-16T02:21:49.714Z,8.90
2019-04-16T02:24:19.458Z,9.80
2019-04-16T02:26:54.568Z,9.77
2019-04-16T02:29:22.080Z,9.77
2019-04-16T02:31:52.542Z,10.17
2019-04-16T02:34:22.214Z,9.80
2019-04-16T02:36:52.567Z,9.70
2019-04-16T02:39:46.254Z,10.47
2019-04-16T02:41:58.087Z,10.23
2019-04-16T02:44:28.492Z,10.47
2019-04-16T02:47:05.089Z,10.00
2019-04-16T02:49:34.205Z,10.20
2019-04-16T02:52:21.217Z,9.80
2019-04-16T02:54:53.194Z,9.67
2019-04-16T02:57:26.622Z,10.03
2019-04-16T02:59:59.054Z,9.63
2019-04-16T03:02:45.603Z,9.80
2019-04-16T03:05:18.626Z,10.07
2019-04-16T03:07:49.137Z,9.33
2019-04-16T03:10:18.819Z,9.87
2019-04-16T03:12:51.900Z,9.73
2019-04-16T03:15:24.214Z,9.20
2019-04-16T03:17:54.937Z,10.00
2019-04-16T03:20:25.460Z,9.90
2019-04-16T03:22:55.955Z,10.07
2019-04-16T03:25:27.427Z,9.27
2019-04-16T03:27:58.960Z,10.70
2019-04-16T03:30:29.561Z,9.87
2019-04-16T03:32:58.879Z,10.63
2019-04-16T03:35:30.293Z,10.10
2019-04-16T03:38:01.597Z,10.67
2019-04-16T03:40:31.822Z,10.73
2019-04-16T03:43:04.034Z,10.40
2019-04-16T03:45:34.431Z,11.20
2019-04-16T03:48:05.164Z,10.27
2019-04-16T03:50:34.740Z,10.53
2019-04-16T03:53:04.073Z,10.87
2019-04-16T03:55:33.429Z,10.83
2019-04-16T03:58:06.921Z,10.87
2019-04-16T04:00:43.713Z,10.67
2019-04-16T04:03:11.843Z,10.60
2019-04-16T04:05:41.214Z,10.23
2019-04-16T04:08:16.359Z,11.00
2019-04-16T04:10:41.644Z,9.63
2019-04-16T04:13:17.410Z,10.83
2019-04-16T04:15:43.259Z,10.53
2019-04-16T04:18:13.671Z,10.40
2019-04-16T04:20:43.044Z,10.03
2019-04-16T04:23:14.737Z,10.20
2019-04-16T04:25:44.252Z,10.67
2019-04-16T04:28:18.552Z,10.90
2019-04-16T04:30:48.776Z,10.93
2019-04-16T04:33:40.879Z,11.07
2019-04-16T04:36:08.847Z,10.43
2019-04-16T04:38:38.626Z,9.97
2019-04-16T04:41:09.352Z,10.43
2019-04-16T04:43:39.850Z,10.70
2019-04-16T04:46:12.982Z,10.73
2019-04-16T04:48:39.696Z,11.27
2019-04-16T04:51:10.161Z,10.83
2019-04-16T04:53:38.962Z,10.47
2019-04-16T04:56:10.935Z,10.83
2019-04-16T04:58:41.341Z,10.20
2019-04-16T05:01:13.374Z,10.13
2019-04-16T05:03:48.528Z,9.90
2019-04-16T05:06:28.686Z,9.80
2019-04-16T05:09:00.380Z,9.50
2019-04-16T05:11:31.138Z,9.50
2019-04-16T05:14:01.540Z,9.00
2019-04-16T05:16:34.360Z,9.90
2019-04-16T05:19:04.116Z,9.93
2019-04-16T05:21:32.831Z,10.13
2019-04-16T05:24:01.689Z,10.97
2019-04-16T05:26:33.487Z,10.10
2019-04-16T05:29:17.449Z,10.17
2019-04-16T05:31:43.293Z,10.43
2019-04-16T05:34:17.441Z,10.80
2019-04-16T05:36:47.734Z,10.10
2019-04-16T05:39:17.390Z,10.27
2019-04-16T05:41:50.342Z,9.90
2019-04-16T05:44:19.765Z,10.63
2019-04-16T05:46:51.792Z,10.97
2019-04-16T05:49:25.662Z,10.97
2019-04-16T05:51:54.326Z,11.13
2019-04-16T05:54:37.285Z,11.47
2019-04-16T05:57:10.672Z,11.10
2019-04-16T05:59:41.105Z,10.40
2019-04-16T06:02:15.175Z,10.70
2019-04-16T06:04:43.397Z,10.90
2019-04-16T06:07:12.795Z,11.00
2019-04-16T06:09:44.382Z,10.90
2019-04-16T06:12:14.222Z,10.58
2019-04-16T06:15:01.085Z,11.73
2019-04-16T06:17:33.039Z,12.13
2019-04-16T06:20:05.037Z,11.30
2019-04-16T06:22:41.912Z,10.15
2019-04-16T06:25:29.296Z,10.78
2019-04-16T06:28:16.361Z,11.03
2019-04-16T06:30:48.436Z,11.22
2019-04-16T06:33:22.282Z,11.63
2019-04-16T06:36:00.104Z,10.65
2019-04-16T06:38:33.368Z,10.93
2019-04-16T06:41:20.343Z,10.23
2019-04-16T06:43:51.280Z,10.55
2019-04-16T06:46:31.053Z,10.85
2019-04-16T06:49:02.040Z,11.35
2019-04-16T06:51:33.078Z,10.85
2019-04-16T06:54:25.403Z,11.15
2019-04-16T06:57:01.462Z,11.50
2019-04-16T06:59:39.241Z,10.98
2019-04-16T07:02:25.353Z,10.40
2019-04-16T07:04:58.370Z,11.48
2019-04-16T07:07:39.871Z,11.18
2019-04-16T07:10:09.485Z,10.98
2019-04-16T07:12:41.962Z,10.90
2019-04-16T07:15:13.191Z,10.82
2019-04-16T07:17:43.527Z,10.18
2019-04-16T07:20:16.327Z,10.50
2019-04-16T07:22:45.736Z,10.50
2019-04-16T07:25:15.500Z,10.75
2019-04-16T07:27:54.510Z,11.03
2019-04-16T07:30:24.882Z,11.20
2019-04-16T07:32:55.894Z,10.68
2019-04-16T07:35:43.004Z,10.13
2019-04-16T07:38:15.083Z,10.40
2019-04-16T07:41:05.321Z,10.08
2019-04-16T07:43:53.851Z,10.23
2019-04-16T07:46:31.115Z,10.53
2019-04-16T07:49:03.281Z,10.30
2019-04-16T07:51:36.128Z,11.05
2019-04-16T07:54:08.902Z,10.32
2019-04-16T07:56:40.881Z,10.53
2019-04-16T07:59:10.274Z,10.15
2019-04-16T08:01:44.075Z,9.75
2019-04-16T08:04:12.918Z,10.30
2019-04-16T08:06:46.186Z,10.20
2019-04-16T08:09:15.399Z,10.18
2019-04-16T08:11:45.920Z,10.28
2019-04-16T08:14:16.313Z,10.40
2019-04-16T08:16:47.787Z,10.65
2019-04-16T08:19:17.691Z,11.40
2019-04-16T08:21:47.052Z,10.90
2019-04-16T08:24:18.050Z,10.82
2019-04-16T08:26:47.445Z,11.20
2019-04-16T08:29:18.123Z,12.13
2019-04-16T08:31:50.931Z,11.50
2019-04-16T08:34:21.438Z,10.78
2019-04-16T08:36:51.961Z,9.73
2019-04-16T08:39:21.360Z,10.25
2019-04-16T08:41:52.476Z,10.60
2019-04-16T08:44:23.169Z,10.20
2019-04-16T08:46:54.718Z,11.12
2019-04-16T08:49:25.437Z,10.93
2019-04-16T08:51:55.945Z,9.73
2019-04-16T08:54:26.562Z,10.93
2019-04-16T08:56:55.937Z,10.43
2019-04-16T08:59:26.436Z,10.15
2019-04-16T09:01:55.971Z,11.28
2019-04-16T09:04:26.514Z,10.53
2019-04-16T09:07:10.453Z,10.35
2019-04-16T09:09:30.774Z,10.80
2019-04-16T09:12:01.918Z,9.80
2019-04-16T09:14:33.999Z,9.90
2019-04-16T09:17:14.731Z,10.75
2019-04-16T09:19:48.925Z,10.35
2019-04-16T09:22:19.303Z,10.53
2019-04-16T09:24:56.191Z,10.40
2019-04-16T09:27:37.244Z,10.70
2019-04-16T09:30:18.177Z,10.10
2019-04-16T09:32:52.575Z,11.45
2019-04-16T09:35:24.656Z,11.07
2019-04-16T09:37:59.561Z,10.83
2019-04-16T09:40:36.541Z,11.73
2019-04-16T09:43:20.734Z,11.83
2019-04-16T09:45:50.238Z,11.43
2019-04-16T09:48:21.043Z,11.63
2019-04-16T09:50:51.733Z,12.03
2019-04-16T09:53:32.617Z,11.90
2019-04-16T09:55:52.480Z,11.10
2019-04-16T09:58:24.422Z,10.90
2019-04-16T10:01:02.346Z,11.20
2019-04-16T10:03:39.180Z,10.60
2019-04-16T10:06:09.460Z,11.33
2019-04-16T10:08:44.489Z,10.97
2019-04-16T10:11:12.108Z,11.17
2019-04-16T10:13:41.636Z,10.87
2019-04-16T10:16:13.973Z,10.60
2019-04-16T10:18:43.986Z,11.80
2019-04-16T10:21:19.675Z,11.57
2019-04-16T10:24:08.783Z,10.53
2019-04-16T10:26:39.313Z,11.27
2019-04-16T10:29:17.329Z,12.20
2019-04-16T10:31:48.048Z,11.47
2019-04-16T10:34:20.119Z,11.73
2019-04-16T10:36:51.463Z,10.97
2019-04-16T10:39:22.612Z,10.60
2019-04-16T10:42:00.255Z,10.93
2019-04-16T10:44:51.229Z,10.60
2019-04-16T10:47:38.315Z,10.70
2019-04-16T10:50:25.325Z,10.90
2019-04-16T10:53:03.356Z,10.50
2019-04-16T10:55:34.319Z,10.27
2019-04-16T10:58:21.298Z,11.10
2019-04-16T11:00:55.889Z,11.03
2019-04-16T11:03:34.443Z,11.77
2019-04-16T11:06:04.442Z,10.53
2019-04-16T11:08:37.137Z,11.20
2019-04-16T11:11:06.622Z,10.53
2019-04-16T11:13:40.619Z,10.83
2019-04-16T11:16:12.835Z,10.83
2019-04-16T11:18:45.511Z,10.60
2019-04-16T11:21:14.975Z,10.63
2019-04-16T11:23:48.368Z,10.37
2019-04-16T11:26:17.900Z,10.40
2019-04-16T11:28:48.552Z,10.23
2019-04-16T11:31:23.247Z,10.63
2019-04-16T11:33:52.793Z,9.30
2019-04-16T11:36:24.744Z,9.13
2019-04-16T11:38:58.492Z,9.80
2019-04-16T11:41:29.016Z,10.37
2019-04-16T11:44:13.527Z,9.60
2019-04-16T11:46:30.947Z,9.60
2019-04-16T11:49:00.267Z,10.17
2019-04-16T11:51:32.614Z,9.97
2019-04-16T11:54:03.167Z,9.90
2019-04-16T11:56:32.523Z,9.87
2019-04-16T11:59:03.671Z,9.83
2019-04-16T12:01:47.555Z,11.23
2019-04-16T12:04:18.474Z,10.50
2019-04-16T12:06:52.072Z,10.80
2019-04-16T12:09:36.351Z,10.07
2019-04-16T12:12:08.581Z,10.43
2019-04-16T12:14:58.805Z,10.33
2019-04-16T12:17:36.718Z,9.97
2019-04-16T12:20:09.738Z,10.60
2019-04-16T12:22:43.210Z,10.07
2019-04-16T12:25:29.899Z,9.97
2019-04-16T12:28:12.585Z,10.33
2019-04-16T12:30:46.684Z,10.03
2019-04-16T12:33:24.292Z,10.03
2019-04-16T12:35:58.973Z,10.03
2019-04-16T12:38:39.910Z,9.50
2019-04-16T12:41:26.013Z,10.60
2019-04-16T12:44:06.054Z,10.37
2019-04-16T12:46:42.936Z,9.60
2019-04-16T12:49:31.331Z,9.70
2019-04-16T12:52:04.293Z,9.20
2019-04-16T12:54:38.235Z,7.23
2019-04-16T12:57:21.380Z,8.17
2019-04-16T12:59:55.027Z,8.50
2019-04-16T13:02:36.610Z,8.40
2019-04-16T13:05:20.931Z,9.07
2019-04-16T13:07:53.646Z,9.30
2019-04-16T13:10:31.535Z,7.20
2019-04-16T13:13:03.610Z,10.33
2019-04-16T13:15:35.691Z,7.73
2019-04-16T13:18:10.690Z,8.37
2019-04-16T13:20:45.795Z,8.37
2019-04-16T13:23:20.064Z,7.97
2019-04-16T13:26:00.818Z,8.40
2019-04-16T13:28:32.499Z,10.40
2019-04-16T13:31:03.005Z,8.70
2019-04-16T13:33:37.144Z,8.00
2019-04-16T13:36:07.773Z,8.60
2019-04-16T13:38:44.175Z,7.27
2019-04-16T13:41:15.854Z,8.00
2019-04-16T13:43:47.762Z,9.07
2019-04-16T13:46:18.364Z,9.37
2019-04-16T13:49:01.342Z,8.83
2019-04-16T13:51:33.487Z,8.50
2019-04-16T13:54:05.569Z,8.27
2019-04-16T13:56:38.960Z,8.90
2019-04-16T13:59:12.887Z,8.17
2019-04-16T14:01:47.168Z,7.93
2019-04-16T14:04:16.589Z,7.33
2019-04-16T14:06:46.397Z,7.83
2019-04-16T14:09:16.872Z,7.83
2019-04-16T14:11:51.433Z,9.00
2019-04-16T14:14:22.667Z,8.30
2019-04-16T14:16:52.103Z,8.80
2019-04-16T14:19:21.646Z,9.37
2019-04-16T14:21:51.249Z,9.60
2019-04-16T14:24:20.678Z,8.37
2019-04-16T14:26:51.172Z,7.83
2019-04-16T14:29:24.764Z,7.40
2019-04-16T14:31:52.618Z,7.43
2019-04-16T14:34:24.906Z,8.20
2019-04-16T14:36:57.030Z,8.10
2019-04-16T14:39:34.378Z,7.50
2019-04-16T14:42:03.778Z,6.07
2019-04-16T14:44:36.024Z,7.10
2019-04-16T14:47:06.644Z,8.27
2019-04-16T14:49:37.052Z,7.47
2019-04-16T14:52:09.746Z,7.23
2019-04-16T14:54:43.701Z,7.90
2019-04-16T14:57:15.378Z,7.80
2019-04-16T15:00:04.665Z,9.00
2019-04-16T15:02:35.648Z,8.47
2019-04-16T15:05:15.735Z,8.00
2019-04-16T15:07:49.099Z,8.80
2019-04-16T15:10:36.493Z,8.83
2019-04-16T15:13:26.429Z,8.00
2019-04-16T15:16:08.267Z,7.37
2019-04-16T15:18:30.987Z,8.47
2019-04-16T15:21:10.587Z,8.10
2019-04-16T15:23:43.767Z,8.70
2019-04-16T15:26:24.452Z,7.67
2019-04-16T15:28:58.516Z,8.33
2019-04-16T15:31:40.829Z,8.33
2019-04-16T15:34:17.820Z,8.63
2019-04-16T15:36:55.843Z,7.90
2019-04-16T15:39:37.004Z,7.20
2019-04-16T15:42:27.184Z,7.40
2019-04-16T15:45:08.474Z,6.57
2019-04-16T15:47:56.604Z,6.03
2019-04-16T15:50:28.777Z,5.97
2019-04-16T15:53:02.518Z,6.40
2019-04-16T15:55:39.700Z,6.50
2019-04-16T15:58:11.997Z,6.57
2019-04-16T16:00:57.905Z,10.07
2019-04-16T16:03:30.246Z,7.60
2019-04-16T16:06:16.873Z,8.07
2019-04-16T16:08:49.800Z,7.10
2019-04-16T16:11:31.244Z,7.53
2019-04-16T16:14:02.106Z,7.70
2019-04-16T16:16:41.708Z,8.07
2019-04-16T16:19:04.987Z,7.20
2019-04-16T16:21:37.449Z,8.10
2019-04-16T16:24:08.461Z,8.30
2019-04-16T16:26:38.989Z,7.53
2019-04-16T16:29:08.367Z,8.43
2019-04-16T16:31:40.111Z,7.67
2019-04-16T16:34:14.076Z,8.77
2019-04-16T16:36:46.232Z,9.53
2019-04-16T16:39:15.627Z,9.10
2019-04-16T16:41:46.683Z,9.17
2019-04-16T16:44:17.155Z,9.43
2019-04-16T16:46:59.033Z,8.97
2019-04-16T16:49:28.839Z,9.00
2019-04-16T16:52:18.975Z,9.83
2019-04-16T16:54:51.066Z,10.37
2019-04-16T16:57:25.112Z,9.90
2019-04-16T16:59:56.179Z,10.77
2019-04-16T17:02:28.534Z,9.50
2019-04-16T17:05:00.663Z,9.80
2019-04-16T17:07:32.080Z,9.70
2019-04-16T17:10:00.572Z,10.27
2019-04-16T17:12:30.263Z,10.67
2019-04-16T17:15:02.552Z,10.87
2019-04-16T17:17:32.953Z,11.13
2019-04-16T17:20:03.571Z,9.40
2019-04-16T17:22:35.958Z,9.93
2019-04-16T17:25:10.422Z,9.90
2019-04-16T17:27:51.142Z,9.27
2019-04-16T17:30:11.873Z,9.00
2019-04-16T17:32:43.026Z,9.23
2019-04-16T17:35:15.466Z,9.00
2019-04-16T17:37:44.606Z,8.53
2019-04-16T17:40:18.763Z,9.13
2019-04-16T17:42:50.794Z,9.90
2019-04-16T17:45:22.770Z,8.63
2019-04-16T17:48:11.036Z,8.30
2019-04-16T17:50:55.017Z,8.63
2019-04-16T17:53:33.587Z,8.50
2019-04-16T17:56:20.395Z,8.23
2019-04-16T17:58:52.898Z,7.43
2019-04-16T18:01:44.368Z,7.23
2019-04-16T18:04:32.641Z,7.13
2019-04-16T18:07:13.497Z,7.37
2019-04-16T18:10:01.909Z,7.70
2019-04-16T18:12:37.294Z,7.87
2019-04-16T18:15:26.696Z,7.00
2019-04-16T18:18:01.296Z,8.30
2019-04-16T18:20:31.423Z,8.27
2019-04-16T18:23:13.461Z,6.90
2019-04-16T18:25:55.651Z,6.80
2019-04-16T18:28:18.267Z,7.17
2019-04-16T18:30:52.627Z,7.60
2019-04-16T18:33:41.008Z,7.13
2019-04-16T18:36:30.211Z,7.20
2019-04-16T18:39:04.945Z,6.93
2019-04-16T18:41:36.590Z,6.80
2019-04-16T18:44:13.121Z,7.00
2019-04-16T18:46:55.964Z,7.40
2019-04-16T18:49:26.963Z,8.00
2019-04-16T18:51:57.301Z,7.73
2019-04-16T18:54:29.783Z,7.73
2019-04-16T18:56:59.157Z,8.27
2019-04-16T18:59:28.594Z,8.97
2019-04-16T19:02:12.070Z,7.37
2019-04-16T19:04:44.879Z,7.37
2019-04-16T19:07:15.757Z,7.67
2019-04-16T19:09:45.085Z,7.50
2019-04-16T19:12:14.583Z,7.00
2019-04-16T19:14:45.261Z,7.60
2019-04-16T19:17:17.962Z,7.30
2019-04-16T19:19:50.446Z,7.27
2019-04-16T19:22:22.028Z,7.33
2019-04-16T19:24:52.464Z,7.30
2019-04-16T19:27:27.904Z,6.37
2019-04-16T19:29:56.474Z,7.40
2019-04-16T19:32:27.774Z,7.00
2019-04-16T19:35:09.561Z,7.27
2019-04-16T19:37:33.349Z,6.57
2019-04-16T19:40:03.309Z,7.40
2019-04-16T19:42:32.913Z,8.40
2019-04-16T19:45:02.466Z,7.30
2019-04-16T19:47:35.358Z,7.57
2019-04-16T19:50:04.412Z,7.60
2019-04-16T19:52:33.773Z,7.00
2019-04-16T19:55:03.128Z,6.67
2019-04-16T19:57:32.535Z,6.60
2019-04-16T20:00:02.891Z,7.03
2019-04-16T20:02:34.029Z,7.30
2019-04-16T20:05:04.585Z,7.77
2019-04-16T20:07:34.948Z,7.10
2019-04-16T20:10:06.596Z,7.30
2019-04-16T20:12:37.021Z,7.37
2019-04-16T20:15:09.820Z,8.00
2019-04-16T20:17:40.217Z,7.80
2019-04-16T20:20:09.729Z,8.20
2019-04-16T20:22:40.105Z,8.40
2019-04-16T20:25:10.707Z,8.00
2019-04-16T20:27:40.807Z,8.20
2019-04-16T20:30:13.395Z,8.03
2019-04-16T20:32:44.229Z,7.90
2019-04-16T20:35:17.914Z,7.10
2019-04-16T20:37:45.862Z,7.10
2019-04-16T20:40:17.813Z,7.40
2019-04-16T20:42:46.197Z,7.80
2019-04-16T20:45:16.559Z,7.37
2019-04-16T20:47:46.971Z,7.47
2019-04-16T20:50:20.491Z,7.97
2019-04-16T20:52:49.447Z,7.80
2019-04-16T20:55:23.088Z,7.73
2019-04-16T20:57:55.275Z,6.97
2019-04-16T21:00:33.208Z,7.40
2019-04-16T21:03:03.984Z,7.23
2019-04-16T21:05:35.732Z,7.47
2019-04-16T21:08:06.653Z,7.33
2019-04-16T21:10:37.335Z,7.70
2019-04-16T21:13:06.800Z,8.00
2019-04-16T21:15:36.163Z,7.67
2019-04-16T21:18:10.777Z,7.80
2019-04-16T21:20:39.149Z,7.83
2019-04-16T21:23:09.666Z,8.53
2019-04-16T21:25:39.028Z,7.90
2019-04-16T21:28:09.967Z,7.47
2019-04-16T21:30:42.868Z,8.77
2019-04-16T21:33:13.690Z,8.10
2019-04-16T21:35:45.686Z,8.03
2019-04-16T21:38:22.663Z,8.07
2019-04-16T21:40:52.773Z,7.93
2019-04-16T21:43:23.562Z,7.63
2019-04-16T21:45:53.980Z,7.40
2019-04-16T21:48:23.893Z,7.43
2019-04-16T21:50:57.091Z,8.17
2019-04-16T21:53:27.964Z,7.83
2019-04-16T21:55:58.453Z,7.73
2019-04-16T21:58:28.816Z,8.67
2019-04-16T22:01:04.297Z,7.97
2019-04-16T22:03:34.267Z,8.23
2019-04-16T22:06:04.840Z,8.17
2019-04-16T22:08:35.140Z,7.87
2019-04-16T22:11:08.480Z,7.97
2019-04-16T22:13:40.689Z,7.97
2019-04-16T22:16:10.228Z,7.03
2019-04-16T22:18:41.578Z,7.50
2019-04-16T22:21:11.299Z,6.87
2019-04-16T22:23:41.762Z,7.50
2019-04-16T22:26:11.235Z,6.60
2019-04-16T22:28:44.096Z,6.90
2019-04-16T22:31:12.760Z,6.80
2019-04-16T22:33:43.165Z,6.70
2019-04-16T22:36:13.688Z,7.00
2019-04-16T22:38:45.645Z,7.00
2019-04-16T22:41:27.304Z,7.37
2019-04-16T22:44:00.046Z,6.80
2019-04-16T22:46:42.348Z,6.67
2019-04-16T22:49:14.006Z,7.17
2019-04-16T22:51:44.622Z,7.13
2019-04-16T22:54:17.619Z,8.20
2019-04-16T22:56:49.194Z,7.10
2019-04-16T22:59:22.524Z,7.10
2019-04-16T23:01:54.913Z,7.60
2019-04-16T23:04:26.037Z,7.17
2019-04-16T23:06:57.500Z,7.10
2019-04-16T23:09:27.886Z,7.33
2019-04-16T23:12:01.135Z,8.03
2019-04-16T23:14:31.668Z,7.30
2019-04-16T23:17:02.672Z,6.63
2019-04-16T23:19:33.078Z,7.20
2019-04-16T23:22:04.736Z,6.80
2019-04-16T23:24:35.505Z,7.03
2019-04-16T23:27:05.669Z,7.10
2019-04-16T23:29:36.906Z,7.17
2019-04-16T23:32:07.744Z,6.97
2019-04-16T23:34:37.985Z,7.13
2019-04-16T23:37:09.680Z,8.00
2019-04-16T23:39:39.091Z,7.53
2019-04-16T23:42:09.866Z,7.23
2019-04-16T23:44:46.058Z,8.33
2019-04-16T23:47:33.026Z,8.33
2019-04-16T23:50:05.099Z,8.43
2019-04-16T23:52:37.186Z,8.10
2019-04-16T23:55:10.091Z,8.60
2019-04-16T23:57:42.275Z,8.47
