createdAt,value
2017-12-01T00:00:12.729Z,960.87
2017-12-01T00:01:12.775Z,960.89
2017-12-01T00:02:12.826Z,960.91
2017-12-01T00:03:12.851Z,960.87
2017-12-01T00:04:12.891Z,960.90
2017-12-01T00:05:12.931Z,960.88
2017-12-01T00:06:12.972Z,960.85
2017-12-01T00:07:13.030Z,960.83
2017-12-01T00:08:13.052Z,960.85
2017-12-01T00:09:13.090Z,960.81
2017-12-01T00:10:13.139Z,960.85
2017-12-01T00:11:13.171Z,960.82
2017-12-01T00:28:14.336Z,960.82
2017-12-01T00:29:14.359Z,960.83
2017-12-01T00:30:14.402Z,960.84
2017-12-01T00:31:14.443Z,960.84
2017-12-01T00:32:14.480Z,960.78
2017-12-01T00:33:14.540Z,960.81
2017-12-01T00:34:14.562Z,960.82
2017-12-01T00:35:14.623Z,960.81
2017-12-01T00:36:14.641Z,960.80
2017-12-01T00:37:14.688Z,960.81
2017-12-01T00:38:14.723Z,960.81
2017-12-01T00:39:14.762Z,960.79
2017-12-01T00:40:14.817Z,960.77
2017-12-01T00:41:14.843Z,960.79
2017-12-01T00:42:14.881Z,960.77
2017-12-01T00:43:14.922Z,960.79
2017-12-01T00:44:14.976Z,960.82
2017-12-01T00:45:15.005Z,960.80
2017-12-01T00:46:15.041Z,960.74
2017-12-01T00:47:15.083Z,960.77
2017-12-01T00:48:15.126Z,960.78
2017-12-01T00:49:15.178Z,960.76
2017-12-01T00:50:15.227Z,960.75
2017-12-01T00:51:15.249Z,960.72
2017-12-01T00:52:15.282Z,960.75
2017-12-01T00:53:15.322Z,960.78
2017-12-01T00:54:15.375Z,960.78
2017-12-01T00:55:15.421Z,960.76
2017-12-01T00:56:15.447Z,960.74
2017-12-01T00:57:15.483Z,960.75
2017-12-01T00:58:15.524Z,960.73
2017-12-01T00:59:15.566Z,960.73
2017-12-01T01:00:15.620Z,960.72
2017-12-01T01:01:15.648Z,960.72
2017-12-01T01:02:15.684Z,960.75
2017-12-01T01:03:15.725Z,960.76
2017-12-01T01:04:15.764Z,960.72
2017-12-01T01:05:15.820Z,960.73
2017-12-01T01:06:15.846Z,960.76
2017-12-01T01:07:15.885Z,960.75
2017-12-01T01:08:15.924Z,960.74
2017-12-01T01:09:15.966Z,960.70
2017-12-01T01:10:16.022Z,960.75
2017-12-01T01:11:16.048Z,960.75
2017-12-01T01:12:16.085Z,960.75
2017-12-01T01:13:16.127Z,960.72
2017-12-01T01:14:16.168Z,960.70
2017-12-01T01:15:16.225Z,960.73
2017-12-01T01:16:16.246Z,960.71
2017-12-01T01:17:16.286Z,960.71
2017-12-01T01:18:16.327Z,960.71
2017-12-01T01:19:16.368Z,960.73
2017-12-01T01:20:16.422Z,960.69
2017-12-01T01:21:16.512Z,960.69
2017-12-01T01:22:16.490Z,960.72
2017-12-01T01:23:16.528Z,960.71
2017-12-01T01:24:16.570Z,960.73
2017-12-01T01:25:16.615Z,960.78
2017-12-01T01:26:16.665Z,960.78
2017-12-01T01:27:16.705Z,960.80
2017-12-01T01:28:16.730Z,960.80
2017-12-01T01:29:16.768Z,960.80
2017-12-01T01:30:16.812Z,960.84
2017-12-01T01:31:16.867Z,960.84
2017-12-01T01:32:16.906Z,960.89
2017-12-01T01:33:16.929Z,960.81
2017-12-01T01:34:16.978Z,960.85
2017-12-01T01:35:17.014Z,960.88
2017-12-01T01:36:17.053Z,960.89
2017-12-01T01:37:17.113Z,960.93
2017-12-01T01:38:17.132Z,960.91
2017-12-01T01:39:17.172Z,960.92
2017-12-01T01:40:17.211Z,960.93
2017-12-01T01:41:17.255Z,960.90
2017-12-01T01:42:17.309Z,960.94
2017-12-01T01:43:17.336Z,960.91
2017-12-01T01:44:17.372Z,960.91
2017-12-01T01:45:17.415Z,960.89
2017-12-01T01:46:17.456Z,960.89
2017-12-01T01:47:17.513Z,960.85
2017-12-01T01:48:17.534Z,960.90
2017-12-01T01:49:17.575Z,960.88
2017-12-01T01:50:17.615Z,960.87
2017-12-01T01:51:17.656Z,960.92
2017-12-01T01:52:17.716Z,960.89
2017-12-01T01:53:17.733Z,960.88
2017-12-01T01:54:17.780Z,960.89
2017-12-01T01:55:17.818Z,960.88
2017-12-01T01:56:17.858Z,960.87
2017-12-01T01:57:17.918Z,960.86
2017-12-01T01:58:17.941Z,960.88
2017-12-01T01:59:17.980Z,960.87
2017-12-01T02:00:18.020Z,960.81
2017-12-01T02:01:18.060Z,960.88
2017-12-01T02:02:18.119Z,960.90
2017-12-01T02:03:18.190Z,960.91
2017-12-01T02:04:18.182Z,960.94
2017-12-01T02:05:18.231Z,960.91
2017-12-01T02:06:18.263Z,960.94
2017-12-01T02:07:18.327Z,960.93
2017-12-01T02:08:18.350Z,960.92
2017-12-01T02:09:18.386Z,960.90
2017-12-01T02:10:18.426Z,960.88
2017-12-01T02:11:18.494Z,960.90
2017-12-01T02:12:18.530Z,960.90
2017-12-01T02:13:18.550Z,960.85
2017-12-01T02:14:18.587Z,960.88
2017-12-01T02:15:18.630Z,960.93
2017-12-01T02:16:18.669Z,960.86
2017-12-01T02:17:18.728Z,960.89
2017-12-01T02:18:18.752Z,960.87
2017-12-01T02:19:18.793Z,960.86
2017-12-01T02:20:18.834Z,960.87
2017-12-01T02:21:18.874Z,960.89
2017-12-01T02:22:18.996Z,960.91
2017-12-01T02:23:18.973Z,960.86
2017-12-01T02:24:18.997Z,960.84
2017-12-01T02:25:19.037Z,960.81
2017-12-01T02:26:19.079Z,960.82
2017-12-01T02:27:19.118Z,960.82
2017-12-01T02:28:19.175Z,960.80
2017-12-01T02:29:19.201Z,960.84
2017-12-01T02:30:19.243Z,960.86
2017-12-01T02:31:19.286Z,960.86
2017-12-01T02:32:19.322Z,960.87
2017-12-01T02:33:19.379Z,960.88
2017-12-01T02:34:19.405Z,960.86
2017-12-01T02:35:19.446Z,960.88
2017-12-01T02:36:19.485Z,960.84
2017-12-01T02:37:19.530Z,960.87
2017-12-01T02:38:19.592Z,960.86
2017-12-01T02:39:19.611Z,960.88
2017-12-01T02:40:19.655Z,960.89
2017-12-01T02:41:19.691Z,960.89
2017-12-01T02:42:19.731Z,960.91
2017-12-01T02:43:19.789Z,960.94
2017-12-01T02:44:19.813Z,960.99
2017-12-01T02:45:19.857Z,960.94
2017-12-01T02:46:19.896Z,960.95
2017-12-01T02:47:19.936Z,960.97
2017-12-01T02:48:20.005Z,960.96
2017-12-01T02:49:20.038Z,960.99
2017-12-01T02:50:20.061Z,961.00
2017-12-01T02:51:20.099Z,961.03
2017-12-01T02:52:20.150Z,961.01
2017-12-01T02:53:20.180Z,961.02
2017-12-01T02:54:20.244Z,961.04
2017-12-01T02:55:20.265Z,961.08
2017-12-01T02:56:20.302Z,961.06
2017-12-01T02:57:20.344Z,961.07
2017-12-01T02:58:20.386Z,961.13
2017-12-01T02:59:20.451Z,961.13
2017-12-01T03:00:20.469Z,961.15
2017-12-01T03:01:20.511Z,961.20
2017-12-01T03:02:20.550Z,961.23
2017-12-01T03:03:20.591Z,961.24
2017-12-01T03:04:20.646Z,961.27
2017-12-01T03:05:20.687Z,961.27
2017-12-01T03:06:20.717Z,961.31
2017-12-01T03:07:20.761Z,961.33
2017-12-01T03:08:20.801Z,961.35
2017-12-01T03:09:20.840Z,961.32
2017-12-01T03:10:20.896Z,961.31
2017-12-01T03:11:20.916Z,961.27
2017-12-01T03:12:20.961Z,961.35
2017-12-01T03:13:20.999Z,961.39
2017-12-01T03:14:21.041Z,961.42
2017-12-01T03:15:21.098Z,961.44
2017-12-01T03:16:21.127Z,961.43
2017-12-01T03:17:21.164Z,961.45
2017-12-01T03:18:21.205Z,961.50
2017-12-01T03:19:21.246Z,961.45
2017-12-01T03:20:21.315Z,961.49
2017-12-01T03:21:21.329Z,961.50
2017-12-01T03:22:21.370Z,961.53
2017-12-01T03:23:21.413Z,961.59
2017-12-01T03:24:21.450Z,961.59
2017-12-01T03:25:21.511Z,961.56
2017-12-01T03:26:21.534Z,961.63
2017-12-01T03:27:21.581Z,961.67
2017-12-01T03:28:21.613Z,961.72
2017-12-01T03:29:21.655Z,961.76
2017-12-01T03:30:21.719Z,961.73
2017-12-01T03:31:21.755Z,961.78
2017-12-01T03:32:21.776Z,961.80
2017-12-01T03:33:21.818Z,961.80
2017-12-01T03:34:21.859Z,961.80
2017-12-01T03:35:21.901Z,961.83
2017-12-01T03:36:21.955Z,961.83
2017-12-01T03:37:21.980Z,961.91
2017-12-01T03:38:22.021Z,961.91
2017-12-01T03:39:22.062Z,961.93
2017-12-01T03:40:22.104Z,961.86
2017-12-01T03:41:22.158Z,961.92
2017-12-01T03:42:22.187Z,961.89
2017-12-01T03:43:22.224Z,961.96
2017-12-01T03:44:22.318Z,961.98
2017-12-01T03:45:22.303Z,961.95
2017-12-01T03:46:22.361Z,962.02
2017-12-01T03:47:22.399Z,962.05
2017-12-01T03:48:22.424Z,962.07
2017-12-01T03:49:22.464Z,962.09
2017-12-01T03:50:22.507Z,962.07
2017-12-01T03:51:22.563Z,962.09
2017-12-01T03:52:22.588Z,962.12
2017-12-01T03:53:22.624Z,962.17
2017-12-01T03:54:22.668Z,962.16
2017-12-01T03:55:22.705Z,962.18
2017-12-01T03:56:22.769Z,962.24
2017-12-01T03:57:22.784Z,962.22
2017-12-01T03:58:22.825Z,962.26
2017-12-01T03:59:22.869Z,962.26
2017-12-01T04:00:22.906Z,962.32
2017-12-01T04:01:22.963Z,962.28
2017-12-01T04:02:22.988Z,962.28
2017-12-01T04:03:23.027Z,962.30
2017-12-01T04:04:23.066Z,962.26
2017-12-01T04:05:23.106Z,962.26
2017-12-01T04:06:23.166Z,962.23
2017-12-01T04:07:23.207Z,962.28
2017-12-01T04:08:23.226Z,962.25
2017-12-01T04:09:23.269Z,962.27
2017-12-01T04:10:23.311Z,962.32
2017-12-01T04:11:23.957Z,962.30
2017-12-01T04:12:23.408Z,962.29
2017-12-01T04:13:23.429Z,962.33
2017-12-01T04:14:23.468Z,962.34
2017-12-01T04:15:23.510Z,962.33
2017-12-01T04:16:23.548Z,962.34
2017-12-01T04:17:23.604Z,962.33
2017-12-01T04:18:23.628Z,962.36
2017-12-01T04:19:23.668Z,962.35
2017-12-01T04:20:23.706Z,962.37
2017-12-01T04:21:23.748Z,962.40
2017-12-01T04:22:23.984Z,962.38
2017-12-01T04:23:23.844Z,962.41
2017-12-01T04:24:23.867Z,962.39
2017-12-01T04:25:23.906Z,962.42
2017-12-01T04:26:23.949Z,962.40
2017-12-01T04:27:23.988Z,962.44
2017-12-01T04:28:24.053Z,962.43
2017-12-01T04:29:24.071Z,962.42
2017-12-01T04:30:24.112Z,962.46
2017-12-01T04:31:24.146Z,962.48
2017-12-01T04:32:24.187Z,962.46
2017-12-01T04:33:24.241Z,962.47
2017-12-01T04:34:24.270Z,962.54
2017-12-01T04:35:24.306Z,962.52
2017-12-01T04:36:24.347Z,962.52
2017-12-01T04:37:24.392Z,962.47
2017-12-01T04:38:24.441Z,962.51
2017-12-01T04:39:24.483Z,962.49
2017-12-01T04:40:24.505Z,962.51
2017-12-01T04:41:24.551Z,962.48
2017-12-01T04:42:24.588Z,962.52
2017-12-01T04:43:24.654Z,962.48
2017-12-01T04:44:24.672Z,962.49
2017-12-01T04:45:24.707Z,962.47
2017-12-01T04:46:24.745Z,962.48
2017-12-01T04:47:24.787Z,962.47
2017-12-01T04:48:24.843Z,962.47
2017-12-01T04:49:24.881Z,962.49
2017-12-01T04:50:24.906Z,962.49
2017-12-01T04:51:24.946Z,962.49
2017-12-01T04:52:24.988Z,962.49
2017-12-01T04:53:25.030Z,962.52
2017-12-01T04:54:25.081Z,962.51
2017-12-01T04:55:25.106Z,962.55
2017-12-01T04:56:25.148Z,962.60
2017-12-01T04:57:25.187Z,962.59
2017-12-01T04:58:25.227Z,962.63
2017-12-01T04:59:25.282Z,962.65
2017-12-01T05:00:25.307Z,962.61
2017-12-01T05:01:25.952Z,962.67
2017-12-01T05:02:25.396Z,962.64
2017-12-01T05:03:25.427Z,962.66
2017-12-01T05:04:25.485Z,962.64
2017-12-01T05:05:25.508Z,962.67
2017-12-01T05:06:25.549Z,962.68
2017-12-01T05:07:25.587Z,962.74
2017-12-01T05:08:25.627Z,962.73
2017-12-01T05:09:25.683Z,962.73
2017-12-01T05:10:25.707Z,962.75
2017-12-01T05:11:25.768Z,962.78
2017-12-01T05:12:25.791Z,962.81
2017-12-01T05:13:25.828Z,962.81
2017-12-01T05:14:25.869Z,962.86
2017-12-01T05:15:25.915Z,962.84
2017-12-01T05:16:25.968Z,962.88
2017-12-01T05:17:25.988Z,962.88
2017-12-01T05:18:26.028Z,962.92
2017-12-01T05:19:26.069Z,962.93
2017-12-01T05:20:26.108Z,962.97
2017-12-01T05:21:26.165Z,962.98
2017-12-01T05:22:26.190Z,962.95
2017-12-01T05:23:26.230Z,962.98
2017-12-01T05:24:26.270Z,962.99
2017-12-01T05:25:26.310Z,962.97
2017-12-01T05:26:26.369Z,963.01
2017-12-01T05:27:26.409Z,963.01
2017-12-01T05:28:26.431Z,963.01
2017-12-01T05:29:26.470Z,962.99
2017-12-01T05:30:26.514Z,963.03
2017-12-01T05:31:26.569Z,963.02
2017-12-01T05:32:26.593Z,963.04
2017-12-01T05:33:26.648Z,963.02
2017-12-01T05:34:26.674Z,963.01
2017-12-01T05:35:26.714Z,963.03
2017-12-01T05:36:26.769Z,962.97
2017-12-01T05:37:26.794Z,963.03
2017-12-01T05:38:26.833Z,962.99
2017-12-01T05:39:26.875Z,963.00
2017-12-01T05:40:26.912Z,962.99
2017-12-01T05:41:26.976Z,963.00
2017-12-01T05:42:26.993Z,963.02
2017-12-01T05:43:27.035Z,963.04
2017-12-01T05:44:27.087Z,963.05
2017-12-01T05:45:27.114Z,963.06
2017-12-01T05:46:27.172Z,963.08
2017-12-01T05:47:27.198Z,963.03
2017-12-01T05:48:27.236Z,963.07
2017-12-01T05:49:27.283Z,963.08
2017-12-01T05:50:27.318Z,963.12
2017-12-01T05:51:27.381Z,963.11
2017-12-01T05:52:27.396Z,963.12
2017-12-01T05:53:27.456Z,963.12
2017-12-01T05:54:27.477Z,963.19
2017-12-01T05:55:27.517Z,963.19
2017-12-01T05:56:27.564Z,963.18
2017-12-01T05:57:27.619Z,963.22
2017-12-01T05:58:27.638Z,963.28
2017-12-01T05:59:27.678Z,963.23
2017-12-01T06:00:27.734Z,963.28
2017-12-01T06:01:27.759Z,963.22
2017-12-01T06:02:27.800Z,963.26
2017-12-01T06:03:27.847Z,963.25
2017-12-01T06:04:27.892Z,963.28
2017-12-01T06:05:27.940Z,963.27
2017-12-01T06:06:27.960Z,963.31
2017-12-01T06:07:28.002Z,963.34
2017-12-01T06:08:28.047Z,963.35
2017-12-01T06:09:28.080Z,963.35
2017-12-01T06:10:28.141Z,963.34
2017-12-01T06:11:28.160Z,963.36
2017-12-01T06:12:28.204Z,963.40
2017-12-01T06:13:28.241Z,963.38
2017-12-01T06:14:28.282Z,963.41
2017-12-01T06:15:28.338Z,963.39
2017-12-01T06:16:28.368Z,963.38
2017-12-01T06:17:28.402Z,963.41
2017-12-01T06:18:28.444Z,963.42
2017-12-01T06:19:28.483Z,963.42
2017-12-01T06:20:28.543Z,963.40
2017-12-01T06:21:28.569Z,963.40
2017-12-01T06:22:28.606Z,963.44
2017-12-01T06:23:28.648Z,963.45
2017-12-01T06:24:28.687Z,963.45
2017-12-01T06:25:28.742Z,963.46
2017-12-01T06:26:28.763Z,963.45
2017-12-01T06:27:28.807Z,963.43
2017-12-01T06:28:28.846Z,963.44
2017-12-01T06:29:28.888Z,963.40
2017-12-01T06:30:28.944Z,963.43
2017-12-01T06:31:28.962Z,963.47
2017-12-01T06:32:29.007Z,963.43
2017-12-01T06:33:29.045Z,963.45
2017-12-01T06:34:29.087Z,963.46
2017-12-01T06:35:29.143Z,963.49
2017-12-01T06:36:29.168Z,963.47
2017-12-01T06:37:29.222Z,963.45
2017-12-01T06:38:29.247Z,963.50
2017-12-01T06:39:29.288Z,963.50
2017-12-01T06:40:29.327Z,963.48
2017-12-01T06:41:29.370Z,963.46
2017-12-01T06:42:29.426Z,963.49
2017-12-01T06:43:29.450Z,963.52
2017-12-01T06:44:29.489Z,963.54
2017-12-01T06:45:29.529Z,963.55
2017-12-01T06:46:29.571Z,963.55
2017-12-01T06:47:29.627Z,963.54
2017-12-01T06:48:29.651Z,963.58
2017-12-01T06:49:29.691Z,963.58
2017-12-01T06:50:29.732Z,963.60
2017-12-01T06:51:29.773Z,963.58
2017-12-01T06:52:29.828Z,963.61
2017-12-01T06:53:29.861Z,963.67
2017-12-01T06:54:29.893Z,963.68
2017-12-01T06:55:29.932Z,963.70
2017-12-01T06:56:29.971Z,963.71
2017-12-01T06:57:30.032Z,963.70
2017-12-01T06:58:30.053Z,963.72
2017-12-01T06:59:30.093Z,963.76
2017-12-01T07:00:30.139Z,963.75
2017-12-01T07:01:30.219Z,963.78
2017-12-01T07:02:30.230Z,963.76
2017-12-01T07:03:30.261Z,963.78
2017-12-01T07:04:30.292Z,963.81
2017-12-01T07:05:30.336Z,963.85
2017-12-01T07:06:30.377Z,963.85
2017-12-01T07:07:30.431Z,963.87
2017-12-01T07:08:30.459Z,963.85
2017-12-01T07:09:30.494Z,963.86
2017-12-01T07:10:30.544Z,963.87
2017-12-01T07:11:30.579Z,963.95
2017-12-01T07:12:30.633Z,963.91
2017-12-01T07:13:30.657Z,963.90
2017-12-01T07:14:30.699Z,963.90
2017-12-01T07:15:30.736Z,963.90
2017-12-01T07:16:30.777Z,963.90
2017-12-01T07:17:30.840Z,963.91
2017-12-01T07:18:30.860Z,963.89
2017-12-01T07:19:30.898Z,963.92
2017-12-01T07:20:30.938Z,963.97
2017-12-01T07:21:30.978Z,963.99
2017-12-01T07:22:31.040Z,963.96
2017-12-01T07:23:31.059Z,963.94
2017-12-01T07:24:31.101Z,964.00
2017-12-01T07:25:31.140Z,964.02
2017-12-01T07:26:31.181Z,964.01
2017-12-01T07:27:31.238Z,964.00
2017-12-01T07:28:31.261Z,964.07
2017-12-01T07:29:31.302Z,964.05
2017-12-01T07:30:31.345Z,964.05
2017-12-01T07:31:31.401Z,964.05
2017-12-01T07:32:31.423Z,964.08
2017-12-01T07:33:31.466Z,964.05
2017-12-01T07:34:31.505Z,964.06
2017-12-01T07:35:31.552Z,964.07
2017-12-01T07:36:31.602Z,964.07
2017-12-01T07:37:31.628Z,964.07
2017-12-01T07:38:31.668Z,964.09
2017-12-01T07:39:31.709Z,964.08
2017-12-01T07:40:31.752Z,964.04
2017-12-01T07:41:31.812Z,964.07
2017-12-01T07:42:31.832Z,964.07
2017-12-01T07:43:31.875Z,964.11
2017-12-01T07:44:31.912Z,964.09
2017-12-01T07:45:31.955Z,964.14
2017-12-01T07:46:32.013Z,964.17
2017-12-01T07:47:32.041Z,964.12
2017-12-01T07:48:32.079Z,964.16
2017-12-01T07:49:32.122Z,964.15
2017-12-01T07:50:32.159Z,964.22
2017-12-01T07:51:32.227Z,964.20
2017-12-01T07:52:32.245Z,964.25
2017-12-01T07:53:32.283Z,964.29
2017-12-01T07:54:32.327Z,964.28
2017-12-01T07:55:32.369Z,964.26
2017-12-01T07:56:32.427Z,964.23
2017-12-01T07:57:32.448Z,964.26
2017-12-01T07:58:32.493Z,964.22
2017-12-01T07:59:32.531Z,964.24
2017-12-01T08:00:32.571Z,964.23
2017-12-01T08:01:32.631Z,964.25
2017-12-01T08:02:32.678Z,964.22
2017-12-01T08:03:32.700Z,964.25
2017-12-01T08:04:32.743Z,964.24
2017-12-01T08:05:32.779Z,964.26
2017-12-01T08:06:32.822Z,964.25
2017-12-01T08:07:32.881Z,964.29
2017-12-01T08:08:32.903Z,964.24
2017-12-01T08:09:32.943Z,964.26
2017-12-01T08:10:32.986Z,964.32
2017-12-01T08:11:33.026Z,964.32
2017-12-01T08:12:33.084Z,964.30
2017-12-01T08:13:33.110Z,964.34
2017-12-01T08:14:33.149Z,964.36
2017-12-01T08:15:33.193Z,964.37
2017-12-01T08:16:33.233Z,964.37
2017-12-01T08:17:33.289Z,964.38
2017-12-01T08:18:33.319Z,964.37
2017-12-01T08:19:33.356Z,964.34
2017-12-01T08:20:33.394Z,964.44
2017-12-01T08:21:33.436Z,964.43
2017-12-01T08:22:33.494Z,964.40
2017-12-01T08:23:33.520Z,964.39
2017-12-01T08:24:33.559Z,964.39
2017-12-01T08:25:33.604Z,964.42
2017-12-01T08:26:33.642Z,964.47
2017-12-01T08:27:33.702Z,964.41
2017-12-01T08:28:33.728Z,964.42
2017-12-01T08:29:33.764Z,964.45
2017-12-01T08:30:33.814Z,964.49
2017-12-01T08:31:33.851Z,964.44
2017-12-01T08:32:33.904Z,964.41
2017-12-01T08:33:33.928Z,964.43
2017-12-01T08:34:33.975Z,964.45
2017-12-01T08:35:34.011Z,964.47
2017-12-01T08:36:34.050Z,964.48
2017-12-01T08:37:34.110Z,964.48
2017-12-01T08:38:34.140Z,964.47
2017-12-01T08:39:34.171Z,964.47
2017-12-01T08:40:34.229Z,964.47
2017-12-01T08:41:34.254Z,964.50
2017-12-01T08:42:34.295Z,964.47
2017-12-01T08:43:34.337Z,964.51
2017-12-01T08:44:34.377Z,964.52
2017-12-01T08:45:34.445Z,964.47
2017-12-01T08:46:34.458Z,964.53
2017-12-01T08:47:34.506Z,964.52
2017-12-01T08:48:34.556Z,964.53
2017-12-01T08:49:34.583Z,964.52
2017-12-01T08:50:34.620Z,964.51
2017-12-01T08:51:34.661Z,964.53
2017-12-01T08:52:34.702Z,964.51
2017-12-01T08:53:34.759Z,964.54
2017-12-01T08:54:34.786Z,964.52
2017-12-01T08:55:34.824Z,964.56
2017-12-01T08:56:34.871Z,964.57
2017-12-01T08:57:34.907Z,964.61
2017-12-01T08:58:34.967Z,964.60
2017-12-01T08:59:34.992Z,964.67
2017-12-01T09:00:35.031Z,964.62
2017-12-01T09:01:35.074Z,964.63
2017-12-01T09:02:35.116Z,964.63
2017-12-01T09:03:35.174Z,964.69
2017-12-01T09:04:35.203Z,964.68
2017-12-01T09:05:35.244Z,964.67
2017-12-01T09:06:35.283Z,964.76
2017-12-01T09:07:35.333Z,964.76
2017-12-01T09:08:35.386Z,964.77
2017-12-01T09:09:35.427Z,964.81
2017-12-01T09:10:35.456Z,964.83
2017-12-01T09:11:35.504Z,964.83
2017-12-01T09:12:35.541Z,964.82
2017-12-01T09:13:35.589Z,964.81
2017-12-01T09:14:35.650Z,964.88
2017-12-01T09:15:35.674Z,964.88
2017-12-01T09:16:35.719Z,964.92
2017-12-01T09:17:35.763Z,964.91
2017-12-01T09:18:35.808Z,964.92
2017-12-01T09:19:35.872Z,964.90
2017-12-01T09:20:35.914Z,964.92
2017-12-01T09:21:35.946Z,964.93
2017-12-01T09:22:35.991Z,964.89
2017-12-01T09:23:36.038Z,964.92
2017-12-01T09:24:36.084Z,964.96
2017-12-01T09:25:36.146Z,964.93
2017-12-01T09:26:36.183Z,965.02
2017-12-01T09:27:36.225Z,965.03
2017-12-01T09:28:36.271Z,965.03
2017-12-01T09:29:36.316Z,965.03
2017-12-01T09:30:36.383Z,965.03
2017-12-01T09:31:36.412Z,965.03
2017-12-01T09:32:36.458Z,965.02
2017-12-01T09:33:36.506Z,965.07
2017-12-01T09:34:36.560Z,965.03
2017-12-01T09:35:36.621Z,965.05
2017-12-01T09:36:36.648Z,965.04
2017-12-01T09:37:36.700Z,965.07
2017-12-01T09:38:36.746Z,965.03
2017-12-01T09:39:36.792Z,965.04
2017-12-01T09:40:36.857Z,965.01
2017-12-01T09:41:36.887Z,965.01
2017-12-01T09:42:36.955Z,965.08
2017-12-01T09:43:36.982Z,965.00
2017-12-01T09:44:37.031Z,965.03
2017-12-01T09:45:37.075Z,965.06
2017-12-01T09:46:37.123Z,965.08
2017-12-01T09:47:37.185Z,965.08
2017-12-01T09:48:37.214Z,965.11
2017-12-01T09:49:37.265Z,965.09
2017-12-01T09:50:37.307Z,965.10
2017-12-01T09:51:37.363Z,965.13
2017-12-01T09:52:37.414Z,965.13
2017-12-01T09:53:37.461Z,965.11
2017-12-01T09:54:37.490Z,965.15
2017-12-01T09:55:37.537Z,965.14
2017-12-01T09:56:37.585Z,965.11
2017-12-01T09:57:37.628Z,965.11
2017-12-01T09:58:37.696Z,965.14
2017-12-01T09:59:37.718Z,965.13
2017-12-01T10:00:37.763Z,965.12
2017-12-01T10:01:37.808Z,965.13
2017-12-01T10:02:37.856Z,965.16
2017-12-01T10:03:37.914Z,965.12
2017-12-01T10:04:37.941Z,965.19
2017-12-01T10:05:37.991Z,965.15
2017-12-01T10:06:38.030Z,965.17
2017-12-01T10:07:38.078Z,965.19
2017-12-01T10:08:38.139Z,965.18
2017-12-01T10:09:38.456Z,965.19
2017-12-01T10:10:38.210Z,965.18
2017-12-01T10:11:38.252Z,965.24
2017-12-01T10:12:38.296Z,965.25
2017-12-01T10:13:38.340Z,965.22
2017-12-01T10:14:38.400Z,965.24
2017-12-01T10:15:38.426Z,965.25
2017-12-01T10:16:38.471Z,965.24
2017-12-01T10:17:38.513Z,965.28
2017-12-01T10:18:38.557Z,965.21
2017-12-01T10:19:38.615Z,965.21
2017-12-01T10:20:38.643Z,965.20
2017-12-01T10:21:38.694Z,965.19
2017-12-01T10:22:38.729Z,965.17
2017-12-01T10:23:38.775Z,965.19
2017-12-01T10:24:38.841Z,965.14
2017-12-01T10:25:38.859Z,965.13
2017-12-01T10:26:38.902Z,965.12
2017-12-01T10:27:38.947Z,965.09
2017-12-01T10:28:38.996Z,965.15
2017-12-01T10:29:39.050Z,965.08
2017-12-01T10:30:39.081Z,965.11
2017-12-01T10:31:39.119Z,965.11
2017-12-01T10:32:39.163Z,965.12
2017-12-01T10:33:39.210Z,965.08
2017-12-01T10:34:39.266Z,965.10
2017-12-01T10:35:39.290Z,965.07
2017-12-01T10:36:39.332Z,965.09
2017-12-01T10:37:39.376Z,965.05
2017-12-01T10:38:39.421Z,965.06
2017-12-01T10:39:39.479Z,965.03
2017-12-01T10:40:39.520Z,965.01
2017-12-01T10:41:39.547Z,965.03
2017-12-01T10:42:39.592Z,965.00
2017-12-01T10:43:39.634Z,965.02
2017-12-01T10:44:39.678Z,965.01
2017-12-01T10:45:39.736Z,965.01
2017-12-01T10:46:39.782Z,965.01
2017-12-01T10:47:39.807Z,965.02
2017-12-01T10:48:39.849Z,965.05
2017-12-01T10:49:39.895Z,965.05
2017-12-01T10:50:39.943Z,965.06
2017-12-01T10:51:40.004Z,965.06
2017-12-01T10:52:40.028Z,965.03
2017-12-01T10:53:40.066Z,965.03
2017-12-01T10:54:40.110Z,965.02
2017-12-01T10:55:40.150Z,965.00
2017-12-01T10:56:40.212Z,965.08
2017-12-01T10:57:40.255Z,965.12
2017-12-01T10:58:40.283Z,965.11
2017-12-01T10:59:40.328Z,965.08
2017-12-01T11:00:40.369Z,965.06
2017-12-01T11:01:40.410Z,965.11
2017-12-01T11:02:40.471Z,965.08
2017-12-01T11:03:40.497Z,965.05
2017-12-01T11:04:40.542Z,965.09
2017-12-01T11:05:40.587Z,965.04
2017-12-01T11:06:40.639Z,965.05
2017-12-01T11:07:40.690Z,965.02
2017-12-01T11:08:40.718Z,965.01
2017-12-01T11:09:40.761Z,965.02
2017-12-01T11:10:40.807Z,965.04
2017-12-01T11:11:40.854Z,965.02
2017-12-01T11:12:40.908Z,965.05
2017-12-01T11:13:40.955Z,965.03
2017-12-01T11:14:40.978Z,965.05
2017-12-01T11:15:41.025Z,965.01
2017-12-01T11:16:41.065Z,965.06
2017-12-01T11:17:41.110Z,965.01
2017-12-01T11:18:41.168Z,965.05
2017-12-01T11:19:41.196Z,965.03
2017-12-01T11:20:41.239Z,965.06
2017-12-01T11:21:41.286Z,965.04
2017-12-01T11:22:41.327Z,965.11
2017-12-01T11:23:41.390Z,965.11
2017-12-01T11:24:41.415Z,965.10
2017-12-01T11:25:41.459Z,965.08
2017-12-01T11:26:41.501Z,965.09
2017-12-01T11:27:41.543Z,965.08
2017-12-01T11:28:41.613Z,965.09
2017-12-01T11:29:41.628Z,965.10
2017-12-01T11:30:41.675Z,965.10
2017-12-01T11:31:41.717Z,965.13
2017-12-01T11:32:41.756Z,965.14
2017-12-01T11:33:41.964Z,965.16
2017-12-01T11:34:41.846Z,965.18
2017-12-01T11:35:41.895Z,965.19
2017-12-01T11:36:41.935Z,965.19
2017-12-01T11:37:41.974Z,965.17
2017-12-01T11:38:42.035Z,965.21
2017-12-01T11:39:42.058Z,965.23
2017-12-01T11:40:42.103Z,965.21
2017-12-01T11:41:42.146Z,965.23
2017-12-01T11:42:42.190Z,965.30
2017-12-01T11:43:42.245Z,965.29
2017-12-01T11:44:42.275Z,965.29
2017-12-01T11:45:42.319Z,965.28
2017-12-01T11:46:42.360Z,965.29
2017-12-01T11:47:42.403Z,965.29
2017-12-01T11:48:42.462Z,965.33
2017-12-01T11:49:42.490Z,965.32
2017-12-01T11:50:42.531Z,965.35
2017-12-01T11:51:42.590Z,965.34
2017-12-01T11:52:42.615Z,965.32
2017-12-01T11:53:42.659Z,965.31
2017-12-01T11:54:42.718Z,965.27
2017-12-01T11:55:42.760Z,965.30
2017-12-01T11:56:42.786Z,965.30
2017-12-01T11:57:42.827Z,965.33
2017-12-01T11:58:42.875Z,965.33
2017-12-01T11:59:42.929Z,965.35
2017-12-01T12:00:42.955Z,965.30
2017-12-01T12:01:43.016Z,965.34
2017-12-01T12:02:43.045Z,965.38
2017-12-01T12:03:43.083Z,965.40
2017-12-01T12:04:43.144Z,965.38
2017-12-01T12:05:43.170Z,965.36
2017-12-01T12:06:43.228Z,965.40
2017-12-01T12:07:43.260Z,965.40
2017-12-01T12:08:43.296Z,965.40
2017-12-01T12:09:43.336Z,965.38
2017-12-01T12:10:43.381Z,965.34
2017-12-01T12:11:43.438Z,965.34
2017-12-01T12:12:43.462Z,965.35
2017-12-01T12:13:43.505Z,965.35
2017-12-01T12:14:43.548Z,965.35
2017-12-01T12:15:43.591Z,965.32
2017-12-01T12:16:43.651Z,965.31
2017-12-01T12:17:43.674Z,965.30
2017-12-01T12:18:43.718Z,965.33
2017-12-01T12:19:43.758Z,965.29
2017-12-01T12:20:43.802Z,965.32
2017-12-01T12:21:43.864Z,965.30
2017-12-01T12:22:43.907Z,965.33
2017-12-01T12:23:43.926Z,965.38
2017-12-01T12:24:43.969Z,965.39
2017-12-01T12:25:44.016Z,965.34
2017-12-01T12:26:44.071Z,965.37
2017-12-01T12:27:44.104Z,965.31
2017-12-01T12:28:44.212Z,965.30
2017-12-01T12:29:44.182Z,965.33
2017-12-01T12:30:44.225Z,965.30
2017-12-01T12:31:44.265Z,965.36
2017-12-01T12:32:44.308Z,965.34
2017-12-01T12:33:44.367Z,965.32
2017-12-01T12:34:44.391Z,965.32
2017-12-01T12:35:44.433Z,965.34
2017-12-01T12:36:44.476Z,965.35
2017-12-01T12:37:44.517Z,965.36
2017-12-01T12:38:44.589Z,965.38
2017-12-01T12:39:44.602Z,965.36
2017-12-01T12:40:44.643Z,965.40
2017-12-01T12:41:44.687Z,965.39
2017-12-01T12:42:44.729Z,965.41
2017-12-01T12:43:44.788Z,965.44
2017-12-01T12:44:44.812Z,965.45