createdAt,value
2018-04-28T00:00:43.609Z,0.00
2018-04-28T00:01:43.535Z,0.00
2018-04-28T00:02:43.461Z,0.00
2018-04-28T00:03:43.391Z,0.00
2018-04-28T00:04:43.313Z,0.00
2018-04-28T00:05:43.243Z,0.00
2018-04-28T00:06:43.164Z,0.00
2018-04-28T00:07:43.091Z,0.00
2018-04-28T00:08:43.018Z,0.00
2018-04-28T00:09:42.945Z,0.00
2018-04-28T00:10:42.869Z,0.00
2018-04-28T00:11:42.796Z,0.00
2018-04-28T00:12:42.723Z,0.00
2018-04-28T00:13:42.649Z,0.00
2018-04-28T00:14:42.577Z,0.00
2018-04-28T00:15:42.498Z,0.00
2018-04-28T00:16:42.425Z,0.00
2018-04-28T00:17:42.350Z,0.00
2018-04-28T00:18:42.276Z,0.00
2018-04-28T00:19:42.201Z,0.00
2018-04-28T00:20:42.128Z,0.00
2018-04-28T00:21:42.054Z,0.00
2018-04-28T00:22:41.981Z,0.00
2018-04-28T00:23:41.904Z,0.00
2018-04-28T00:24:41.830Z,0.00
2018-04-28T00:25:41.755Z,0.00
2018-04-28T00:26:41.680Z,0.00
2018-04-28T00:27:41.605Z,0.00
2018-04-28T00:28:41.531Z,0.00
2018-04-28T00:29:41.457Z,0.00
2018-04-28T00:30:41.380Z,0.00
2018-04-28T00:31:41.308Z,0.00
2018-04-28T00:32:41.233Z,0.00
2018-04-28T00:33:41.158Z,0.00
2018-04-28T00:34:41.083Z,0.00
2018-04-28T00:35:41.008Z,0.00
2018-04-28T00:36:40.934Z,0.00
2018-04-28T00:37:40.860Z,0.00
2018-04-28T00:38:40.782Z,0.00
2018-04-28T00:39:40.708Z,0.00
2018-04-28T00:40:40.634Z,0.00
2018-04-28T00:41:40.559Z,0.00
2018-04-28T00:42:40.487Z,0.00
2018-04-28T00:43:40.409Z,0.00
2018-04-28T00:44:40.334Z,0.00
2018-04-28T00:45:40.259Z,0.00
2018-04-28T00:46:40.183Z,0.00
2018-04-28T00:47:40.109Z,0.00
2018-04-28T00:48:40.033Z,0.00
2018-04-28T00:49:39.959Z,0.00
2018-04-28T00:50:39.883Z,0.00
2018-04-28T00:51:39.808Z,0.00
2018-04-28T00:52:39.734Z,0.00
2018-04-28T00:53:39.658Z,0.00
2018-04-28T00:54:39.582Z,0.00
2018-04-28T00:55:39.507Z,0.00
2018-04-28T00:56:39.432Z,0.00
2018-04-28T00:57:39.357Z,0.00
2018-04-28T00:58:39.282Z,0.00
2018-04-28T00:59:39.206Z,0.00
2018-04-28T01:00:39.132Z,0.00
2018-04-28T01:01:39.058Z,0.00
2018-04-28T01:02:38.981Z,0.00
2018-04-28T01:03:38.906Z,0.00
2018-04-28T01:04:38.831Z,0.00
2018-04-28T01:05:38.757Z,0.00
2018-04-28T01:06:38.681Z,0.00
2018-04-28T01:07:38.605Z,0.00
2018-04-28T01:08:38.531Z,0.00
2018-04-28T01:09:38.465Z,0.00
2018-04-28T01:10:38.380Z,0.00
2018-04-28T01:11:38.305Z,0.00
2018-04-28T01:12:38.231Z,0.00
2018-04-28T01:13:38.156Z,0.00
2018-04-28T01:14:38.079Z,0.00
2018-04-28T01:15:38.007Z,0.00
2018-04-28T01:16:37.930Z,0.00
2018-04-28T01:17:37.856Z,0.00
2018-04-28T01:18:37.780Z,0.00
2018-04-28T01:19:37.705Z,0.00
2018-04-28T01:20:37.630Z,0.00
2018-04-28T01:21:37.559Z,0.00
2018-04-28T01:22:37.479Z,0.00
2018-04-28T01:23:37.408Z,0.00
2018-04-28T01:24:37.329Z,0.00
2018-04-28T01:25:37.254Z,0.00
2018-04-28T01:26:37.179Z,0.00
2018-04-28T01:27:37.104Z,0.00
2018-04-28T01:28:37.028Z,0.00
2018-04-28T01:29:36.955Z,0.00
2018-04-28T01:30:36.879Z,0.00
2018-04-28T01:31:36.804Z,0.00
2018-04-28T01:32:36.729Z,0.00
2018-04-28T01:33:36.654Z,0.00
2018-04-28T01:34:36.581Z,0.00
2018-04-28T01:35:36.504Z,0.00
2018-04-28T01:36:36.429Z,0.00
2018-04-28T01:37:36.355Z,0.00
2018-04-28T01:38:36.279Z,0.00
2018-04-28T01:39:36.202Z,0.00
2018-04-28T01:40:36.129Z,0.00
2018-04-28T01:41:36.055Z,0.00
2018-04-28T01:42:35.978Z,0.00
2018-04-28T01:43:35.904Z,0.00
2018-04-28T01:44:35.828Z,0.00
2018-04-28T01:45:35.756Z,0.00
2018-04-28T01:46:35.678Z,0.00
2018-04-28T01:47:35.602Z,0.00
2018-04-28T01:48:35.528Z,0.00
2018-04-28T01:49:35.457Z,0.00
2018-04-28T01:50:35.379Z,0.00
2018-04-28T01:51:35.304Z,0.00
2018-04-28T01:52:35.228Z,0.00
2018-04-28T01:53:35.153Z,0.00
2018-04-28T01:54:35.078Z,0.00
2018-04-28T01:55:35.002Z,0.00
2018-04-28T01:56:34.927Z,0.00
2018-04-28T01:57:34.852Z,0.00
2018-04-28T01:58:34.776Z,0.00
2018-04-28T01:59:34.708Z,0.00
2018-04-28T02:00:34.626Z,0.00
2018-04-28T02:01:34.551Z,0.00
2018-04-28T02:02:34.475Z,0.00
2018-04-28T02:03:34.400Z,0.00
2018-04-28T02:04:34.324Z,0.00
2018-04-28T02:05:34.248Z,0.00
2018-04-28T02:06:34.174Z,0.00
2018-04-28T02:07:34.099Z,0.00
2018-04-28T02:08:34.024Z,0.00
2018-04-28T02:09:33.948Z,0.00
2018-04-28T02:10:33.872Z,0.00
2018-04-28T02:11:33.798Z,0.00
2018-04-28T02:12:33.723Z,0.00
2018-04-28T02:13:33.647Z,0.00
2018-04-28T02:14:33.571Z,0.00
2018-04-28T02:15:33.498Z,0.00
2018-04-28T02:16:33.420Z,0.00
2018-04-28T02:17:33.346Z,0.00
2018-04-28T02:18:33.269Z,0.00
2018-04-28T02:19:33.194Z,0.00
2018-04-28T02:20:33.118Z,0.00
2018-04-28T02:21:33.044Z,0.00
2018-04-28T02:22:32.967Z,0.00
2018-04-28T02:23:32.892Z,0.00
2018-04-28T02:24:32.816Z,0.00
2018-04-28T02:25:32.741Z,0.00
2018-04-28T02:26:32.664Z,0.00
2018-04-28T02:27:32.590Z,0.00
2018-04-28T02:28:32.514Z,0.00
2018-04-28T02:29:32.442Z,0.00
2018-04-28T02:30:32.363Z,0.00
2018-04-28T02:31:32.295Z,0.00
2018-04-28T02:32:32.212Z,0.00
2018-04-28T02:33:32.136Z,0.00
2018-04-28T02:34:32.060Z,0.00
2018-04-28T02:35:31.987Z,0.00
2018-04-28T02:36:31.910Z,0.00
2018-04-28T02:37:31.834Z,0.00
2018-04-28T02:38:31.755Z,0.00
2018-04-28T02:39:31.690Z,0.00
2018-04-28T02:40:31.607Z,0.00
2018-04-28T02:41:31.529Z,0.00
2018-04-28T02:42:31.453Z,0.00
2018-04-28T02:43:31.378Z,0.00
2018-04-28T02:44:31.303Z,0.00
2018-04-28T02:45:31.227Z,0.00
2018-04-28T02:46:31.150Z,0.00
2018-04-28T02:47:31.074Z,0.00
2018-04-28T02:48:31.000Z,0.00
2018-04-28T02:49:30.923Z,0.00
2018-04-28T02:50:30.846Z,0.00
2018-04-28T02:51:30.773Z,0.00
2018-04-28T02:52:30.995Z,0.00
2018-04-28T02:53:30.619Z,0.00
2018-04-28T02:54:30.546Z,0.00
2018-04-28T02:55:30.468Z,0.00
2018-04-28T02:56:30.391Z,0.00
2018-04-28T02:57:30.316Z,0.00
2018-04-28T02:58:30.237Z,0.00
2018-04-28T02:59:30.162Z,0.00
2018-04-28T03:00:30.088Z,0.00
2018-04-28T03:01:30.019Z,0.00
2018-04-28T03:02:29.935Z,0.00
2018-04-28T03:03:29.859Z,0.00
2018-04-28T03:04:29.785Z,0.00
2018-04-28T03:05:29.708Z,0.00
2018-04-28T03:06:29.633Z,0.00
2018-04-28T03:07:29.556Z,0.00
2018-04-28T03:08:29.482Z,0.00
2018-04-28T03:09:29.405Z,0.00
2018-04-28T03:10:29.328Z,0.00
2018-04-28T03:11:29.252Z,0.00
2018-04-28T03:12:29.184Z,0.00
2018-04-28T03:13:29.103Z,0.00
2018-04-28T03:14:29.029Z,0.00
2018-04-28T03:15:28.950Z,0.00
2018-04-28T03:16:28.874Z,0.00
2018-04-28T03:17:28.799Z,0.00
2018-04-28T03:18:28.872Z,0.00
2018-04-28T03:19:28.646Z,0.00
2018-04-28T03:20:28.572Z,0.00
2018-04-28T03:21:28.496Z,0.00
2018-04-28T03:22:28.421Z,0.00
2018-04-28T03:23:28.348Z,0.00
2018-04-28T03:24:28.335Z,0.00
2018-04-28T03:25:28.198Z,0.00
2018-04-28T03:26:28.119Z,0.00
2018-04-28T03:27:28.043Z,0.00
2018-04-28T03:28:27.967Z,0.00
2018-04-28T03:29:27.894Z,0.00
2018-04-28T03:30:27.819Z,0.00
2018-04-28T03:31:27.744Z,0.00
2018-04-28T03:32:27.666Z,0.00
2018-04-28T03:33:27.591Z,0.00
2018-04-28T03:34:27.513Z,0.00
2018-04-28T03:35:27.439Z,0.00
2018-04-28T03:36:27.364Z,0.00
2018-04-28T03:37:27.289Z,0.00
2018-04-28T03:38:27.214Z,0.00
2018-04-28T03:39:27.138Z,0.00
2018-04-28T03:40:27.061Z,0.00
2018-04-28T03:41:26.989Z,0.00
2018-04-28T03:42:26.910Z,0.00
2018-04-28T03:43:26.835Z,0.00
2018-04-28T03:44:26.761Z,0.00
2018-04-28T03:45:26.685Z,0.00
2018-04-28T03:46:26.608Z,0.00
2018-04-28T03:47:26.533Z,0.00
2018-04-28T03:48:26.457Z,0.00
2018-04-28T03:49:26.384Z,0.00
2018-04-28T03:50:26.312Z,0.00
2018-04-28T03:51:26.231Z,0.00
2018-04-28T03:52:26.155Z,0.00
2018-04-28T03:53:26.151Z,0.00
2018-04-28T03:54:26.003Z,0.00
2018-04-28T03:55:25.929Z,0.00
2018-04-28T03:56:25.852Z,0.00
2018-04-28T03:57:25.777Z,0.00
2018-04-28T03:58:25.701Z,0.00
2018-04-28T03:59:25.629Z,0.00
2018-04-28T04:00:25.551Z,0.00
2018-04-28T04:01:25.473Z,0.00
2018-04-28T04:02:25.401Z,0.00
2018-04-28T04:03:25.322Z,0.00
2018-04-28T04:04:25.246Z,0.00
2018-04-28T04:05:25.176Z,0.00
2018-04-28T04:06:25.096Z,0.00
2018-04-28T04:07:25.020Z,0.00
2018-04-28T04:08:24.944Z,0.00
2018-04-28T04:09:24.871Z,5.63
2018-04-28T04:10:24.792Z,5.63
2018-04-28T04:11:24.719Z,5.63
2018-04-28T04:12:24.641Z,5.63
2018-04-28T04:13:24.567Z,5.63
2018-04-28T04:14:24.492Z,5.63
2018-04-28T04:15:24.415Z,5.63
2018-04-28T04:16:24.337Z,5.63
2018-04-28T04:17:24.264Z,5.63
2018-04-28T04:18:24.185Z,5.63
2018-04-28T04:19:24.110Z,11.25
2018-04-28T04:20:24.033Z,11.25
2018-04-28T04:21:23.959Z,11.25
2018-04-28T04:22:23.880Z,11.25
2018-04-28T04:23:23.805Z,11.25
2018-04-28T04:24:23.729Z,11.25
2018-04-28T04:25:23.657Z,11.25
2018-04-28T04:26:23.582Z,11.25
2018-04-28T04:27:23.502Z,11.25
2018-04-28T04:28:23.425Z,11.25
2018-04-28T04:29:23.349Z,16.88
2018-04-28T04:30:23.272Z,16.88
2018-04-28T04:31:23.197Z,16.88
2018-04-28T04:32:23.120Z,16.88
2018-04-28T04:33:23.045Z,16.88
2018-04-28T04:34:22.968Z,16.88
2018-04-28T04:35:22.892Z,16.88
2018-04-28T04:36:22.820Z,16.88
2018-04-28T04:37:22.740Z,16.88
2018-04-28T04:38:22.663Z,16.88
2018-04-28T04:39:22.588Z,16.88
2018-04-28T04:40:22.512Z,16.88
2018-04-28T04:41:22.438Z,16.88
2018-04-28T04:42:22.363Z,16.88
2018-04-28T04:43:22.288Z,16.88
2018-04-28T04:44:22.208Z,22.50
2018-04-28T04:45:22.132Z,22.50
2018-04-28T04:46:22.056Z,22.50
2018-04-28T04:47:21.980Z,22.50
2018-04-28T04:48:21.905Z,22.50
2018-04-28T04:49:21.828Z,28.13
2018-04-28T04:50:21.752Z,28.13
2018-04-28T04:51:21.677Z,28.13
2018-04-28T04:52:21.601Z,28.13
2018-04-28T04:53:21.525Z,33.75
2018-04-28T04:54:21.449Z,33.75
2018-04-28T04:55:21.373Z,33.75
2018-04-28T04:56:21.297Z,33.75
2018-04-28T04:57:21.222Z,33.75
2018-04-28T04:58:21.144Z,33.75
2018-04-28T04:59:21.073Z,39.38
2018-04-28T05:00:20.995Z,39.38
2018-04-28T05:01:20.918Z,39.38
2018-04-28T05:02:20.843Z,39.38
2018-04-28T05:03:20.767Z,39.38
2018-04-28T05:04:20.690Z,39.38
2018-04-28T05:05:20.615Z,39.38
2018-04-28T05:06:20.538Z,39.38
2018-04-28T05:07:20.463Z,39.38
2018-04-28T05:08:20.387Z,39.38
2018-04-28T05:09:20.313Z,39.38
2018-04-28T05:10:20.235Z,39.38
2018-04-28T05:11:20.160Z,39.38
2018-04-28T05:12:20.087Z,39.38
2018-04-28T05:13:20.008Z,45.00
2018-04-28T05:14:19.934Z,45.00
2018-04-28T05:15:19.856Z,45.00
2018-04-28T05:16:19.781Z,45.00
2018-04-28T05:17:19.707Z,45.00
2018-04-28T05:18:19.629Z,45.00
2018-04-28T05:19:19.553Z,45.00
2018-04-28T05:20:19.477Z,45.00
2018-04-28T05:21:19.403Z,45.00
2018-04-28T05:22:19.326Z,50.63
2018-04-28T05:23:19.250Z,50.63
2018-04-28T05:24:19.175Z,50.63
2018-04-28T05:25:19.102Z,50.63
2018-04-28T05:26:19.023Z,50.63
2018-04-28T05:27:18.947Z,56.25
2018-04-28T05:28:18.872Z,61.88
2018-04-28T05:29:18.802Z,61.88
2018-04-28T05:30:19.021Z,67.50
2018-04-28T05:31:18.645Z,67.50
2018-04-28T05:32:18.573Z,67.50
2018-04-28T05:33:18.494Z,67.50
2018-04-28T05:34:18.418Z,73.13
2018-04-28T05:35:18.343Z,78.75
2018-04-28T05:36:18.266Z,78.75
2018-04-28T05:37:18.192Z,78.75
2018-04-28T05:38:18.119Z,78.75
2018-04-28T05:39:18.041Z,78.75
2018-04-28T05:40:17.970Z,78.75
2018-04-28T05:41:17.892Z,84.38
2018-04-28T05:42:17.814Z,84.38
2018-04-28T05:43:17.738Z,84.38
2018-04-28T05:44:17.663Z,84.38
2018-04-28T05:45:17.588Z,84.38
2018-04-28T05:46:17.513Z,84.38
2018-04-28T05:47:17.437Z,84.38
2018-04-28T05:48:17.412Z,84.38
2018-04-28T05:49:17.287Z,95.63
2018-04-28T05:50:17.212Z,90.00
2018-04-28T05:51:17.137Z,90.00
2018-04-28T05:52:17.061Z,90.00
2018-04-28T05:53:16.989Z,90.00
2018-04-28T05:54:16.911Z,90.00
2018-04-28T05:55:16.836Z,90.00
2018-04-28T05:56:16.761Z,90.00
2018-04-28T05:57:16.687Z,90.00
2018-04-28T05:58:16.612Z,90.00
2018-04-28T05:59:16.536Z,90.00
2018-04-28T06:00:16.463Z,95.63
2018-04-28T06:01:16.386Z,90.00
2018-04-28T06:02:16.312Z,90.00
2018-04-28T06:03:16.237Z,90.00
2018-04-28T06:04:16.163Z,95.63
2018-04-28T06:05:16.089Z,95.63
2018-04-28T06:06:16.018Z,95.63
2018-04-28T06:07:15.940Z,95.63
2018-04-28T06:08:15.865Z,95.63
2018-04-28T06:09:15.790Z,95.63
2018-04-28T06:10:15.716Z,101.25
2018-04-28T06:11:15.641Z,101.25
2018-04-28T06:12:15.568Z,101.25
2018-04-28T06:13:15.494Z,106.88
2018-04-28T06:14:15.420Z,101.25
2018-04-28T06:15:15.345Z,101.25
2018-04-28T06:16:15.271Z,101.25
2018-04-28T06:17:15.196Z,101.25
2018-04-28T06:18:15.121Z,101.25
2018-04-28T06:19:15.047Z,106.88
2018-04-28T06:20:14.986Z,106.88
2018-04-28T06:21:14.903Z,106.88
2018-04-28T06:22:14.825Z,106.88
2018-04-28T06:23:14.751Z,106.88
2018-04-28T06:24:14.677Z,106.88
2018-04-28T06:25:14.604Z,106.88
2018-04-28T06:26:14.528Z,106.88
2018-04-28T06:27:14.459Z,112.50
2018-04-28T06:28:14.383Z,112.50
2018-04-28T06:29:14.307Z,112.50
2018-04-28T06:30:14.232Z,112.50
2018-04-28T06:31:14.158Z,112.50
2018-04-28T06:32:14.089Z,112.50
2018-04-28T06:33:14.011Z,112.50
2018-04-28T06:34:13.936Z,112.50
2018-04-28T06:35:13.862Z,112.50
2018-04-28T06:36:13.789Z,112.50
2018-04-28T06:37:13.715Z,112.50
2018-04-28T06:38:13.640Z,112.50
2018-04-28T06:39:13.566Z,112.50
2018-04-28T06:40:13.493Z,112.50
2018-04-28T06:41:13.504Z,112.50
2018-04-28T06:42:13.346Z,112.50
2018-04-28T06:43:13.276Z,112.50
2018-04-28T06:44:13.198Z,112.50
2018-04-28T06:45:13.126Z,112.50
2018-04-28T06:46:13.051Z,118.13
2018-04-28T06:47:12.979Z,118.13
2018-04-28T06:48:12.904Z,118.13
2018-04-28T06:49:12.830Z,118.13
2018-04-28T06:50:12.755Z,118.13
2018-04-28T06:51:12.684Z,118.13
2018-04-28T06:52:12.610Z,118.13
2018-04-28T06:53:12.536Z,118.13
2018-04-28T06:54:12.462Z,118.13
2018-04-28T06:55:12.389Z,118.13
2018-04-28T06:56:12.315Z,123.75
2018-04-28T06:57:12.243Z,123.75
2018-04-28T06:58:12.167Z,123.75
2018-04-28T06:59:12.100Z,123.75
2018-04-28T07:00:12.021Z,123.75
2018-04-28T07:01:11.948Z,123.75
2018-04-28T07:02:11.874Z,123.75
2018-04-28T07:03:11.801Z,123.75
2018-04-28T07:04:11.729Z,123.75
2018-04-28T07:05:11.654Z,129.38
2018-04-28T07:06:11.580Z,123.75
2018-04-28T07:07:11.507Z,123.75
2018-04-28T07:08:11.435Z,123.75
2018-04-28T07:09:11.361Z,123.75
2018-04-28T07:10:11.288Z,123.75
2018-04-28T07:11:11.215Z,123.75
2018-04-28T07:12:11.139Z,123.75
2018-04-28T07:13:11.068Z,123.75
2018-04-28T07:14:10.992Z,123.75
2018-04-28T07:15:10.946Z,123.75
2018-04-28T07:16:10.847Z,129.38
2018-04-28T07:17:10.778Z,123.75
2018-04-28T07:18:10.700Z,129.38
2018-04-28T07:19:10.627Z,129.38
2018-04-28T07:20:10.554Z,129.38
2018-04-28T07:21:10.646Z,129.38
2018-04-28T07:22:10.407Z,129.38
2018-04-28T07:23:10.334Z,129.38
2018-04-28T07:24:10.259Z,129.38
2018-04-28T07:25:10.188Z,129.38
2018-04-28T07:26:10.114Z,129.38
2018-04-28T07:27:10.040Z,129.38
2018-04-28T07:28:09.968Z,129.38
2018-04-28T07:29:09.898Z,129.38
2018-04-28T07:30:09.821Z,129.38
2018-04-28T07:31:09.749Z,129.38
2018-04-28T07:32:09.979Z,129.38
2018-04-28T07:33:09.605Z,129.38
2018-04-28T07:34:09.527Z,129.38
2018-04-28T07:35:09.456Z,129.38
2018-04-28T07:36:09.382Z,129.38
2018-04-28T07:37:09.313Z,135.00
2018-04-28T07:38:09.235Z,129.38
2018-04-28T07:39:09.164Z,112.50
2018-04-28T07:40:09.095Z,118.13
2018-04-28T07:41:09.017Z,129.38
2018-04-28T07:42:08.943Z,135.00
2018-04-28T07:43:08.870Z,129.38
2018-04-28T07:44:08.798Z,123.75
2018-04-28T07:45:08.725Z,146.25
2018-04-28T07:46:08.650Z,140.63
2018-04-28T07:47:08.579Z,146.25
2018-04-28T07:48:08.504Z,146.25
2018-04-28T07:49:08.433Z,146.25
2018-04-28T07:50:08.358Z,129.38
2018-04-28T07:51:08.284Z,135.00
2018-04-28T07:52:08.212Z,135.00
2018-04-28T07:53:08.142Z,135.00
2018-04-28T07:54:08.074Z,135.00
2018-04-28T07:55:07.991Z,135.00
2018-04-28T07:56:07.919Z,135.00
2018-04-28T07:57:07.847Z,135.00
2018-04-28T07:58:07.772Z,135.00
2018-04-28T07:59:07.700Z,135.00
2018-04-28T08:00:07.626Z,135.00
2018-04-28T08:01:07.555Z,135.00
2018-04-28T08:02:07.479Z,135.00
2018-04-28T08:03:07.407Z,135.00
2018-04-28T08:04:07.340Z,135.00
2018-04-28T08:05:07.262Z,135.00
2018-04-28T08:06:07.188Z,135.00
2018-04-28T08:07:07.129Z,140.63
2018-04-28T08:08:07.045Z,135.00
2018-04-28T08:09:06.969Z,135.00
2018-04-28T08:10:06.896Z,140.63
2018-04-28T08:11:06.822Z,140.63
2018-04-28T08:12:06.751Z,140.63
2018-04-28T08:13:06.677Z,140.63
2018-04-28T08:14:06.604Z,140.63
2018-04-28T08:15:06.530Z,140.63
2018-04-28T08:16:06.457Z,146.25
2018-04-28T08:17:06.386Z,146.25
2018-04-28T08:18:06.311Z,146.25
2018-04-28T08:19:06.239Z,146.25
2018-04-28T08:20:06.166Z,146.25
2018-04-28T08:21:06.095Z,146.25
2018-04-28T08:22:06.025Z,146.25
2018-04-28T08:23:05.947Z,157.50
2018-04-28T08:24:05.879Z,151.88
2018-04-28T08:25:05.804Z,151.88
2018-04-28T08:26:05.729Z,151.88
2018-04-28T08:27:05.658Z,163.13
2018-04-28T08:28:05.585Z,174.38
2018-04-28T08:29:05.512Z,174.38
2018-04-28T08:30:05.439Z,168.75
2018-04-28T08:31:05.367Z,163.13
2018-04-28T08:32:05.294Z,163.13
2018-04-28T08:33:05.222Z,157.50
2018-04-28T08:34:05.148Z,157.50
2018-04-28T08:35:05.077Z,151.88
2018-04-28T08:36:05.005Z,151.88
2018-04-28T08:37:04.949Z,151.88
2018-04-28T08:38:04.858Z,151.88
2018-04-28T08:39:04.786Z,157.50
2018-04-28T08:40:04.718Z,151.88
2018-04-28T08:41:04.641Z,151.88
2018-04-28T08:42:04.567Z,151.88
2018-04-28T08:43:04.496Z,151.88
2018-04-28T08:44:04.423Z,146.25
2018-04-28T08:45:04.357Z,151.88
2018-04-28T08:46:04.279Z,146.25
2018-04-28T08:47:04.206Z,146.25
2018-04-28T08:48:04.133Z,146.25
2018-04-28T08:49:04.062Z,146.25
2018-04-28T08:50:03.988Z,151.88
2018-04-28T08:51:03.986Z,151.88
2018-04-28T08:52:03.847Z,146.25
2018-04-28T08:53:03.770Z,151.88
2018-04-28T08:54:03.697Z,146.25
2018-04-28T08:55:03.625Z,146.25
2018-04-28T08:56:03.551Z,146.25
2018-04-28T08:57:03.479Z,146.25
2018-04-28T08:58:03.406Z,146.25
2018-04-28T08:59:03.334Z,146.25
2018-04-28T09:00:03.263Z,146.25
2018-04-28T09:01:03.190Z,146.25
2018-04-28T09:02:03.116Z,146.25
2018-04-28T09:03:03.045Z,146.25
2018-04-28T09:04:02.972Z,151.88
2018-04-28T09:05:02.902Z,151.88
2018-04-28T09:06:02.825Z,151.88
2018-04-28T09:07:02.752Z,151.88
2018-04-28T09:08:02.684Z,157.50
2018-04-28T09:09:02.609Z,157.50
2018-04-28T09:10:02.535Z,157.50
2018-04-28T09:11:02.463Z,157.50
2018-04-28T09:12:02.390Z,163.13
2018-04-28T09:13:02.324Z,168.75
2018-04-28T09:14:02.245Z,168.75
2018-04-28T09:15:02.173Z,163.13
2018-04-28T09:16:02.101Z,163.13
2018-04-28T09:17:02.028Z,163.13
2018-04-28T09:18:01.957Z,163.13
2018-04-28T09:19:01.884Z,163.13
2018-04-28T09:20:01.820Z,168.75
2018-04-28T09:21:01.739Z,168.75
2018-04-28T09:22:01.665Z,168.75
2018-04-28T09:23:01.593Z,168.75
2018-04-28T09:24:01.522Z,174.38
2018-04-28T09:25:01.452Z,168.75
2018-04-28T09:26:01.452Z,174.38
2018-04-28T09:27:01.305Z,163.13
2018-04-28T09:28:01.233Z,163.13
2018-04-28T09:29:01.163Z,151.88
2018-04-28T09:30:01.087Z,157.50
2018-04-28T09:31:01.017Z,163.13
2018-04-28T09:32:00.947Z,180.00
2018-04-28T09:33:00.917Z,185.63
2018-04-28T09:34:00.799Z,174.38
2018-04-28T09:35:00.728Z,180.00
2018-04-28T09:36:00.654Z,180.00
2018-04-28T09:37:00.582Z,180.00
2018-04-28T09:38:00.509Z,196.88
2018-04-28T09:39:00.440Z,185.63
2018-04-28T09:40:00.410Z,191.25
2018-04-28T09:41:00.293Z,191.25
2018-04-28T09:42:00.219Z,180.00
2018-04-28T09:43:00.148Z,185.63
2018-04-28T09:44:00.077Z,180.00
2018-04-28T09:45:00.004Z,180.00
2018-04-28T09:45:59.931Z,174.38
2018-04-28T09:46:59.860Z,180.00
2018-04-28T09:47:59.787Z,180.00
2018-04-28T09:48:59.715Z,180.00
2018-04-28T09:49:59.642Z,180.00
2018-04-28T09:50:59.571Z,185.63
2018-04-28T09:51:59.498Z,191.25
2018-04-28T09:52:59.426Z,196.88
2018-04-28T09:53:59.353Z,196.88
2018-04-28T09:54:59.281Z,191.25
2018-04-28T09:55:59.210Z,191.25
2018-04-28T09:56:59.137Z,191.25
2018-04-28T09:57:59.064Z,202.50
2018-04-28T09:58:58.998Z,202.50
2018-04-28T09:59:58.921Z,202.50
2018-04-28T10:00:58.849Z,208.13
2018-04-28T10:01:58.776Z,202.50
2018-04-28T10:02:58.710Z,191.25
2018-04-28T10:03:58.633Z,196.88
2018-04-28T10:04:58.561Z,196.88
2018-04-28T10:05:58.539Z,191.25
2018-04-28T10:06:58.417Z,202.50
2018-04-28T10:07:58.346Z,213.75
2018-04-28T10:08:58.275Z,213.75
2018-04-28T10:09:58.200Z,213.75
2018-04-28T10:10:58.129Z,213.75
2018-04-28T10:11:58.058Z,230.63
2018-04-28T10:12:57.986Z,241.88
2018-04-28T10:13:57.913Z,247.50
2018-04-28T10:14:57.843Z,258.75
2018-04-28T10:15:57.770Z,275.63
2018-04-28T10:16:57.700Z,286.88
2018-04-28T10:17:57.627Z,292.50
2018-04-28T10:18:57.555Z,258.75
2018-04-28T10:19:57.487Z,253.13
2018-04-28T10:20:57.412Z,292.50
2018-04-28T10:21:57.340Z,315.00
2018-04-28T10:22:57.269Z,337.50
2018-04-28T10:23:57.198Z,331.88
2018-04-28T10:24:57.126Z,331.88
2018-04-28T10:25:57.055Z,371.25
2018-04-28T10:26:56.984Z,348.75
2018-04-28T10:27:56.913Z,303.75
2018-04-28T10:28:56.846Z,320.63
2018-04-28T10:29:56.770Z,348.75
2018-04-28T10:30:56.773Z,388.13
2018-04-28T10:31:56.628Z,354.38
2018-04-28T10:32:56.558Z,320.63
2018-04-28T10:33:56.486Z,388.13
2018-04-28T10:34:56.416Z,382.50
2018-04-28T10:35:56.345Z,354.38
2018-04-28T10:36:56.275Z,405.00
2018-04-28T10:37:56.203Z,399.38
2018-04-28T10:38:56.132Z,438.75
2018-04-28T10:39:56.060Z,421.88
2018-04-28T10:40:55.990Z,371.25
2018-04-28T10:41:55.918Z,303.75
2018-04-28T10:42:55.848Z,331.88
2018-04-28T10:43:55.778Z,371.25
2018-04-28T10:44:55.707Z,393.75
2018-04-28T10:45:55.636Z,742.50
2018-04-28T10:46:55.566Z,759.38
2018-04-28T10:47:55.495Z,1141.88
2018-04-28T10:48:55.425Z,1164.38
2018-04-28T10:49:55.357Z,939.38
2018-04-28T10:50:55.284Z,826.88
2018-04-28T10:51:55.214Z,804.38
2018-04-28T10:52:55.142Z,697.50
2018-04-28T10:53:55.210Z,708.75
2018-04-28T10:54:55.005Z,1046.25
2018-04-28T10:55:54.932Z,933.75
2018-04-28T10:56:54.864Z,663.75
2018-04-28T10:57:54.792Z,624.38
2018-04-28T10:58:54.727Z,579.38
2018-04-28T10:59:54.653Z,641.25
2018-04-28T11:00:54.584Z,568.13
2018-04-28T11:01:54.512Z,511.88
2018-04-28T11:02:54.443Z,421.88
2018-04-28T11:03:54.374Z,365.63
2018-04-28T11:04:54.303Z,320.63
2018-04-28T11:05:54.232Z,270.00
2018-04-28T11:06:54.164Z,241.88
2018-04-28T11:07:54.094Z,219.38
2018-04-28T11:08:54.024Z,213.75
2018-04-28T11:09:53.953Z,219.38
2018-04-28T11:10:53.903Z,247.50
2018-04-28T11:11:53.814Z,303.75
2018-04-28T11:12:53.743Z,360.00
2018-04-28T11:13:53.713Z,416.25
2018-04-28T11:14:53.606Z,444.38
2018-04-28T11:15:53.532Z,444.38
2018-04-28T11:16:53.464Z,438.75
2018-04-28T11:17:53.390Z,416.25
2018-04-28T11:18:53.320Z,388.13
2018-04-28T11:19:53.320Z,348.75
2018-04-28T11:20:53.180Z,315.00
2018-04-28T11:21:53.107Z,286.88
2018-04-28T11:22:53.038Z,275.63
2018-04-28T11:23:52.968Z,258.75
2018-04-28T11:24:52.897Z,236.25
2018-04-28T11:25:52.870Z,213.75
2018-04-28T11:26:52.760Z,185.63
2018-04-28T11:27:52.684Z,168.75
2018-04-28T11:28:52.622Z,157.50
2018-04-28T11:29:52.544Z,140.63
2018-04-28T11:30:52.474Z,129.38
2018-04-28T11:31:52.403Z,129.38
2018-04-28T11:32:52.337Z,146.25
2018-04-28T11:33:52.261Z,168.75
2018-04-28T11:34:52.190Z,180.00
2018-04-28T11:35:52.119Z,174.38
2018-04-28T11:36:52.047Z,157.50
2018-04-28T11:37:51.979Z,140.63
2018-04-28T11:38:51.905Z,140.63
2018-04-28T11:39:51.836Z,146.25
2018-04-28T11:40:51.764Z,163.13
2018-04-28T11:41:51.695Z,208.13
2018-04-28T11:42:51.620Z,230.63
2018-04-28T11:43:51.550Z,241.88
2018-04-28T11:44:51.478Z,247.50
2018-04-28T11:45:51.407Z,236.25
2018-04-28T11:46:51.336Z,241.88
2018-04-28T11:47:51.266Z,258.75
2018-04-28T11:48:51.193Z,270.00
2018-04-28T11:49:51.125Z,275.63
2018-04-28T11:50:51.052Z,292.50
2018-04-28T11:51:50.980Z,292.50
2018-04-28T11:52:50.910Z,258.75
2018-04-28T11:53:50.836Z,241.88
2018-04-28T11:54:50.766Z,241.88
2018-04-28T11:55:50.697Z,253.13
2018-04-28T11:56:50.624Z,258.75
2018-04-28T11:57:50.554Z,281.25
2018-04-28T11:58:50.556Z,331.88
2018-04-28T11:59:50.411Z,360.00
2018-04-28T12:00:50.346Z,354.38
2018-04-28T12:01:50.268Z,331.88
2018-04-28T12:02:50.200Z,320.63
2018-04-28T12:03:50.126Z,303.75
2018-04-28T12:04:50.054Z,281.25
2018-04-28T12:05:50.022Z,264.38
2018-04-28T12:06:49.913Z,241.88
2018-04-28T12:07:49.840Z,247.50
2018-04-28T12:08:49.770Z,264.38
2018-04-28T12:09:49.698Z,270.00
2018-04-28T12:10:49.627Z,270.00
2018-04-28T12:11:49.557Z,286.88
2018-04-28T12:12:49.486Z,315.00
2018-04-28T12:13:49.414Z,331.88
2018-04-28T12:14:49.343Z,331.88
2018-04-28T12:15:49.273Z,343.13
2018-04-28T12:16:49.202Z,354.38
2018-04-28T12:17:49.130Z,382.50
2018-04-28T12:18:49.059Z,393.75
2018-04-28T12:19:48.989Z,382.50
2018-04-28T12:20:48.918Z,360.00
2018-04-28T12:21:48.846Z,331.88
2018-04-28T12:22:48.777Z,292.50
2018-04-28T12:23:48.705Z,286.88
2018-04-28T12:24:48.634Z,281.25
2018-04-28T12:25:48.562Z,298.13
2018-04-28T12:26:48.493Z,326.25
2018-04-28T12:27:48.421Z,365.63
2018-04-28T12:28:48.351Z,393.75
2018-04-28T12:29:48.299Z,433.13
2018-04-28T12:30:48.214Z,461.25
2018-04-28T12:31:48.138Z,483.75
2018-04-28T12:32:48.137Z,545.63
2018-04-28T12:33:47.996Z,573.75
2018-04-28T12:34:47.928Z,759.38
2018-04-28T12:35:47.855Z,596.25
2018-04-28T12:36:47.783Z,528.75
2018-04-28T12:37:47.713Z,545.63
2018-04-28T12:38:47.646Z,613.13
2018-04-28T12:39:47.577Z,624.38
2018-04-28T12:40:47.514Z,680.63
2018-04-28T12:41:47.433Z,770.63
2018-04-28T12:42:47.360Z,1091.25
2018-04-28T12:43:47.291Z,1141.88
2018-04-28T12:44:47.220Z,905.63
2018-04-28T12:45:47.151Z,663.75
2018-04-28T12:46:47.080Z,658.13
2018-04-28T12:47:47.012Z,686.25