createdAt,value
2023-05-09T00:00:17.943Z,2.03
2023-05-09T00:02:49.170Z,2.13
2023-05-09T00:05:19.452Z,2.08
2023-05-09T00:07:49.359Z,2.00
2023-05-09T00:10:21.122Z,1.95
2023-05-09T00:12:51.728Z,2.03
2023-05-09T00:15:22.317Z,1.98
2023-05-09T00:17:54.153Z,2.00
2023-05-09T00:20:23.845Z,2.00
2023-05-09T00:22:53.869Z,2.08
2023-05-09T00:25:23.175Z,2.10
2023-05-09T00:27:53.511Z,2.00
2023-05-09T00:30:23.760Z,2.00
2023-05-09T00:32:53.512Z,2.20
2023-05-09T00:35:22.775Z,1.88
2023-05-09T00:37:54.834Z,2.20
2023-05-09T00:40:24.142Z,2.20
2023-05-09T00:42:54.223Z,2.20
2023-05-09T00:45:23.938Z,2.10
2023-05-09T00:47:54.208Z,2.05
2023-05-09T00:50:27.083Z,2.20
2023-05-09T00:52:55.949Z,2.35
2023-05-09T00:55:25.430Z,2.00
2023-05-09T00:57:54.358Z,2.08
2023-05-09T01:00:25.001Z,2.20
2023-05-09T01:02:59.041Z,2.05
2023-05-09T01:05:39.188Z,2.40
2023-05-09T01:08:28.724Z,2.10
2023-05-09T01:11:30.975Z,2.10
2023-05-09T01:14:16.901Z,2.20
2023-05-09T01:16:55.201Z,2.20
2023-05-09T01:19:33.396Z,2.10
2023-05-09T01:22:06.916Z,2.13
2023-05-09T01:25:15.925Z,2.22
2023-05-09T01:28:29.132Z,2.20
2023-05-09T01:30:59.817Z,2.17
2023-05-09T01:33:32.684Z,2.25
2023-05-09T01:36:09.235Z,2.50
2023-05-09T01:38:43.738Z,2.40
2023-05-09T01:41:17.189Z,2.30
2023-05-09T01:43:52.124Z,2.20
2023-05-09T01:46:24.021Z,2.20
2023-05-09T01:48:58.976Z,2.13
2023-05-09T01:51:32.516Z,2.30
2023-05-09T01:54:03.164Z,2.38
2023-05-09T01:56:33.111Z,2.28
2023-05-09T01:59:03.613Z,2.40
2023-05-09T02:01:33.754Z,2.38
2023-05-09T02:04:06.065Z,2.15
2023-05-09T02:06:36.139Z,2.30
2023-05-09T02:09:07.010Z,2.33
2023-05-09T02:11:40.902Z,2.60
2023-05-09T02:14:11.040Z,2.60
2023-05-09T02:16:43.274Z,2.63
2023-05-09T02:19:13.243Z,2.70
2023-05-09T02:21:44.809Z,2.25
2023-05-09T02:24:14.576Z,2.30
2023-05-09T02:26:46.211Z,2.60
2023-05-09T02:29:20.958Z,2.30
2023-05-09T02:31:54.802Z,2.40
2023-05-09T02:34:25.453Z,2.30
2023-05-09T02:36:55.361Z,2.58
2023-05-09T02:39:25.232Z,2.50
2023-05-09T02:41:54.425Z,2.55
2023-05-09T02:44:24.715Z,2.50
2023-05-09T02:46:57.279Z,2.40
2023-05-09T02:49:31.890Z,2.40
2023-05-09T02:52:09.091Z,2.53
2023-05-09T02:54:39.049Z,2.60
2023-05-09T02:57:07.816Z,2.42
2023-05-09T02:59:37.866Z,2.60
2023-05-09T03:02:08.878Z,2.40
2023-05-09T03:04:39.429Z,2.38
2023-05-09T03:07:09.108Z,2.40
2023-05-09T03:09:39.269Z,2.40
2023-05-09T03:12:10.866Z,2.58
2023-05-09T03:14:39.914Z,2.47
2023-05-09T03:17:10.126Z,2.30
2023-05-09T03:19:39.451Z,2.38
2023-05-09T03:22:08.503Z,2.58
2023-05-09T03:24:44.739Z,2.30
2023-05-09T03:27:14.754Z,2.33
2023-05-09T03:29:44.259Z,2.47
2023-05-09T03:32:17.002Z,2.53
2023-05-09T03:34:47.355Z,2.60
2023-05-09T03:37:17.075Z,2.58
2023-05-09T03:39:47.073Z,2.60
2023-05-09T03:42:17.187Z,2.50
2023-05-09T03:44:49.557Z,2.28
2023-05-09T03:47:19.393Z,2.47
2023-05-09T03:49:48.685Z,2.40
2023-05-09T03:52:23.008Z,2.70
2023-05-09T03:54:53.601Z,2.50
2023-05-09T03:57:24.201Z,2.40
2023-05-09T03:59:56.288Z,2.57
2023-05-09T04:02:26.676Z,2.38
2023-05-09T04:04:56.981Z,2.50
2023-05-09T04:07:27.311Z,2.42
2023-05-09T04:09:57.151Z,2.53
2023-05-09T04:12:28.021Z,2.45
2023-05-09T04:14:57.756Z,2.72
2023-05-09T04:17:27.816Z,2.30
2023-05-09T04:19:57.296Z,2.17
2023-05-09T04:22:26.937Z,2.60
2023-05-09T04:24:55.637Z,2.45
2023-05-09T04:27:24.665Z,2.53
2023-05-09T04:29:54.351Z,2.33
2023-05-09T04:32:23.863Z,2.50
2023-05-09T04:34:54.113Z,2.60
2023-05-09T04:37:28.185Z,2.42
2023-05-09T04:39:59.304Z,2.65
2023-05-09T04:42:37.195Z,2.42
2023-05-09T04:45:06.965Z,2.75
2023-05-09T04:47:36.352Z,2.60
2023-05-09T04:50:05.555Z,2.50
2023-05-09T04:52:34.794Z,2.67
2023-05-09T04:55:04.263Z,2.50
2023-05-09T04:57:38.857Z,2.63
2023-05-09T05:00:09.315Z,2.60
2023-05-09T05:02:39.559Z,2.30
2023-05-09T05:05:12.439Z,2.47
2023-05-09T05:07:46.990Z,2.60
2023-05-09T05:10:21.427Z,2.83
2023-05-09T05:12:57.415Z,2.63
2023-05-09T05:15:27.704Z,2.63
2023-05-09T05:17:57.465Z,2.38
2023-05-09T05:20:31.654Z,2.70
2023-05-09T05:23:01.278Z,2.60
2023-05-09T05:25:29.639Z,2.33
2023-05-09T05:27:59.243Z,2.63
2023-05-09T05:30:32.742Z,2.45
2023-05-09T05:33:03.445Z,2.55
2023-05-09T05:35:33.334Z,2.58
2023-05-09T05:38:03.220Z,2.58
2023-05-09T05:40:32.143Z,2.67
2023-05-09T05:43:04.061Z,2.38
2023-05-09T05:45:34.950Z,2.28
2023-05-09T05:48:06.905Z,2.53
2023-05-09T05:50:37.217Z,2.40
2023-05-09T05:53:07.245Z,2.63
2023-05-09T05:55:37.175Z,3.00
2023-05-09T05:58:07.237Z,2.65
2023-05-09T06:00:37.005Z,2.40
2023-05-09T06:03:09.303Z,2.40
2023-05-09T06:06:03.367Z,2.40
2023-05-09T06:08:33.694Z,2.40
2023-05-09T06:11:03.536Z,2.30
2023-05-09T06:13:34.050Z,2.20
2023-05-09T06:16:18.673Z,2.30
2023-05-09T06:18:55.693Z,2.40
2023-05-09T06:21:25.089Z,2.28
2023-05-09T06:26:25.278Z,2.50
2023-05-09T06:28:53.574Z,2.60
2023-05-09T06:31:23.540Z,2.30
2023-05-09T06:33:54.625Z,2.20
2023-05-09T06:36:23.876Z,2.30
2023-05-09T06:38:53.387Z,2.40
2023-05-09T06:41:22.531Z,2.30
2023-05-09T06:43:51.348Z,2.60
2023-05-09T06:46:21.364Z,2.28
2023-05-09T06:48:50.041Z,2.28
2023-05-09T06:51:19.015Z,2.30
2023-05-09T06:53:47.872Z,2.25
2023-05-09T06:56:19.986Z,2.25
2023-05-09T06:58:49.295Z,2.53
2023-05-09T07:01:18.721Z,2.40
2023-05-09T07:03:48.068Z,2.30
2023-05-09T07:06:17.305Z,2.40
2023-05-09T07:08:47.975Z,2.28
2023-05-09T07:11:17.961Z,2.50
2023-05-09T07:13:47.518Z,2.20
2023-05-09T07:16:16.641Z,2.20
2023-05-09T07:18:45.522Z,2.50
2023-05-09T07:21:14.408Z,2.35
2023-05-09T07:23:43.352Z,2.40
2023-05-09T07:26:12.045Z,2.45
2023-05-09T07:28:41.038Z,2.65
2023-05-09T07:31:10.570Z,2.20
2023-05-09T07:33:39.545Z,2.65
2023-05-09T07:36:08.415Z,2.45
2023-05-09T07:38:37.653Z,2.53
2023-05-09T07:41:07.231Z,2.60
2023-05-09T07:43:36.821Z,2.60
2023-05-09T07:46:06.635Z,2.53
2023-05-09T07:48:35.225Z,2.58
2023-05-09T07:51:03.958Z,2.40
2023-05-09T07:53:33.161Z,2.80
2023-05-09T07:56:01.798Z,2.63
2023-05-09T07:58:30.530Z,2.33
2023-05-09T08:00:59.680Z,2.50
2023-05-09T08:03:28.040Z,2.83
2023-05-09T08:06:00.001Z,2.58
2023-05-09T08:08:29.304Z,2.63
2023-05-09T08:10:57.734Z,2.40
2023-05-09T08:13:27.221Z,2.80
2023-05-09T08:15:59.433Z,2.97
2023-05-09T08:18:32.376Z,2.60
2023-05-09T08:21:02.861Z,2.55
2023-05-09T08:23:31.523Z,2.42
2023-05-09T08:25:59.935Z,2.58
2023-05-09T08:28:29.395Z,2.65
2023-05-09T08:30:58.759Z,2.70
2023-05-09T08:33:27.917Z,2.65
2023-05-09T08:35:57.315Z,2.67
2023-05-09T08:38:25.843Z,2.72
2023-05-09T08:40:54.675Z,2.72
2023-05-09T08:43:25.750Z,2.58
2023-05-09T08:46:01.521Z,2.45
2023-05-09T08:48:34.002Z,2.67
2023-05-09T08:51:04.827Z,2.78
2023-05-09T08:53:35.030Z,2.60
2023-05-09T08:56:06.716Z,2.47
2023-05-09T08:58:35.515Z,2.50
2023-05-09T09:01:07.599Z,2.70
2023-05-09T09:03:39.148Z,2.60
2023-05-09T09:06:13.624Z,2.55
2023-05-09T09:08:43.161Z,2.55
2023-05-09T09:11:14.576Z,2.80
2023-05-09T09:13:46.324Z,2.70
2023-05-09T09:16:23.355Z,2.75
2023-05-09T09:18:59.991Z,2.55
2023-05-09T09:21:28.522Z,2.55
2023-05-09T09:23:57.393Z,2.55
2023-05-09T09:26:30.403Z,2.53
2023-05-09T09:28:59.110Z,2.53
2023-05-09T09:31:32.263Z,2.58
2023-05-09T09:34:03.863Z,2.50
2023-05-09T09:36:33.226Z,2.65
2023-05-09T09:39:05.371Z,2.60
2023-05-09T09:41:41.435Z,2.30
2023-05-09T09:44:15.196Z,2.33
2023-05-09T09:46:53.394Z,2.47
2023-05-09T09:49:41.263Z,2.60
2023-05-09T09:52:18.662Z,2.58
2023-05-09T09:54:55.252Z,2.47
2023-05-09T09:57:38.645Z,2.50
2023-05-09T10:00:10.076Z,2.58
2023-05-09T10:02:54.838Z,2.75
2023-05-09T10:05:30.293Z,2.25
2023-05-09T10:08:08.365Z,2.38
2023-05-09T10:10:40.246Z,2.60
2023-05-09T10:13:12.613Z,2.50
2023-05-09T10:15:53.108Z,2.38
2023-05-09T10:18:31.673Z,2.40
2023-05-09T10:21:06.843Z,2.47
2023-05-09T10:23:46.800Z,2.40
2023-05-09T10:26:32.210Z,2.60
2023-05-09T10:29:09.651Z,2.55
2023-05-09T10:31:42.497Z,2.45
2023-05-09T10:34:13.780Z,2.40
2023-05-09T10:36:47.689Z,2.30
2023-05-09T10:39:20.218Z,2.60
2023-05-09T10:41:50.610Z,2.42
2023-05-09T10:44:19.899Z,2.30
2023-05-09T10:46:50.105Z,2.50
2023-05-09T10:49:23.970Z,2.20
2023-05-09T10:54:35.606Z,2.30
2023-05-09T10:57:13.046Z,2.30
2023-05-09T10:59:45.308Z,2.10
2023-05-09T11:02:21.976Z,2.33
2023-05-09T11:05:19.837Z,2.33
2023-05-09T11:07:48.320Z,2.30
2023-05-09T11:10:22.024Z,2.20
2023-05-09T11:12:58.747Z,2.00
2023-05-09T11:15:28.381Z,2.10
2023-05-09T11:18:13.658Z,2.13
2023-05-09T11:20:53.250Z,2.20
2023-05-09T11:23:27.681Z,2.05
2023-05-09T11:26:06.084Z,1.90
2023-05-09T11:28:38.712Z,2.20
2023-05-09T11:31:12.287Z,1.90
2023-05-09T11:33:47.091Z,2.00
2023-05-09T11:36:19.327Z,2.00
2023-05-09T11:38:49.578Z,1.92
2023-05-09T11:41:18.437Z,2.00
2023-05-09T11:43:47.552Z,2.22
2023-05-09T11:46:19.964Z,2.00
2023-05-09T11:48:51.188Z,2.08
2023-05-09T11:51:23.142Z,1.98
2023-05-09T11:53:54.884Z,1.80
2023-05-09T11:56:26.329Z,1.83
2023-05-09T11:58:55.125Z,1.88
2023-05-09T12:01:24.403Z,1.90
2023-05-09T12:03:55.892Z,2.10
2023-05-09T12:06:27.338Z,2.00
2023-05-09T12:08:58.901Z,1.90
2023-05-09T12:11:33.320Z,1.75
2023-05-09T12:16:31.162Z,1.63
2023-05-09T12:19:00.070Z,1.95
2023-05-09T12:21:31.140Z,1.67
2023-05-09T12:24:01.768Z,2.00
2023-05-09T12:26:31.456Z,1.98
2023-05-09T12:29:04.134Z,1.90
2023-05-09T12:31:34.858Z,1.80
2023-05-09T12:34:05.956Z,1.88
2023-05-09T12:36:36.664Z,1.85
2023-05-09T12:39:14.815Z,1.92
2023-05-09T12:42:01.203Z,2.00
2023-05-09T12:44:32.106Z,2.00
2023-05-09T12:47:04.221Z,1.90
2023-05-09T12:49:33.733Z,2.00
2023-05-09T12:52:04.756Z,1.90
2023-05-09T12:54:35.365Z,1.65
2023-05-09T12:57:06.740Z,1.70
2023-05-09T12:59:47.980Z,1.77
2023-05-09T13:02:20.314Z,1.90
2023-05-09T13:04:51.909Z,1.90
2023-05-09T13:07:20.397Z,1.70
2023-05-09T13:10:01.819Z,1.67
2023-05-09T13:12:31.517Z,1.90
2023-05-09T13:15:02.080Z,1.70
2023-05-09T13:17:31.881Z,1.80
2023-05-09T13:20:00.680Z,1.70
2023-05-09T13:22:31.111Z,1.77
2023-05-09T13:25:02.692Z,1.75
2023-05-09T13:27:33.718Z,1.98
2023-05-09T13:30:04.264Z,1.88
2023-05-09T13:32:33.601Z,2.10
2023-05-09T13:35:02.394Z,1.90
2023-05-09T13:37:31.451Z,1.92
2023-05-09T13:40:02.233Z,1.90
2023-05-09T13:42:35.111Z,1.90
2023-05-09T13:45:04.289Z,1.58
2023-05-09T13:47:33.649Z,2.00
2023-05-09T13:50:02.429Z,1.88
2023-05-09T13:52:31.707Z,2.00
2023-05-09T13:55:00.658Z,1.98
2023-05-09T13:57:30.494Z,2.00
2023-05-09T13:59:59.739Z,1.80
2023-05-09T14:02:28.870Z,2.00
2023-05-09T14:04:59.616Z,2.00
2023-05-09T14:07:28.634Z,2.00
2023-05-09T14:10:10.481Z,2.00
2023-05-09T14:12:46.412Z,1.92
2023-05-09T14:15:15.836Z,2.05
2023-05-09T14:17:44.962Z,2.05
2023-05-09T14:20:16.555Z,1.90
2023-05-09T14:22:47.205Z,2.08
2023-05-09T14:25:17.465Z,2.05
2023-05-09T14:27:47.321Z,1.73
2023-05-09T14:30:17.988Z,1.80
2023-05-09T14:32:47.591Z,2.00
2023-05-09T14:35:17.825Z,2.10
2023-05-09T14:37:47.864Z,2.08
2023-05-09T14:40:17.628Z,2.15
2023-05-09T14:42:50.693Z,1.90
2023-05-09T14:45:21.077Z,2.03
2023-05-09T14:47:51.040Z,1.90
2023-05-09T14:50:23.000Z,2.20
2023-05-09T14:52:52.378Z,2.05
2023-05-09T14:55:23.774Z,2.10
2023-05-09T14:57:53.646Z,2.20
2023-05-09T15:00:23.683Z,2.38
2023-05-09T15:02:52.551Z,2.20
2023-05-09T15:05:22.659Z,2.10
2023-05-09T15:07:51.780Z,2.25
2023-05-09T15:10:20.557Z,2.38
2023-05-09T15:12:49.595Z,2.20
2023-05-09T15:15:21.418Z,2.10
2023-05-09T15:17:51.246Z,2.20
2023-05-09T15:20:20.262Z,2.13
2023-05-09T15:22:50.888Z,2.30
2023-05-09T15:25:20.580Z,2.28
2023-05-09T15:27:53.455Z,2.10
2023-05-09T15:30:23.875Z,2.22
2023-05-09T15:32:54.113Z,2.10
2023-05-09T15:35:23.458Z,2.33
2023-05-09T15:37:52.330Z,2.38
2023-05-09T15:40:21.537Z,2.28
2023-05-09T15:42:49.998Z,2.15
2023-05-09T15:45:18.971Z,2.20
2023-05-09T15:47:47.893Z,2.20
2023-05-09T15:50:17.744Z,1.92
2023-05-09T15:52:47.914Z,2.10
2023-05-09T15:55:19.702Z,2.28
2023-05-09T15:57:50.127Z,2.10
2023-05-09T16:00:19.760Z,2.38
2023-05-09T16:02:49.569Z,2.17
2023-05-09T16:05:18.979Z,2.10
2023-05-09T16:07:48.204Z,2.47
2023-05-09T16:10:17.829Z,2.00
2023-05-09T16:12:47.287Z,2.35
2023-05-09T16:15:16.231Z,2.20
2023-05-09T16:17:47.839Z,2.13
2023-05-09T16:20:17.483Z,2.40
2023-05-09T16:22:47.106Z,2.20
2023-05-09T16:25:17.156Z,2.13
2023-05-09T16:27:46.757Z,2.30
2023-05-09T16:30:17.798Z,2.30
2023-05-09T16:32:47.938Z,3.00
2023-05-09T16:35:19.723Z,2.45
2023-05-09T16:37:55.376Z,2.47
2023-05-09T16:40:24.361Z,2.20
2023-05-09T16:42:57.625Z,2.45
2023-05-09T16:45:38.912Z,2.45
2023-05-09T16:48:07.984Z,2.60
2023-05-09T16:50:37.945Z,2.50
2023-05-09T16:53:08.833Z,2.53
2023-05-09T16:55:45.548Z,2.63
2023-05-09T16:58:15.096Z,2.95
2023-05-09T17:00:44.995Z,2.70
2023-05-09T17:03:16.692Z,2.63
2023-05-09T17:05:47.069Z,2.58
2023-05-09T17:08:17.642Z,2.55
2023-05-09T17:10:48.302Z,2.83
2023-05-09T17:13:18.126Z,2.80
2023-05-09T17:15:48.009Z,2.47
2023-05-09T17:18:29.119Z,2.60
2023-05-09T17:21:08.877Z,2.70
2023-05-09T17:23:39.289Z,3.20
2023-05-09T17:26:10.453Z,2.80
2023-05-09T17:28:40.277Z,2.50
2023-05-09T17:31:11.922Z,2.80
2023-05-09T17:33:47.989Z,2.50
2023-05-09T17:38:50.899Z,2.33
2023-05-09T17:41:20.782Z,2.50
2023-05-09T17:43:54.287Z,2.78
2023-05-09T17:46:23.865Z,2.53
2023-05-09T17:48:53.000Z,2.92
2023-05-09T17:51:23.425Z,2.63
2023-05-09T17:53:54.613Z,2.80
2023-05-09T17:56:24.528Z,2.70
2023-05-09T17:58:55.482Z,2.78
2023-05-09T18:01:24.834Z,2.40
2023-05-09T18:03:56.061Z,2.80
2023-05-09T18:06:27.708Z,2.80
2023-05-09T18:08:56.496Z,2.85
2023-05-09T18:11:27.442Z,2.50
2023-05-09T18:13:56.546Z,2.60
2023-05-09T18:16:27.024Z,2.80
2023-05-09T18:18:55.688Z,2.47
2023-05-09T18:21:23.941Z,2.70
2023-05-09T18:23:52.524Z,2.28
2023-05-09T18:26:23.115Z,2.75
2023-05-09T18:28:53.002Z,2.78
2023-05-09T18:31:24.239Z,2.60
2023-05-09T18:33:54.416Z,2.63
2023-05-09T18:36:23.939Z,2.80
2023-05-09T18:38:53.650Z,2.80
2023-05-09T18:41:23.085Z,2.38
2023-05-09T18:43:52.135Z,2.38
2023-05-09T18:46:22.329Z,2.63
2023-05-09T18:48:52.455Z,2.85
2023-05-09T18:51:21.879Z,2.63
2023-05-09T18:53:50.540Z,2.47
2023-05-09T18:56:23.080Z,2.67
2023-05-09T18:58:52.287Z,2.85
2023-05-09T19:01:21.763Z,2.90
2023-05-09T19:03:55.297Z,2.60
2023-05-09T19:06:24.680Z,2.40
2023-05-09T19:08:55.046Z,2.80
2023-05-09T19:11:24.308Z,2.55
2023-05-09T19:13:54.462Z,2.60
2023-05-09T19:16:26.200Z,2.80
2023-05-09T19:18:59.428Z,2.90
2023-05-09T19:21:28.987Z,2.53
2023-05-09T19:23:58.332Z,2.53
2023-05-09T19:26:27.098Z,2.75
2023-05-09T19:28:55.926Z,2.83
2023-05-09T19:31:26.736Z,2.60
2023-05-09T19:33:58.602Z,2.67
2023-05-09T19:36:28.371Z,2.92
2023-05-09T19:38:59.056Z,2.70
2023-05-09T19:41:28.288Z,2.38
2023-05-09T19:43:57.678Z,2.70
2023-05-09T19:46:26.975Z,2.70
2023-05-09T19:48:55.818Z,2.53
2023-05-09T19:51:24.433Z,2.30
2023-05-09T19:53:53.733Z,2.45
2023-05-09T19:56:23.824Z,2.50
2023-05-09T19:58:52.559Z,2.10
2023-05-09T20:01:22.028Z,2.10
2023-05-09T20:03:52.843Z,2.30
2023-05-09T20:06:23.427Z,2.20
2023-05-09T20:08:53.067Z,1.98
2023-05-09T20:11:22.949Z,2.08
2023-05-09T20:13:52.110Z,2.03
2023-05-09T20:16:23.758Z,2.10
2023-05-09T20:18:53.006Z,2.10
2023-05-09T20:21:21.855Z,1.70
2023-05-09T20:23:50.070Z,2.00
2023-05-09T20:26:18.973Z,1.75
2023-05-09T20:28:47.958Z,1.88
2023-05-09T20:31:16.499Z,2.00
2023-05-09T20:34:03.464Z,1.92
2023-05-09T20:36:33.588Z,2.10
2023-05-09T20:39:02.976Z,1.90
2023-05-09T20:41:32.532Z,2.10
2023-05-09T20:44:04.851Z,2.10
2023-05-09T20:46:36.062Z,1.83
2023-05-09T20:49:05.705Z,2.08
2023-05-09T20:51:34.849Z,1.90
2023-05-09T20:54:03.564Z,1.70
2023-05-09T20:56:32.380Z,1.90
2023-05-09T20:59:02.053Z,1.88
2023-05-09T21:01:32.992Z,1.90
2023-05-09T21:04:02.102Z,1.95
2023-05-09T21:06:31.046Z,2.10
2023-05-09T21:09:00.032Z,2.00
2023-05-09T21:11:29.406Z,2.25
2023-05-09T21:13:58.165Z,1.80
2023-05-09T21:16:27.088Z,1.70
2023-05-09T21:18:56.344Z,1.92
2023-05-09T21:21:25.858Z,1.67
2023-05-09T21:23:54.141Z,1.92
2023-05-09T21:26:23.547Z,1.90
2023-05-09T21:28:52.224Z,1.92
2023-05-09T21:31:20.453Z,1.80
2023-05-09T21:33:50.309Z,1.70
2023-05-09T21:36:18.948Z,1.83
2023-05-09T21:38:48.029Z,1.58
2023-05-09T21:41:17.728Z,1.70
2023-05-09T21:43:48.567Z,1.90
2023-05-09T21:46:18.181Z,1.60
2023-05-09T21:48:48.472Z,1.70
2023-05-09T21:51:18.566Z,1.70
2023-05-09T21:53:47.792Z,1.75
2023-05-09T21:56:18.206Z,1.58
2023-05-09T21:58:46.368Z,1.58
2023-05-09T22:01:17.183Z,1.67
2023-05-09T22:03:47.779Z,1.90
2023-05-09T22:06:18.508Z,1.52
2023-05-09T22:08:47.822Z,1.73
2023-05-09T22:11:18.081Z,1.50
2023-05-09T22:13:47.543Z,1.48
2023-05-09T22:16:18.635Z,1.58
2023-05-09T22:18:48.630Z,1.73
2023-05-09T22:21:18.510Z,1.52
2023-05-09T22:23:47.855Z,1.55
2023-05-09T22:26:16.601Z,1.80
2023-05-09T22:28:46.817Z,1.65
2023-05-09T22:31:16.730Z,1.55
2023-05-09T22:33:47.127Z,1.63
2023-05-09T22:36:17.060Z,1.65
2023-05-09T22:38:47.360Z,1.35
2023-05-09T22:41:18.663Z,1.55
2023-05-09T22:43:48.805Z,1.45
2023-05-09T22:46:18.462Z,1.50
2023-05-09T22:48:47.774Z,1.48
2023-05-09T22:51:17.344Z,1.80
2023-05-09T22:53:48.549Z,1.40
2023-05-09T22:56:17.107Z,1.63
2023-05-09T22:58:47.128Z,1.52
2023-05-09T23:01:16.553Z,1.70
2023-05-09T23:03:45.065Z,1.73
2023-05-09T23:06:14.735Z,1.60
2023-05-09T23:08:43.574Z,1.63
2023-05-09T23:11:13.855Z,1.60
2023-05-09T23:13:43.281Z,1.60
2023-05-09T23:16:13.356Z,1.50
2023-05-09T23:18:45.997Z,1.63
2023-05-09T23:21:15.412Z,1.40
2023-05-09T23:23:44.898Z,1.50
2023-05-09T23:26:15.978Z,1.90
2023-05-09T23:28:45.798Z,1.70
2023-05-09T23:31:14.434Z,1.90
2023-05-09T23:33:45.323Z,1.73
2023-05-09T23:36:14.869Z,1.80
2023-05-09T23:38:45.071Z,1.75
2023-05-09T23:41:14.925Z,1.60
2023-05-09T23:43:44.982Z,1.70
2023-05-09T23:46:15.395Z,1.60
2023-05-09T23:48:44.781Z,1.45
2023-05-09T23:51:13.871Z,1.60
2023-05-09T23:53:43.832Z,1.63
2023-05-09T23:56:13.589Z,1.80
2023-05-09T23:58:43.738Z,1.60
