createdAt,value
2023-09-09T00:02:06.842Z,12.19
2023-09-09T00:04:33.374Z,12.07
2023-09-09T00:06:59.858Z,11.81
2023-09-09T00:09:26.344Z,10.56
2023-09-09T00:11:52.771Z,10.46
2023-09-09T00:14:19.272Z,10.81
2023-09-09T00:16:45.741Z,11.78
2023-09-09T00:19:12.237Z,12.36
2023-09-09T00:21:38.774Z,11.33
2023-09-09T00:24:05.299Z,11.10
2023-09-09T00:26:31.821Z,10.76
2023-09-09T00:28:58.306Z,11.18
2023-09-09T00:31:24.844Z,10.74
2023-09-09T00:33:51.380Z,10.43
2023-09-09T00:36:17.846Z,11.11
2023-09-09T00:38:49.090Z,11.03
2023-09-09T00:41:18.759Z,11.21
2023-09-09T00:43:45.314Z,11.24
2023-09-09T00:46:11.877Z,11.20
2023-09-09T00:48:38.475Z,10.28
2023-09-09T00:51:04.945Z,11.14
2023-09-09T00:53:31.424Z,10.55
2023-09-09T00:55:57.858Z,10.75
2023-09-09T00:58:24.369Z,10.48
2023-09-09T01:00:50.814Z,10.34
2023-09-09T01:03:17.407Z,10.44
2023-09-09T01:05:43.912Z,10.51
2023-09-09T01:08:10.368Z,10.41
2023-09-09T01:10:36.805Z,10.63
2023-09-09T01:13:03.274Z,10.52
2023-09-09T01:15:29.766Z,10.68
2023-09-09T01:17:56.239Z,12.69
2023-09-09T01:20:22.722Z,15.24
2023-09-09T01:22:49.216Z,13.49
2023-09-09T01:25:15.719Z,11.74
2023-09-09T01:27:43.132Z,11.37
2023-09-09T01:30:09.736Z,14.40
2023-09-09T01:32:36.293Z,13.93
2023-09-09T01:35:02.758Z,12.70
2023-09-09T01:37:29.262Z,11.12
2023-09-09T01:39:55.810Z,12.48
2023-09-09T01:42:22.303Z,15.02
2023-09-09T01:44:48.723Z,13.78
2023-09-09T01:47:15.149Z,13.84
2023-09-09T01:49:41.614Z,11.86
2023-09-09T01:52:08.109Z,11.93
2023-09-09T01:54:34.748Z,11.31
2023-09-09T01:57:01.228Z,11.10
2023-09-09T01:59:27.698Z,11.20
2023-09-09T02:01:54.127Z,11.61
2023-09-09T02:04:20.554Z,12.36
2023-09-09T02:06:46.980Z,12.53
2023-09-09T02:09:14.478Z,12.23
2023-09-09T02:11:40.957Z,12.15
2023-09-09T02:14:07.454Z,12.21
2023-09-09T02:16:34.051Z,12.65
2023-09-09T02:19:01.583Z,13.81
2023-09-09T02:21:28.190Z,14.18
2023-09-09T02:23:54.645Z,14.87
2023-09-09T02:26:21.224Z,17.21
2023-09-09T02:28:47.734Z,14.44
2023-09-09T02:31:14.342Z,12.21
2023-09-09T02:33:40.808Z,12.26
2023-09-09T02:36:07.274Z,12.58
2023-09-09T02:38:33.705Z,12.01
2023-09-09T02:41:00.131Z,11.81
2023-09-09T02:43:26.565Z,11.10
2023-09-09T02:45:53.011Z,11.49
2023-09-09T02:48:19.494Z,11.32
2023-09-09T02:50:45.941Z,11.43
2023-09-09T02:53:12.380Z,11.25
2023-09-09T02:55:38.870Z,11.38
2023-09-09T02:58:05.394Z,11.73
2023-09-09T03:00:31.923Z,10.75
2023-09-09T03:02:58.518Z,10.95
2023-09-09T03:05:24.993Z,10.47
2023-09-09T03:07:52.468Z,10.56
2023-09-09T03:10:18.976Z,10.40
2023-09-09T03:12:45.428Z,10.93
2023-09-09T03:15:11.905Z,10.83
2023-09-09T03:17:38.495Z,10.99
2023-09-09T03:20:04.959Z,10.77
2023-09-09T03:22:31.398Z,11.18
2023-09-09T03:24:57.824Z,11.18
2023-09-09T03:27:24.260Z,11.53
2023-09-09T03:29:50.742Z,11.05
2023-09-09T03:32:17.170Z,10.94
2023-09-09T03:34:43.630Z,11.14
2023-09-09T03:37:10.109Z,10.96
2023-09-09T03:39:36.614Z,11.15
2023-09-09T03:42:03.062Z,10.69
2023-09-09T03:44:29.711Z,10.62
2023-09-09T03:46:56.170Z,10.92
2023-09-09T03:49:22.633Z,10.89
2023-09-09T03:51:49.078Z,11.24
2023-09-09T03:54:15.503Z,11.08
2023-09-09T03:56:41.960Z,10.79
2023-09-09T03:59:08.658Z,10.64
2023-09-09T04:01:35.271Z,10.97
2023-09-09T04:04:01.782Z,11.04
2023-09-09T04:06:28.379Z,11.15
2023-09-09T04:08:54.823Z,11.22
2023-09-09T04:11:21.250Z,10.88
2023-09-09T04:13:47.720Z,11.12
2023-09-09T04:16:14.207Z,11.28
2023-09-09T04:21:09.944Z,11.06
2023-09-09T04:23:36.592Z,11.06
2023-09-09T04:26:03.305Z,10.97
2023-09-09T04:28:29.843Z,11.03
2023-09-09T04:30:56.343Z,10.57
2023-09-09T04:33:22.777Z,11.15
2023-09-09T04:35:49.218Z,11.53
2023-09-09T04:38:15.667Z,11.18
2023-09-09T04:40:42.087Z,11.04
2023-09-09T04:43:08.519Z,10.72
2023-09-09T04:45:35.046Z,11.01
2023-09-09T04:48:02.839Z,11.68
2023-09-09T04:50:29.499Z,11.65
2023-09-09T04:52:55.945Z,11.03
2023-09-09T04:55:22.372Z,11.35
2023-09-09T04:57:48.821Z,11.37
2023-09-09T05:00:15.287Z,11.54
2023-09-09T05:02:41.774Z,11.33
2023-09-09T05:05:08.319Z,11.51
2023-09-09T05:07:34.873Z,11.65
2023-09-09T05:10:01.356Z,11.54
2023-09-09T05:12:27.861Z,11.03
2023-09-09T05:14:54.353Z,11.76
2023-09-09T05:17:20.812Z,11.77
2023-09-09T05:19:47.280Z,11.49
2023-09-09T05:22:13.756Z,11.73
2023-09-09T05:24:40.281Z,11.08
2023-09-09T05:27:06.724Z,11.50
2023-09-09T05:29:33.178Z,11.71
2023-09-09T05:31:59.742Z,11.42
2023-09-09T05:34:26.245Z,11.24
2023-09-09T05:36:52.723Z,11.71
2023-09-09T05:39:19.180Z,11.46
2023-09-09T05:41:45.630Z,11.42
2023-09-09T05:44:12.120Z,11.96
2023-09-09T05:46:38.588Z,12.21
2023-09-09T05:49:05.052Z,11.63
2023-09-09T05:51:31.484Z,11.67
2023-09-09T05:53:58.076Z,11.29
2023-09-09T05:56:24.612Z,11.46
2023-09-09T05:58:51.077Z,11.82
2023-09-09T06:01:17.557Z,11.71
2023-09-09T06:03:44.077Z,11.74
2023-09-09T06:06:10.591Z,11.56
2023-09-09T06:08:37.136Z,11.50
2023-09-09T06:11:03.589Z,11.85
2023-09-09T06:13:30.053Z,12.20
2023-09-09T06:15:56.514Z,11.82
2023-09-09T06:18:22.964Z,12.47
2023-09-09T06:20:49.403Z,12.53
2023-09-09T06:23:15.843Z,12.73
2023-09-09T06:25:42.289Z,12.36
2023-09-09T06:28:08.721Z,12.44
2023-09-09T06:30:35.156Z,12.46
2023-09-09T06:33:01.628Z,13.79
2023-09-09T06:35:28.090Z,13.88
2023-09-09T06:37:54.521Z,14.26
2023-09-09T06:40:20.937Z,14.39
2023-09-09T06:42:47.396Z,13.49
2023-09-09T06:45:13.850Z,12.49
2023-09-09T06:47:40.345Z,12.97
2023-09-09T06:50:06.867Z,12.76
2023-09-09T06:52:33.321Z,12.82
2023-09-09T06:54:59.782Z,12.34
2023-09-09T06:57:26.603Z,12.67
2023-09-09T06:59:53.038Z,12.98
2023-09-09T07:02:19.453Z,13.52
2023-09-09T07:04:46.072Z,13.07
2023-09-09T07:07:13.977Z,13.09
2023-09-09T07:09:44.643Z,13.19
2023-09-09T07:12:11.141Z,14.00
2023-09-09T07:14:40.016Z,13.50
2023-09-09T07:17:08.034Z,13.96
2023-09-09T07:19:34.515Z,14.09
2023-09-09T07:22:00.980Z,13.66
2023-09-09T07:24:27.445Z,13.93
2023-09-09T07:26:53.948Z,13.76
2023-09-09T07:29:20.448Z,13.57
2023-09-09T07:31:46.955Z,13.50
2023-09-09T07:34:13.470Z,14.14
2023-09-09T07:36:39.928Z,14.24
2023-09-09T07:39:06.369Z,14.18
2023-09-09T07:41:32.845Z,14.92
2023-09-09T07:43:59.391Z,13.81
2023-09-09T07:46:25.875Z,14.36
2023-09-09T07:48:52.300Z,14.86
2023-09-09T07:51:18.741Z,14.08
2023-09-09T07:53:45.186Z,14.00
2023-09-09T07:56:11.688Z,14.36
2023-09-09T07:58:38.213Z,14.14
2023-09-09T08:01:04.707Z,14.10
2023-09-09T08:03:31.325Z,14.34
2023-09-09T08:05:57.880Z,13.97
2023-09-09T08:08:24.337Z,14.34
2023-09-09T08:10:50.757Z,13.47
2023-09-09T08:13:17.241Z,14.06
2023-09-09T08:15:43.760Z,13.81
2023-09-09T08:18:10.316Z,14.36
2023-09-09T08:20:36.778Z,13.81
2023-09-09T08:23:03.211Z,13.90
2023-09-09T08:25:29.713Z,14.13
2023-09-09T08:27:56.140Z,14.34
2023-09-09T08:30:22.691Z,13.83
2023-09-09T08:32:49.393Z,14.26
2023-09-09T08:35:16.034Z,14.43
2023-09-09T08:37:42.464Z,14.51
2023-09-09T08:40:08.893Z,13.98
2023-09-09T08:42:35.370Z,14.45
2023-09-09T08:45:01.862Z,14.06
2023-09-09T08:47:29.509Z,14.35
2023-09-09T08:49:56.095Z,14.80
2023-09-09T08:52:22.574Z,14.25
2023-09-09T08:54:49.070Z,14.81
2023-09-09T08:57:15.595Z,14.90
2023-09-09T08:59:42.097Z,14.21
2023-09-09T09:02:08.553Z,14.18
2023-09-09T09:04:35.273Z,14.36
2023-09-09T09:07:01.737Z,14.90
2023-09-09T09:09:28.181Z,14.73
2023-09-09T09:11:54.599Z,13.96
2023-09-09T09:14:21.034Z,14.12
2023-09-09T09:16:47.509Z,13.80
2023-09-09T09:19:13.951Z,14.64
2023-09-09T09:21:40.391Z,14.62
2023-09-09T09:24:06.824Z,14.24
2023-09-09T09:26:33.295Z,13.93
2023-09-09T09:28:59.729Z,13.89
2023-09-09T09:31:26.225Z,13.94
2023-09-09T09:33:52.800Z,13.76
2023-09-09T09:36:19.235Z,13.90
2023-09-09T09:38:45.658Z,13.67
2023-09-09T09:41:12.116Z,13.67
2023-09-09T09:43:38.683Z,13.53
2023-09-09T09:46:05.448Z,13.19
2023-09-09T09:48:31.883Z,13.12
2023-09-09T09:50:58.287Z,12.16
2023-09-09T09:53:24.725Z,12.43
2023-09-09T09:55:51.139Z,12.89
2023-09-09T09:58:17.571Z,12.55
2023-09-09T10:00:44.026Z,11.97
2023-09-09T10:03:10.543Z,11.27
2023-09-09T10:05:37.045Z,10.82
2023-09-09T10:08:03.497Z,11.54
2023-09-09T10:10:29.943Z,11.51
2023-09-09T10:12:56.505Z,11.05
2023-09-09T10:15:22.992Z,10.53
2023-09-09T10:17:49.426Z,11.52
2023-09-09T10:20:16.005Z,12.04
2023-09-09T10:22:42.624Z,12.12
2023-09-09T10:25:09.215Z,11.81
2023-09-09T10:27:35.697Z,11.38
2023-09-09T10:30:02.128Z,11.64
2023-09-09T10:32:28.576Z,11.58
2023-09-09T10:34:55.431Z,11.31
2023-09-09T10:37:21.909Z,10.78
2023-09-09T10:39:48.365Z,10.82
2023-09-09T10:42:14.841Z,10.35
2023-09-09T10:44:41.253Z,10.54
2023-09-09T10:47:07.734Z,10.11
2023-09-09T10:49:34.254Z,10.04
2023-09-09T10:52:04.685Z,10.45
2023-09-09T10:54:31.729Z,10.44
2023-09-09T10:56:58.191Z,10.02
2023-09-09T10:59:24.630Z,10.73
2023-09-09T11:01:51.131Z,10.28
2023-09-09T11:04:17.693Z,10.38
2023-09-09T11:06:44.154Z,9.92
2023-09-09T11:09:10.618Z,9.74
2023-09-09T11:11:37.053Z,10.12
2023-09-09T11:14:03.583Z,9.52
2023-09-09T11:16:30.103Z,9.29
2023-09-09T11:18:56.620Z,9.75
2023-09-09T11:21:23.202Z,9.56
2023-09-09T11:23:49.677Z,9.01
2023-09-09T11:26:16.109Z,9.11
2023-09-09T11:28:42.546Z,10.06
2023-09-09T11:31:09.020Z,9.62
2023-09-09T11:33:35.470Z,9.31
2023-09-09T11:36:01.999Z,9.30
2023-09-09T11:38:28.452Z,9.80
2023-09-09T11:40:54.945Z,9.44
2023-09-09T11:43:21.372Z,9.36
2023-09-09T11:45:47.808Z,9.51
2023-09-09T11:48:14.322Z,9.01
2023-09-09T11:50:40.794Z,9.23
2023-09-09T11:53:07.229Z,9.14
2023-09-09T11:55:33.676Z,9.13
2023-09-09T11:58:00.188Z,9.22
2023-09-09T12:00:26.713Z,9.13
2023-09-09T12:02:53.190Z,9.00
2023-09-09T12:05:19.635Z,9.28
2023-09-09T12:07:46.099Z,9.16
2023-09-09T12:10:12.537Z,8.83
2023-09-09T12:12:38.958Z,9.29
2023-09-09T12:15:05.443Z,9.14
2023-09-09T12:17:32.105Z,9.66
2023-09-09T12:19:58.711Z,9.10
2023-09-09T12:22:25.137Z,9.09
2023-09-09T12:24:51.557Z,9.62
2023-09-09T12:27:17.959Z,9.02
2023-09-09T12:29:44.389Z,9.51
2023-09-09T12:32:10.825Z,9.22
2023-09-09T12:34:37.296Z,9.70
2023-09-09T12:37:03.735Z,9.14
2023-09-09T12:39:30.186Z,8.65
2023-09-09T12:41:56.644Z,8.52
2023-09-09T12:44:23.149Z,9.09
2023-09-09T12:46:49.625Z,9.41
2023-09-09T12:49:16.040Z,9.45
2023-09-09T12:51:42.533Z,9.69
2023-09-09T12:54:08.997Z,9.59
2023-09-09T12:56:35.534Z,9.38
2023-09-09T12:59:02.010Z,9.46
2023-09-09T13:01:28.554Z,9.27
2023-09-09T13:03:55.106Z,9.51
2023-09-09T13:06:21.646Z,9.08
2023-09-09T13:08:48.154Z,9.21
2023-09-09T13:11:14.690Z,9.27
2023-09-09T13:13:41.610Z,9.30
2023-09-09T13:16:08.404Z,9.87
2023-09-09T13:18:34.997Z,9.93
2023-09-09T13:21:01.451Z,9.69
2023-09-09T13:23:36.025Z,9.14
2023-09-09T13:26:02.471Z,9.70
2023-09-09T13:28:28.891Z,9.60
2023-09-09T13:30:55.373Z,9.19
2023-09-09T13:33:21.898Z,9.04
2023-09-09T13:35:48.410Z,8.79
2023-09-09T13:38:14.855Z,8.92
2023-09-09T13:40:41.438Z,8.93
2023-09-09T13:43:07.920Z,8.82
2023-09-09T13:45:34.563Z,8.52
2023-09-09T13:48:01.037Z,9.17
2023-09-09T13:50:27.526Z,8.79
2023-09-09T13:52:54.108Z,8.93
2023-09-09T13:55:20.572Z,8.32
2023-09-09T13:57:47.016Z,7.84
2023-09-09T14:00:13.464Z,7.73
2023-09-09T14:02:40.086Z,8.22
2023-09-09T14:05:06.644Z,7.98
2023-09-09T14:07:33.072Z,7.80
2023-09-09T14:09:59.495Z,7.35
2023-09-09T14:12:25.925Z,7.67
2023-09-09T14:14:52.406Z,7.43
2023-09-09T14:17:18.827Z,7.86
2023-09-09T14:19:45.304Z,7.50
2023-09-09T14:22:11.762Z,7.10
2023-09-09T14:24:38.246Z,7.21
2023-09-09T14:27:04.732Z,7.46
2023-09-09T14:29:31.194Z,7.20
2023-09-09T14:31:57.673Z,6.76
2023-09-09T14:34:24.131Z,6.90
2023-09-09T14:36:50.722Z,7.06
2023-09-09T14:39:17.165Z,7.24
2023-09-09T14:41:43.620Z,7.38
2023-09-09T14:44:10.080Z,7.50
2023-09-09T14:46:36.603Z,7.42
2023-09-09T14:49:03.050Z,7.44
2023-09-09T14:51:29.509Z,7.01
2023-09-09T14:53:55.985Z,7.04
2023-09-09T14:56:22.437Z,7.41
2023-09-09T14:58:48.871Z,7.21
2023-09-09T15:01:15.318Z,7.06
2023-09-09T15:03:41.796Z,6.54
2023-09-09T15:06:08.228Z,6.75
2023-09-09T15:08:34.680Z,7.29
2023-09-09T15:11:01.105Z,6.95
2023-09-09T15:13:27.510Z,6.91
2023-09-09T15:15:53.939Z,7.40
2023-09-09T15:18:20.458Z,7.23
2023-09-09T15:20:46.969Z,7.34
2023-09-09T15:23:13.391Z,6.87
2023-09-09T15:25:39.872Z,6.87
2023-09-09T15:28:06.370Z,7.30
2023-09-09T15:30:32.858Z,7.03
2023-09-09T15:32:59.441Z,6.85
2023-09-09T15:35:25.951Z,6.86
2023-09-09T15:37:52.448Z,7.12
2023-09-09T15:40:19.031Z,6.95
2023-09-09T15:42:45.528Z,6.64
2023-09-09T15:45:11.977Z,6.66
2023-09-09T15:47:38.470Z,6.59
2023-09-09T15:50:04.972Z,6.67
2023-09-09T15:52:31.432Z,6.89
2023-09-09T15:54:57.906Z,7.33
2023-09-09T15:57:24.350Z,6.83
2023-09-09T15:59:50.792Z,7.00
2023-09-09T16:02:17.312Z,6.84
2023-09-09T16:04:43.875Z,6.70
2023-09-09T16:07:10.436Z,6.81
2023-09-09T16:09:36.932Z,6.56
2023-09-09T16:12:03.369Z,6.85
2023-09-09T16:14:30.152Z,7.17
2023-09-09T16:16:56.628Z,7.32
2023-09-09T16:19:23.128Z,7.61
2023-09-09T16:21:49.655Z,7.67
2023-09-09T16:24:16.089Z,7.59
2023-09-09T16:26:42.528Z,7.33
2023-09-09T16:29:09.046Z,7.54
2023-09-09T16:31:35.624Z,7.37
2023-09-09T16:34:02.130Z,7.55
2023-09-09T16:36:28.704Z,7.31
2023-09-09T16:38:55.266Z,7.47
2023-09-09T16:41:21.672Z,7.84
2023-09-09T16:43:48.206Z,7.89
2023-09-09T16:46:14.688Z,8.39
2023-09-09T16:48:41.311Z,8.58
2023-09-09T16:51:07.780Z,8.60
2023-09-09T16:53:34.310Z,8.50
2023-09-09T16:56:00.792Z,8.42
2023-09-09T16:58:27.314Z,8.58
2023-09-09T17:00:53.796Z,8.13
2023-09-09T17:03:20.317Z,8.48
2023-09-09T17:05:47.247Z,8.10
2023-09-09T17:08:13.840Z,8.05
2023-09-09T17:10:40.344Z,8.49
2023-09-09T17:13:06.785Z,8.08
2023-09-09T17:15:33.229Z,8.48
2023-09-09T17:17:59.728Z,8.52
2023-09-09T17:20:26.213Z,9.20
2023-09-09T17:22:52.667Z,9.15
2023-09-09T17:25:19.177Z,9.30
2023-09-09T17:27:45.638Z,9.17
2023-09-09T17:30:12.078Z,9.08
2023-09-09T17:32:38.551Z,9.26
2023-09-09T17:35:04.990Z,9.60
2023-09-09T17:37:31.417Z,9.50
2023-09-09T17:39:57.864Z,9.80
2023-09-09T17:42:24.304Z,9.39
2023-09-09T17:44:50.778Z,9.01
2023-09-09T17:47:17.282Z,8.90
2023-09-09T17:49:43.737Z,9.02
2023-09-09T17:52:11.604Z,9.22
2023-09-09T17:54:38.123Z,9.68
2023-09-09T17:57:04.536Z,10.31
2023-09-09T17:59:31.729Z,9.97
2023-09-09T18:01:58.210Z,9.36
2023-09-09T18:04:24.831Z,9.88
2023-09-09T18:06:51.356Z,10.02
2023-09-09T18:09:17.784Z,9.81
2023-09-09T18:11:44.234Z,10.18
2023-09-09T18:14:10.689Z,10.25
2023-09-09T18:16:37.179Z,10.64
2023-09-09T18:19:03.701Z,10.32
2023-09-09T18:21:30.157Z,10.55
2023-09-09T18:23:56.597Z,10.56
2023-09-09T18:26:23.065Z,10.29
2023-09-09T18:28:49.529Z,10.07
2023-09-09T18:31:16.048Z,10.08
2023-09-09T18:33:42.542Z,10.55
2023-09-09T18:36:08.998Z,11.39
2023-09-09T18:38:35.477Z,11.32
2023-09-09T18:41:03.835Z,12.13
2023-09-09T18:43:30.763Z,13.04
2023-09-09T18:45:57.261Z,13.00
2023-09-09T18:48:23.707Z,14.51
2023-09-09T18:50:50.166Z,16.15
2023-09-09T18:53:16.617Z,14.27
2023-09-09T18:55:43.162Z,14.12
2023-09-09T18:58:09.724Z,13.85
2023-09-09T19:00:36.262Z,13.34
2023-09-09T19:03:02.969Z,13.74
2023-09-09T19:05:29.724Z,14.58
2023-09-09T19:07:56.334Z,14.50
2023-09-09T19:10:22.883Z,14.17
2023-09-09T19:12:49.380Z,14.09
2023-09-09T19:15:15.856Z,14.30
2023-09-09T19:17:42.337Z,14.21
2023-09-09T19:20:08.909Z,14.32
2023-09-09T19:22:35.469Z,14.24
2023-09-09T19:25:01.905Z,14.13
2023-09-09T19:27:28.394Z,13.48
2023-09-09T19:29:54.979Z,14.47
2023-09-09T19:32:21.525Z,15.26
2023-09-09T19:34:48.089Z,15.04
2023-09-09T19:37:14.578Z,15.04
2023-09-09T19:39:41.017Z,15.17
2023-09-09T19:42:07.489Z,15.04
2023-09-09T19:44:33.933Z,14.85
2023-09-09T19:47:00.424Z,15.35
2023-09-09T19:49:26.919Z,15.98
2023-09-09T19:51:53.347Z,15.70
2023-09-09T19:54:19.785Z,16.38
2023-09-09T19:56:46.257Z,16.67
2023-09-09T19:59:12.716Z,16.14
2023-09-09T20:01:39.246Z,14.64
2023-09-09T20:04:05.808Z,15.30
2023-09-09T20:06:32.273Z,14.76
2023-09-09T20:08:58.732Z,15.00
2023-09-09T20:11:25.188Z,14.67
2023-09-09T20:13:51.675Z,14.76
2023-09-09T20:16:18.194Z,14.78
2023-09-09T20:18:44.640Z,15.73
2023-09-09T20:21:11.074Z,15.21
2023-09-09T20:23:37.504Z,15.02
2023-09-09T20:26:03.985Z,14.15
2023-09-09T20:28:30.435Z,12.98
2023-09-09T20:30:56.922Z,12.95
2023-09-09T20:33:23.419Z,12.47
2023-09-09T20:35:49.871Z,11.82
2023-09-09T20:38:16.308Z,11.05
2023-09-09T20:40:42.809Z,11.05
2023-09-09T20:43:09.352Z,11.28
2023-09-09T20:45:35.769Z,12.00
2023-09-09T20:48:02.428Z,12.66
2023-09-09T20:50:28.942Z,12.82
2023-09-09T20:52:55.416Z,12.93
2023-09-09T20:55:21.930Z,12.73
2023-09-09T20:57:48.386Z,12.54
2023-09-09T21:00:14.831Z,13.07
2023-09-09T21:02:41.286Z,14.87
2023-09-09T21:05:07.768Z,16.35
2023-09-09T21:07:34.312Z,15.51
2023-09-09T21:10:00.793Z,12.02
2023-09-09T21:12:27.261Z,10.62
2023-09-09T21:14:53.763Z,14.15
2023-09-09T21:17:20.292Z,14.14
2023-09-09T21:19:46.855Z,14.53
2023-09-09T21:22:13.333Z,14.60
2023-09-09T21:24:39.771Z,18.55
2023-09-09T21:27:06.219Z,27.79
2023-09-09T21:29:32.648Z,19.53
2023-09-09T21:31:59.321Z,18.67
2023-09-09T21:34:26.341Z,17.31
2023-09-09T21:36:52.930Z,15.98
2023-09-09T21:39:19.538Z,17.87
2023-09-09T21:41:46.358Z,21.55
2023-09-09T21:44:13.214Z,20.59
2023-09-09T21:46:39.750Z,19.52
2023-09-09T21:49:06.247Z,16.74
2023-09-09T21:51:32.681Z,16.44
2023-09-09T21:53:59.145Z,24.94
2023-09-09T21:56:27.972Z,15.54
2023-09-09T21:58:54.454Z,12.29
2023-09-09T22:01:20.920Z,13.52
2023-09-09T22:03:47.444Z,12.17
2023-09-09T22:06:14.017Z,11.50
2023-09-09T22:08:40.694Z,10.73
2023-09-09T22:11:07.270Z,10.50
2023-09-09T22:13:33.724Z,10.59
2023-09-09T22:16:02.532Z,10.51
2023-09-09T22:18:29.005Z,10.55
2023-09-09T22:20:55.484Z,9.98
2023-09-09T22:23:21.943Z,10.19
2023-09-09T22:25:48.382Z,9.90
2023-09-09T22:28:14.833Z,9.74
2023-09-09T22:30:41.315Z,23.81
2023-09-09T22:33:07.839Z,32.77
2023-09-09T22:35:34.386Z,26.85
2023-09-09T22:38:00.828Z,16.81
2023-09-09T22:40:27.388Z,13.50
2023-09-09T22:42:53.865Z,11.93
2023-09-09T22:45:20.325Z,11.62
2023-09-09T22:47:46.845Z,11.19
2023-09-09T22:50:13.291Z,10.94
2023-09-09T22:52:39.810Z,11.50
2023-09-09T22:55:06.335Z,10.74
2023-09-09T22:57:32.803Z,10.79
2023-09-09T22:59:59.236Z,11.59
2023-09-09T23:02:25.825Z,15.19
2023-09-09T23:04:52.556Z,22.84
2023-09-09T23:07:19.122Z,16.43
2023-09-09T23:09:45.603Z,13.61
2023-09-09T23:12:12.056Z,12.65
2023-09-09T23:14:38.513Z,12.30
2023-09-09T23:17:04.963Z,11.57
2023-09-09T23:19:31.529Z,10.91
2023-09-09T23:21:57.951Z,11.12
2023-09-09T23:24:24.452Z,10.94
2023-09-09T23:26:50.882Z,11.12
2023-09-09T23:29:17.351Z,10.61
2023-09-09T23:31:43.865Z,10.78
2023-09-09T23:34:10.472Z,10.66
2023-09-09T23:36:36.932Z,11.32
2023-09-09T23:39:03.416Z,10.14
2023-09-09T23:41:29.843Z,10.75
2023-09-09T23:43:56.432Z,10.37
2023-09-09T23:46:22.878Z,13.88
2023-09-09T23:48:49.340Z,36.09
2023-09-09T23:51:15.815Z,36.02
2023-09-09T23:53:42.256Z,20.95
2023-09-09T23:56:08.738Z,17.19
2023-09-09T23:58:35.265Z,13.53
