createdAt,value
2023-03-11T00:03:44.474Z,1.90
2023-03-11T00:08:48.422Z,1.60
2023-03-11T00:13:52.232Z,1.60
2023-03-11T00:18:56.321Z,1.50
2023-03-11T00:24:01.642Z,1.50
2023-03-11T00:29:05.630Z,1.60
2023-03-11T00:34:11.828Z,1.50
2023-03-11T00:39:15.571Z,1.30
2023-03-11T00:44:21.054Z,1.50
2023-03-11T00:49:24.646Z,1.40
2023-03-11T00:54:28.869Z,1.40
2023-03-11T00:59:37.348Z,1.40
2023-03-11T01:04:41.081Z,1.40
2023-03-11T01:09:44.962Z,1.10
2023-03-11T01:14:51.937Z,1.00
2023-03-11T01:19:55.832Z,0.60
2023-03-11T01:24:59.754Z,0.50
2023-03-11T01:30:06.302Z,0.40
2023-03-11T01:35:15.336Z,0.40
2023-03-11T01:40:26.670Z,0.40
2023-03-11T01:45:43.412Z,0.50
2023-03-11T01:50:50.531Z,0.50
2023-03-11T01:55:55.310Z,0.40
2023-03-11T02:01:01.530Z,0.50
2023-03-11T02:06:08.302Z,0.50
2023-03-11T02:11:18.036Z,0.50
2023-03-11T02:16:23.792Z,0.60
2023-03-11T02:21:48.021Z,0.80
2023-03-11T02:27:18.977Z,0.60
2023-03-11T02:32:23.428Z,0.50
2023-03-11T02:37:27.342Z,0.50
2023-03-11T02:42:35.792Z,0.60
2023-03-11T02:47:41.229Z,0.80
2023-03-11T02:52:51.505Z,0.50
2023-03-11T02:57:57.513Z,0.70
2023-03-11T03:03:01.471Z,0.70
2023-03-11T03:08:06.083Z,0.50
2023-03-11T03:13:10.053Z,0.60
2023-03-11T03:18:14.765Z,0.60
2023-03-11T03:23:19.507Z,0.40
2023-03-11T03:28:24.453Z,0.40
2023-03-11T03:33:28.314Z,0.40
2023-03-11T03:38:32.024Z,0.20
2023-03-11T03:43:36.032Z,0.20
2023-03-11T03:48:40.115Z,0.20
2023-03-11T03:53:46.843Z,0.20
2023-03-11T03:58:51.042Z,0.30
2023-03-11T04:03:56.748Z,0.20
2023-03-11T04:09:01.465Z,0.20
2023-03-11T04:14:07.982Z,0.20
2023-03-11T04:19:15.514Z,0.20
2023-03-11T04:24:19.675Z,0.20
2023-03-11T04:29:25.329Z,0.20
2023-03-11T04:34:33.636Z,0.30
2023-03-11T04:39:37.496Z,0.30
2023-03-11T04:44:41.803Z,0.50
2023-03-11T04:49:45.620Z,0.30
2023-03-11T04:54:49.792Z,0.30
2023-03-11T04:59:54.278Z,0.50
2023-03-11T05:04:58.434Z,0.60
2023-03-11T05:10:04.611Z,0.50
2023-03-11T05:15:09.254Z,0.70
2023-03-11T05:20:15.794Z,0.60
2023-03-11T05:25:23.005Z,0.40
2023-03-11T05:30:27.043Z,0.70
2023-03-11T05:35:31.074Z,0.50
2023-03-11T05:40:35.971Z,0.70
2023-03-11T05:45:40.529Z,0.80
2023-03-11T05:50:44.368Z,0.80
2023-03-11T05:55:57.542Z,0.90
2023-03-11T06:01:08.727Z,1.10
2023-03-11T06:06:13.715Z,0.90
2023-03-11T06:11:21.704Z,0.90
2023-03-11T06:16:27.179Z,1.20
2023-03-11T06:21:36.599Z,0.90
2023-03-11T06:26:40.456Z,1.00
2023-03-11T06:31:45.093Z,0.90
2023-03-11T06:36:50.260Z,1.10
2023-03-11T06:41:54.039Z,1.20
2023-03-11T06:46:58.427Z,1.30
2023-03-11T06:52:02.711Z,1.40
2023-03-11T06:57:10.874Z,1.50
2023-03-11T07:02:15.378Z,1.60
2023-03-11T07:07:22.369Z,2.20
2023-03-11T07:12:26.987Z,2.30
2023-03-11T07:17:31.418Z,2.70
2023-03-11T07:22:36.060Z,2.20
2023-03-11T07:27:41.032Z,3.00
2023-03-11T07:32:45.300Z,2.60
2023-03-11T07:37:49.897Z,2.60
2023-03-11T07:42:53.664Z,2.50
2023-03-11T07:47:57.655Z,3.00
2023-03-11T07:53:01.675Z,2.70
2023-03-11T07:58:06.483Z,2.80
2023-03-11T08:03:10.317Z,2.40
2023-03-11T08:08:14.045Z,2.90
2023-03-11T08:13:17.855Z,2.40
2023-03-11T08:18:21.588Z,2.70
2023-03-11T08:23:25.950Z,2.70
2023-03-11T08:28:30.164Z,3.00
2023-03-11T08:33:35.554Z,3.00
2023-03-11T08:38:45.677Z,2.60
2023-03-11T08:43:52.799Z,2.90
2023-03-11T08:49:02.119Z,2.30
2023-03-11T08:54:06.733Z,2.70
2023-03-11T08:59:10.585Z,2.50
2023-03-11T09:04:14.377Z,2.70
2023-03-11T09:09:20.724Z,2.20
2023-03-11T09:14:27.039Z,2.50
2023-03-11T09:19:32.135Z,2.20
2023-03-11T09:24:39.997Z,1.70
2023-03-11T09:29:52.179Z,1.60
2023-03-11T09:34:55.790Z,2.00
2023-03-11T09:39:59.351Z,1.90
2023-03-11T09:45:34.284Z,1.40
2023-03-11T09:50:59.797Z,1.70
2023-03-11T09:56:07.260Z,2.10
2023-03-11T10:01:37.294Z,1.40
2023-03-11T10:07:35.772Z,1.70
2023-03-11T10:13:03.185Z,1.40
2023-03-11T10:19:00.366Z,1.90
2023-03-11T10:24:34.285Z,2.00
2023-03-11T10:30:14.442Z,2.10
2023-03-11T10:35:40.106Z,1.80
2023-03-11T10:40:46.424Z,2.20
2023-03-11T10:45:51.592Z,2.70
2023-03-11T10:50:58.886Z,1.90
2023-03-11T10:56:02.622Z,2.00
2023-03-11T11:01:17.224Z,2.20
2023-03-11T11:06:50.502Z,2.00
2023-03-11T11:12:05.063Z,2.20
2023-03-11T11:17:22.834Z,2.70
2023-03-11T11:22:28.150Z,2.40
2023-03-11T11:27:34.175Z,2.60
2023-03-11T11:32:38.402Z,2.30
2023-03-11T11:37:48.899Z,2.90
2023-03-11T11:43:15.770Z,3.00
2023-03-11T11:48:57.516Z,2.50
2023-03-11T11:54:39.973Z,2.50
2023-03-11T11:59:45.018Z,1.60
2023-03-11T12:05:17.437Z,1.80
2023-03-11T12:16:32.996Z,2.70
2023-03-11T12:22:45.788Z,2.60
2023-03-11T12:33:51.636Z,2.60
2023-03-11T12:38:55.477Z,2.10
2023-03-11T12:44:02.773Z,2.00
2023-03-11T12:49:15.110Z,1.60
2023-03-11T12:54:32.170Z,1.70
2023-03-11T13:00:25.319Z,1.50
2023-03-11T13:05:47.821Z,2.30
2023-03-11T13:10:56.527Z,4.50
2023-03-11T13:16:36.227Z,3.10
2023-03-11T13:21:42.314Z,2.60
2023-03-11T13:27:21.736Z,2.40
2023-03-11T13:32:51.256Z,2.10
2023-03-11T13:38:41.398Z,2.90
2023-03-11T13:43:49.767Z,2.50
2023-03-11T13:49:04.285Z,2.30
2023-03-11T13:54:20.568Z,2.80
2023-03-11T13:59:29.194Z,1.90
2023-03-11T14:04:38.027Z,2.10
2023-03-11T14:09:44.312Z,1.90
2023-03-11T14:14:56.925Z,2.40
2023-03-11T14:20:13.159Z,1.70
2023-03-11T14:25:25.626Z,1.70
2023-03-11T14:31:03.571Z,1.60
2023-03-11T14:36:12.340Z,2.00
2023-03-11T14:41:16.388Z,2.10
2023-03-11T14:46:28.490Z,2.90
2023-03-11T14:51:36.145Z,1.70
2023-03-11T14:56:43.202Z,2.30
2023-03-11T15:01:51.044Z,1.40
2023-03-11T15:06:58.340Z,2.10
2023-03-11T15:12:05.523Z,2.20
2023-03-11T15:17:37.167Z,2.70
2023-03-11T15:22:50.124Z,2.30
2023-03-11T15:27:58.165Z,1.80
2023-03-11T15:33:02.494Z,2.00
2023-03-11T15:38:28.398Z,1.80
2023-03-11T15:43:34.492Z,2.90
2023-03-11T15:48:38.911Z,2.20
2023-03-11T15:53:43.092Z,2.30
2023-03-11T15:58:49.587Z,2.50
2023-03-11T16:03:58.591Z,1.80
2023-03-11T16:09:05.546Z,2.10
2023-03-11T16:14:21.536Z,1.80
2023-03-11T16:19:26.132Z,2.10
2023-03-11T16:24:31.804Z,1.90
2023-03-11T16:29:57.216Z,2.00
2023-03-11T16:35:01.871Z,2.30
2023-03-11T16:40:08.223Z,2.20
2023-03-11T16:45:14.173Z,2.20
2023-03-11T16:50:22.533Z,2.80
2023-03-11T16:55:28.541Z,2.30
2023-03-11T17:00:34.726Z,2.20
2023-03-11T17:05:41.776Z,2.10
2023-03-11T17:10:47.070Z,2.90
2023-03-11T17:16:02.790Z,2.40
2023-03-11T17:21:11.510Z,1.80
2023-03-11T17:26:18.116Z,2.20
2023-03-11T17:31:23.508Z,2.40
2023-03-11T17:36:29.572Z,2.70
2023-03-11T17:41:35.202Z,2.10
2023-03-11T17:46:42.137Z,2.70
2023-03-11T17:51:49.233Z,3.00
2023-03-11T17:56:58.508Z,3.40
2023-03-11T18:02:05.627Z,3.80
2023-03-11T18:07:11.680Z,2.70
2023-03-11T18:12:16.408Z,2.80
2023-03-11T18:17:22.340Z,2.60
2023-03-11T18:22:35.132Z,3.80
2023-03-11T18:32:48.264Z,3.50
2023-03-11T18:37:54.488Z,3.50
2023-03-11T18:42:59.348Z,3.60
2023-03-11T18:48:05.060Z,4.60
2023-03-11T18:53:09.978Z,4.80
2023-03-11T18:58:15.761Z,5.20
2023-03-11T19:03:23.263Z,5.80
2023-03-11T19:08:29.028Z,5.40
2023-03-11T19:13:46.289Z,5.50
2023-03-11T19:18:56.176Z,6.20
2023-03-11T19:24:07.937Z,7.00
2023-03-11T19:29:14.950Z,6.30
2023-03-11T19:34:23.548Z,6.80
2023-03-11T19:39:28.851Z,6.50
2023-03-11T19:44:34.785Z,7.70
2023-03-11T19:49:42.895Z,6.90
2023-03-11T19:54:48.188Z,7.20
2023-03-11T19:59:53.397Z,6.60
2023-03-11T20:05:00.419Z,6.40
2023-03-11T20:10:06.835Z,5.90
2023-03-11T20:15:12.729Z,6.90
2023-03-11T20:20:19.776Z,7.40
2023-03-11T20:25:25.851Z,6.50
2023-03-11T20:30:33.788Z,7.00
2023-03-11T20:35:39.640Z,7.00
2023-03-11T20:40:45.111Z,6.60
2023-03-11T20:45:50.854Z,5.90
2023-03-11T20:51:04.289Z,6.20
2023-03-11T20:56:14.069Z,6.20
2023-03-11T21:01:25.206Z,5.90
2023-03-11T21:06:38.482Z,6.00
2023-03-11T21:11:43.201Z,6.40
2023-03-11T21:16:48.781Z,6.70
2023-03-11T21:21:53.699Z,6.10
2023-03-11T21:26:58.639Z,6.70
2023-03-11T21:32:10.221Z,5.70
2023-03-11T21:37:17.285Z,7.00
2023-03-11T21:42:24.299Z,6.70
2023-03-11T21:47:46.831Z,7.30
2023-03-11T21:52:54.065Z,7.00
2023-03-11T21:58:01.882Z,5.80
2023-03-11T22:03:12.905Z,6.00
2023-03-11T22:08:21.611Z,6.90
2023-03-11T22:13:32.453Z,4.00
2023-03-11T22:18:55.936Z,5.60
2023-03-11T22:24:25.132Z,6.20
2023-03-11T22:29:48.220Z,6.40
2023-03-11T22:35:51.684Z,6.50
2023-03-11T22:41:23.584Z,5.50
2023-03-11T22:47:21.308Z,5.60
2023-03-11T22:54:37.783Z,5.90
2023-03-11T23:06:10.447Z,6.00
2023-03-11T23:11:20.474Z,5.90
2023-03-11T23:16:26.826Z,5.40
2023-03-11T23:21:32.912Z,6.50
2023-03-11T23:26:37.303Z,6.40
2023-03-11T23:31:42.229Z,6.60
2023-03-11T23:36:46.253Z,6.60
2023-03-11T23:41:50.413Z,7.40
2023-03-11T23:46:56.135Z,8.00
2023-03-11T23:52:00.096Z,7.90
2023-03-11T23:57:04.367Z,7.80
