createdAt,value
2022-08-21T00:00:24.904Z,57.69
2022-08-21T00:02:57.682Z,57.81
2022-08-21T00:05:26.928Z,57.60
2022-08-21T00:07:54.763Z,57.69
2022-08-21T00:10:22.544Z,57.51
2022-08-21T00:12:50.450Z,57.49
2022-08-21T00:15:22.518Z,57.47
2022-08-21T00:17:49.832Z,57.86
2022-08-21T00:20:19.132Z,57.86
2022-08-21T00:22:46.833Z,57.83
2022-08-21T00:25:15.509Z,57.91
2022-08-21T00:27:43.441Z,57.83
2022-08-21T00:30:23.362Z,57.97
2022-08-21T00:32:51.972Z,57.86
2022-08-21T00:35:26.787Z,58.17
2022-08-21T00:37:53.979Z,57.89
2022-08-21T00:40:31.799Z,58.04
2022-08-21T00:42:58.885Z,57.74
2022-08-21T00:45:26.419Z,58.12
2022-08-21T00:47:56.018Z,58.29
2022-08-21T00:50:24.003Z,58.08
2022-08-21T00:52:53.225Z,58.11
2022-08-21T00:55:23.559Z,58.37
2022-08-21T00:57:54.531Z,58.53
2022-08-21T01:00:29.717Z,58.27
2022-08-21T01:02:59.858Z,58.43
2022-08-21T01:05:28.388Z,58.25
2022-08-21T01:07:58.035Z,58.14
2022-08-21T01:10:25.392Z,58.71
2022-08-21T01:12:55.971Z,58.65
2022-08-21T01:15:26.034Z,58.64
2022-08-21T01:17:54.699Z,58.61
2022-08-21T01:20:22.063Z,58.69
2022-08-21T01:23:00.254Z,58.81
2022-08-21T01:25:27.172Z,58.51
2022-08-21T01:27:54.076Z,58.71
2022-08-21T01:30:26.251Z,58.67
2022-08-21T01:32:54.488Z,58.59
2022-08-21T01:35:21.881Z,59.02
2022-08-21T01:37:49.712Z,58.85
2022-08-21T01:40:18.827Z,58.90
2022-08-21T01:42:47.406Z,59.05
2022-08-21T01:45:15.262Z,58.66
2022-08-21T01:47:42.754Z,58.98
2022-08-21T01:50:15.388Z,58.86
2022-08-21T01:52:42.502Z,59.32
2022-08-21T01:55:12.387Z,58.88
2022-08-21T01:57:39.715Z,58.89
2022-08-21T02:00:11.845Z,59.08
2022-08-21T02:02:42.157Z,59.11
2022-08-21T02:05:11.664Z,58.99
2022-08-21T02:07:52.461Z,59.11
2022-08-21T02:10:29.064Z,59.31
2022-08-21T02:12:57.606Z,59.12
2022-08-21T02:15:24.700Z,59.32
2022-08-21T02:17:59.055Z,59.12
2022-08-21T02:20:35.608Z,59.44
2022-08-21T02:23:03.439Z,59.63
2022-08-21T02:25:31.368Z,59.29
2022-08-21T02:28:00.489Z,59.30
2022-08-21T02:30:39.020Z,59.69
2022-08-21T02:33:07.275Z,59.46
2022-08-21T02:35:34.236Z,59.54
2022-08-21T02:38:06.315Z,59.57
2022-08-21T02:40:37.323Z,59.34
2022-08-21T02:43:10.975Z,59.42
2022-08-21T02:45:40.876Z,59.54
2022-08-21T02:48:12.752Z,59.44
2022-08-21T02:50:48.595Z,59.64
2022-08-21T02:53:17.612Z,59.57
2022-08-21T02:55:50.107Z,59.68
2022-08-21T02:58:23.364Z,59.51
2022-08-21T03:00:50.872Z,59.89
2022-08-21T03:03:17.776Z,59.98
2022-08-21T03:05:45.188Z,60.13
2022-08-21T03:08:14.855Z,60.23
2022-08-21T03:10:47.897Z,60.12
2022-08-21T03:13:16.027Z,60.31
2022-08-21T03:15:43.721Z,60.01
2022-08-21T03:18:12.269Z,60.21
2022-08-21T03:20:41.878Z,60.12
2022-08-21T03:23:13.395Z,60.30
2022-08-21T03:25:42.396Z,60.36
2022-08-21T03:28:15.831Z,60.38
2022-08-21T03:30:45.819Z,60.53
2022-08-21T03:33:15.078Z,60.59
2022-08-21T03:35:44.617Z,60.31
2022-08-21T03:38:13.939Z,60.87
2022-08-21T03:40:43.051Z,60.91
2022-08-21T03:43:10.433Z,60.81
2022-08-21T03:45:38.567Z,61.02
2022-08-21T03:48:07.533Z,61.05
2022-08-21T03:50:40.914Z,61.04
2022-08-21T03:53:17.608Z,60.64
2022-08-21T03:55:51.814Z,61.22
2022-08-21T03:58:22.111Z,61.07
2022-08-21T04:00:52.353Z,61.24
2022-08-21T04:03:20.842Z,60.83
2022-08-21T04:05:48.118Z,60.90
2022-08-21T04:08:18.238Z,60.75
2022-08-21T04:10:47.676Z,61.16
2022-08-21T04:13:15.657Z,61.27
2022-08-21T04:15:42.606Z,61.03
2022-08-21T04:18:09.531Z,61.11
2022-08-21T04:20:36.481Z,61.02
2022-08-21T04:23:04.155Z,61.22
2022-08-21T04:25:31.595Z,61.37
2022-08-21T04:27:59.363Z,61.20
2022-08-21T04:30:28.327Z,61.17
2022-08-21T04:32:58.121Z,61.31
2022-08-21T04:35:27.851Z,61.27
2022-08-21T04:37:55.430Z,61.48
2022-08-21T04:40:25.100Z,61.54
2022-08-21T04:43:03.877Z,61.21
2022-08-21T04:45:34.667Z,61.18
2022-08-21T04:48:07.807Z,61.41
2022-08-21T04:50:49.635Z,61.06
2022-08-21T04:53:27.962Z,61.29
2022-08-21T04:55:57.222Z,61.57
2022-08-21T04:58:28.175Z,61.61
2022-08-21T05:00:57.293Z,61.70
2022-08-21T05:03:24.367Z,61.56
2022-08-21T05:05:51.537Z,61.77
2022-08-21T05:08:22.711Z,61.69
2022-08-21T05:10:49.945Z,61.58
2022-08-21T05:13:17.487Z,61.77
2022-08-21T05:15:44.402Z,61.67
2022-08-21T05:18:11.850Z,62.06
2022-08-21T05:20:39.220Z,61.81
2022-08-21T05:23:12.331Z,61.81
2022-08-21T05:25:39.669Z,61.81
2022-08-21T05:28:07.321Z,61.99
2022-08-21T05:30:35.890Z,61.95
2022-08-21T05:33:05.582Z,62.23
2022-08-21T05:35:33.347Z,61.72
2022-08-21T05:38:01.281Z,62.21
2022-08-21T05:40:28.711Z,62.02
2022-08-21T05:42:57.164Z,61.89
2022-08-21T05:45:43.010Z,61.95
2022-08-21T05:48:18.977Z,61.69
2022-08-21T05:50:47.900Z,61.80
2022-08-21T05:53:16.495Z,61.55
2022-08-21T05:55:46.536Z,62.00
2022-08-21T05:58:20.191Z,61.64
2022-08-21T06:00:50.181Z,61.55
2022-08-21T06:03:30.219Z,61.33
2022-08-21T06:05:57.201Z,61.19
2022-08-21T06:08:25.023Z,61.19
2022-08-21T06:10:53.852Z,61.15
2022-08-21T06:13:22.431Z,61.10
2022-08-21T06:15:50.987Z,61.03
2022-08-21T06:18:18.465Z,61.32
2022-08-21T06:20:45.595Z,61.01
2022-08-21T06:23:12.500Z,60.82
2022-08-21T06:25:39.463Z,60.96
2022-08-21T06:28:09.691Z,60.56
2022-08-21T06:30:39.457Z,60.36
2022-08-21T06:33:07.930Z,60.28
2022-08-21T06:35:36.063Z,60.02
2022-08-21T06:38:03.452Z,60.27
2022-08-21T06:40:34.163Z,60.12
2022-08-21T06:43:15.429Z,59.86
2022-08-21T06:45:43.246Z,60.00
2022-08-21T06:48:10.502Z,59.20
2022-08-21T06:50:37.680Z,59.64
2022-08-21T06:53:08.787Z,59.68
2022-08-21T06:55:35.725Z,59.81
2022-08-21T06:58:02.968Z,59.49
2022-08-21T07:00:30.453Z,59.09
2022-08-21T07:02:58.843Z,59.04
2022-08-21T07:05:31.194Z,58.86
2022-08-21T07:07:59.283Z,57.93
2022-08-21T07:10:27.260Z,57.77
2022-08-21T07:13:00.117Z,58.08
2022-08-21T07:15:32.131Z,57.93
2022-08-21T07:18:00.264Z,57.90
2022-08-21T07:20:29.819Z,58.07
2022-08-21T07:22:59.453Z,57.66
2022-08-21T07:25:26.459Z,57.85
2022-08-21T07:27:53.612Z,57.23
2022-08-21T07:30:20.957Z,57.84
2022-08-21T07:32:50.203Z,57.10
2022-08-21T07:35:19.637Z,56.93
2022-08-21T07:37:47.008Z,56.66
2022-08-21T07:40:14.806Z,57.06
2022-08-21T07:42:48.709Z,56.99
2022-08-21T07:45:15.993Z,56.83
2022-08-21T07:47:43.198Z,56.92
2022-08-21T07:50:13.259Z,56.70
2022-08-21T07:52:42.094Z,55.67
2022-08-21T07:55:13.231Z,55.65
2022-08-21T07:57:40.362Z,55.80
2022-08-21T08:00:11.635Z,55.17
2022-08-21T08:02:41.878Z,55.74
2022-08-21T08:05:12.110Z,55.11
2022-08-21T08:07:40.179Z,55.47
2022-08-21T08:10:08.530Z,55.38
2022-08-21T08:12:37.435Z,54.83
2022-08-21T08:15:06.988Z,54.78
2022-08-21T08:17:33.898Z,54.16
2022-08-21T08:20:01.873Z,53.64
2022-08-21T08:22:28.793Z,54.04
2022-08-21T08:24:56.655Z,53.09
2022-08-21T08:27:24.040Z,53.06
2022-08-21T08:29:51.331Z,51.45
2022-08-21T08:32:18.888Z,50.65
2022-08-21T08:34:47.753Z,51.49
2022-08-21T08:37:14.766Z,51.71
2022-08-21T08:39:42.231Z,50.69
2022-08-21T08:42:33.081Z,50.46
2022-08-21T08:45:12.985Z,49.76
2022-08-21T08:47:46.079Z,49.72
2022-08-21T08:50:26.643Z,48.90
2022-08-21T08:53:07.062Z,47.14
2022-08-21T08:55:44.092Z,47.50
2022-08-21T08:58:24.438Z,47.49
2022-08-21T09:00:54.651Z,47.47
2022-08-21T09:03:24.476Z,46.68
2022-08-21T09:06:02.691Z,46.41
2022-08-21T09:08:57.573Z,45.12
2022-08-21T09:12:07.513Z,46.33
2022-08-21T09:15:03.366Z,45.30
2022-08-21T09:17:39.178Z,45.17
2022-08-21T09:20:40.098Z,44.63
2022-08-21T09:23:47.116Z,44.20
2022-08-21T09:26:28.024Z,43.87
2022-08-21T09:28:59.661Z,44.17
2022-08-21T09:31:30.711Z,43.82
2022-08-21T09:34:09.309Z,43.51
2022-08-21T09:36:48.960Z,43.51
2022-08-21T09:39:30.355Z,42.85
2022-08-21T09:42:09.919Z,41.99
2022-08-21T09:44:44.151Z,42.93
2022-08-21T09:47:15.993Z,42.73
2022-08-21T09:49:43.965Z,42.99
2022-08-21T09:52:23.538Z,42.61
2022-08-21T09:54:56.205Z,41.23
2022-08-21T09:57:46.815Z,41.72
2022-08-21T10:00:23.614Z,42.23
2022-08-21T10:02:50.723Z,42.93
2022-08-21T10:05:23.878Z,42.62
2022-08-21T10:07:51.503Z,42.50
2022-08-21T10:10:30.724Z,42.63
2022-08-21T10:13:22.297Z,42.14
2022-08-21T10:16:29.605Z,40.92
2022-08-21T10:19:17.505Z,41.36
2022-08-21T10:22:08.374Z,41.43
2022-08-21T10:24:53.958Z,41.16
2022-08-21T10:27:36.081Z,41.49
2022-08-21T10:30:10.348Z,40.44
2022-08-21T10:33:05.114Z,40.72
2022-08-21T10:35:40.663Z,40.58
2022-08-21T10:39:07.395Z,40.31
2022-08-21T10:42:06.312Z,40.14
2022-08-21T10:44:57.528Z,40.56
2022-08-21T10:47:49.804Z,40.03
2022-08-21T10:50:43.091Z,40.15
2022-08-21T10:53:49.874Z,40.39
2022-08-21T10:56:24.003Z,39.97
2022-08-21T10:59:30.802Z,39.88
2022-08-21T11:02:16.481Z,39.42
2022-08-21T11:05:34.587Z,39.62
2022-08-21T11:08:24.239Z,39.50
2022-08-21T11:11:01.529Z,39.89
2022-08-21T11:13:54.930Z,39.29
2022-08-21T11:17:06.676Z,38.40
2022-08-21T11:19:57.810Z,37.96
2022-08-21T11:22:41.695Z,38.56
2022-08-21T11:25:36.763Z,38.39
2022-08-21T11:28:14.451Z,37.94
2022-08-21T11:31:32.635Z,37.98
2022-08-21T11:34:26.044Z,37.72
2022-08-21T11:37:55.555Z,36.84
2022-08-21T11:40:37.273Z,37.40
2022-08-21T11:43:33.055Z,36.90
2022-08-21T11:46:14.063Z,37.64
2022-08-21T11:49:04.556Z,36.99
2022-08-21T11:52:10.693Z,36.66
2022-08-21T11:55:08.031Z,36.17
2022-08-21T11:57:58.316Z,36.78
2022-08-21T12:00:37.251Z,36.68
2022-08-21T12:03:15.761Z,36.51
2022-08-21T12:05:54.275Z,36.51
2022-08-21T12:08:32.619Z,36.60
2022-08-21T12:11:17.629Z,37.38
2022-08-21T12:14:18.383Z,37.12
2022-08-21T12:16:49.936Z,36.79
2022-08-21T12:19:25.809Z,37.26
2022-08-21T12:21:58.438Z,37.62
2022-08-21T12:24:28.134Z,35.71
2022-08-21T12:27:22.301Z,35.61
2022-08-21T12:29:54.010Z,36.01
2022-08-21T12:32:29.437Z,35.97
2022-08-21T12:35:08.306Z,35.63
2022-08-21T12:37:51.465Z,35.53
2022-08-21T12:40:48.803Z,36.11
2022-08-21T12:43:41.360Z,36.17
2022-08-21T12:46:19.252Z,36.13
2022-08-21T12:48:58.346Z,36.01
2022-08-21T12:51:31.744Z,36.01
2022-08-21T12:54:00.446Z,36.16
2022-08-21T12:56:34.168Z,37.10
2022-08-21T12:59:08.894Z,36.98
2022-08-21T13:01:50.876Z,36.30
2022-08-21T13:04:37.185Z,35.96
2022-08-21T13:07:13.273Z,36.04
2022-08-21T13:09:53.540Z,35.78
2022-08-21T13:12:23.884Z,35.68
2022-08-21T13:15:00.332Z,35.76
2022-08-21T13:17:35.876Z,35.41
2022-08-21T13:20:20.603Z,35.25
2022-08-21T13:22:47.764Z,35.70
2022-08-21T13:25:19.864Z,35.39
2022-08-21T13:28:11.751Z,35.24
2022-08-21T13:30:46.848Z,35.31
2022-08-21T13:33:21.285Z,35.06
2022-08-21T13:36:21.657Z,35.56
2022-08-21T13:38:48.630Z,35.27
2022-08-21T13:41:28.835Z,35.55
2022-08-21T13:44:05.746Z,35.06
2022-08-21T13:46:35.769Z,35.69
2022-08-21T13:49:06.176Z,35.39
2022-08-21T13:51:34.051Z,35.27
2022-08-21T13:54:01.274Z,35.17
2022-08-21T13:56:31.148Z,34.86
2022-08-21T13:59:00.205Z,34.88
2022-08-21T14:01:32.955Z,33.93
2022-08-21T14:04:17.573Z,33.58
2022-08-21T14:06:44.617Z,33.53
2022-08-21T14:09:29.833Z,33.18
2022-08-21T14:11:59.196Z,33.38
2022-08-21T14:14:34.352Z,34.42
2022-08-21T14:17:25.421Z,34.55
2022-08-21T14:19:55.244Z,34.33
2022-08-21T14:22:44.366Z,34.67
2022-08-21T14:25:19.096Z,35.05
2022-08-21T14:28:20.756Z,35.19
2022-08-21T14:30:51.380Z,35.60
2022-08-21T14:33:34.615Z,35.44
2022-08-21T14:36:02.935Z,35.65
2022-08-21T14:38:30.350Z,35.66
2022-08-21T14:41:09.574Z,35.92
2022-08-21T14:43:36.511Z,35.96
2022-08-21T14:46:03.495Z,35.93
2022-08-21T14:48:30.442Z,35.62
2022-08-21T14:51:00.529Z,35.67
2022-08-21T14:53:27.829Z,35.31
2022-08-21T14:56:07.851Z,35.76
2022-08-21T14:58:42.990Z,35.25
2022-08-21T15:01:13.591Z,35.13
2022-08-21T15:03:40.797Z,35.15
2022-08-21T15:06:09.877Z,35.21
2022-08-21T15:08:37.482Z,35.08
2022-08-21T15:11:12.123Z,35.57
2022-08-21T15:13:41.718Z,35.57
2022-08-21T15:16:10.525Z,35.28
2022-08-21T15:18:37.440Z,35.24
2022-08-21T15:21:04.460Z,35.28
2022-08-21T15:23:31.371Z,35.13
2022-08-21T15:26:00.828Z,35.04
2022-08-21T15:28:31.893Z,34.86
2022-08-21T15:31:01.674Z,34.67
2022-08-21T15:33:29.599Z,34.71
2022-08-21T15:35:56.560Z,35.09
2022-08-21T15:38:23.618Z,34.97
2022-08-21T15:40:51.946Z,35.49
2022-08-21T15:43:30.924Z,35.94
2022-08-21T15:46:00.617Z,35.93
2022-08-21T15:48:28.672Z,36.21
2022-08-21T15:50:55.907Z,36.51
2022-08-21T15:53:22.845Z,35.95
2022-08-21T15:55:49.773Z,35.81
2022-08-21T15:58:18.130Z,36.50
2022-08-21T16:00:47.768Z,35.80
2022-08-21T16:03:17.743Z,35.96
2022-08-21T16:05:50.022Z,36.40
2022-08-21T16:08:16.933Z,36.02
2022-08-21T16:10:43.905Z,35.79
2022-08-21T16:13:39.171Z,36.20
2022-08-21T16:16:06.891Z,35.81
2022-08-21T16:18:33.890Z,36.15
2022-08-21T16:21:00.800Z,35.78
2022-08-21T16:23:27.706Z,35.64
2022-08-21T16:25:54.646Z,35.87
2022-08-21T16:28:21.990Z,36.36
2022-08-21T16:30:50.792Z,36.93
2022-08-21T16:33:38.075Z,36.38
2022-08-21T16:36:09.835Z,35.61
2022-08-21T16:38:38.234Z,35.89
2022-08-21T16:41:14.496Z,36.09
2022-08-21T16:43:43.209Z,35.92
2022-08-21T16:46:12.703Z,36.08
2022-08-21T16:48:40.614Z,36.16
2022-08-21T16:51:07.901Z,36.56
2022-08-21T16:53:34.920Z,36.26
2022-08-21T16:56:02.033Z,36.33
2022-08-21T16:58:37.340Z,35.37
2022-08-21T17:01:07.986Z,36.03
2022-08-21T17:03:42.308Z,35.70
2022-08-21T17:06:10.431Z,35.40
2022-08-21T17:08:38.093Z,36.14
2022-08-21T17:11:37.583Z,36.74
2022-08-21T17:14:15.165Z,36.23
2022-08-21T17:16:46.270Z,36.06
2022-08-21T17:19:14.093Z,35.85
2022-08-21T17:21:41.404Z,35.45
2022-08-21T17:24:08.741Z,36.04
2022-08-21T17:26:36.866Z,36.40
2022-08-21T17:29:09.730Z,36.23
2022-08-21T17:31:39.499Z,36.54
2022-08-21T17:34:06.436Z,36.85
2022-08-21T17:36:33.393Z,36.83
2022-08-21T17:39:00.380Z,36.75
2022-08-21T17:41:27.571Z,36.66
2022-08-21T17:43:55.532Z,37.39
2022-08-21T17:46:27.696Z,37.04
2022-08-21T17:48:56.100Z,37.51
2022-08-21T17:51:23.771Z,37.57
2022-08-21T17:53:50.683Z,37.94
2022-08-21T17:56:19.523Z,38.45
2022-08-21T17:58:49.852Z,39.23
2022-08-21T18:01:17.729Z,39.48
2022-08-21T18:03:47.018Z,39.50
2022-08-21T18:06:17.718Z,40.24
2022-08-21T18:08:46.286Z,40.32
2022-08-21T18:11:23.700Z,40.44
2022-08-21T18:13:53.013Z,40.87
2022-08-21T18:16:20.595Z,41.10
2022-08-21T18:18:49.352Z,41.20
2022-08-21T18:21:16.507Z,41.52
2022-08-21T18:23:45.105Z,41.53
2022-08-21T18:26:16.903Z,41.74
2022-08-21T18:28:44.319Z,42.36
2022-08-21T18:31:13.011Z,42.45
2022-08-21T18:33:57.804Z,42.59
2022-08-21T18:36:27.572Z,43.15
2022-08-21T18:39:08.651Z,43.34
2022-08-21T18:41:44.724Z,43.40
2022-08-21T18:44:14.301Z,43.72
2022-08-21T18:46:43.991Z,43.63
2022-08-21T18:49:10.972Z,44.25
2022-08-21T18:51:37.958Z,44.58
2022-08-21T18:54:12.824Z,44.42
2022-08-21T18:56:41.456Z,44.67
2022-08-21T18:59:10.161Z,45.30
2022-08-21T19:01:38.104Z,45.16
2022-08-21T19:04:06.696Z,45.62
2022-08-21T19:06:36.514Z,45.83
2022-08-21T19:09:07.175Z,45.49
2022-08-21T19:11:35.955Z,46.10
2022-08-21T19:14:10.224Z,45.71
2022-08-21T19:16:46.984Z,45.98
2022-08-21T19:19:15.746Z,46.47
2022-08-21T19:21:42.715Z,46.77
2022-08-21T19:24:17.780Z,46.87
2022-08-21T19:26:45.299Z,46.51
2022-08-21T19:29:15.013Z,46.30
2022-08-21T19:31:43.830Z,46.26
2022-08-21T19:34:22.465Z,47.00
2022-08-21T19:36:49.836Z,46.81
2022-08-21T19:39:17.871Z,46.81
2022-08-21T19:41:50.601Z,47.39
2022-08-21T19:44:22.227Z,47.93
2022-08-21T19:46:52.570Z,47.79
2022-08-21T19:49:26.780Z,47.76
2022-08-21T19:51:53.883Z,48.51
2022-08-21T19:54:26.075Z,48.18
2022-08-21T19:56:56.768Z,48.26
2022-08-21T19:59:27.257Z,48.07
2022-08-21T20:01:55.792Z,47.92
2022-08-21T20:04:23.834Z,48.14
2022-08-21T20:06:52.448Z,48.60
2022-08-21T20:09:20.205Z,48.35
2022-08-21T20:11:53.009Z,48.95
2022-08-21T20:14:25.770Z,48.93
2022-08-21T20:17:04.793Z,48.75
2022-08-21T20:19:31.817Z,48.56
2022-08-21T20:21:59.428Z,48.49
2022-08-21T20:24:27.391Z,49.09
2022-08-21T20:26:55.865Z,48.67
2022-08-21T20:29:24.117Z,48.64
2022-08-21T20:31:56.128Z,48.76
2022-08-21T20:34:23.392Z,49.34
2022-08-21T20:36:53.323Z,48.79
2022-08-21T20:39:23.885Z,49.31
2022-08-21T20:41:53.004Z,49.58
2022-08-21T20:44:20.621Z,49.39
2022-08-21T20:46:47.690Z,49.83
2022-08-21T20:49:21.539Z,49.93
2022-08-21T20:51:52.380Z,49.87
2022-08-21T20:54:44.431Z,50.12
2022-08-21T20:57:31.611Z,50.45
2022-08-21T21:00:07.532Z,50.16
2022-08-21T21:02:53.763Z,50.42
2022-08-21T21:05:33.725Z,50.43
2022-08-21T21:08:46.627Z,50.66
2022-08-21T21:11:21.640Z,50.87
2022-08-21T21:14:11.350Z,51.34
2022-08-21T21:16:55.766Z,51.19
2022-08-21T21:19:41.863Z,51.31
2022-08-21T21:22:20.588Z,51.43
2022-08-21T21:24:59.238Z,51.46
2022-08-21T21:27:37.068Z,51.88
2022-08-21T21:30:29.619Z,52.18
2022-08-21T21:32:57.444Z,51.55
2022-08-21T21:35:41.507Z,52.01
2022-08-21T21:38:38.022Z,52.01
2022-08-21T21:41:34.865Z,51.97
2022-08-21T21:44:48.160Z,52.03
2022-08-21T21:47:21.536Z,52.23
2022-08-21T21:50:20.917Z,52.39
2022-08-21T21:53:29.185Z,52.39
2022-08-21T21:55:58.764Z,52.42
2022-08-21T21:58:53.432Z,52.69
2022-08-21T22:01:39.724Z,52.94
2022-08-21T22:04:33.123Z,52.90
2022-08-21T22:07:37.598Z,53.32
2022-08-21T22:10:42.944Z,53.53
2022-08-21T22:13:33.487Z,53.66
2022-08-21T22:16:06.546Z,53.26
2022-08-21T22:18:45.171Z,53.63
2022-08-21T22:21:22.477Z,53.79
2022-08-21T22:23:58.486Z,54.15
2022-08-21T22:26:44.444Z,54.40
2022-08-21T22:29:17.743Z,54.75
2022-08-21T22:32:01.323Z,54.80
2022-08-21T22:34:32.241Z,54.31
2022-08-21T22:37:07.956Z,54.56
2022-08-21T22:39:43.416Z,54.53
2022-08-21T22:42:31.272Z,54.63
2022-08-21T22:45:02.737Z,54.45
2022-08-21T22:47:43.352Z,55.03
2022-08-21T22:50:37.629Z,54.84
2022-08-21T22:53:08.828Z,54.66
2022-08-21T22:55:55.370Z,55.12
2022-08-21T22:58:34.199Z,55.01
2022-08-21T23:01:25.165Z,55.11
2022-08-21T23:03:57.495Z,55.26
2022-08-21T23:06:52.707Z,55.61
2022-08-21T23:09:38.348Z,55.85
2022-08-21T23:12:34.081Z,56.10
2022-08-21T23:15:11.511Z,56.28
2022-08-21T23:18:06.096Z,56.44
2022-08-21T23:21:12.480Z,55.97
2022-08-21T23:24:06.752Z,56.44
2022-08-21T23:27:24.094Z,56.30
2022-08-21T23:30:04.849Z,56.33
2022-08-21T23:33:34.267Z,56.29
2022-08-21T23:36:43.618Z,56.00
2022-08-21T23:40:06.807Z,56.57
2022-08-21T23:43:43.696Z,56.59
2022-08-21T23:46:36.402Z,57.18
2022-08-21T23:49:45.023Z,57.38
2022-08-21T23:52:24.769Z,57.02
2022-08-21T23:55:24.720Z,56.92
2022-08-21T23:58:34.341Z,57.16
