createdAt,value
2018-09-21T00:01:25.702Z,20.40
2018-09-21T00:03:58.944Z,20.40
2018-09-21T00:06:26.474Z,20.40
2018-09-21T00:08:54.398Z,20.40
2018-09-21T00:11:22.017Z,20.40
2018-09-21T00:13:50.062Z,20.50
2018-09-21T00:16:18.257Z,20.50
2018-09-21T00:18:46.297Z,20.40
2018-09-21T00:21:13.871Z,20.50
2018-09-21T00:23:41.677Z,20.50
2018-09-21T00:26:09.690Z,20.40
2018-09-21T00:28:37.494Z,20.40
2018-09-21T00:31:05.485Z,20.40
2018-09-21T00:33:33.110Z,20.40
2018-09-21T00:36:00.733Z,20.50
2018-09-21T00:38:28.393Z,20.50
2018-09-21T00:40:55.981Z,20.50
2018-09-21T00:43:23.541Z,20.50
2018-09-21T00:45:51.401Z,20.60
2018-09-21T00:48:19.486Z,20.60
2018-09-21T00:50:47.322Z,20.50
2018-09-21T00:53:15.306Z,20.50
2018-09-21T00:55:44.061Z,20.50
2018-09-21T00:58:11.613Z,20.50
2018-09-21T01:00:39.193Z,20.50
2018-09-21T01:03:06.739Z,20.50
2018-09-21T01:05:34.341Z,20.50
2018-09-21T01:08:01.958Z,20.60
2018-09-21T01:10:29.552Z,20.60
2018-09-21T01:12:58.009Z,20.70
2018-09-21T01:15:26.042Z,20.70
2018-09-21T01:17:53.591Z,20.80
2018-09-21T01:20:21.160Z,20.80
2018-09-21T01:22:48.719Z,20.80
2018-09-21T01:25:16.368Z,20.80
2018-09-21T01:27:43.913Z,20.80
2018-09-21T01:30:11.529Z,20.90
2018-09-21T01:32:39.128Z,20.90
2018-09-21T01:35:06.805Z,20.90
2018-09-21T01:37:34.429Z,21.00
2018-09-21T01:40:02.001Z,21.00
2018-09-21T01:42:29.633Z,21.10
2018-09-21T01:44:57.184Z,21.20
2018-09-21T01:47:24.890Z,21.30
2018-09-21T01:49:52.906Z,21.30
2018-09-21T01:52:20.482Z,21.30
2018-09-21T01:54:48.033Z,21.30
2018-09-21T01:57:15.605Z,21.30
2018-09-21T01:59:44.293Z,21.30
2018-09-21T02:02:11.893Z,21.20
2018-09-21T02:04:40.469Z,21.20
2018-09-21T02:07:10.828Z,21.10
2018-09-21T02:09:38.640Z,21.20
2018-09-21T02:12:06.222Z,21.10
2018-09-21T02:14:34.112Z,21.00
2018-09-21T02:17:02.011Z,21.10
2018-09-21T02:19:29.678Z,21.10
2018-09-21T02:21:57.354Z,21.20
2018-09-21T02:24:24.933Z,21.20
2018-09-21T02:26:52.519Z,21.20
2018-09-21T02:29:20.339Z,21.20
2018-09-21T02:31:48.482Z,21.20
2018-09-21T02:34:16.369Z,21.10
2018-09-21T02:36:43.980Z,21.10
2018-09-21T02:39:11.526Z,21.10
2018-09-21T02:41:39.179Z,21.00
2018-09-21T02:44:06.829Z,21.00
2018-09-21T02:46:34.572Z,21.00
2018-09-21T02:49:02.318Z,21.00
2018-09-21T02:51:30.394Z,21.10
2018-09-21T02:53:57.986Z,21.10
2018-09-21T02:56:25.797Z,21.10
2018-09-21T02:58:53.449Z,21.10
2018-09-21T03:01:21.026Z,21.00
2018-09-21T03:03:48.953Z,21.00
2018-09-21T03:06:16.554Z,21.00
2018-09-21T03:08:44.178Z,20.90
2018-09-21T03:11:11.977Z,20.80
2018-09-21T03:13:40.684Z,20.80
2018-09-21T03:16:08.285Z,20.80
2018-09-21T03:18:35.890Z,20.80
2018-09-21T03:21:03.509Z,20.80
2018-09-21T03:23:31.259Z,20.90
2018-09-21T03:25:58.821Z,21.20
2018-09-21T03:28:26.395Z,21.30
2018-09-21T03:30:53.993Z,21.40
2018-09-21T03:33:21.590Z,21.60
2018-09-21T03:35:49.283Z,21.70
2018-09-21T03:38:16.849Z,21.80
2018-09-21T03:40:44.521Z,21.80
2018-09-21T03:43:12.170Z,21.90
2018-09-21T03:45:40.305Z,21.90
2018-09-21T03:48:07.996Z,22.00
2018-09-21T03:50:35.934Z,22.00
2018-09-21T03:53:03.617Z,21.90
2018-09-21T03:55:31.201Z,22.00
2018-09-21T03:57:58.821Z,22.00
2018-09-21T04:00:26.629Z,22.00
2018-09-21T04:02:54.209Z,22.00
2018-09-21T04:05:21.752Z,22.00
2018-09-21T04:07:49.345Z,22.00
2018-09-21T04:10:16.911Z,22.00
2018-09-21T04:12:44.777Z,22.00
2018-09-21T04:15:12.355Z,22.00
2018-09-21T04:17:39.930Z,21.90
2018-09-21T04:20:07.516Z,21.90
2018-09-21T04:22:35.100Z,22.00
2018-09-21T04:25:03.343Z,22.00
2018-09-21T04:27:31.135Z,22.00
2018-09-21T04:29:58.760Z,22.00
2018-09-21T04:32:26.329Z,21.90
2018-09-21T04:34:54.558Z,21.90
2018-09-21T04:37:22.145Z,21.80
2018-09-21T04:39:49.973Z,21.80
2018-09-21T04:42:18.112Z,21.70
2018-09-21T04:44:46.174Z,21.70
2018-09-21T04:47:13.753Z,21.70
2018-09-21T04:49:41.777Z,21.70
2018-09-21T04:52:09.497Z,21.60
2018-09-21T04:54:37.035Z,21.60
2018-09-21T04:57:04.641Z,21.50
2018-09-21T04:59:32.197Z,21.50
2018-09-21T05:01:59.761Z,21.40
2018-09-21T05:04:27.346Z,21.40
2018-09-21T05:06:55.600Z,21.40
2018-09-21T05:09:23.265Z,21.40
2018-09-21T05:11:50.809Z,21.40
2018-09-21T05:14:18.465Z,21.40
2018-09-21T05:16:46.090Z,21.40
2018-09-21T05:19:13.707Z,21.40
2018-09-21T05:21:41.653Z,21.40
2018-09-21T05:24:09.707Z,21.40
2018-09-21T05:26:37.280Z,21.30
2018-09-21T05:29:05.490Z,21.40
2018-09-21T05:31:33.027Z,21.40
2018-09-21T05:34:00.636Z,21.40
2018-09-21T05:36:28.188Z,21.30
2018-09-21T05:38:56.021Z,21.20
2018-09-21T05:41:24.730Z,21.20
2018-09-21T05:43:52.330Z,21.20
2018-09-21T05:46:19.903Z,21.20
2018-09-21T05:48:47.671Z,21.20
2018-09-21T05:51:15.209Z,21.20
2018-09-21T05:53:43.397Z,21.20
2018-09-21T05:56:11.310Z,21.30
2018-09-21T05:58:39.082Z,21.30
2018-09-21T06:01:06.664Z,21.30
2018-09-21T06:03:34.921Z,21.20
2018-09-21T06:06:02.521Z,21.30
2018-09-21T06:08:30.073Z,21.30
2018-09-21T06:10:59.436Z,21.20
2018-09-21T06:13:27.072Z,21.20
2018-09-21T06:15:55.041Z,21.20
2018-09-21T06:18:22.689Z,21.30
2018-09-21T06:20:50.882Z,21.30
2018-09-21T06:23:18.785Z,21.40
2018-09-21T06:25:46.461Z,21.40
2018-09-21T06:28:14.021Z,21.40
2018-09-21T06:30:41.589Z,21.40
2018-09-21T06:33:09.266Z,21.40
2018-09-21T06:35:36.853Z,21.50
2018-09-21T06:38:04.445Z,21.50
2018-09-21T06:40:32.017Z,21.50
2018-09-21T06:43:00.130Z,21.40
2018-09-21T06:45:27.803Z,21.50
2018-09-21T06:47:55.398Z,21.50
2018-09-21T06:50:23.086Z,21.50
2018-09-21T06:52:50.714Z,21.50
2018-09-21T06:55:19.171Z,21.50
2018-09-21T06:57:46.733Z,21.50
2018-09-21T07:00:14.368Z,21.50
2018-09-21T07:02:41.946Z,21.60
2018-09-21T07:05:12.369Z,21.60
2018-09-21T07:07:39.949Z,21.60
2018-09-21T07:10:07.633Z,21.70
2018-09-21T07:12:35.164Z,21.70
2018-09-21T07:15:03.046Z,21.70
2018-09-21T07:17:30.602Z,21.80
2018-09-21T07:19:58.172Z,21.80
2018-09-21T07:22:25.717Z,21.80
2018-09-21T07:24:53.269Z,21.80
2018-09-21T07:27:20.840Z,21.80
2018-09-21T07:29:48.425Z,21.80
2018-09-21T07:32:15.989Z,21.70
2018-09-21T07:34:43.630Z,21.80
2018-09-21T07:37:11.200Z,21.70
2018-09-21T07:39:38.784Z,21.70
2018-09-21T07:42:06.368Z,21.70
2018-09-21T07:44:34.040Z,21.70
2018-09-21T07:47:01.574Z,21.70
2018-09-21T07:49:29.165Z,21.70
2018-09-21T07:51:56.761Z,21.70
2018-09-21T07:54:24.443Z,21.70
2018-09-21T07:56:52.766Z,21.70
2018-09-21T07:59:20.373Z,21.80
2018-09-21T08:01:47.894Z,21.70
2018-09-21T08:04:15.433Z,21.70
2018-09-21T08:06:42.962Z,21.70
2018-09-21T08:09:11.074Z,21.70
2018-09-21T08:11:38.729Z,21.80
2018-09-21T08:14:07.069Z,21.80
2018-09-21T08:16:35.553Z,21.80
2018-09-21T08:19:03.405Z,21.90
2018-09-21T08:21:31.310Z,21.90
2018-09-21T08:23:58.813Z,22.00
2018-09-21T08:26:26.404Z,22.00
2018-09-21T08:28:54.161Z,21.90
2018-09-21T08:31:22.582Z,21.90
2018-09-21T08:33:50.793Z,21.90
2018-09-21T08:36:18.384Z,21.90
2018-09-21T08:38:45.913Z,21.80
2018-09-21T08:41:13.469Z,21.90
2018-09-21T08:43:41.037Z,21.80
2018-09-21T08:46:08.609Z,21.90
2018-09-21T08:48:36.709Z,21.90
2018-09-21T08:51:04.442Z,21.90
2018-09-21T08:53:32.086Z,21.90
2018-09-21T08:55:59.669Z,21.90
2018-09-21T08:58:27.213Z,21.80
2018-09-21T09:00:54.905Z,21.70
2018-09-21T09:03:22.580Z,20.70
2018-09-21T09:05:51.112Z,18.40
2018-09-21T09:08:18.878Z,17.10
2018-09-21T09:10:46.466Z,16.30
2018-09-21T09:13:14.112Z,16.00
2018-09-21T09:15:41.730Z,15.70
2018-09-21T09:18:09.981Z,15.60
2018-09-21T09:20:37.611Z,15.50
2018-09-21T09:23:05.365Z,15.30
2018-09-21T09:25:33.432Z,15.10
2018-09-21T09:28:00.973Z,15.00
2018-09-21T09:30:28.559Z,15.00
2018-09-21T09:32:56.181Z,14.90
2018-09-21T09:35:24.377Z,14.80
2018-09-21T09:37:51.946Z,14.90
2018-09-21T09:40:19.509Z,14.80
2018-09-21T09:42:47.108Z,15.00
2018-09-21T09:45:14.796Z,15.20
2018-09-21T09:47:42.453Z,15.30
2018-09-21T09:50:10.038Z,15.20
2018-09-21T09:52:37.606Z,15.20
2018-09-21T09:55:05.334Z,15.10
2018-09-21T09:57:32.912Z,15.00
2018-09-21T10:00:00.465Z,14.90
2018-09-21T10:02:29.452Z,14.90
2018-09-21T10:04:57.444Z,14.90
2018-09-21T10:07:25.025Z,14.80
2018-09-21T10:09:52.592Z,14.80
2018-09-21T10:12:20.478Z,14.80
2018-09-21T10:14:48.017Z,14.80
2018-09-21T10:17:15.557Z,14.90
2018-09-21T10:19:43.316Z,14.90
2018-09-21T10:22:10.894Z,14.90
2018-09-21T10:24:38.713Z,15.00
2018-09-21T10:27:06.357Z,15.00
2018-09-21T10:29:33.849Z,15.00
2018-09-21T10:32:01.421Z,15.20
2018-09-21T10:34:28.991Z,15.20
2018-09-21T10:36:56.821Z,15.20
2018-09-21T10:39:25.365Z,15.20
2018-09-21T10:41:52.925Z,15.20
2018-09-21T10:44:20.474Z,15.10
2018-09-21T10:46:48.250Z,15.30
2018-09-21T10:49:15.820Z,15.40
2018-09-21T10:51:43.829Z,15.50
2018-09-21T10:54:11.381Z,15.50
2018-09-21T10:56:38.916Z,15.70
2018-09-21T10:59:06.462Z,15.80
2018-09-21T11:01:34.046Z,15.80
2018-09-21T11:04:01.578Z,15.90
2018-09-21T11:06:29.130Z,15.90
2018-09-21T11:08:56.660Z,16.10
2018-09-21T11:11:24.197Z,16.30
2018-09-21T11:13:51.910Z,16.50
2018-09-21T11:16:19.441Z,16.60
2018-09-21T11:18:46.990Z,16.60
2018-09-21T11:21:14.675Z,16.70
2018-09-21T11:23:42.282Z,16.90
2018-09-21T11:26:10.873Z,17.10
2018-09-21T11:28:38.424Z,17.30
2018-09-21T11:31:05.934Z,17.30
2018-09-21T11:33:33.471Z,17.50
2018-09-21T11:36:01.031Z,17.60
2018-09-21T11:38:28.621Z,17.70
2018-09-21T11:40:56.840Z,17.80
2018-09-21T11:43:24.639Z,17.90
2018-09-21T11:45:52.873Z,18.30
2018-09-21T11:48:21.528Z,18.30
2018-09-21T11:50:50.638Z,18.30
2018-09-21T11:53:18.875Z,18.30
2018-09-21T11:55:46.478Z,18.40
2018-09-21T11:58:14.032Z,18.60
2018-09-21T12:00:42.479Z,18.80
2018-09-21T12:03:10.092Z,18.80
2018-09-21T12:05:37.645Z,18.70
2018-09-21T12:08:05.274Z,18.50
2018-09-21T12:10:32.858Z,18.10
2018-09-21T12:13:00.686Z,18.00
2018-09-21T12:15:28.446Z,17.80
2018-09-21T12:17:56.021Z,17.20
2018-09-21T12:20:23.571Z,16.10
2018-09-21T12:22:51.231Z,15.70
2018-09-21T12:25:18.713Z,15.70
2018-09-21T12:27:46.316Z,15.90
2018-09-21T12:30:13.880Z,16.00
2018-09-21T12:32:41.405Z,16.20
2018-09-21T12:35:08.965Z,16.50
2018-09-21T12:37:36.556Z,16.70
2018-09-21T12:40:04.152Z,16.80
2018-09-21T12:42:31.800Z,16.80
2018-09-21T12:44:59.325Z,16.90
2018-09-21T12:47:26.901Z,16.90
2018-09-21T12:49:54.445Z,16.90
2018-09-21T12:52:22.001Z,16.90
2018-09-21T12:54:49.553Z,16.90
2018-09-21T12:57:17.088Z,17.00
2018-09-21T12:59:44.680Z,17.00
2018-09-21T13:02:12.425Z,17.00
2018-09-21T13:04:39.973Z,17.20
2018-09-21T13:07:07.521Z,17.20
2018-09-21T13:09:35.101Z,17.30
2018-09-21T13:12:02.666Z,17.20
2018-09-21T13:14:30.278Z,17.20
2018-09-21T13:16:57.797Z,17.10
2018-09-21T13:19:25.374Z,17.10
2018-09-21T13:21:52.933Z,17.20
2018-09-21T13:24:20.541Z,17.00
2018-09-21T13:26:48.155Z,17.00
2018-09-21T13:29:15.688Z,17.00
2018-09-21T13:31:43.222Z,17.00
2018-09-21T13:34:10.790Z,17.00
2018-09-21T13:36:38.456Z,17.00
2018-09-21T13:39:08.353Z,17.10
2018-09-21T13:41:35.905Z,17.00
2018-09-21T13:44:03.457Z,17.00
2018-09-21T13:46:30.984Z,17.10
2018-09-21T13:48:58.617Z,17.10
2018-09-21T13:51:26.161Z,17.10
2018-09-21T13:53:53.846Z,17.10
2018-09-21T13:56:21.565Z,17.10
2018-09-21T13:58:49.226Z,17.10
2018-09-21T14:01:16.898Z,17.10
2018-09-21T14:03:44.463Z,17.30
2018-09-21T14:06:11.992Z,17.40
2018-09-21T14:08:39.530Z,17.30
2018-09-21T14:11:07.194Z,17.20
2018-09-21T14:13:34.764Z,17.20
2018-09-21T14:16:02.272Z,17.30
2018-09-21T14:18:29.792Z,17.40
2018-09-21T14:20:57.365Z,17.50
2018-09-21T14:23:24.874Z,17.60
2018-09-21T14:25:53.254Z,17.70
2018-09-21T14:28:21.173Z,17.80
2018-09-21T14:30:48.778Z,18.00
2018-09-21T14:33:16.332Z,18.10
2018-09-21T14:35:44.002Z,18.30
2018-09-21T14:38:11.544Z,18.40
2018-09-21T14:40:39.529Z,19.20
2018-09-21T14:43:07.193Z,19.50
2018-09-21T14:45:34.757Z,20.70
2018-09-21T14:48:02.317Z,20.10
2018-09-21T14:50:29.907Z,19.80
2018-09-21T14:52:57.396Z,21.20
2018-09-21T14:55:24.970Z,22.10
2018-09-21T14:57:52.681Z,21.80
2018-09-21T15:00:20.288Z,22.90
2018-09-21T15:02:47.877Z,24.10
2018-09-21T15:05:15.433Z,24.60
2018-09-21T15:07:42.961Z,25.10
2018-09-21T15:10:11.048Z,25.80
2018-09-21T15:12:38.597Z,25.20
2018-09-21T15:15:06.181Z,23.30
2018-09-21T15:17:33.893Z,21.80
2018-09-21T15:20:01.457Z,20.60
2018-09-21T15:22:28.986Z,19.80
2018-09-21T15:24:56.541Z,20.30
2018-09-21T15:27:24.116Z,20.80
2018-09-21T15:29:51.751Z,21.20
2018-09-21T15:32:19.355Z,22.50
2018-09-21T15:34:47.700Z,23.70
2018-09-21T15:37:15.677Z,24.00
2018-09-21T15:39:43.265Z,24.00
2018-09-21T15:42:10.995Z,24.20
2018-09-21T15:44:39.602Z,24.70
2018-09-21T15:47:07.171Z,24.30
2018-09-21T15:49:34.739Z,24.00
2018-09-21T15:52:02.468Z,24.10
2018-09-21T15:54:30.021Z,23.80
2018-09-21T15:56:57.559Z,24.40
2018-09-21T15:59:25.172Z,24.00
2018-09-21T16:01:52.793Z,23.40
2018-09-21T16:04:20.387Z,22.90
2018-09-21T16:06:48.057Z,23.40
2018-09-21T16:09:15.580Z,23.50
2018-09-21T16:11:43.137Z,23.40
2018-09-21T16:14:11.175Z,24.00
2018-09-21T16:16:39.109Z,23.40
2018-09-21T16:19:06.671Z,22.90
2018-09-21T16:21:34.233Z,23.40
2018-09-21T16:24:01.822Z,22.90
2018-09-21T16:26:29.837Z,23.00
2018-09-21T16:28:57.381Z,23.10
2018-09-21T16:31:24.942Z,23.00
2018-09-21T16:33:52.644Z,23.10
2018-09-21T16:36:20.267Z,23.10
2018-09-21T16:38:47.860Z,23.00
2018-09-21T16:41:15.437Z,22.30
2018-09-21T16:43:45.813Z,21.50
2018-09-21T16:46:13.847Z,21.10
2018-09-21T16:48:41.404Z,21.30
2018-09-21T16:51:08.958Z,21.50
2018-09-21T16:53:36.609Z,20.90
2018-09-21T16:56:04.137Z,21.00
2018-09-21T16:58:31.669Z,20.90
2018-09-21T17:00:59.182Z,20.30
2018-09-21T17:03:26.770Z,19.60
2018-09-21T17:05:54.614Z,18.50
2018-09-21T17:08:22.159Z,17.70
2018-09-21T17:10:49.688Z,17.40
2018-09-21T17:13:17.242Z,17.10
2018-09-21T17:15:44.770Z,16.90
2018-09-21T17:18:12.322Z,16.70
2018-09-21T17:20:39.873Z,16.60
2018-09-21T17:23:07.458Z,16.50
2018-09-21T17:25:35.049Z,16.40
2018-09-21T17:28:03.587Z,16.30
2018-09-21T17:30:31.190Z,16.30
2018-09-21T17:32:58.817Z,16.20
2018-09-21T17:35:26.344Z,16.20
2018-09-21T17:37:54.009Z,16.00
2018-09-21T17:40:21.673Z,15.90
2018-09-21T17:42:49.220Z,15.80
2018-09-21T17:45:16.809Z,15.90
2018-09-21T17:47:44.367Z,15.70
2018-09-21T17:50:11.929Z,15.70
2018-09-21T17:52:39.575Z,15.70
2018-09-21T17:55:07.389Z,15.60
2018-09-21T17:57:35.018Z,15.60
2018-09-21T18:00:02.650Z,15.50
2018-09-21T18:02:30.205Z,15.40
2018-09-21T18:05:28.537Z,15.50
2018-09-21T18:07:56.342Z,15.40
2018-09-21T18:10:23.955Z,15.40
2018-09-21T18:12:51.997Z,15.30
2018-09-21T18:15:19.532Z,15.20
2018-09-21T18:17:47.081Z,15.20
2018-09-21T18:20:14.726Z,15.20
2018-09-21T18:22:42.257Z,15.20
2018-09-21T18:25:09.824Z,15.20
2018-09-21T18:27:37.622Z,15.20
2018-09-21T18:30:05.593Z,15.10
2018-09-21T18:32:33.442Z,15.10
2018-09-21T18:35:01.320Z,15.10
2018-09-21T18:37:28.872Z,15.10
2018-09-21T18:39:56.413Z,15.20
2018-09-21T18:44:52.749Z,15.00
2018-09-21T18:47:24.403Z,15.10
2018-09-21T18:49:51.961Z,15.00
2018-09-21T18:52:21.380Z,15.00
2018-09-21T18:54:49.781Z,15.00
2018-09-21T18:57:19.653Z,15.00
2018-09-21T18:59:49.357Z,15.00
2018-09-21T19:02:19.761Z,15.00
2018-09-21T19:04:49.785Z,14.90
2018-09-21T19:07:23.657Z,14.90
2018-09-21T19:09:51.501Z,14.90
2018-09-21T19:12:22.325Z,14.90
2018-09-21T19:14:50.350Z,14.90
2018-09-21T19:17:17.925Z,14.90
2018-09-21T19:19:45.624Z,14.90
2018-09-21T19:22:13.153Z,14.90
2018-09-21T19:24:40.728Z,14.90
2018-09-21T19:27:08.333Z,14.90
2018-09-21T19:29:35.901Z,14.90
2018-09-21T19:32:03.421Z,14.80
2018-09-21T19:34:31.136Z,14.80
2018-09-21T19:36:58.649Z,14.80
2018-09-21T19:39:26.392Z,14.80
2018-09-21T19:41:54.191Z,14.80
2018-09-21T19:44:21.765Z,14.80
2018-09-21T19:46:50.233Z,14.80
2018-09-21T19:49:17.870Z,14.70
2018-09-21T19:51:45.444Z,14.70
2018-09-21T19:54:13.273Z,14.60
2018-09-21T19:56:41.229Z,14.60
2018-09-21T19:59:08.812Z,14.60
2018-09-21T20:01:36.390Z,14.60
2018-09-21T20:04:03.953Z,14.60
2018-09-21T20:06:31.505Z,14.60
2018-09-21T20:08:59.126Z,14.60
2018-09-21T20:11:26.829Z,14.60
2018-09-21T20:13:54.514Z,14.50
2018-09-21T20:16:22.170Z,14.60
2018-09-21T20:18:49.883Z,14.60
2018-09-21T21:08:09.338Z,14.20
2018-09-21T21:10:36.908Z,14.20
2018-09-21T21:13:04.501Z,14.20
2018-09-21T21:15:32.117Z,14.20
2018-09-21T21:18:00.080Z,14.20
2018-09-21T21:20:27.645Z,14.20
2018-09-21T21:22:55.189Z,14.10
2018-09-21T21:25:22.761Z,14.10
2018-09-21T21:27:50.318Z,14.10
2018-09-21T21:30:17.900Z,14.10
2018-09-21T21:32:46.061Z,14.10
2018-09-21T21:35:13.637Z,14.10
2018-09-21T21:37:41.190Z,14.10
2018-09-21T21:40:08.753Z,14.20
2018-09-21T21:42:37.765Z,14.20
2018-09-21T21:45:05.521Z,14.10
2018-09-21T21:47:33.066Z,14.10
2018-09-21T21:50:00.675Z,14.10
2018-09-21T21:52:28.238Z,14.10
2018-09-21T21:54:56.146Z,14.10
2018-09-21T21:57:24.476Z,14.00
2018-09-21T21:59:52.053Z,14.10
2018-09-21T22:02:19.658Z,14.10
2018-09-21T22:04:47.245Z,14.10
2018-09-21T22:07:14.813Z,14.10
2018-09-21T22:09:44.141Z,14.00
2018-09-21T22:12:17.168Z,14.00
2018-09-21T22:14:44.787Z,14.00
2018-09-21T22:17:12.334Z,14.00
2018-09-21T22:19:40.093Z,14.00
2018-09-21T22:22:07.757Z,14.00
2018-09-21T22:24:35.277Z,14.00
2018-09-21T22:27:02.885Z,14.00
2018-09-21T22:29:30.436Z,14.00
2018-09-21T22:31:57.974Z,14.00
2018-09-21T22:34:25.522Z,14.00
2018-09-21T22:36:53.093Z,14.00
2018-09-21T22:39:20.654Z,13.90
2018-09-21T22:41:50.379Z,13.90
2018-09-21T22:44:17.961Z,13.90
2018-09-21T22:46:45.549Z,13.90
2018-09-21T22:49:19.333Z,13.90
2018-09-21T22:51:47.332Z,13.90
2018-09-21T22:54:14.888Z,13.90
2018-09-21T22:56:42.490Z,13.80
2018-09-21T22:59:10.127Z,13.80
2018-09-21T23:01:37.695Z,13.80
2018-09-21T23:04:05.453Z,13.70
2018-09-21T23:06:33.041Z,13.80
2018-09-21T23:09:00.617Z,13.80
2018-09-21T23:11:28.204Z,13.80
2018-09-21T23:13:56.815Z,13.80
2018-09-21T23:16:24.429Z,13.80
2018-09-21T23:18:51.987Z,13.80
2018-09-21T23:21:19.546Z,13.80
2018-09-21T23:23:47.343Z,13.80
2018-09-21T23:26:14.904Z,13.80
2018-09-21T23:28:42.490Z,13.70
2018-09-21T23:31:10.491Z,13.70
2018-09-21T23:33:38.065Z,13.70
2018-09-21T23:36:05.610Z,13.60
2018-09-21T23:38:33.182Z,13.70
2018-09-21T23:41:00.713Z,13.60
2018-09-21T23:43:28.289Z,13.60
2018-09-21T23:45:56.072Z,13.70
2018-09-21T23:48:23.618Z,13.60
2018-09-21T23:50:51.189Z,13.60
2018-09-21T23:53:18.813Z,13.60
2018-09-21T23:55:47.524Z,13.60
2018-09-21T23:58:15.217Z,13.60
