createdAt,value
2022-07-26T00:00:43.922Z,80.20
2022-07-26T00:05:42.551Z,80.20
2022-07-26T00:10:43.072Z,80.30
2022-07-26T00:15:41.294Z,80.30
2022-07-26T00:20:41.446Z,80.40
2022-07-26T00:25:39.730Z,80.40
2022-07-26T00:30:38.522Z,80.20
2022-07-26T00:35:36.790Z,80.20
2022-07-26T00:40:36.591Z,80.50
2022-07-26T00:45:34.879Z,80.30
2022-07-26T00:50:33.181Z,80.20
2022-07-26T00:55:33.706Z,80.30
2022-07-26T01:00:33.969Z,80.30
2022-07-26T01:05:33.893Z,80.40
2022-07-26T01:10:32.235Z,80.60
2022-07-26T01:15:30.501Z,80.50
2022-07-26T01:20:30.290Z,80.70
2022-07-26T01:25:42.409Z,80.80
2022-07-26T01:30:42.233Z,80.80
2022-07-26T01:35:40.482Z,81.10
2022-07-26T01:40:40.242Z,81.00
2022-07-26T01:45:38.584Z,81.50
2022-07-26T01:50:37.317Z,81.30
2022-07-26T01:55:35.645Z,81.50
2022-07-26T02:00:35.804Z,81.40
2022-07-26T02:05:34.177Z,81.70
2022-07-26T02:10:46.344Z,81.90
2022-07-26T02:15:47.267Z,81.90
2022-07-26T02:20:45.580Z,81.90
2022-07-26T02:25:43.868Z,82.00
2022-07-26T02:30:42.188Z,82.10
2022-07-26T02:35:42.379Z,82.20
2022-07-26T02:40:41.377Z,82.30
2022-07-26T02:45:39.862Z,82.80
2022-07-26T02:50:38.279Z,82.90
2022-07-26T02:55:37.933Z,83.00
2022-07-26T03:00:51.336Z,83.00
2022-07-26T03:05:49.676Z,83.10
2022-07-26T03:10:49.419Z,83.60
2022-07-26T03:15:47.818Z,83.90
2022-07-26T03:20:46.185Z,83.50
2022-07-26T03:25:44.740Z,84.00
2022-07-26T03:30:44.353Z,83.80
2022-07-26T03:35:42.658Z,84.40
2022-07-26T03:40:42.921Z,84.30
2022-07-26T03:45:41.328Z,84.50
2022-07-26T03:50:40.965Z,84.50
2022-07-26T03:55:56.853Z,84.40
2022-07-26T04:00:55.160Z,84.80
2022-07-26T04:05:54.931Z,84.80
2022-07-26T04:10:54.353Z,85.10
2022-07-26T04:15:52.711Z,85.30
2022-07-26T04:20:51.053Z,85.50
2022-07-26T04:25:50.733Z,85.80
2022-07-26T04:30:49.038Z,86.20
2022-07-26T04:35:47.422Z,86.30
2022-07-26T04:40:46.022Z,86.50
2022-07-26T04:45:46.664Z,86.50
2022-07-26T04:50:45.499Z,87.30
2022-07-26T04:55:43.897Z,86.90
2022-07-26T05:01:03.170Z,87.60
2022-07-26T05:06:02.404Z,87.90
2022-07-26T05:11:00.670Z,87.90
2022-07-26T05:16:00.486Z,88.00
2022-07-26T05:21:00.101Z,88.00
2022-07-26T05:25:59.732Z,88.20
2022-07-26T05:30:58.033Z,89.40
2022-07-26T05:35:56.300Z,89.30
2022-07-26T05:40:54.562Z,89.70
2022-07-26T05:45:54.334Z,90.00
2022-07-26T05:50:54.646Z,90.10
2022-07-26T05:55:53.007Z,90.00
2022-07-26T06:00:51.371Z,89.80
2022-07-26T06:05:51.905Z,89.80
2022-07-26T06:10:50.811Z,90.00
2022-07-26T06:15:49.817Z,90.20
2022-07-26T06:20:49.193Z,90.10
2022-07-26T06:25:48.750Z,90.30
2022-07-26T06:30:47.100Z,90.40
2022-07-26T06:35:45.397Z,90.30
2022-07-26T06:40:43.651Z,90.20
2022-07-26T06:45:43.290Z,90.30
2022-07-26T06:50:41.555Z,90.20
2022-07-26T06:55:39.818Z,90.00
2022-07-26T07:00:38.268Z,90.00
2022-07-26T07:05:37.930Z,89.90
2022-07-26T07:10:36.326Z,90.40
2022-07-26T07:15:34.641Z,91.40
2022-07-26T07:20:34.363Z,90.20
2022-07-26T07:25:33.985Z,90.20
2022-07-26T07:30:32.288Z,90.70
2022-07-26T07:35:32.002Z,90.70
2022-07-26T07:40:30.649Z,91.00
2022-07-26T07:45:30.344Z,91.40
2022-07-26T07:50:28.860Z,91.50
2022-07-26T07:55:46.003Z,91.90
2022-07-26T08:00:46.981Z,91.60
2022-07-26T08:05:46.658Z,92.10
2022-07-26T08:10:51.921Z,92.20
2022-07-26T08:15:52.495Z,91.90
2022-07-26T08:20:52.331Z,91.90
2022-07-26T08:26:01.879Z,92.00
2022-07-26T08:31:04.666Z,91.10
2022-07-26T08:36:03.024Z,91.00
2022-07-26T08:41:01.512Z,91.20
2022-07-26T08:46:02.492Z,90.50
2022-07-26T08:51:11.104Z,89.90
2022-07-26T08:56:10.059Z,89.40
2022-07-26T09:01:12.742Z,87.60
2022-07-26T09:06:18.023Z,87.30
2022-07-26T09:11:32.386Z,86.30
2022-07-26T09:16:34.041Z,86.30
2022-07-26T09:21:37.076Z,86.00
2022-07-26T09:26:35.327Z,85.60
2022-07-26T09:31:33.652Z,86.40
2022-07-26T09:36:32.373Z,85.40
2022-07-26T09:41:35.041Z,85.40
2022-07-26T09:46:35.667Z,84.80
2022-07-26T09:51:39.507Z,84.90
2022-07-26T09:56:50.088Z,84.40
2022-07-26T10:01:48.951Z,83.60
2022-07-26T10:06:47.676Z,83.70
2022-07-26T10:11:52.042Z,82.70
2022-07-26T10:16:50.319Z,81.70
2022-07-26T10:21:48.566Z,78.60
2022-07-26T10:26:46.825Z,77.90
2022-07-26T10:31:47.470Z,77.60
2022-07-26T10:36:58.156Z,78.30
2022-07-26T10:42:00.349Z,78.20
2022-07-26T10:47:15.870Z,77.70
2022-07-26T10:52:17.379Z,78.50
2022-07-26T10:57:15.648Z,77.00
2022-07-26T11:02:20.686Z,77.20
2022-07-26T11:07:18.913Z,76.80
2022-07-26T11:12:18.233Z,76.60
2022-07-26T11:17:26.659Z,76.50
2022-07-26T11:22:32.637Z,75.60
2022-07-26T11:27:30.956Z,74.50
2022-07-26T11:32:30.608Z,74.30
2022-07-26T11:37:29.882Z,74.60
2022-07-26T11:42:28.202Z,73.20
2022-07-26T11:47:26.859Z,73.40
2022-07-26T11:52:31.240Z,74.60
2022-07-26T11:57:31.181Z,74.80
2022-07-26T12:02:31.195Z,74.10
2022-07-26T12:07:30.821Z,71.80
2022-07-26T12:12:31.762Z,70.40
2022-07-26T12:17:34.636Z,69.50
2022-07-26T12:22:35.193Z,71.40
2022-07-26T12:27:34.698Z,70.20
2022-07-26T12:32:34.499Z,70.80
2022-07-26T12:37:40.621Z,69.00
2022-07-26T12:42:40.687Z,71.50
2022-07-26T12:47:41.028Z,70.30
2022-07-26T12:52:41.678Z,70.90
2022-07-26T12:57:45.982Z,70.40
2022-07-26T13:02:46.672Z,69.90
2022-07-26T13:07:46.290Z,70.80
2022-07-26T13:12:44.586Z,69.70
2022-07-26T13:17:42.816Z,69.80
2022-07-26T13:22:41.112Z,68.30
2022-07-26T13:27:44.783Z,67.10
2022-07-26T13:32:43.371Z,67.70
2022-07-26T13:37:41.642Z,67.10
2022-07-26T13:42:41.260Z,66.70
2022-07-26T13:47:39.643Z,64.30
2022-07-26T13:52:37.977Z,62.90
2022-07-26T13:57:47.886Z,62.70
2022-07-26T14:02:57.997Z,62.10
2022-07-26T14:07:56.499Z,58.90
2022-07-26T14:12:54.838Z,62.70
2022-07-26T14:17:53.411Z,60.80
2022-07-26T14:22:53.973Z,60.60
2022-07-26T14:27:52.979Z,61.40
2022-07-26T14:32:51.306Z,60.60
2022-07-26T14:37:49.533Z,60.40
2022-07-26T14:42:49.235Z,59.10
2022-07-26T14:47:47.522Z,58.90
2022-07-26T14:52:47.891Z,59.20
2022-07-26T14:57:46.585Z,58.80
2022-07-26T15:02:47.986Z,58.20
2022-07-26T15:07:46.582Z,58.30
2022-07-26T15:12:45.517Z,58.20
2022-07-26T15:17:45.172Z,58.00
2022-07-26T15:22:43.469Z,58.40
2022-07-26T15:27:41.955Z,58.40
2022-07-26T15:32:40.284Z,58.70
2022-07-26T15:37:40.482Z,58.80
2022-07-26T15:42:41.739Z,58.60
2022-07-26T15:48:05.731Z,58.50
2022-07-26T15:53:01.904Z,59.40
2022-07-26T15:58:00.145Z,58.00
2022-07-26T16:02:58.631Z,59.90
2022-07-26T16:07:56.916Z,59.60
2022-07-26T16:12:56.650Z,60.20
2022-07-26T16:17:54.845Z,59.10
2022-07-26T16:22:53.072Z,60.00
2022-07-26T16:27:53.270Z,60.00
2022-07-26T16:32:52.860Z,60.00
2022-07-26T16:37:51.117Z,59.90
2022-07-26T16:42:49.347Z,62.00
2022-07-26T16:47:47.548Z,62.00
2022-07-26T16:52:47.251Z,61.50
2022-07-26T16:57:45.476Z,61.90
2022-07-26T17:02:43.743Z,62.30
2022-07-26T17:07:42.041Z,62.60
2022-07-26T17:12:41.914Z,62.00
2022-07-26T17:17:42.908Z,62.30
2022-07-26T17:22:44.067Z,61.70
2022-07-26T17:27:43.866Z,62.00
2022-07-26T17:32:42.269Z,62.40
2022-07-26T17:37:40.675Z,61.10
2022-07-26T17:42:40.043Z,61.60
2022-07-26T17:47:39.650Z,62.50
2022-07-26T17:52:37.916Z,62.00
2022-07-26T17:57:36.216Z,62.10
2022-07-26T18:02:34.591Z,63.50
2022-07-26T18:07:34.214Z,63.70
2022-07-26T18:12:32.425Z,63.40
2022-07-26T18:17:30.737Z,63.80
2022-07-26T18:22:29.009Z,62.50
2022-07-26T18:27:28.983Z,63.60
2022-07-26T18:32:27.461Z,63.70
2022-07-26T18:37:25.773Z,64.30
2022-07-26T18:42:23.972Z,62.60
2022-07-26T18:47:23.753Z,62.60
2022-07-26T18:52:31.753Z,62.80
2022-07-26T18:57:30.531Z,63.00
2022-07-26T19:02:30.166Z,63.30
2022-07-26T19:07:28.503Z,63.80
2022-07-26T19:12:27.277Z,63.50
2022-07-26T19:17:25.466Z,63.50
2022-07-26T19:22:25.716Z,64.40
2022-07-26T19:27:23.984Z,64.40
2022-07-26T19:32:22.439Z,65.50
2022-07-26T19:37:21.311Z,65.40
2022-07-26T19:42:21.345Z,65.50
2022-07-26T19:47:19.901Z,65.10
2022-07-26T19:52:18.341Z,64.80
2022-07-26T19:57:16.548Z,65.90
2022-07-26T20:02:16.689Z,66.20
2022-07-26T20:07:19.456Z,65.70
2022-07-26T20:12:18.972Z,66.50
2022-07-26T20:17:18.640Z,66.60
2022-07-26T20:22:16.886Z,67.00
2022-07-26T20:27:15.073Z,67.70
2022-07-26T20:32:13.322Z,67.70
2022-07-26T20:37:12.952Z,67.80
2022-07-26T20:42:13.017Z,67.50
2022-07-26T20:47:19.500Z,67.50
2022-07-26T20:52:19.202Z,68.30
2022-07-26T20:57:17.486Z,67.50
2022-07-26T21:02:15.900Z,67.30
2022-07-26T21:07:14.199Z,67.40
2022-07-26T21:12:13.941Z,67.50
2022-07-26T21:17:12.554Z,67.50
2022-07-26T21:22:10.859Z,67.60
2022-07-26T21:27:09.132Z,67.80
2022-07-26T21:32:09.644Z,68.20
2022-07-26T21:37:07.851Z,67.70
2022-07-26T21:42:06.113Z,68.10
2022-07-26T21:47:05.840Z,67.70
2022-07-26T21:52:06.612Z,68.10
2022-07-26T21:57:05.059Z,69.10
2022-07-26T22:02:03.438Z,68.70
2022-07-26T22:07:01.715Z,69.10
2022-07-26T22:12:01.291Z,69.00
2022-07-26T22:16:59.575Z,68.90
2022-07-26T22:21:57.857Z,69.70
2022-07-26T22:26:56.610Z,69.60
2022-07-26T22:31:56.321Z,70.20
2022-07-26T22:36:55.006Z,70.40
2022-07-26T22:42:14.182Z,70.40
2022-07-26T22:47:12.954Z,70.60
2022-07-26T22:52:11.754Z,71.00
2022-07-26T22:57:10.477Z,71.00
2022-07-26T23:02:09.244Z,71.10
2022-07-26T23:07:09.158Z,71.60
2022-07-26T23:12:08.049Z,71.80
2022-07-26T23:17:06.475Z,72.00
2022-07-26T23:22:05.293Z,72.20
2022-07-26T23:27:05.417Z,72.50
2022-07-26T23:32:03.702Z,72.70
2022-07-26T23:37:01.989Z,72.70
2022-07-26T23:42:02.718Z,72.80
2022-07-26T23:47:02.401Z,72.70
2022-07-26T23:52:00.652Z,73.10
2022-07-26T23:56:58.891Z,73.20
