createdAt,value
2023-05-19T00:01:45.463Z,91.20
2023-05-19T00:03:55.091Z,91.30
2023-05-19T00:05:58.828Z,91.20
2023-05-19T00:08:04.368Z,91.20
2023-05-19T00:10:07.715Z,91.40
2023-05-19T00:12:11.037Z,91.60
2023-05-19T00:14:13.648Z,91.70
2023-05-19T00:16:16.333Z,91.60
2023-05-19T00:18:18.424Z,91.70
2023-05-19T00:20:20.516Z,91.80
2023-05-19T00:22:22.898Z,91.90
2023-05-19T00:24:26.456Z,92.10
2023-05-19T00:26:28.574Z,92.00
2023-05-19T00:28:30.590Z,92.10
2023-05-19T00:30:32.792Z,92.20
2023-05-19T00:32:37.604Z,92.10
2023-05-19T00:34:39.772Z,92.10
2023-05-19T00:36:42.152Z,92.70
2023-05-19T00:38:44.394Z,92.20
2023-05-19T00:40:47.929Z,92.50
2023-05-19T00:42:50.024Z,92.50
2023-05-19T00:44:52.880Z,92.50
2023-05-19T00:46:55.400Z,92.50
2023-05-19T00:48:58.573Z,92.60
2023-05-19T00:51:06.290Z,92.50
2023-05-19T00:53:08.979Z,92.50
2023-05-19T00:55:11.614Z,92.70
2023-05-19T00:57:15.593Z,92.70
2023-05-19T00:59:19.281Z,92.80
2023-05-19T01:01:22.396Z,92.80
2023-05-19T01:03:25.548Z,92.80
2023-05-19T01:05:28.687Z,93.00
2023-05-19T01:07:30.726Z,93.10
2023-05-19T01:09:32.848Z,93.10
2023-05-19T01:11:34.872Z,93.00
2023-05-19T01:13:41.108Z,93.00
2023-05-19T01:16:01.477Z,93.10
2023-05-19T01:18:11.380Z,93.30
2023-05-19T01:20:19.669Z,93.30
2023-05-19T01:22:57.916Z,93.20
2023-05-19T01:25:36.937Z,93.30
2023-05-19T01:28:20.950Z,93.30
2023-05-19T01:30:28.568Z,93.40
2023-05-19T01:32:31.988Z,93.60
2023-05-19T01:34:38.979Z,93.70
2023-05-19T01:36:44.787Z,93.70
2023-05-19T01:38:51.101Z,93.70
2023-05-19T01:40:55.470Z,93.80
2023-05-19T01:42:59.692Z,93.90
2023-05-19T01:45:02.259Z,94.10
2023-05-19T01:47:06.500Z,94.20
2023-05-19T01:49:09.118Z,94.00
2023-05-19T01:51:11.278Z,94.20
2023-05-19T01:53:13.542Z,94.20
2023-05-19T01:55:15.664Z,94.20
2023-05-19T01:57:29.625Z,94.40
2023-05-19T01:59:42.164Z,94.30
2023-05-19T02:01:51.959Z,94.40
2023-05-19T02:04:15.997Z,94.30
2023-05-19T02:06:31.075Z,94.50
2023-05-19T02:08:41.553Z,94.40
2023-05-19T02:10:50.283Z,94.30
2023-05-19T02:12:55.235Z,94.40
2023-05-19T02:15:02.381Z,94.50
2023-05-19T02:17:05.350Z,94.50
2023-05-19T02:19:21.012Z,94.50
2023-05-19T02:21:23.102Z,94.40
2023-05-19T02:23:25.399Z,94.50
2023-05-19T02:25:27.423Z,94.40
2023-05-19T02:27:29.951Z,94.40
2023-05-19T02:29:31.936Z,94.70
2023-05-19T02:31:34.214Z,94.60
2023-05-19T02:33:36.351Z,94.60
2023-05-19T02:35:39.857Z,94.70
2023-05-19T02:37:41.966Z,94.60
2023-05-19T02:39:44.462Z,94.50
2023-05-19T02:41:46.493Z,94.30
2023-05-19T02:43:48.528Z,94.40
2023-05-19T02:45:50.669Z,94.40
2023-05-19T02:47:52.718Z,94.70
2023-05-19T02:49:54.787Z,94.50
2023-05-19T02:51:58.191Z,94.50
2023-05-19T02:54:00.338Z,94.30
2023-05-19T02:56:04.689Z,94.70
2023-05-19T02:58:06.693Z,94.50
2023-05-19T03:00:10.197Z,94.40
2023-05-19T03:02:12.417Z,94.60
2023-05-19T03:04:14.606Z,94.40
2023-05-19T03:06:17.993Z,94.60
2023-05-19T03:08:21.428Z,94.50
2023-05-19T03:10:23.504Z,94.40
2023-05-19T03:12:25.600Z,94.60
2023-05-19T03:14:28.023Z,94.70
2023-05-19T03:16:30.069Z,94.40
2023-05-19T03:18:32.078Z,94.50
2023-05-19T03:20:35.120Z,94.50
2023-05-19T03:22:37.134Z,94.70
2023-05-19T03:24:40.637Z,94.70
2023-05-19T03:26:42.915Z,94.70
2023-05-19T03:28:44.976Z,94.70
2023-05-19T03:30:50.047Z,94.80
2023-05-19T03:32:52.079Z,94.70
2023-05-19T03:34:54.248Z,94.70
2023-05-19T03:36:56.571Z,94.80
2023-05-19T03:38:58.776Z,94.80
2023-05-19T03:41:02.299Z,94.80
2023-05-19T03:43:04.832Z,95.10
2023-05-19T03:45:08.150Z,95.00
2023-05-19T03:47:11.061Z,94.80
2023-05-19T03:49:13.872Z,94.90
2023-05-19T03:51:16.009Z,94.90
2023-05-19T03:53:18.152Z,95.10
2023-05-19T03:55:20.233Z,94.90
2023-05-19T03:57:23.796Z,95.10
2023-05-19T03:59:25.844Z,95.10
2023-05-19T04:01:27.873Z,95.00
2023-05-19T04:03:29.985Z,95.00
2023-05-19T04:05:31.971Z,95.30
2023-05-19T04:07:33.993Z,95.20
2023-05-19T04:09:37.643Z,95.10
2023-05-19T04:11:40.247Z,95.20
2023-05-19T04:13:45.084Z,95.30
2023-05-19T04:15:47.376Z,95.30
2023-05-19T04:17:49.528Z,95.10
2023-05-19T04:19:51.621Z,95.00
2023-05-19T04:21:53.840Z,95.10
2023-05-19T04:23:56.131Z,95.20
2023-05-19T04:25:59.020Z,95.20
2023-05-19T04:28:01.039Z,95.00
2023-05-19T04:30:05.105Z,95.10
2023-05-19T04:32:08.118Z,95.00
2023-05-19T04:34:10.524Z,95.00
2023-05-19T04:36:13.719Z,95.20
2023-05-19T04:38:18.782Z,95.00
2023-05-19T04:40:22.005Z,95.00
2023-05-19T04:42:26.094Z,94.90
2023-05-19T04:44:28.095Z,95.30
2023-05-19T04:46:32.211Z,94.70
2023-05-19T04:48:34.249Z,94.50
2023-05-19T04:50:38.509Z,94.60
2023-05-19T04:52:42.493Z,94.50
2023-05-19T04:54:44.642Z,94.50
2023-05-19T04:56:46.659Z,94.40
2023-05-19T04:58:49.083Z,94.20
2023-05-19T05:00:51.066Z,94.30
2023-05-19T05:02:57.552Z,94.40
2023-05-19T05:04:59.797Z,94.30
2023-05-19T05:07:01.857Z,94.20
2023-05-19T05:09:04.309Z,94.40
2023-05-19T05:11:07.121Z,94.10
2023-05-19T05:13:11.599Z,93.70
2023-05-19T05:15:14.556Z,93.70
2023-05-19T05:17:17.316Z,93.50
2023-05-19T05:19:22.333Z,93.50
2023-05-19T05:21:26.107Z,93.50
2023-05-19T05:23:28.643Z,93.50
2023-05-19T05:25:33.129Z,93.40
2023-05-19T05:27:35.807Z,93.50
2023-05-19T05:29:37.875Z,93.30
2023-05-19T05:31:39.874Z,93.30
2023-05-19T05:33:42.755Z,93.20
2023-05-19T05:35:46.692Z,93.20
2023-05-19T05:37:48.633Z,93.30
2023-05-19T05:39:50.593Z,93.00
2023-05-19T05:41:52.669Z,93.10
2023-05-19T05:43:54.851Z,93.10
2023-05-19T05:45:57.204Z,93.10
2023-05-19T05:47:59.984Z,93.00
2023-05-19T05:50:03.845Z,92.90
2023-05-19T05:52:09.995Z,93.10
2023-05-19T05:54:13.324Z,93.10
2023-05-19T05:56:16.075Z,93.10
2023-05-19T05:58:18.038Z,93.20
2023-05-19T06:00:22.390Z,93.30
2023-05-19T06:02:24.788Z,93.20
2023-05-19T06:04:27.048Z,93.30
2023-05-19T06:06:29.201Z,93.20
2023-05-19T06:08:32.719Z,92.90
2023-05-19T06:10:36.939Z,92.80
2023-05-19T06:12:40.881Z,92.80
2023-05-19T06:14:43.005Z,92.90
2023-05-19T06:16:45.081Z,92.90
2023-05-19T06:18:47.639Z,92.60
2023-05-19T06:20:49.725Z,92.60
2023-05-19T06:22:51.738Z,92.60
2023-05-19T06:24:55.154Z,92.60
2023-05-19T06:26:57.158Z,92.40
2023-05-19T06:28:59.127Z,92.80
2023-05-19T06:31:01.145Z,92.60
2023-05-19T06:33:03.682Z,92.60
2023-05-19T06:35:06.210Z,92.50
2023-05-19T06:37:08.518Z,92.30
2023-05-19T06:39:11.888Z,92.50
2023-05-19T06:41:15.301Z,92.50
2023-05-19T06:43:17.909Z,92.30
2023-05-19T06:45:22.329Z,92.40
2023-05-19T06:47:24.451Z,92.30
2023-05-19T06:49:29.407Z,92.20
2023-05-19T06:51:31.540Z,92.10
2023-05-19T06:53:35.221Z,92.00
2023-05-19T06:55:47.226Z,92.10
2023-05-19T06:58:01.239Z,92.00
2023-05-19T07:00:04.137Z,92.00
2023-05-19T07:02:06.742Z,91.60
2023-05-19T07:04:08.946Z,91.60
2023-05-19T07:06:13.798Z,91.40
2023-05-19T07:08:16.466Z,91.40
2023-05-19T07:10:18.467Z,91.30
2023-05-19T07:12:20.684Z,90.90
2023-05-19T07:14:24.168Z,90.30
2023-05-19T07:16:26.277Z,90.80
2023-05-19T07:18:31.804Z,90.50
2023-05-19T07:20:34.117Z,90.30
2023-05-19T07:22:36.540Z,90.10
2023-05-19T07:24:38.828Z,90.00
2023-05-19T07:26:42.588Z,89.90
2023-05-19T07:28:44.652Z,90.00
2023-05-19T07:30:49.849Z,89.00
2023-05-19T07:32:52.134Z,88.90
2023-05-19T07:34:54.317Z,88.30
2023-05-19T07:36:56.694Z,88.00
2023-05-19T07:38:58.698Z,89.50
2023-05-19T07:41:01.139Z,89.10
2023-05-19T07:43:06.096Z,88.90
2023-05-19T07:45:08.467Z,89.00
2023-05-19T07:47:11.980Z,88.30
2023-05-19T07:49:13.990Z,87.70
2023-05-19T07:51:16.273Z,87.30
2023-05-19T07:53:18.696Z,87.20
2023-05-19T07:55:23.055Z,87.10
2023-05-19T07:57:25.189Z,87.40
2023-05-19T07:59:27.321Z,87.80
2023-05-19T08:01:30.305Z,88.10
2023-05-19T08:03:34.022Z,87.90
2023-05-19T08:05:36.426Z,88.00
2023-05-19T08:07:38.522Z,87.00
2023-05-19T08:09:40.787Z,86.50
2023-05-19T08:11:42.997Z,87.40
2023-05-19T08:13:47.610Z,87.60
2023-05-19T08:15:49.695Z,87.30
2023-05-19T08:17:51.892Z,87.50
2023-05-19T08:19:55.490Z,87.80
2023-05-19T08:22:01.138Z,87.10
2023-05-19T08:24:03.955Z,87.60
2023-05-19T08:26:06.186Z,86.50
2023-05-19T08:28:08.216Z,86.90
2023-05-19T08:30:12.007Z,86.70
2023-05-19T08:32:14.105Z,85.80
2023-05-19T08:34:16.213Z,86.70
2023-05-19T08:36:19.667Z,86.40
2023-05-19T08:38:21.964Z,86.00
2023-05-19T08:40:24.027Z,86.10
2023-05-19T08:42:26.395Z,86.10
2023-05-19T08:44:30.843Z,85.50
2023-05-19T08:46:35.163Z,85.30
2023-05-19T08:48:41.225Z,85.10
2023-05-19T08:50:47.416Z,84.40
2023-05-19T08:52:53.926Z,84.30
2023-05-19T08:55:01.022Z,84.60
2023-05-19T08:57:03.376Z,83.30
2023-05-19T08:59:06.599Z,84.20
2023-05-19T09:01:09.547Z,84.30
2023-05-19T09:05:19.892Z,84.30
2023-05-19T09:07:25.614Z,84.50
2023-05-19T09:09:29.733Z,83.90
2023-05-19T09:11:31.899Z,82.80
2023-05-19T09:13:33.948Z,82.90
2023-05-19T09:15:39.175Z,83.80
2023-05-19T09:17:41.500Z,84.30
2023-05-19T09:19:44.426Z,84.40
2023-05-19T09:21:46.508Z,84.30
2023-05-19T09:23:49.593Z,83.90
2023-05-19T09:25:53.954Z,83.70
2023-05-19T09:27:56.665Z,83.60
2023-05-19T09:30:08.669Z,82.70
2023-05-19T09:32:11.245Z,83.60
2023-05-19T09:34:13.803Z,82.40
2023-05-19T09:36:15.960Z,83.80
2023-05-19T09:38:18.848Z,81.90
2023-05-19T09:40:21.259Z,81.50
2023-05-19T09:42:29.753Z,80.80
2023-05-19T09:44:32.998Z,81.30
2023-05-19T09:46:36.652Z,81.90
2023-05-19T09:48:38.930Z,80.60
2023-05-19T09:50:42.381Z,81.40
2023-05-19T09:52:44.980Z,81.50
2023-05-19T09:54:48.465Z,80.70
2023-05-19T09:56:58.871Z,80.10
2023-05-19T09:59:03.519Z,79.90
2023-05-19T10:01:06.466Z,80.20
2023-05-19T10:03:10.004Z,79.10
2023-05-19T10:05:16.947Z,75.90
2023-05-19T10:07:21.246Z,76.50
2023-05-19T10:09:27.150Z,77.30
2023-05-19T10:11:30.649Z,78.60
2023-05-19T10:13:35.210Z,77.40
2023-05-19T10:15:53.747Z,78.30
2023-05-19T10:18:02.264Z,77.40
2023-05-19T10:20:07.015Z,76.80
2023-05-19T10:22:09.023Z,77.10
2023-05-19T10:24:12.775Z,76.90
2023-05-19T10:26:16.064Z,74.60
2023-05-19T10:28:21.281Z,75.70
2023-05-19T10:30:28.281Z,76.00
2023-05-19T10:32:33.328Z,77.20
2023-05-19T10:35:01.782Z,76.20
2023-05-19T10:37:12.851Z,76.30
2023-05-19T10:39:21.452Z,76.20
2023-05-19T10:41:29.337Z,76.10
2023-05-19T10:43:46.845Z,75.20
2023-05-19T10:45:52.823Z,75.90
2023-05-19T10:47:56.427Z,76.00
2023-05-19T10:50:00.721Z,75.30
2023-05-19T10:52:03.291Z,75.60
2023-05-19T10:54:10.451Z,76.20
2023-05-19T10:56:32.942Z,76.00
2023-05-19T10:58:49.601Z,75.90
2023-05-19T11:01:00.470Z,76.10
2023-05-19T11:03:18.501Z,74.40
2023-05-19T11:05:28.782Z,74.90
2023-05-19T11:07:31.392Z,73.40
2023-05-19T11:09:40.717Z,74.90
2023-05-19T11:11:46.369Z,75.10
2023-05-19T11:13:51.786Z,74.80
2023-05-19T11:15:56.276Z,74.90
2023-05-19T11:18:01.923Z,74.90
2023-05-19T11:20:10.966Z,75.40
2023-05-19T11:22:14.115Z,74.50
2023-05-19T11:24:35.255Z,75.20
2023-05-19T11:26:43.685Z,75.50
2023-05-19T11:28:47.654Z,73.80
2023-05-19T11:30:55.126Z,74.60
2023-05-19T11:32:57.237Z,75.40
2023-05-19T11:35:00.221Z,73.80
2023-05-19T11:37:04.782Z,74.40
2023-05-19T11:39:08.347Z,73.20
2023-05-19T11:41:10.435Z,73.50
2023-05-19T11:43:12.551Z,73.80
2023-05-19T11:45:14.594Z,74.30
2023-05-19T11:47:17.471Z,71.10
2023-05-19T11:49:19.691Z,70.80
2023-05-19T11:51:22.745Z,72.70
2023-05-19T11:53:26.198Z,72.30
2023-05-19T11:55:28.468Z,74.30
2023-05-19T11:57:30.980Z,74.70
2023-05-19T11:59:35.971Z,72.10
2023-05-19T12:01:38.621Z,72.90
2023-05-19T12:03:40.904Z,72.90
2023-05-19T12:05:46.866Z,72.60
2023-05-19T12:07:51.256Z,73.80
2023-05-19T12:09:56.587Z,73.60
2023-05-19T12:11:58.904Z,73.50
2023-05-19T12:14:01.285Z,73.50
2023-05-19T12:16:04.588Z,73.80
2023-05-19T12:18:07.325Z,74.10
2023-05-19T12:20:10.854Z,72.70
2023-05-19T12:22:14.588Z,72.30
2023-05-19T12:24:16.713Z,71.50
2023-05-19T12:26:22.371Z,70.50
2023-05-19T12:28:24.445Z,70.80
2023-05-19T12:30:27.613Z,71.20
2023-05-19T12:32:29.713Z,71.70
2023-05-19T12:34:32.148Z,69.40
2023-05-19T12:36:34.550Z,68.60
2023-05-19T12:38:39.473Z,68.70
2023-05-19T12:40:41.346Z,69.10
2023-05-19T12:42:46.317Z,70.60
2023-05-19T12:44:52.883Z,71.00
2023-05-19T12:46:57.451Z,70.90
2023-05-19T12:49:01.062Z,71.00
2023-05-19T12:51:03.365Z,71.40
2023-05-19T12:53:09.131Z,70.90
2023-05-19T12:55:12.429Z,71.70
2023-05-19T12:57:16.703Z,71.50
2023-05-19T12:59:37.394Z,71.10
2023-05-19T13:01:40.664Z,71.50
2023-05-19T13:03:43.045Z,71.80
2023-05-19T13:05:46.948Z,71.20
2023-05-19T13:07:57.466Z,70.80
2023-05-19T13:09:59.520Z,69.90
2023-05-19T13:12:01.579Z,71.00
2023-05-19T13:14:03.608Z,70.50
2023-05-19T13:16:07.563Z,70.60
2023-05-19T13:18:11.377Z,70.90
2023-05-19T13:20:13.748Z,70.40
2023-05-19T13:22:15.836Z,70.80
2023-05-19T13:24:17.853Z,69.90
2023-05-19T13:26:19.951Z,70.40
2023-05-19T13:28:22.252Z,70.00
2023-05-19T13:30:24.337Z,69.70
2023-05-19T13:32:27.730Z,69.90
2023-05-19T13:34:30.005Z,71.00
2023-05-19T13:36:33.358Z,70.00
2023-05-19T13:38:35.415Z,70.20
2023-05-19T13:40:37.709Z,70.00
2023-05-19T13:42:40.544Z,68.70
2023-05-19T13:44:42.496Z,69.10
2023-05-19T13:46:46.522Z,69.70
2023-05-19T13:48:51.380Z,70.70
2023-05-19T13:50:55.496Z,70.20
2023-05-19T13:52:57.524Z,69.90
2023-05-19T13:54:59.562Z,70.00
2023-05-19T13:57:01.681Z,70.60
2023-05-19T13:59:04.114Z,69.90
2023-05-19T14:01:06.239Z,68.60
2023-05-19T14:03:08.378Z,69.20
2023-05-19T14:05:12.010Z,69.40
2023-05-19T14:07:13.960Z,68.70
2023-05-19T14:09:16.484Z,69.10
2023-05-19T14:11:19.779Z,69.10
2023-05-19T14:13:32.647Z,69.20
2023-05-19T14:15:38.237Z,68.60
2023-05-19T14:17:40.583Z,69.40
2023-05-19T14:19:42.796Z,70.30
2023-05-19T14:21:46.211Z,70.20
2023-05-19T14:23:48.419Z,69.70
2023-05-19T14:25:50.431Z,67.70
2023-05-19T14:27:52.460Z,67.60
2023-05-19T14:29:54.508Z,68.00
2023-05-19T14:31:57.269Z,68.20
2023-05-19T14:33:59.584Z,68.60
2023-05-19T14:36:01.708Z,69.10
2023-05-19T14:38:05.108Z,69.80
2023-05-19T14:40:08.165Z,69.50
2023-05-19T14:42:10.530Z,69.90
2023-05-19T14:44:12.618Z,70.10
2023-05-19T14:46:14.718Z,69.50
2023-05-19T14:48:18.093Z,67.10
2023-05-19T14:50:20.473Z,67.20
2023-05-19T14:52:22.935Z,66.80
2023-05-19T14:54:26.402Z,67.60
2023-05-19T14:56:28.440Z,67.70
2023-05-19T14:58:30.526Z,67.90
2023-05-19T15:00:32.813Z,67.90
2023-05-19T15:02:35.048Z,68.40
2023-05-19T15:04:37.267Z,68.10
2023-05-19T15:06:39.341Z,68.40
2023-05-19T15:08:41.585Z,68.70
2023-05-19T15:10:48.500Z,69.50
2023-05-19T15:12:50.694Z,68.10
2023-05-19T15:14:52.898Z,68.50
2023-05-19T15:16:54.963Z,68.70
2023-05-19T15:18:57.231Z,68.80
2023-05-19T15:20:59.312Z,69.00
2023-05-19T15:23:01.333Z,69.30
2023-05-19T15:25:03.646Z,69.60
2023-05-19T15:27:08.525Z,69.70
2023-05-19T15:29:10.414Z,70.00
2023-05-19T15:31:12.466Z,69.50
2023-05-19T15:33:15.071Z,69.60
2023-05-19T15:35:17.137Z,69.50
2023-05-19T15:37:19.378Z,69.10
2023-05-19T15:39:21.406Z,69.10
2023-05-19T15:41:23.629Z,69.00
2023-05-19T15:43:27.020Z,69.40
2023-05-19T15:45:28.957Z,69.80
2023-05-19T15:47:31.200Z,69.50
2023-05-19T15:49:33.306Z,69.70
2023-05-19T15:51:35.562Z,69.40
2023-05-19T15:53:37.672Z,69.80
2023-05-19T15:55:39.813Z,70.20
2023-05-19T15:57:41.819Z,70.10
2023-05-19T15:59:45.641Z,68.90
2023-05-19T16:01:47.813Z,68.70
2023-05-19T16:03:50.398Z,68.50
2023-05-19T16:05:53.937Z,69.00
2023-05-19T16:07:56.226Z,69.70
2023-05-19T16:09:58.225Z,69.00
2023-05-19T16:12:00.310Z,68.80
2023-05-19T16:14:02.315Z,69.00
2023-05-19T16:16:06.624Z,68.20
2023-05-19T16:18:08.770Z,67.90
2023-05-19T16:20:11.782Z,67.50
2023-05-19T16:22:13.775Z,68.10
2023-05-19T16:24:15.927Z,68.30
2023-05-19T16:26:17.983Z,68.50
2023-05-19T16:28:20.997Z,68.30
2023-05-19T16:30:26.295Z,68.20
2023-05-19T16:32:29.931Z,67.20
2023-05-19T16:34:32.000Z,68.10
2023-05-19T16:36:33.947Z,68.00
2023-05-19T16:38:36.014Z,68.30
2023-05-19T16:40:38.075Z,68.70
2023-05-19T16:42:40.856Z,68.60
2023-05-19T16:44:43.175Z,68.40
2023-05-19T16:46:45.307Z,68.50
2023-05-19T16:48:48.623Z,68.90
2023-05-19T16:50:50.939Z,68.70
2023-05-19T16:52:52.946Z,68.60
2023-05-19T16:54:55.017Z,68.90
2023-05-19T16:56:58.034Z,68.40
2023-05-19T16:59:00.137Z,67.50
2023-05-19T17:01:03.213Z,67.40
2023-05-19T17:03:05.570Z,66.90
2023-05-19T17:05:09.770Z,66.70
2023-05-19T17:07:15.715Z,66.90
2023-05-19T17:09:18.158Z,67.10
2023-05-19T17:11:20.161Z,67.70
2023-05-19T17:13:22.205Z,68.00
2023-05-19T17:15:24.143Z,68.30
2023-05-19T17:17:26.408Z,68.80
2023-05-19T17:19:28.699Z,69.20
2023-05-19T17:21:32.361Z,69.50
2023-05-19T17:23:34.421Z,69.20
2023-05-19T17:25:36.907Z,69.20
2023-05-19T17:27:39.179Z,69.70
2023-05-19T17:29:41.257Z,69.80
2023-05-19T17:31:43.925Z,69.20
2023-05-19T17:33:46.153Z,68.70
2023-05-19T17:35:48.486Z,69.00
2023-05-19T17:37:51.894Z,69.30
2023-05-19T17:39:53.972Z,69.80
2023-05-19T17:41:56.343Z,70.10
2023-05-19T17:43:58.713Z,69.70
2023-05-19T17:46:01.307Z,70.20
2023-05-19T17:48:04.728Z,70.40
2023-05-19T17:50:07.756Z,70.40
2023-05-19T17:52:10.771Z,70.50
2023-05-19T17:54:14.822Z,70.60
2023-05-19T17:56:19.558Z,71.00
2023-05-19T17:58:22.159Z,70.60
2023-05-19T18:00:25.344Z,70.70
2023-05-19T18:02:27.952Z,70.20
2023-05-19T18:04:30.713Z,70.40
2023-05-19T18:06:33.009Z,70.60
2023-05-19T18:08:36.581Z,69.40
2023-05-19T18:10:41.354Z,69.40
2023-05-19T18:12:43.350Z,69.50
2023-05-19T18:14:45.380Z,69.70
2023-05-19T18:16:49.610Z,69.60
2023-05-19T18:18:51.877Z,69.80
2023-05-19T18:20:54.862Z,70.00
2023-05-19T18:22:57.722Z,70.30
2023-05-19T18:24:59.841Z,70.50
2023-05-19T18:27:03.402Z,70.60
2023-05-19T18:29:06.117Z,71.00
2023-05-19T18:31:17.445Z,70.90
2023-05-19T18:33:19.536Z,71.40
2023-05-19T18:35:21.507Z,71.10
2023-05-19T18:37:23.550Z,70.80
2023-05-19T18:39:28.609Z,71.10
2023-05-19T18:41:32.091Z,70.70
2023-05-19T18:43:35.490Z,70.80
2023-05-19T18:45:37.802Z,70.80
2023-05-19T18:47:39.883Z,71.00
2023-05-19T18:49:42.152Z,71.10
2023-05-19T18:51:44.216Z,71.40
2023-05-19T18:53:48.634Z,71.80
2023-05-19T18:55:50.836Z,72.00
2023-05-19T18:57:54.454Z,72.30
2023-05-19T18:59:58.126Z,72.60
2023-05-19T19:02:00.185Z,72.90
2023-05-19T19:04:02.535Z,73.10
2023-05-19T19:06:06.025Z,73.20
2023-05-19T19:08:08.006Z,73.40
2023-05-19T19:10:11.176Z,73.50
2023-05-19T19:12:13.184Z,73.60
2023-05-19T19:14:19.313Z,73.80
2023-05-19T19:16:22.996Z,74.00
2023-05-19T19:18:26.447Z,74.60
2023-05-19T19:20:28.565Z,74.10
2023-05-19T19:22:30.816Z,74.30
2023-05-19T19:24:32.890Z,74.30
2023-05-19T19:26:34.846Z,74.30
2023-05-19T19:28:37.019Z,74.50
2023-05-19T19:30:39.088Z,74.50
2023-05-19T19:32:42.596Z,74.60
2023-05-19T19:34:44.643Z,74.60
2023-05-19T19:36:47.767Z,74.70
2023-05-19T19:38:49.802Z,74.80
2023-05-19T19:40:52.561Z,74.90
2023-05-19T19:42:54.575Z,75.00
2023-05-19T19:44:56.658Z,75.10
2023-05-19T19:46:59.401Z,75.20
2023-05-19T19:49:03.360Z,75.40
2023-05-19T19:51:05.569Z,76.00
2023-05-19T19:53:08.878Z,75.60
2023-05-19T19:55:11.368Z,75.70
2023-05-19T19:57:16.977Z,75.90
2023-05-19T19:59:19.850Z,76.20
2023-05-19T20:01:23.584Z,76.20
2023-05-19T20:03:26.226Z,76.10
2023-05-19T20:05:29.869Z,76.40
2023-05-19T20:07:32.496Z,76.50
2023-05-19T20:09:36.830Z,76.60
2023-05-19T20:11:38.853Z,76.80
2023-05-19T20:13:40.969Z,77.00
2023-05-19T20:15:43.500Z,77.90
2023-05-19T20:17:45.838Z,77.40
2023-05-19T20:19:48.216Z,77.60
2023-05-19T20:21:51.641Z,77.90
2023-05-19T20:23:53.955Z,78.70
2023-05-19T20:26:11.024Z,78.30
2023-05-19T20:28:15.032Z,78.50
2023-05-19T20:30:17.171Z,78.80
2023-05-19T20:32:19.595Z,78.80
2023-05-19T20:34:21.791Z,79.00
2023-05-19T20:36:23.964Z,79.80
2023-05-19T20:38:27.411Z,79.40
2023-05-19T20:40:29.721Z,79.70
2023-05-19T20:42:33.226Z,79.50
2023-05-19T20:44:35.628Z,80.00
2023-05-19T20:46:37.984Z,79.70
2023-05-19T20:48:39.989Z,80.00
2023-05-19T20:50:41.933Z,80.00
2023-05-19T20:52:44.137Z,80.20
2023-05-19T20:54:47.520Z,80.30
2023-05-19T20:56:49.852Z,80.50
2023-05-19T20:58:52.126Z,80.60
2023-05-19T21:00:57.518Z,80.90
2023-05-19T21:03:00.173Z,80.90
2023-05-19T21:05:03.283Z,80.80
2023-05-19T21:07:05.873Z,80.80
2023-05-19T21:09:08.763Z,80.90
2023-05-19T21:11:12.357Z,81.00
2023-05-19T21:13:14.412Z,81.30
2023-05-19T21:15:16.581Z,81.10
2023-05-19T21:17:21.556Z,81.10
2023-05-19T21:19:23.492Z,81.30
2023-05-19T21:21:25.700Z,81.50
2023-05-19T21:23:27.697Z,81.90
2023-05-19T21:25:30.927Z,82.00
2023-05-19T21:27:35.545Z,82.10
2023-05-19T21:29:37.631Z,82.70
2023-05-19T21:31:40.150Z,82.80
2023-05-19T21:33:42.206Z,83.10
2023-05-19T21:35:45.511Z,83.80
2023-05-19T21:37:47.525Z,84.60
2023-05-19T21:39:49.504Z,85.30
2023-05-19T21:41:51.608Z,85.70
2023-05-19T21:43:55.237Z,86.40
2023-05-19T21:45:57.329Z,87.00
2023-05-19T21:47:59.546Z,87.00
2023-05-19T21:50:01.599Z,87.40
2023-05-19T21:52:03.922Z,88.40
2023-05-19T21:54:06.223Z,88.00
2023-05-19T21:56:08.351Z,88.40
2023-05-19T21:58:12.302Z,89.00
2023-05-19T22:00:16.030Z,89.30
2023-05-19T22:02:18.115Z,89.50
2023-05-19T22:04:21.486Z,89.90
2023-05-19T22:06:23.452Z,90.10
2023-05-19T22:08:26.023Z,90.30
2023-05-19T22:10:28.222Z,90.70
2023-05-19T22:12:32.141Z,90.70
2023-05-19T22:14:34.257Z,90.90
2023-05-19T22:16:37.797Z,90.80
2023-05-19T22:18:39.952Z,91.00
2023-05-19T22:20:42.364Z,91.20
2023-05-19T22:22:44.473Z,91.10
2023-05-19T22:24:47.502Z,91.20
2023-05-19T22:26:49.501Z,91.20
2023-05-19T22:28:51.804Z,91.50
2023-05-19T22:30:54.018Z,91.50
2023-05-19T22:32:57.440Z,91.50
2023-05-19T22:34:59.472Z,91.70
2023-05-19T22:37:01.860Z,91.70
2023-05-19T22:39:04.173Z,91.70
2023-05-19T22:41:06.282Z,92.00
2023-05-19T22:43:08.700Z,92.00
2023-05-19T22:45:11.219Z,91.90
2023-05-19T22:47:13.899Z,91.90
2023-05-19T22:49:17.986Z,92.10
2023-05-19T22:51:20.137Z,92.00
2023-05-19T22:53:22.166Z,92.10
2023-05-19T22:55:24.180Z,92.20
2023-05-19T22:57:26.326Z,92.20
2023-05-19T22:59:28.384Z,92.20
2023-05-19T23:01:30.526Z,92.20
2023-05-19T23:03:32.590Z,92.20
2023-05-19T23:05:36.500Z,92.30
2023-05-19T23:07:38.543Z,92.30
2023-05-19T23:09:40.770Z,92.30
2023-05-19T23:11:42.727Z,92.50
2023-05-19T23:13:45.723Z,92.40
2023-05-19T23:15:52.358Z,92.40
2023-05-19T23:17:54.373Z,92.40
2023-05-19T23:19:56.692Z,92.50
2023-05-19T23:22:00.065Z,92.50
2023-05-19T23:24:04.549Z,92.60
2023-05-19T23:26:06.623Z,92.50
2023-05-19T23:28:10.374Z,92.60
2023-05-19T23:30:12.505Z,92.50
2023-05-19T23:32:14.711Z,92.40
2023-05-19T23:34:16.712Z,92.50
2023-05-19T23:36:19.247Z,92.80
2023-05-19T23:38:22.603Z,92.50
2023-05-19T23:40:24.686Z,92.50
2023-05-19T23:42:26.971Z,92.60
2023-05-19T23:44:29.070Z,92.60
2023-05-19T23:46:33.921Z,92.70
2023-05-19T23:48:36.604Z,92.80
2023-05-19T23:50:38.728Z,92.80
2023-05-19T23:52:40.680Z,92.80
2023-05-19T23:54:44.196Z,92.70
2023-05-19T23:56:46.334Z,92.80
2023-05-19T23:58:48.700Z,92.70
