createdAt,value
2022-11-07T00:00:47.497Z,13.45
2022-11-07T00:07:51.395Z,16.85
2022-11-07T00:14:52.989Z,18.73
2022-11-07T00:21:54.521Z,12.68
2022-11-07T00:28:56.321Z,16.65
2022-11-07T00:35:57.941Z,15.23
2022-11-07T00:42:59.502Z,12.73
2022-11-07T00:50:01.077Z,18.63
2022-11-07T00:57:02.694Z,18.00
2022-11-07T01:04:22.833Z,14.55
2022-11-07T01:11:25.042Z,13.25
2022-11-07T01:18:26.658Z,15.35
2022-11-07T01:25:28.211Z,14.18
2022-11-07T01:32:29.792Z,15.60
2022-11-07T01:39:31.401Z,14.43
2022-11-07T01:46:39.006Z,15.63
2022-11-07T01:53:40.770Z,15.15
2022-11-07T02:00:42.317Z,15.45
2022-11-07T02:07:43.945Z,15.15
2022-11-07T02:14:45.610Z,15.40
2022-11-07T02:21:50.743Z,15.48
2022-11-07T02:28:52.612Z,14.60
2022-11-07T02:35:54.178Z,14.43
2022-11-07T02:42:55.890Z,13.85
2022-11-07T02:49:57.462Z,14.82
2022-11-07T02:56:59.034Z,14.68
2022-11-07T03:04:00.572Z,12.60
2022-11-07T03:11:02.462Z,15.80
2022-11-07T03:18:04.135Z,14.35
2022-11-07T03:25:06.631Z,13.32
2022-11-07T03:32:08.283Z,12.82
2022-11-07T03:39:09.835Z,13.30
2022-11-07T03:46:15.106Z,12.45
2022-11-07T03:53:22.179Z,11.23
2022-11-07T04:00:25.515Z,12.43
2022-11-07T04:07:27.107Z,10.73
2022-11-07T04:14:46.971Z,11.05
2022-11-07T04:21:48.574Z,8.60
2022-11-07T04:28:50.122Z,11.77
2022-11-07T04:35:51.726Z,10.73
2022-11-07T04:42:53.683Z,10.25
2022-11-07T04:49:55.264Z,11.48
2022-11-07T04:56:56.882Z,10.00
2022-11-07T05:03:58.566Z,11.80
2022-11-07T05:11:00.127Z,10.57
2022-11-07T05:18:01.743Z,11.52
2022-11-07T05:25:03.309Z,13.43
2022-11-07T05:32:05.138Z,11.43
2022-11-07T05:39:06.718Z,12.68
2022-11-07T05:46:11.010Z,10.77
2022-11-07T05:53:12.916Z,10.27
2022-11-07T06:00:15.091Z,9.68
2022-11-07T06:07:16.613Z,10.18
2022-11-07T06:14:18.238Z,11.48
2022-11-07T06:21:19.790Z,10.30
2022-11-07T06:28:21.368Z,9.80
2022-11-07T06:35:22.902Z,11.77
2022-11-07T06:42:25.921Z,9.57
2022-11-07T06:49:27.532Z,9.38
2022-11-07T06:56:29.090Z,10.65
2022-11-07T07:03:30.720Z,9.50
2022-11-07T07:10:35.839Z,10.10
2022-11-07T07:17:37.475Z,7.63
2022-11-07T07:24:39.175Z,8.13
2022-11-07T07:31:41.838Z,9.15
2022-11-07T07:38:43.545Z,13.68
2022-11-07T07:45:45.113Z,8.70
2022-11-07T07:52:46.733Z,8.90
2022-11-07T07:59:48.348Z,8.13
2022-11-07T08:06:49.914Z,7.35
2022-11-07T08:13:51.486Z,9.35
2022-11-07T08:20:54.134Z,8.10
2022-11-07T08:27:55.694Z,10.48
2022-11-07T08:34:57.268Z,10.05
2022-11-07T08:41:58.850Z,10.55
2022-11-07T08:49:00.414Z,9.15
2022-11-07T08:56:06.369Z,8.20
2022-11-07T09:10:29.996Z,6.47
2022-11-07T09:17:31.591Z,5.57
2022-11-07T09:24:33.183Z,9.15
2022-11-07T09:31:34.740Z,7.72
2022-11-07T09:38:36.310Z,8.30
2022-11-07T09:45:44.474Z,9.25
2022-11-07T09:52:52.761Z,7.03
2022-11-07T10:00:26.515Z,8.30
2022-11-07T10:08:11.528Z,7.32
2022-11-07T10:15:27.110Z,6.13
2022-11-07T10:23:00.674Z,6.05
2022-11-07T10:30:02.267Z,8.13
2022-11-07T10:37:04.217Z,5.47
2022-11-07T10:44:09.764Z,6.78
2022-11-07T10:51:11.385Z,6.78
2022-11-07T10:58:18.935Z,6.57
2022-11-07T11:05:26.767Z,9.15
2022-11-07T11:12:34.566Z,4.80
2022-11-07T11:19:41.117Z,5.43
2022-11-07T11:26:43.909Z,5.20
2022-11-07T11:33:48.465Z,6.35
2022-11-07T11:41:03.260Z,10.65
2022-11-07T11:48:30.978Z,5.05
2022-11-07T11:55:37.821Z,11.55
2022-11-07T12:03:11.763Z,6.30
2022-11-07T12:10:34.251Z,6.55
2022-11-07T12:18:01.783Z,8.60
2022-11-07T12:25:12.482Z,6.78
2022-11-07T12:33:04.632Z,7.15
2022-11-07T12:40:08.899Z,5.90
2022-11-07T12:47:32.340Z,5.43
2022-11-07T12:54:44.526Z,4.78
2022-11-07T13:02:09.831Z,6.05
2022-11-07T13:09:33.154Z,6.90
2022-11-07T13:16:35.610Z,5.97
2022-11-07T13:23:37.236Z,13.95
2022-11-07T13:30:39.971Z,5.97
2022-11-07T13:37:41.613Z,17.67
2022-11-07T13:44:43.202Z,6.65
2022-11-07T13:51:46.876Z,7.18
2022-11-07T13:58:49.603Z,9.45
2022-11-07T14:05:51.252Z,5.30
2022-11-07T14:12:55.472Z,8.13
2022-11-07T14:20:14.176Z,8.48
2022-11-07T14:27:15.790Z,8.77
2022-11-07T14:34:18.585Z,7.13
2022-11-07T14:41:20.359Z,8.45
2022-11-07T14:48:27.425Z,9.65
2022-11-07T14:55:31.689Z,8.45
2022-11-07T15:02:33.423Z,7.75
2022-11-07T15:09:35.622Z,9.15
2022-11-07T15:16:38.955Z,6.45
2022-11-07T15:23:40.564Z,8.27
2022-11-07T15:30:42.921Z,9.15
2022-11-07T15:38:00.620Z,9.10
2022-11-07T15:45:02.240Z,10.93
2022-11-07T15:52:03.867Z,9.90
2022-11-07T15:59:05.895Z,8.15
2022-11-07T16:06:15.055Z,8.02
2022-11-07T16:13:16.714Z,8.88
2022-11-07T16:20:20.034Z,9.82
2022-11-07T16:27:21.649Z,7.80
2022-11-07T16:34:23.258Z,5.25
2022-11-07T16:41:24.899Z,7.00
2022-11-07T16:48:27.717Z,8.88
2022-11-07T16:55:29.355Z,6.68
2022-11-07T17:02:31.093Z,10.40
2022-11-07T17:09:32.785Z,8.15
2022-11-07T17:16:36.542Z,8.55
2022-11-07T17:23:38.146Z,7.47
2022-11-07T17:30:39.707Z,7.70
2022-11-07T17:37:41.255Z,11.45
2022-11-07T17:44:42.873Z,8.02
2022-11-07T17:51:44.739Z,11.93
2022-11-07T17:58:47.042Z,10.15
2022-11-07T18:05:51.658Z,9.63
2022-11-07T18:12:53.224Z,9.63
2022-11-07T18:19:54.802Z,11.13
2022-11-07T18:26:56.400Z,11.25
2022-11-07T18:34:02.239Z,6.55
2022-11-07T18:41:05.802Z,8.48
2022-11-07T18:48:07.403Z,8.38
2022-11-07T18:55:09.601Z,10.55
2022-11-07T19:02:12.142Z,9.73
2022-11-07T19:09:13.741Z,9.90
2022-11-07T19:16:16.552Z,10.73
2022-11-07T19:23:18.400Z,8.73
2022-11-07T19:30:20.201Z,8.57
2022-11-07T19:37:21.757Z,11.70
2022-11-07T19:44:23.363Z,9.45
2022-11-07T19:51:24.929Z,9.07
2022-11-07T19:58:26.498Z,11.13
2022-11-07T20:05:34.063Z,8.98
2022-11-07T20:12:35.685Z,9.38
2022-11-07T20:19:37.975Z,8.68
2022-11-07T20:26:39.818Z,11.57
2022-11-07T20:33:41.467Z,9.30
2022-11-07T20:40:43.040Z,9.32
2022-11-07T20:47:44.807Z,10.73
2022-11-07T20:54:46.417Z,12.35
2022-11-07T21:01:50.835Z,7.15
2022-11-07T21:08:52.450Z,8.30
2022-11-07T21:15:54.038Z,8.32
2022-11-07T21:22:55.622Z,9.35
2022-11-07T21:29:57.246Z,9.23
2022-11-07T21:36:58.851Z,9.40
2022-11-07T21:44:00.418Z,11.15
2022-11-07T21:51:10.108Z,8.82
2022-11-07T21:58:11.679Z,7.20
2022-11-07T22:05:15.284Z,7.25
2022-11-07T22:12:16.846Z,10.55
2022-11-07T22:19:18.556Z,7.35
2022-11-07T22:26:22.147Z,8.32
2022-11-07T22:33:23.751Z,9.20
2022-11-07T22:40:25.318Z,9.35
2022-11-07T22:47:26.967Z,7.55
2022-11-07T22:54:28.576Z,7.03
2022-11-07T23:01:32.181Z,10.13
2022-11-07T23:08:33.857Z,6.53
2022-11-07T23:15:35.467Z,9.02
2022-11-07T23:22:37.036Z,10.20
2022-11-07T23:29:38.588Z,8.88
2022-11-07T23:36:46.392Z,7.80
2022-11-07T23:43:52.204Z,11.35
2022-11-07T23:51:02.848Z,10.15
2022-11-07T23:58:30.578Z,10.63
