createdAt,value
2023-05-02T00:00:05.440Z,35.60
2023-05-02T00:01:05.476Z,35.62
2023-05-02T00:02:05.614Z,35.64
2023-05-02T00:03:05.710Z,35.63
2023-05-02T00:04:05.787Z,35.60
2023-05-02T00:05:05.669Z,35.64
2023-05-02T00:06:05.770Z,35.68
2023-05-02T00:07:05.803Z,35.61
2023-05-02T00:08:05.851Z,35.59
2023-05-02T00:09:05.905Z,35.58
2023-05-02T00:10:05.955Z,35.60
2023-05-02T00:11:06.014Z,35.62
2023-05-02T00:12:06.072Z,35.60
2023-05-02T00:13:06.131Z,35.62
2023-05-02T00:14:06.171Z,35.61
2023-05-02T00:15:06.213Z,35.62
2023-05-02T00:16:06.277Z,35.62
2023-05-02T00:17:06.379Z,35.64
2023-05-02T00:18:06.404Z,35.61
2023-05-02T00:19:06.442Z,35.64
2023-05-02T00:20:06.496Z,35.62
2023-05-02T00:21:06.547Z,35.58
2023-05-02T00:22:06.591Z,35.60
2023-05-02T00:23:06.642Z,35.62
2023-05-02T00:24:06.700Z,35.59
2023-05-02T00:25:06.801Z,35.62
2023-05-02T00:26:06.862Z,35.65
2023-05-02T00:27:06.854Z,35.58
2023-05-02T00:28:06.903Z,35.59
2023-05-02T00:29:06.945Z,35.61
2023-05-02T00:30:06.998Z,35.58
2023-05-02T00:31:07.081Z,35.62
2023-05-02T00:32:07.101Z,35.58
2023-05-02T00:33:07.210Z,35.58
2023-05-02T00:34:07.195Z,35.58
2023-05-02T00:35:08.057Z,35.57
2023-05-02T00:36:07.298Z,35.60
2023-05-02T00:37:07.339Z,35.62
2023-05-02T00:38:07.462Z,35.54
2023-05-02T00:39:07.460Z,35.58
2023-05-02T00:40:07.585Z,35.59
2023-05-02T00:41:08.032Z,35.58
2023-05-02T00:42:08.533Z,35.62
2023-05-02T00:43:07.637Z,35.58
2023-05-02T00:44:07.684Z,35.59
2023-05-02T00:45:07.735Z,35.58
2023-05-02T00:46:07.830Z,35.55
2023-05-02T00:47:07.839Z,35.58
2023-05-02T00:48:07.914Z,35.60
2023-05-02T00:49:07.951Z,35.57
2023-05-02T00:50:08.037Z,35.56
2023-05-02T00:51:08.059Z,35.59
2023-05-02T00:52:08.111Z,35.60
2023-05-02T00:53:08.168Z,35.57
2023-05-02T00:54:08.221Z,35.59
2023-05-02T00:55:08.267Z,35.58
2023-05-02T00:56:08.337Z,35.62
2023-05-02T00:57:08.372Z,35.63
2023-05-02T00:58:08.438Z,35.59
2023-05-02T00:59:08.479Z,35.55
2023-05-02T01:00:08.539Z,35.59
2023-05-02T01:01:08.666Z,35.54
2023-05-02T01:02:08.720Z,35.59
2023-05-02T01:03:09.626Z,35.55
2023-05-02T01:04:08.876Z,35.52
2023-05-02T01:05:08.873Z,35.57
2023-05-02T01:06:08.882Z,35.58
2023-05-02T01:07:08.884Z,35.58
2023-05-02T01:08:08.934Z,35.60
2023-05-02T01:09:08.985Z,35.56
2023-05-02T01:10:09.092Z,35.55
2023-05-02T01:11:09.087Z,35.53
2023-05-02T01:12:09.133Z,35.52
2023-05-02T01:13:09.196Z,35.58
2023-05-02T01:14:09.235Z,35.53
2023-05-02T01:15:09.289Z,35.55
2023-05-02T01:16:09.379Z,35.58
2023-05-02T01:17:09.399Z,35.52
2023-05-02T01:18:09.509Z,35.58
2023-05-02T01:19:09.495Z,35.58
2023-05-02T01:20:09.551Z,35.55
2023-05-02T01:21:09.615Z,35.58
2023-05-02T01:22:09.700Z,35.54
2023-05-02T01:23:09.710Z,35.56
2023-05-02T01:24:09.753Z,35.59
2023-05-02T01:25:09.814Z,35.54
2023-05-02T01:26:09.855Z,35.56
2023-05-02T01:27:09.899Z,35.54
2023-05-02T01:28:09.958Z,35.57
2023-05-02T01:29:10.042Z,35.54
2023-05-02T01:30:10.050Z,35.53
2023-05-02T01:31:10.160Z,35.54
2023-05-02T01:32:10.139Z,35.55
2023-05-02T01:33:10.254Z,35.52
2023-05-02T01:34:10.290Z,35.54
2023-05-02T01:35:10.338Z,35.52
2023-05-02T01:36:10.365Z,35.57
2023-05-02T01:37:10.401Z,35.50
2023-05-02T01:38:10.458Z,35.49
2023-05-02T01:39:10.510Z,35.54
2023-05-02T01:40:10.565Z,35.52
2023-05-02T01:41:10.611Z,35.51
2023-05-02T01:42:10.657Z,35.53
2023-05-02T01:43:10.708Z,35.54
2023-05-02T01:44:10.760Z,35.53
2023-05-02T01:45:11.530Z,35.52
2023-05-02T01:46:10.907Z,35.55
2023-05-02T01:47:11.071Z,35.57
2023-05-02T01:48:10.993Z,35.53
2023-05-02T01:49:11.026Z,35.53
2023-05-02T01:50:11.075Z,35.52
2023-05-02T01:51:11.131Z,35.48
2023-05-02T01:52:11.177Z,35.55
2023-05-02T01:53:11.235Z,35.50
2023-05-02T01:54:11.293Z,35.54
2023-05-02T01:55:11.356Z,35.51
2023-05-02T01:56:12.031Z,35.44
2023-05-02T01:57:11.530Z,35.47
2023-05-02T01:58:11.515Z,35.52
2023-05-02T01:59:11.560Z,35.53
2023-05-02T02:00:11.609Z,35.48
2023-05-02T02:01:11.737Z,35.52
2023-05-02T02:02:11.780Z,35.51
2023-05-02T02:03:12.564Z,35.50
2023-05-02T02:04:11.841Z,35.54
2023-05-02T02:05:11.870Z,35.48
2023-05-02T02:06:11.967Z,35.50
2023-05-02T02:07:11.992Z,35.48
2023-05-02T02:08:12.037Z,35.51
2023-05-02T02:09:12.088Z,35.54
2023-05-02T02:10:12.139Z,35.51
2023-05-02T02:11:12.196Z,35.54
2023-05-02T02:12:12.245Z,35.48
2023-05-02T02:13:12.351Z,35.51
2023-05-02T02:14:12.354Z,35.52
2023-05-02T02:15:12.401Z,35.48
2023-05-02T02:16:12.482Z,35.49
2023-05-02T02:17:12.500Z,35.48
2023-05-02T02:18:12.588Z,35.52
2023-05-02T02:19:12.600Z,35.58
2023-05-02T02:20:12.665Z,35.49
2023-05-02T02:21:12.709Z,35.54
2023-05-02T02:22:12.758Z,35.48
2023-05-02T02:23:12.833Z,35.50
2023-05-02T02:24:12.857Z,35.48
2023-05-02T02:25:12.990Z,35.50
2023-05-02T02:26:12.964Z,35.51
2023-05-02T02:27:13.013Z,35.47
2023-05-02T02:28:14.026Z,35.52
2023-05-02T02:29:13.120Z,35.56
2023-05-02T02:30:13.185Z,35.51
2023-05-02T02:31:13.319Z,35.44
2023-05-02T02:32:13.295Z,35.42
2023-05-02T02:33:13.404Z,35.51
2023-05-02T02:34:13.395Z,35.49
2023-05-02T02:35:13.466Z,35.53
2023-05-02T02:36:13.500Z,35.53
2023-05-02T02:37:13.544Z,35.51
2023-05-02T02:38:13.621Z,35.46
2023-05-02T02:39:13.656Z,35.48
2023-05-02T02:40:13.721Z,35.47
2023-05-02T02:41:13.766Z,35.47
2023-05-02T02:42:13.809Z,35.48
2023-05-02T02:43:13.857Z,35.51
2023-05-02T02:44:13.916Z,35.49
2023-05-02T02:45:13.973Z,35.49
2023-05-02T02:46:14.075Z,35.48
2023-05-02T02:47:14.122Z,35.53
2023-05-02T02:48:14.216Z,35.48
2023-05-02T02:49:14.166Z,35.51
2023-05-02T02:50:14.230Z,35.47
2023-05-02T02:51:14.290Z,35.52
2023-05-02T02:52:14.328Z,35.46
2023-05-02T02:53:14.387Z,35.52
2023-05-02T02:54:25.902Z,35.49
2023-05-02T02:55:15.403Z,35.49
2023-05-02T02:56:14.377Z,35.51
2023-05-02T02:57:14.380Z,35.52
2023-05-02T02:58:15.033Z,35.51
2023-05-02T02:59:14.348Z,35.51
2023-05-02T03:00:14.414Z,35.49
2023-05-02T03:01:14.374Z,35.53
2023-05-02T03:02:14.311Z,35.53
2023-05-02T03:03:14.429Z,35.53
2023-05-02T03:04:14.551Z,35.48
2023-05-02T03:05:14.431Z,35.48
2023-05-02T03:06:14.518Z,35.44
2023-05-02T03:07:14.526Z,35.44
2023-05-02T03:08:14.586Z,35.45
2023-05-02T03:09:14.659Z,35.48
2023-05-02T03:10:15.524Z,35.45
2023-05-02T03:11:14.734Z,35.48
2023-05-02T03:12:14.784Z,35.49
2023-05-02T03:13:14.842Z,35.48
2023-05-02T03:14:14.887Z,35.48
2023-05-02T03:15:14.931Z,35.47
2023-05-02T03:16:15.086Z,35.49
2023-05-02T03:17:15.062Z,35.44
2023-05-02T03:18:15.164Z,35.45
2023-05-02T03:19:15.156Z,35.42
2023-05-02T03:20:15.185Z,35.48
2023-05-02T03:21:15.230Z,35.45
2023-05-02T03:22:15.278Z,35.43
2023-05-02T03:23:15.329Z,35.45
2023-05-02T03:24:17.775Z,35.39
2023-05-02T03:25:15.379Z,35.45
2023-05-02T03:26:15.357Z,35.44
2023-05-02T03:27:15.338Z,35.49
2023-05-02T03:28:15.325Z,35.51
2023-05-02T03:29:15.310Z,35.43
2023-05-02T03:30:16.033Z,35.37
2023-05-02T03:31:15.315Z,35.46
2023-05-02T03:32:15.267Z,35.55
2023-05-02T03:33:15.302Z,35.45
2023-05-02T03:34:15.249Z,35.44
2023-05-02T03:35:15.236Z,35.51
2023-05-02T03:36:15.229Z,35.45
2023-05-02T03:37:15.228Z,35.42
2023-05-02T03:38:15.185Z,35.48
2023-05-02T03:39:15.188Z,35.45
2023-05-02T03:40:15.166Z,35.48
2023-05-02T03:41:15.148Z,35.47
2023-05-02T03:42:15.165Z,35.48
2023-05-02T03:43:15.128Z,35.47
2023-05-02T03:44:15.117Z,35.46
2023-05-02T03:45:15.102Z,35.46
2023-05-02T03:46:15.116Z,35.48
2023-05-02T03:47:15.122Z,35.47
2023-05-02T03:48:15.081Z,35.44
2023-05-02T03:49:15.074Z,35.39
2023-05-02T03:50:15.068Z,35.42
2023-05-02T03:51:15.034Z,35.43
2023-05-02T03:52:15.025Z,35.44
2023-05-02T03:53:15.017Z,35.43
2023-05-02T03:54:15.035Z,35.44
2023-05-02T03:55:15.105Z,35.43
2023-05-02T03:56:15.210Z,35.40
2023-05-02T03:57:15.286Z,35.42
2023-05-02T03:58:15.256Z,35.45
2023-05-02T03:59:15.309Z,35.40
2023-05-02T04:00:15.374Z,35.44
2023-05-02T04:01:15.490Z,35.37
2023-05-02T04:02:15.557Z,35.42
2023-05-02T04:03:15.626Z,35.45
2023-05-02T04:04:15.638Z,35.37
2023-05-02T04:05:15.633Z,35.37
2023-05-02T04:06:15.737Z,35.37
2023-05-02T04:07:15.765Z,35.49
2023-05-02T04:08:15.798Z,35.38
2023-05-02T04:09:15.888Z,35.42
2023-05-02T04:10:15.905Z,35.48
2023-05-02T04:11:15.959Z,35.47
2023-05-02T04:12:16.020Z,35.42
2023-05-02T04:13:16.069Z,35.48
2023-05-02T04:14:16.119Z,35.39
2023-05-02T04:15:16.165Z,35.40
2023-05-02T04:16:16.242Z,35.39
2023-05-02T04:17:16.409Z,35.49
2023-05-02T04:18:16.360Z,35.48
2023-05-02T04:19:16.367Z,35.46
2023-05-02T04:20:16.436Z,35.40
2023-05-02T04:21:16.464Z,35.45
2023-05-02T04:22:16.578Z,35.39
2023-05-02T04:23:16.578Z,35.41
2023-05-02T04:24:16.622Z,35.41
2023-05-02T04:25:16.678Z,35.42
2023-05-02T04:26:17.530Z,35.49
2023-05-02T04:27:16.784Z,35.42
2023-05-02T04:28:16.833Z,35.39
2023-05-02T04:29:16.898Z,35.42
2023-05-02T04:30:16.950Z,35.49
2023-05-02T04:31:17.032Z,35.43
2023-05-02T04:32:17.048Z,35.42
2023-05-02T04:33:17.144Z,35.45
2023-05-02T04:34:17.165Z,35.42
2023-05-02T04:35:17.232Z,35.41
2023-05-02T04:36:17.281Z,35.39
2023-05-02T04:37:17.388Z,35.41
2023-05-02T04:38:17.387Z,35.40
2023-05-02T04:39:17.466Z,35.44
2023-05-02T04:40:17.506Z,35.39
2023-05-02T04:41:17.592Z,35.47
2023-05-02T04:42:17.637Z,35.46
2023-05-02T04:43:17.670Z,35.51
2023-05-02T04:44:18.534Z,35.51
2023-05-02T04:45:17.779Z,35.45
2023-05-02T04:46:17.918Z,35.46
2023-05-02T04:47:17.888Z,35.44
2023-05-02T04:48:18.008Z,35.39
2023-05-02T04:49:17.992Z,35.49
2023-05-02T04:50:18.040Z,35.41
2023-05-02T04:51:18.094Z,35.39
2023-05-02T04:52:18.158Z,35.39
2023-05-02T04:53:18.204Z,35.41
2023-05-02T04:54:18.286Z,35.39
2023-05-02T04:55:18.332Z,35.37
2023-05-02T04:56:18.415Z,35.42
2023-05-02T04:57:18.449Z,35.42
2023-05-02T04:58:18.505Z,35.42
2023-05-02T04:59:18.592Z,35.45
2023-05-02T05:00:18.628Z,35.39
2023-05-02T05:01:18.704Z,35.36
2023-05-02T05:02:18.822Z,35.38
2023-05-02T05:03:18.917Z,35.41
2023-05-02T05:04:18.931Z,35.46
2023-05-02T05:05:19.050Z,35.45
2023-05-02T05:06:19.086Z,35.45
2023-05-02T05:07:19.025Z,35.39
2023-05-02T05:08:19.158Z,35.44
2023-05-02T05:09:19.146Z,35.42
2023-05-02T05:10:19.224Z,35.48
2023-05-02T05:11:19.264Z,35.44
2023-05-02T05:12:19.324Z,35.44
2023-05-02T05:13:19.385Z,35.47
2023-05-02T05:14:19.449Z,35.48
2023-05-02T05:15:20.033Z,35.49
2023-05-02T05:16:19.598Z,35.70
2023-05-02T05:17:19.636Z,35.82
2023-05-02T05:18:19.668Z,36.04
2023-05-02T05:19:19.716Z,35.89
2023-05-02T05:20:19.734Z,35.83
2023-05-02T05:21:19.776Z,35.69
2023-05-02T05:22:19.821Z,35.73
2023-05-02T05:23:19.868Z,35.73
2023-05-02T05:24:19.940Z,35.63
2023-05-02T05:25:19.957Z,35.62
2023-05-02T05:26:19.983Z,35.66
2023-05-02T05:27:20.034Z,35.67
2023-05-02T05:28:20.082Z,35.53
2023-05-02T05:29:20.118Z,35.53
2023-05-02T05:30:20.231Z,35.43
2023-05-02T05:31:20.276Z,35.54
2023-05-02T05:32:20.245Z,35.45
2023-05-02T05:33:20.365Z,35.35
2023-05-02T05:34:21.102Z,35.35
2023-05-02T05:35:20.365Z,35.51
2023-05-02T05:36:22.117Z,35.49
2023-05-02T05:37:20.410Z,35.47
2023-05-02T05:38:20.405Z,35.35
2023-05-02T05:39:20.392Z,35.54
2023-05-02T05:40:20.377Z,35.62
2023-05-02T05:41:20.375Z,35.67
2023-05-02T05:42:20.371Z,35.77
2023-05-02T05:43:20.362Z,35.84
2023-05-02T05:44:20.349Z,35.73
2023-05-02T05:45:20.332Z,35.83
2023-05-02T05:46:20.422Z,35.80
2023-05-02T05:47:20.390Z,35.66
2023-05-02T05:48:20.336Z,35.56
2023-05-02T05:49:20.302Z,35.66
2023-05-02T05:50:20.359Z,35.68
2023-05-02T05:51:20.332Z,35.61
2023-05-02T05:52:20.265Z,35.57
2023-05-02T05:53:20.259Z,35.68
2023-05-02T05:54:20.268Z,35.72
2023-05-02T05:55:20.257Z,35.65
2023-05-02T05:56:20.231Z,35.67
2023-05-02T05:57:20.225Z,35.66
2023-05-02T05:58:20.212Z,35.73
2023-05-02T05:59:20.206Z,35.73
2023-05-02T06:00:20.209Z,35.92
2023-05-02T06:01:20.183Z,36.12
2023-05-02T06:02:20.248Z,36.20
2023-05-02T06:03:20.234Z,36.17
2023-05-02T06:04:20.235Z,36.29
2023-05-02T06:05:20.144Z,36.19
2023-05-02T06:06:20.186Z,36.20
2023-05-02T06:07:20.167Z,36.19
2023-05-02T06:08:20.112Z,36.06
2023-05-02T06:09:20.099Z,35.93
2023-05-02T06:10:20.084Z,35.98
2023-05-02T06:11:20.067Z,36.00
2023-05-02T06:12:20.062Z,36.09
2023-05-02T06:13:20.044Z,35.98
2023-05-02T06:14:20.030Z,35.99
2023-05-02T06:15:21.046Z,36.03
2023-05-02T06:16:20.584Z,36.02
2023-05-02T06:17:19.988Z,36.02
2023-05-02T06:18:20.006Z,36.01
2023-05-02T06:19:19.975Z,36.00
2023-05-02T06:20:19.997Z,35.97
2023-05-02T06:21:20.065Z,35.98
2023-05-02T06:22:20.073Z,36.47
2023-05-02T06:23:20.120Z,36.65
2023-05-02T06:24:20.161Z,36.97
2023-05-02T06:25:20.195Z,37.15
2023-05-02T06:26:20.244Z,36.95
2023-05-02T06:27:20.362Z,37.43
2023-05-02T06:28:20.344Z,37.06
2023-05-02T06:29:20.369Z,36.82
2023-05-02T06:30:20.419Z,36.80
2023-05-02T06:31:20.516Z,36.81
2023-05-02T06:32:20.575Z,36.67
2023-05-02T06:33:20.551Z,36.74
2023-05-02T06:34:20.585Z,36.80
2023-05-02T06:35:20.646Z,36.90
2023-05-02T06:36:20.665Z,36.86
2023-05-02T06:37:20.711Z,36.86
2023-05-02T06:38:20.747Z,36.83
2023-05-02T06:39:20.769Z,36.80
2023-05-02T06:40:20.795Z,36.82
2023-05-02T06:41:20.858Z,36.74
2023-05-02T06:42:20.865Z,36.77
2023-05-02T06:43:20.907Z,36.73
2023-05-02T06:44:20.977Z,36.79
2023-05-02T06:45:20.980Z,36.74
2023-05-02T06:46:21.080Z,36.73
2023-05-02T06:47:21.173Z,36.74
2023-05-02T06:48:21.060Z,36.69
2023-05-02T06:49:21.134Z,36.68
2023-05-02T06:50:21.130Z,36.72
2023-05-02T06:51:22.038Z,36.62
2023-05-02T06:52:21.226Z,36.62
2023-05-02T06:53:21.291Z,36.62
2023-05-02T06:54:21.266Z,36.61
2023-05-02T06:55:21.976Z,36.62
2023-05-02T06:56:22.038Z,36.61
2023-05-02T06:57:21.421Z,36.65
2023-05-02T06:58:21.394Z,36.59
2023-05-02T06:59:21.428Z,36.58
2023-05-02T07:00:21.469Z,36.58
2023-05-02T07:01:21.535Z,36.64
2023-05-02T07:02:21.607Z,36.58
2023-05-02T07:03:21.572Z,36.55
2023-05-02T07:04:21.711Z,36.55
2023-05-02T07:05:21.633Z,36.59
2023-05-02T07:06:21.718Z,36.53
2023-05-02T07:07:21.748Z,36.57
2023-05-02T07:08:21.757Z,36.57
2023-05-02T07:09:21.765Z,36.58
2023-05-02T07:10:21.813Z,36.54
2023-05-02T07:11:21.838Z,36.58
2023-05-02T07:12:21.861Z,36.54
2023-05-02T07:13:21.902Z,36.51
2023-05-02T07:14:21.940Z,36.50
2023-05-02T07:15:21.989Z,36.40
2023-05-02T07:16:22.028Z,36.51
2023-05-02T07:17:22.046Z,36.48
2023-05-02T07:18:22.083Z,37.76
2023-05-02T07:19:22.112Z,38.38
2023-05-02T07:20:22.153Z,38.93
2023-05-02T07:21:22.184Z,37.94
2023-05-02T07:22:22.230Z,37.98
2023-05-02T07:23:22.273Z,38.36
2023-05-02T07:24:23.042Z,38.42
2023-05-02T07:25:22.331Z,37.81
2023-05-02T07:26:22.361Z,37.46
2023-05-02T07:27:22.381Z,37.37
2023-05-02T07:28:25.039Z,37.39
2023-05-02T07:29:22.400Z,37.41
2023-05-02T07:30:22.369Z,37.33
2023-05-02T07:31:22.376Z,37.42
2023-05-02T07:32:23.117Z,37.35
2023-05-02T07:33:22.363Z,37.31
2023-05-02T07:34:22.338Z,37.29
2023-05-02T07:35:22.325Z,37.26
2023-05-02T07:36:22.332Z,37.28
2023-05-02T07:37:22.307Z,37.32
2023-05-02T07:38:23.123Z,37.28
2023-05-02T07:39:22.538Z,37.18
2023-05-02T07:40:22.439Z,37.19
2023-05-02T07:41:22.237Z,37.17
2023-05-02T07:42:22.225Z,37.17
2023-05-02T07:43:22.205Z,37.05
2023-05-02T07:44:22.205Z,37.12
2023-05-02T07:45:22.187Z,37.13
2023-05-02T07:46:22.299Z,37.12
2023-05-02T07:47:22.238Z,37.18
2023-05-02T07:48:23.478Z,37.09
2023-05-02T07:49:22.547Z,37.02
2023-05-02T07:50:22.115Z,37.14
2023-05-02T07:51:22.104Z,36.98
2023-05-02T07:52:22.106Z,37.01
2023-05-02T07:53:22.112Z,37.12
2023-05-02T07:54:22.142Z,37.12
2023-05-02T07:55:22.156Z,37.08
2023-05-02T07:56:22.165Z,37.03
2023-05-02T07:57:22.187Z,36.97
2023-05-02T07:58:22.218Z,37.03
2023-05-02T07:59:22.253Z,37.06
2023-05-02T08:00:22.377Z,37.03
2023-05-02T08:01:22.326Z,37.07
2023-05-02T08:02:22.431Z,37.00
2023-05-02T08:03:22.452Z,36.99
2023-05-02T08:04:22.509Z,36.99
2023-05-02T08:05:22.397Z,36.95
2023-05-02T08:06:22.566Z,36.94
2023-05-02T08:07:22.456Z,36.96
2023-05-02T08:08:22.480Z,36.96
2023-05-02T08:09:22.652Z,37.45
2023-05-02T08:10:22.741Z,37.63
2023-05-02T08:11:23.908Z,39.01
2023-05-02T08:12:22.626Z,38.47
2023-05-02T08:13:22.663Z,38.62
2023-05-02T08:14:22.704Z,38.43
2023-05-02T08:15:22.731Z,38.82
2023-05-02T08:16:22.834Z,39.33
2023-05-02T08:17:22.889Z,39.52
2023-05-02T08:18:22.863Z,39.70
2023-05-02T08:19:22.934Z,39.34
2023-05-02T08:20:23.077Z,39.70
2023-05-02T08:21:22.990Z,39.52
2023-05-02T08:22:23.028Z,39.78
2023-05-02T08:23:23.208Z,40.11
2023-05-02T08:24:24.043Z,40.28
2023-05-02T08:25:23.167Z,40.61
2023-05-02T08:26:23.274Z,40.48
2023-05-02T08:27:23.241Z,40.05
2023-05-02T08:28:23.402Z,39.68
2023-05-02T08:29:23.301Z,39.35
2023-05-02T08:30:23.408Z,39.00
2023-05-02T08:31:23.366Z,38.78
2023-05-02T08:32:23.347Z,38.87
2023-05-02T08:33:23.424Z,38.88
2023-05-02T08:34:23.503Z,38.83
2023-05-02T08:35:23.384Z,38.73
2023-05-02T08:36:24.059Z,38.59
2023-05-02T08:37:23.393Z,38.54
2023-05-02T08:38:23.408Z,38.52
2023-05-02T08:39:23.411Z,38.37
2023-05-02T08:40:34.015Z,38.42
2023-05-02T08:41:24.428Z,38.40
2023-05-02T08:42:23.412Z,38.30
2023-05-02T08:43:23.405Z,38.30
2023-05-02T08:44:23.456Z,38.24
2023-05-02T08:45:23.539Z,38.24
2023-05-02T08:46:23.549Z,38.24
2023-05-02T08:47:23.465Z,38.13
2023-05-02T08:48:23.447Z,38.16
2023-05-02T08:49:23.379Z,38.13
2023-05-02T08:50:23.398Z,38.00
2023-05-02T08:51:23.416Z,38.03
2023-05-02T08:52:23.365Z,38.06
2023-05-02T08:53:23.359Z,38.07
2023-05-02T08:54:23.397Z,38.04
2023-05-02T08:55:23.472Z,37.90
2023-05-02T08:56:23.335Z,37.47
2023-05-02T08:57:23.337Z,37.50
2023-05-02T08:58:23.306Z,37.42
2023-05-02T08:59:23.309Z,37.40
2023-05-02T09:00:23.335Z,37.43
2023-05-02T09:01:23.378Z,37.46
2023-05-02T09:02:23.277Z,37.47
2023-05-02T09:03:23.860Z,37.46
2023-05-02T09:04:23.316Z,37.34
2023-05-02T09:05:23.233Z,37.43
2023-05-02T09:06:23.269Z,37.39
2023-05-02T09:07:23.246Z,37.39
2023-05-02T09:08:23.280Z,37.59
2023-05-02T09:09:23.279Z,37.55
2023-05-02T09:10:23.571Z,37.63
2023-05-02T09:11:23.322Z,37.67
2023-05-02T09:12:23.325Z,37.63
2023-05-02T09:13:23.341Z,37.59
2023-05-02T09:14:23.419Z,37.63
2023-05-02T09:15:23.362Z,37.63
2023-05-02T09:16:23.540Z,37.46
2023-05-02T09:17:23.399Z,37.53
2023-05-02T09:18:23.419Z,37.65
2023-05-02T09:19:23.543Z,37.83
2023-05-02T09:20:23.519Z,37.77
2023-05-02T09:21:23.707Z,38.15
2023-05-02T09:22:23.554Z,38.98
2023-05-02T09:23:23.574Z,38.82
2023-05-02T09:24:23.633Z,38.60
2023-05-02T09:25:23.633Z,38.65
2023-05-02T09:26:23.661Z,38.71
2023-05-02T09:27:23.667Z,38.55
2023-05-02T09:28:23.643Z,38.45
2023-05-02T09:29:23.646Z,38.42
2023-05-02T09:30:23.663Z,38.49
2023-05-02T09:32:23.740Z,38.19
2023-05-02T09:33:23.623Z,38.10
2023-05-02T09:34:23.624Z,38.15
2023-05-02T09:35:23.624Z,38.13
2023-05-02T09:36:23.558Z,38.10
2023-05-02T09:37:23.541Z,38.04
2023-05-02T09:38:23.530Z,38.08
2023-05-02T09:39:25.439Z,38.13
2023-05-02T09:40:23.524Z,38.08
2023-05-02T09:41:23.590Z,37.98
2023-05-02T09:42:24.059Z,38.00
2023-05-02T09:43:23.502Z,38.11
2023-05-02T09:44:23.490Z,38.01
2023-05-02T09:45:23.582Z,37.97
2023-05-02T09:46:23.535Z,37.98
2023-05-02T09:47:23.554Z,38.02
2023-05-02T09:48:23.525Z,38.01
2023-05-02T09:49:23.606Z,37.99
2023-05-02T09:50:23.559Z,37.99
2023-05-02T09:51:23.600Z,37.92
2023-05-02T09:52:23.574Z,37.92
2023-05-02T09:53:23.564Z,37.90
2023-05-02T09:54:23.576Z,37.84
2023-05-02T09:55:23.590Z,37.77
2023-05-02T09:56:24.846Z,37.98
2023-05-02T09:57:23.617Z,37.99
2023-05-02T09:58:23.642Z,37.84
2023-05-02T09:59:23.660Z,37.84
2023-05-02T10:00:23.673Z,37.95
2023-05-02T10:01:23.727Z,37.91
2023-05-02T10:02:23.733Z,37.77
2023-05-02T10:03:23.698Z,37.79
2023-05-02T10:04:23.763Z,37.67
2023-05-02T10:05:23.723Z,37.71
2023-05-02T10:06:23.771Z,37.67
2023-05-02T10:07:23.792Z,37.71
2023-05-02T10:08:23.774Z,37.70
2023-05-02T10:09:23.814Z,37.74
2023-05-02T10:10:24.070Z,37.90
2023-05-02T10:11:23.897Z,38.57
2023-05-02T10:12:23.759Z,39.07
2023-05-02T10:13:23.898Z,39.67
2023-05-02T10:14:23.731Z,39.45
2023-05-02T10:15:23.697Z,39.45
2023-05-02T10:16:23.694Z,39.74
2023-05-02T10:17:23.656Z,39.40
2023-05-02T10:18:23.650Z,39.35
2023-05-02T10:19:23.628Z,39.18
2023-05-02T10:20:23.688Z,39.16
2023-05-02T10:21:23.703Z,39.35
2023-05-02T10:22:23.573Z,39.11
2023-05-02T10:23:23.558Z,38.78
2023-05-02T10:24:23.584Z,38.69
2023-05-02T10:25:23.562Z,38.54
2023-05-02T10:26:23.580Z,38.61
2023-05-02T10:27:23.575Z,38.81
2023-05-02T10:28:23.590Z,38.62
2023-05-02T10:29:23.592Z,38.49
2023-05-02T10:30:23.603Z,38.23
2023-05-02T10:31:23.653Z,38.35
2023-05-02T10:32:24.632Z,38.34
2023-05-02T10:33:24.058Z,38.45
2023-05-02T10:34:23.611Z,38.33
2023-05-02T10:35:23.625Z,38.29
2023-05-02T10:36:23.632Z,38.13
2023-05-02T10:37:23.620Z,38.37
2023-05-02T10:38:24.752Z,38.35
2023-05-02T10:39:23.645Z,38.32
2023-05-02T10:40:24.549Z,38.28
2023-05-02T10:41:23.726Z,38.28
2023-05-02T10:42:23.640Z,38.33
2023-05-02T10:43:23.655Z,38.25
2023-05-02T10:44:23.661Z,38.24
2023-05-02T10:45:23.655Z,38.25
2023-05-02T10:46:23.673Z,38.31
2023-05-02T10:47:23.814Z,38.33
2023-05-02T10:48:23.683Z,38.30
2023-05-02T10:49:23.656Z,38.29
2023-05-02T10:50:23.665Z,38.27
2023-05-02T10:51:23.675Z,38.22
2023-05-02T10:52:23.677Z,38.19
2023-05-02T10:53:23.697Z,38.24
2023-05-02T10:54:23.799Z,38.18
2023-05-02T10:55:23.685Z,38.15
2023-05-02T10:56:23.694Z,38.17
2023-05-02T10:57:23.698Z,38.18
2023-05-02T10:58:23.757Z,38.13
2023-05-02T10:59:23.723Z,38.14
2023-05-02T11:00:23.719Z,38.11
2023-05-02T11:01:23.854Z,38.07
2023-05-02T11:02:23.987Z,37.75
2023-05-02T11:03:23.778Z,38.05
2023-05-02T11:04:23.765Z,38.10
2023-05-02T11:05:24.607Z,37.97
2023-05-02T11:06:23.879Z,38.38
2023-05-02T11:07:23.873Z,38.28
2023-05-02T11:08:23.902Z,38.04
2023-05-02T11:09:23.943Z,37.97
2023-05-02T11:10:23.968Z,37.80
2023-05-02T11:11:23.999Z,37.61
2023-05-02T11:12:23.999Z,37.46
2023-05-02T11:13:24.019Z,37.47
2023-05-02T11:14:24.017Z,37.41
2023-05-02T11:15:24.022Z,37.32
2023-05-02T11:16:24.086Z,37.32
2023-05-02T11:17:24.049Z,37.33
2023-05-02T11:18:24.137Z,37.41
2023-05-02T11:19:24.027Z,37.45
2023-05-02T11:20:24.039Z,37.42
2023-05-02T11:21:24.053Z,37.51
2023-05-02T11:22:24.075Z,37.63
2023-05-02T11:23:24.044Z,37.72
2023-05-02T11:24:24.058Z,37.79
2023-05-02T11:25:24.065Z,37.87
2023-05-02T11:26:24.082Z,37.94
2023-05-02T11:27:24.065Z,37.99
2023-05-02T11:28:25.472Z,38.05
2023-05-02T11:29:24.089Z,38.05
2023-05-02T11:30:24.099Z,38.10
2023-05-02T11:31:24.124Z,38.06
2023-05-02T11:32:24.091Z,38.10
2023-05-02T11:33:24.156Z,38.25
2023-05-02T11:34:24.114Z,38.44
2023-05-02T11:35:24.095Z,38.29
2023-05-02T11:36:24.116Z,38.23
2023-05-02T11:37:25.104Z,38.24
2023-05-02T11:38:24.108Z,38.21
2023-05-02T11:39:25.061Z,38.23
2023-05-02T11:40:25.036Z,38.20
2023-05-02T11:41:24.116Z,38.13
2023-05-02T11:42:24.258Z,38.06
2023-05-02T11:43:24.120Z,38.05
2023-05-02T11:44:24.123Z,38.05
2023-05-02T11:45:24.218Z,38.01
2023-05-02T11:46:24.222Z,38.06
2023-05-02T11:47:24.151Z,38.04
2023-05-02T11:48:24.235Z,38.09
2023-05-02T11:49:24.176Z,38.02
2023-05-02T11:50:24.196Z,38.04
2023-05-02T11:51:24.268Z,38.13
2023-05-02T11:52:24.179Z,38.19
2023-05-02T11:53:24.230Z,38.28
2023-05-02T11:54:24.202Z,38.38
2023-05-02T11:55:24.208Z,38.58
2023-05-02T11:56:24.228Z,38.66
2023-05-02T11:57:24.232Z,38.60
2023-05-02T11:58:24.235Z,38.61
2023-05-02T11:59:24.252Z,38.62
2023-05-02T12:00:24.248Z,38.40
2023-05-02T12:01:24.270Z,38.32
2023-05-02T12:02:24.318Z,38.33
2023-05-02T12:03:24.442Z,38.33
2023-05-02T12:04:24.288Z,38.31
2023-05-02T12:05:24.398Z,38.48
2023-05-02T12:06:24.416Z,38.35
2023-05-02T12:07:24.294Z,38.44
2023-05-02T12:08:24.308Z,38.60
2023-05-02T12:09:24.311Z,39.04
2023-05-02T12:10:24.324Z,38.84
2023-05-02T12:11:24.340Z,38.79
2023-05-02T12:12:24.337Z,38.75
2023-05-02T12:13:24.360Z,38.83
2023-05-02T12:14:24.366Z,38.69
2023-05-02T12:15:24.368Z,38.57
2023-05-02T12:16:24.421Z,38.45
2023-05-02T12:17:24.436Z,38.40
2023-05-02T12:18:24.561Z,38.37
2023-05-02T12:19:24.416Z,38.34
2023-05-02T12:20:24.420Z,38.37
2023-05-02T12:21:24.457Z,38.35
2023-05-02T12:22:24.602Z,38.39
2023-05-02T12:23:24.470Z,38.36
2023-05-02T12:24:24.566Z,38.39
2023-05-02T12:25:24.478Z,38.37
2023-05-02T12:26:24.480Z,38.34
2023-05-02T12:27:24.496Z,38.35
2023-05-02T12:28:24.553Z,38.31
2023-05-02T12:29:24.528Z,38.33
2023-05-02T12:30:24.520Z,38.35
2023-05-02T12:31:24.548Z,38.31
2023-05-02T12:32:26.291Z,38.28
2023-05-02T12:33:24.526Z,38.32
2023-05-02T12:34:24.504Z,38.34
2023-05-02T12:35:24.553Z,38.31
2023-05-02T12:36:24.473Z,38.28
2023-05-02T12:37:24.454Z,38.30
2023-05-02T12:38:24.418Z,38.31
2023-05-02T12:39:24.402Z,38.28
2023-05-02T12:40:24.387Z,38.31
2023-05-02T12:41:24.366Z,38.27
2023-05-02T12:42:24.350Z,38.25
2023-05-02T12:43:24.357Z,38.29
2023-05-02T12:44:24.322Z,38.25
2023-05-02T12:45:24.285Z,38.28
2023-05-02T12:46:24.307Z,38.28
2023-05-02T12:47:24.612Z,38.18
2023-05-02T12:48:24.260Z,38.26
2023-05-02T12:49:24.205Z,38.22
2023-05-02T12:50:24.189Z,38.22
2023-05-02T12:51:24.216Z,38.21
2023-05-02T12:52:24.183Z,38.19
2023-05-02T12:53:24.152Z,38.25