createdAt,value
2017-11-30T00:00:06.251Z,1.05
2017-11-30T00:01:06.236Z,1.06
2017-11-30T00:02:06.227Z,1.04
2017-11-30T00:03:06.213Z,1.02
2017-11-30T00:04:06.205Z,1.06
2017-11-30T00:05:06.190Z,1.01
2017-11-30T00:06:06.171Z,1.08
2017-11-30T00:07:06.186Z,1.17
2017-11-30T00:08:06.147Z,1.14
2017-11-30T00:09:06.133Z,1.17
2017-11-30T00:10:06.131Z,1.10
2017-11-30T00:11:06.106Z,1.14
2017-11-30T00:12:06.094Z,1.12
2017-11-30T00:13:06.079Z,1.14
2017-11-30T00:14:06.067Z,1.10
2017-11-30T00:15:06.056Z,1.06
2017-11-30T00:16:06.056Z,1.14
2017-11-30T00:17:06.029Z,1.02
2017-11-30T00:18:06.017Z,1.04
2017-11-30T00:19:06.011Z,1.04
2017-11-30T00:20:06.001Z,1.01
2017-11-30T00:21:05.978Z,1.01
2017-11-30T00:22:05.963Z,1.04
2017-11-30T00:23:05.949Z,1.06
2017-11-30T00:24:05.939Z,0.99
2017-11-30T00:25:05.925Z,1.10
2017-11-30T00:26:05.932Z,1.14
2017-11-30T00:27:05.900Z,1.10
2017-11-30T00:28:05.890Z,1.06
2017-11-30T00:29:05.872Z,1.02
2017-11-30T00:30:05.859Z,1.05
2017-11-30T00:31:05.848Z,0.98
2017-11-30T00:32:05.835Z,1.02
2017-11-30T00:33:05.830Z,1.02
2017-11-30T00:34:05.808Z,1.05
2017-11-30T00:35:05.801Z,0.99
2017-11-30T00:36:05.782Z,1.01
2017-11-30T00:37:05.773Z,0.96
2017-11-30T00:38:05.765Z,1.04
2017-11-30T00:39:05.742Z,1.01
2017-11-30T00:40:05.737Z,0.98
2017-11-30T00:41:05.722Z,1.04
2017-11-30T00:42:05.703Z,0.96
2017-11-30T00:43:05.702Z,0.95
2017-11-30T00:44:05.690Z,0.96
2017-11-30T00:45:05.673Z,0.96
2017-11-30T00:46:05.652Z,0.94
2017-11-30T00:47:05.639Z,0.94
2017-11-30T00:48:05.632Z,0.98
2017-11-30T00:49:05.614Z,0.96
2017-11-30T00:50:05.600Z,0.96
2017-11-30T00:51:05.591Z,0.95
2017-11-30T00:52:05.609Z,0.98
2017-11-30T00:53:05.562Z,1.14
2017-11-30T00:54:05.551Z,1.06
2017-11-30T00:55:05.547Z,1.10
2017-11-30T00:56:05.527Z,1.05
2017-11-30T00:57:05.507Z,1.13
2017-11-30T00:58:05.497Z,1.16
2017-11-30T00:59:05.481Z,1.12
2017-11-30T01:00:05.474Z,1.19
2017-11-30T01:01:05.456Z,1.16
2017-11-30T01:02:05.444Z,1.13
2017-11-30T01:03:05.443Z,1.17
2017-11-30T01:04:05.417Z,1.13
2017-11-30T01:05:05.401Z,1.16
2017-11-30T01:06:05.393Z,1.14
2017-11-30T01:07:05.386Z,1.19
2017-11-30T01:08:05.363Z,1.12
2017-11-30T01:09:05.353Z,1.19
2017-11-30T01:10:05.338Z,1.14
2017-11-30T01:11:05.323Z,1.14
2017-11-30T01:12:05.311Z,1.16
2017-11-30T01:13:05.300Z,1.16
2017-11-30T01:14:05.283Z,1.19
2017-11-30T01:15:05.271Z,1.19
2017-11-30T01:16:05.258Z,1.19
2017-11-30T01:17:05.243Z,1.13
2017-11-30T01:18:05.236Z,1.14
2017-11-30T01:19:05.219Z,1.10
2017-11-30T01:20:05.212Z,1.16
2017-11-30T01:21:05.192Z,1.10
2017-11-30T01:22:05.186Z,1.16
2017-11-30T01:23:05.167Z,1.12
2017-11-30T01:24:05.155Z,1.23
2017-11-30T01:25:05.149Z,1.26
2017-11-30T01:26:05.127Z,1.19
2017-11-30T01:27:05.112Z,1.22
2017-11-30T01:28:05.105Z,1.20
2017-11-30T01:29:05.089Z,1.12
2017-11-30T01:30:05.077Z,1.22
2017-11-30T01:31:05.061Z,1.20
2017-11-30T01:32:05.048Z,1.28
2017-11-30T01:33:05.036Z,1.26
2017-11-30T01:34:05.022Z,1.20
2017-11-30T01:35:05.011Z,1.26
2017-11-30T01:36:04.996Z,1.24
2017-11-30T01:37:04.986Z,1.20
2017-11-30T01:38:04.990Z,1.22
2017-11-30T01:39:04.956Z,1.28
2017-11-30T01:40:04.945Z,1.26
2017-11-30T01:41:04.928Z,1.20
2017-11-30T01:42:04.922Z,1.22
2017-11-30T01:43:04.912Z,1.31
2017-11-30T01:44:04.897Z,1.32
2017-11-30T01:45:04.888Z,1.31
2017-11-30T01:46:04.864Z,1.32
2017-11-30T01:47:04.853Z,1.30
2017-11-30T01:48:04.840Z,1.31
2017-11-30T01:49:04.840Z,1.34
2017-11-30T01:50:04.815Z,1.35
2017-11-30T01:51:04.801Z,1.37
2017-11-30T01:52:04.788Z,1.40
2017-11-30T01:53:04.774Z,1.41
2017-11-30T01:54:04.761Z,1.37
2017-11-30T01:55:04.748Z,1.42
2017-11-30T01:56:04.735Z,1.40
2017-11-30T01:57:04.720Z,1.37
2017-11-30T01:58:04.710Z,1.42
2017-11-30T01:59:04.697Z,1.37
2017-11-30T02:00:04.687Z,1.41
2017-11-30T02:01:04.669Z,1.44
2017-11-30T02:02:04.663Z,1.35
2017-11-30T02:03:04.643Z,1.41
2017-11-30T02:04:04.630Z,1.40
2017-11-30T02:05:04.622Z,1.35
2017-11-30T02:06:04.604Z,1.31
2017-11-30T02:07:04.598Z,1.31
2017-11-30T02:08:04.580Z,1.32
2017-11-30T02:09:04.578Z,1.34
2017-11-30T02:10:04.554Z,1.31
2017-11-30T02:11:04.540Z,1.31
2017-11-30T02:12:04.528Z,1.28
2017-11-30T02:13:04.514Z,1.32
2017-11-30T02:14:04.505Z,1.26
2017-11-30T02:15:04.488Z,1.28
2017-11-30T02:16:04.476Z,1.44
2017-11-30T02:17:04.463Z,1.38
2017-11-30T02:18:04.448Z,1.34
2017-11-30T02:19:04.437Z,1.35
2017-11-30T02:20:04.424Z,1.38
2017-11-30T02:21:04.410Z,1.37
2017-11-30T02:22:04.397Z,1.38
2017-11-30T02:23:04.387Z,1.35
2017-11-30T02:24:04.375Z,1.32
2017-11-30T02:25:04.357Z,1.42
2017-11-30T02:26:04.346Z,1.38
2017-11-30T02:27:04.333Z,1.44
2017-11-30T02:28:04.320Z,1.44
2017-11-30T02:29:04.307Z,1.40
2017-11-30T02:30:04.298Z,1.37
2017-11-30T02:31:04.281Z,1.35
2017-11-30T02:32:04.284Z,1.40
2017-11-30T02:33:04.261Z,1.42
2017-11-30T02:34:04.242Z,1.48
2017-11-30T02:35:04.260Z,1.42
2017-11-30T02:36:04.220Z,1.37
2017-11-30T02:37:04.203Z,1.44
2017-11-30T02:38:04.190Z,1.40
2017-11-30T02:39:04.180Z,1.40
2017-11-30T02:40:04.181Z,1.40
2017-11-30T02:41:04.153Z,1.34
2017-11-30T02:42:04.143Z,1.31
2017-11-30T02:43:04.130Z,1.40
2017-11-30T02:44:04.112Z,1.40
2017-11-30T02:45:04.101Z,1.44
2017-11-30T02:46:04.090Z,1.37
2017-11-30T02:47:04.086Z,1.35
2017-11-30T02:48:04.065Z,1.45
2017-11-30T02:49:04.048Z,1.42
2017-11-30T02:50:04.036Z,1.44
2017-11-30T02:51:04.023Z,1.40
2017-11-30T02:52:04.015Z,1.44
2017-11-30T02:53:03.998Z,1.40
2017-11-30T02:54:03.984Z,1.34
2017-11-30T02:55:03.972Z,1.34
2017-11-30T02:56:03.960Z,1.37
2017-11-30T02:57:03.945Z,1.34
2017-11-30T02:58:03.947Z,1.41
2017-11-30T02:59:03.919Z,1.40
2017-11-30T03:00:03.912Z,1.44
2017-11-30T03:01:03.897Z,1.40
2017-11-30T03:02:03.880Z,1.44
2017-11-30T03:03:03.869Z,1.42
2017-11-30T03:04:03.869Z,1.44
2017-11-30T03:05:03.843Z,1.42
2017-11-30T03:06:03.831Z,1.50
2017-11-30T03:07:03.818Z,1.48
2017-11-30T03:08:03.804Z,1.48
2017-11-30T03:09:03.800Z,1.41
2017-11-30T03:10:03.778Z,1.40
2017-11-30T03:11:03.768Z,1.48
2017-11-30T03:12:03.753Z,1.42
2017-11-30T03:13:03.739Z,1.38
2017-11-30T03:14:03.750Z,1.48
2017-11-30T03:15:03.713Z,1.42
2017-11-30T03:16:03.709Z,1.40
2017-11-30T03:17:03.688Z,1.40
2017-11-30T03:18:03.675Z,1.40
2017-11-30T03:19:03.668Z,1.42
2017-11-30T03:20:03.651Z,1.41
2017-11-30T03:21:03.636Z,1.40
2017-11-30T03:22:03.627Z,1.38
2017-11-30T03:23:03.615Z,1.35
2017-11-30T03:24:03.603Z,1.38
2017-11-30T03:25:03.588Z,1.38
2017-11-30T03:26:03.570Z,1.37
2017-11-30T03:27:03.559Z,1.40
2017-11-30T03:28:03.548Z,1.41
2017-11-30T03:29:03.534Z,1.41
2017-11-30T03:30:03.522Z,1.44
2017-11-30T03:31:03.513Z,1.38
2017-11-30T03:32:03.514Z,1.37
2017-11-30T03:33:03.483Z,1.40
2017-11-30T03:34:03.469Z,1.34
2017-11-30T03:35:03.456Z,1.30
2017-11-30T03:36:03.453Z,1.30
2017-11-30T03:37:03.431Z,1.31
2017-11-30T03:38:03.418Z,1.28
2017-11-30T03:39:03.408Z,1.37
2017-11-30T03:40:03.392Z,1.32
2017-11-30T03:41:03.380Z,1.28
2017-11-30T03:42:03.366Z,1.34
2017-11-30T03:43:03.354Z,1.30
2017-11-30T03:44:03.342Z,1.32
2017-11-30T03:45:03.333Z,1.32
2017-11-30T03:46:03.313Z,1.30
2017-11-30T03:47:03.299Z,1.28
2017-11-30T03:48:03.312Z,1.32
2017-11-30T03:49:03.277Z,1.31
2017-11-30T03:50:03.260Z,1.31
2017-11-30T03:51:03.251Z,1.32
2017-11-30T03:52:03.237Z,1.30
2017-11-30T03:53:03.222Z,1.30
2017-11-30T03:54:03.220Z,1.37
2017-11-30T03:55:03.206Z,1.34
2017-11-30T03:56:03.184Z,1.34
2017-11-30T03:57:03.169Z,1.28
2017-11-30T03:58:03.156Z,1.26
2017-11-30T03:59:03.145Z,1.23
2017-11-30T04:00:03.132Z,1.20
2017-11-30T04:01:03.117Z,1.26
2017-11-30T04:02:03.108Z,1.22
2017-11-30T04:03:03.091Z,1.23
2017-11-30T04:04:03.083Z,1.26
2017-11-30T04:05:03.065Z,1.20
2017-11-30T04:06:03.054Z,1.20
2017-11-30T04:07:03.052Z,1.20
2017-11-30T04:08:03.026Z,1.28
2017-11-30T04:09:03.014Z,1.23
2017-11-30T04:10:03.001Z,1.22
2017-11-30T04:11:02.995Z,1.14
2017-11-30T04:12:02.976Z,1.14
2017-11-30T04:13:02.962Z,1.17
2017-11-30T04:14:02.955Z,1.17
2017-11-30T04:15:02.938Z,1.19
2017-11-30T04:16:02.925Z,1.16
2017-11-30T04:17:02.909Z,1.02
2017-11-30T04:18:02.894Z,0.99
2017-11-30T04:19:02.883Z,0.98
2017-11-30T04:20:02.875Z,0.99
2017-11-30T04:21:02.860Z,1.06
2017-11-30T04:22:02.844Z,1.01
2017-11-30T04:23:02.832Z,1.02
2017-11-30T04:24:02.816Z,0.96
2017-11-30T04:25:02.805Z,0.99
2017-11-30T04:26:02.791Z,0.99
2017-11-30T04:27:02.777Z,0.99
2017-11-30T04:28:02.769Z,0.98
2017-11-30T04:29:02.749Z,0.99
2017-11-30T04:30:02.741Z,0.88
2017-11-30T04:31:02.725Z,0.84
2017-11-30T04:32:02.712Z,0.84
2017-11-30T04:33:02.701Z,0.80
2017-11-30T04:34:02.683Z,0.84
2017-11-30T04:35:02.673Z,0.87
2017-11-30T04:36:02.659Z,0.86
2017-11-30T04:37:02.644Z,0.83
2017-11-30T04:38:02.633Z,0.88
2017-11-30T04:39:02.620Z,0.84
2017-11-30T04:40:02.606Z,0.88
2017-11-30T04:41:02.592Z,0.86
2017-11-30T04:42:02.577Z,0.84
2017-11-30T04:43:02.576Z,0.87
2017-11-30T04:44:02.553Z,0.84
2017-11-30T04:45:02.538Z,0.83
2017-11-30T04:46:02.529Z,0.87
2017-11-30T04:47:02.513Z,0.88
2017-11-30T04:48:02.499Z,0.96
2017-11-30T04:49:02.485Z,0.94
2017-11-30T04:50:02.472Z,0.91
2017-11-30T04:51:02.459Z,0.81
2017-11-30T04:52:02.446Z,0.94
2017-11-30T04:53:02.432Z,0.91
2017-11-30T04:54:02.419Z,0.84
2017-11-30T04:55:02.404Z,0.86
2017-11-30T04:56:02.392Z,0.96
2017-11-30T04:57:02.377Z,0.81
2017-11-30T04:58:02.366Z,0.91
2017-11-30T04:59:02.355Z,0.96
2017-11-30T05:00:02.342Z,0.96
2017-11-30T05:01:02.325Z,0.99
2017-11-30T05:02:02.313Z,0.99
2017-11-30T05:03:02.299Z,0.98
2017-11-30T05:04:02.288Z,0.96
2017-11-30T05:05:02.270Z,0.94
2017-11-30T05:06:02.258Z,0.96
2017-11-30T05:07:02.245Z,0.98
2017-11-30T05:08:02.233Z,1.01
2017-11-30T05:09:02.217Z,0.96
2017-11-30T05:10:02.204Z,0.99
2017-11-30T05:11:02.192Z,0.94
2017-11-30T05:12:02.179Z,0.96
2017-11-30T05:13:02.165Z,0.98
2017-11-30T05:14:02.150Z,0.88
2017-11-30T05:15:02.137Z,0.83
2017-11-30T05:16:02.125Z,0.96
2017-11-30T05:17:02.111Z,0.88
2017-11-30T05:18:02.100Z,0.99
2017-11-30T05:19:02.085Z,0.95
2017-11-30T05:20:02.073Z,0.95
2017-11-30T05:21:02.058Z,0.92
2017-11-30T05:22:02.045Z,0.83
2017-11-30T05:23:02.031Z,1.01
2017-11-30T05:24:02.027Z,0.96
2017-11-30T05:25:02.002Z,0.91
2017-11-30T05:26:01.990Z,0.94
2017-11-30T05:27:01.978Z,0.98
2017-11-30T05:28:01.974Z,0.98
2017-11-30T05:29:01.954Z,0.95
2017-11-30T05:30:01.951Z,0.92
2017-11-30T05:31:01.926Z,0.96
2017-11-30T05:32:01.912Z,0.96
2017-11-30T05:33:01.899Z,0.98
2017-11-30T05:34:01.902Z,0.96
2017-11-30T05:35:01.873Z,0.95
2017-11-30T05:36:01.859Z,0.98
2017-11-30T05:37:01.843Z,0.95
2017-11-30T05:38:01.830Z,0.98
2017-11-30T05:39:01.820Z,0.95
2017-11-30T05:40:01.803Z,0.88
2017-11-30T05:41:01.789Z,1.02
2017-11-30T05:42:01.776Z,0.96
2017-11-30T05:43:01.764Z,0.96
2017-11-30T05:44:01.760Z,0.95
2017-11-30T05:45:01.736Z,0.98
2017-11-30T05:46:01.726Z,0.99
2017-11-30T05:47:01.708Z,0.96
2017-11-30T05:48:01.697Z,0.99
2017-11-30T05:49:01.684Z,0.99
2017-11-30T05:50:01.670Z,1.01
2017-11-30T05:51:01.655Z,0.92
2017-11-30T05:52:01.645Z,1.05
2017-11-30T05:53:01.629Z,1.02
2017-11-30T05:54:01.615Z,0.94
2017-11-30T05:55:01.603Z,0.96
2017-11-30T05:56:01.591Z,0.96
2017-11-30T05:57:01.574Z,0.96
2017-11-30T05:58:01.564Z,0.98
2017-11-30T05:59:01.548Z,0.87
2017-11-30T06:00:01.536Z,0.92
2017-11-30T06:01:01.522Z,0.96
2017-11-30T06:02:01.509Z,0.95
2017-11-30T06:03:01.496Z,0.87
2017-11-30T06:04:01.480Z,0.99
2017-11-30T06:05:01.467Z,0.99
2017-11-30T06:06:01.453Z,0.96
2017-11-30T06:07:01.442Z,0.94
2017-11-30T06:08:01.428Z,0.96
2017-11-30T06:09:01.414Z,0.96
2017-11-30T06:10:01.399Z,0.94
2017-11-30T06:11:01.388Z,0.99
2017-11-30T06:12:01.378Z,0.92
2017-11-30T06:13:01.359Z,0.96
2017-11-30T06:14:01.346Z,0.94
2017-11-30T06:15:01.334Z,1.01
2017-11-30T06:16:01.320Z,0.92
2017-11-30T06:17:01.306Z,0.99
2017-11-30T06:18:01.292Z,0.98
2017-11-30T06:19:01.279Z,0.94
2017-11-30T06:20:01.267Z,0.92
2017-11-30T06:21:01.261Z,0.92
2017-11-30T06:22:01.240Z,0.99
2017-11-30T06:23:01.227Z,0.91
2017-11-30T06:24:01.214Z,0.96
2017-11-30T06:25:01.198Z,0.99
2017-11-30T06:26:01.185Z,0.99
2017-11-30T06:27:01.172Z,0.99
2017-11-30T06:28:01.161Z,1.02
2017-11-30T06:29:01.162Z,0.95
2017-11-30T06:30:01.136Z,1.02
2017-11-30T06:31:01.138Z,0.95
2017-11-30T06:32:01.107Z,0.96
2017-11-30T06:33:01.095Z,0.96
2017-11-30T06:34:01.078Z,1.04
2017-11-30T06:35:01.066Z,0.96
2017-11-30T06:36:01.052Z,0.92
2017-11-30T06:37:01.039Z,1.05
2017-11-30T06:38:01.026Z,1.01
2017-11-30T06:39:01.013Z,0.99
2017-11-30T06:40:00.999Z,0.94
2017-11-30T06:41:00.992Z,0.96
2017-11-30T06:42:00.972Z,0.94
2017-11-30T06:43:00.959Z,1.01
2017-11-30T06:44:00.946Z,0.96
2017-11-30T06:45:00.938Z,0.91
2017-11-30T06:46:00.919Z,0.96
2017-11-30T06:47:00.907Z,0.96
2017-11-30T06:48:00.901Z,0.96
2017-11-30T06:49:00.878Z,0.95
2017-11-30T06:50:00.869Z,0.94
2017-11-30T06:51:00.853Z,0.95
2017-11-30T06:52:00.841Z,0.94
2017-11-30T06:53:00.832Z,0.98
2017-11-30T06:54:00.816Z,1.06
2017-11-30T06:55:00.803Z,0.99
2017-11-30T06:56:00.786Z,0.94
2017-11-30T06:57:00.773Z,0.95
2017-11-30T06:58:00.765Z,0.99
2017-11-30T06:59:00.755Z,1.05
2017-11-30T07:00:00.733Z,1.12
2017-11-30T07:01:00.719Z,1.13
2017-11-30T07:02:00.711Z,1.10
2017-11-30T07:03:00.696Z,1.13
2017-11-30T07:04:00.682Z,1.17
2017-11-30T07:05:00.688Z,1.20
2017-11-30T07:06:00.653Z,1.16
2017-11-30T07:07:00.646Z,1.17
2017-11-30T07:08:00.630Z,1.12
2017-11-30T07:09:00.613Z,1.14
2017-11-30T07:10:00.613Z,1.13
2017-11-30T07:11:00.588Z,1.17
2017-11-30T07:12:00.573Z,1.20
2017-11-30T07:13:00.565Z,1.17
2017-11-30T07:14:00.546Z,1.13
2017-11-30T07:15:00.552Z,1.14
2017-11-30T07:16:00.525Z,1.17
2017-11-30T07:17:00.508Z,1.20
2017-11-30T07:18:00.499Z,1.20
2017-11-30T07:19:00.485Z,1.19
2017-11-30T07:20:00.470Z,1.24
2017-11-30T07:21:00.456Z,1.20
2017-11-30T07:22:00.443Z,1.28
2017-11-30T07:23:00.432Z,1.20
2017-11-30T07:24:00.419Z,1.26
2017-11-30T07:25:00.403Z,1.26
2017-11-30T07:26:00.390Z,1.30
2017-11-30T07:27:00.378Z,1.22
2017-11-30T07:28:00.365Z,1.28
2017-11-30T07:29:00.351Z,1.31
2017-11-30T07:30:00.344Z,1.32
2017-11-30T07:31:00.331Z,1.31
2017-11-30T07:32:00.312Z,1.32
2017-11-30T07:33:00.297Z,1.37
2017-11-30T07:34:00.284Z,1.30
2017-11-30T07:35:00.299Z,1.32
2017-11-30T07:36:00.260Z,1.28
2017-11-30T07:37:00.246Z,1.34
2017-11-30T07:38:00.240Z,1.22
2017-11-30T07:39:00.219Z,1.38
2017-11-30T07:40:00.210Z,1.44
2017-11-30T07:41:00.192Z,1.35
2017-11-30T07:42:00.186Z,1.38
2017-11-30T07:43:00.173Z,1.41
2017-11-30T07:44:00.153Z,1.42
2017-11-30T07:45:00.160Z,1.42
2017-11-30T07:46:00.127Z,1.45
2017-11-30T07:47:00.115Z,1.44
2017-11-30T07:48:00.116Z,1.45
2017-11-30T07:49:00.088Z,1.45
2017-11-30T07:50:00.086Z,1.40
2017-11-30T07:51:00.072Z,1.37
2017-11-30T07:52:00.050Z,1.42
2017-11-30T07:53:00.044Z,1.42
2017-11-30T07:54:00.023Z,1.40
2017-11-30T07:55:00.011Z,1.48
2017-11-30T07:55:59.998Z,1.49
2017-11-30T07:56:59.984Z,1.40
2017-11-30T07:57:59.970Z,1.35
2017-11-30T07:58:59.957Z,1.32
2017-11-30T07:59:59.951Z,1.28
2017-11-30T08:00:59.933Z,1.37
2017-11-30T08:01:59.918Z,1.38
2017-11-30T08:02:59.912Z,1.41
2017-11-30T08:03:59.893Z,1.41
2017-11-30T08:04:59.879Z,1.41
2017-11-30T08:05:59.867Z,1.44
2017-11-30T08:06:59.852Z,1.42
2017-11-30T08:07:59.842Z,1.40
2017-11-30T08:08:59.827Z,1.37
2017-11-30T08:09:59.814Z,1.40
2017-11-30T08:10:59.802Z,1.34
2017-11-30T08:11:59.789Z,1.41
2017-11-30T08:12:59.782Z,1.44
2017-11-30T08:13:59.763Z,1.44
2017-11-30T08:14:59.757Z,1.48
2017-11-30T08:15:59.736Z,1.41
2017-11-30T08:16:59.722Z,1.48
2017-11-30T08:17:59.713Z,1.41
2017-11-30T08:18:59.701Z,1.41
2017-11-30T08:19:59.694Z,1.44
2017-11-30T08:20:59.675Z,1.49
2017-11-30T08:21:59.659Z,1.50
2017-11-30T08:22:59.651Z,1.55
2017-11-30T08:23:59.630Z,1.55
2017-11-30T08:24:59.621Z,1.63
2017-11-30T08:25:59.609Z,1.55
2017-11-30T08:26:59.597Z,1.55
2017-11-30T08:27:59.581Z,1.52
2017-11-30T08:28:59.566Z,1.59
2017-11-30T08:29:59.555Z,1.53
2017-11-30T08:30:59.541Z,1.58
2017-11-30T08:31:59.529Z,1.52
2017-11-30T08:32:59.516Z,1.44
2017-11-30T08:33:59.505Z,1.38
2017-11-30T08:34:59.495Z,1.55
2017-11-30T08:35:59.477Z,1.56
2017-11-30T08:36:59.462Z,1.60
2017-11-30T08:37:59.449Z,1.59
2017-11-30T08:38:59.437Z,1.56
2017-11-30T08:39:59.424Z,1.55
2017-11-30T08:40:59.413Z,1.56
2017-11-30T08:41:59.396Z,1.56
2017-11-30T08:42:59.388Z,1.62
2017-11-30T08:43:59.370Z,1.56
2017-11-30T08:44:59.363Z,1.58
2017-11-30T08:45:59.345Z,1.62
2017-11-30T08:46:59.332Z,1.66
2017-11-30T08:47:59.319Z,1.63
2017-11-30T08:48:59.305Z,1.71
2017-11-30T08:49:59.295Z,1.63
2017-11-30T08:50:59.284Z,1.70
2017-11-30T08:51:59.269Z,1.71
2017-11-30T08:52:59.255Z,1.74
2017-11-30T08:53:59.241Z,1.80
2017-11-30T08:54:59.229Z,1.81
2017-11-30T08:55:59.215Z,1.97
2017-11-30T08:56:59.203Z,1.89
2017-11-30T08:57:59.192Z,1.91
2017-11-30T08:58:59.179Z,1.91
2017-11-30T08:59:59.166Z,1.88
2017-11-30T09:00:59.160Z,1.94
2017-11-30T09:01:59.143Z,1.97
2017-11-30T09:02:59.128Z,1.92
2017-11-30T09:03:59.114Z,2.06
2017-11-30T09:04:59.105Z,2.04
2017-11-30T09:05:59.093Z,2.04
2017-11-30T09:06:59.079Z,1.99
2017-11-30T09:07:59.066Z,2.07
2017-11-30T09:08:59.053Z,2.07
2017-11-30T09:09:59.047Z,1.85
2017-11-30T09:10:59.027Z,1.85
2017-11-30T09:11:59.014Z,1.97
2017-11-30T09:12:59.001Z,1.95
2017-11-30T09:13:58.989Z,2.06
2017-11-30T09:14:58.977Z,1.94
2017-11-30T09:15:58.965Z,2.11
2017-11-30T09:16:58.960Z,2.07
2017-11-30T09:17:58.939Z,2.04
2017-11-30T09:18:58.940Z,2.13
2017-11-30T09:19:58.914Z,2.13
2017-11-30T09:20:58.902Z,2.07
2017-11-30T09:21:58.888Z,2.10
2017-11-30T09:22:58.878Z,2.17
2017-11-30T09:23:58.874Z,2.13
2017-11-30T09:24:58.862Z,1.99
2017-11-30T09:25:58.854Z,2.13
2017-11-30T09:26:58.827Z,2.13
2017-11-30T09:27:58.814Z,2.10
2017-11-30T09:28:58.803Z,2.07
2017-11-30T09:29:58.805Z,2.15
2017-11-30T09:30:58.776Z,2.14
2017-11-30T09:31:58.765Z,2.13
2017-11-30T09:32:58.752Z,2.14
2017-11-30T09:33:58.741Z,2.14
2017-11-30T09:34:58.728Z,2.04
2017-11-30T09:35:58.716Z,2.06
2017-11-30T09:36:58.702Z,2.22
2017-11-30T09:37:58.690Z,2.15
2017-11-30T09:38:58.677Z,2.17
2017-11-30T09:39:58.681Z,2.28
2017-11-30T09:40:58.654Z,2.22
2017-11-30T09:41:58.640Z,2.24
2017-11-30T09:42:58.638Z,2.26
2017-11-30T09:43:58.618Z,2.17
2017-11-30T09:44:58.603Z,2.17
2017-11-30T09:45:58.592Z,2.31
2017-11-30T09:46:58.579Z,2.20
2017-11-30T09:47:58.567Z,2.31
2017-11-30T09:48:58.553Z,2.24
2017-11-30T09:49:58.543Z,2.35
2017-11-30T09:50:58.533Z,2.24
2017-11-30T09:51:58.516Z,2.47
2017-11-30T09:52:58.506Z,2.42
2017-11-30T09:53:58.493Z,2.39
2017-11-30T09:54:58.482Z,2.47
2017-11-30T09:55:58.468Z,2.43
2017-11-30T09:56:58.458Z,2.46
2017-11-30T09:57:58.444Z,2.47
2017-11-30T09:58:58.431Z,2.49
2017-11-30T09:59:58.547Z,2.46
2017-11-30T10:00:58.405Z,2.53
2017-11-30T10:01:58.394Z,2.50
2017-11-30T10:02:58.381Z,2.51
2017-11-30T10:03:58.375Z,2.50
2017-11-30T10:04:58.357Z,2.50
2017-11-30T10:05:58.344Z,2.50
2017-11-30T10:06:58.332Z,2.54
2017-11-30T10:07:58.324Z,2.50
2017-11-30T10:08:58.312Z,2.53
2017-11-30T10:09:58.294Z,2.57
2017-11-30T10:10:58.283Z,2.57
2017-11-30T10:11:58.276Z,2.57
2017-11-30T10:12:58.263Z,2.57
2017-11-30T10:13:58.246Z,2.57
2017-11-30T10:14:58.233Z,2.64
2017-11-30T10:15:58.221Z,2.65
2017-11-30T10:16:58.210Z,2.68
2017-11-30T10:17:58.198Z,2.67
2017-11-30T10:18:58.187Z,2.71
2017-11-30T10:19:58.174Z,2.72
2017-11-30T10:20:58.168Z,2.65
2017-11-30T10:21:58.156Z,2.68
2017-11-30T10:22:58.138Z,2.71
2017-11-30T10:23:58.124Z,2.69
2017-11-30T10:24:58.117Z,2.67
2017-11-30T10:25:58.100Z,2.64
2017-11-30T10:26:58.088Z,2.54
2017-11-30T10:27:58.076Z,2.71
2017-11-30T10:28:58.063Z,2.54
2017-11-30T10:29:58.051Z,2.53
2017-11-30T10:30:58.051Z,2.64
2017-11-30T10:31:58.029Z,2.68
2017-11-30T10:32:58.015Z,2.68
2017-11-30T10:33:58.003Z,2.69
2017-11-30T10:34:57.991Z,2.74
2017-11-30T10:35:57.986Z,2.75
2017-11-30T10:36:57.967Z,2.68
2017-11-30T10:37:57.954Z,2.74
2017-11-30T10:38:57.944Z,2.65
2017-11-30T10:39:57.932Z,2.64
2017-11-30T10:40:57.920Z,2.65
2017-11-30T10:41:57.907Z,2.71
2017-11-30T10:42:57.893Z,2.74
2017-11-30T10:43:57.883Z,2.68
2017-11-30T10:44:57.875Z,2.69
2017-11-30T10:45:57.858Z,2.65
2017-11-30T10:46:57.846Z,2.74
2017-11-30T10:47:57.835Z,2.71
2017-11-30T10:48:57.827Z,2.71
2017-11-30T10:49:57.810Z,2.75
2017-11-30T10:50:57.795Z,2.74
2017-11-30T10:51:57.785Z,2.85
2017-11-30T10:52:57.776Z,2.89
2017-11-30T10:53:57.763Z,2.95
2017-11-30T10:54:57.749Z,2.95
2017-11-30T10:55:57.743Z,3.00
2017-11-30T10:56:57.734Z,2.95
2017-11-30T10:57:57.711Z,2.90
2017-11-30T10:58:57.704Z,2.98
2017-11-30T10:59:57.697Z,2.97
2017-11-30T11:00:57.674Z,2.95
2017-11-30T11:01:57.664Z,2.95
2017-11-30T11:02:57.652Z,3.03
2017-11-30T11:03:57.643Z,2.98
2017-11-30T11:04:57.645Z,2.93
2017-11-30T11:05:57.617Z,3.03
2017-11-30T11:06:57.615Z,3.00
2017-11-30T11:07:57.592Z,3.03
2017-11-30T11:08:57.580Z,2.90
2017-11-30T11:09:57.571Z,2.93
2017-11-30T11:10:57.557Z,2.90
2017-11-30T11:11:57.544Z,2.97
2017-11-30T11:12:57.533Z,2.93
2017-11-30T11:13:57.521Z,3.04
2017-11-30T11:14:57.510Z,3.07
2017-11-30T11:15:57.572Z,3.11
2017-11-30T11:16:57.484Z,3.01
2017-11-30T11:17:57.472Z,3.01
2017-11-30T11:18:57.469Z,3.07
2017-11-30T11:19:57.449Z,3.01
2017-11-30T11:20:57.453Z,3.14
2017-11-30T11:21:57.424Z,3.14
2017-11-30T11:22:57.414Z,3.08
2017-11-30T11:23:57.406Z,3.08
2017-11-30T11:24:57.393Z,3.07
2017-11-30T11:25:57.377Z,3.08
2017-11-30T11:26:57.365Z,3.07
2017-11-30T11:27:57.353Z,3.07
2017-11-30T11:28:57.349Z,3.08
2017-11-30T11:29:57.331Z,3.08
2017-11-30T11:30:57.319Z,3.14
2017-11-30T11:31:57.309Z,3.03
2017-11-30T11:32:57.301Z,3.11
2017-11-30T11:33:57.283Z,3.13
2017-11-30T11:34:57.274Z,3.14
2017-11-30T11:35:57.261Z,3.14
2017-11-30T11:36:57.252Z,3.22
2017-11-30T11:37:57.236Z,3.18
2017-11-30T11:38:57.223Z,3.19
2017-11-30T11:39:57.218Z,3.18
2017-11-30T11:40:57.203Z,3.11
2017-11-30T11:41:57.189Z,3.18
2017-11-30T11:42:57.176Z,3.07
2017-11-30T11:43:57.168Z,3.07
2017-11-30T11:44:57.152Z,3.10
2017-11-30T11:45:57.141Z,3.05
2017-11-30T11:46:57.130Z,3.08
2017-11-30T11:47:57.120Z,3.07
2017-11-30T11:48:57.105Z,3.10
2017-11-30T11:49:57.093Z,3.04
2017-11-30T11:50:57.089Z,3.08
2017-11-30T11:51:57.085Z,3.04
2017-11-30T11:52:57.062Z,3.08
2017-11-30T11:53:57.047Z,3.05
2017-11-30T11:54:57.036Z,3.07
2017-11-30T11:55:57.024Z,3.08
2017-11-30T11:56:57.012Z,3.05
2017-11-30T11:57:57.003Z,3.08
2017-11-30T11:58:56.988Z,3.21
2017-11-30T11:59:56.976Z,3.23
2017-11-30T12:00:56.965Z,3.23
2017-11-30T12:01:56.960Z,3.23
2017-11-30T12:02:56.941Z,3.19
2017-11-30T12:03:56.933Z,3.29
2017-11-30T12:04:56.917Z,3.23
2017-11-30T12:05:56.908Z,3.29
2017-11-30T12:06:56.907Z,3.28
2017-11-30T12:07:56.883Z,3.26
2017-11-30T12:08:56.873Z,3.26
2017-11-30T12:09:56.859Z,3.29
2017-11-30T12:10:56.848Z,3.28
2017-11-30T12:11:56.840Z,3.34
2017-11-30T12:12:56.824Z,3.31
2017-11-30T12:13:56.819Z,3.31
2017-11-30T12:14:56.801Z,3.32
2017-11-30T12:15:56.790Z,3.40
2017-11-30T12:16:56.778Z,3.32
2017-11-30T12:17:56.773Z,3.51
2017-11-30T12:18:56.752Z,3.42
2017-11-30T12:19:56.745Z,3.50
2017-11-30T12:20:56.734Z,3.53
2017-11-30T12:21:56.724Z,3.51
2017-11-30T12:22:56.708Z,3.53
2017-11-30T12:23:56.702Z,3.50
2017-11-30T12:24:56.684Z,3.55
2017-11-30T12:25:56.673Z,3.48
2017-11-30T12:26:56.665Z,3.55
2017-11-30T12:27:56.650Z,3.50
2017-11-30T12:28:56.637Z,3.60
2017-11-30T12:29:56.626Z,3.56
2017-11-30T12:30:56.614Z,3.53
2017-11-30T12:31:56.606Z,3.55
2017-11-30T12:32:56.594Z,3.55
2017-11-30T12:33:56.584Z,3.65
2017-11-30T12:34:56.601Z,3.66
2017-11-30T12:35:56.560Z,3.62
2017-11-30T12:36:56.550Z,3.63
2017-11-30T12:37:56.538Z,3.65
2017-11-30T12:38:56.525Z,3.74
2017-11-30T12:39:56.517Z,3.68
2017-11-30T12:40:56.500Z,3.74
2017-11-30T12:41:56.489Z,3.73
2017-11-30T12:42:56.482Z,3.73
2017-11-30T12:43:56.466Z,3.76
2017-11-30T12:44:56.460Z,3.80
2017-11-30T12:45:56.442Z,3.77
2017-11-30T12:46:56.446Z,3.78
2017-11-30T12:47:56.421Z,3.78
2017-11-30T12:48:56.407Z,3.86
2017-11-30T12:49:56.397Z,3.91
2017-11-30T12:50:56.386Z,3.84
2017-11-30T12:51:56.392Z,3.83
2017-11-30T12:52:56.364Z,3.88
2017-11-30T12:53:56.351Z,3.78
2017-11-30T12:54:56.344Z,3.86
2017-11-30T12:55:56.332Z,3.84
2017-11-30T12:56:56.318Z,3.86
2017-11-30T12:57:56.308Z,3.87
2017-11-30T12:58:56.293Z,3.87
2017-11-30T12:59:56.282Z,3.86
2017-11-30T13:00:56.276Z,3.88
2017-11-30T13:01:56.260Z,3.86
2017-11-30T13:02:56.247Z,3.88
2017-11-30T13:03:56.241Z,3.84
2017-11-30T13:04:56.230Z,3.86
2017-11-30T13:05:56.216Z,3.95
2017-11-30T13:06:56.202Z,3.92
2017-11-30T13:07:56.195Z,3.91
2017-11-30T13:08:56.189Z,3.86
2017-11-30T13:09:56.167Z,3.83
2017-11-30T13:10:56.159Z,3.94
2017-11-30T13:11:56.148Z,3.86
2017-11-30T13:12:56.135Z,3.91
2017-11-30T13:13:56.125Z,3.92
2017-11-30T13:14:56.116Z,3.86
2017-11-30T13:15:56.104Z,3.91
2017-11-30T13:16:56.091Z,3.87
2017-11-30T13:17:56.079Z,3.86