createdAt,value
2018-01-05T00:01:01.492Z,93.20
2018-01-05T00:03:28.991Z,93.30
2018-01-05T00:05:57.266Z,93.00
2018-01-05T00:08:25.554Z,93.10
2018-01-05T00:10:53.201Z,93.00
2018-01-05T00:13:21.455Z,93.20
2018-01-05T00:15:48.985Z,93.20
2018-01-05T00:18:16.590Z,93.20
2018-01-05T00:20:44.144Z,93.20
2018-01-05T00:23:12.436Z,93.30
2018-01-05T00:25:40.058Z,93.20
2018-01-05T00:28:07.582Z,93.20
2018-01-05T00:30:35.082Z,93.20
2018-01-05T00:33:02.588Z,93.20
2018-01-05T00:35:30.074Z,92.70
2018-01-05T00:37:57.604Z,92.70
2018-01-05T00:40:25.206Z,92.80
2018-01-05T00:42:52.691Z,92.90
2018-01-05T00:45:20.177Z,93.00
2018-01-05T00:47:47.683Z,92.90
2018-01-05T00:50:15.964Z,93.40
2018-01-05T00:52:44.296Z,93.10
2018-01-05T00:55:11.751Z,93.10
2018-01-05T00:57:39.242Z,93.00
2018-01-05T01:00:06.846Z,93.00
2018-01-05T01:02:34.336Z,93.10
2018-01-05T01:05:01.838Z,93.00
2018-01-05T01:07:29.346Z,92.90
2018-01-05T01:09:56.830Z,93.00
2018-01-05T01:12:24.432Z,93.10
2018-01-05T01:14:51.926Z,93.10
2018-01-05T01:17:19.415Z,93.00
2018-01-05T01:19:47.706Z,92.60
2018-01-05T01:22:15.198Z,92.50
2018-01-05T01:24:42.687Z,92.50
2018-01-05T01:27:10.191Z,92.40
2018-01-05T01:29:37.675Z,92.70
2018-01-05T01:32:05.164Z,92.40
2018-01-05T01:34:33.446Z,92.50
2018-01-05T01:37:01.706Z,92.50
2018-01-05T01:39:29.193Z,92.60
2018-01-05T01:41:56.698Z,92.60
2018-01-05T01:44:24.182Z,92.60
2018-01-05T01:46:52.450Z,92.50
2018-01-05T01:49:19.954Z,92.50
2018-01-05T01:51:47.448Z,92.70
2018-01-05T01:54:14.931Z,92.90
2018-01-05T01:56:43.194Z,92.80
2018-01-05T01:59:10.674Z,92.80
2018-01-05T02:01:38.158Z,92.60
2018-01-05T02:04:05.666Z,92.60
2018-01-05T02:06:33.178Z,92.40
2018-01-05T02:09:00.670Z,92.30
2018-01-05T02:11:28.192Z,92.10
2018-01-05T02:13:55.686Z,92.10
2018-01-05T02:16:23.173Z,92.10
2018-01-05T02:18:50.669Z,92.30
2018-01-05T02:21:18.178Z,92.10
2018-01-05T02:23:46.451Z,91.90
2018-01-05T02:26:14.703Z,91.90
2018-01-05T02:28:42.207Z,91.90
2018-01-05T02:31:09.745Z,91.90
2018-01-05T02:33:38.004Z,92.10
2018-01-05T02:36:06.264Z,92.20
2018-01-05T02:38:33.767Z,92.10
2018-01-05T02:41:01.258Z,92.10
2018-01-05T02:43:28.747Z,92.10
2018-01-05T02:45:56.263Z,92.10
2018-01-05T02:48:23.758Z,92.00
2018-01-05T02:50:51.256Z,92.00
2018-01-05T02:53:18.761Z,92.00
2018-01-05T02:55:46.246Z,92.00
2018-01-05T02:58:14.529Z,91.90
2018-01-05T03:00:42.023Z,92.00
2018-01-05T03:03:09.507Z,92.00
2018-01-05T03:05:37.010Z,92.00
2018-01-05T03:08:04.503Z,92.10
2018-01-05T03:10:31.986Z,92.00
2018-01-05T03:12:59.492Z,91.90
2018-01-05T03:15:26.982Z,91.80
2018-01-05T03:17:54.483Z,91.80
2018-01-05T03:20:22.757Z,91.90
2018-01-05T03:22:50.247Z,91.90
2018-01-05T03:25:17.735Z,91.70
2018-01-05T03:27:45.238Z,91.60
2018-01-05T03:30:12.730Z,91.90
2018-01-05T03:32:40.225Z,91.90
2018-01-05T03:35:08.516Z,91.80
2018-01-05T03:37:36.021Z,91.80
2018-01-05T03:40:03.508Z,91.80
2018-01-05T03:42:31.019Z,91.70
2018-01-05T03:44:58.507Z,91.80
2018-01-05T03:47:26.007Z,92.00
2018-01-05T03:49:53.503Z,91.90
2018-01-05T03:52:21.132Z,91.80
2018-01-05T03:54:48.630Z,91.90
2018-01-05T03:57:16.128Z,91.70
2018-01-05T03:59:44.390Z,91.80
2018-01-05T04:02:11.881Z,91.80
2018-01-05T04:04:39.374Z,92.00
2018-01-05T04:07:06.903Z,92.00
2018-01-05T04:09:34.394Z,92.20
2018-01-05T04:12:01.882Z,91.90
2018-01-05T04:14:30.157Z,91.90
2018-01-05T04:16:58.411Z,91.70
2018-01-05T04:19:25.909Z,91.70
2018-01-05T04:21:53.421Z,91.40
2018-01-05T04:24:20.906Z,91.20
2018-01-05T04:26:48.386Z,91.40
2018-01-05T04:29:15.894Z,91.30
2018-01-05T04:31:43.384Z,91.30
2018-01-05T04:34:10.916Z,91.20
2018-01-05T04:36:39.175Z,90.90
2018-01-05T04:39:06.664Z,91.20
2018-01-05T04:41:34.294Z,90.70
2018-01-05T04:44:01.979Z,90.40
2018-01-05T04:46:30.258Z,90.00
2018-01-05T04:48:57.751Z,90.00
2018-01-05T04:51:25.263Z,90.00
2018-01-05T04:53:53.531Z,90.30
2018-01-05T04:56:21.829Z,90.00
2018-01-05T04:58:49.375Z,90.00
2018-01-05T05:01:16.908Z,89.80
2018-01-05T05:03:44.444Z,89.60
2018-01-05T05:06:11.947Z,90.00
2018-01-05T05:08:40.248Z,90.50
2018-01-05T05:11:07.745Z,90.50
2018-01-05T05:13:35.235Z,90.30
2018-01-05T05:16:03.609Z,89.90
2018-01-05T05:18:31.886Z,90.20
2018-01-05T05:21:00.163Z,90.00
2018-01-05T05:23:28.651Z,89.70
2018-01-05T05:25:56.913Z,89.60
2018-01-05T05:28:33.192Z,89.70
2018-01-05T05:31:00.686Z,90.00
2018-01-05T05:33:28.192Z,90.00
2018-01-05T05:35:56.479Z,89.50
2018-01-05T05:38:23.971Z,89.50
2018-01-05T05:40:51.472Z,88.70
2018-01-05T05:43:18.980Z,86.00
2018-01-05T05:45:46.468Z,86.50
2018-01-05T05:48:13.954Z,86.50
2018-01-05T05:50:42.231Z,84.90
2018-01-05T05:53:10.476Z,86.10
2018-01-05T05:55:37.976Z,86.10
2018-01-05T05:58:05.487Z,85.90
2018-01-05T06:00:32.971Z,86.50
2018-01-05T06:03:01.221Z,85.80
2018-01-05T06:05:28.728Z,85.80
2018-01-05T06:07:56.220Z,85.50
2018-01-05T06:10:23.715Z,86.60
2018-01-05T06:12:51.341Z,85.80
2018-01-05T06:15:18.830Z,83.50
2018-01-05T06:17:47.084Z,82.20
2018-01-05T06:20:14.593Z,82.30
2018-01-05T06:22:42.089Z,81.10
2018-01-05T06:25:09.628Z,80.70
2018-01-05T06:27:37.882Z,80.80
2018-01-05T06:30:05.388Z,80.80
2018-01-05T06:32:32.880Z,82.30
2018-01-05T06:35:00.385Z,82.40
2018-01-05T06:37:27.871Z,83.30
2018-01-05T06:39:56.146Z,82.90
2018-01-05T06:42:24.464Z,82.90
2018-01-05T06:44:51.952Z,82.90
2018-01-05T06:47:19.457Z,82.60
2018-01-05T06:49:46.943Z,83.30
2018-01-05T06:52:14.432Z,81.90
2018-01-05T06:54:41.947Z,83.00
2018-01-05T06:57:09.959Z,82.50
2018-01-05T06:59:37.445Z,83.80
2018-01-05T07:02:04.945Z,82.90
2018-01-05T07:04:32.439Z,81.40
2018-01-05T07:07:00.714Z,81.90
2018-01-05T07:09:28.968Z,82.80
2018-01-05T07:11:56.461Z,82.80
2018-01-05T07:14:23.970Z,82.20
2018-01-05T07:16:51.465Z,82.40
2018-01-05T07:19:19.735Z,83.00
2018-01-05T07:21:48.020Z,82.30
2018-01-05T07:24:16.300Z,81.70
2018-01-05T07:26:44.554Z,82.30
2018-01-05T07:29:12.058Z,82.30
2018-01-05T07:31:39.547Z,83.70
2018-01-05T07:34:07.057Z,83.00
2018-01-05T07:36:34.569Z,83.40
2018-01-05T07:39:02.049Z,83.20
2018-01-05T07:41:30.294Z,82.20
2018-01-05T07:43:57.795Z,82.10
2018-01-05T07:46:25.287Z,83.40
2018-01-05T07:48:52.907Z,84.60
2018-01-05T07:51:21.152Z,85.50
2018-01-05T07:53:48.642Z,85.50
2018-01-05T07:56:16.906Z,84.70
2018-01-05T07:58:44.410Z,84.70
2018-01-05T08:01:11.899Z,85.20
2018-01-05T08:03:39.420Z,85.20
2018-01-05T08:06:06.907Z,85.70
2018-01-05T08:08:34.393Z,86.00
2018-01-05T08:11:02.660Z,86.10
2018-01-05T08:13:30.920Z,86.40
2018-01-05T08:15:58.412Z,86.40
2018-01-05T08:18:25.922Z,86.60
2018-01-05T08:20:53.403Z,86.70
2018-01-05T08:23:21.671Z,87.20
2018-01-05T08:25:49.156Z,87.20
2018-01-05T08:28:16.770Z,87.60
2018-01-05T08:30:44.255Z,87.70
2018-01-05T08:33:12.502Z,87.70
2018-01-05T08:35:39.997Z,87.70
2018-01-05T08:38:07.482Z,87.30
2018-01-05T08:40:35.082Z,87.40
2018-01-05T08:43:02.571Z,86.80
2018-01-05T08:45:30.074Z,87.00
2018-01-05T08:47:57.583Z,86.40
2018-01-05T08:50:25.072Z,86.50
2018-01-05T08:52:52.563Z,86.20
2018-01-05T08:55:20.090Z,85.50
2018-01-05T08:57:47.587Z,85.30
2018-01-05T09:00:15.079Z,85.90
2018-01-05T09:02:42.601Z,86.20
2018-01-05T09:05:10.093Z,86.70
2018-01-05T09:07:37.579Z,85.90
2018-01-05T09:10:05.116Z,85.40
2018-01-05T09:12:32.612Z,85.40
2018-01-05T09:15:00.109Z,85.00
2018-01-05T09:17:27.614Z,85.80
2018-01-05T09:19:55.866Z,86.00
2018-01-05T09:22:23.392Z,86.00
2018-01-05T09:24:50.886Z,85.80
2018-01-05T09:27:18.412Z,85.90
2018-01-05T09:29:45.902Z,86.60
2018-01-05T09:32:13.438Z,86.60
2018-01-05T09:34:40.976Z,86.70
2018-01-05T09:37:08.458Z,85.80
2018-01-05T09:39:35.976Z,85.80
2018-01-05T09:42:03.496Z,84.80
2018-01-05T09:44:31.762Z,86.20
2018-01-05T09:47:00.062Z,86.00
2018-01-05T09:49:27.557Z,85.90
2018-01-05T09:51:55.080Z,86.40
2018-01-05T09:54:22.573Z,87.00
2018-01-05T09:56:50.097Z,87.30
2018-01-05T09:59:17.611Z,86.00
2018-01-05T10:01:45.209Z,86.70
2018-01-05T10:04:12.704Z,85.90
2018-01-05T10:06:40.238Z,86.50
2018-01-05T10:09:07.722Z,87.00
2018-01-05T10:11:35.226Z,87.00
2018-01-05T10:14:03.504Z,87.00
2018-01-05T10:16:31.013Z,87.00
2018-01-05T10:18:58.558Z,86.90
2018-01-05T10:21:26.058Z,85.70
2018-01-05T10:23:54.719Z,85.50
2018-01-05T10:26:22.220Z,85.50
2018-01-05T10:28:49.756Z,85.80
2018-01-05T10:31:17.235Z,86.10
2018-01-05T10:33:44.740Z,85.10
2018-01-05T10:36:12.276Z,84.90
2018-01-05T10:38:39.796Z,83.50
2018-01-05T10:41:08.059Z,83.20
2018-01-05T10:43:36.351Z,82.80
2018-01-05T10:46:03.876Z,82.90
2018-01-05T10:48:31.398Z,83.80
2018-01-05T10:50:58.888Z,83.70
2018-01-05T10:53:26.377Z,84.40
2018-01-05T10:55:53.903Z,85.30
2018-01-05T10:58:21.398Z,85.60
2018-01-05T11:00:48.920Z,85.50
2018-01-05T11:03:16.411Z,84.10
2018-01-05T11:05:43.930Z,82.90
2018-01-05T11:08:11.424Z,83.50
2018-01-05T11:10:38.949Z,83.60
2018-01-05T11:13:06.449Z,83.00
2018-01-05T11:15:33.967Z,82.60
2018-01-05T11:18:01.491Z,79.90
2018-01-05T11:20:28.982Z,78.40
2018-01-05T11:22:57.276Z,79.40
2018-01-05T11:25:24.783Z,79.40
2018-01-05T11:27:52.278Z,79.70
2018-01-05T11:30:20.655Z,78.10
2018-01-05T11:32:48.167Z,77.90
2018-01-05T11:35:15.666Z,76.70
2018-01-05T11:37:43.219Z,77.40
2018-01-05T11:40:11.471Z,77.00
2018-01-05T11:42:38.960Z,77.10
2018-01-05T11:45:07.280Z,77.60
2018-01-05T11:47:34.734Z,77.60
2018-01-05T11:50:02.218Z,77.30
2018-01-05T11:52:29.726Z,77.30
2018-01-05T11:54:57.239Z,77.60
2018-01-05T11:57:24.729Z,79.00
2018-01-05T11:59:53.018Z,80.60
2018-01-05T12:02:20.831Z,81.20
2018-01-05T12:04:48.358Z,80.50
2018-01-05T12:07:15.857Z,79.80
2018-01-05T12:09:44.145Z,79.60
2018-01-05T12:12:11.628Z,79.60
2018-01-05T12:14:39.155Z,81.30
2018-01-05T12:17:07.420Z,81.50
2018-01-05T12:19:36.506Z,81.40
2018-01-05T12:22:04.024Z,81.40
2018-01-05T12:24:31.523Z,81.00
2018-01-05T12:26:59.029Z,80.50
2018-01-05T12:29:26.545Z,79.60
2018-01-05T12:31:54.817Z,79.90
2018-01-05T12:34:23.098Z,79.00
2018-01-05T12:36:51.383Z,78.10
2018-01-05T12:39:19.653Z,73.70
2018-01-05T12:41:47.931Z,74.40
2018-01-05T12:44:16.191Z,74.30
2018-01-05T12:46:44.463Z,75.50
2018-01-05T12:49:12.002Z,75.50
2018-01-05T12:51:39.510Z,75.40
2018-01-05T12:54:07.023Z,75.70
2018-01-05T12:56:34.704Z,75.70
2018-01-05T12:59:02.980Z,75.20
2018-01-05T13:01:30.501Z,75.20
2018-01-05T13:03:58.420Z,75.50
2018-01-05T13:06:25.933Z,75.10
2018-01-05T13:08:53.487Z,75.40
2018-01-05T13:11:21.177Z,75.80
2018-01-05T13:13:49.440Z,76.00
2018-01-05T13:16:16.930Z,76.00
2018-01-05T13:18:44.443Z,76.00
2018-01-05T13:21:12.004Z,77.20
2018-01-05T13:23:39.527Z,76.80
2018-01-05T13:26:07.289Z,76.80
2018-01-05T13:28:34.798Z,76.40
2018-01-05T13:31:03.051Z,78.40
2018-01-05T13:33:30.569Z,78.40
2018-01-05T13:35:58.257Z,78.70
2018-01-05T13:38:26.552Z,79.60
2018-01-05T13:40:54.165Z,79.50
2018-01-05T13:43:22.460Z,81.70
2018-01-05T13:45:49.967Z,81.70
2018-01-05T13:48:18.254Z,81.20
2018-01-05T13:50:46.039Z,81.20
2018-01-05T13:53:13.559Z,80.80
2018-01-05T13:55:41.845Z,80.60
2018-01-05T13:58:09.560Z,80.60
2018-01-05T14:00:37.101Z,81.70
2018-01-05T14:03:05.009Z,82.60
2018-01-05T14:05:33.531Z,82.80
2018-01-05T14:08:01.050Z,82.80
2018-01-05T14:10:28.593Z,82.20
2018-01-05T14:12:56.103Z,82.30
2018-01-05T14:15:23.611Z,82.40
2018-01-05T14:17:51.114Z,82.90
2018-01-05T14:20:18.678Z,83.30
2018-01-05T14:22:46.367Z,83.90
2018-01-05T14:25:13.913Z,84.30
2018-01-05T14:27:41.407Z,84.70
2018-01-05T14:30:09.752Z,85.20
2018-01-05T14:32:37.249Z,85.20
2018-01-05T14:35:05.512Z,85.40
2018-01-05T14:37:33.026Z,85.40
2018-01-05T14:40:00.541Z,86.00
2018-01-05T14:42:28.828Z,86.50
2018-01-05T14:44:56.456Z,86.50
2018-01-05T14:47:23.953Z,86.40
2018-01-05T14:49:57.766Z,86.60
2018-01-05T14:52:26.877Z,86.70
2018-01-05T14:54:54.415Z,86.50
2018-01-05T14:57:21.963Z,86.60
2018-01-05T14:59:49.505Z,86.80
2018-01-05T15:02:17.763Z,86.90
2018-01-05T15:04:46.042Z,87.40
2018-01-05T15:07:14.313Z,87.90
2018-01-05T15:09:42.595Z,88.30
2018-01-05T15:12:10.905Z,88.60
2018-01-05T15:14:38.403Z,88.60
2018-01-05T15:17:06.340Z,88.90
2018-01-05T15:19:33.888Z,88.70
2018-01-05T15:22:01.447Z,88.60
2018-01-05T15:24:28.956Z,88.80
2018-01-05T15:26:56.577Z,88.90
2018-01-05T15:29:24.089Z,88.20
2018-01-05T15:31:51.603Z,88.20
2018-01-05T15:34:19.135Z,88.00
2018-01-05T15:36:46.646Z,88.10
2018-01-05T15:39:14.998Z,88.50
2018-01-05T15:41:42.511Z,88.50
2018-01-05T15:44:10.021Z,88.70
2018-01-05T15:46:37.524Z,88.90
2018-01-05T15:49:05.032Z,88.60
2018-01-05T15:51:32.511Z,88.50
2018-01-05T15:54:00.760Z,88.70
2018-01-05T15:56:28.826Z,88.70
2018-01-05T15:58:56.420Z,88.30
2018-01-05T16:01:25.174Z,87.30
2018-01-05T16:03:52.694Z,87.30
2018-01-05T16:06:20.294Z,87.20
2018-01-05T16:08:47.905Z,87.00
2018-01-05T16:11:15.400Z,86.90
2018-01-05T16:13:42.901Z,86.90
2018-01-05T16:16:10.626Z,86.70
2018-01-05T16:18:38.827Z,87.00
2018-01-05T16:21:07.082Z,87.20
2018-01-05T16:23:34.682Z,87.20
2018-01-05T16:26:02.191Z,87.50
2018-01-05T16:28:30.447Z,87.50
2018-01-05T16:30:58.008Z,87.70
2018-01-05T16:33:25.516Z,88.10
2018-01-05T16:35:53.467Z,88.30
2018-01-05T16:38:21.072Z,89.00
2018-01-05T16:40:48.610Z,89.60
2018-01-05T16:43:16.128Z,90.00
2018-01-05T16:45:43.653Z,90.20
2018-01-05T16:48:11.156Z,90.40
2018-01-05T16:50:39.458Z,90.50
2018-01-05T16:53:06.987Z,90.50
2018-01-05T16:55:35.300Z,90.90
2018-01-05T16:58:02.858Z,90.90
2018-01-05T17:00:30.414Z,91.40
2018-01-05T17:02:57.914Z,91.40
2018-01-05T17:05:25.412Z,91.50
2018-01-05T17:07:52.927Z,91.50
2018-01-05T17:10:20.466Z,91.80
2018-01-05T17:12:47.973Z,92.00
2018-01-05T17:15:16.259Z,92.20
2018-01-05T17:17:43.748Z,92.20
2018-01-05T17:20:11.232Z,92.40
2018-01-05T17:22:38.744Z,92.50
2018-01-05T17:25:06.243Z,92.50
2018-01-05T17:27:33.802Z,92.60
2018-01-05T17:30:01.327Z,92.60
2018-01-05T17:32:29.667Z,92.60
2018-01-05T17:34:57.976Z,92.60
2018-01-05T17:37:25.538Z,92.60
2018-01-05T17:39:53.030Z,92.60
2018-01-05T17:42:21.311Z,92.60
2018-01-05T17:44:48.891Z,92.70
2018-01-05T17:47:17.201Z,92.60
2018-01-05T17:49:44.760Z,92.60
2018-01-05T17:52:12.428Z,92.50
2018-01-05T17:54:39.942Z,92.50
2018-01-05T17:57:08.271Z,92.50
2018-01-05T17:59:35.843Z,92.60
2018-01-05T18:02:03.380Z,92.60
2018-01-05T18:04:30.875Z,92.50
2018-01-05T18:06:58.434Z,92.50
2018-01-05T18:09:25.923Z,92.50
2018-01-05T18:11:53.476Z,92.50
2018-01-05T18:14:20.995Z,92.40
2018-01-05T18:16:48.493Z,92.40
2018-01-05T18:19:16.037Z,92.40
2018-01-05T18:21:44.378Z,92.30
2018-01-05T18:24:11.885Z,92.30
2018-01-05T18:26:39.397Z,92.30
2018-01-05T18:29:06.886Z,92.20
2018-01-05T18:31:34.399Z,92.30
2018-01-05T18:34:01.959Z,92.20
2018-01-05T18:36:29.505Z,92.20
2018-01-05T18:38:57.044Z,92.20
2018-01-05T18:41:24.609Z,92.20
2018-01-05T18:43:52.150Z,92.20
2018-01-05T18:46:19.735Z,92.20
2018-01-05T18:48:47.298Z,92.20
2018-01-05T18:51:14.827Z,92.20
2018-01-05T18:53:42.365Z,92.20
2018-01-05T18:56:09.918Z,92.20
2018-01-05T18:58:38.267Z,92.20
2018-01-05T19:01:05.797Z,92.20
2018-01-05T19:03:33.357Z,92.20
2018-01-05T19:06:00.844Z,92.20
2018-01-05T19:08:28.389Z,92.20
2018-01-05T19:10:55.905Z,92.20
2018-01-05T19:13:23.447Z,92.20
2018-01-05T19:15:50.993Z,92.30
2018-01-05T19:18:19.259Z,92.30
2018-01-05T19:20:46.809Z,92.30
2018-01-05T19:23:14.372Z,92.30
2018-01-05T19:25:42.632Z,92.20
2018-01-05T19:28:10.179Z,92.20
2018-01-05T19:30:37.768Z,92.20
2018-01-05T19:33:06.191Z,92.20
2018-01-05T19:35:33.731Z,92.20
2018-01-05T19:38:01.316Z,92.10
2018-01-05T19:40:28.849Z,92.10
2018-01-05T19:42:56.658Z,92.10
2018-01-05T19:45:24.715Z,92.10
2018-01-05T19:47:52.267Z,92.20
2018-01-05T19:50:19.804Z,92.20
2018-01-05T19:52:47.348Z,92.10
2018-01-05T19:55:14.892Z,92.10
2018-01-05T19:57:42.499Z,92.20
2018-01-05T20:00:10.058Z,92.20
2018-01-05T20:02:37.591Z,92.20
2018-01-05T20:05:05.127Z,92.20
2018-01-05T20:07:33.551Z,92.10
2018-01-05T20:10:01.086Z,92.10
2018-01-05T20:12:28.622Z,92.10
2018-01-05T20:14:56.960Z,92.00
2018-01-05T20:17:25.291Z,92.00
2018-01-05T20:19:52.838Z,92.00
2018-01-05T20:22:20.451Z,92.00
2018-01-05T20:24:47.991Z,92.10
2018-01-05T20:27:15.550Z,92.00
2018-01-05T20:29:43.122Z,92.00
2018-01-05T20:32:10.682Z,92.00
2018-01-05T20:34:38.212Z,92.00
2018-01-05T20:37:05.887Z,92.00
2018-01-05T20:39:33.420Z,92.00
2018-01-05T20:42:00.996Z,92.00
2018-01-05T20:44:28.521Z,92.00
2018-01-05T20:46:56.048Z,92.00
2018-01-05T20:49:24.379Z,92.00
2018-01-05T20:51:51.946Z,92.00
2018-01-05T20:54:19.891Z,91.90
2018-01-05T20:56:49.414Z,91.90
2018-01-05T20:59:16.993Z,91.90
2018-01-05T21:01:44.552Z,91.80
2018-01-05T21:04:12.099Z,91.90
2018-01-05T21:06:39.671Z,91.90
2018-01-05T21:09:07.228Z,91.80
2018-01-05T21:11:34.776Z,91.70
2018-01-05T21:14:02.329Z,91.70
2018-01-05T21:16:29.824Z,91.70
2018-01-05T21:18:58.133Z,91.60
2018-01-05T21:21:25.709Z,91.70
2018-01-05T21:23:53.268Z,91.70
2018-01-05T21:26:20.835Z,91.70
2018-01-05T21:28:48.392Z,91.70
2018-01-05T21:31:15.887Z,91.70
2018-01-05T21:33:43.433Z,91.80
2018-01-05T21:36:12.948Z,91.70
2018-01-05T21:38:40.603Z,91.70
2018-01-05T21:41:08.152Z,91.70
2018-01-05T21:43:35.710Z,91.70
2018-01-05T21:46:03.256Z,91.70
2018-01-05T21:48:30.850Z,91.70
2018-01-05T21:50:59.172Z,91.80
2018-01-05T21:53:26.715Z,91.60
2018-01-05T21:55:54.296Z,91.70
2018-01-05T21:58:21.851Z,91.60
2018-01-05T22:00:49.401Z,91.50
2018-01-05T22:03:16.987Z,91.50
2018-01-05T22:05:44.575Z,91.50
2018-01-05T22:08:12.924Z,91.50
2018-01-05T22:10:40.499Z,91.50
2018-01-05T22:13:08.070Z,91.50
2018-01-05T22:15:36.411Z,91.50
2018-01-05T22:18:04.032Z,91.50
2018-01-05T22:20:31.559Z,91.50
2018-01-05T22:22:59.876Z,91.60
2018-01-05T22:25:27.446Z,91.60
2018-01-05T22:27:55.001Z,91.60
2018-01-05T22:30:22.582Z,91.60
2018-01-05T22:32:50.125Z,91.60
2018-01-05T22:35:17.669Z,91.60
2018-01-05T22:37:45.234Z,91.60
2018-01-05T22:40:12.775Z,91.60
2018-01-05T22:42:40.363Z,91.60
2018-01-05T22:45:08.691Z,91.60
2018-01-05T22:47:36.249Z,91.60
2018-01-05T22:50:03.813Z,91.60
2018-01-05T22:52:31.371Z,91.60
2018-01-05T22:54:59.735Z,91.50
2018-01-05T22:57:27.322Z,91.50
2018-01-05T22:59:54.842Z,91.50
2018-01-05T23:02:22.431Z,91.50
2018-01-05T23:04:50.009Z,91.50
2018-01-05T23:07:17.566Z,91.40
2018-01-05T23:09:45.107Z,91.40
2018-01-05T23:12:12.685Z,91.40
2018-01-05T23:14:40.265Z,91.40
2018-01-05T23:17:07.887Z,91.40
2018-01-05T23:19:35.459Z,91.30
2018-01-05T23:22:03.007Z,91.30
2018-01-05T23:24:30.556Z,91.30
2018-01-05T23:26:58.204Z,91.30
2018-01-05T23:29:25.815Z,91.30
2018-01-05T23:31:53.356Z,91.30
2018-01-05T23:34:20.940Z,91.40
2018-01-05T23:36:49.213Z,91.40
2018-01-05T23:39:16.750Z,91.40
2018-01-05T23:41:45.102Z,91.50
2018-01-05T23:44:12.673Z,91.40
2018-01-05T23:46:40.238Z,91.40
2018-01-05T23:49:07.823Z,91.40
2018-01-05T23:51:35.366Z,91.40
2018-01-05T23:54:02.926Z,91.40
2018-01-05T23:56:31.272Z,91.40
2018-01-05T23:58:58.961Z,91.40
