createdAt,value
2019-04-27T00:00:11.537Z,10.40
2019-04-27T00:02:50.007Z,10.20
2019-04-27T00:05:40.324Z,10.20
2019-04-27T00:08:35.201Z,10.10
2019-04-27T00:11:08.850Z,10.20
2019-04-27T00:13:42.199Z,10.20
2019-04-27T00:16:17.784Z,10.20
2019-04-27T00:19:07.241Z,10.20
2019-04-27T00:21:43.077Z,10.30
2019-04-27T00:24:16.651Z,10.40
2019-04-27T00:26:50.252Z,10.50
2019-04-27T00:29:25.977Z,10.60
2019-04-27T00:31:57.654Z,10.60
2019-04-27T00:34:32.008Z,10.40
2019-04-27T00:37:18.627Z,10.30
2019-04-27T00:39:58.063Z,10.30
2019-04-27T00:42:33.662Z,10.20
2019-04-27T00:45:05.613Z,10.20
2019-04-27T00:47:39.126Z,10.10
2019-04-27T00:50:13.658Z,9.90
2019-04-27T00:52:47.338Z,9.90
2019-04-27T00:55:23.330Z,9.90
2019-04-27T00:58:04.043Z,9.90
2019-04-27T01:00:36.227Z,9.80
2019-04-27T01:03:10.512Z,9.80
2019-04-27T01:05:44.276Z,9.70
2019-04-27T01:08:18.788Z,9.80
2019-04-27T01:10:53.760Z,9.80
2019-04-27T01:13:25.985Z,9.80
2019-04-27T01:15:59.629Z,9.90
2019-04-27T01:18:33.218Z,9.90
2019-04-27T01:21:06.918Z,9.90
2019-04-27T01:23:40.735Z,9.90
2019-04-27T01:26:30.166Z,9.80
2019-04-27T01:29:04.449Z,9.80
2019-04-27T01:31:39.655Z,9.80
2019-04-27T01:34:11.811Z,9.70
2019-04-27T01:36:45.550Z,9.70
2019-04-27T01:39:19.180Z,9.60
2019-04-27T01:41:52.904Z,9.50
2019-04-27T01:44:26.706Z,9.50
2019-04-27T01:47:00.410Z,9.40
2019-04-27T01:49:34.063Z,9.40
2019-04-27T01:52:09.580Z,9.40
2019-04-27T01:54:42.215Z,9.40
2019-04-27T01:57:16.077Z,9.40
2019-04-27T01:59:49.754Z,9.40
2019-04-27T02:02:31.950Z,9.30
2019-04-27T02:05:11.416Z,9.30
2019-04-27T02:07:45.077Z,9.30
2019-04-27T02:10:19.281Z,9.40
2019-04-27T02:12:52.586Z,9.40
2019-04-27T02:15:26.219Z,9.40
2019-04-27T02:18:00.720Z,9.40
2019-04-27T02:20:34.232Z,9.40
2019-04-27T02:23:09.098Z,9.40
2019-04-27T02:25:41.553Z,9.40
2019-04-27T02:28:33.849Z,9.40
2019-04-27T02:31:13.325Z,9.40
2019-04-27T02:33:49.848Z,9.40
2019-04-27T02:36:21.462Z,9.40
2019-04-27T02:38:55.021Z,9.40
2019-04-27T02:41:29.806Z,9.50
2019-04-27T02:44:04.593Z,9.50
2019-04-27T02:46:39.532Z,9.50
2019-04-27T02:49:11.828Z,9.40
2019-04-27T02:51:51.185Z,9.40
2019-04-27T02:54:24.783Z,9.30
2019-04-27T02:56:59.425Z,9.30
2019-04-27T02:59:32.263Z,9.10
2019-04-27T03:02:06.773Z,9.00
2019-04-27T03:04:40.381Z,8.90
2019-04-27T03:07:14.115Z,8.80
2019-04-27T03:09:47.844Z,8.80
2019-04-27T03:12:21.632Z,8.80
2019-04-27T03:14:56.924Z,8.70
2019-04-27T03:17:34.281Z,8.70
2019-04-27T03:20:10.559Z,8.60
2019-04-27T03:22:44.337Z,8.60
2019-04-27T03:25:20.178Z,8.50
2019-04-27T03:27:52.960Z,8.50
2019-04-27T03:30:26.633Z,8.40
2019-04-27T03:33:03.100Z,8.40
2019-04-27T03:35:36.504Z,8.40
2019-04-27T03:38:10.623Z,8.40
2019-04-27T03:40:42.183Z,8.40
2019-04-27T03:43:20.060Z,8.30
2019-04-27T03:45:52.612Z,8.30
2019-04-27T03:48:25.643Z,8.30
2019-04-27T03:51:04.934Z,8.30
2019-04-27T03:53:57.135Z,8.30
2019-04-27T03:56:27.122Z,8.30
2019-04-27T03:59:06.642Z,8.40
2019-04-27T04:01:40.187Z,8.50
2019-04-27T04:04:13.869Z,8.60
2019-04-27T04:06:49.479Z,8.70
2019-04-27T04:09:21.912Z,8.70
2019-04-27T04:11:59.178Z,8.70
2019-04-27T04:14:31.244Z,8.70
2019-04-27T04:17:04.971Z,8.70
2019-04-27T04:19:51.099Z,8.80
2019-04-27T04:22:12.252Z,8.70
2019-04-27T04:24:45.867Z,8.70
2019-04-27T04:27:20.396Z,8.60
2019-04-27T04:29:53.947Z,8.60
2019-04-27T04:32:29.763Z,8.50
2019-04-27T04:35:22.058Z,8.60
2019-04-27T04:37:55.682Z,8.70
2019-04-27T04:40:31.054Z,9.00
2019-04-27T04:43:10.828Z,9.00
2019-04-27T04:45:42.597Z,9.00
2019-04-27T04:48:17.063Z,9.20
2019-04-27T04:50:50.652Z,9.30
2019-04-27T04:53:24.406Z,9.50
2019-04-27T04:56:00.060Z,9.60
2019-04-27T04:58:31.757Z,9.70
2019-04-27T05:01:05.430Z,9.90
2019-04-27T05:03:38.992Z,10.00
2019-04-27T05:06:12.691Z,10.00
2019-04-27T05:08:46.358Z,10.00
2019-04-27T05:11:20.843Z,10.00
2019-04-27T05:13:54.551Z,10.00
2019-04-27T05:16:28.659Z,10.00
2019-04-27T05:19:02.877Z,9.90
2019-04-27T05:21:36.462Z,9.90
2019-04-27T05:24:10.099Z,10.00
2019-04-27T05:26:44.450Z,10.20
2019-04-27T05:29:19.119Z,10.10
2019-04-27T05:31:51.960Z,10.20
2019-04-27T05:34:26.481Z,10.40
2019-04-27T05:37:01.141Z,10.40
2019-04-27T05:39:33.654Z,10.40
2019-04-27T05:42:12.454Z,10.40
2019-04-27T05:44:50.546Z,10.40
2019-04-27T05:47:43.343Z,10.60
2019-04-27T05:50:18.277Z,11.10
2019-04-27T05:52:50.047Z,11.10
2019-04-27T05:55:23.744Z,11.10
2019-04-27T05:57:59.028Z,11.20
2019-04-27T06:00:30.858Z,11.30
2019-04-27T06:03:04.519Z,11.50
2019-04-27T06:05:39.153Z,11.60
2019-04-27T06:08:11.749Z,11.90
2019-04-27T06:10:45.278Z,11.80
2019-04-27T06:13:19.054Z,11.60
2019-04-27T06:15:52.742Z,11.60
2019-04-27T06:18:26.385Z,11.80
2019-04-27T06:20:59.961Z,11.60
2019-04-27T06:23:33.660Z,11.50
2019-04-27T06:26:09.215Z,11.50
2019-04-27T06:28:40.907Z,11.50
2019-04-27T06:31:14.576Z,11.50
2019-04-27T06:33:49.730Z,11.70
2019-04-27T06:36:21.944Z,11.90
2019-04-27T06:38:55.496Z,12.10
2019-04-27T06:41:29.567Z,12.20
2019-04-27T06:44:02.647Z,12.40
2019-04-27T06:46:36.427Z,12.50
2019-04-27T06:49:11.204Z,12.30
2019-04-27T06:51:44.571Z,12.30
2019-04-27T06:54:19.771Z,12.50
2019-04-27T06:56:51.840Z,12.60
2019-04-27T06:59:25.591Z,12.70
2019-04-27T07:02:00.865Z,12.60
2019-04-27T07:04:33.142Z,12.60
2019-04-27T07:07:06.867Z,12.90
2019-04-27T07:09:41.303Z,13.10
2019-04-27T07:12:14.852Z,13.10
2019-04-27T07:14:52.959Z,13.40
2019-04-27T07:17:22.255Z,13.50
2019-04-27T07:19:55.788Z,13.40
2019-04-27T07:22:29.826Z,13.40
2019-04-27T07:25:03.147Z,13.70
2019-04-27T07:27:36.851Z,13.70
2019-04-27T07:30:11.911Z,13.60
2019-04-27T07:32:44.910Z,14.00
2019-04-27T07:35:19.717Z,14.00
2019-04-27T07:37:53.117Z,14.00
2019-04-27T07:40:28.879Z,14.10
2019-04-27T07:43:01.853Z,14.10
2019-04-27T07:45:35.543Z,14.10
2019-04-27T07:48:09.264Z,14.40
2019-04-27T07:50:43.558Z,14.70
2019-04-27T07:53:17.154Z,14.70
2019-04-27T07:55:51.583Z,14.90
2019-04-27T07:58:25.941Z,15.00
2019-04-27T08:00:59.709Z,15.00
2019-04-27T08:03:33.508Z,15.10
2019-04-27T08:06:08.485Z,15.10
2019-04-27T08:08:41.151Z,15.00
2019-04-27T08:11:14.785Z,15.10
2019-04-27T08:13:49.061Z,15.10
2019-04-27T08:16:22.859Z,15.50
2019-04-27T08:18:56.580Z,15.40
2019-04-27T08:21:42.885Z,15.50
2019-04-27T08:24:04.243Z,15.50
2019-04-27T08:26:39.479Z,15.30
2019-04-27T08:29:14.544Z,15.20
2019-04-27T08:31:50.283Z,15.50
2019-04-27T08:34:29.609Z,15.30
2019-04-27T08:37:03.480Z,15.40
2019-04-27T08:39:37.203Z,15.70
2019-04-27T08:42:11.242Z,15.30
2019-04-27T08:44:44.907Z,15.20
2019-04-27T08:47:19.487Z,15.20
2019-04-27T08:49:52.465Z,15.20
2019-04-27T08:52:26.212Z,14.90
2019-04-27T08:54:59.979Z,14.90
2019-04-27T08:57:33.622Z,14.80
2019-04-27T09:00:09.280Z,14.70
2019-04-27T09:02:46.735Z,14.80
2019-04-27T09:05:14.901Z,14.90
2019-04-27T09:07:49.768Z,14.60
2019-04-27T09:10:26.588Z,14.40
2019-04-27T09:13:02.075Z,14.60
2019-04-27T09:15:35.731Z,14.60
2019-04-27T09:18:10.191Z,14.20
2019-04-27T09:20:44.522Z,14.20
2019-04-27T09:23:18.945Z,13.90
2019-04-27T09:25:53.351Z,13.70
2019-04-27T09:28:29.346Z,13.80
2019-04-27T09:31:01.455Z,13.80
2019-04-27T09:33:35.117Z,13.80
2019-04-27T09:36:08.865Z,13.80
2019-04-27T09:38:43.229Z,14.10
2019-04-27T09:41:17.012Z,14.10
2019-04-27T09:43:50.437Z,14.10
2019-04-27T09:46:25.894Z,14.00
2019-04-27T09:48:57.995Z,13.90
2019-04-27T09:51:31.579Z,13.80
2019-04-27T09:54:05.862Z,13.70
2019-04-27T09:56:39.203Z,13.60
2019-04-27T09:59:12.786Z,13.50
2019-04-27T10:01:47.380Z,13.20
2019-04-27T10:04:21.981Z,13.40
2019-04-27T10:06:56.988Z,13.30
2019-04-27T10:09:29.695Z,13.70
2019-04-27T10:12:02.711Z,14.30
2019-04-27T10:14:36.481Z,14.70
2019-04-27T10:17:10.987Z,14.10
2019-04-27T10:19:46.166Z,14.10
2019-04-27T10:22:18.392Z,13.60
2019-04-27T10:24:52.073Z,13.20
2019-04-27T10:27:26.535Z,13.30
2019-04-27T10:30:01.003Z,13.70
2019-04-27T10:32:36.139Z,14.00
2019-04-27T10:35:09.891Z,14.00
2019-04-27T10:37:43.571Z,14.20
2019-04-27T10:40:17.217Z,14.00
2019-04-27T10:42:50.997Z,13.90
2019-04-27T10:45:24.668Z,13.90
2019-04-27T10:47:59.233Z,14.00
2019-04-27T10:50:33.384Z,13.90
2019-04-27T10:53:07.190Z,13.70
2019-04-27T10:55:40.795Z,13.40
2019-04-27T10:58:14.496Z,13.40
2019-04-27T11:00:50.231Z,13.40
2019-04-27T11:03:29.610Z,13.40
2019-04-27T11:06:03.219Z,13.40
2019-04-27T11:08:37.769Z,13.20
2019-04-27T11:11:11.489Z,13.20
2019-04-27T11:13:46.334Z,13.20
2019-04-27T11:16:18.986Z,13.30
2019-04-27T11:18:52.623Z,13.40
2019-04-27T11:21:26.278Z,13.50
2019-04-27T11:23:59.873Z,13.50
2019-04-27T11:26:34.324Z,13.80
2019-04-27T11:29:08.643Z,14.00
2019-04-27T11:31:42.286Z,13.90
2019-04-27T11:34:16.021Z,13.90
2019-04-27T11:36:52.433Z,13.70
2019-04-27T11:39:26.132Z,13.70
2019-04-27T11:41:59.930Z,13.80
2019-04-27T11:44:33.728Z,13.80
2019-04-27T11:47:07.328Z,13.90
2019-04-27T11:49:41.711Z,14.00
2019-04-27T11:52:15.774Z,14.20
2019-04-27T11:54:50.778Z,14.10
2019-04-27T11:57:24.304Z,14.10
2019-04-27T11:59:58.100Z,14.30
2019-04-27T12:02:31.568Z,14.60
2019-04-27T12:05:07.645Z,14.80
2019-04-27T12:07:39.684Z,15.00
2019-04-27T12:10:13.330Z,15.30
2019-04-27T12:12:47.096Z,15.40
2019-04-27T12:15:21.380Z,15.40
2019-04-27T12:17:56.182Z,15.40
2019-04-27T12:20:28.786Z,15.30
2019-04-27T12:23:02.528Z,15.20
2019-04-27T12:25:37.418Z,15.20
2019-04-27T12:28:29.608Z,15.20
2019-04-27T12:31:03.240Z,15.00
2019-04-27T12:33:36.841Z,15.20
2019-04-27T12:36:10.670Z,15.10
2019-04-27T12:38:44.415Z,15.10
2019-04-27T12:41:18.010Z,14.80
2019-04-27T12:43:51.672Z,14.50
2019-04-27T12:46:25.416Z,14.80
2019-04-27T12:48:59.149Z,15.50
2019-04-27T12:51:32.949Z,15.50
2019-04-27T12:54:07.651Z,15.40
2019-04-27T12:56:42.376Z,15.50
2019-04-27T12:59:21.544Z,15.20
2019-04-27T13:01:56.145Z,15.20
2019-04-27T13:04:29.175Z,15.20
2019-04-27T13:07:02.984Z,15.30
2019-04-27T13:09:36.571Z,15.40
2019-04-27T13:12:10.909Z,15.80
2019-04-27T13:14:45.726Z,15.60
2019-04-27T13:17:19.718Z,15.40
2019-04-27T13:19:53.553Z,15.40
2019-04-27T13:22:27.124Z,15.10
2019-04-27T13:25:00.732Z,15.40
2019-04-27T13:27:34.582Z,15.60
2019-04-27T13:30:08.493Z,15.40
2019-04-27T13:32:42.226Z,15.30
2019-04-27T13:35:15.966Z,15.10
2019-04-27T13:37:49.619Z,15.00
2019-04-27T13:40:23.251Z,15.00
2019-04-27T13:43:01.822Z,15.20
2019-04-27T13:45:41.261Z,15.30
2019-04-27T13:48:19.512Z,15.30
2019-04-27T13:51:07.079Z,15.20
2019-04-27T13:53:40.843Z,15.00
2019-04-27T13:56:17.157Z,15.00
2019-04-27T13:58:49.006Z,14.80
2019-04-27T14:01:22.572Z,14.70
2019-04-27T14:03:56.167Z,14.60
2019-04-27T14:06:29.786Z,14.60
2019-04-27T14:09:03.525Z,14.70
2019-04-27T14:11:39.179Z,14.80
2019-04-27T14:14:10.782Z,15.10
2019-04-27T14:16:45.327Z,15.20
2019-04-27T14:19:18.998Z,15.20
2019-04-27T14:21:52.594Z,15.10
2019-04-27T14:24:29.907Z,14.70
2019-04-27T14:27:00.019Z,14.60
2019-04-27T14:29:33.825Z,14.60
2019-04-27T14:32:08.659Z,14.70
2019-04-27T14:34:41.097Z,14.70
2019-04-27T14:37:14.649Z,14.70
2019-04-27T14:39:48.235Z,14.80
2019-04-27T14:42:21.820Z,14.70
2019-04-27T14:44:55.431Z,14.60
2019-04-27T14:47:29.027Z,14.20
2019-04-27T14:50:02.674Z,13.80
2019-04-27T14:52:36.443Z,13.00
2019-04-27T14:55:10.058Z,12.60
2019-04-27T14:57:43.880Z,12.40
2019-04-27T15:00:19.160Z,12.00
2019-04-27T15:02:51.885Z,11.20
2019-04-27T15:05:26.230Z,10.80
2019-04-27T15:08:01.723Z,10.60
2019-04-27T15:10:36.117Z,10.60
2019-04-27T15:13:08.455Z,10.50
2019-04-27T15:15:41.899Z,10.60
2019-04-27T15:18:15.596Z,10.90
2019-04-27T15:20:49.313Z,11.20
2019-04-27T15:23:22.841Z,11.00
2019-04-27T15:25:56.587Z,11.00
2019-04-27T15:28:32.051Z,11.50
2019-04-27T15:31:23.691Z,11.50
2019-04-27T15:33:54.742Z,11.60
2019-04-27T15:36:30.891Z,11.70
2019-04-27T15:39:04.740Z,11.80
2019-04-27T15:41:38.542Z,12.10
2019-04-27T15:44:12.405Z,12.20
2019-04-27T15:46:47.856Z,12.00
2019-04-27T15:49:19.759Z,11.90
2019-04-27T15:51:54.768Z,11.90
2019-04-27T15:54:31.996Z,11.50
2019-04-27T15:57:00.927Z,11.50
2019-04-27T15:59:37.759Z,11.70
2019-04-27T16:02:12.206Z,11.60
2019-04-27T16:04:44.345Z,11.60
2019-04-27T16:07:18.203Z,11.70
2019-04-27T16:09:49.959Z,11.70
2019-04-27T16:12:23.707Z,11.80
2019-04-27T16:14:58.054Z,11.70
2019-04-27T16:17:32.084Z,11.70
2019-04-27T16:20:05.788Z,11.60
2019-04-27T16:22:40.972Z,11.60
2019-04-27T16:25:13.047Z,11.80
2019-04-27T16:27:46.607Z,11.70
2019-04-27T16:30:20.671Z,11.40
2019-04-27T16:32:54.285Z,11.60
2019-04-27T16:35:28.331Z,11.70
2019-04-27T16:38:01.889Z,11.80
2019-04-27T16:40:35.720Z,11.70
2019-04-27T16:43:09.305Z,11.50
2019-04-27T16:45:43.894Z,11.30
2019-04-27T16:48:18.551Z,11.30
2019-04-27T16:50:51.156Z,11.30
2019-04-27T16:53:24.829Z,11.30
2019-04-27T16:56:16.109Z,11.30
2019-04-27T16:58:49.031Z,11.50
2019-04-27T17:01:22.078Z,11.50
2019-04-27T17:03:56.462Z,11.60
2019-04-27T17:06:29.979Z,11.70
2019-04-27T17:09:06.815Z,11.60
2019-04-27T17:11:38.820Z,11.50
2019-04-27T17:14:11.212Z,11.40
2019-04-27T17:16:48.831Z,11.30
2019-04-27T17:19:21.365Z,11.30
2019-04-27T17:21:54.934Z,11.40
2019-04-27T17:24:33.600Z,11.30
2019-04-27T17:27:05.056Z,11.30
2019-04-27T17:29:39.486Z,11.30
2019-04-27T17:32:14.223Z,11.30
2019-04-27T17:34:48.816Z,11.30
2019-04-27T17:37:25.191Z,11.40
2019-04-27T17:39:59.442Z,11.40
2019-04-27T17:42:30.693Z,11.30
2019-04-27T17:45:03.479Z,11.30
2019-04-27T17:47:38.875Z,11.40
2019-04-27T17:50:12.502Z,11.50
2019-04-27T17:52:48.448Z,11.50
2019-04-27T17:55:24.306Z,11.50
2019-04-27T17:57:53.511Z,11.40
2019-04-27T18:00:28.134Z,11.10
2019-04-27T18:03:00.940Z,10.70
2019-04-27T18:05:35.626Z,10.20
2019-04-27T18:08:09.375Z,9.90
2019-04-27T18:10:43.856Z,9.50
2019-04-27T18:13:20.704Z,9.40
2019-04-27T18:15:54.125Z,9.40
2019-04-27T18:18:31.544Z,9.20
2019-04-27T18:21:05.195Z,9.20
2019-04-27T18:23:40.347Z,9.10
2019-04-27T18:26:19.709Z,9.00
2019-04-27T18:28:54.206Z,9.00
2019-04-27T18:31:28.898Z,9.00
2019-04-27T18:34:01.512Z,9.20
2019-04-27T18:36:37.922Z,9.20
2019-04-27T18:39:12.217Z,9.30
2019-04-27T18:41:49.213Z,9.40
2019-04-27T18:44:16.059Z,9.30
2019-04-27T18:46:53.633Z,9.20
2019-04-27T18:49:27.248Z,9.10
2019-04-27T18:52:04.156Z,9.30
2019-04-27T18:54:41.785Z,9.50
2019-04-27T18:57:15.304Z,9.50
2019-04-27T18:59:44.878Z,9.60
2019-04-27T19:02:18.697Z,9.50
2019-04-27T19:04:52.380Z,9.50
2019-04-27T19:07:26.271Z,9.40
2019-04-27T19:10:00.026Z,9.30
2019-04-27T19:12:33.721Z,9.20
2019-04-27T19:15:08.147Z,9.00
2019-04-27T19:17:41.099Z,8.90
2019-04-27T19:20:15.525Z,8.90
2019-04-27T19:22:49.261Z,9.00
2019-04-27T19:25:39.030Z,9.00
2019-04-27T19:28:14.271Z,9.00
2019-04-27T19:30:55.374Z,8.80
2019-04-27T19:33:30.768Z,8.60
2019-04-27T19:36:02.669Z,8.50
2019-04-27T19:38:36.273Z,8.20
2019-04-27T19:41:10.591Z,7.70
2019-04-27T19:43:44.276Z,7.60
2019-04-27T19:46:19.846Z,7.50
2019-04-27T19:48:51.632Z,7.40
2019-04-27T19:51:25.310Z,7.50
2019-04-27T19:53:58.916Z,7.60
2019-04-27T19:56:32.664Z,7.70
2019-04-27T19:59:08.833Z,7.80
2019-04-27T20:01:41.027Z,7.90
2019-04-27T20:04:16.449Z,7.90
2019-04-27T20:06:50.008Z,7.90
2019-04-27T20:09:25.441Z,7.90
2019-04-27T20:12:00.668Z,7.90
2019-04-27T20:14:32.614Z,7.80
2019-04-27T20:17:06.148Z,7.80
2019-04-27T20:19:41.541Z,8.00
2019-04-27T20:22:13.595Z,8.00
2019-04-27T20:24:47.388Z,8.00
2019-04-27T20:27:21.256Z,7.90
2019-04-27T20:29:54.543Z,7.80
2019-04-27T20:32:28.854Z,7.60
2019-04-27T20:35:03.284Z,7.70
2019-04-27T20:37:36.900Z,7.60
2019-04-27T20:40:11.672Z,7.70
2019-04-27T20:42:44.387Z,7.70
2019-04-27T20:45:18.064Z,7.60
2019-04-27T20:47:52.695Z,7.70
2019-04-27T20:50:25.197Z,7.70
2019-04-27T20:52:58.979Z,7.80
2019-04-27T20:55:32.706Z,7.70
2019-04-27T20:58:06.407Z,7.70
2019-04-27T21:00:41.774Z,7.70
2019-04-27T21:03:28.609Z,7.70
2019-04-27T21:06:08.450Z,7.60
2019-04-27T21:08:42.240Z,7.50
2019-04-27T21:11:15.950Z,7.60
2019-04-27T21:13:49.559Z,7.50
2019-04-27T21:16:23.343Z,7.50
2019-04-27T21:18:56.971Z,7.50
2019-04-27T21:21:30.796Z,7.50
2019-04-27T21:24:04.448Z,7.50
2019-04-27T21:26:38.253Z,7.50
2019-04-27T21:29:11.995Z,7.60
2019-04-27T21:31:45.790Z,7.70
2019-04-27T21:34:19.471Z,7.70
2019-04-27T21:36:53.190Z,7.70
2019-04-27T21:39:26.811Z,7.60
2019-04-27T21:42:01.383Z,7.50
2019-04-27T21:44:35.007Z,7.50
2019-04-27T21:47:08.692Z,7.40
2019-04-27T21:49:42.502Z,7.30
2019-04-27T21:52:21.392Z,7.30
2019-04-27T21:54:53.282Z,7.30
2019-04-27T21:57:26.802Z,7.30
2019-04-27T22:00:00.869Z,7.20
2019-04-27T22:02:34.129Z,7.20
2019-04-27T22:05:07.861Z,7.20
2019-04-27T22:07:41.886Z,7.20
2019-04-27T22:10:15.381Z,7.20
2019-04-27T22:12:49.123Z,7.20
2019-04-27T22:15:22.837Z,7.20
2019-04-27T22:17:57.139Z,7.10
2019-04-27T22:20:32.406Z,7.10
2019-04-27T22:23:08.404Z,7.20
2019-04-27T22:25:42.228Z,7.20
2019-04-27T22:28:16.552Z,7.20
2019-04-27T22:30:50.258Z,7.20
2019-04-27T22:33:23.986Z,7.30
2019-04-27T22:35:57.783Z,7.30
2019-04-27T22:38:32.718Z,7.30
2019-04-27T22:41:21.389Z,7.30
2019-04-27T22:43:56.443Z,7.30
2019-04-27T22:46:30.873Z,7.40
2019-04-27T22:49:04.495Z,7.40
2019-04-27T22:51:38.195Z,7.30
2019-04-27T22:54:11.825Z,7.20
2019-04-27T22:56:45.408Z,7.20
2019-04-27T22:59:22.712Z,7.20
2019-04-27T23:02:02.125Z,7.20
2019-04-27T23:04:41.187Z,7.20
2019-04-27T23:07:13.874Z,7.20
2019-04-27T23:09:47.449Z,7.30
2019-04-27T23:12:21.540Z,7.20
2019-04-27T23:14:54.782Z,7.20
2019-04-27T23:17:47.481Z,7.20
2019-04-27T23:20:21.118Z,7.10
2019-04-27T23:22:54.863Z,7.10
2019-04-27T23:25:28.413Z,7.00
2019-04-27T23:28:02.151Z,7.00
2019-04-27T23:30:45.625Z,7.00
2019-04-27T23:33:21.038Z,6.90
2019-04-27T23:35:53.158Z,6.80
2019-04-27T23:38:27.432Z,6.70
2019-04-27T23:41:01.912Z,6.70
2019-04-27T23:43:35.303Z,6.70
2019-04-27T23:46:09.062Z,6.70
2019-04-27T23:48:42.778Z,6.70
2019-04-27T23:51:21.548Z,6.60
2019-04-27T23:53:55.124Z,6.60
2019-04-27T23:56:28.731Z,6.60
2019-04-27T23:59:02.452Z,6.70
