createdAt,value
2019-03-04T00:00:25.993Z,11.60
2019-03-04T00:02:54.575Z,11.60
2019-03-04T00:05:23.040Z,11.60
2019-03-04T00:07:51.505Z,11.60
2019-03-04T00:10:19.923Z,11.60
2019-03-04T00:12:48.398Z,11.70
2019-03-04T00:15:16.822Z,11.80
2019-03-04T00:17:45.328Z,11.90
2019-03-04T00:20:13.815Z,11.80
2019-03-04T00:22:42.314Z,11.80
2019-03-04T00:25:10.890Z,11.90
2019-03-04T00:27:39.985Z,12.00
2019-03-04T00:30:11.815Z,12.00
2019-03-04T00:32:40.314Z,12.00
2019-03-04T00:35:09.641Z,12.00
2019-03-04T00:37:38.059Z,12.10
2019-03-04T00:40:12.145Z,12.10
2019-03-04T00:42:40.582Z,12.00
2019-03-04T00:45:10.826Z,12.10
2019-03-04T00:47:39.279Z,12.10
2019-03-04T00:50:19.338Z,12.10
2019-03-04T00:52:49.956Z,12.10
2019-03-04T00:55:19.459Z,12.10
2019-03-04T00:57:47.901Z,12.00
2019-03-04T01:00:19.330Z,12.10
2019-03-04T01:02:50.740Z,12.00
2019-03-04T01:05:19.270Z,12.00
2019-03-04T01:07:48.094Z,12.00
2019-03-04T01:10:17.173Z,12.00
2019-03-04T01:12:45.793Z,12.00
2019-03-04T01:15:27.598Z,12.00
2019-03-04T01:17:56.070Z,12.00
2019-03-04T01:20:24.628Z,12.00
2019-03-04T01:22:53.047Z,12.00
2019-03-04T01:25:21.457Z,11.80
2019-03-04T01:27:50.018Z,11.60
2019-03-04T01:30:23.591Z,11.70
2019-03-04T01:32:52.989Z,11.80
2019-03-04T01:35:21.552Z,11.90
2019-03-04T01:37:50.350Z,11.80
2019-03-04T01:40:24.933Z,11.70
2019-03-04T01:42:53.414Z,11.80
2019-03-04T01:45:22.024Z,11.80
2019-03-04T01:47:50.503Z,11.80
2019-03-04T01:50:19.298Z,11.90
2019-03-04T01:52:49.263Z,11.90
2019-03-04T01:55:18.611Z,11.90
2019-03-04T01:57:47.299Z,11.90
2019-03-04T02:00:23.269Z,11.90
2019-03-04T02:02:51.767Z,11.90
2019-03-04T02:05:20.536Z,11.90
2019-03-04T02:07:49.032Z,11.90
2019-03-04T02:10:19.024Z,11.90
2019-03-04T02:12:48.255Z,11.90
2019-03-04T02:15:18.724Z,11.90
2019-03-04T02:17:47.619Z,12.00
2019-03-04T02:20:18.097Z,11.90
2019-03-04T02:22:46.753Z,11.90
2019-03-04T02:25:17.262Z,12.00
2019-03-04T02:27:50.965Z,12.00
2019-03-04T02:30:22.076Z,12.00
2019-03-04T02:32:50.627Z,12.00
2019-03-04T02:35:19.092Z,12.00
2019-03-04T02:37:47.529Z,11.90
2019-03-04T02:40:15.971Z,11.90
2019-03-04T02:42:44.477Z,12.00
2019-03-04T02:45:15.982Z,11.90
2019-03-04T02:47:44.519Z,11.90
2019-03-04T02:50:13.834Z,11.90
2019-03-04T02:52:42.298Z,12.00
2019-03-04T02:55:10.792Z,11.90
2019-03-04T02:57:42.239Z,11.90
2019-03-04T03:00:18.350Z,12.00
2019-03-04T03:02:46.846Z,12.00
2019-03-04T03:05:15.420Z,12.00
2019-03-04T03:07:43.956Z,11.90
2019-03-04T03:10:15.453Z,11.90
2019-03-04T03:12:43.992Z,11.80
2019-03-04T03:15:14.358Z,11.80
2019-03-04T03:17:42.905Z,11.70
2019-03-04T03:20:12.677Z,11.80
2019-03-04T03:22:41.236Z,11.70
2019-03-04T03:25:11.175Z,11.60
2019-03-04T03:27:39.942Z,11.60
2019-03-04T03:30:11.209Z,11.50
2019-03-04T03:32:40.068Z,11.60
2019-03-04T03:35:09.841Z,11.60
2019-03-04T03:37:38.282Z,11.70
2019-03-04T03:40:09.773Z,11.70
2019-03-04T03:42:38.268Z,11.80
2019-03-04T03:45:12.947Z,11.90
2019-03-04T03:47:41.458Z,11.90
2019-03-04T03:50:16.544Z,11.90
2019-03-04T03:52:45.767Z,12.00
2019-03-04T03:55:15.910Z,12.00
2019-03-04T03:57:47.057Z,12.00
2019-03-04T04:00:17.835Z,12.10
2019-03-04T04:02:46.369Z,12.20
2019-03-04T04:05:14.819Z,12.00
2019-03-04T04:07:43.239Z,12.10
2019-03-04T04:10:15.926Z,12.20
2019-03-04T04:12:44.358Z,12.20
2019-03-04T04:15:14.324Z,12.20
2019-03-04T04:17:42.809Z,12.20
2019-03-04T04:20:12.453Z,12.10
2019-03-04T04:22:40.975Z,12.10
2019-03-04T04:25:10.668Z,12.00
2019-03-04T04:27:39.191Z,11.80
2019-03-04T04:30:14.575Z,11.80
2019-03-04T04:32:43.045Z,11.80
2019-03-04T04:35:11.510Z,11.80
2019-03-04T04:37:39.945Z,11.80
2019-03-04T04:40:11.123Z,11.80
2019-03-04T04:42:39.621Z,11.80
2019-03-04T04:45:09.306Z,11.80
2019-03-04T04:47:38.579Z,11.90
2019-03-04T04:50:18.474Z,11.90
2019-03-04T04:52:46.900Z,11.90
2019-03-04T04:55:15.329Z,11.80
2019-03-04T04:57:43.857Z,11.80
2019-03-04T05:00:22.584Z,11.90
2019-03-04T05:02:51.091Z,11.90
2019-03-04T05:05:19.510Z,11.90
2019-03-04T05:07:47.967Z,11.90
2019-03-04T05:10:18.463Z,11.90
2019-03-04T05:12:46.921Z,11.90
2019-03-04T05:15:16.482Z,11.90
2019-03-04T05:17:45.063Z,11.80
2019-03-04T05:20:21.839Z,11.80
2019-03-04T05:22:50.292Z,11.80
2019-03-04T05:25:18.787Z,11.80
2019-03-04T05:27:47.206Z,11.80
2019-03-04T05:30:23.249Z,11.70
2019-03-04T05:32:51.743Z,11.80
2019-03-04T05:35:20.202Z,11.80
2019-03-04T05:37:48.776Z,11.80
2019-03-04T05:40:21.054Z,11.80
2019-03-04T05:42:49.498Z,11.90
2019-03-04T05:45:18.476Z,11.80
2019-03-04T05:47:46.999Z,11.80
2019-03-04T05:50:17.986Z,11.80
2019-03-04T05:52:46.433Z,11.70
2019-03-04T05:55:22.702Z,11.80
2019-03-04T05:57:51.178Z,11.90
2019-03-04T06:00:23.555Z,12.10
2019-03-04T06:02:54.364Z,12.10
2019-03-04T06:05:23.012Z,12.00
2019-03-04T06:07:53.174Z,12.00
2019-03-04T06:10:21.653Z,12.00
2019-03-04T06:12:50.101Z,12.10
2019-03-04T06:15:20.681Z,12.10
2019-03-04T06:17:49.087Z,12.00
2019-03-04T06:20:19.290Z,12.00
2019-03-04T06:22:47.775Z,12.00
2019-03-04T06:25:18.887Z,12.00
2019-03-04T06:27:47.308Z,12.00
2019-03-04T06:30:18.113Z,12.00
2019-03-04T06:32:46.539Z,11.90
2019-03-04T06:35:15.510Z,12.00
2019-03-04T06:37:43.969Z,12.00
2019-03-04T06:40:31.756Z,11.90
2019-03-04T06:43:00.236Z,11.70
2019-03-04T06:45:28.807Z,11.50
2019-03-04T06:47:57.336Z,11.40
2019-03-04T06:50:45.832Z,11.20
2019-03-04T06:53:20.081Z,11.10
2019-03-04T06:56:06.042Z,11.00
2019-03-04T06:58:37.569Z,11.00
2019-03-04T07:01:09.634Z,11.00
2019-03-04T07:03:38.328Z,11.00
2019-03-04T07:06:06.870Z,11.20
2019-03-04T07:08:38.380Z,11.40
2019-03-04T07:11:07.013Z,11.60
2019-03-04T07:13:35.505Z,11.60
2019-03-04T07:16:04.090Z,11.70
2019-03-04T07:18:32.568Z,11.70
2019-03-04T07:21:01.023Z,11.60
2019-03-04T07:23:29.608Z,11.90
2019-03-04T07:25:58.114Z,12.00
2019-03-04T07:28:26.642Z,12.10
2019-03-04T07:30:55.090Z,12.10
2019-03-04T07:33:23.517Z,12.10
2019-03-04T07:35:51.968Z,12.20
2019-03-04T07:38:23.525Z,12.10
2019-03-04T07:40:52.113Z,12.00
2019-03-04T07:43:20.649Z,12.00
2019-03-04T07:45:49.061Z,12.00
2019-03-04T07:48:17.542Z,12.10
2019-03-04T07:50:46.041Z,12.20
2019-03-04T07:53:14.653Z,12.30
2019-03-04T07:55:43.117Z,12.40
2019-03-04T07:58:11.655Z,12.50
2019-03-04T08:00:40.108Z,12.40
2019-03-04T08:03:08.625Z,12.50
2019-03-04T08:05:38.038Z,12.50
2019-03-04T08:08:12.354Z,12.50
2019-03-04T08:11:13.368Z,12.60
2019-03-04T08:14:03.038Z,12.70
2019-03-04T08:16:31.561Z,12.70
2019-03-04T08:19:00.037Z,12.70
2019-03-04T08:21:28.467Z,12.90
2019-03-04T08:24:01.196Z,12.80
2019-03-04T08:26:29.644Z,12.80
2019-03-04T08:28:58.788Z,12.90
2019-03-04T08:31:27.454Z,13.00
2019-03-04T08:33:55.927Z,13.10
2019-03-04T08:36:24.365Z,13.00
2019-03-04T08:38:52.795Z,12.90
2019-03-04T08:41:21.242Z,13.00
2019-03-04T08:43:49.756Z,12.90
2019-03-04T08:46:18.254Z,12.90
2019-03-04T08:48:47.344Z,12.90
2019-03-04T08:51:15.978Z,12.80
2019-03-04T08:53:44.478Z,12.00
2019-03-04T08:56:13.005Z,10.20
2019-03-04T08:58:41.428Z,9.10
2019-03-04T09:01:10.035Z,8.70
2019-03-04T09:03:38.727Z,8.50
2019-03-04T09:06:07.183Z,8.60
2019-03-04T09:08:35.673Z,8.60
2019-03-04T09:11:04.340Z,8.60
2019-03-04T09:13:32.734Z,8.70
2019-03-04T09:16:01.198Z,8.80
2019-03-04T09:18:31.923Z,8.80
2019-03-04T09:20:59.820Z,8.90
2019-03-04T09:23:28.295Z,9.10
2019-03-04T09:26:08.421Z,9.30
2019-03-04T09:28:36.851Z,9.40
2019-03-04T09:31:05.644Z,9.60
2019-03-04T09:33:34.124Z,9.60
2019-03-04T09:36:02.561Z,9.60
2019-03-04T09:38:30.996Z,9.70
2019-03-04T09:40:59.521Z,9.70
2019-03-04T09:43:27.940Z,9.70
2019-03-04T09:45:56.474Z,9.70
2019-03-04T09:48:24.917Z,9.70
2019-03-04T09:50:53.476Z,9.80
2019-03-04T09:53:21.895Z,9.70
2019-03-04T09:55:50.394Z,9.60
2019-03-04T09:58:24.300Z,9.60
2019-03-04T10:01:01.535Z,9.60
2019-03-04T10:03:42.216Z,9.50
2019-03-04T10:06:40.831Z,9.40
2019-03-04T10:09:34.862Z,9.40
2019-03-04T10:12:21.339Z,9.30
2019-03-04T10:15:27.514Z,9.30
2019-03-04T10:18:23.761Z,8.80
2019-03-04T10:21:03.975Z,8.40
2019-03-04T10:23:35.474Z,8.40
2019-03-04T10:26:29.404Z,8.50
2019-03-04T10:29:12.682Z,8.50
2019-03-04T10:31:47.922Z,8.60
2019-03-04T10:34:40.661Z,8.80
2019-03-04T10:37:14.947Z,9.00
2019-03-04T10:40:10.550Z,9.00
2019-03-04T10:43:07.885Z,9.10
2019-03-04T10:45:43.181Z,9.30
2019-03-04T10:48:22.744Z,9.60
2019-03-04T10:50:57.264Z,9.50
2019-03-04T10:53:36.911Z,9.70
2019-03-04T10:56:05.358Z,9.90
2019-03-04T10:58:33.784Z,10.00
2019-03-04T11:01:02.290Z,10.20
2019-03-04T11:03:30.980Z,10.50
2019-03-04T11:05:59.424Z,10.70
2019-03-04T11:08:27.868Z,10.70
2019-03-04T11:10:56.454Z,10.70
2019-03-04T11:13:24.975Z,10.50
2019-03-04T11:15:53.393Z,10.50
2019-03-04T11:18:22.350Z,10.70
2019-03-04T11:20:50.771Z,10.90
2019-03-04T11:23:19.338Z,10.90
2019-03-04T11:25:47.996Z,11.00
2019-03-04T11:28:16.426Z,11.00
2019-03-04T11:30:44.891Z,11.10
2019-03-04T11:33:13.432Z,11.20
2019-03-04T11:35:41.928Z,11.60
2019-03-04T11:38:31.672Z,12.00
2019-03-04T11:41:00.234Z,12.30
2019-03-04T11:43:28.682Z,12.60
2019-03-04T11:45:57.172Z,12.60
2019-03-04T11:48:25.666Z,12.40
2019-03-04T11:50:54.188Z,12.20
2019-03-04T11:53:24.509Z,11.90
2019-03-04T11:55:53.577Z,11.80
2019-03-04T11:58:22.172Z,12.00
2019-03-04T12:01:10.505Z,12.30
2019-03-04T12:03:38.999Z,12.30
2019-03-04T12:06:07.543Z,12.00
2019-03-04T12:08:36.040Z,11.80
2019-03-04T12:11:04.679Z,11.80
2019-03-04T12:13:33.101Z,11.60
2019-03-04T12:16:01.669Z,11.30
2019-03-04T12:18:30.197Z,11.20
2019-03-04T12:20:58.662Z,11.20
2019-03-04T12:23:27.266Z,11.00
2019-03-04T12:25:55.891Z,11.10
2019-03-04T12:28:30.111Z,11.30
2019-03-04T12:30:58.626Z,11.20
2019-03-04T12:33:28.942Z,11.30
2019-03-04T12:35:57.404Z,11.40
2019-03-04T12:38:25.864Z,11.00
2019-03-04T12:40:54.390Z,10.70
2019-03-04T12:43:22.826Z,10.80
2019-03-04T12:45:51.427Z,10.90
2019-03-04T12:48:19.868Z,10.90
2019-03-04T12:50:48.312Z,11.10
2019-03-04T12:53:16.874Z,10.90
2019-03-04T12:55:45.399Z,10.80
2019-03-04T12:58:13.889Z,10.60
2019-03-04T13:00:42.416Z,10.40
2019-03-04T13:03:21.765Z,10.10
2019-03-04T13:05:50.340Z,9.80
2019-03-04T13:08:18.751Z,9.30
2019-03-04T13:10:47.199Z,9.00
2019-03-04T13:13:15.668Z,8.80
2019-03-04T13:15:44.210Z,8.70
2019-03-04T13:18:13.907Z,8.60
2019-03-04T13:20:42.562Z,8.20
2019-03-04T13:23:11.125Z,8.00
2019-03-04T13:25:39.615Z,8.10
2019-03-04T13:28:08.754Z,8.40
2019-03-04T13:30:39.301Z,8.80
2019-03-04T13:33:07.836Z,9.30
2019-03-04T13:35:44.714Z,9.70
2019-03-04T13:38:13.306Z,9.90
2019-03-04T13:40:41.757Z,9.70
2019-03-04T13:43:10.318Z,9.70
2019-03-04T13:45:38.815Z,9.60
2019-03-04T13:48:07.455Z,9.40
2019-03-04T13:50:37.289Z,9.30
2019-03-04T13:53:06.380Z,9.20
2019-03-04T13:55:34.957Z,9.30
2019-03-04T13:58:03.546Z,9.20
2019-03-04T14:00:39.573Z,9.10
2019-03-04T14:03:08.139Z,9.00
2019-03-04T14:05:36.565Z,9.10
2019-03-04T14:08:04.997Z,9.10
2019-03-04T14:10:49.572Z,9.10
2019-03-04T14:13:18.155Z,9.20
2019-03-04T14:15:51.700Z,9.00
2019-03-04T14:18:20.151Z,8.90
2019-03-04T14:20:48.612Z,8.90
2019-03-04T14:23:17.155Z,8.80
2019-03-04T14:25:45.687Z,8.80
2019-03-04T14:28:14.141Z,8.90
2019-03-04T14:30:42.613Z,9.00
2019-03-04T14:33:11.067Z,9.10
2019-03-04T14:35:39.582Z,9.20
2019-03-04T14:38:08.084Z,9.30
2019-03-04T14:40:36.650Z,9.20
2019-03-04T14:43:05.254Z,9.30
2019-03-04T14:45:33.863Z,9.20
2019-03-04T14:48:02.371Z,9.40
2019-03-04T14:50:30.832Z,9.50
2019-03-04T14:52:59.298Z,9.60
2019-03-04T14:55:33.099Z,9.50
2019-03-04T14:58:04.653Z,9.50
2019-03-04T15:00:39.197Z,9.30
2019-03-04T15:03:07.714Z,9.30
2019-03-04T15:05:36.266Z,9.30
2019-03-04T15:08:05.838Z,9.30
2019-03-04T15:10:34.406Z,9.40
2019-03-04T15:13:02.962Z,9.30
2019-03-04T15:15:32.717Z,9.20
2019-03-04T15:18:01.265Z,9.20
2019-03-04T15:20:33.376Z,9.10
2019-03-04T15:23:01.710Z,8.80
2019-03-04T15:25:33.305Z,7.50
2019-03-04T15:28:16.745Z,7.10
2019-03-04T15:30:51.133Z,7.00
2019-03-04T15:33:19.682Z,7.00
2019-03-04T15:35:48.380Z,7.00
2019-03-04T15:38:16.861Z,7.00
2019-03-04T15:40:46.501Z,7.00
2019-03-04T15:43:15.010Z,7.10
2019-03-04T15:45:45.416Z,7.10
2019-03-04T15:48:14.805Z,7.20
2019-03-04T15:50:43.348Z,7.20
2019-03-04T15:53:11.898Z,7.20
2019-03-04T15:55:40.861Z,7.30
2019-03-04T15:58:09.504Z,7.30
2019-03-04T16:00:38.126Z,7.30
2019-03-04T16:03:07.250Z,7.30
2019-03-04T16:05:35.979Z,7.20
2019-03-04T16:08:07.834Z,7.10
2019-03-04T16:10:38.733Z,7.10
2019-03-04T16:13:08.418Z,7.10
2019-03-04T16:15:39.697Z,7.20
2019-03-04T16:18:08.240Z,7.20
2019-03-04T16:20:36.815Z,7.20
2019-03-04T16:23:05.355Z,7.00
2019-03-04T16:25:33.879Z,7.00
2019-03-04T16:28:05.221Z,7.00
2019-03-04T16:30:33.738Z,6.90
2019-03-04T16:33:02.191Z,6.70
2019-03-04T16:35:30.739Z,6.70
2019-03-04T16:37:59.366Z,6.60
2019-03-04T16:40:27.806Z,6.70
2019-03-04T16:42:56.259Z,6.60
2019-03-04T16:45:24.879Z,6.60
2019-03-04T16:47:53.402Z,6.60
2019-03-04T16:50:40.594Z,6.60
2019-03-04T16:53:23.848Z,6.50
2019-03-04T16:55:51.616Z,6.50
2019-03-04T16:58:20.081Z,6.50
2019-03-04T17:00:48.817Z,6.50
2019-03-04T17:03:17.430Z,6.50
2019-03-04T17:05:46.013Z,6.50
2019-03-04T17:08:14.542Z,6.50
2019-03-04T17:10:43.148Z,6.40
2019-03-04T17:13:11.623Z,6.40
2019-03-04T17:15:41.207Z,6.40
2019-03-04T17:18:09.726Z,6.40
2019-03-04T17:20:38.200Z,6.40
2019-03-04T17:23:06.789Z,6.30
2019-03-04T17:25:35.464Z,6.40
2019-03-04T17:28:04.118Z,6.40
2019-03-04T17:30:33.169Z,6.40
2019-03-04T17:33:01.755Z,6.50
2019-03-04T17:35:31.878Z,6.50
2019-03-04T17:38:00.362Z,6.40
2019-03-04T17:40:30.312Z,6.40
2019-03-04T17:42:58.792Z,6.40
2019-03-04T17:45:29.188Z,6.30
2019-03-04T17:47:57.655Z,6.30
2019-03-04T17:50:33.935Z,6.30
2019-03-04T17:53:04.285Z,6.40
2019-03-04T17:55:32.747Z,6.40
2019-03-04T17:58:01.271Z,6.30
2019-03-04T18:00:30.270Z,6.40
2019-03-04T18:02:58.798Z,6.40
2019-03-04T18:05:27.323Z,6.40
2019-03-04T18:07:55.822Z,6.40
2019-03-04T18:10:24.334Z,6.40
2019-03-04T18:12:55.596Z,6.50
2019-03-04T18:15:26.527Z,6.40
2019-03-04T18:17:54.961Z,6.40
2019-03-04T18:20:31.179Z,6.40
2019-03-04T18:22:53.676Z,6.40
2019-03-04T18:25:34.106Z,6.40
2019-03-04T18:28:17.442Z,6.30
2019-03-04T18:31:11.574Z,6.40
2019-03-04T18:33:49.171Z,6.20
2019-03-04T18:36:38.903Z,6.30
2019-03-04T18:39:28.503Z,6.30
2019-03-04T18:42:16.357Z,6.30
2019-03-04T18:44:47.925Z,6.20
2019-03-04T18:47:25.477Z,6.20
2019-03-04T18:49:53.912Z,6.20
2019-03-04T18:52:23.966Z,6.20
2019-03-04T18:54:52.448Z,6.20
2019-03-04T18:57:21.148Z,6.20
2019-03-04T18:59:49.676Z,6.10
2019-03-04T19:02:18.191Z,6.10
2019-03-04T19:04:46.783Z,6.20
2019-03-04T19:07:15.426Z,6.20
2019-03-04T19:09:44.156Z,6.20
2019-03-04T19:12:12.662Z,6.30
2019-03-04T19:14:41.070Z,6.30
2019-03-04T19:17:09.612Z,6.30
2019-03-04T19:19:38.015Z,6.30
2019-03-04T19:22:06.479Z,6.20
2019-03-04T19:24:34.950Z,6.20
2019-03-04T19:27:03.747Z,6.10
2019-03-04T19:29:32.966Z,6.10
2019-03-04T19:32:02.067Z,6.10
2019-03-04T19:34:30.692Z,6.10
2019-03-04T19:37:01.006Z,6.10
2019-03-04T19:39:41.925Z,6.10
2019-03-04T19:42:14.306Z,6.20
2019-03-04T19:44:43.383Z,6.20
2019-03-04T19:47:12.964Z,6.20
2019-03-04T19:49:44.643Z,6.30
2019-03-04T19:52:16.199Z,6.20
2019-03-04T19:54:45.107Z,6.20
2019-03-04T19:57:14.101Z,6.20
2019-03-04T19:59:46.670Z,6.20
2019-03-04T20:02:17.000Z,6.20
2019-03-04T20:04:46.341Z,6.10
2019-03-04T20:07:18.470Z,6.10
2019-03-04T20:09:50.931Z,6.10
2019-03-04T20:12:19.836Z,6.10
2019-03-04T20:14:51.408Z,6.10
2019-03-04T20:17:19.948Z,6.10
2019-03-04T20:19:48.977Z,6.00
2019-03-04T20:22:18.114Z,6.00
2019-03-04T20:24:46.666Z,5.90
2019-03-04T20:27:15.809Z,5.90
2019-03-04T20:29:44.746Z,6.00
2019-03-04T20:32:18.281Z,6.10
2019-03-04T20:34:47.448Z,6.10
2019-03-04T20:37:16.787Z,6.10
2019-03-04T20:39:45.536Z,6.20
2019-03-04T20:42:14.699Z,6.10
2019-03-04T20:44:43.550Z,6.10
2019-03-04T20:47:12.606Z,6.20
2019-03-04T20:49:43.040Z,6.10
2019-03-04T20:52:12.200Z,6.10
2019-03-04T20:54:43.262Z,6.10
2019-03-04T20:57:13.673Z,6.20
2019-03-04T20:59:42.645Z,6.30
2019-03-04T21:02:12.046Z,6.30
2019-03-04T21:04:44.519Z,6.20
2019-03-04T21:07:16.997Z,6.30
2019-03-04T21:09:45.900Z,6.40
2019-03-04T21:12:19.627Z,6.50
2019-03-04T21:14:48.279Z,6.50
2019-03-04T21:17:17.532Z,6.50
2019-03-04T21:19:45.979Z,6.40
2019-03-04T21:22:14.432Z,6.50
2019-03-04T21:24:43.015Z,6.50
2019-03-04T21:27:11.586Z,6.50
2019-03-04T21:29:43.079Z,6.70
2019-03-04T21:32:17.111Z,6.70
2019-03-04T21:35:16.326Z,6.70
2019-03-04T21:37:44.853Z,6.70
2019-03-04T21:40:37.610Z,6.80
2019-03-04T21:43:14.742Z,6.80
2019-03-04T21:46:05.972Z,6.60
2019-03-04T21:48:37.512Z,6.70
2019-03-04T21:51:37.901Z,6.70
2019-03-04T21:54:00.283Z,6.60
2019-03-04T21:56:58.766Z,6.70
2019-03-04T21:59:27.351Z,6.70
2019-03-04T22:02:07.806Z,6.70
2019-03-04T22:04:36.462Z,6.70
2019-03-04T22:07:05.032Z,6.60
2019-03-04T22:09:33.463Z,6.60
2019-03-04T22:12:02.198Z,6.50
2019-03-04T22:14:31.071Z,6.50
2019-03-04T22:16:59.629Z,6.50
2019-03-04T22:19:28.053Z,6.40
2019-03-04T22:21:56.524Z,6.40
2019-03-04T22:24:25.101Z,6.30
2019-03-04T22:26:53.549Z,6.40
2019-03-04T22:29:21.983Z,6.40
2019-03-04T22:31:50.603Z,6.40
2019-03-04T22:34:19.128Z,6.40
2019-03-04T22:36:47.841Z,6.40
2019-03-04T22:39:16.528Z,6.40
2019-03-04T22:41:45.027Z,6.40
2019-03-04T22:44:13.475Z,6.40
2019-03-04T22:46:41.948Z,6.40
2019-03-04T22:49:10.658Z,6.40
2019-03-04T22:51:39.089Z,6.30
2019-03-04T22:54:08.895Z,6.30
2019-03-04T22:56:37.355Z,6.20
2019-03-04T22:59:05.775Z,6.20
2019-03-04T23:01:39.976Z,6.20
2019-03-04T23:04:17.023Z,6.20
2019-03-04T23:07:01.734Z,6.20
2019-03-04T23:09:33.254Z,6.20
2019-03-04T23:12:21.163Z,6.20
2019-03-04T23:14:49.852Z,6.20
2019-03-04T23:17:18.307Z,6.20
2019-03-04T23:19:46.884Z,6.20
2019-03-04T23:22:15.333Z,6.30
2019-03-04T23:24:43.865Z,6.30
2019-03-04T23:27:12.279Z,6.40
2019-03-04T23:29:40.728Z,6.40
2019-03-04T23:32:09.225Z,6.40
2019-03-04T23:34:37.676Z,6.40
2019-03-04T23:37:06.110Z,6.50
2019-03-04T23:39:34.574Z,6.50
2019-03-04T23:42:02.984Z,6.40
2019-03-04T23:44:31.616Z,6.50
2019-03-04T23:47:00.038Z,6.50
2019-03-04T23:49:28.530Z,6.50
2019-03-04T23:51:57.075Z,6.40
2019-03-04T23:54:25.477Z,6.50
2019-03-04T23:56:53.889Z,6.50
2019-03-04T23:59:22.351Z,6.50
