createdAt,value
2022-08-08T00:00:53.802Z,13.22
2022-08-08T00:01:06.765Z,13.19
2022-08-08T00:02:03.411Z,13.20
2022-08-08T00:02:51.481Z,13.19
2022-08-08T00:03:50.477Z,13.17
2022-08-08T00:04:54.135Z,13.14
2022-08-08T00:06:02.839Z,13.17
2022-08-08T00:06:51.416Z,13.14
2022-08-08T00:07:50.418Z,13.12
2022-08-08T00:08:50.387Z,13.11
2022-08-08T00:09:52.527Z,13.07
2022-08-08T00:10:50.358Z,13.07
2022-08-08T00:12:08.094Z,13.05
2022-08-08T00:12:56.274Z,13.07
2022-08-08T00:14:15.017Z,13.03
2022-08-08T00:14:58.923Z,13.01
2022-08-08T00:15:55.938Z,13.01
2022-08-08T00:16:51.280Z,13.00
2022-08-08T00:18:03.673Z,12.96
2022-08-08T00:18:51.256Z,12.95
2022-08-08T00:19:51.498Z,12.97
2022-08-08T00:20:50.462Z,12.96
2022-08-08T00:21:50.207Z,12.93
2022-08-08T00:22:50.241Z,12.96
2022-08-08T00:23:51.437Z,12.90
2022-08-08T00:24:50.167Z,12.90
2022-08-08T00:25:50.931Z,12.90
2022-08-08T00:26:50.148Z,12.89
2022-08-08T00:27:50.147Z,12.89
2022-08-08T00:28:50.117Z,12.87
2022-08-08T00:29:50.106Z,12.87
2022-08-08T00:31:00.944Z,12.85
2022-08-08T00:32:29.049Z,12.85
2022-08-08T00:32:51.079Z,12.82
2022-08-08T00:34:17.295Z,12.83
2022-08-08T00:34:51.036Z,12.79
2022-08-08T00:35:50.025Z,12.78
2022-08-08T00:36:51.538Z,12.77
2022-08-08T00:38:02.253Z,12.75
2022-08-08T00:38:51.685Z,12.74
2022-08-08T00:41:11.941Z,12.68
2022-08-08T00:41:12.668Z,12.74
2022-08-08T00:42:07.899Z,12.65
2022-08-08T00:42:51.002Z,12.62
2022-08-08T00:43:58.745Z,12.56
2022-08-08T00:44:51.126Z,12.56
2022-08-08T00:45:49.895Z,12.56
2022-08-08T00:46:57.783Z,12.57
2022-08-08T00:48:05.311Z,12.57
2022-08-08T00:49:01.008Z,12.57
2022-08-08T00:49:59.376Z,12.57
2022-08-08T00:50:52.323Z,12.56
2022-08-08T00:51:51.708Z,12.53
2022-08-08T00:52:51.415Z,12.53
2022-08-08T00:54:04.132Z,12.53
2022-08-08T00:54:50.772Z,12.52
2022-08-08T00:55:54.221Z,12.49
2022-08-08T00:56:49.744Z,12.49
2022-08-08T00:57:52.781Z,12.46
2022-08-08T00:58:54.470Z,12.45
2022-08-08T00:59:49.714Z,12.41
2022-08-08T01:00:50.578Z,12.42
2022-08-08T01:01:49.784Z,12.38
2022-08-08T01:03:57.318Z,12.35
2022-08-08T01:04:01.353Z,12.34
2022-08-08T01:04:50.633Z,12.34
2022-08-08T01:05:59.253Z,12.29
2022-08-08T01:06:50.613Z,12.28
2022-08-08T01:07:55.476Z,12.27
2022-08-08T01:08:52.294Z,12.24
2022-08-08T01:09:49.572Z,12.21
2022-08-08T01:10:50.740Z,12.20
2022-08-08T01:11:52.188Z,12.17
2022-08-08T01:12:49.543Z,12.16
2022-08-08T01:13:53.068Z,12.13
2022-08-08T01:14:54.318Z,12.12
2022-08-08T01:15:54.576Z,12.10
2022-08-08T01:16:50.474Z,12.10
2022-08-08T01:17:54.182Z,12.12
2022-08-08T01:18:52.909Z,12.12
2022-08-08T01:20:02.046Z,12.09
2022-08-08T01:20:50.423Z,12.05
2022-08-08T01:22:12.261Z,12.01
2022-08-08T01:22:50.476Z,11.99
2022-08-08T01:24:05.270Z,11.99
2022-08-08T01:24:53.720Z,11.95
2022-08-08T01:25:54.205Z,11.95
2022-08-08T01:26:50.350Z,11.94
2022-08-08T01:27:49.349Z,11.94
2022-08-08T01:28:49.318Z,11.94
2022-08-08T01:29:59.911Z,11.91
2022-08-08T01:30:53.704Z,11.90
2022-08-08T01:32:06.763Z,11.88
2022-08-08T01:32:51.904Z,11.85
2022-08-08T01:34:00.630Z,11.85
2022-08-08T01:34:50.230Z,11.83
2022-08-08T01:35:49.238Z,11.83
2022-08-08T01:36:50.756Z,11.80
2022-08-08T01:37:58.458Z,11.82
2022-08-08T01:38:50.179Z,11.79
2022-08-08T01:39:49.221Z,11.76
2022-08-08T01:40:49.161Z,11.76
2022-08-08T01:41:49.157Z,11.75
2022-08-08T01:42:49.149Z,11.73
2022-08-08T01:43:50.659Z,11.73
2022-08-08T01:44:50.596Z,11.69
2022-08-08T01:45:54.238Z,11.69
2022-08-08T01:46:52.617Z,11.65
2022-08-08T01:48:14.900Z,11.65
2022-08-08T01:48:51.195Z,11.67
2022-08-08T01:49:49.039Z,11.69
2022-08-08T01:50:50.712Z,11.69
2022-08-08T01:52:52.245Z,11.70
2022-08-08T01:54:08.072Z,11.72
2022-08-08T01:55:16.029Z,11.69
2022-08-08T01:55:26.469Z,11.72
2022-08-08T01:56:29.630Z,11.69
2022-08-08T01:56:49.946Z,11.69
2022-08-08T01:58:11.065Z,11.70
2022-08-08T01:58:49.918Z,11.70
2022-08-08T02:00:03.010Z,11.72
2022-08-08T02:00:49.910Z,11.72
2022-08-08T02:02:00.089Z,11.69
2022-08-08T02:02:49.918Z,11.70
2022-08-08T02:03:56.844Z,11.67
2022-08-08T02:04:52.160Z,11.62
2022-08-08T02:05:56.162Z,11.58
2022-08-08T02:06:49.816Z,11.57
2022-08-08T02:07:49.581Z,11.54
2022-08-08T02:08:48.798Z,11.51
2022-08-08T02:10:02.210Z,11.49
2022-08-08T02:10:49.775Z,11.43
2022-08-08T02:11:53.088Z,11.44
2022-08-08T02:12:49.747Z,11.39
2022-08-08T02:13:53.303Z,11.37
2022-08-08T02:14:58.889Z,11.36
2022-08-08T02:15:49.697Z,11.35
2022-08-08T02:16:48.676Z,11.28
2022-08-08T02:17:50.384Z,11.28
2022-08-08T02:18:48.668Z,11.21
2022-08-08T02:20:07.218Z,11.24
2022-08-08T02:21:02.680Z,11.25
2022-08-08T02:21:49.616Z,11.27
2022-08-08T02:22:54.920Z,11.27
2022-08-08T02:23:49.596Z,11.25
2022-08-08T02:24:49.576Z,11.28
2022-08-08T02:25:48.980Z,11.32
2022-08-08T02:26:48.554Z,11.29
2022-08-08T02:27:48.556Z,11.35
2022-08-08T02:28:51.534Z,11.33
2022-08-08T02:29:51.995Z,11.36
2022-08-08T02:30:49.987Z,11.33
2022-08-08T02:32:00.847Z,11.32
2022-08-08T02:32:49.875Z,11.33
2022-08-08T02:34:08.049Z,11.29
2022-08-08T02:35:08.617Z,11.27
2022-08-08T02:36:04.050Z,11.25
2022-08-08T02:36:49.425Z,11.21
2022-08-08T02:37:52.875Z,11.21
2022-08-08T02:38:50.630Z,11.19
2022-08-08T02:40:00.198Z,11.15
2022-08-08T02:40:49.910Z,11.14
2022-08-08T02:41:58.922Z,11.14
2022-08-08T02:43:00.714Z,11.15
2022-08-08T02:44:37.053Z,11.15
2022-08-08T02:44:57.944Z,11.18
2022-08-08T02:45:51.393Z,11.18
2022-08-08T02:46:50.525Z,11.21
2022-08-08T02:47:52.194Z,11.18
2022-08-08T02:48:49.264Z,11.17
2022-08-08T02:49:51.370Z,11.18
2022-08-08T02:50:55.595Z,11.22
2022-08-08T02:51:56.805Z,11.24
2022-08-08T02:52:51.297Z,11.24
2022-08-08T02:53:50.774Z,11.27
2022-08-08T02:54:49.990Z,11.29
2022-08-08T02:55:48.193Z,11.32
2022-08-08T02:56:50.925Z,11.35
2022-08-08T02:57:51.294Z,11.37
2022-08-08T02:58:48.142Z,11.37
2022-08-08T02:59:57.827Z,11.39
2022-08-08T03:00:50.922Z,11.36
2022-08-08T03:01:50.547Z,11.37
2022-08-08T03:02:50.342Z,11.35
2022-08-08T03:05:03.123Z,11.35
2022-08-08T03:05:05.296Z,11.33
2022-08-08T03:05:53.526Z,11.33
2022-08-08T03:06:49.031Z,11.33
2022-08-08T03:07:58.432Z,11.29
2022-08-08T03:08:52.009Z,11.27
2022-08-08T03:09:48.000Z,11.27
2022-08-08T03:10:53.656Z,11.22
2022-08-08T03:12:02.802Z,11.22
2022-08-08T03:13:01.825Z,11.17
2022-08-08T03:15:56.484Z,11.18
2022-08-08T03:15:59.071Z,11.19
2022-08-08T03:16:00.165Z,11.22
2022-08-08T03:16:48.953Z,11.22
2022-08-08T03:17:59.630Z,11.27
2022-08-08T03:18:48.899Z,11.27
2022-08-08T03:19:50.883Z,11.27
2022-08-08T03:20:51.436Z,11.28
2022-08-08T03:21:58.954Z,11.27
2022-08-08T03:22:56.173Z,11.24
2022-08-08T03:23:59.431Z,11.24
2022-08-08T03:24:48.809Z,11.24
2022-08-08T03:25:50.282Z,11.25
2022-08-08T03:26:47.779Z,11.24
2022-08-08T03:27:47.769Z,11.24
2022-08-08T03:28:51.449Z,11.24
2022-08-08T03:29:54.735Z,11.27
2022-08-08T03:31:07.531Z,11.27
2022-08-08T03:32:05.752Z,11.28
2022-08-08T03:32:57.736Z,11.28
2022-08-08T03:33:58.607Z,11.32
2022-08-08T03:34:48.679Z,11.33
2022-08-08T03:35:47.669Z,11.32
2022-08-08T03:36:47.647Z,11.29
2022-08-08T03:38:54.116Z,11.32
2022-08-08T03:38:55.822Z,11.29
2022-08-08T03:39:52.037Z,11.25
2022-08-08T03:40:51.715Z,11.25
2022-08-08T03:42:28.706Z,11.21
2022-08-08T03:42:48.585Z,11.19
2022-08-08T03:43:47.581Z,11.17
2022-08-08T03:44:47.786Z,11.17
2022-08-08T03:46:06.289Z,11.15
2022-08-08T03:46:48.518Z,11.11
2022-08-08T03:47:49.118Z,11.07
2022-08-08T03:49:56.428Z,11.07
2022-08-08T03:50:00.234Z,11.06
2022-08-08T03:50:48.673Z,10.99
2022-08-08T03:51:51.405Z,10.99
2022-08-08T03:52:47.446Z,10.92
2022-08-08T03:53:47.966Z,10.96
2022-08-08T03:55:02.511Z,10.91
2022-08-08T03:55:58.005Z,10.89
2022-08-08T03:56:48.396Z,10.88
2022-08-08T03:58:31.264Z,10.89
2022-08-08T03:58:48.385Z,10.86
2022-08-08T04:00:02.855Z,10.86
2022-08-08T04:01:01.599Z,10.89
2022-08-08T04:02:22.848Z,10.89
2022-08-08T04:02:52.241Z,10.89
2022-08-08T04:03:57.539Z,10.89
2022-08-08T04:04:48.361Z,10.91
2022-08-08T04:05:50.287Z,10.89
2022-08-08T04:06:47.265Z,10.89
2022-08-08T04:07:47.255Z,10.88
2022-08-08T04:08:47.245Z,10.88
2022-08-08T04:09:47.242Z,10.89
2022-08-08T04:10:48.204Z,10.91
2022-08-08T04:11:58.962Z,10.89
2022-08-08T04:12:48.184Z,10.88
2022-08-08T04:14:03.014Z,10.86
2022-08-08T04:14:50.837Z,10.84
2022-08-08T04:15:54.846Z,10.81
2022-08-08T04:16:49.211Z,10.78
2022-08-08T04:17:59.393Z,10.76
2022-08-08T04:18:48.712Z,10.76
2022-08-08T04:19:47.093Z,10.78
2022-08-08T04:20:47.083Z,10.76
2022-08-08T04:21:47.073Z,10.79
2022-08-08T04:22:47.052Z,10.79
2022-08-08T04:24:05.547Z,10.82
2022-08-08T04:24:50.154Z,10.82
2022-08-08T04:25:47.026Z,10.84
2022-08-08T04:26:57.310Z,10.84
2022-08-08T04:28:34.284Z,10.84
2022-08-08T04:28:47.993Z,10.82
2022-08-08T04:29:55.485Z,10.82
2022-08-08T04:30:47.952Z,10.85
2022-08-08T04:32:00.218Z,10.85
2022-08-08T04:32:50.595Z,10.96
2022-08-08T04:33:46.931Z,10.99
2022-08-08T04:34:55.683Z,10.99
2022-08-08T04:35:51.367Z,10.99
2022-08-08T04:36:46.872Z,11.03
2022-08-08T04:37:46.861Z,11.11
2022-08-08T04:38:47.448Z,11.10
2022-08-08T04:40:03.405Z,11.17
2022-08-08T04:40:53.338Z,11.18
2022-08-08T04:41:47.811Z,11.19
2022-08-08T04:42:57.128Z,11.21
2022-08-08T04:43:51.154Z,11.22
2022-08-08T04:44:48.058Z,11.22
2022-08-08T04:45:46.760Z,11.24
2022-08-08T04:46:46.749Z,11.24
2022-08-08T04:47:47.201Z,11.24
2022-08-08T04:48:46.731Z,11.27
2022-08-08T04:49:59.141Z,11.29
2022-08-08T04:50:47.691Z,11.32
2022-08-08T04:51:56.815Z,11.29
2022-08-08T04:52:48.504Z,11.33
2022-08-08T04:54:27.603Z,11.33
2022-08-08T04:54:50.608Z,11.36
2022-08-08T04:55:55.237Z,11.39
2022-08-08T04:56:47.619Z,11.43
2022-08-08T04:57:46.600Z,11.43
2022-08-08T04:58:48.433Z,11.46
2022-08-08T04:59:46.573Z,11.51
2022-08-08T05:00:48.483Z,11.55
2022-08-08T05:01:48.699Z,11.54
2022-08-08T05:02:46.619Z,11.57
2022-08-08T05:04:10.363Z,11.60
2022-08-08T05:04:54.013Z,11.60
2022-08-08T05:05:47.490Z,11.69
2022-08-08T05:06:47.482Z,11.78
2022-08-08T05:07:53.964Z,11.79
2022-08-08T05:08:46.482Z,12.05
2022-08-08T05:09:47.452Z,12.16
2022-08-08T05:10:46.443Z,12.17
2022-08-08T05:11:47.729Z,12.37
2022-08-08T05:13:00.172Z,12.38
2022-08-08T05:13:57.533Z,12.56
2022-08-08T05:14:47.382Z,12.56
2022-08-08T05:16:52.890Z,12.71
2022-08-08T05:16:54.290Z,12.78
2022-08-08T05:17:54.578Z,12.78
2022-08-08T05:18:47.345Z,12.92
2022-08-08T05:20:11.096Z,12.90
2022-08-08T05:20:50.146Z,13.07
2022-08-08T05:21:58.001Z,13.08
2022-08-08T05:22:47.285Z,13.17
2022-08-08T05:23:46.286Z,13.28
2022-08-08T05:24:48.766Z,13.38
2022-08-08T05:25:46.849Z,13.62
2022-08-08T05:26:46.242Z,13.70
2022-08-08T05:27:46.210Z,13.81
2022-08-08T05:28:56.187Z,13.91
2022-08-08T05:29:50.267Z,13.91
2022-08-08T05:30:47.102Z,14.10
2022-08-08T05:32:05.505Z,14.21
2022-08-08T05:32:47.152Z,14.29
2022-08-08T05:33:49.431Z,14.39
2022-08-08T05:34:46.123Z,14.45
2022-08-08T05:35:46.101Z,14.50
2022-08-08T05:36:47.101Z,14.57
2022-08-08T05:37:52.873Z,14.64
2022-08-08T05:38:47.082Z,14.73
2022-08-08T05:39:46.175Z,14.78
2022-08-08T05:40:46.041Z,14.91
2022-08-08T05:41:55.466Z,15.02
2022-08-08T05:42:48.970Z,15.13
2022-08-08T05:44:03.734Z,15.21
2022-08-08T05:44:47.001Z,15.35
2022-08-08T05:45:53.349Z,15.43
2022-08-08T05:46:47.708Z,15.46
2022-08-08T05:47:52.828Z,15.47
2022-08-08T05:48:52.105Z,15.53
2022-08-08T05:49:56.017Z,15.60
2022-08-08T05:50:46.911Z,15.67
2022-08-08T05:51:48.867Z,15.75
2022-08-08T05:52:45.892Z,15.84
2022-08-08T05:54:26.204Z,15.94
2022-08-08T05:54:50.261Z,16.07
2022-08-08T05:56:11.278Z,16.15
2022-08-08T05:56:47.647Z,16.25
2022-08-08T05:58:05.626Z,16.31
2022-08-08T05:58:54.160Z,16.30
2022-08-08T06:00:00.906Z,16.33
2022-08-08T06:00:46.781Z,16.35
2022-08-08T06:01:55.565Z,16.43
2022-08-08T06:02:48.158Z,16.45
2022-08-08T06:03:45.826Z,16.46
2022-08-08T06:04:47.717Z,16.48
2022-08-08T06:05:46.712Z,16.33
2022-08-08T06:06:49.255Z,16.33
2022-08-08T06:07:46.022Z,16.35
2022-08-08T06:08:53.184Z,16.45
2022-08-08T06:10:00.318Z,16.56
2022-08-08T06:10:46.670Z,16.67
2022-08-08T06:11:45.753Z,16.73
2022-08-08T06:12:45.661Z,16.81
2022-08-08T06:13:47.311Z,16.91
2022-08-08T06:14:48.795Z,17.04
2022-08-08T06:15:50.968Z,17.07
2022-08-08T06:16:46.570Z,17.11
2022-08-08T06:17:50.923Z,17.21
2022-08-08T06:18:46.561Z,17.25
2022-08-08T06:19:45.530Z,17.30
2022-08-08T06:20:45.521Z,17.34
2022-08-08T06:21:48.807Z,17.40
2022-08-08T06:22:46.504Z,17.41
2022-08-08T06:23:52.724Z,17.31
2022-08-08T06:24:47.111Z,17.37
2022-08-08T06:26:44.986Z,17.51
2022-08-08T06:26:50.614Z,17.64
2022-08-08T06:27:48.324Z,17.78
2022-08-08T06:28:45.430Z,17.95
2022-08-08T06:29:59.476Z,18.07
2022-08-08T06:30:46.391Z,18.17
2022-08-08T06:31:52.888Z,18.30
2022-08-08T06:32:47.763Z,18.36
2022-08-08T06:34:26.427Z,18.41
2022-08-08T06:34:52.341Z,18.47
2022-08-08T06:36:07.037Z,18.52
2022-08-08T06:36:53.290Z,18.62
2022-08-08T06:37:46.299Z,18.67
2022-08-08T06:38:45.301Z,18.78
2022-08-08T06:39:46.099Z,18.84
2022-08-08T06:40:48.303Z,18.90
2022-08-08T06:41:46.251Z,18.99
2022-08-08T06:42:45.239Z,18.99
2022-08-08T06:43:47.600Z,18.99
2022-08-08T06:44:46.212Z,18.95
2022-08-08T06:45:45.193Z,19.06
2022-08-08T06:46:45.184Z,19.22
2022-08-08T06:47:52.534Z,19.36
2022-08-08T06:48:46.172Z,19.31
2022-08-08T06:49:54.997Z,19.16
2022-08-08T06:50:46.130Z,19.21
2022-08-08T06:51:52.350Z,19.25
2022-08-08T06:52:47.889Z,19.18
2022-08-08T06:53:51.302Z,19.14
2022-08-08T06:54:48.803Z,19.22
2022-08-08T06:55:47.000Z,19.26
2022-08-08T06:56:47.282Z,19.32
2022-08-08T06:57:56.036Z,19.36
2022-08-08T06:58:46.042Z,19.36
2022-08-08T07:00:10.365Z,19.46
2022-08-08T07:00:46.031Z,19.55
2022-08-08T07:02:17.356Z,19.76
2022-08-08T07:02:46.284Z,19.94
2022-08-08T07:04:38.691Z,20.13
2022-08-08T07:04:51.931Z,20.23
2022-08-08T07:05:45.934Z,20.36
2022-08-08T07:06:45.925Z,20.48
2022-08-08T07:07:44.911Z,20.61
2022-08-08T07:08:44.920Z,20.61
2022-08-08T07:09:56.545Z,20.84
2022-08-08T07:10:47.767Z,20.89
2022-08-08T07:11:46.120Z,20.94
2022-08-08T07:12:47.492Z,21.01
2022-08-08T07:14:00.736Z,21.13
2022-08-08T07:14:45.813Z,21.16
2022-08-08T07:16:06.192Z,21.28
2022-08-08T07:16:53.966Z,21.35
2022-08-08T07:18:02.129Z,21.44
2022-08-08T07:18:46.059Z,21.43
2022-08-08T07:19:44.750Z,21.35
2022-08-08T07:20:50.560Z,21.32
2022-08-08T07:21:45.752Z,21.35
2022-08-08T07:22:44.712Z,21.27
2022-08-08T07:24:01.161Z,21.17
2022-08-08T07:24:46.452Z,21.16
2022-08-08T07:25:54.874Z,21.21
2022-08-08T07:26:46.833Z,21.10
2022-08-08T07:28:01.880Z,21.10
2022-08-08T07:28:45.644Z,21.21
2022-08-08T07:30:02.561Z,21.35
2022-08-08T07:30:45.613Z,21.42
2022-08-08T07:31:44.593Z,21.34
2022-08-08T07:32:44.583Z,21.52
2022-08-08T07:33:53.444Z,21.68
2022-08-08T07:34:59.578Z,21.82
2022-08-08T07:35:45.552Z,22.00
2022-08-08T07:36:50.234Z,22.05
2022-08-08T07:37:56.105Z,22.24
2022-08-08T07:38:47.382Z,22.45
2022-08-08T07:39:57.733Z,22.58
2022-08-08T07:40:45.597Z,22.58
2022-08-08T07:41:58.666Z,22.43
2022-08-08T07:42:45.465Z,22.55
2022-08-08T07:43:51.433Z,22.73
2022-08-08T07:44:45.425Z,22.86
2022-08-08T07:46:05.781Z,22.97
2022-08-08T07:46:45.403Z,23.10
2022-08-08T07:47:49.260Z,23.32
2022-08-08T07:48:45.385Z,23.51
2022-08-08T07:49:46.255Z,23.42
2022-08-08T07:50:45.365Z,23.42
2022-08-08T07:51:53.771Z,23.58
2022-08-08T07:52:45.324Z,23.47
2022-08-08T07:54:01.433Z,23.35
2022-08-08T07:54:45.296Z,23.32
2022-08-08T07:55:44.275Z,23.28
2022-08-08T07:56:44.266Z,23.23
2022-08-08T07:57:48.323Z,23.16
2022-08-08T07:58:44.257Z,23.17
2022-08-08T07:59:44.233Z,23.22
2022-08-08T08:00:44.270Z,23.28
2022-08-08T08:02:35.041Z,23.35
2022-08-08T08:02:45.276Z,23.43
2022-08-08T08:03:44.188Z,23.43
2022-08-08T08:04:44.166Z,23.50
2022-08-08T08:05:44.146Z,23.65
2022-08-08T08:06:45.136Z,23.83
2022-08-08T08:07:45.974Z,24.00
2022-08-08T08:08:50.203Z,24.21
2022-08-08T08:09:45.097Z,24.31
2022-08-08T08:10:44.122Z,24.39
2022-08-08T08:11:51.569Z,24.39
2022-08-08T08:12:45.066Z,24.24
2022-08-08T08:14:08.182Z,24.24
2022-08-08T08:14:45.205Z,24.35
2022-08-08T08:15:44.018Z,24.42
2022-08-08T08:16:48.559Z,24.30
2022-08-08T08:17:48.270Z,24.22
2022-08-08T08:18:51.761Z,24.20
2022-08-08T08:19:46.214Z,24.27
2022-08-08T08:20:44.959Z,24.34
2022-08-08T08:21:52.408Z,24.18
2022-08-08T08:22:44.932Z,24.09
2022-08-08T08:23:43.922Z,24.24
2022-08-08T08:24:46.709Z,24.27
2022-08-08T08:25:52.015Z,24.39
2022-08-08T08:26:47.039Z,24.46
2022-08-08T08:27:46.530Z,24.46
2022-08-08T08:28:43.870Z,24.46
2022-08-08T08:29:43.852Z,24.43
2022-08-08T08:30:45.744Z,24.45
2022-08-08T08:31:43.810Z,24.52
2022-08-08T08:32:51.003Z,24.62
2022-08-08T08:33:44.779Z,24.71
2022-08-08T08:34:48.575Z,24.61
2022-08-08T08:36:19.010Z,24.68
2022-08-08T08:36:44.758Z,24.85
2022-08-08T08:38:13.024Z,24.99
2022-08-08T08:38:49.798Z,24.91
2022-08-08T08:40:01.700Z,24.69
2022-08-08T08:40:48.693Z,24.50
2022-08-08T08:41:43.681Z,24.55
2022-08-08T08:42:44.699Z,24.67
2022-08-08T08:43:45.169Z,24.80
2022-08-08T08:44:43.720Z,24.73
2022-08-08T08:45:43.630Z,24.57
2022-08-08T08:46:47.395Z,24.34
2022-08-08T08:47:45.041Z,24.37
2022-08-08T08:48:49.401Z,24.35
2022-08-08T08:49:44.631Z,24.32
2022-08-08T08:50:43.643Z,24.34
2022-08-08T08:51:51.099Z,24.34
2022-08-08T08:52:59.691Z,24.40
2022-08-08T08:53:55.885Z,24.49
2022-08-08T08:54:44.530Z,24.68
2022-08-08T08:55:43.512Z,24.73
2022-08-08T08:56:43.490Z,24.98
2022-08-08T08:57:43.482Z,25.28
2022-08-08T08:58:46.962Z,25.38
2022-08-08T09:00:00.294Z,25.64
2022-08-08T09:01:04.762Z,25.82
2022-08-08T09:01:45.695Z,26.01
2022-08-08T09:02:43.413Z,26.25
2022-08-08T09:03:46.058Z,26.47
2022-08-08T09:04:45.672Z,26.66
2022-08-08T09:05:54.201Z,26.82
2022-08-08T09:06:44.879Z,26.81
2022-08-08T09:07:52.240Z,26.84
2022-08-08T09:08:44.343Z,26.95
2022-08-08T09:09:48.365Z,26.99
2022-08-08T09:10:44.313Z,27.02
2022-08-08T09:11:47.296Z,26.87
2022-08-08T09:12:45.400Z,26.91
2022-08-08T09:13:43.287Z,26.60
2022-08-08T09:14:45.228Z,26.36
2022-08-08T09:15:43.367Z,26.09
2022-08-08T09:16:43.237Z,25.95
2022-08-08T09:17:55.838Z,25.87
2022-08-08T09:18:44.281Z,26.06
2022-08-08T09:21:56.795Z,25.77
2022-08-08T09:21:58.397Z,25.70
2022-08-08T09:21:58.407Z,26.05
2022-08-08T09:22:44.165Z,25.88
2022-08-08T09:23:43.163Z,25.94
2022-08-08T09:24:43.176Z,26.05
2022-08-08T09:25:55.034Z,26.29
2022-08-08T09:26:47.232Z,26.13
2022-08-08T09:27:57.155Z,26.07
2022-08-08T09:28:44.096Z,26.07
2022-08-08T09:29:52.302Z,26.15
2022-08-08T09:30:44.068Z,26.30
2022-08-08T09:31:55.997Z,26.43
2022-08-08T09:32:50.397Z,26.40
2022-08-08T09:34:28.413Z,26.35
2022-08-08T09:34:45.617Z,26.43
2022-08-08T09:35:48.915Z,26.58
2022-08-08T09:36:51.866Z,26.57
2022-08-08T09:38:01.209Z,26.77
2022-08-08T09:38:52.655Z,27.04
2022-08-08T09:39:44.010Z,27.22
2022-08-08T09:40:53.953Z,27.22
2022-08-08T09:41:54.703Z,27.32
2022-08-08T09:42:51.097Z,27.51
2022-08-08T09:44:06.470Z,27.65
2022-08-08T09:44:43.896Z,27.60
2022-08-08T09:46:01.132Z,27.65
2022-08-08T09:46:45.106Z,27.66
2022-08-08T09:48:05.090Z,27.74
2022-08-08T09:48:43.902Z,27.81
2022-08-08T09:49:51.315Z,27.97
2022-08-08T09:50:50.159Z,28.07
2022-08-08T09:52:06.719Z,28.17
2022-08-08T09:52:59.249Z,28.22
2022-08-08T09:54:03.383Z,28.22
2022-08-08T09:54:44.007Z,27.97
2022-08-08T09:56:03.490Z,27.90
2022-08-08T09:56:44.481Z,27.85
2022-08-08T09:57:46.266Z,27.79
2022-08-08T09:58:44.603Z,27.72
2022-08-08T09:59:50.670Z,27.74
2022-08-08T10:00:43.680Z,27.63
2022-08-08T10:01:59.027Z,27.46
2022-08-08T10:02:44.861Z,27.60
2022-08-08T10:03:42.641Z,27.72
2022-08-08T10:04:48.058Z,27.75
2022-08-08T10:05:43.670Z,27.22
2022-08-08T10:06:42.638Z,26.88
2022-08-08T10:07:43.476Z,26.82
2022-08-08T10:08:42.580Z,26.89
2022-08-08T10:10:00.603Z,27.19
2022-08-08T10:10:50.094Z,27.63
2022-08-08T10:12:25.893Z,28.04
2022-08-08T10:12:54.340Z,28.43
2022-08-08T10:13:43.511Z,28.67
2022-08-08T10:14:43.512Z,28.55
2022-08-08T10:15:59.211Z,28.70
2022-08-08T10:16:43.471Z,28.86
2022-08-08T10:18:07.250Z,29.00
2022-08-08T10:18:43.442Z,29.16
2022-08-08T10:19:57.435Z,29.26
2022-08-08T10:20:51.325Z,29.23
2022-08-08T10:21:50.212Z,29.28
2022-08-08T10:22:55.089Z,29.31
2022-08-08T10:23:47.171Z,29.33
2022-08-08T10:24:43.396Z,29.31
2022-08-08T10:25:56.028Z,29.24
2022-08-08T10:26:57.248Z,28.96
2022-08-08T10:27:43.458Z,28.43
2022-08-08T10:28:42.321Z,28.51
2022-08-08T10:29:56.990Z,28.64
2022-08-08T10:30:57.072Z,28.85
2022-08-08T10:31:47.521Z,28.89
2022-08-08T10:32:48.403Z,29.00
2022-08-08T10:34:19.344Z,29.08
2022-08-08T10:34:43.253Z,28.81
2022-08-08T10:36:09.244Z,28.56
2022-08-08T10:36:43.215Z,28.64
2022-08-08T10:37:42.204Z,28.49
2022-08-08T10:38:42.193Z,28.41
2022-08-08T10:39:53.433Z,28.43
2022-08-08T10:40:43.176Z,28.46
2022-08-08T10:41:58.558Z,28.67
2022-08-08T10:42:44.730Z,28.96
2022-08-08T10:43:43.222Z,29.26
2022-08-08T10:44:42.141Z,29.48
2022-08-08T10:45:42.242Z,29.70
2022-08-08T10:46:43.087Z,29.92
2022-08-08T10:47:43.864Z,30.05
2022-08-08T10:48:58.513Z,30.27
2022-08-08T10:50:01.764Z,30.39
2022-08-08T10:50:43.046Z,30.53
2022-08-08T10:51:50.995Z,30.67
2022-08-08T10:52:43.157Z,30.76
2022-08-08T10:53:58.019Z,30.83
2022-08-08T10:54:43.007Z,30.82
2022-08-08T10:55:46.449Z,30.72
2022-08-08T10:56:43.743Z,30.57
2022-08-08T10:57:49.806Z,30.57
2022-08-08T10:58:47.443Z,30.57
2022-08-08T10:59:42.948Z,30.55
2022-08-08T11:00:52.414Z,30.57
2022-08-08T11:01:42.976Z,30.38
2022-08-08T11:02:41.989Z,30.16
2022-08-08T11:04:01.250Z,29.94
2022-08-08T11:04:42.879Z,29.73
2022-08-08T11:05:42.860Z,29.45
2022-08-08T11:06:47.476Z,29.15
2022-08-08T11:08:37.032Z,29.11
2022-08-08T11:08:49.969Z,28.86
2022-08-08T11:09:42.843Z,28.90
2022-08-08T11:10:41.790Z,29.08
2022-08-08T11:12:06.187Z,29.24
2022-08-08T11:12:42.770Z,29.24
2022-08-08T11:13:51.988Z,29.26
2022-08-08T11:14:42.777Z,29.34
2022-08-08T11:15:41.731Z,29.27
2022-08-08T11:16:42.721Z,29.24
2022-08-08T11:18:00.241Z,29.33
2022-08-08T11:18:49.204Z,29.49
2022-08-08T11:19:41.692Z,29.53
2022-08-08T11:20:42.663Z,29.46
2022-08-08T11:21:42.664Z,29.60
2022-08-08T11:22:42.643Z,29.28
2022-08-08T11:23:41.631Z,28.90
2022-08-08T11:24:41.624Z,28.48
2022-08-08T11:25:52.751Z,28.46
2022-08-08T11:26:56.510Z,28.56
2022-08-08T11:27:42.591Z,28.70
2022-08-08T11:28:41.565Z,28.81
2022-08-08T11:30:18.601Z,28.89
2022-08-08T11:30:50.058Z,28.96
2022-08-08T11:31:46.768Z,29.14
2022-08-08T11:32:42.516Z,29.23
2022-08-08T11:33:53.210Z,29.36
2022-08-08T11:35:05.702Z,29.51
2022-08-08T11:35:43.565Z,29.57
2022-08-08T11:36:42.042Z,29.60
2022-08-08T11:38:36.239Z,29.67
2022-08-08T11:38:54.061Z,29.76
2022-08-08T11:39:42.504Z,29.78
2022-08-08T11:40:42.422Z,29.74
2022-08-08T11:41:42.261Z,29.85
2022-08-08T11:42:41.389Z,29.82
2022-08-08T11:43:42.249Z,29.92
2022-08-08T11:44:41.377Z,30.04
2022-08-08T11:46:06.803Z,29.98
2022-08-08T11:46:42.351Z,29.97
2022-08-08T11:48:04.707Z,29.90
2022-08-08T11:48:42.317Z,30.02
2022-08-08T11:49:42.326Z,30.07
2022-08-08T11:50:41.288Z,30.00
2022-08-08T11:51:49.947Z,29.82
2022-08-08T11:52:47.301Z,30.02
2022-08-08T11:53:42.928Z,30.31
2022-08-08T11:54:46.237Z,30.54
2022-08-08T11:55:41.240Z,30.47
2022-08-08T11:56:42.504Z,30.35
2022-08-08T11:57:41.209Z,30.45
2022-08-08T11:58:41.295Z,30.51
2022-08-08T11:59:58.655Z,30.45
2022-08-08T12:00:42.160Z,30.27
2022-08-08T12:01:41.159Z,30.23
2022-08-08T12:02:41.725Z,30.26
2022-08-08T12:03:41.237Z,30.20
2022-08-08T12:04:41.143Z,30.22
2022-08-08T12:05:41.113Z,30.46
2022-08-08T12:06:41.090Z,30.58
2022-08-08T12:07:41.080Z,30.49
2022-08-08T12:08:41.060Z,30.17
2022-08-08T12:09:59.800Z,29.89
2022-08-08T12:10:42.041Z,29.85
2022-08-08T12:11:42.054Z,29.61
2022-08-08T12:12:41.010Z,29.60
2022-08-08T12:14:03.879Z,29.63
2022-08-08T12:14:42.002Z,29.68
2022-08-08T12:15:47.308Z,29.90
2022-08-08T12:16:47.130Z,29.92
2022-08-08T12:17:50.734Z,29.82
2022-08-08T12:18:41.941Z,29.79
2022-08-08T12:19:51.576Z,29.57
2022-08-08T12:20:41.932Z,29.49
2022-08-08T12:22:00.342Z,29.49
2022-08-08T12:22:45.606Z,29.09
2022-08-08T12:23:51.763Z,29.05
2022-08-08T12:24:41.884Z,29.21
2022-08-08T12:25:44.762Z,29.39
2022-08-08T12:26:41.887Z,29.64
2022-08-08T12:27:45.455Z,29.87
2022-08-08T12:28:45.378Z,29.90
2022-08-08T12:29:44.994Z,29.71
2022-08-08T12:30:40.840Z,29.41
2022-08-08T12:31:53.592Z,29.46
2022-08-08T12:32:41.774Z,29.58
2022-08-08T12:34:02.296Z,29.71
2022-08-08T12:34:41.743Z,29.85
2022-08-08T12:35:40.745Z,30.01
2022-08-08T12:36:46.446Z,29.89
2022-08-08T12:37:47.876Z,29.71
2022-08-08T12:38:41.687Z,29.82
2022-08-08T12:40:01.365Z,29.85
2022-08-08T12:40:54.855Z,29.98
2022-08-08T12:41:57.114Z,30.05
2022-08-08T12:42:46.485Z,30.01
2022-08-08T12:43:47.633Z,29.79
2022-08-08T12:44:41.616Z,29.15
2022-08-08T12:46:00.137Z,29.19
2022-08-08T12:46:41.610Z,29.42
2022-08-08T12:48:04.398Z,29.57
2022-08-08T12:48:44.972Z,29.80
2022-08-08T12:49:43.950Z,29.98
2022-08-08T12:50:40.570Z,30.15
2022-08-08T12:51:41.537Z,30.00