createdAt,value
2017-11-26T00:00:10.402Z,0
2017-11-26T00:01:11.119Z,0
2017-11-26T00:02:11.834Z,0
2017-11-26T00:03:12.540Z,0
2017-11-26T00:04:13.255Z,0
2017-11-26T00:05:13.969Z,0
2017-11-26T00:06:14.675Z,0
2017-11-26T00:07:15.378Z,0
2017-11-26T00:08:16.095Z,0
2017-11-26T00:09:16.813Z,0
2017-11-26T00:10:17.513Z,0
2017-11-26T00:11:18.218Z,0
2017-11-26T00:12:18.919Z,0
2017-11-26T00:13:19.624Z,0
2017-11-26T00:14:20.325Z,0
2017-11-26T00:15:21.030Z,0
2017-11-26T00:16:21.762Z,0
2017-11-26T00:17:22.453Z,0
2017-11-26T00:18:23.160Z,0
2017-11-26T00:19:23.883Z,0
2017-11-26T00:20:24.580Z,0
2017-11-26T00:21:25.285Z,0
2017-11-26T00:22:25.989Z,0
2017-11-26T00:23:26.746Z,0
2017-11-26T00:24:27.450Z,0
2017-11-26T00:25:28.155Z,0
2017-11-26T00:26:28.868Z,0
2017-11-26T00:27:29.576Z,0
2017-11-26T00:28:30.281Z,0
2017-11-26T00:29:30.991Z,0
2017-11-26T00:30:31.691Z,0
2017-11-26T00:31:32.395Z,0
2017-11-26T00:32:33.109Z,0
2017-11-26T00:33:33.812Z,0
2017-11-26T00:34:34.548Z,0
2017-11-26T00:35:35.232Z,0
2017-11-26T00:36:35.936Z,0
2017-11-26T00:37:36.651Z,0
2017-11-26T00:38:37.354Z,0
2017-11-26T00:39:38.061Z,0
2017-11-26T00:40:38.765Z,0
2017-11-26T00:41:39.483Z,0
2017-11-26T00:42:40.185Z,0
2017-11-26T00:43:40.889Z,0
2017-11-26T00:44:41.593Z,0
2017-11-26T00:45:42.296Z,0
2017-11-26T00:46:43.004Z,0
2017-11-26T00:47:43.705Z,0
2017-11-26T00:48:44.417Z,0
2017-11-26T00:49:45.119Z,0
2017-11-26T00:50:45.827Z,0
2017-11-26T00:51:46.545Z,0
2017-11-26T00:52:47.272Z,0
2017-11-26T00:53:47.963Z,0
2017-11-26T00:54:48.667Z,0
2017-11-26T00:55:49.371Z,0
2017-11-26T00:56:50.088Z,0
2017-11-26T00:57:50.792Z,0
2017-11-26T00:58:51.516Z,0
2017-11-26T00:59:52.229Z,0
2017-11-26T01:00:52.945Z,0
2017-11-26T01:01:53.665Z,0
2017-11-26T01:02:54.378Z,0
2017-11-26T01:03:55.085Z,0
2017-11-26T01:04:55.790Z,0
2017-11-26T01:05:56.496Z,0
2017-11-26T01:06:57.201Z,0
2017-11-26T01:07:57.916Z,0
2017-11-26T01:08:58.621Z,0
2017-11-26T01:09:59.326Z,0
2017-11-26T01:11:00.030Z,0
2017-11-26T01:12:00.734Z,0
2017-11-26T01:13:01.439Z,0
2017-11-26T01:14:02.163Z,0
2017-11-26T01:15:02.860Z,0
2017-11-26T01:16:03.565Z,0
2017-11-26T01:17:04.271Z,0
2017-11-26T01:18:04.976Z,0
2017-11-26T01:19:05.682Z,0
2017-11-26T01:20:06.389Z,0
2017-11-26T01:21:07.094Z,0
2017-11-26T01:22:07.797Z,0
2017-11-26T01:23:08.513Z,0
2017-11-26T01:24:09.218Z,0
2017-11-26T01:25:09.938Z,0
2017-11-26T01:26:10.656Z,0
2017-11-26T01:27:11.370Z,0
2017-11-26T01:28:12.076Z,0
2017-11-26T01:29:12.781Z,0
2017-11-26T01:30:13.499Z,0
2017-11-26T01:31:14.202Z,0
2017-11-26T01:32:14.905Z,0
2017-11-26T01:33:15.609Z,0
2017-11-26T01:34:16.313Z,0
2017-11-26T01:35:17.016Z,0
2017-11-26T01:36:17.720Z,0
2017-11-26T01:37:18.426Z,0
2017-11-26T01:38:19.127Z,0
2017-11-26T01:39:19.831Z,0
2017-11-26T01:40:20.535Z,0
2017-11-26T01:41:21.239Z,0
2017-11-26T01:42:21.957Z,0
2017-11-26T01:43:22.661Z,0
2017-11-26T01:44:23.365Z,0
2017-11-26T01:45:24.068Z,0
2017-11-26T01:46:24.772Z,0
2017-11-26T01:47:25.475Z,0
2017-11-26T01:48:26.191Z,0
2017-11-26T01:49:26.909Z,0
2017-11-26T01:50:27.612Z,0
2017-11-26T01:51:28.316Z,0
2017-11-26T01:52:29.020Z,0
2017-11-26T01:53:29.724Z,0
2017-11-26T01:54:30.427Z,0
2017-11-26T01:55:31.154Z,0
2017-11-26T01:56:31.856Z,0
2017-11-26T01:57:32.560Z,0
2017-11-26T01:58:33.260Z,0
2017-11-26T01:59:33.978Z,0
2017-11-26T02:00:34.682Z,0
2017-11-26T02:01:35.387Z,0
2017-11-26T02:02:36.092Z,0
2017-11-26T02:03:36.809Z,0
2017-11-26T02:04:37.525Z,0
2017-11-26T02:05:38.239Z,0
2017-11-26T02:06:38.943Z,0
2017-11-26T02:07:39.649Z,0
2017-11-26T02:08:40.353Z,0
2017-11-26T02:09:41.058Z,0
2017-11-26T02:10:41.763Z,0
2017-11-26T02:11:42.479Z,0
2017-11-26T02:12:43.171Z,0
2017-11-26T02:13:43.877Z,0
2017-11-26T02:14:44.580Z,0
2017-11-26T02:15:45.298Z,0
2017-11-26T02:16:46.003Z,0
2017-11-26T02:17:46.709Z,0
2017-11-26T02:18:47.428Z,0
2017-11-26T02:19:48.132Z,0
2017-11-26T02:20:48.836Z,0
2017-11-26T02:21:49.540Z,0
2017-11-26T02:22:50.244Z,0
2017-11-26T02:23:50.949Z,0
2017-11-26T02:24:51.652Z,0
2017-11-26T02:25:52.366Z,0
2017-11-26T02:26:53.068Z,0
2017-11-26T02:27:53.775Z,0
2017-11-26T02:28:54.476Z,0
2017-11-26T02:29:55.181Z,0
2017-11-26T02:30:55.885Z,0
2017-11-26T02:31:56.617Z,0
2017-11-26T02:32:57.320Z,0
2017-11-26T02:33:58.026Z,0
2017-11-26T02:34:58.730Z,0
2017-11-26T02:35:59.446Z,0
2017-11-26T02:37:00.152Z,0
2017-11-26T02:38:00.853Z,0
2017-11-26T02:39:01.557Z,0
2017-11-26T02:40:02.260Z,0
2017-11-26T02:41:02.965Z,0
2017-11-26T02:42:03.667Z,0
2017-11-26T02:43:04.377Z,0
2017-11-26T02:44:05.077Z,0
2017-11-26T02:45:05.796Z,0
2017-11-26T02:46:06.498Z,0
2017-11-26T02:47:07.206Z,0
2017-11-26T02:48:07.905Z,0
2017-11-26T02:49:08.610Z,0
2017-11-26T02:50:09.314Z,0
2017-11-26T02:51:10.018Z,0
2017-11-26T02:52:10.721Z,0
2017-11-26T02:53:11.436Z,0
2017-11-26T02:54:12.139Z,0
2017-11-26T02:55:12.856Z,0
2017-11-26T02:56:13.570Z,0
2017-11-26T02:57:14.275Z,0
2017-11-26T02:58:14.980Z,0
2017-11-26T02:59:15.686Z,0
2017-11-26T03:00:16.397Z,0
2017-11-26T03:01:17.094Z,0
2017-11-26T03:02:17.801Z,0
2017-11-26T03:03:18.502Z,0
2017-11-26T03:04:19.208Z,0
2017-11-26T03:05:19.911Z,0
2017-11-26T03:06:20.627Z,0
2017-11-26T03:07:21.329Z,0
2017-11-26T03:08:22.035Z,0
2017-11-26T03:09:22.752Z,0
2017-11-26T03:10:23.458Z,0
2017-11-26T03:11:24.172Z,0
2017-11-26T03:12:24.875Z,0
2017-11-26T03:13:25.581Z,0
2017-11-26T03:14:26.296Z,0
2017-11-26T03:15:27.001Z,0
2017-11-26T03:16:27.716Z,0
2017-11-26T03:17:28.418Z,0
2017-11-26T03:18:29.123Z,0
2017-11-26T03:19:29.824Z,0
2017-11-26T03:20:30.528Z,0
2017-11-26T03:21:31.232Z,0
2017-11-26T03:22:31.935Z,0
2017-11-26T03:23:32.640Z,0
2017-11-26T03:24:33.343Z,0
2017-11-26T03:25:34.050Z,0
2017-11-26T03:26:34.750Z,0
2017-11-26T03:27:35.467Z,0
2017-11-26T03:28:36.177Z,0
2017-11-26T03:29:36.891Z,0
2017-11-26T03:30:37.595Z,0
2017-11-26T03:31:38.302Z,0
2017-11-26T03:32:39.000Z,0
2017-11-26T03:33:39.703Z,0
2017-11-26T03:34:40.406Z,0
2017-11-26T03:35:41.121Z,0
2017-11-26T03:36:41.825Z,0
2017-11-26T03:37:42.540Z,0
2017-11-26T03:38:43.245Z,0
2017-11-26T03:39:43.949Z,0
2017-11-26T03:40:44.651Z,0
2017-11-26T03:41:45.357Z,0
2017-11-26T03:42:46.060Z,0
2017-11-26T03:43:46.776Z,0
2017-11-26T03:44:47.490Z,0
2017-11-26T03:45:48.205Z,0
2017-11-26T03:46:48.909Z,0
2017-11-26T03:47:49.613Z,0
2017-11-26T03:48:50.319Z,0
2017-11-26T03:49:51.036Z,0
2017-11-26T03:50:51.741Z,0
2017-11-26T03:51:52.456Z,0
2017-11-26T03:52:53.160Z,0
2017-11-26T03:53:53.862Z,0
2017-11-26T03:54:54.566Z,0
2017-11-26T03:55:55.269Z,0
2017-11-26T03:56:55.972Z,0
2017-11-26T03:57:56.675Z,0
2017-11-26T03:58:57.378Z,0
2017-11-26T03:59:58.082Z,0
2017-11-26T04:00:58.785Z,0
2017-11-26T04:01:59.489Z,0
2017-11-26T04:03:00.194Z,0
2017-11-26T04:04:00.898Z,0
2017-11-26T04:05:01.619Z,0
2017-11-26T04:06:02.329Z,0
2017-11-26T04:07:03.034Z,0
2017-11-26T04:08:03.736Z,0
2017-11-26T04:09:04.439Z,0
2017-11-26T04:10:05.144Z,0
2017-11-26T04:11:05.857Z,0
2017-11-26T04:12:06.555Z,0
2017-11-26T04:13:07.254Z,0
2017-11-26T04:14:07.970Z,0
2017-11-26T04:15:08.688Z,0
2017-11-26T04:16:09.403Z,0
2017-11-26T04:17:10.114Z,0
2017-11-26T04:18:10.826Z,0
2017-11-26T04:19:11.528Z,0
2017-11-26T04:20:12.236Z,0
2017-11-26T04:21:12.953Z,0
2017-11-26T04:22:13.683Z,0
2017-11-26T04:23:14.371Z,0
2017-11-26T04:24:15.074Z,0
2017-11-26T04:25:15.792Z,0
2017-11-26T04:26:16.498Z,0
2017-11-26T04:27:17.203Z,0
2017-11-26T04:28:17.920Z,0
2017-11-26T04:29:18.623Z,0
2017-11-26T04:30:19.338Z,0
2017-11-26T04:31:20.041Z,0
2017-11-26T04:32:20.744Z,0
2017-11-26T04:33:21.465Z,0
2017-11-26T04:34:22.166Z,0
2017-11-26T04:35:22.872Z,0
2017-11-26T04:36:23.576Z,0
2017-11-26T04:37:24.281Z,0
2017-11-26T04:38:24.987Z,0
2017-11-26T04:39:25.692Z,0
2017-11-26T04:40:26.397Z,0
2017-11-26T04:41:27.107Z,0
2017-11-26T04:42:27.804Z,0
2017-11-26T04:43:28.507Z,0
2017-11-26T04:44:29.211Z,0
2017-11-26T04:45:29.926Z,0
2017-11-26T04:46:30.629Z,0
2017-11-26T04:47:31.333Z,0
2017-11-26T04:48:32.035Z,0
2017-11-26T04:49:32.752Z,0
2017-11-26T04:50:33.456Z,0
2017-11-26T04:51:34.161Z,0
2017-11-26T04:52:34.862Z,0
2017-11-26T04:53:35.566Z,0
2017-11-26T04:54:36.270Z,0
2017-11-26T04:55:36.973Z,0
2017-11-26T04:56:37.678Z,0
2017-11-26T04:57:38.381Z,0
2017-11-26T04:58:39.085Z,0
2017-11-26T04:59:39.787Z,0
2017-11-26T05:00:40.491Z,0
2017-11-26T05:01:41.195Z,0
2017-11-26T05:02:41.898Z,0
2017-11-26T05:03:42.603Z,0
2017-11-26T05:04:43.307Z,0
2017-11-26T05:05:44.011Z,0
2017-11-26T05:06:44.714Z,0
2017-11-26T05:07:45.417Z,0
2017-11-26T05:08:46.121Z,0
2017-11-26T05:09:46.824Z,0
2017-11-26T05:10:47.531Z,0
2017-11-26T05:11:48.233Z,0
2017-11-26T05:12:48.935Z,0
2017-11-26T05:13:49.639Z,0
2017-11-26T05:14:50.345Z,0
2017-11-26T05:15:51.046Z,0
2017-11-26T05:16:51.751Z,0
2017-11-26T05:17:52.453Z,0
2017-11-26T05:18:53.157Z,0
2017-11-26T05:19:53.861Z,0
2017-11-26T05:20:54.564Z,0
2017-11-26T05:21:55.268Z,0
2017-11-26T05:22:55.972Z,0
2017-11-26T05:23:56.682Z,0
2017-11-26T05:24:57.379Z,0
2017-11-26T05:25:58.082Z,0
2017-11-26T05:26:58.784Z,0
2017-11-26T05:27:59.488Z,0
2017-11-26T05:29:00.193Z,0
2017-11-26T05:30:00.897Z,0
2017-11-26T05:31:01.609Z,0
2017-11-26T05:32:02.304Z,0
2017-11-26T05:33:03.008Z,0
2017-11-26T05:34:03.709Z,0
2017-11-26T05:35:04.423Z,0
2017-11-26T05:36:05.139Z,0
2017-11-26T05:37:05.844Z,0
2017-11-26T05:38:06.547Z,0
2017-11-26T05:39:07.265Z,0
2017-11-26T05:40:07.969Z,0
2017-11-26T05:41:08.684Z,0
2017-11-26T05:42:09.403Z,0
2017-11-26T05:43:10.116Z,0
2017-11-26T05:44:10.822Z,0
2017-11-26T05:45:11.537Z,0
2017-11-26T05:46:12.238Z,0
2017-11-26T05:47:12.942Z,0
2017-11-26T05:48:13.645Z,0
2017-11-26T05:49:14.349Z,0
2017-11-26T05:50:15.055Z,0
2017-11-26T05:51:15.769Z,0
2017-11-26T05:52:16.473Z,0
2017-11-26T05:53:17.177Z,0
2017-11-26T05:54:17.885Z,0
2017-11-26T05:55:18.588Z,0
2017-11-26T05:56:19.292Z,0
2017-11-26T05:57:20.007Z,0
2017-11-26T05:58:20.709Z,0
2017-11-26T05:59:21.426Z,0
2017-11-26T06:00:22.129Z,0
2017-11-26T06:01:22.832Z,0
2017-11-26T06:02:23.534Z,0
2017-11-26T06:03:24.249Z,0
2017-11-26T06:04:24.968Z,0
2017-11-26T06:05:25.675Z,0
2017-11-26T06:06:26.385Z,0
2017-11-26T06:07:27.090Z,0
2017-11-26T06:08:27.804Z,0
2017-11-26T06:09:28.502Z,0
2017-11-26T06:10:29.200Z,0
2017-11-26T06:11:29.906Z,0
2017-11-26T06:12:30.609Z,0
2017-11-26T06:13:31.312Z,0
2017-11-26T06:14:32.015Z,0
2017-11-26T06:15:32.719Z,0
2017-11-26T06:16:33.421Z,0
2017-11-26T06:17:34.127Z,0
2017-11-26T06:18:34.830Z,0
2017-11-26T06:19:35.533Z,0
2017-11-26T06:20:36.244Z,0
2017-11-26T06:21:36.939Z,0
2017-11-26T06:22:37.642Z,0
2017-11-26T06:23:38.352Z,0
2017-11-26T06:24:39.060Z,0
2017-11-26T06:25:39.766Z,0
2017-11-26T06:26:40.468Z,0
2017-11-26T06:27:41.172Z,0
2017-11-26T06:28:41.875Z,0
2017-11-26T06:29:42.594Z,0
2017-11-26T06:30:43.299Z,0
2017-11-26T06:31:44.000Z,0
2017-11-26T06:32:44.715Z,0
2017-11-26T06:33:45.428Z,0
2017-11-26T06:34:46.134Z,0
2017-11-26T06:35:46.834Z,0
2017-11-26T06:36:47.538Z,0
2017-11-26T06:37:48.242Z,0
2017-11-26T06:38:48.948Z,0
2017-11-26T06:39:49.651Z,0
2017-11-26T06:40:50.364Z,0
2017-11-26T06:41:51.058Z,0
2017-11-26T06:42:51.760Z,0
2017-11-26T06:43:52.489Z,0
2017-11-26T06:44:53.169Z,0
2017-11-26T06:45:53.871Z,0
2017-11-26T06:46:54.588Z,0
2017-11-26T06:47:55.293Z,0
2017-11-26T06:48:56.010Z,0
2017-11-26T06:49:56.726Z,0
2017-11-26T06:50:57.429Z,0
2017-11-26T06:51:58.133Z,0
2017-11-26T06:52:58.847Z,0
2017-11-26T06:53:59.551Z,0
2017-11-26T06:55:00.254Z,0
2017-11-26T06:56:00.958Z,0
2017-11-26T06:57:01.663Z,0
2017-11-26T06:58:02.366Z,0
2017-11-26T06:59:03.071Z,0
2017-11-26T07:00:03.773Z,0
2017-11-26T07:01:04.479Z,0
2017-11-26T07:02:05.180Z,0
2017-11-26T07:03:05.885Z,0
2017-11-26T07:04:06.605Z,0
2017-11-26T07:05:07.309Z,0
2017-11-26T07:06:08.014Z,0
2017-11-26T07:07:08.721Z,0
2017-11-26T07:08:09.424Z,5
2017-11-26T07:09:10.128Z,5
2017-11-26T07:10:10.845Z,5
2017-11-26T07:11:11.551Z,5
2017-11-26T07:12:12.272Z,5
2017-11-26T07:13:12.979Z,10
2017-11-26T07:14:13.698Z,10
2017-11-26T07:15:14.389Z,5
2017-11-26T07:16:15.106Z,5
2017-11-26T07:17:15.824Z,5
2017-11-26T07:18:16.527Z,10
2017-11-26T07:19:17.238Z,10
2017-11-26T07:20:17.947Z,10
2017-11-26T07:21:18.654Z,10
2017-11-26T07:22:19.370Z,5
2017-11-26T07:23:20.088Z,10
2017-11-26T07:24:20.796Z,10
2017-11-26T07:25:21.503Z,10
2017-11-26T07:26:22.213Z,10
2017-11-26T07:27:22.918Z,10
2017-11-26T07:28:23.638Z,10
2017-11-26T07:29:24.358Z,10
2017-11-26T07:30:25.083Z,10
2017-11-26T07:31:25.797Z,15
2017-11-26T07:32:26.501Z,20
2017-11-26T07:33:27.211Z,15
2017-11-26T07:34:27.930Z,15
2017-11-26T07:35:28.634Z,20
2017-11-26T07:36:29.342Z,20
2017-11-26T07:37:30.047Z,20
2017-11-26T07:38:30.750Z,20
2017-11-26T07:39:31.457Z,20
2017-11-26T07:40:32.177Z,20
2017-11-26T07:41:32.883Z,20
2017-11-26T07:42:33.590Z,25
2017-11-26T07:43:34.310Z,30
2017-11-26T07:44:35.018Z,25
2017-11-26T07:45:35.735Z,20
2017-11-26T07:46:36.449Z,20
2017-11-26T07:47:37.147Z,20
2017-11-26T07:48:37.859Z,25
2017-11-26T07:49:38.565Z,35
2017-11-26T07:50:39.290Z,30
2017-11-26T07:51:40.005Z,20
2017-11-26T07:52:40.703Z,20
2017-11-26T07:53:41.408Z,30
2017-11-26T07:54:42.116Z,45
2017-11-26T07:55:42.841Z,40
2017-11-26T07:56:43.559Z,35
2017-11-26T07:57:44.272Z,40
2017-11-26T07:58:44.979Z,55
2017-11-26T07:59:45.707Z,50
2017-11-26T08:00:46.407Z,35
2017-11-26T08:01:47.114Z,30
2017-11-26T08:02:47.836Z,35
2017-11-26T08:03:48.545Z,35
2017-11-26T08:04:49.254Z,30
2017-11-26T08:05:49.976Z,40
2017-11-26T08:06:50.686Z,50
2017-11-26T08:07:51.394Z,55
2017-11-26T08:08:52.102Z,40
2017-11-26T08:09:52.823Z,35
2017-11-26T08:10:53.532Z,50
2017-11-26T08:11:54.249Z,60
2017-11-26T08:12:54.949Z,50
2017-11-26T08:13:55.662Z,55
2017-11-26T08:14:56.381Z,50
2017-11-26T08:15:57.090Z,60
2017-11-26T08:16:57.799Z,70
2017-11-26T08:17:58.518Z,75
2017-11-26T08:18:59.231Z,60
2017-11-26T08:19:59.933Z,50
2017-11-26T08:21:00.644Z,60
2017-11-26T08:22:01.365Z,65
2017-11-26T08:23:02.085Z,80
2017-11-26T08:24:02.793Z,95
2017-11-26T08:25:03.507Z,90
2017-11-26T08:26:04.213Z,80
2017-11-26T08:27:04.932Z,85
2017-11-26T08:28:05.651Z,70
2017-11-26T08:29:06.361Z,65
2017-11-26T08:30:07.068Z,65
2017-11-26T08:31:07.780Z,75
2017-11-26T08:32:08.501Z,80
2017-11-26T08:33:09.210Z,85
2017-11-26T08:34:09.920Z,100
2017-11-26T08:35:10.629Z,100
2017-11-26T08:36:11.341Z,110
2017-11-26T08:37:12.056Z,125
2017-11-26T08:38:12.775Z,135
2017-11-26T08:39:13.504Z,130
2017-11-26T08:40:14.221Z,110
2017-11-26T08:41:14.931Z,95
2017-11-26T08:42:15.640Z,90
2017-11-26T08:43:16.362Z,90
2017-11-26T08:44:17.082Z,85
2017-11-26T08:45:17.792Z,70
2017-11-26T08:46:18.502Z,80
2017-11-26T08:47:19.209Z,95
2017-11-26T08:48:19.922Z,110
2017-11-26T08:49:20.630Z,125
2017-11-26T08:50:21.341Z,130
2017-11-26T08:51:22.051Z,135
2017-11-26T08:52:22.761Z,100
2017-11-26T08:53:23.472Z,110
2017-11-26T08:54:24.185Z,115
2017-11-26T08:55:24.905Z,125
2017-11-26T08:56:25.616Z,110
2017-11-26T08:57:26.323Z,90
2017-11-26T08:58:27.054Z,140
2017-11-26T08:59:27.762Z,165
2017-11-26T09:00:28.476Z,145
2017-11-26T09:01:29.182Z,105
2017-11-26T09:02:29.892Z,130
2017-11-26T09:03:30.604Z,125
2017-11-26T09:04:31.336Z,105
2017-11-26T09:05:32.038Z,80
2017-11-26T09:06:32.747Z,75
2017-11-26T09:07:33.457Z,75
2017-11-26T09:08:34.166Z,70
2017-11-26T09:09:34.875Z,65
2017-11-26T09:10:35.584Z,70
2017-11-26T09:11:36.294Z,90
2017-11-26T09:12:37.000Z,85
2017-11-26T09:13:37.711Z,75
2017-11-26T09:14:38.421Z,75
2017-11-26T09:15:39.131Z,80
2017-11-26T09:16:39.853Z,95
2017-11-26T09:17:40.563Z,105
2017-11-26T09:18:41.275Z,125
2017-11-26T09:19:42.002Z,140
2017-11-26T09:20:42.709Z,120
2017-11-26T09:21:43.425Z,115
2017-11-26T09:22:44.130Z,135
2017-11-26T09:23:44.841Z,110
2017-11-26T09:24:45.550Z,160
2017-11-26T09:25:46.262Z,170
2017-11-26T09:26:46.974Z,210
2017-11-26T09:27:47.683Z,225
2017-11-26T09:28:48.395Z,210
2017-11-26T09:29:49.108Z,140
2017-11-26T09:30:49.816Z,150
2017-11-26T09:31:50.541Z,105
2017-11-26T09:32:51.277Z,85
2017-11-26T09:33:51.960Z,85
2017-11-26T09:34:52.672Z,105
2017-11-26T09:35:53.381Z,95
2017-11-26T09:36:54.088Z,75
2017-11-26T09:37:54.797Z,65
2017-11-26T09:38:55.505Z,65
2017-11-26T09:39:56.214Z,55
2017-11-26T09:40:56.925Z,65
2017-11-26T09:41:57.635Z,75
2017-11-26T09:42:58.351Z,65
2017-11-26T09:43:59.052Z,85
2017-11-26T09:44:59.760Z,85
2017-11-26T09:46:00.469Z,80
2017-11-26T09:47:01.180Z,80
2017-11-26T09:48:01.887Z,85
2017-11-26T09:49:02.611Z,90
2017-11-26T09:50:03.321Z,110
2017-11-26T09:51:04.029Z,90
2017-11-26T09:52:04.740Z,100
2017-11-26T09:53:05.451Z,120
2017-11-26T09:54:06.174Z,150
2017-11-26T09:55:06.887Z,115
2017-11-26T09:56:07.609Z,110
2017-11-26T09:57:08.320Z,75
2017-11-26T09:58:09.029Z,70
2017-11-26T09:59:09.738Z,65
2017-11-26T10:00:10.461Z,75
2017-11-26T10:01:11.172Z,80
2017-11-26T10:02:11.896Z,90
2017-11-26T10:03:12.600Z,85
2017-11-26T10:04:13.320Z,110
2017-11-26T10:05:14.033Z,120
2017-11-26T10:06:14.743Z,120
2017-11-26T10:07:15.453Z,130
2017-11-26T10:08:16.178Z,75
2017-11-26T10:09:16.888Z,95
2017-11-26T10:10:17.599Z,115
2017-11-26T10:11:18.307Z,125
2017-11-26T10:12:19.017Z,90
2017-11-26T10:13:19.725Z,130
2017-11-26T10:14:20.436Z,160
2017-11-26T10:15:21.144Z,110
2017-11-26T10:16:21.852Z,95
2017-11-26T10:17:22.575Z,95
2017-11-26T10:18:23.283Z,70
2017-11-26T10:19:23.993Z,85
2017-11-26T10:20:24.716Z,85
2017-11-26T10:21:25.426Z,90
2017-11-26T10:22:26.135Z,55
2017-11-26T10:23:26.843Z,55
2017-11-26T10:24:27.550Z,60
2017-11-26T10:25:28.258Z,60
2017-11-26T10:26:28.967Z,90
2017-11-26T10:27:29.677Z,110
2017-11-26T10:28:30.399Z,100
2017-11-26T10:29:31.112Z,110
2017-11-26T10:30:31.823Z,120
2017-11-26T10:31:32.532Z,155
2017-11-26T10:32:33.243Z,170
2017-11-26T10:33:33.954Z,140
2017-11-26T10:34:34.665Z,170
2017-11-26T10:35:35.377Z,150
2017-11-26T10:36:36.095Z,140
2017-11-26T10:37:36.813Z,100
2017-11-26T10:38:37.517Z,75
2017-11-26T10:39:38.228Z,120
2017-11-26T10:40:38.953Z,160
2017-11-26T10:41:39.671Z,120
2017-11-26T10:42:40.380Z,110
2017-11-26T10:43:41.102Z,75
2017-11-26T10:44:41.813Z,65
2017-11-26T10:45:42.524Z,85
2017-11-26T10:46:43.235Z,95
2017-11-26T10:47:43.953Z,95
2017-11-26T10:48:44.664Z,100
2017-11-26T10:49:45.373Z,70
2017-11-26T10:50:46.081Z,70
2017-11-26T10:51:46.791Z,110
2017-11-26T10:52:47.559Z,105
2017-11-26T10:53:48.271Z,115
2017-11-26T10:54:48.981Z,160
2017-11-26T10:55:49.690Z,165
2017-11-26T10:56:50.422Z,135
2017-11-26T10:57:51.136Z,110
2017-11-26T10:58:51.858Z,90
2017-11-26T10:59:52.569Z,70
2017-11-26T11:00:53.288Z,70
2017-11-26T11:01:53.997Z,60
2017-11-26T11:02:54.715Z,60
2017-11-26T11:03:55.415Z,55
2017-11-26T11:04:56.123Z,55
2017-11-26T11:05:56.833Z,50
2017-11-26T11:06:57.542Z,50
2017-11-26T11:07:58.249Z,60
2017-11-26T11:08:58.960Z,55
2017-11-26T11:09:59.692Z,65
2017-11-26T11:11:00.392Z,75
2017-11-26T11:12:01.101Z,70
2017-11-26T11:13:01.808Z,70
2017-11-26T11:14:02.517Z,70
2017-11-26T11:15:03.247Z,70
2017-11-26T11:16:03.956Z,75
2017-11-26T11:17:04.668Z,100
2017-11-26T11:18:05.383Z,140
2017-11-26T11:19:06.091Z,100
2017-11-26T11:20:06.802Z,115
2017-11-26T11:21:07.517Z,150
2017-11-26T11:22:08.222Z,175
2017-11-26T11:23:08.933Z,455
2017-11-26T11:24:09.665Z,480
2017-11-26T11:25:10.378Z,665
2017-11-26T11:26:11.106Z,600
2017-11-26T11:27:11.821Z,535
2017-11-26T11:28:12.532Z,260
2017-11-26T11:29:13.247Z,210
2017-11-26T11:30:13.958Z,190
2017-11-26T11:31:14.671Z,165
2017-11-26T11:32:15.384Z,155
2017-11-26T11:33:16.110Z,135
2017-11-26T11:34:16.836Z,130
2017-11-26T11:35:17.547Z,145
2017-11-26T11:36:18.257Z,145
2017-11-26T11:37:18.968Z,150
2017-11-26T11:38:19.705Z,140
2017-11-26T11:39:20.420Z,95
2017-11-26T11:40:21.128Z,170
2017-11-26T11:41:21.840Z,285
2017-11-26T11:42:22.566Z,365
2017-11-26T11:43:23.278Z,280
2017-11-26T11:44:24.002Z,305
2017-11-26T11:45:24.714Z,290
2017-11-26T11:46:25.441Z,515
2017-11-26T11:47:26.166Z,485
2017-11-26T11:48:26.878Z,290
2017-11-26T11:49:27.593Z,200
2017-11-26T11:50:28.307Z,185
2017-11-26T11:51:29.025Z,380
2017-11-26T11:52:29.739Z,545
2017-11-26T11:53:30.454Z,485
2017-11-26T11:54:31.166Z,530
2017-11-26T11:55:31.886Z,825
2017-11-26T11:56:32.600Z,810
2017-11-26T11:57:33.325Z,785
2017-11-26T11:58:34.056Z,800
2017-11-26T11:59:34.785Z,755
2017-11-26T12:00:35.502Z,775
2017-11-26T12:01:36.237Z,615
2017-11-26T12:02:36.959Z,770
2017-11-26T12:03:37.676Z,775
2017-11-26T12:04:38.394Z,550
2017-11-26T12:05:39.109Z,230
2017-11-26T12:06:39.877Z,225
2017-11-26T12:07:40.592Z,260
2017-11-26T12:08:41.307Z,395
2017-11-26T12:09:42.022Z,230
2017-11-26T12:10:42.740Z,400
2017-11-26T12:11:43.453Z,180
2017-11-26T12:12:44.176Z,160
2017-11-26T12:13:44.884Z,150
2017-11-26T12:14:45.600Z,170
2017-11-26T12:15:46.315Z,165
2017-11-26T12:16:47.029Z,175
2017-11-26T12:17:47.744Z,155
2017-11-26T12:18:48.456Z,150
2017-11-26T12:19:49.170Z,170
2017-11-26T12:20:49.888Z,160
2017-11-26T12:21:50.593Z,165
2017-11-26T12:22:51.310Z,135
2017-11-26T12:23:52.020Z,145
2017-11-26T12:24:52.738Z,100
2017-11-26T12:25:53.456Z,65
2017-11-26T12:26:54.164Z,70
2017-11-26T12:27:54.875Z,60
2017-11-26T12:28:55.588Z,60
2017-11-26T12:29:56.300Z,50
2017-11-26T12:30:57.013Z,65
2017-11-26T12:31:57.724Z,75
2017-11-26T12:32:58.446Z,80
2017-11-26T12:33:59.164Z,95
2017-11-26T12:34:59.874Z,70
2017-11-26T12:36:00.584Z,60
2017-11-26T12:37:01.297Z,70
2017-11-26T12:38:02.010Z,60
2017-11-26T12:39:02.727Z,50
2017-11-26T12:40:03.438Z,45
2017-11-26T12:41:04.151Z,45
2017-11-26T12:42:04.872Z,50
2017-11-26T12:43:05.582Z,45
2017-11-26T12:44:06.305Z,45
2017-11-26T12:45:07.014Z,50
2017-11-26T12:46:07.738Z,55
2017-11-26T12:47:08.449Z,60
2017-11-26T12:48:09.157Z,55
2017-11-26T12:49:09.869Z,55
2017-11-26T12:50:10.621Z,60
2017-11-26T12:51:11.332Z,60
2017-11-26T12:52:12.040Z,55
2017-11-26T12:53:12.753Z,40
2017-11-26T12:54:13.461Z,35
2017-11-26T12:55:14.172Z,35
2017-11-26T12:56:14.894Z,35
2017-11-26T12:57:15.605Z,30
2017-11-26T12:58:16.315Z,30
2017-11-26T12:59:17.025Z,35
2017-11-26T13:00:17.739Z,35
2017-11-26T13:01:18.457Z,40
2017-11-26T13:02:19.168Z,50
2017-11-26T13:03:19.890Z,55
2017-11-26T13:04:20.600Z,50
2017-11-26T13:05:21.313Z,50
2017-11-26T13:06:22.033Z,50
2017-11-26T13:07:22.741Z,45
2017-11-26T13:08:23.451Z,50
2017-11-26T13:09:24.160Z,55
2017-11-26T13:10:24.884Z,60
2017-11-26T13:11:25.595Z,60
2017-11-26T13:12:26.305Z,60
2017-11-26T13:13:27.033Z,60
2017-11-26T13:14:27.748Z,65
2017-11-26T13:15:28.459Z,65
2017-11-26T13:16:29.166Z,50
2017-11-26T13:17:29.889Z,40
2017-11-26T13:18:30.610Z,30
2017-11-26T13:19:31.332Z,25
2017-11-26T13:20:32.041Z,25
2017-11-26T13:21:32.749Z,25
2017-11-26T13:22:33.459Z,20
2017-11-26T13:23:34.170Z,20
2017-11-26T13:24:34.885Z,20
2017-11-26T13:25:35.605Z,25
2017-11-26T13:26:36.314Z,30
2017-11-26T13:27:37.023Z,30
2017-11-26T13:28:37.751Z,25
2017-11-26T13:29:38.458Z,20
2017-11-26T13:30:39.167Z,15
2017-11-26T13:31:39.887Z,15
2017-11-26T13:32:40.595Z,15
2017-11-26T13:33:41.319Z,10
2017-11-26T13:34:42.039Z,10
2017-11-26T13:35:42.748Z,10
2017-11-26T13:36:43.461Z,15
2017-11-26T13:37:44.163Z,15
2017-11-26T13:38:44.869Z,15
2017-11-26T13:39:45.578Z,15
2017-11-26T13:40:46.299Z,10
2017-11-26T13:41:47.057Z,10
2017-11-26T13:42:47.768Z,10
2017-11-26T13:43:48.485Z,15
2017-11-26T13:44:49.194Z,20
2017-11-26T13:45:49.902Z,25
2017-11-26T13:46:50.611Z,30
2017-11-26T13:47:51.320Z,25
2017-11-26T13:48:52.063Z,25
2017-11-26T13:49:53.023Z,30
2017-11-26T13:50:53.730Z,35
2017-11-26T13:51:54.440Z,35
2017-11-26T13:52:55.148Z,35
2017-11-26T13:53:55.870Z,40
2017-11-26T13:54:56.580Z,40
2017-11-26T13:55:57.289Z,40
2017-11-26T13:56:57.997Z,40
2017-11-26T13:57:58.705Z,35
2017-11-26T13:58:59.413Z,35
2017-11-26T14:00:00.126Z,30
2017-11-26T14:01:00.846Z,30
2017-11-26T14:02:01.546Z,30
2017-11-26T14:03:02.265Z,30
2017-11-26T14:04:02.973Z,30
2017-11-26T14:05:03.692Z,35
2017-11-26T14:06:04.399Z,35
2017-11-26T14:07:05.108Z,40
2017-11-26T14:08:05.831Z,45
2017-11-26T14:09:06.539Z,50
2017-11-26T14:10:07.246Z,55
2017-11-26T14:11:07.953Z,60
2017-11-26T14:12:08.673Z,60
2017-11-26T14:13:09.382Z,65
2017-11-26T14:14:10.086Z,60
2017-11-26T14:15:10.793Z,60
2017-11-26T14:16:11.500Z,65
2017-11-26T14:17:12.206Z,65
2017-11-26T14:18:12.913Z,65
2017-11-26T14:19:13.618Z,65
2017-11-26T14:20:14.327Z,65
2017-11-26T14:21:15.036Z,60
2017-11-26T14:22:15.745Z,60
2017-11-26T14:23:16.458Z,60
2017-11-26T14:24:17.158Z,60
2017-11-26T14:25:17.871Z,60
2017-11-26T14:26:18.573Z,60
2017-11-26T14:27:19.281Z,55
2017-11-26T14:28:20.000Z,50
2017-11-26T14:29:20.708Z,45
2017-11-26T14:30:21.414Z,45
2017-11-26T14:31:22.122Z,55
2017-11-26T14:32:22.831Z,60
2017-11-26T14:33:23.539Z,65
2017-11-26T14:34:24.247Z,60
2017-11-26T14:35:24.955Z,50