createdAt,value
2017-12-02T00:00:41.276Z,-0.90
2017-12-02T00:06:09.412Z,-0.90
2017-12-02T00:11:37.559Z,-0.80
2017-12-02T00:17:05.724Z,-0.90
2017-12-02T00:22:33.873Z,-0.90
2017-12-02T00:28:02.011Z,-0.90
2017-12-02T00:33:30.195Z,-1.00
2017-12-02T00:38:58.366Z,-1.00
2017-12-02T00:44:26.536Z,-1.00
2017-12-02T00:49:54.715Z,-1.00
2017-12-02T00:55:22.889Z,-0.90
2017-12-02T01:00:51.058Z,-0.80
2017-12-02T01:06:19.982Z,-0.70
2017-12-02T01:11:48.138Z,-0.70
2017-12-02T01:17:16.290Z,-0.70
2017-12-02T01:22:44.445Z,-0.60
2017-12-02T01:28:12.588Z,-0.60
2017-12-02T01:33:41.500Z,-0.50
2017-12-02T01:39:09.640Z,-0.60
2017-12-02T01:44:38.540Z,-0.60
2017-12-02T01:50:06.685Z,-0.60
2017-12-02T01:55:35.591Z,-0.60
2017-12-02T02:01:03.757Z,-0.60
2017-12-02T02:06:32.663Z,-0.50
2017-12-02T02:12:00.804Z,-0.50
2017-12-02T02:17:29.717Z,-0.60
2017-12-02T02:22:57.883Z,-0.60
2017-12-02T02:28:26.058Z,-0.60
2017-12-02T02:33:54.218Z,-0.60
2017-12-02T02:39:22.366Z,-0.70
2017-12-02T02:44:50.515Z,-0.70
2017-12-02T02:50:18.652Z,-0.70
2017-12-02T02:55:47.571Z,-0.80
2017-12-02T03:01:15.722Z,-0.80
2017-12-02T03:06:44.660Z,-0.90
2017-12-02T03:12:13.570Z,-1.00
2017-12-02T03:17:41.722Z,-1.00
2017-12-02T03:23:10.652Z,-0.90
2017-12-02T03:28:39.583Z,-0.90
2017-12-02T03:34:08.493Z,-0.90
2017-12-02T03:39:36.652Z,-0.80
2017-12-02T03:45:05.552Z,-0.80
2017-12-02T03:50:33.739Z,-0.90
2017-12-02T03:56:01.901Z,-0.90
2017-12-02T04:01:30.047Z,-0.90
2017-12-02T04:06:58.223Z,-1.00
2017-12-02T04:12:26.386Z,-1.00
2017-12-02T04:17:55.364Z,-1.10
2017-12-02T04:23:23.521Z,-1.10
2017-12-02T04:28:51.663Z,-1.30
2017-12-02T04:34:21.496Z,-1.40
2017-12-02T04:39:49.673Z,-1.50
2017-12-02T04:45:17.837Z,-1.60
2017-12-02T04:50:45.988Z,-1.60
2017-12-02T04:56:14.902Z,-1.60
2017-12-02T05:01:43.043Z,-1.60
2017-12-02T05:07:11.976Z,-1.60
2017-12-02T05:12:40.893Z,-1.70
2017-12-02T05:18:09.048Z,-1.70
2017-12-02T05:23:37.201Z,-1.70
2017-12-02T05:29:05.358Z,-1.70
2017-12-02T05:34:33.488Z,-1.80
2017-12-02T05:40:02.386Z,-1.80
2017-12-02T05:45:30.540Z,-1.90
2017-12-02T05:50:58.687Z,-1.90
2017-12-02T05:56:26.828Z,-1.90
2017-12-02T06:01:55.019Z,-1.90
2017-12-02T06:07:23.186Z,-2.00
2017-12-02T06:12:51.330Z,-2.00
2017-12-02T06:18:19.465Z,-2.20
2017-12-02T06:23:48.382Z,-2.20
2017-12-02T06:29:16.526Z,-2.20
2017-12-02T06:34:44.662Z,-2.20
2017-12-02T06:40:12.801Z,-2.20
2017-12-02T06:45:40.938Z,-2.20
2017-12-02T06:51:09.097Z,-2.20
2017-12-02T06:56:38.016Z,-2.20
2017-12-02T07:02:06.168Z,-2.20
2017-12-02T07:07:34.294Z,-2.20
2017-12-02T07:13:02.453Z,-2.30
2017-12-02T07:18:30.633Z,-2.30
2017-12-02T07:23:58.843Z,-2.30
2017-12-02T07:29:27.014Z,-2.20
2017-12-02T07:34:55.145Z,-2.20
2017-12-02T07:40:23.291Z,-2.20
2017-12-02T07:45:52.220Z,-2.20
2017-12-02T07:51:21.132Z,-2.20
2017-12-02T07:56:49.280Z,-2.20
2017-12-02T08:02:18.199Z,-2.20
2017-12-02T08:07:46.345Z,-2.10
2017-12-02T08:13:15.263Z,-1.90
2017-12-02T08:18:43.414Z,-1.80
2017-12-02T08:24:11.549Z,-1.70
2017-12-02T08:29:39.688Z,-1.60
2017-12-02T08:35:08.947Z,-1.50
2017-12-02T08:40:37.108Z,-1.30
2017-12-02T08:46:06.010Z,-1.20
2017-12-02T08:51:34.146Z,-1.20
2017-12-02T08:57:02.285Z,-1.00
2017-12-02T09:02:30.434Z,-0.90
2017-12-02T09:07:58.578Z,-0.70
2017-12-02T09:13:26.756Z,-0.60
2017-12-02T09:18:54.935Z,-0.50
2017-12-02T09:24:23.085Z,-0.30
2017-12-02T09:29:51.222Z,-0.20
2017-12-02T09:35:19.384Z,-0.20
2017-12-02T09:40:47.568Z,-0.10
2017-12-02T09:46:15.989Z,0.00
2017-12-02T09:51:44.959Z,0.30
2017-12-02T09:57:13.123Z,0.50
2017-12-02T10:02:41.300Z,0.40
2017-12-02T10:08:09.433Z,0.20
2017-12-02T10:13:37.566Z,0.20
2017-12-02T10:19:05.698Z,0.10
2017-12-02T10:24:34.620Z,0.00
2017-12-02T10:30:02.772Z,0.10
2017-12-02T10:35:30.923Z,0.10
2017-12-02T10:40:59.054Z,0.20
2017-12-02T10:46:27.220Z,0.30
2017-12-02T10:51:56.146Z,0.20
2017-12-02T10:57:25.064Z,0.10
2017-12-02T11:02:53.220Z,0.00
2017-12-02T11:08:21.409Z,0.00
2017-12-02T11:13:49.542Z,0.10
2017-12-02T11:19:18.461Z,0.20
2017-12-02T11:24:46.616Z,0.20
2017-12-02T11:30:15.510Z,0.30
2017-12-02T11:35:43.647Z,0.30
2017-12-02T11:41:11.781Z,0.30
2017-12-02T11:46:40.678Z,0.20
2017-12-02T11:52:08.826Z,0.30
2017-12-02T11:57:36.966Z,0.20
2017-12-02T12:03:05.882Z,0.20
2017-12-02T12:08:34.020Z,0.20
2017-12-02T12:14:02.911Z,0.30
2017-12-02T12:19:31.103Z,0.40
2017-12-02T12:25:00.009Z,0.40
2017-12-02T12:30:28.160Z,0.50
2017-12-02T12:35:56.319Z,0.60
2017-12-02T12:41:24.476Z,0.50
2017-12-02T12:46:53.381Z,0.40
2017-12-02T12:52:21.525Z,0.30
2017-12-02T12:57:49.672Z,0.30
2017-12-02T13:03:17.812Z,0.30
2017-12-02T13:08:45.963Z,0.30
2017-12-02T13:14:14.120Z,0.40
2017-12-02T13:19:42.255Z,0.30
2017-12-02T13:25:11.172Z,0.40
2017-12-02T13:30:39.316Z,0.30
2017-12-02T13:36:07.452Z,0.30
2017-12-02T13:41:35.571Z,0.30
2017-12-02T13:47:03.735Z,0.30
2017-12-02T13:52:31.878Z,0.20
2017-12-02T13:58:00.079Z,0.20
2017-12-02T14:03:28.989Z,0.20
2017-12-02T14:08:57.205Z,0.30
2017-12-02T14:14:25.327Z,0.30
2017-12-02T14:19:53.469Z,0.20
2017-12-02T14:25:22.401Z,0.20
2017-12-02T14:30:50.523Z,0.10
2017-12-02T14:36:18.687Z,0.10
2017-12-02T14:41:46.826Z,0.00
2017-12-02T14:47:15.024Z,0.00
2017-12-02T14:52:43.163Z,-0.10
2017-12-02T14:58:11.292Z,-0.10
2017-12-02T15:03:39.442Z,-0.20
2017-12-02T15:09:07.579Z,-0.30
2017-12-02T15:14:36.490Z,-0.30
2017-12-02T15:20:04.632Z,-0.30
2017-12-02T15:25:39.262Z,-0.40
2017-12-02T15:31:07.392Z,-0.30
2017-12-02T15:36:35.538Z,-0.30
2017-12-02T15:42:03.675Z,-0.30
2017-12-02T15:47:39.097Z,-0.30
2017-12-02T15:53:10.772Z,-0.30
2017-12-02T15:58:38.957Z,-0.30
2017-12-02T16:04:07.108Z,-0.30
2017-12-02T16:09:35.269Z,-0.30
2017-12-02T16:15:03.444Z,-0.30
2017-12-02T16:20:32.344Z,-0.40
2017-12-02T16:26:00.495Z,-0.50
2017-12-02T16:31:29.412Z,-0.50
2017-12-02T16:36:57.544Z,-0.50
2017-12-02T16:42:26.439Z,-0.60
2017-12-02T16:47:54.613Z,-0.60
2017-12-02T16:53:22.758Z,-0.60
2017-12-02T16:58:50.916Z,-0.70
2017-12-02T17:04:19.067Z,-0.70
2017-12-02T17:09:47.984Z,-0.70
2017-12-02T17:15:16.124Z,-0.70
2017-12-02T17:20:45.031Z,-0.70
2017-12-02T17:26:13.194Z,-0.80
2017-12-02T17:31:41.352Z,-0.80
2017-12-02T17:37:09.502Z,-0.80
2017-12-02T17:42:37.629Z,-0.80
2017-12-02T17:48:06.558Z,-0.80
2017-12-02T17:53:34.699Z,-0.80
2017-12-02T17:59:02.839Z,-0.80
2017-12-02T18:04:30.999Z,-0.80
2017-12-02T18:09:59.219Z,-0.80
2017-12-02T18:15:27.373Z,-0.80
2017-12-02T18:20:55.560Z,-0.80
2017-12-02T18:26:23.722Z,-0.80
2017-12-02T18:31:51.875Z,-0.80
2017-12-02T18:37:20.037Z,-0.80
2017-12-02T18:42:48.194Z,-0.70
2017-12-02T18:48:16.343Z,-0.80
2017-12-02T18:53:44.494Z,-0.80
2017-12-02T18:59:12.642Z,-0.80
2017-12-02T19:04:40.790Z,-0.80
2017-12-02T19:10:08.947Z,-0.80
2017-12-02T19:15:37.087Z,-0.80
2017-12-02T19:21:06.019Z,-0.80
2017-12-02T19:26:34.930Z,-0.90
2017-12-02T19:32:03.079Z,-0.90
2017-12-02T19:37:32.023Z,-0.90
2017-12-02T19:43:00.946Z,-0.90
2017-12-02T19:48:29.133Z,-1.00
2017-12-02T19:53:57.294Z,-1.10
2017-12-02T19:59:25.467Z,-1.10
2017-12-02T20:04:53.629Z,-1.20
2017-12-02T20:10:22.543Z,-1.20
2017-12-02T20:15:50.697Z,-1.20
2017-12-02T20:21:19.608Z,-1.30
2017-12-02T20:26:47.759Z,-1.30
2017-12-02T20:32:16.677Z,-1.20
2017-12-02T20:37:45.594Z,-1.20
2017-12-02T20:43:13.768Z,-1.20
2017-12-02T20:48:41.917Z,-1.20
2017-12-02T20:54:10.056Z,-1.30
2017-12-02T20:59:38.210Z,-1.40
2017-12-02T21:05:07.118Z,-1.40
2017-12-02T21:10:35.254Z,-1.40
2017-12-02T21:16:03.393Z,-1.40
2017-12-02T21:21:31.551Z,-1.40
2017-12-02T21:27:00.450Z,-1.40
2017-12-02T21:32:28.617Z,-1.30
2017-12-02T21:37:56.870Z,-1.30
2017-12-02T21:43:25.833Z,-1.20
2017-12-02T21:48:53.964Z,-1.20
2017-12-02T21:54:22.112Z,-1.20
2017-12-02T21:59:50.253Z,-1.20
2017-12-02T22:05:18.393Z,-1.20
2017-12-02T22:10:47.315Z,-1.20
2017-12-02T22:16:15.493Z,-1.30
2017-12-02T22:21:43.660Z,-1.40
2017-12-02T22:27:11.807Z,-1.30
2017-12-02T22:32:39.973Z,-1.30
2017-12-02T22:38:08.162Z,-1.20
2017-12-02T22:43:42.884Z,-1.20
2017-12-02T22:49:11.038Z,-1.20
2017-12-02T22:54:39.936Z,-1.10
2017-12-02T23:00:08.079Z,-1.00
2017-12-02T23:05:37.734Z,-1.00
2017-12-02T23:11:05.875Z,-0.90
2017-12-02T23:16:34.021Z,-1.00
2017-12-02T23:22:02.155Z,-1.00
2017-12-02T23:27:30.349Z,-0.90
2017-12-02T23:32:58.510Z,-0.90
2017-12-02T23:38:26.735Z,-0.90
2017-12-02T23:43:54.896Z,-0.80
2017-12-02T23:49:23.051Z,-0.80
2017-12-02T23:54:51.215Z,-0.80
