createdAt,value
2023-05-05T00:00:26.890Z,8.80
2023-05-05T00:01:26.860Z,8.78
2023-05-05T00:02:26.937Z,8.78
2023-05-05T00:03:26.961Z,8.75
2023-05-05T00:04:26.817Z,8.71
2023-05-05T00:05:26.809Z,8.68
2023-05-05T00:06:26.785Z,8.67
2023-05-05T00:07:26.809Z,8.64
2023-05-05T00:08:26.809Z,8.63
2023-05-05T00:09:26.766Z,8.63
2023-05-05T00:10:26.735Z,8.64
2023-05-05T00:11:26.734Z,8.65
2023-05-05T00:12:26.747Z,8.64
2023-05-05T00:13:26.699Z,8.64
2023-05-05T00:14:26.689Z,8.67
2023-05-05T00:15:26.678Z,8.64
2023-05-05T00:16:26.711Z,8.70
2023-05-05T00:17:26.743Z,8.64
2023-05-05T00:18:26.684Z,8.63
2023-05-05T00:19:26.630Z,8.65
2023-05-05T00:20:26.605Z,8.63
2023-05-05T00:21:26.640Z,8.63
2023-05-05T00:22:26.611Z,8.60
2023-05-05T00:23:26.628Z,8.63
2023-05-05T00:24:26.588Z,8.58
2023-05-05T00:25:26.576Z,8.61
2023-05-05T00:26:26.583Z,8.60
2023-05-05T00:27:26.518Z,8.63
2023-05-05T00:28:26.513Z,8.57
2023-05-05T00:29:26.494Z,8.60
2023-05-05T00:30:26.508Z,8.60
2023-05-05T00:31:26.599Z,8.61
2023-05-05T00:32:26.471Z,8.65
2023-05-05T00:33:26.446Z,8.64
2023-05-05T00:34:26.433Z,8.61
2023-05-05T00:35:26.454Z,8.61
2023-05-05T00:36:26.436Z,8.63
2023-05-05T00:37:26.388Z,8.60
2023-05-05T00:38:26.404Z,8.63
2023-05-05T00:39:26.377Z,8.63
2023-05-05T00:40:26.390Z,8.61
2023-05-05T00:41:26.343Z,8.61
2023-05-05T00:42:26.406Z,8.58
2023-05-05T00:43:26.319Z,8.55
2023-05-05T00:44:26.363Z,8.58
2023-05-05T00:45:26.319Z,8.57
2023-05-05T00:46:26.332Z,8.52
2023-05-05T00:47:26.354Z,8.50
2023-05-05T00:48:26.272Z,8.50
2023-05-05T00:49:26.293Z,8.52
2023-05-05T00:50:26.244Z,8.57
2023-05-05T00:51:26.211Z,8.57
2023-05-05T00:52:26.416Z,8.55
2023-05-05T00:53:26.184Z,8.60
2023-05-05T00:54:26.211Z,8.61
2023-05-05T00:55:26.176Z,8.60
2023-05-05T00:56:26.169Z,8.58
2023-05-05T00:57:26.138Z,8.61
2023-05-05T00:58:26.155Z,8.63
2023-05-05T00:59:26.140Z,8.63
2023-05-05T01:00:26.110Z,8.65
2023-05-05T01:01:26.102Z,8.63
2023-05-05T01:02:26.134Z,8.63
2023-05-05T01:03:26.154Z,8.60
2023-05-05T01:04:26.041Z,8.58
2023-05-05T01:05:26.026Z,8.60
2023-05-05T01:06:26.021Z,8.55
2023-05-05T01:07:26.017Z,8.61
2023-05-05T01:08:26.021Z,8.57
2023-05-05T01:09:25.994Z,8.54
2023-05-05T01:10:26.289Z,8.50
2023-05-05T01:11:25.975Z,8.54
2023-05-05T01:12:25.978Z,8.50
2023-05-05T01:13:26.046Z,8.49
2023-05-05T01:14:25.917Z,8.50
2023-05-05T01:15:25.936Z,8.47
2023-05-05T01:16:25.929Z,8.46
2023-05-05T01:17:25.948Z,8.47
2023-05-05T01:18:25.877Z,8.43
2023-05-05T01:19:25.855Z,8.43
2023-05-05T01:20:25.851Z,8.40
2023-05-05T01:21:25.828Z,8.42
2023-05-05T01:22:25.855Z,8.42
2023-05-05T01:23:25.849Z,8.45
2023-05-05T01:24:25.823Z,8.45
2023-05-05T01:25:25.832Z,8.40
2023-05-05T01:26:25.778Z,8.40
2023-05-05T01:27:25.764Z,8.36
2023-05-05T01:28:25.761Z,8.36
2023-05-05T01:29:25.718Z,8.37
2023-05-05T01:30:25.732Z,8.37
2023-05-05T01:31:25.771Z,8.34
2023-05-05T01:32:25.710Z,8.37
2023-05-05T01:33:25.674Z,8.36
2023-05-05T01:34:25.673Z,8.37
2023-05-05T01:35:25.642Z,8.40
2023-05-05T01:36:25.667Z,8.37
2023-05-05T01:37:25.618Z,8.32
2023-05-05T01:38:25.620Z,8.34
2023-05-05T01:39:25.594Z,8.36
2023-05-05T01:40:25.606Z,8.34
2023-05-05T01:41:25.602Z,8.37
2023-05-05T01:42:25.560Z,8.31
2023-05-05T01:43:25.536Z,8.31
2023-05-05T01:44:25.533Z,8.29
2023-05-05T01:45:25.543Z,8.31
2023-05-05T01:46:25.513Z,8.31
2023-05-05T01:47:25.548Z,8.27
2023-05-05T01:48:25.472Z,8.28
2023-05-05T01:49:25.467Z,8.25
2023-05-05T01:50:25.478Z,8.22
2023-05-05T01:51:25.446Z,8.25
2023-05-05T01:52:25.421Z,8.24
2023-05-05T01:53:25.402Z,8.21
2023-05-05T01:54:25.432Z,8.22
2023-05-05T01:55:25.431Z,8.24
2023-05-05T01:56:25.384Z,8.25
2023-05-05T01:57:25.394Z,8.32
2023-05-05T01:58:25.396Z,8.31
2023-05-05T01:59:25.347Z,8.28
2023-05-05T02:00:25.315Z,8.32
2023-05-05T02:01:25.326Z,8.34
2023-05-05T02:02:25.334Z,8.34
2023-05-05T02:03:25.379Z,8.42
2023-05-05T02:04:25.298Z,8.39
2023-05-05T02:05:25.245Z,8.40
2023-05-05T02:06:25.241Z,8.43
2023-05-05T02:07:25.223Z,8.45
2023-05-05T02:08:25.253Z,8.49
2023-05-05T02:09:25.245Z,8.46
2023-05-05T02:10:25.183Z,8.50
2023-05-05T02:11:25.174Z,8.50
2023-05-05T02:12:25.159Z,8.49
2023-05-05T02:13:25.201Z,8.52
2023-05-05T02:14:25.147Z,8.49
2023-05-05T02:15:25.133Z,8.57
2023-05-05T02:16:25.151Z,8.52
2023-05-05T02:17:25.171Z,8.54
2023-05-05T02:18:25.126Z,8.55
2023-05-05T02:19:25.060Z,8.55
2023-05-05T02:20:25.088Z,8.54
2023-05-05T02:21:25.155Z,8.54
2023-05-05T02:22:25.054Z,8.52
2023-05-05T02:23:25.067Z,8.50
2023-05-05T02:24:25.015Z,8.50
2023-05-05T02:25:24.979Z,8.50
2023-05-05T02:26:25.009Z,8.49
2023-05-05T02:27:25.001Z,8.49
2023-05-05T02:28:24.957Z,8.45
2023-05-05T02:29:24.946Z,8.45
2023-05-05T02:30:24.936Z,8.46
2023-05-05T02:31:24.996Z,8.42
2023-05-05T02:32:24.953Z,8.40
2023-05-05T02:33:24.916Z,8.43
2023-05-05T02:34:24.889Z,8.40
2023-05-05T02:35:24.885Z,8.45
2023-05-05T02:36:24.892Z,8.42
2023-05-05T02:37:24.859Z,8.42
2023-05-05T02:38:24.823Z,8.40
2023-05-05T02:39:24.815Z,8.39
2023-05-05T02:40:24.816Z,8.37
2023-05-05T02:41:24.821Z,8.42
2023-05-05T02:42:24.796Z,8.37
2023-05-05T02:43:24.790Z,8.42
2023-05-05T02:44:24.785Z,8.39
2023-05-05T02:45:24.760Z,8.36
2023-05-05T02:46:24.784Z,8.36
2023-05-05T02:47:24.763Z,8.32
2023-05-05T02:48:24.709Z,8.34
2023-05-05T02:49:24.684Z,8.34
2023-05-05T02:50:24.700Z,8.29
2023-05-05T02:51:24.688Z,8.28
2023-05-05T02:52:24.643Z,8.28
2023-05-05T02:53:24.631Z,8.27
2023-05-05T02:54:24.620Z,8.28
2023-05-05T02:55:24.636Z,8.21
2023-05-05T02:56:24.602Z,8.21
2023-05-05T02:57:24.762Z,8.14
2023-05-05T02:58:24.582Z,8.14
2023-05-05T02:59:24.592Z,8.12
2023-05-05T03:00:24.583Z,8.13
2023-05-05T03:01:24.579Z,8.04
2023-05-05T03:02:24.630Z,8.00
2023-05-05T03:03:24.595Z,8.00
2023-05-05T03:04:24.535Z,7.94
2023-05-05T03:05:24.467Z,7.95
2023-05-05T03:06:24.459Z,7.89
2023-05-05T03:07:24.468Z,7.92
2023-05-05T03:08:24.448Z,7.86
2023-05-05T03:09:24.467Z,7.82
2023-05-05T03:10:24.408Z,7.82
2023-05-05T03:11:24.391Z,7.81
2023-05-05T03:12:24.413Z,7.82
2023-05-05T03:13:24.413Z,7.76
2023-05-05T03:14:24.389Z,7.81
2023-05-05T03:15:24.297Z,7.69
2023-05-05T03:16:24.370Z,7.73
2023-05-05T03:17:24.328Z,7.70
2023-05-05T03:18:24.314Z,7.70
2023-05-05T03:19:24.248Z,7.73
2023-05-05T03:20:24.239Z,7.62
2023-05-05T03:21:24.282Z,7.66
2023-05-05T03:22:24.218Z,7.62
2023-05-05T03:23:24.240Z,7.63
2023-05-05T03:24:24.179Z,7.55
2023-05-05T03:25:24.175Z,7.52
2023-05-05T03:26:24.173Z,7.54
2023-05-05T03:27:24.174Z,7.45
2023-05-05T03:28:24.165Z,7.48
2023-05-05T03:29:24.119Z,7.39
2023-05-05T03:30:24.120Z,7.41
2023-05-05T03:31:24.116Z,7.41
2023-05-05T03:32:24.155Z,7.34
2023-05-05T03:33:24.061Z,7.41
2023-05-05T03:34:24.052Z,7.36
2023-05-05T03:35:24.043Z,7.42
2023-05-05T03:36:24.055Z,7.39
2023-05-05T03:37:24.064Z,7.39
2023-05-05T03:38:23.999Z,7.42
2023-05-05T03:39:23.981Z,7.42
2023-05-05T03:40:36.265Z,7.42
2023-05-05T03:41:25.020Z,7.45
2023-05-05T03:42:23.995Z,7.48
2023-05-05T03:43:23.937Z,7.47
2023-05-05T03:44:23.935Z,7.48
2023-05-05T03:45:23.910Z,7.48
2023-05-05T03:46:23.938Z,7.45
2023-05-05T03:47:23.885Z,7.54
2023-05-05T03:48:23.874Z,7.51
2023-05-05T03:49:23.868Z,7.54
2023-05-05T03:50:23.842Z,7.55
2023-05-05T03:51:23.854Z,7.54
2023-05-05T03:52:23.826Z,7.58
2023-05-05T03:53:23.803Z,7.62
2023-05-05T03:54:23.821Z,7.58
2023-05-05T03:55:23.805Z,7.58
2023-05-05T03:56:23.799Z,7.66
2023-05-05T03:57:23.753Z,7.69
2023-05-05T03:58:23.748Z,7.77
2023-05-05T03:59:23.728Z,7.81
2023-05-05T04:00:23.771Z,7.88
2023-05-05T04:01:23.715Z,7.92
2023-05-05T04:02:23.784Z,7.96
2023-05-05T04:03:23.814Z,7.99
2023-05-05T04:04:23.732Z,8.00
2023-05-05T04:05:23.716Z,8.04
2023-05-05T04:06:23.641Z,8.09
2023-05-05T04:07:23.625Z,8.07
2023-05-05T04:08:23.623Z,8.17
2023-05-05T04:09:23.628Z,8.10
2023-05-05T04:10:23.617Z,8.13
2023-05-05T04:11:23.569Z,8.12
2023-05-05T04:12:23.579Z,8.20
2023-05-05T04:13:23.545Z,8.17
2023-05-05T04:14:23.568Z,8.10
2023-05-05T04:15:23.529Z,8.13
2023-05-05T04:16:23.660Z,8.13
2023-05-05T04:17:23.491Z,8.13
2023-05-05T04:18:23.502Z,8.17
2023-05-05T04:19:23.497Z,8.18
2023-05-05T04:20:23.460Z,8.20
2023-05-05T04:21:23.441Z,8.22
2023-05-05T04:22:23.445Z,8.24
2023-05-05T04:23:23.483Z,8.24
2023-05-05T04:24:23.438Z,8.29
2023-05-05T04:25:23.397Z,8.37
2023-05-05T04:26:23.433Z,8.37
2023-05-05T04:27:23.365Z,8.37
2023-05-05T04:28:23.393Z,8.42
2023-05-05T04:29:23.345Z,8.42
2023-05-05T04:30:23.332Z,8.46
2023-05-05T04:31:23.337Z,8.52
2023-05-05T04:32:23.348Z,8.52
2023-05-05T04:33:23.312Z,8.52
2023-05-05T04:34:23.275Z,8.55
2023-05-05T04:35:23.256Z,8.54
2023-05-05T04:36:23.266Z,8.60
2023-05-05T04:37:23.258Z,8.64
2023-05-05T04:38:23.293Z,8.60
2023-05-05T04:39:23.204Z,8.63
2023-05-05T04:40:23.203Z,8.65
2023-05-05T04:41:23.189Z,8.65
2023-05-05T04:42:23.196Z,8.70
2023-05-05T04:43:23.160Z,8.73
2023-05-05T04:44:23.148Z,8.75
2023-05-05T04:45:23.148Z,8.78
2023-05-05T04:46:23.161Z,8.76
2023-05-05T04:47:23.146Z,8.80
2023-05-05T04:48:23.094Z,8.80
2023-05-05T04:49:23.084Z,8.78
2023-05-05T04:50:23.066Z,8.80
2023-05-05T04:51:23.072Z,8.78
2023-05-05T04:52:23.065Z,8.78
2023-05-05T04:53:23.035Z,8.79
2023-05-05T04:54:23.014Z,8.75
2023-05-05T04:55:23.007Z,8.75
2023-05-05T04:56:23.017Z,8.76
2023-05-05T04:57:23.008Z,8.76
2023-05-05T04:58:22.966Z,8.82
2023-05-05T04:59:22.950Z,8.80
2023-05-05T05:00:22.956Z,8.83
2023-05-05T05:01:22.993Z,8.79
2023-05-05T05:02:22.984Z,8.80
2023-05-05T05:03:22.935Z,8.76
2023-05-05T05:04:22.973Z,8.79
2023-05-05T05:05:22.896Z,8.86
2023-05-05T05:06:22.866Z,8.91
2023-05-05T05:07:22.864Z,8.93
2023-05-05T05:08:22.865Z,8.94
2023-05-05T05:09:22.960Z,9.00
2023-05-05T05:10:22.849Z,9.04
2023-05-05T05:11:22.800Z,9.12
2023-05-05T05:12:22.789Z,9.20
2023-05-05T05:13:22.848Z,9.23
2023-05-05T05:14:22.783Z,9.26
2023-05-05T05:15:22.780Z,9.34
2023-05-05T05:16:22.733Z,9.38
2023-05-05T05:17:22.761Z,9.42
2023-05-05T05:18:22.703Z,9.52
2023-05-05T05:19:22.725Z,9.56
2023-05-05T05:20:22.721Z,9.63
2023-05-05T05:21:22.676Z,9.71
2023-05-05T05:22:22.677Z,9.75
2023-05-05T05:23:22.667Z,9.83
2023-05-05T05:24:22.658Z,9.89
2023-05-05T05:25:22.663Z,9.96
2023-05-05T05:26:22.620Z,9.99
2023-05-05T05:27:22.598Z,10.07
2023-05-05T05:28:22.569Z,10.14
2023-05-05T05:29:22.602Z,10.18
2023-05-05T05:30:22.537Z,10.26
2023-05-05T05:31:22.555Z,10.31
2023-05-05T05:32:22.533Z,10.38
2023-05-05T05:33:22.566Z,10.52
2023-05-05T05:34:22.531Z,10.58
2023-05-05T05:35:22.485Z,10.68
2023-05-05T05:36:22.472Z,10.75
2023-05-05T05:37:22.462Z,10.87
2023-05-05T05:38:22.472Z,10.95
2023-05-05T05:39:22.436Z,11.06
2023-05-05T05:40:22.408Z,11.12
2023-05-05T05:41:22.413Z,11.24
2023-05-05T05:42:22.387Z,11.30
2023-05-05T05:43:22.407Z,11.38
2023-05-05T05:44:22.359Z,11.51
2023-05-05T05:45:22.361Z,11.60
2023-05-05T05:46:22.335Z,11.69
2023-05-05T05:47:22.347Z,11.78
2023-05-05T05:48:22.338Z,11.84
2023-05-05T05:49:22.308Z,11.96
2023-05-05T05:50:22.290Z,12.00
2023-05-05T05:51:22.269Z,12.07
2023-05-05T05:52:22.300Z,12.13
2023-05-05T05:53:22.253Z,12.16
2023-05-05T05:54:22.231Z,12.23
2023-05-05T05:55:22.230Z,12.31
2023-05-05T05:56:22.194Z,12.38
2023-05-05T05:57:22.256Z,12.46
2023-05-05T05:58:22.182Z,12.55
2023-05-05T05:59:22.173Z,12.61
2023-05-05T06:00:22.151Z,12.69
2023-05-05T06:01:22.177Z,12.76
2023-05-05T06:02:22.215Z,12.88
2023-05-05T06:03:22.219Z,12.98
2023-05-05T06:04:22.151Z,13.12
2023-05-05T06:05:22.118Z,13.19
2023-05-05T06:06:22.104Z,13.31
2023-05-05T06:07:22.073Z,13.36
2023-05-05T06:08:24.311Z,13.46
2023-05-05T06:09:22.033Z,13.50
2023-05-05T06:10:27.998Z,13.57
2023-05-05T06:11:23.042Z,13.61
2023-05-05T06:12:21.994Z,13.65
2023-05-05T06:13:21.999Z,13.71
2023-05-05T06:14:21.973Z,13.72
2023-05-05T06:15:21.988Z,13.71
2023-05-05T06:16:22.023Z,13.65
2023-05-05T06:17:21.941Z,13.61
2023-05-05T06:18:21.977Z,13.54
2023-05-05T06:19:21.929Z,13.53
2023-05-05T06:20:21.928Z,13.48
2023-05-05T06:21:21.905Z,13.43
2023-05-05T06:22:21.866Z,13.39
2023-05-05T06:23:21.866Z,13.36
2023-05-05T06:24:21.845Z,13.35
2023-05-05T06:25:21.861Z,13.32
2023-05-05T06:26:21.805Z,13.31
2023-05-05T06:27:21.815Z,13.32
2023-05-05T06:28:21.785Z,13.22
2023-05-05T06:29:21.808Z,13.19
2023-05-05T06:30:21.857Z,13.09
2023-05-05T06:31:22.648Z,13.01
2023-05-05T06:32:21.740Z,13.03
2023-05-05T06:33:21.740Z,13.03
2023-05-05T06:34:22.202Z,13.04
2023-05-05T06:35:21.720Z,13.09
2023-05-05T06:36:21.707Z,13.10
2023-05-05T06:37:21.676Z,13.14
2023-05-05T06:38:21.662Z,13.24
2023-05-05T06:39:21.735Z,13.31
2023-05-05T06:40:21.643Z,13.71
2023-05-05T06:41:21.626Z,14.16
2023-05-05T06:42:21.605Z,14.46
2023-05-05T06:43:21.619Z,14.91
2023-05-05T06:44:21.606Z,15.00
2023-05-05T06:45:21.572Z,14.80
2023-05-05T06:46:21.596Z,14.95
2023-05-05T06:47:21.775Z,15.16
2023-05-05T06:48:21.571Z,15.16
2023-05-05T06:49:21.519Z,15.11
2023-05-05T06:50:21.504Z,14.87
2023-05-05T06:51:21.496Z,14.83
2023-05-05T06:52:21.477Z,14.78
2023-05-05T06:53:21.488Z,14.82
2023-05-05T06:54:21.457Z,14.94
2023-05-05T06:55:21.441Z,15.09
2023-05-05T06:56:21.420Z,15.40
2023-05-05T06:57:21.441Z,15.84
2023-05-05T06:58:21.416Z,16.41
2023-05-05T06:59:21.394Z,16.77
2023-05-05T07:00:21.374Z,17.14
2023-05-05T07:01:21.398Z,17.58
2023-05-05T07:02:21.384Z,18.09
2023-05-05T07:03:21.455Z,18.60
2023-05-05T07:04:21.313Z,18.78
2023-05-05T07:05:21.344Z,18.68
2023-05-05T07:06:21.290Z,18.39
2023-05-05T07:07:21.314Z,18.20
2023-05-05T07:08:21.270Z,18.05
2023-05-05T07:09:21.258Z,17.89
2023-05-05T07:10:21.239Z,17.62
2023-05-05T07:11:21.264Z,17.45
2023-05-05T07:12:21.286Z,17.22
2023-05-05T07:13:21.206Z,16.96
2023-05-05T07:14:22.762Z,16.70
2023-05-05T07:15:28.597Z,16.52
2023-05-05T07:16:22.220Z,16.36
2023-05-05T07:17:21.174Z,16.16
2023-05-05T07:18:21.223Z,16.01
2023-05-05T07:19:21.306Z,15.98
2023-05-05T07:20:21.108Z,15.91
2023-05-05T07:21:21.137Z,15.84
2023-05-05T07:22:21.261Z,15.73
2023-05-05T07:23:21.079Z,15.58
2023-05-05T07:24:21.068Z,15.40
2023-05-05T07:25:21.321Z,15.30
2023-05-05T07:26:22.058Z,15.15
2023-05-05T07:27:21.024Z,15.01
2023-05-05T07:28:21.005Z,14.93
2023-05-05T07:29:21.100Z,14.80
2023-05-05T07:30:21.330Z,14.60
2023-05-05T07:31:20.980Z,14.52
2023-05-05T07:32:21.055Z,14.44
2023-05-05T07:33:20.953Z,14.36
2023-05-05T07:34:20.946Z,14.29
2023-05-05T07:35:20.956Z,14.12
2023-05-05T07:36:20.892Z,13.94
2023-05-05T07:37:20.909Z,13.80
2023-05-05T07:38:20.876Z,13.62
2023-05-05T07:39:20.904Z,13.44
2023-05-05T07:40:20.883Z,13.38
2023-05-05T07:41:20.949Z,13.28
2023-05-05T07:42:20.835Z,13.21
2023-05-05T07:43:20.816Z,13.17
2023-05-05T07:44:21.512Z,13.19
2023-05-05T07:45:20.829Z,13.21
2023-05-05T07:46:20.810Z,13.24
2023-05-05T07:47:20.783Z,13.29
2023-05-05T07:48:20.858Z,13.35
2023-05-05T07:49:20.882Z,13.43
2023-05-05T07:50:20.745Z,13.48
2023-05-05T07:51:21.485Z,13.54
2023-05-05T07:52:30.087Z,13.55
2023-05-05T07:53:21.731Z,13.55
2023-05-05T07:54:20.773Z,13.59
2023-05-05T07:55:20.656Z,13.65
2023-05-05T07:56:21.803Z,13.66
2023-05-05T07:57:20.634Z,13.63
2023-05-05T07:58:20.651Z,13.66
2023-05-05T07:59:20.617Z,13.72
2023-05-05T08:00:20.654Z,13.75
2023-05-05T08:01:20.584Z,13.79
2023-05-05T08:02:20.677Z,13.87
2023-05-05T08:03:20.738Z,13.91
2023-05-05T08:04:21.802Z,14.01
2023-05-05T08:05:21.524Z,14.11
2023-05-05T08:06:20.852Z,14.24
2023-05-05T08:07:20.935Z,14.36
2023-05-05T08:08:24.926Z,14.31
2023-05-05T08:09:21.381Z,14.29
2023-05-05T08:10:20.744Z,14.38
2023-05-05T08:11:20.637Z,14.46
2023-05-05T08:12:21.322Z,14.54
2023-05-05T08:13:23.885Z,14.60
2023-05-05T08:14:24.212Z,14.59
2023-05-05T08:15:20.640Z,14.67
2023-05-05T08:16:20.686Z,14.69
2023-05-05T08:17:21.859Z,14.72
2023-05-05T08:18:20.534Z,14.78
2023-05-05T08:19:28.906Z,14.82
2023-05-05T08:20:21.510Z,14.85
2023-05-05T08:21:21.587Z,14.90
2023-05-05T08:22:20.646Z,14.86
2023-05-05T08:23:24.211Z,14.86
2023-05-05T08:24:20.499Z,14.85
2023-05-05T08:25:25.801Z,14.91
2023-05-05T08:26:23.682Z,14.87
2023-05-05T08:27:20.792Z,14.90
2023-05-05T08:28:21.106Z,14.91
2023-05-05T08:29:20.466Z,14.90
2023-05-05T08:30:21.778Z,14.98
2023-05-05T08:31:20.513Z,15.09
2023-05-05T08:32:20.749Z,15.15
2023-05-05T08:33:21.237Z,15.25
2023-05-05T08:34:20.385Z,15.30
2023-05-05T08:35:20.419Z,15.40
2023-05-05T08:36:23.963Z,15.44
2023-05-05T08:37:20.368Z,15.44
2023-05-05T08:38:20.283Z,15.44
2023-05-05T08:39:20.360Z,15.51
2023-05-05T08:40:20.985Z,15.56
2023-05-05T08:41:20.091Z,15.62
2023-05-05T08:42:29.290Z,15.70
2023-05-05T08:43:21.027Z,15.70
2023-05-05T08:44:20.025Z,15.76
2023-05-05T08:45:20.044Z,15.73
2023-05-05T08:46:20.030Z,15.70
2023-05-05T08:47:20.534Z,15.62
2023-05-05T08:48:19.967Z,15.59
2023-05-05T08:49:20.068Z,15.56
2023-05-05T08:50:19.964Z,15.51
2023-05-05T08:51:19.948Z,15.52
2023-05-05T08:52:19.966Z,15.43
2023-05-05T08:53:19.937Z,15.41
2023-05-05T08:54:19.921Z,15.44
2023-05-05T08:55:19.891Z,15.48
2023-05-05T08:56:20.081Z,15.52
2023-05-05T08:57:19.911Z,15.56
2023-05-05T08:58:19.933Z,15.66
2023-05-05T08:59:20.404Z,15.73
2023-05-05T09:00:19.972Z,15.78
2023-05-05T09:01:19.859Z,15.86
2023-05-05T09:02:19.974Z,15.93
2023-05-05T09:03:19.940Z,16.03
2023-05-05T09:04:19.795Z,16.11
2023-05-05T09:05:19.748Z,16.22
2023-05-05T09:06:19.880Z,16.33
2023-05-05T09:07:19.847Z,16.47
2023-05-05T09:08:19.887Z,16.51
2023-05-05T09:09:19.716Z,16.55
2023-05-05T09:10:19.730Z,16.60
2023-05-05T09:11:19.860Z,16.62
2023-05-05T09:12:20.406Z,16.66
2023-05-05T09:13:20.259Z,16.78
2023-05-05T09:14:19.803Z,16.87
2023-05-05T09:15:19.888Z,16.92
2023-05-05T09:16:19.688Z,17.00
2023-05-05T09:17:19.616Z,17.10
2023-05-05T09:18:19.910Z,17.21
2023-05-05T09:19:19.559Z,17.35
2023-05-05T09:20:19.593Z,17.46
2023-05-05T09:21:19.539Z,17.58
2023-05-05T09:22:19.636Z,17.73
2023-05-05T09:23:19.514Z,17.70
2023-05-05T09:24:19.506Z,17.68
2023-05-05T09:25:19.480Z,17.74
2023-05-05T09:26:19.481Z,17.86
2023-05-05T09:27:19.496Z,17.91
2023-05-05T09:28:19.453Z,17.92
2023-05-05T09:29:19.426Z,18.01
2023-05-05T09:30:19.419Z,18.07
2023-05-05T09:31:19.458Z,18.05
2023-05-05T09:32:19.428Z,18.10
2023-05-05T09:33:19.393Z,18.19
2023-05-05T09:34:19.465Z,18.28
2023-05-05T09:35:19.365Z,18.31
2023-05-05T09:36:19.423Z,18.21
2023-05-05T09:37:19.331Z,18.16
2023-05-05T09:38:19.320Z,18.21
2023-05-05T09:39:19.320Z,18.34
2023-05-05T09:40:20.193Z,18.47
2023-05-05T09:41:19.301Z,18.65
2023-05-05T09:42:20.076Z,18.84
2023-05-05T09:43:19.995Z,18.99
2023-05-05T09:44:19.481Z,19.16
2023-05-05T09:45:19.336Z,19.39
2023-05-05T09:46:19.426Z,19.52
2023-05-05T09:47:29.434Z,19.68
2023-05-05T09:48:20.240Z,19.94
2023-05-05T09:49:19.777Z,20.17
2023-05-05T09:50:19.335Z,20.56
2023-05-05T09:51:19.147Z,21.05
2023-05-05T09:52:19.142Z,21.36
2023-05-05T09:53:19.125Z,21.49
2023-05-05T09:54:19.243Z,21.67
2023-05-05T09:55:19.356Z,21.75
2023-05-05T09:56:19.200Z,21.83
2023-05-05T09:57:19.104Z,21.71
2023-05-05T09:58:19.263Z,21.61
2023-05-05T09:59:19.471Z,21.46
2023-05-05T10:00:19.243Z,21.38
2023-05-05T10:01:19.038Z,21.40
2023-05-05T10:02:19.176Z,21.27
2023-05-05T10:03:19.000Z,21.09
2023-05-05T10:04:19.963Z,21.00
2023-05-05T10:05:19.259Z,20.97
2023-05-05T10:06:19.004Z,20.91
2023-05-05T10:07:19.051Z,20.88
2023-05-05T10:08:19.026Z,20.90
2023-05-05T10:09:19.172Z,21.01
2023-05-05T10:10:19.025Z,21.06
2023-05-05T10:11:18.975Z,21.28
2023-05-05T10:12:18.879Z,21.42
2023-05-05T10:13:19.005Z,21.63
2023-05-05T10:14:19.470Z,21.82
2023-05-05T10:15:18.841Z,21.98
2023-05-05T10:16:18.889Z,22.04
2023-05-05T10:17:18.918Z,22.21
2023-05-05T10:18:18.848Z,22.41
2023-05-05T10:19:18.957Z,22.41
2023-05-05T10:20:18.818Z,22.38
2023-05-05T10:21:18.771Z,22.57
2023-05-05T10:22:18.752Z,22.89
2023-05-05T10:23:18.933Z,23.15
2023-05-05T10:24:18.723Z,23.25
2023-05-05T10:25:19.334Z,23.32
2023-05-05T10:26:18.758Z,23.44
2023-05-05T10:27:18.791Z,23.38
2023-05-05T10:28:19.515Z,23.25
2023-05-05T10:29:18.674Z,23.23
2023-05-05T10:30:18.828Z,23.18
2023-05-05T10:31:25.813Z,23.14
2023-05-05T10:32:47.306Z,23.16
2023-05-05T10:33:31.588Z,23.26
2023-05-05T10:34:19.623Z,23.39
2023-05-05T10:35:18.658Z,23.26
2023-05-05T10:36:18.968Z,23.32
2023-05-05T10:37:18.576Z,23.44
2023-05-05T10:38:18.566Z,23.53
2023-05-05T10:39:18.586Z,23.60
2023-05-05T10:40:18.522Z,23.72
2023-05-05T10:41:18.535Z,23.87
2023-05-05T10:42:19.494Z,24.00
2023-05-05T10:43:18.599Z,24.12
2023-05-05T10:44:19.287Z,24.27
2023-05-05T10:45:18.582Z,24.18
2023-05-05T10:46:18.494Z,24.08
2023-05-05T10:47:18.532Z,23.84
2023-05-05T10:48:18.606Z,23.63
2023-05-05T10:49:18.614Z,23.41
2023-05-05T10:50:18.397Z,23.50
2023-05-05T10:51:27.500Z,23.50
2023-05-05T10:52:19.507Z,23.54
2023-05-05T10:53:18.430Z,23.72
2023-05-05T10:54:18.431Z,23.97
2023-05-05T10:55:18.344Z,24.09
2023-05-05T10:56:18.565Z,24.23
2023-05-05T10:57:19.094Z,24.42
2023-05-05T10:58:18.409Z,24.34
2023-05-05T10:59:18.853Z,24.31
2023-05-05T11:00:18.440Z,24.23
2023-05-05T11:01:18.275Z,24.18
2023-05-05T11:02:18.270Z,24.21
2023-05-05T11:03:18.494Z,24.37
2023-05-05T11:04:18.232Z,24.27
2023-05-05T11:05:19.122Z,24.08
2023-05-05T11:06:18.185Z,23.87
2023-05-05T11:07:18.346Z,23.75
2023-05-05T11:08:18.149Z,23.57
2023-05-05T11:09:19.108Z,23.62
2023-05-05T11:10:18.577Z,23.72
2023-05-05T11:11:18.322Z,23.86
2023-05-05T11:12:18.271Z,24.00
2023-05-05T11:13:18.387Z,24.11
2023-05-05T11:14:18.449Z,23.87
2023-05-05T11:15:18.597Z,23.69
2023-05-05T11:16:18.594Z,23.49
2023-05-05T11:17:18.035Z,23.31
2023-05-05T11:18:18.024Z,23.23
2023-05-05T11:19:18.024Z,23.16
2023-05-05T11:20:17.996Z,23.09
2023-05-05T11:21:17.981Z,23.00
2023-05-05T11:22:17.973Z,23.00
2023-05-05T11:23:17.976Z,22.97
2023-05-05T11:24:17.968Z,23.01
2023-05-05T11:25:17.930Z,23.29
2023-05-05T11:26:17.925Z,23.21
2023-05-05T11:27:18.157Z,23.06
2023-05-05T11:28:18.746Z,23.01
2023-05-05T11:29:17.864Z,22.96
2023-05-05T11:30:17.990Z,23.16
2023-05-05T11:31:18.709Z,23.16
2023-05-05T11:32:17.956Z,23.22
2023-05-05T11:33:17.970Z,23.19
2023-05-05T11:34:17.986Z,23.09
2023-05-05T11:35:17.784Z,23.09
2023-05-05T11:36:17.811Z,23.07
2023-05-05T11:37:17.806Z,23.00
2023-05-05T11:38:17.781Z,22.99
2023-05-05T11:39:18.015Z,22.96
2023-05-05T11:40:17.733Z,22.78
2023-05-05T11:41:17.803Z,22.69
2023-05-05T11:42:17.876Z,22.52
2023-05-05T11:43:17.758Z,22.42
2023-05-05T11:44:18.613Z,22.36
2023-05-05T11:45:17.873Z,22.20
2023-05-05T11:46:17.661Z,22.05
2023-05-05T11:47:17.746Z,21.85
2023-05-05T11:48:18.483Z,21.75
2023-05-05T11:49:17.754Z,21.93
2023-05-05T11:50:17.802Z,22.06
2023-05-05T11:51:17.612Z,22.12
2023-05-05T11:52:17.600Z,22.15
2023-05-05T11:53:17.546Z,22.26
2023-05-05T11:54:17.533Z,22.44
2023-05-05T11:55:17.511Z,22.63
2023-05-05T11:56:17.607Z,23.16
2023-05-05T11:57:17.496Z,23.35
2023-05-05T11:58:17.485Z,23.47
2023-05-05T11:59:17.473Z,23.41
2023-05-05T12:00:17.454Z,23.50
2023-05-05T12:01:17.488Z,23.69
2023-05-05T12:02:17.482Z,23.96
2023-05-05T12:03:17.520Z,24.06
2023-05-05T12:04:17.534Z,24.29
2023-05-05T12:05:17.414Z,24.56
2023-05-05T12:06:17.372Z,24.74
2023-05-05T12:07:17.459Z,24.93
2023-05-05T12:08:17.372Z,24.94
2023-05-05T12:09:17.339Z,24.75
2023-05-05T12:10:17.358Z,24.64
2023-05-05T12:11:17.308Z,24.51
2023-05-05T12:12:17.303Z,24.27
2023-05-05T12:13:17.306Z,24.00
2023-05-05T12:14:17.288Z,23.84
2023-05-05T12:15:17.282Z,23.57
2023-05-05T12:16:17.549Z,23.50
2023-05-05T12:17:17.551Z,23.37
2023-05-05T12:18:17.256Z,23.32
2023-05-05T12:19:17.298Z,23.31
2023-05-05T12:20:17.189Z,23.29
2023-05-05T12:21:17.229Z,23.25
2023-05-05T12:22:17.192Z,23.39
2023-05-05T12:23:17.173Z,23.31
2023-05-05T12:24:17.183Z,23.29
2023-05-05T12:25:17.119Z,23.22
2023-05-05T12:26:17.117Z,23.19
2023-05-05T12:27:17.100Z,23.23
2023-05-05T12:28:17.162Z,23.21
2023-05-05T12:29:17.100Z,23.14
2023-05-05T12:30:17.091Z,23.07
2023-05-05T12:31:17.072Z,22.97
2023-05-05T12:32:17.338Z,22.86
2023-05-05T12:33:17.044Z,22.81
2023-05-05T12:34:17.009Z,22.74
2023-05-05T12:35:17.011Z,22.59
2023-05-05T12:36:17.023Z,22.42
2023-05-05T12:37:16.983Z,22.27
2023-05-05T12:38:16.954Z,22.11
2023-05-05T12:39:16.935Z,22.02
2023-05-05T12:40:16.935Z,21.86
2023-05-05T12:41:16.944Z,21.73
2023-05-05T12:42:16.912Z,21.61
2023-05-05T12:43:16.916Z,21.46
2023-05-05T12:44:17.019Z,21.34
2023-05-05T12:45:16.841Z,21.24
2023-05-05T12:46:16.879Z,21.13
2023-05-05T12:47:17.548Z,20.98
2023-05-05T12:48:17.563Z,20.91
2023-05-05T12:49:17.576Z,20.81
2023-05-05T12:50:16.794Z,20.73
2023-05-05T12:51:16.779Z,20.71
2023-05-05T12:52:16.808Z,20.66
2023-05-05T12:53:16.745Z,20.57
2023-05-05T12:54:16.746Z,20.54
2023-05-05T12:55:16.733Z,20.50
2023-05-05T12:56:16.743Z,20.41
2023-05-05T12:57:16.727Z,20.34
2023-05-05T12:58:16.685Z,20.33
2023-05-05T12:59:17.020Z,20.31
2023-05-05T13:00:17.476Z,20.22
2023-05-05T13:01:16.704Z,20.16
2023-05-05T13:02:16.665Z,20.05
2023-05-05T13:03:16.775Z,19.94