createdAt,value
2019-02-23T00:01:14.870Z,5.75
2019-02-23T00:03:14.874Z,5.69
2019-02-23T00:05:14.820Z,5.69
2019-02-23T00:07:14.813Z,5.69
2019-02-23T00:09:14.820Z,5.69
2019-02-23T00:11:14.783Z,5.69
2019-02-23T00:11:31.856Z,5.69
2019-02-23T00:13:14.850Z,5.69
2019-02-23T00:15:14.854Z,5.69
2019-02-23T00:17:14.839Z,5.69
2019-02-23T00:19:24.326Z,5.63
2019-02-23T00:21:15.810Z,5.63
2019-02-23T00:23:14.766Z,5.63
2019-02-23T00:25:14.854Z,5.63
2019-02-23T00:26:32.666Z,5.63
2019-02-23T00:27:14.871Z,5.56
2019-02-23T00:29:14.847Z,5.56
2019-02-23T00:31:14.837Z,5.56
2019-02-23T00:33:14.848Z,5.5
2019-02-23T00:35:14.854Z,5.5
2019-02-23T00:37:14.856Z,5.5
2019-02-23T00:39:14.824Z,5.5
2019-02-23T00:41:14.887Z,5.5
2019-02-23T00:41:31.778Z,5.5
2019-02-23T00:43:14.808Z,5.5
2019-02-23T00:45:14.834Z,5.5
2019-02-23T00:47:14.864Z,5.5
2019-02-23T00:49:14.859Z,5.5
2019-02-23T00:51:14.824Z,5.5
2019-02-23T00:53:14.851Z,5.5
2019-02-23T00:55:14.880Z,5.5
2019-02-23T00:56:32.681Z,5.5
2019-02-23T00:57:14.823Z,5.5
2019-02-23T00:59:14.829Z,5.5
2019-02-23T01:01:14.858Z,5.44
2019-02-23T01:03:14.849Z,5.44
2019-02-23T01:05:14.882Z,5.44
2019-02-23T01:07:14.822Z,5.44
2019-02-23T01:09:14.871Z,5.44
2019-02-23T01:11:14.919Z,5.44
2019-02-23T01:11:31.720Z,5.38
2019-02-23T01:13:14.811Z,5.38
2019-02-23T01:15:14.831Z,5.38
2019-02-23T01:17:14.809Z,5.44
2019-02-23T01:19:14.822Z,5.44
2019-02-23T01:21:14.828Z,5.44
2019-02-23T01:23:14.881Z,5.44
2019-02-23T01:25:14.877Z,5.44
2019-02-23T01:26:31.756Z,5.38
2019-02-23T01:27:14.743Z,5.38
2019-02-23T01:29:14.830Z,5.38
2019-02-23T01:31:14.831Z,5.38
2019-02-23T01:33:14.838Z,5.31
2019-02-23T01:35:14.735Z,5.31
2019-02-23T01:37:14.836Z,5.31
2019-02-23T01:39:14.818Z,5.31
2019-02-23T01:41:14.850Z,5.31
2019-02-23T01:41:31.738Z,5.31
2019-02-23T01:43:14.836Z,5.31
2019-02-23T01:45:14.931Z,5.25
2019-02-23T01:47:14.848Z,5.25
2019-02-23T01:49:14.825Z,5.25
2019-02-23T01:51:14.833Z,5.19
2019-02-23T01:53:14.857Z,5.25
2019-02-23T01:55:14.856Z,5.25
2019-02-23T01:56:31.809Z,5.25
2019-02-23T01:57:14.877Z,5.19
2019-02-23T01:59:14.853Z,5.19
2019-02-23T02:01:14.841Z,5.19
2019-02-23T02:03:14.819Z,5.19
2019-02-23T02:05:14.839Z,5.19
2019-02-23T02:07:19.824Z,5.19
2019-02-23T02:09:14.850Z,5.13
2019-02-23T02:11:14.823Z,5.13
2019-02-23T02:11:31.772Z,5.13
2019-02-23T02:13:14.919Z,5.06
2019-02-23T02:15:14.839Z,5
2019-02-23T02:17:14.843Z,5
2019-02-23T02:19:14.923Z,5
2019-02-23T02:21:14.858Z,4.94
2019-02-23T02:23:14.902Z,4.88
2019-02-23T02:25:14.868Z,4.88
2019-02-23T02:26:31.708Z,4.81
2019-02-23T02:27:14.820Z,4.81
2019-02-23T02:29:14.820Z,4.81
2019-02-23T02:31:14.889Z,4.75
2019-02-23T02:33:14.875Z,4.75
2019-02-23T02:35:14.880Z,4.75
2019-02-23T02:37:14.810Z,4.75
2019-02-23T02:39:14.836Z,4.69
2019-02-23T02:41:15.749Z,4.75
2019-02-23T02:41:31.822Z,4.69
2019-02-23T02:43:14.850Z,4.69
2019-02-23T02:45:14.861Z,4.69
2019-02-23T02:47:14.901Z,4.69
2019-02-23T02:49:14.813Z,4.63
2019-02-23T02:51:14.762Z,4.63
2019-02-23T02:53:14.871Z,4.63
2019-02-23T02:55:14.842Z,4.56
2019-02-23T02:56:31.802Z,4.56
2019-02-23T02:57:14.847Z,4.56
2019-02-23T02:59:14.921Z,4.56
2019-02-23T03:01:14.817Z,4.56
2019-02-23T03:03:14.832Z,4.56
2019-02-23T03:05:14.865Z,4.56
2019-02-23T03:07:14.837Z,4.5
2019-02-23T03:09:14.813Z,4.5
2019-02-23T03:11:14.747Z,4.56
2019-02-23T03:11:31.659Z,4.56
2019-02-23T03:13:14.855Z,4.56
2019-02-23T03:15:14.820Z,4.5
2019-02-23T03:17:15.870Z,4.5
2019-02-23T03:19:14.975Z,4.56
2019-02-23T03:21:15.691Z,4.56
2019-02-23T03:23:14.872Z,4.5
2019-02-23T03:25:14.849Z,4.5
2019-02-23T03:26:31.802Z,4.5
2019-02-23T03:27:15.829Z,4.5
2019-02-23T03:29:14.857Z,4.5
2019-02-23T03:31:14.832Z,4.5
2019-02-23T03:33:14.847Z,4.44
2019-02-23T03:35:14.859Z,4.38
2019-02-23T03:37:14.804Z,4.38
2019-02-23T03:39:14.856Z,4.38
2019-02-23T03:41:14.843Z,4.31
2019-02-23T03:41:31.782Z,4.31
2019-02-23T03:43:14.875Z,4.31
2019-02-23T03:45:14.850Z,4.25
2019-02-23T03:47:15.041Z,4.19
2019-02-23T03:49:14.821Z,4.13
2019-02-23T03:51:14.860Z,4.06
2019-02-23T03:53:14.861Z,4
2019-02-23T03:55:14.804Z,4
2019-02-23T03:56:31.712Z,4
2019-02-23T03:57:14.848Z,4
2019-02-23T03:59:14.838Z,4
2019-02-23T04:01:14.773Z,3.94
2019-02-23T04:03:15.799Z,3.94
2019-02-23T04:05:14.833Z,3.94
2019-02-23T04:07:14.845Z,3.88
2019-02-23T04:09:14.652Z,3.88
2019-02-23T04:11:14.856Z,3.81
2019-02-23T04:11:31.739Z,3.81
2019-02-23T04:13:15.797Z,3.81
2019-02-23T04:15:14.931Z,3.75
2019-02-23T04:17:15.820Z,3.75
2019-02-23T04:19:14.734Z,3.69
2019-02-23T04:21:14.818Z,3.69
2019-02-23T04:23:14.819Z,3.69
2019-02-23T04:25:15.755Z,3.69
2019-02-23T04:26:31.812Z,3.69
2019-02-23T04:27:14.859Z,3.69
2019-02-23T04:29:14.861Z,3.63
2019-02-23T04:31:14.813Z,3.63
2019-02-23T04:33:14.829Z,3.56
2019-02-23T04:35:14.740Z,3.56
2019-02-23T04:37:14.860Z,3.56
2019-02-23T04:39:14.815Z,3.56
2019-02-23T04:41:14.657Z,3.5
2019-02-23T04:41:31.670Z,3.5
2019-02-23T04:43:14.788Z,3.5
2019-02-23T04:45:14.862Z,3.5
2019-02-23T04:47:15.800Z,3.5
2019-02-23T04:49:14.861Z,3.44
2019-02-23T04:51:14.886Z,3.5
2019-02-23T04:53:14.839Z,3.44
2019-02-23T04:55:14.812Z,3.44
2019-02-23T04:56:31.810Z,3.5
2019-02-23T04:57:14.829Z,3.44
2019-02-23T04:59:14.833Z,3.44
2019-02-23T05:01:14.873Z,3.38
2019-02-23T05:03:14.765Z,3.44
2019-02-23T05:05:14.833Z,3.44
2019-02-23T05:07:14.821Z,3.38
2019-02-23T05:09:14.830Z,3.38
2019-02-23T05:11:14.868Z,3.38
2019-02-23T05:11:31.725Z,3.38
2019-02-23T05:13:14.864Z,3.38
2019-02-23T05:15:14.884Z,3.31
2019-02-23T05:17:16.595Z,3.31
2019-02-23T05:19:14.900Z,3.31
2019-02-23T05:21:25.648Z,3.31
2019-02-23T05:23:14.838Z,3.25
2019-02-23T05:25:14.874Z,3.25
2019-02-23T05:26:31.716Z,3.25
2019-02-23T05:27:14.827Z,3.19
2019-02-23T05:29:14.879Z,3.19
2019-02-23T05:31:14.856Z,3.19
2019-02-23T05:33:14.826Z,3.13
2019-02-23T05:35:14.862Z,3.13
2019-02-23T05:37:14.926Z,3.13
2019-02-23T05:39:17.586Z,3.13
2019-02-23T05:41:14.811Z,3.13
2019-02-23T05:41:32.554Z,3.13
2019-02-23T05:43:14.828Z,3.13
2019-02-23T05:45:14.854Z,3.13
2019-02-23T05:47:14.791Z,3.13
2019-02-23T05:49:14.834Z,3.13
2019-02-23T05:51:14.840Z,3.19
2019-02-23T05:53:14.831Z,3.13
2019-02-23T05:55:14.831Z,3.13
2019-02-23T05:56:31.781Z,3.13
2019-02-23T05:57:15.770Z,3.13
2019-02-23T05:59:14.844Z,3.13
2019-02-23T06:01:14.884Z,3.19
2019-02-23T06:03:14.854Z,3.19
2019-02-23T06:05:14.836Z,3.25
2019-02-23T06:07:15.746Z,3.25
2019-02-23T06:09:14.884Z,3.31
2019-02-23T06:11:14.864Z,3.25
2019-02-23T06:11:31.782Z,3.25
2019-02-23T06:13:14.833Z,3.19
2019-02-23T06:15:14.867Z,3.19
2019-02-23T06:17:14.866Z,3.19
2019-02-23T06:19:14.851Z,3.13
2019-02-23T06:21:14.755Z,3.13
2019-02-23T06:23:14.864Z,3.13
2019-02-23T06:25:14.794Z,3.06
2019-02-23T06:26:31.685Z,3.06
2019-02-23T06:27:14.811Z,3.06
2019-02-23T06:29:14.831Z,3.06
2019-02-23T06:31:15.840Z,3.06
2019-02-23T06:33:14.789Z,3.13
2019-02-23T06:35:14.733Z,3.13
2019-02-23T06:37:14.837Z,3.13
2019-02-23T06:39:14.828Z,3.13
2019-02-23T06:41:14.823Z,3.13
2019-02-23T06:41:31.779Z,3.13
2019-02-23T06:43:14.910Z,3.13
2019-02-23T06:45:14.859Z,3.19
2019-02-23T06:47:14.824Z,3.25
2019-02-23T06:49:14.819Z,3.25
2019-02-23T06:51:14.742Z,3.31
2019-02-23T06:53:14.820Z,3.31
2019-02-23T06:55:14.905Z,3.31
2019-02-23T06:56:31.796Z,3.31
2019-02-23T06:57:14.852Z,3.25
2019-02-23T06:59:14.721Z,3.25
2019-02-23T07:01:14.813Z,3.25
2019-02-23T07:03:14.827Z,3.31
2019-02-23T07:05:14.841Z,3.25
2019-02-23T07:07:14.847Z,3.31
2019-02-23T07:09:14.785Z,3.31
2019-02-23T07:11:16.795Z,3.31
2019-02-23T07:11:31.674Z,3.31
2019-02-23T07:13:14.880Z,3.25
2019-02-23T07:15:14.879Z,3.31
2019-02-23T07:17:14.830Z,3.31
2019-02-23T07:19:14.767Z,3.31
2019-02-23T07:21:14.874Z,3.31
2019-02-23T07:23:14.808Z,3.31
2019-02-23T07:25:14.813Z,3.38
2019-02-23T07:26:31.756Z,3.38
2019-02-23T07:27:14.818Z,3.31
2019-02-23T07:29:15.844Z,3.31
2019-02-23T07:31:14.868Z,3.38
2019-02-23T07:33:14.798Z,3.38
2019-02-23T07:35:14.840Z,3.38
2019-02-23T07:37:14.827Z,3.38
2019-02-23T07:39:14.810Z,3.44
2019-02-23T07:41:14.783Z,3.44
2019-02-23T07:41:31.796Z,3.44
2019-02-23T07:43:14.849Z,3.5
2019-02-23T07:45:14.838Z,3.5
2019-02-23T07:47:14.824Z,3.56
2019-02-23T07:49:14.811Z,3.63
2019-02-23T07:51:14.775Z,3.63
2019-02-23T07:53:14.789Z,3.69
2019-02-23T07:55:14.752Z,3.75
2019-02-23T07:56:31.783Z,3.75
2019-02-23T07:57:14.829Z,3.81
2019-02-23T07:59:14.733Z,3.88
2019-02-23T08:01:14.833Z,3.88
2019-02-23T08:03:15.808Z,3.94
2019-02-23T08:05:14.852Z,3.94
2019-02-23T08:07:14.841Z,4
2019-02-23T08:09:14.864Z,4
2019-02-23T08:11:14.816Z,4.06
2019-02-23T08:11:31.737Z,4.06
2019-02-23T08:13:14.817Z,4.13
2019-02-23T08:15:14.827Z,4.13
2019-02-23T08:17:14.854Z,4.13
2019-02-23T08:19:14.782Z,4.19
2019-02-23T08:21:14.902Z,4.19
2019-02-23T08:23:14.850Z,4.25
2019-02-23T08:25:14.815Z,4.25
2019-02-23T08:26:31.818Z,4.31
2019-02-23T08:27:14.857Z,4.31
2019-02-23T08:29:15.803Z,4.38
2019-02-23T08:31:14.866Z,4.38
2019-02-23T08:33:14.814Z,4.44
2019-02-23T08:35:14.827Z,4.5
2019-02-23T08:37:14.816Z,4.56
2019-02-23T08:39:14.928Z,4.63
2019-02-23T08:41:14.831Z,4.63
2019-02-23T08:41:31.652Z,4.63
2019-02-23T08:43:14.847Z,4.63
2019-02-23T08:45:14.738Z,4.63
2019-02-23T08:47:14.695Z,4.69
2019-02-23T08:49:14.816Z,4.69
2019-02-23T08:51:14.851Z,4.75
2019-02-23T08:53:14.837Z,4.75
2019-02-23T08:55:14.852Z,4.81
2019-02-23T08:56:36.734Z,4.75
2019-02-23T08:57:14.800Z,4.81
2019-02-23T08:59:14.772Z,4.81
2019-02-23T09:01:14.839Z,4.81
2019-02-23T09:03:15.699Z,4.88
2019-02-23T09:05:14.823Z,4.88
2019-02-23T09:07:14.815Z,4.88
2019-02-23T09:09:14.744Z,5
2019-02-23T09:11:14.756Z,5
2019-02-23T09:11:31.797Z,5
2019-02-23T09:13:14.833Z,5
2019-02-23T09:15:14.859Z,5.06
2019-02-23T09:17:15.690Z,5.13
2019-02-23T09:19:14.663Z,5.06
2019-02-23T09:21:14.819Z,5.13
2019-02-23T09:23:14.831Z,5.13
2019-02-23T09:25:14.837Z,5.19
2019-02-23T09:26:31.853Z,5.19
2019-02-23T09:27:14.809Z,5.25
2019-02-23T09:29:14.745Z,5.31
2019-02-23T09:31:14.809Z,5.38
2019-02-23T09:33:14.833Z,5.44
2019-02-23T09:35:15.033Z,5.44
2019-02-23T09:37:14.860Z,5.44
2019-02-23T09:39:14.872Z,5.56
2019-02-23T09:41:14.814Z,5.56
2019-02-23T09:41:31.718Z,5.56
2019-02-23T09:43:14.858Z,5.56
2019-02-23T09:45:14.835Z,5.63
2019-02-23T09:47:14.840Z,5.69
2019-02-23T09:49:16.645Z,5.69
2019-02-23T09:51:14.676Z,5.75
2019-02-23T09:53:14.839Z,5.75
2019-02-23T09:55:14.682Z,5.75
2019-02-23T09:56:31.804Z,5.69
2019-02-23T09:57:14.834Z,5.75
2019-02-23T09:59:14.840Z,5.75
2019-02-23T10:01:14.856Z,5.81
2019-02-23T10:03:14.851Z,5.88
2019-02-23T10:05:14.803Z,5.94
2019-02-23T10:07:14.814Z,6
2019-02-23T10:09:14.850Z,6.06
2019-02-23T10:11:14.838Z,6.13
2019-02-23T10:11:31.789Z,6.13
2019-02-23T10:13:15.733Z,6.13
2019-02-23T10:15:14.810Z,6.13
2019-02-23T10:17:14.861Z,6.13
2019-02-23T10:19:14.811Z,6.25
2019-02-23T10:21:14.861Z,6.25
2019-02-23T10:23:21.900Z,6.25
2019-02-23T10:25:16.619Z,6.38
2019-02-23T10:26:31.687Z,6.38
2019-02-23T10:27:14.841Z,6.44
2019-02-23T10:29:14.819Z,6.44
2019-02-23T10:31:14.834Z,6.44
2019-02-23T10:33:14.886Z,6.5
2019-02-23T10:35:14.714Z,6.5
2019-02-23T10:37:14.814Z,6.5
2019-02-23T10:39:14.892Z,6.5
2019-02-23T10:41:14.812Z,6.56
2019-02-23T10:41:31.740Z,6.56
2019-02-23T10:43:14.825Z,6.63
2019-02-23T10:45:14.828Z,6.63
2019-02-23T10:47:14.855Z,6.81
2019-02-23T10:49:14.734Z,6.88
2019-02-23T10:51:14.786Z,6.94
2019-02-23T10:53:14.768Z,6.94
2019-02-23T10:55:14.841Z,7
2019-02-23T10:56:31.933Z,6.94
2019-02-23T10:57:14.767Z,7
2019-02-23T10:59:14.837Z,7
2019-02-23T11:01:15.717Z,7.13
2019-02-23T11:03:14.823Z,7.31
2019-02-23T11:05:14.806Z,7.25
2019-02-23T11:07:15.745Z,7.25
2019-02-23T11:09:14.862Z,7.25
2019-02-23T11:11:14.713Z,7.25
2019-02-23T11:11:31.729Z,7.25
2019-02-23T11:13:14.812Z,7.31
2019-02-23T11:15:14.816Z,7.44
2019-02-23T11:17:14.795Z,7.56
2019-02-23T11:19:14.853Z,7.63
2019-02-23T11:21:14.822Z,7.63
2019-02-23T11:23:14.823Z,7.75
2019-02-23T11:25:15.830Z,7.88
2019-02-23T11:26:31.779Z,7.81
2019-02-23T11:27:14.831Z,7.81
2019-02-23T11:29:14.814Z,7.88
2019-02-23T11:31:14.857Z,7.94
2019-02-23T11:33:14.855Z,8
2019-02-23T11:35:16.904Z,7.94
2019-02-23T11:37:14.810Z,7.94
2019-02-23T11:39:14.800Z,7.94
2019-02-23T11:41:14.769Z,8
2019-02-23T11:41:32.632Z,8
2019-02-23T11:43:14.826Z,8.06
2019-02-23T11:45:14.846Z,8.13
2019-02-23T11:47:14.628Z,8.19
2019-02-23T11:49:14.824Z,8.31
2019-02-23T11:51:14.859Z,8.38
2019-02-23T11:53:14.773Z,8.31
2019-02-23T11:55:14.818Z,8.25
2019-02-23T11:56:31.772Z,8.25
2019-02-23T11:57:14.904Z,8.31
2019-02-23T11:59:14.826Z,8.31
2019-02-23T12:01:14.798Z,8.25
2019-02-23T12:03:15.767Z,8.25
2019-02-23T12:05:14.801Z,8.25
2019-02-23T12:07:14.769Z,8.38
2019-02-23T12:09:14.858Z,8.31
2019-02-23T12:11:14.793Z,8.31
2019-02-23T12:11:31.778Z,8.31
2019-02-23T12:13:15.690Z,8.38
2019-02-23T12:15:14.795Z,8.38
2019-02-23T12:17:14.846Z,8.44
2019-02-23T12:19:14.798Z,8.38
2019-02-23T12:21:14.658Z,8.44
2019-02-23T12:23:14.817Z,8.44
2019-02-23T12:25:16.132Z,8.44
2019-02-23T12:26:31.829Z,8.44
2019-02-23T12:27:14.829Z,8.5
2019-02-23T12:29:14.860Z,8.5
2019-02-23T12:31:14.908Z,8.5
2019-02-23T12:33:14.816Z,8.63
2019-02-23T12:35:14.833Z,8.56
2019-02-23T12:37:14.843Z,8.63
2019-02-23T12:39:14.822Z,8.56
2019-02-23T12:41:14.857Z,8.69
2019-02-23T12:41:31.770Z,8.69
2019-02-23T12:43:14.716Z,8.69
2019-02-23T12:45:15.720Z,8.69
2019-02-23T12:47:14.817Z,8.75
2019-02-23T12:49:14.826Z,8.75
2019-02-23T12:51:16.413Z,8.75
2019-02-23T12:53:14.863Z,8.69
2019-02-23T12:55:14.820Z,8.75
2019-02-23T12:56:31.972Z,8.81
2019-02-23T12:57:15.703Z,8.88
2019-02-23T12:59:14.867Z,8.88
2019-02-23T13:01:14.829Z,8.81
2019-02-23T13:03:15.845Z,8.88
2019-02-23T13:05:14.834Z,8.94
2019-02-23T13:07:14.843Z,8.94
2019-02-23T13:09:14.806Z,9
2019-02-23T13:11:14.808Z,9.06
2019-02-23T13:11:31.675Z,9.06
2019-02-23T13:13:15.828Z,9.06
2019-02-23T13:15:14.870Z,9
2019-02-23T13:17:14.929Z,9.06
2019-02-23T13:19:14.832Z,9.06
2019-02-23T13:21:14.826Z,9.13
2019-02-23T13:23:14.840Z,9.19
2019-02-23T13:25:14.867Z,9.19
2019-02-23T13:26:31.820Z,9.25
2019-02-23T13:27:14.840Z,9.25
2019-02-23T13:29:14.876Z,9.38
2019-02-23T13:31:15.040Z,9.31
2019-02-23T13:33:14.746Z,9.38
2019-02-23T13:35:14.827Z,9.44
2019-02-23T13:37:15.830Z,9.44
2019-02-23T13:39:14.762Z,9.5
2019-02-23T13:41:14.855Z,9.44
2019-02-23T13:41:31.649Z,9.44
2019-02-23T13:43:14.824Z,9.5
2019-02-23T13:45:14.859Z,9.56
2019-02-23T13:47:14.844Z,9.63
2019-02-23T13:49:14.837Z,9.56
2019-02-23T13:51:14.871Z,9.63
2019-02-23T13:53:14.828Z,9.63
2019-02-23T13:55:14.693Z,9.69
2019-02-23T13:56:31.801Z,9.69
2019-02-23T13:57:14.820Z,9.69
2019-02-23T13:59:14.854Z,9.63
2019-02-23T14:01:14.859Z,9.69
2019-02-23T14:03:14.865Z,9.69
2019-02-23T14:05:14.856Z,9.63
2019-02-23T14:07:14.857Z,9.63
2019-02-23T14:09:14.807Z,9.69
2019-02-23T14:11:14.843Z,9.75
2019-02-23T14:11:32.673Z,9.81
2019-02-23T14:13:14.878Z,9.81
2019-02-23T14:15:14.855Z,9.94
2019-02-23T14:17:14.735Z,9.94
2019-02-23T14:19:14.817Z,9.88
2019-02-23T14:21:14.825Z,9.94
2019-02-23T14:23:16.081Z,10
2019-02-23T14:25:14.863Z,10.13
2019-02-23T14:26:31.707Z,10
2019-02-23T14:27:15.844Z,10
2019-02-23T14:29:14.871Z,10.06
2019-02-23T14:31:14.868Z,10
2019-02-23T14:33:14.893Z,10.19
2019-02-23T14:35:14.902Z,10.25
2019-02-23T14:37:14.821Z,10.31
2019-02-23T14:39:14.880Z,10.31
2019-02-23T14:41:14.888Z,10.25
2019-02-23T14:41:31.772Z,10.25
2019-02-23T14:43:14.809Z,10.25
2019-02-23T14:45:14.818Z,10.31
2019-02-23T14:47:14.869Z,10.44
2019-02-23T14:49:16.432Z,10.44
2019-02-23T14:51:14.814Z,10.44
2019-02-23T14:53:15.321Z,10.44
2019-02-23T14:55:14.701Z,10.5
2019-02-23T14:56:32.767Z,10.56
2019-02-23T14:57:15.842Z,10.56
2019-02-23T14:59:14.833Z,10.56
2019-02-23T15:01:14.697Z,10.81
2019-02-23T15:03:14.815Z,11.19
2019-02-23T15:05:14.805Z,11.31
2019-02-23T15:07:14.809Z,11.25
2019-02-23T15:09:17.193Z,11.25
2019-02-23T15:11:14.873Z,11.38
2019-02-23T15:11:31.901Z,11.44
2019-02-23T15:13:14.900Z,11.5
2019-02-23T15:15:14.909Z,11.56
2019-02-23T15:17:14.836Z,11.56
2019-02-23T15:19:14.834Z,11.69
2019-02-23T15:21:14.862Z,11.75
2019-02-23T15:23:14.881Z,11.75
2019-02-23T15:25:14.822Z,11.75
2019-02-23T15:26:31.720Z,11.69
2019-02-23T15:27:14.883Z,11.75
2019-02-23T15:29:14.964Z,11.88
2019-02-23T15:31:14.851Z,11.88
2019-02-23T15:33:14.849Z,11.75
2019-02-23T15:35:14.833Z,11.63
2019-02-23T15:37:14.819Z,12
2019-02-23T15:39:14.673Z,11.75
2019-02-23T15:41:14.756Z,11.75
2019-02-23T15:41:31.802Z,11.69
2019-02-23T15:43:15.855Z,11.81
2019-02-23T15:45:14.869Z,11.81
2019-02-23T15:47:14.796Z,12.06
2019-02-23T15:49:15.723Z,11.69
2019-02-23T15:51:14.807Z,11.81
2019-02-23T15:53:14.861Z,11.63
2019-02-23T15:55:25.560Z,11.63
2019-02-23T15:56:31.815Z,11.44
2019-02-23T15:57:14.854Z,11.5
2019-02-23T15:59:14.679Z,11.56
2019-02-23T16:01:14.831Z,11.69
2019-02-23T16:03:14.868Z,11.63
2019-02-23T16:05:14.829Z,11.75
2019-02-23T16:07:14.887Z,11.56
2019-02-23T16:09:14.780Z,11.56
2019-02-23T16:11:14.805Z,11.56
2019-02-23T16:11:31.763Z,11.56
2019-02-23T16:13:14.838Z,11.63
2019-02-23T16:15:14.841Z,11.5
2019-02-23T16:17:14.878Z,11.38
2019-02-23T16:19:14.813Z,11.06
2019-02-23T16:21:15.701Z,10.94
2019-02-23T16:23:15.772Z,10.88
2019-02-23T16:25:14.839Z,10.75
2019-02-23T16:26:31.716Z,10.75
2019-02-23T16:27:14.744Z,10.75
2019-02-23T16:29:14.862Z,10.69
2019-02-23T16:31:14.852Z,10.56
2019-02-23T16:33:14.853Z,10.56
2019-02-23T16:35:14.833Z,10.56
2019-02-23T16:37:14.818Z,10.63
2019-02-23T16:39:14.829Z,10.56
2019-02-23T16:41:14.849Z,10.38
2019-02-23T16:41:31.807Z,10.38
2019-02-23T16:43:14.869Z,10.19
2019-02-23T16:45:14.733Z,10.06
2019-02-23T16:47:14.929Z,9.94
2019-02-23T16:49:14.836Z,9.75
2019-02-23T16:51:15.771Z,9.63
2019-02-23T16:53:14.849Z,9.5
2019-02-23T16:55:14.841Z,9.31
2019-02-23T16:56:31.790Z,9.25
2019-02-23T16:57:17.254Z,9.25
2019-02-23T16:59:14.765Z,9.13
2019-02-23T17:01:14.831Z,9
2019-02-23T17:03:14.822Z,8.88
2019-02-23T17:05:14.733Z,8.81
2019-02-23T17:07:14.856Z,8.81
2019-02-23T17:09:14.801Z,8.75
2019-02-23T17:11:14.818Z,8.69
2019-02-23T17:11:31.743Z,8.69
2019-02-23T17:13:14.729Z,8.63
2019-02-23T17:15:14.860Z,8.56
2019-02-23T17:17:14.860Z,8.5
2019-02-23T17:19:14.831Z,8.44
2019-02-23T17:21:14.799Z,8.38
2019-02-23T17:23:14.819Z,8.31
2019-02-23T17:25:14.816Z,8.25
2019-02-23T17:26:31.802Z,8.25
2019-02-23T17:27:14.848Z,8.25
2019-02-23T17:29:14.841Z,8.19
2019-02-23T17:31:14.830Z,8.06
2019-02-23T17:33:14.849Z,8.06
2019-02-23T17:35:14.860Z,8
2019-02-23T17:37:14.880Z,8
2019-02-23T17:39:14.901Z,7.94
2019-02-23T17:41:14.847Z,7.81
2019-02-23T17:41:31.703Z,7.88
2019-02-23T17:43:14.807Z,7.88
2019-02-23T17:45:14.851Z,7.81
2019-02-23T17:47:14.823Z,7.81
2019-02-23T17:49:14.839Z,7.75
2019-02-23T17:51:15.756Z,7.69
2019-02-23T17:53:14.857Z,7.69
2019-02-23T17:55:15.744Z,7.63
2019-02-23T17:56:31.707Z,7.63
2019-02-23T17:57:14.820Z,7.63
2019-02-23T17:59:14.828Z,7.56
2019-02-23T18:01:14.851Z,7.56
2019-02-23T18:03:14.875Z,7.5
2019-02-23T18:05:14.817Z,7.44
2019-02-23T18:07:24.739Z,7.44
2019-02-23T18:09:15.826Z,7.44
2019-02-23T18:11:14.821Z,7.38
2019-02-23T18:11:32.666Z,7.38
2019-02-23T18:13:14.867Z,7.31
2019-02-23T18:15:14.738Z,7.31
2019-02-23T18:17:14.821Z,7.31
2019-02-23T18:19:14.818Z,7.31
2019-02-23T18:21:14.824Z,7.31
2019-02-23T18:23:16.293Z,7.31
2019-02-23T18:25:14.862Z,7.25
2019-02-23T18:26:31.850Z,7.25
2019-02-23T18:27:14.819Z,7.19
2019-02-23T18:29:14.754Z,7.19
2019-02-23T18:31:14.864Z,7.19
2019-02-23T18:33:14.741Z,7.13
2019-02-23T18:35:15.185Z,7.06
2019-02-23T18:37:15.831Z,7.13
2019-02-23T18:39:14.845Z,7.06
2019-02-23T18:41:14.799Z,7.06
2019-02-23T18:41:31.803Z,7.06
2019-02-23T18:43:15.847Z,7.06
2019-02-23T18:45:14.815Z,7.06
2019-02-23T18:47:15.834Z,7
2019-02-23T18:49:15.744Z,7
2019-02-23T18:51:14.809Z,6.94
2019-02-23T18:53:14.813Z,6.94
2019-02-23T18:55:14.822Z,6.88
2019-02-23T18:56:32.681Z,6.81
2019-02-23T18:57:15.812Z,6.81
2019-02-23T18:59:14.865Z,6.81
2019-02-23T19:01:14.846Z,6.75
2019-02-23T19:03:14.816Z,6.75
2019-02-23T19:05:14.865Z,6.75
2019-02-23T19:07:14.856Z,6.69
2019-02-23T19:09:14.826Z,6.69
2019-02-23T19:11:14.878Z,6.63
2019-02-23T19:11:31.794Z,6.63
2019-02-23T19:13:14.875Z,6.63
2019-02-23T19:15:14.824Z,6.56
2019-02-23T19:17:14.663Z,6.56
2019-02-23T19:19:14.868Z,6.5
2019-02-23T19:21:14.698Z,6.5
2019-02-23T19:23:14.835Z,6.5
2019-02-23T19:25:14.821Z,6.5
2019-02-23T19:26:37.943Z,6.5
2019-02-23T19:27:14.820Z,6.5
2019-02-23T19:29:16.215Z,6.5
2019-02-23T19:31:14.815Z,6.44
2019-02-23T19:33:15.805Z,6.44
2019-02-23T19:35:14.845Z,6.44
2019-02-23T19:37:14.858Z,6.38
2019-02-23T19:39:16.159Z,6.38
2019-02-23T19:41:14.802Z,6.31
2019-02-23T19:41:31.739Z,6.31
2019-02-23T19:43:14.856Z,6.31
2019-02-23T19:45:14.856Z,6.25
2019-02-23T19:47:14.855Z,6.25
2019-02-23T19:49:14.834Z,6.19
2019-02-23T19:51:14.859Z,6.13
2019-02-23T19:53:14.824Z,6.06
2019-02-23T19:55:14.847Z,6.06
2019-02-23T19:56:31.836Z,6
2019-02-23T19:57:15.864Z,6
2019-02-23T19:59:14.852Z,6
2019-02-23T20:01:14.817Z,6
2019-02-23T20:03:14.650Z,6
2019-02-23T20:05:14.819Z,6
2019-02-23T20:07:14.882Z,6
2019-02-23T20:09:14.811Z,5.94
2019-02-23T20:11:15.810Z,5.94
2019-02-23T20:11:31.741Z,5.94
2019-02-23T20:13:14.907Z,5.94
2019-02-23T20:15:14.859Z,5.88
2019-02-23T20:17:14.814Z,5.94
2019-02-23T20:19:15.827Z,5.88
2019-02-23T20:21:14.863Z,5.88
2019-02-23T20:23:14.846Z,5.94
2019-02-23T20:25:14.846Z,5.94
2019-02-23T20:26:31.695Z,5.94
2019-02-23T20:27:14.814Z,5.94
2019-02-23T20:29:15.723Z,5.88
2019-02-23T20:31:15.850Z,5.88
2019-02-23T20:33:14.845Z,5.88
2019-02-23T20:35:14.821Z,5.88
2019-02-23T20:37:14.652Z,5.88
2019-02-23T20:39:14.832Z,5.88
2019-02-23T20:41:14.854Z,5.88
2019-02-23T20:41:31.786Z,5.88
2019-02-23T20:43:15.758Z,5.88
2019-02-23T20:45:14.875Z,5.94
2019-02-23T20:47:17.248Z,5.94
2019-02-23T20:49:14.839Z,5.94
2019-02-23T20:51:14.818Z,5.94
2019-02-23T20:53:14.897Z,5.94
2019-02-23T20:55:14.813Z,5.94
2019-02-23T20:56:31.813Z,5.94
2019-02-23T20:57:14.840Z,5.94
2019-02-23T20:59:14.820Z,5.94
2019-02-23T21:01:15.684Z,6
2019-02-23T21:03:14.841Z,6
2019-02-23T21:05:14.785Z,6
2019-02-23T21:07:14.852Z,5.94
2019-02-23T21:09:14.847Z,5.94
2019-02-23T21:11:14.825Z,5.94
2019-02-23T21:11:31.660Z,5.94
2019-02-23T21:13:14.875Z,5.94
2019-02-23T21:15:14.830Z,5.88
2019-02-23T21:17:14.864Z,5.88
2019-02-23T21:19:14.849Z,5.88
2019-02-23T21:21:14.645Z,5.81
2019-02-23T21:23:14.840Z,5.81
2019-02-23T21:25:14.827Z,5.81
2019-02-23T21:26:31.707Z,5.75
2019-02-23T21:27:14.826Z,5.81
2019-02-23T21:29:14.861Z,5.75
2019-02-23T21:31:14.855Z,5.69
2019-02-23T21:33:14.852Z,5.69
2019-02-23T21:35:14.851Z,5.63
2019-02-23T21:37:14.827Z,5.63
2019-02-23T21:39:14.853Z,5.56
2019-02-23T21:41:14.861Z,5.56
2019-02-23T21:41:31.791Z,5.56
2019-02-23T21:43:15.614Z,5.56
2019-02-23T21:45:15.803Z,5.5
2019-02-23T21:47:14.833Z,5.5
2019-02-23T21:49:14.867Z,5.44
2019-02-23T21:51:14.863Z,5.44
2019-02-23T21:53:14.834Z,5.44
2019-02-23T21:55:14.810Z,5.44
2019-02-23T21:56:31.772Z,5.44
2019-02-23T21:57:21.903Z,5.44
2019-02-23T21:59:14.840Z,5.38
2019-02-23T22:01:14.849Z,5.38
2019-02-23T22:03:14.886Z,5.31
2019-02-23T22:05:14.860Z,5.25
2019-02-23T22:07:14.826Z,5.25
2019-02-23T22:09:14.809Z,5.19
2019-02-23T22:11:14.817Z,5.19
2019-02-23T22:11:31.732Z,5.19
2019-02-23T22:13:14.864Z,5.13
2019-02-23T22:15:14.904Z,5.06
2019-02-23T22:17:14.883Z,5
2019-02-23T22:19:14.804Z,5
2019-02-23T22:21:14.786Z,4.94
2019-02-23T22:23:14.870Z,4.88
2019-02-23T22:25:14.870Z,4.88
2019-02-23T22:26:31.816Z,4.81
2019-02-23T22:27:14.860Z,4.81
2019-02-23T22:29:15.854Z,4.81
2019-02-23T22:31:14.807Z,4.75
2019-02-23T22:33:14.793Z,4.69
2019-02-23T22:35:14.809Z,4.69
2019-02-23T22:37:14.839Z,4.63
2019-02-23T22:39:14.823Z,4.56
2019-02-23T22:41:14.854Z,4.5
2019-02-23T22:41:31.782Z,4.5
2019-02-23T22:43:14.806Z,4.5
2019-02-23T22:45:14.837Z,4.5
2019-02-23T22:47:14.832Z,4.44
2019-02-23T22:49:14.857Z,4.38
2019-02-23T22:51:14.858Z,4.31
2019-02-23T22:53:14.845Z,4.25
2019-02-23T22:55:14.862Z,4.25
2019-02-23T22:56:31.700Z,4.25
2019-02-23T22:57:14.850Z,4.19
2019-02-23T22:59:14.842Z,4.19
2019-02-23T23:01:14.840Z,4.13
2019-02-23T23:03:15.801Z,4.13
2019-02-23T23:05:16.566Z,4.06
2019-02-23T23:07:14.856Z,4.06
2019-02-23T23:09:14.816Z,4.06
2019-02-23T23:11:14.760Z,4
2019-02-23T23:11:31.795Z,4
2019-02-23T23:13:14.832Z,3.94
2019-02-23T23:15:16.350Z,3.81
2019-02-23T23:17:14.815Z,3.75
2019-02-23T23:19:14.866Z,3.69
2019-02-23T23:21:14.829Z,3.63
2019-02-23T23:23:14.838Z,3.63
2019-02-23T23:25:15.767Z,3.63
2019-02-23T23:26:31.760Z,3.63
2019-02-23T23:27:14.832Z,3.56
2019-02-23T23:29:14.812Z,3.56
2019-02-23T23:31:14.833Z,3.5
2019-02-23T23:33:14.842Z,3.5
2019-02-23T23:35:14.873Z,3.44
2019-02-23T23:37:14.853Z,3.44