createdAt,value
2022-09-15T00:00:46.502Z,0.00
2022-09-15T00:01:46.603Z,0.00
2022-09-15T00:02:46.633Z,0.00
2022-09-15T00:03:46.558Z,0.00
2022-09-15T00:04:46.572Z,0.00
2022-09-15T00:05:46.591Z,0.00
2022-09-15T00:06:46.608Z,0.00
2022-09-15T00:07:46.625Z,0.00
2022-09-15T00:08:46.645Z,0.00
2022-09-15T00:09:46.661Z,0.00
2022-09-15T00:10:46.679Z,0.00
2022-09-15T00:11:46.701Z,0.00
2022-09-15T00:12:46.713Z,0.00
2022-09-15T00:13:46.731Z,0.00
2022-09-15T00:14:46.748Z,0.00
2022-09-15T00:15:46.766Z,0.00
2022-09-15T00:16:46.874Z,0.00
2022-09-15T00:17:46.801Z,0.00
2022-09-15T00:18:46.819Z,0.00
2022-09-15T00:19:46.838Z,0.00
2022-09-15T00:20:46.855Z,0.00
2022-09-15T00:21:46.872Z,0.00
2022-09-15T00:22:46.889Z,0.00
2022-09-15T00:23:46.909Z,0.00
2022-09-15T00:24:46.926Z,0.00
2022-09-15T00:25:46.945Z,0.00
2022-09-15T00:26:46.967Z,0.00
2022-09-15T00:27:46.977Z,0.00
2022-09-15T00:28:46.999Z,0.00
2022-09-15T00:29:47.027Z,0.00
2022-09-15T00:30:47.146Z,0.00
2022-09-15T00:31:47.047Z,0.00
2022-09-15T00:32:47.065Z,0.00
2022-09-15T00:33:47.082Z,0.00
2022-09-15T00:34:47.101Z,0.00
2022-09-15T00:35:47.117Z,0.00
2022-09-15T00:36:47.137Z,0.00
2022-09-15T00:37:47.156Z,0.00
2022-09-15T00:38:47.179Z,0.00
2022-09-15T00:39:47.220Z,0.00
2022-09-15T00:40:47.205Z,0.00
2022-09-15T00:41:47.226Z,0.00
2022-09-15T00:42:47.240Z,0.00
2022-09-15T00:43:47.258Z,0.00
2022-09-15T00:44:47.275Z,0.00
2022-09-15T00:45:47.430Z,0.00
2022-09-15T00:47:04.000Z,0.00
2022-09-15T00:47:47.331Z,0.00
2022-09-15T00:48:47.347Z,0.00
2022-09-15T00:49:47.365Z,0.00
2022-09-15T00:50:47.381Z,0.00
2022-09-15T00:51:47.396Z,0.00
2022-09-15T00:52:47.417Z,0.00
2022-09-15T00:53:47.432Z,0.00
2022-09-15T00:54:47.449Z,0.00
2022-09-15T00:55:47.493Z,0.00
2022-09-15T00:56:47.490Z,0.00
2022-09-15T00:57:47.510Z,0.00
2022-09-15T00:58:47.525Z,0.00
2022-09-15T00:59:47.542Z,0.00
2022-09-15T01:00:47.595Z,0.00
2022-09-15T01:01:47.681Z,0.00
2022-09-15T01:02:47.590Z,0.00
2022-09-15T01:03:47.607Z,0.00
2022-09-15T01:04:47.624Z,0.00
2022-09-15T01:05:47.639Z,0.00
2022-09-15T01:06:47.657Z,0.00
2022-09-15T01:07:47.675Z,0.00
2022-09-15T01:08:47.692Z,0.00
2022-09-15T01:09:47.707Z,0.00
2022-09-15T01:10:47.728Z,0.00
2022-09-15T01:11:47.744Z,0.00
2022-09-15T01:12:47.844Z,0.00
2022-09-15T01:13:47.776Z,0.00
2022-09-15T01:14:47.795Z,0.00
2022-09-15T01:15:47.812Z,0.00
2022-09-15T01:16:47.920Z,0.00
2022-09-15T01:17:47.847Z,0.00
2022-09-15T01:18:47.864Z,0.00
2022-09-15T01:19:47.882Z,0.00
2022-09-15T01:20:47.897Z,0.00
2022-09-15T01:21:47.914Z,0.00
2022-09-15T01:22:47.977Z,0.00
2022-09-15T01:23:47.950Z,0.00
2022-09-15T01:24:47.969Z,0.00
2022-09-15T01:25:47.983Z,0.00
2022-09-15T01:26:48.006Z,0.00
2022-09-15T01:27:48.018Z,0.00
2022-09-15T01:28:48.036Z,0.00
2022-09-15T01:29:48.053Z,0.00
2022-09-15T01:30:48.070Z,0.00
2022-09-15T01:31:48.126Z,0.00
2022-09-15T01:32:48.103Z,0.00
2022-09-15T01:33:48.121Z,0.00
2022-09-15T01:34:48.139Z,0.00
2022-09-15T01:35:48.161Z,0.00
2022-09-15T01:36:48.171Z,0.00
2022-09-15T01:37:48.189Z,0.00
2022-09-15T01:38:48.205Z,0.00
2022-09-15T01:39:48.290Z,0.00
2022-09-15T01:40:48.244Z,0.00
2022-09-15T01:41:48.259Z,0.00
2022-09-15T01:42:48.276Z,0.00
2022-09-15T01:43:48.293Z,0.00
2022-09-15T01:44:48.308Z,0.00
2022-09-15T01:45:48.384Z,0.00
2022-09-15T01:46:48.341Z,0.00
2022-09-15T01:47:48.359Z,0.00
2022-09-15T01:48:48.375Z,0.00
2022-09-15T01:49:48.392Z,0.00
2022-09-15T01:50:48.414Z,0.00
2022-09-15T01:51:48.428Z,0.00
2022-09-15T01:52:48.443Z,0.00
2022-09-15T01:53:48.462Z,0.00
2022-09-15T01:54:48.477Z,0.00
2022-09-15T01:55:48.499Z,0.00
2022-09-15T01:56:48.515Z,0.00
2022-09-15T01:57:48.528Z,0.00
2022-09-15T01:58:48.547Z,0.00
2022-09-15T01:59:48.564Z,0.00
2022-09-15T02:00:48.643Z,0.00
2022-09-15T02:01:48.658Z,0.00
2022-09-15T02:02:48.613Z,0.00
2022-09-15T02:03:48.630Z,0.00
2022-09-15T02:04:48.648Z,0.00
2022-09-15T02:05:48.665Z,0.00
2022-09-15T02:06:48.682Z,0.00
2022-09-15T02:07:48.699Z,0.00
2022-09-15T02:08:48.715Z,0.00
2022-09-15T02:09:48.731Z,0.00
2022-09-15T02:10:48.755Z,0.00
2022-09-15T02:11:48.766Z,0.00
2022-09-15T02:12:48.783Z,0.00
2022-09-15T02:13:48.845Z,0.00
2022-09-15T02:14:48.816Z,0.00
2022-09-15T02:15:48.835Z,0.00
2022-09-15T02:16:48.904Z,0.00
2022-09-15T02:17:48.871Z,0.00
2022-09-15T02:18:48.885Z,0.00
2022-09-15T02:19:48.904Z,0.00
2022-09-15T02:20:48.920Z,0.00
2022-09-15T02:21:48.937Z,0.00
2022-09-15T02:22:48.954Z,0.00
2022-09-15T02:23:48.971Z,0.00
2022-09-15T02:24:48.988Z,0.00
2022-09-15T02:25:49.006Z,0.00
2022-09-15T02:26:49.022Z,0.00
2022-09-15T02:27:49.041Z,0.00
2022-09-15T02:28:49.056Z,0.00
2022-09-15T02:29:49.072Z,0.00
2022-09-15T02:30:49.091Z,0.00
2022-09-15T02:31:49.137Z,0.00
2022-09-15T02:32:49.125Z,0.00
2022-09-15T02:33:49.143Z,0.00
2022-09-15T02:34:49.156Z,0.00
2022-09-15T02:35:49.174Z,0.00
2022-09-15T02:36:49.193Z,0.00
2022-09-15T02:37:49.210Z,0.00
2022-09-15T02:38:49.229Z,0.00
2022-09-15T02:39:49.303Z,0.00
2022-09-15T02:40:49.262Z,0.00
2022-09-15T02:41:49.287Z,0.00
2022-09-15T02:42:49.297Z,0.00
2022-09-15T02:43:49.344Z,0.00
2022-09-15T02:44:49.333Z,0.00
2022-09-15T02:45:49.386Z,0.00
2022-09-15T02:46:49.365Z,0.00
2022-09-15T02:47:49.386Z,0.00
2022-09-15T02:48:49.408Z,0.00
2022-09-15T02:49:49.417Z,0.00
2022-09-15T02:50:49.433Z,0.00
2022-09-15T02:51:49.451Z,0.00
2022-09-15T02:52:49.469Z,0.00
2022-09-15T02:53:49.589Z,0.00
2022-09-15T02:54:49.502Z,0.00
2022-09-15T02:55:49.521Z,0.00
2022-09-15T02:56:49.535Z,0.00
2022-09-15T02:57:49.552Z,0.00
2022-09-15T02:58:49.571Z,0.00
2022-09-15T02:59:49.592Z,0.00
2022-09-15T03:00:49.623Z,0.00
2022-09-15T03:01:49.650Z,0.00
2022-09-15T03:02:49.638Z,0.00
2022-09-15T03:03:49.657Z,0.00
2022-09-15T03:04:49.676Z,0.00
2022-09-15T03:05:49.691Z,0.00
2022-09-15T03:06:49.707Z,0.00
2022-09-15T03:07:49.723Z,0.00
2022-09-15T03:08:49.804Z,0.00
2022-09-15T03:09:49.756Z,0.00
2022-09-15T03:10:49.774Z,0.00
2022-09-15T03:11:49.791Z,0.00
2022-09-15T03:12:49.808Z,0.00
2022-09-15T03:13:49.823Z,0.00
2022-09-15T03:14:49.841Z,0.00
2022-09-15T03:15:49.858Z,0.00
2022-09-15T03:16:49.875Z,0.00
2022-09-15T03:17:49.892Z,0.00
2022-09-15T03:18:49.919Z,0.00
2022-09-15T03:19:49.926Z,0.00
2022-09-15T03:20:49.946Z,0.00
2022-09-15T03:21:49.960Z,0.00
2022-09-15T03:22:49.980Z,0.00
2022-09-15T03:23:50.053Z,0.00
2022-09-15T03:24:50.013Z,0.00
2022-09-15T03:25:50.025Z,0.00
2022-09-15T03:26:50.046Z,0.00
2022-09-15T03:27:50.061Z,0.00
2022-09-15T03:28:50.079Z,0.00
2022-09-15T03:29:50.093Z,0.00
2022-09-15T03:30:50.111Z,0.00
2022-09-15T03:31:50.220Z,0.00
2022-09-15T03:32:50.144Z,0.00
2022-09-15T03:33:50.162Z,0.00
2022-09-15T03:34:50.177Z,0.00
2022-09-15T03:35:50.191Z,0.00
2022-09-15T03:36:50.212Z,0.00
2022-09-15T03:37:50.227Z,0.00
2022-09-15T03:38:50.273Z,0.00
2022-09-15T03:39:50.312Z,0.00
2022-09-15T03:40:50.278Z,0.00
2022-09-15T03:41:50.293Z,0.00
2022-09-15T03:42:50.311Z,0.00
2022-09-15T03:43:50.328Z,0.00
2022-09-15T03:44:50.342Z,0.00
2022-09-15T03:45:50.419Z,0.00
2022-09-15T03:46:50.379Z,0.00
2022-09-15T03:47:50.393Z,0.00
2022-09-15T03:48:50.412Z,0.00
2022-09-15T03:49:50.427Z,0.00
2022-09-15T03:50:50.445Z,0.00
2022-09-15T03:51:50.460Z,0.00
2022-09-15T03:52:50.479Z,0.00
2022-09-15T03:53:50.529Z,0.00
2022-09-15T03:54:50.510Z,0.00
2022-09-15T03:55:50.527Z,0.00
2022-09-15T03:56:50.548Z,0.00
2022-09-15T03:57:50.559Z,0.00
2022-09-15T03:58:50.578Z,0.00
2022-09-15T03:59:50.592Z,0.00
2022-09-15T04:00:50.635Z,0.00
2022-09-15T04:01:50.650Z,0.00
2022-09-15T04:02:50.643Z,0.00
2022-09-15T04:03:51.520Z,0.00
2022-09-15T04:04:50.681Z,0.00
2022-09-15T04:05:50.691Z,0.00
2022-09-15T04:06:50.710Z,0.00
2022-09-15T04:07:50.723Z,0.00
2022-09-15T04:08:50.909Z,0.00
2022-09-15T04:09:50.756Z,0.00
2022-09-15T04:10:50.772Z,0.00
2022-09-15T04:11:50.794Z,0.00
2022-09-15T04:12:50.810Z,0.00
2022-09-15T04:13:50.824Z,0.00
2022-09-15T04:14:50.841Z,0.00
2022-09-15T04:15:50.956Z,0.00
2022-09-15T04:16:50.873Z,0.00
2022-09-15T04:17:50.888Z,0.00
2022-09-15T04:18:50.907Z,0.00
2022-09-15T04:19:50.923Z,0.00
2022-09-15T04:20:50.941Z,0.00
2022-09-15T04:21:50.955Z,0.00
2022-09-15T04:22:50.975Z,0.00
2022-09-15T04:23:51.146Z,0.00
2022-09-15T04:24:51.006Z,0.00
2022-09-15T04:25:51.021Z,0.00
2022-09-15T04:26:51.037Z,0.00
2022-09-15T04:27:51.052Z,0.00
2022-09-15T04:28:51.072Z,0.00
2022-09-15T04:29:51.089Z,0.00
2022-09-15T04:30:51.103Z,0.00
2022-09-15T04:31:51.159Z,0.00
2022-09-15T04:32:51.134Z,0.00
2022-09-15T04:33:51.158Z,0.00
2022-09-15T04:34:51.169Z,0.00
2022-09-15T04:35:51.184Z,5.63
2022-09-15T04:36:51.204Z,5.63
2022-09-15T04:37:51.218Z,5.63
2022-09-15T04:38:51.302Z,5.63
2022-09-15T04:39:51.285Z,5.63
2022-09-15T04:40:51.270Z,5.63
2022-09-15T04:41:51.282Z,11.25
2022-09-15T04:42:51.301Z,11.25
2022-09-15T04:43:51.329Z,11.25
2022-09-15T04:44:51.334Z,11.25
2022-09-15T04:45:51.348Z,11.25
2022-09-15T04:46:51.416Z,16.88
2022-09-15T04:47:51.395Z,16.88
2022-09-15T04:48:51.396Z,16.88
2022-09-15T04:49:51.426Z,16.88
2022-09-15T04:50:51.428Z,16.88
2022-09-15T04:51:51.446Z,22.50
2022-09-15T04:52:51.461Z,22.50
2022-09-15T04:53:51.541Z,22.50
2022-09-15T04:54:51.493Z,22.50
2022-09-15T04:55:51.510Z,28.13
2022-09-15T04:56:51.525Z,28.13
2022-09-15T04:57:51.543Z,28.13
2022-09-15T04:58:51.565Z,28.13
2022-09-15T04:59:51.573Z,33.75
2022-09-15T05:00:51.634Z,33.75
2022-09-15T05:01:51.636Z,33.75
2022-09-15T05:02:51.627Z,39.38
2022-09-15T05:03:51.653Z,39.38
2022-09-15T05:04:51.655Z,39.38
2022-09-15T05:05:51.671Z,39.38
2022-09-15T05:06:51.685Z,45.00
2022-09-15T05:07:51.705Z,45.00
2022-09-15T05:08:51.840Z,45.00
2022-09-15T05:09:51.736Z,50.63
2022-09-15T05:10:51.749Z,50.63
2022-09-15T05:11:51.765Z,50.63
2022-09-15T05:12:51.784Z,56.25
2022-09-15T05:13:51.797Z,56.25
2022-09-15T05:14:51.815Z,56.25
2022-09-15T05:15:51.890Z,61.88
2022-09-15T05:16:51.850Z,61.88
2022-09-15T05:17:51.862Z,61.88
2022-09-15T05:18:51.878Z,67.50
2022-09-15T05:19:51.897Z,67.50
2022-09-15T05:20:51.913Z,73.13
2022-09-15T05:21:51.927Z,78.75
2022-09-15T05:22:51.945Z,73.13
2022-09-15T05:23:52.235Z,78.75
2022-09-15T05:24:51.975Z,78.75
2022-09-15T05:25:51.996Z,78.75
2022-09-15T05:26:52.007Z,84.38
2022-09-15T05:27:52.025Z,84.38
2022-09-15T05:28:52.041Z,90.00
2022-09-15T05:30:04.356Z,95.63
2022-09-15T05:30:52.071Z,101.25
2022-09-15T05:31:52.118Z,95.63
2022-09-15T05:32:52.105Z,95.63
2022-09-15T05:33:52.120Z,95.63
2022-09-15T05:34:52.138Z,95.63
2022-09-15T05:35:52.154Z,95.63
2022-09-15T05:36:52.173Z,101.25
2022-09-15T05:37:52.188Z,101.25
2022-09-15T05:38:52.298Z,101.25
2022-09-15T05:39:52.258Z,106.88
2022-09-15T05:40:52.235Z,106.88
2022-09-15T05:41:52.251Z,106.88
2022-09-15T05:42:52.266Z,112.50
2022-09-15T05:43:52.333Z,112.50
2022-09-15T05:44:52.301Z,112.50
2022-09-15T05:45:52.317Z,112.50
2022-09-15T05:46:52.407Z,118.13
2022-09-15T05:47:52.348Z,118.13
2022-09-15T05:48:52.365Z,118.13
2022-09-15T05:49:52.382Z,123.75
2022-09-15T05:50:52.398Z,123.75
2022-09-15T05:51:52.417Z,123.75
2022-09-15T05:52:52.433Z,129.38
2022-09-15T05:53:52.659Z,129.38
2022-09-15T05:54:56.945Z,129.38
2022-09-15T05:55:52.480Z,135.00
2022-09-15T05:56:52.500Z,135.00
2022-09-15T05:57:52.512Z,135.00
2022-09-15T05:58:52.586Z,140.63
2022-09-15T05:59:52.551Z,140.63
2022-09-15T06:00:52.563Z,146.25
2022-09-15T06:01:52.607Z,146.25
2022-09-15T06:02:52.658Z,151.88
2022-09-15T06:03:52.613Z,151.88
2022-09-15T06:04:52.629Z,151.88
2022-09-15T06:05:52.646Z,151.88
2022-09-15T06:06:52.661Z,157.50
2022-09-15T06:07:52.678Z,157.50
2022-09-15T06:08:57.422Z,157.50
2022-09-15T06:09:52.714Z,157.50
2022-09-15T06:10:52.733Z,163.13
2022-09-15T06:11:52.745Z,168.75
2022-09-15T06:12:52.764Z,180.00
2022-09-15T06:13:52.858Z,191.25
2022-09-15T06:14:52.798Z,208.13
2022-09-15T06:15:52.823Z,230.63
2022-09-15T06:16:52.830Z,253.13
2022-09-15T06:17:52.846Z,281.25
2022-09-15T06:18:53.117Z,292.50
2022-09-15T06:19:52.887Z,298.13
2022-09-15T06:20:52.896Z,286.88
2022-09-15T06:21:52.915Z,270.00
2022-09-15T06:22:52.928Z,247.50
2022-09-15T06:23:52.946Z,241.88
2022-09-15T06:24:52.965Z,253.13
2022-09-15T06:25:52.985Z,286.88
2022-09-15T06:26:53.002Z,292.50
2022-09-15T06:27:53.017Z,303.75
2022-09-15T06:28:53.034Z,298.13
2022-09-15T06:29:53.056Z,292.50
2022-09-15T06:30:53.069Z,281.25
2022-09-15T06:31:53.117Z,281.25
2022-09-15T06:32:53.105Z,275.63
2022-09-15T06:33:53.337Z,281.25
2022-09-15T06:34:53.140Z,286.88
2022-09-15T06:35:53.158Z,298.13
2022-09-15T06:36:53.176Z,309.38
2022-09-15T06:37:53.194Z,320.63
2022-09-15T06:38:53.278Z,320.63
2022-09-15T06:39:53.269Z,309.38
2022-09-15T06:40:53.255Z,309.38
2022-09-15T06:42:02.371Z,326.25
2022-09-15T06:42:53.287Z,326.25
2022-09-15T06:43:53.529Z,326.25
2022-09-15T06:44:53.327Z,331.88
2022-09-15T06:45:53.391Z,343.13
2022-09-15T06:46:53.358Z,360.00
2022-09-15T06:48:07.589Z,376.88
2022-09-15T06:48:53.398Z,382.50
2022-09-15T06:49:53.414Z,376.88
2022-09-15T06:50:53.432Z,365.63
2022-09-15T06:51:53.451Z,371.25
2022-09-15T06:52:53.469Z,388.13
2022-09-15T06:53:53.488Z,388.13
2022-09-15T06:54:53.508Z,388.13
2022-09-15T06:55:53.526Z,393.75
2022-09-15T06:56:53.545Z,410.63
2022-09-15T06:57:53.566Z,427.50
2022-09-15T06:58:53.684Z,427.50
2022-09-15T06:59:53.600Z,483.75
2022-09-15T07:00:53.621Z,421.88
2022-09-15T07:01:53.692Z,421.88
2022-09-15T07:02:53.771Z,410.63
2022-09-15T07:03:53.810Z,399.38
2022-09-15T07:04:53.699Z,388.13
2022-09-15T07:05:53.716Z,376.88
2022-09-15T07:06:53.735Z,382.50
2022-09-15T07:07:53.755Z,376.88
2022-09-15T07:08:53.773Z,376.88
2022-09-15T07:09:53.794Z,388.13
2022-09-15T07:10:53.812Z,410.63
2022-09-15T07:11:53.836Z,438.75
2022-09-15T07:12:53.853Z,444.38
2022-09-15T07:13:53.871Z,450.00
2022-09-15T07:14:53.891Z,450.00
2022-09-15T07:15:53.950Z,455.63
2022-09-15T07:16:53.930Z,438.75
2022-09-15T07:17:53.951Z,438.75
2022-09-15T07:18:53.970Z,455.63
2022-09-15T07:19:53.989Z,427.50
2022-09-15T07:20:54.011Z,421.88
2022-09-15T07:21:54.028Z,427.50
2022-09-15T07:22:54.047Z,444.38
2022-09-15T07:23:54.210Z,455.63
2022-09-15T07:24:54.087Z,450.00
2022-09-15T07:25:54.110Z,438.75
2022-09-15T07:26:54.128Z,450.00
2022-09-15T07:27:54.148Z,466.88
2022-09-15T07:28:54.165Z,478.13
2022-09-15T07:29:54.186Z,495.00
2022-09-15T07:30:54.211Z,495.00
2022-09-15T07:31:54.249Z,472.50
2022-09-15T07:32:54.249Z,483.75
2022-09-15T07:33:54.267Z,495.00
2022-09-15T07:34:58.133Z,478.13
2022-09-15T07:35:54.308Z,421.88
2022-09-15T07:36:54.330Z,337.50
2022-09-15T07:37:54.346Z,286.88
2022-09-15T07:38:54.370Z,281.25
2022-09-15T07:39:54.472Z,309.38
2022-09-15T07:40:54.408Z,343.13
2022-09-15T07:41:54.428Z,371.25
2022-09-15T07:42:54.448Z,416.25
2022-09-15T07:43:54.475Z,410.63
2022-09-15T07:44:54.488Z,382.50
2022-09-15T07:45:54.564Z,382.50
2022-09-15T07:46:54.530Z,416.25
2022-09-15T07:47:54.571Z,433.13
2022-09-15T07:48:54.570Z,472.50
2022-09-15T07:49:54.589Z,478.13
2022-09-15T07:50:54.611Z,461.25
2022-09-15T07:51:54.630Z,444.38
2022-09-15T07:52:54.661Z,427.50
2022-09-15T07:53:54.676Z,421.88
2022-09-15T07:54:54.690Z,433.13
2022-09-15T07:55:54.711Z,483.75
2022-09-15T07:56:54.733Z,500.63
2022-09-15T07:57:54.751Z,495.00
2022-09-15T07:58:54.772Z,483.75
2022-09-15T07:59:54.791Z,478.13
2022-09-15T08:00:54.919Z,495.00
2022-09-15T08:01:54.871Z,523.13
2022-09-15T08:02:54.854Z,528.75
2022-09-15T08:03:54.901Z,579.38
2022-09-15T08:04:54.894Z,607.50
2022-09-15T08:05:54.915Z,607.50
2022-09-15T08:06:54.937Z,607.50
2022-09-15T08:07:54.959Z,556.88
2022-09-15T08:09:00.021Z,523.13
2022-09-15T08:09:54.998Z,568.13
2022-09-15T08:10:55.018Z,624.38
2022-09-15T08:11:55.039Z,630.00
2022-09-15T08:12:55.063Z,646.88
2022-09-15T08:13:55.080Z,663.75
2022-09-15T08:14:55.101Z,658.13
2022-09-15T08:15:55.159Z,585.00
2022-09-15T08:16:55.144Z,551.25
2022-09-15T08:17:55.169Z,562.50
2022-09-15T08:18:55.191Z,534.38
2022-09-15T08:19:55.207Z,545.63
2022-09-15T08:20:55.231Z,590.63
2022-09-15T08:21:55.258Z,652.50
2022-09-15T08:22:55.271Z,725.63
2022-09-15T08:23:55.289Z,686.25
2022-09-15T08:24:55.311Z,652.50
2022-09-15T08:25:55.337Z,590.63
2022-09-15T08:26:55.354Z,540.00
2022-09-15T08:27:55.375Z,506.25
2022-09-15T08:28:55.397Z,500.63
2022-09-15T08:29:55.418Z,500.63
2022-09-15T08:30:55.464Z,472.50
2022-09-15T08:31:55.461Z,472.50
2022-09-15T08:32:55.482Z,551.25
2022-09-15T08:33:55.583Z,601.88
2022-09-15T08:34:55.519Z,680.63
2022-09-15T08:35:55.549Z,731.25
2022-09-15T08:36:55.568Z,731.25
2022-09-15T08:37:55.586Z,703.13
2022-09-15T08:38:55.609Z,748.13
2022-09-15T08:39:55.676Z,759.38
2022-09-15T08:40:55.660Z,765.00
2022-09-15T08:41:55.679Z,736.88
2022-09-15T08:42:55.695Z,686.25
2022-09-15T08:43:55.717Z,618.75
2022-09-15T08:44:55.741Z,568.13
2022-09-15T08:45:55.761Z,556.88
2022-09-15T08:46:55.835Z,579.38
2022-09-15T08:47:55.803Z,573.75
2022-09-15T08:48:56.940Z,579.38
2022-09-15T08:49:55.845Z,641.25
2022-09-15T08:50:55.869Z,675.00
2022-09-15T08:51:55.889Z,658.13
2022-09-15T08:52:55.911Z,646.88
2022-09-15T08:53:55.933Z,658.13
2022-09-15T08:54:55.957Z,680.63
2022-09-15T08:55:55.978Z,708.75
2022-09-15T08:56:56.000Z,742.50
2022-09-15T08:57:56.019Z,720.00
2022-09-15T08:58:56.051Z,669.38
2022-09-15T08:59:56.065Z,641.25
2022-09-15T09:00:56.087Z,641.25
2022-09-15T09:01:56.156Z,624.38
2022-09-15T09:02:56.211Z,596.25
2022-09-15T09:03:56.151Z,573.75
2022-09-15T09:04:56.173Z,562.50
2022-09-15T09:05:56.195Z,545.63
2022-09-15T09:06:56.217Z,523.13
2022-09-15T09:07:56.239Z,517.50
2022-09-15T09:08:56.258Z,511.88
2022-09-15T09:09:56.285Z,500.63
2022-09-15T09:10:56.304Z,495.00
2022-09-15T09:11:56.326Z,495.00
2022-09-15T09:12:56.356Z,495.00
2022-09-15T09:13:56.370Z,455.63
2022-09-15T09:14:56.390Z,438.75
2022-09-15T09:15:56.439Z,455.63
2022-09-15T09:16:56.434Z,500.63
2022-09-15T09:17:56.457Z,545.63
2022-09-15T09:18:56.480Z,540.00
2022-09-15T09:19:56.500Z,545.63
2022-09-15T09:20:56.522Z,596.25
2022-09-15T09:21:56.542Z,663.75
2022-09-15T09:22:56.562Z,731.25
2022-09-15T09:23:56.586Z,765.00
2022-09-15T09:24:56.608Z,765.00
2022-09-15T09:25:56.629Z,770.63
2022-09-15T09:26:56.650Z,765.00
2022-09-15T09:27:56.672Z,776.25
2022-09-15T09:28:56.693Z,787.50
2022-09-15T09:29:56.715Z,787.50
2022-09-15T09:30:56.786Z,793.13
2022-09-15T09:31:56.757Z,798.75
2022-09-15T09:32:56.781Z,793.13
2022-09-15T09:33:56.874Z,804.38
2022-09-15T09:34:56.823Z,810.00
2022-09-15T09:35:56.848Z,804.38
2022-09-15T09:36:56.869Z,798.75
2022-09-15T09:37:56.889Z,798.75
2022-09-15T09:38:56.929Z,781.88
2022-09-15T09:39:56.951Z,776.25
2022-09-15T09:41:01.432Z,781.88
2022-09-15T09:41:56.979Z,787.50
2022-09-15T09:42:57.001Z,781.88
2022-09-15T09:43:57.023Z,798.75
2022-09-15T09:44:57.047Z,855.00
2022-09-15T09:45:57.131Z,900.00
2022-09-15T09:46:57.096Z,900.00
2022-09-15T09:48:01.327Z,843.75
2022-09-15T09:48:57.138Z,781.88
2022-09-15T09:49:57.155Z,742.50
2022-09-15T09:50:57.189Z,742.50
2022-09-15T09:51:57.215Z,793.13
2022-09-15T09:52:57.226Z,793.13
2022-09-15T09:53:57.249Z,781.88
2022-09-15T09:54:57.270Z,770.63
2022-09-15T09:55:57.298Z,742.50
2022-09-15T09:56:57.317Z,669.38
2022-09-15T09:57:57.339Z,658.13
2022-09-15T09:58:57.364Z,646.88
2022-09-15T09:59:57.385Z,590.63
2022-09-15T10:00:57.429Z,523.13
2022-09-15T10:01:57.431Z,438.75
2022-09-15T10:02:57.458Z,393.75
2022-09-15T10:03:57.475Z,421.88
2022-09-15T10:04:57.515Z,461.25
2022-09-15T10:05:57.541Z,663.75
2022-09-15T10:06:57.545Z,742.50
2022-09-15T10:07:57.568Z,748.13
2022-09-15T10:08:57.589Z,748.13
2022-09-15T10:09:57.610Z,748.13
2022-09-15T10:10:57.634Z,787.50
2022-09-15T10:11:57.655Z,855.00
2022-09-15T10:12:57.678Z,900.00
2022-09-15T10:13:57.702Z,888.75
2022-09-15T10:14:57.722Z,877.50
2022-09-15T10:15:57.748Z,821.25
2022-09-15T10:16:57.795Z,832.50
2022-09-15T10:17:57.791Z,843.75
2022-09-15T10:18:57.814Z,849.38
2022-09-15T10:19:57.840Z,815.63
2022-09-15T10:20:57.860Z,866.25
2022-09-15T10:21:57.886Z,843.75
2022-09-15T10:22:57.905Z,871.88
2022-09-15T10:23:57.929Z,855.00
2022-09-15T10:24:57.954Z,911.25
2022-09-15T10:26:00.152Z,855.00
2022-09-15T10:26:57.998Z,871.88
2022-09-15T10:27:58.021Z,815.63
2022-09-15T10:28:58.045Z,748.13
2022-09-15T10:29:58.083Z,675.00
2022-09-15T10:30:58.096Z,556.88
2022-09-15T10:31:58.188Z,624.38
2022-09-15T10:32:58.149Z,697.50
2022-09-15T10:33:58.176Z,680.63
2022-09-15T10:34:58.194Z,624.38
2022-09-15T10:35:58.208Z,545.63
2022-09-15T10:36:58.231Z,590.63
2022-09-15T10:37:58.270Z,568.13
2022-09-15T10:38:58.290Z,556.88
2022-09-15T10:39:58.323Z,607.50
2022-09-15T10:40:58.324Z,601.88
2022-09-15T10:41:58.345Z,573.75
2022-09-15T10:42:58.369Z,562.50
2022-09-15T10:43:58.393Z,585.00
2022-09-15T10:44:58.417Z,551.25
2022-09-15T10:45:58.474Z,601.88
2022-09-15T10:46:58.460Z,624.38
2022-09-15T10:47:58.485Z,658.13
2022-09-15T10:48:58.506Z,708.75
2022-09-15T10:49:58.529Z,765.00
2022-09-15T10:50:58.553Z,804.38
2022-09-15T10:51:58.574Z,748.13
2022-09-15T10:52:58.599Z,871.88
2022-09-15T10:53:58.711Z,939.38
2022-09-15T10:54:58.643Z,1040.63
2022-09-15T10:55:58.668Z,1012.50
2022-09-15T10:56:58.689Z,1068.75
2022-09-15T10:57:58.712Z,1012.50
2022-09-15T10:58:58.738Z,967.50
2022-09-15T10:59:58.759Z,855.00
2022-09-15T11:00:58.846Z,669.38
2022-09-15T11:01:58.857Z,663.75
2022-09-15T11:02:58.829Z,708.75
2022-09-15T11:03:58.853Z,630.00
2022-09-15T11:04:58.878Z,630.00
2022-09-15T11:05:58.901Z,742.50
2022-09-15T11:06:58.925Z,663.75
2022-09-15T11:07:58.949Z,590.63
2022-09-15T11:08:58.972Z,641.25
2022-09-15T11:09:58.994Z,579.38
2022-09-15T11:10:59.018Z,455.63
2022-09-15T11:11:59.041Z,472.50
2022-09-15T11:12:59.077Z,534.38
2022-09-15T11:13:59.087Z,585.00
2022-09-15T11:14:59.119Z,635.63
2022-09-15T11:15:59.191Z,613.13
2022-09-15T11:16:59.158Z,607.50
2022-09-15T11:17:59.180Z,579.38
2022-09-15T11:18:59.207Z,556.88
2022-09-15T11:19:59.229Z,624.38
2022-09-15T11:20:59.252Z,703.13
2022-09-15T11:21:59.273Z,658.13
2022-09-15T11:22:59.296Z,630.00
2022-09-15T11:23:59.337Z,624.38
2022-09-15T11:24:59.345Z,500.63
2022-09-15T11:25:59.369Z,540.00
2022-09-15T11:26:59.395Z,573.75
2022-09-15T11:27:59.413Z,568.13
2022-09-15T11:28:59.438Z,601.88
2022-09-15T11:29:59.458Z,646.88
2022-09-15T11:30:59.537Z,568.13
2022-09-15T11:31:59.585Z,545.63
2022-09-15T11:32:59.531Z,675.00
2022-09-15T11:33:59.552Z,736.88
2022-09-15T11:34:59.573Z,646.88
2022-09-15T11:35:59.596Z,618.75
2022-09-15T11:36:59.621Z,708.75
2022-09-15T11:37:59.644Z,680.63
2022-09-15T11:38:59.665Z,703.13
2022-09-15T11:39:59.745Z,691.88
2022-09-15T11:40:59.713Z,793.13
2022-09-15T11:41:59.735Z,855.00
2022-09-15T11:42:59.756Z,826.88
2022-09-15T11:43:59.780Z,821.25
2022-09-15T11:44:59.805Z,810.00
2022-09-15T11:45:59.829Z,770.63
2022-09-15T11:46:59.874Z,815.63
2022-09-15T11:47:59.870Z,770.63
2022-09-15T11:48:59.895Z,691.88
2022-09-15T11:49:59.917Z,652.50
2022-09-15T11:50:59.941Z,641.25
2022-09-15T11:51:59.963Z,624.38
2022-09-15T11:52:59.987Z,596.25
2022-09-15T11:54:00.008Z,663.75
2022-09-15T11:55:00.034Z,821.25
2022-09-15T11:56:00.056Z,776.25
2022-09-15T11:57:00.077Z,607.50
2022-09-15T11:58:00.103Z,500.63
2022-09-15T11:59:00.123Z,388.13
2022-09-15T12:00:00.148Z,303.75
2022-09-15T12:01:00.170Z,264.38
2022-09-15T12:02:00.256Z,298.13
2022-09-15T12:03:00.248Z,523.13
2022-09-15T12:04:00.238Z,635.63
2022-09-15T12:05:00.266Z,669.38
2022-09-15T12:06:00.284Z,691.88
2022-09-15T12:08:00.329Z,590.63
2022-09-15T12:09:00.353Z,478.13
2022-09-15T12:10:00.378Z,326.25
2022-09-15T12:11:00.398Z,258.75
2022-09-15T12:12:00.419Z,236.25
2022-09-15T12:13:00.446Z,213.75
2022-09-15T12:14:00.472Z,180.00
2022-09-15T12:15:00.487Z,151.88
2022-09-15T12:16:00.562Z,168.75
2022-09-15T12:17:00.532Z,258.75
2022-09-15T12:18:06.434Z,331.88
2022-09-15T12:19:00.578Z,348.75
2022-09-15T12:20:00.601Z,337.50
2022-09-15T12:21:00.626Z,320.63
2022-09-15T12:22:00.645Z,292.50
2022-09-15T12:23:00.668Z,236.25
2022-09-15T12:24:00.689Z,163.13
2022-09-15T12:25:01.258Z,118.13
2022-09-15T12:26:00.734Z,101.25
2022-09-15T12:27:00.757Z,95.63
2022-09-15T12:28:00.778Z,95.63
2022-09-15T12:29:00.800Z,112.50
2022-09-15T12:30:00.828Z,135.00
2022-09-15T12:31:00.875Z,174.38
2022-09-15T12:32:00.866Z,298.13
2022-09-15T12:33:00.889Z,444.38
2022-09-15T12:34:00.910Z,545.63
2022-09-15T12:35:00.934Z,511.88
2022-09-15T12:36:00.954Z,528.75
2022-09-15T12:38:01.002Z,534.38
2022-09-15T12:39:01.036Z,511.88
2022-09-15T12:40:01.071Z,528.75
2022-09-15T12:41:01.081Z,545.63
2022-09-15T12:42:01.105Z,556.88
2022-09-15T12:43:01.107Z,573.75
2022-09-15T12:44:01.130Z,562.50
2022-09-15T12:45:01.154Z,461.25
2022-09-15T12:46:01.246Z,371.25
2022-09-15T12:47:01.197Z,253.13
2022-09-15T12:48:01.217Z,225.00
2022-09-15T12:49:01.238Z,309.38
2022-09-15T12:50:01.259Z,450.00