createdAt,value
2019-06-08T00:00:59.324Z,40.37
2019-06-08T00:03:28.420Z,40.32
2019-06-08T00:05:57.486Z,40.41
2019-06-08T00:08:26.576Z,40.22
2019-06-08T00:10:55.676Z,40.16
2019-06-08T00:13:24.730Z,40.02
2019-06-08T00:15:53.849Z,39.98
2019-06-08T00:18:23.612Z,39.94
2019-06-08T00:20:52.729Z,39.70
2019-06-08T00:23:22.026Z,39.10
2019-06-08T00:25:51.077Z,39.15
2019-06-08T00:28:20.459Z,39.05
2019-06-08T00:30:49.530Z,38.88
2019-06-08T00:33:18.664Z,39.15
2019-06-08T00:35:47.662Z,39.40
2019-06-08T00:38:16.952Z,39.34
2019-06-08T00:40:46.411Z,39.39
2019-06-08T00:43:15.433Z,39.37
2019-06-08T00:45:44.532Z,39.45
2019-06-08T00:48:13.526Z,39.70
2019-06-08T00:50:42.672Z,40.09
2019-06-08T00:53:11.769Z,40.30
2019-06-08T00:55:40.831Z,40.65
2019-06-08T00:58:09.859Z,40.80
2019-06-08T01:00:38.942Z,40.88
2019-06-08T01:03:07.950Z,41.00
2019-06-08T01:05:37.039Z,40.62
2019-06-08T01:08:06.155Z,40.60
2019-06-08T01:10:35.241Z,40.06
2019-06-08T01:13:04.282Z,39.65
2019-06-08T01:15:34.445Z,39.59
2019-06-08T01:18:04.446Z,39.67
2019-06-08T01:20:33.554Z,39.63
2019-06-08T01:23:02.615Z,39.35
2019-06-08T01:25:31.740Z,39.11
2019-06-08T01:28:00.953Z,39.10
2019-06-08T01:30:30.472Z,39.01
2019-06-08T01:32:59.662Z,38.77
2019-06-08T01:35:28.918Z,38.22
2019-06-08T01:37:58.261Z,38.16
2019-06-08T01:40:27.564Z,37.91
2019-06-08T01:42:56.711Z,37.66
2019-06-08T01:45:32.838Z,37.23
2019-06-08T01:48:15.971Z,37.40
2019-06-08T01:50:33.646Z,37.54
2019-06-08T01:53:02.912Z,37.40
2019-06-08T01:55:33.193Z,37.35
2019-06-08T01:58:02.574Z,37.00
2019-06-08T02:00:39.382Z,37.02
2019-06-08T02:03:02.493Z,37.18
2019-06-08T02:05:32.518Z,36.88
2019-06-08T02:08:01.707Z,36.76
2019-06-08T02:10:30.909Z,36.85
2019-06-08T02:13:00.105Z,36.97
2019-06-08T02:15:29.256Z,37.07
2019-06-08T02:17:58.408Z,37.22
2019-06-08T02:20:28.742Z,37.32
2019-06-08T02:22:57.973Z,37.39
2019-06-08T02:25:27.645Z,37.49
2019-06-08T02:27:57.226Z,37.43
2019-06-08T02:30:30.564Z,37.55
2019-06-08T02:32:59.526Z,37.56
2019-06-08T02:35:30.469Z,37.58
2019-06-08T02:37:59.350Z,37.67
2019-06-08T02:40:30.290Z,37.79
2019-06-08T02:42:59.191Z,37.83
2019-06-08T02:45:29.735Z,37.69
2019-06-08T02:47:59.119Z,37.76
2019-06-08T02:50:51.739Z,37.78
2019-06-08T02:53:20.873Z,37.87
2019-06-08T02:55:50.067Z,37.90
2019-06-08T02:58:19.162Z,37.93
2019-06-08T03:00:48.359Z,38.00
2019-06-08T03:03:17.388Z,37.92
2019-06-08T03:05:46.464Z,38.03
2019-06-08T03:08:15.497Z,38.12
2019-06-08T03:10:44.566Z,38.16
2019-06-08T03:13:13.651Z,38.17
2019-06-08T03:15:43.669Z,38.16
2019-06-08T03:18:13.026Z,38.12
2019-06-08T03:20:42.504Z,38.32
2019-06-08T03:23:11.651Z,38.38
2019-06-08T03:25:47.383Z,38.22
2019-06-08T03:28:11.618Z,38.40
2019-06-08T03:30:51.939Z,38.31
2019-06-08T03:33:11.605Z,38.49
2019-06-08T03:35:52.529Z,38.66
2019-06-08T03:38:11.558Z,38.49
2019-06-08T03:40:42.707Z,38.72
2019-06-08T03:43:11.470Z,38.77
2019-06-08T03:45:40.853Z,38.76
2019-06-08T03:48:11.488Z,38.83
2019-06-08T03:50:42.046Z,38.81
2019-06-08T03:53:11.396Z,38.88
2019-06-08T03:55:42.521Z,38.59
2019-06-08T03:58:11.320Z,38.44
2019-06-08T04:00:40.577Z,38.48
2019-06-08T04:03:09.626Z,38.36
2019-06-08T04:05:40.792Z,38.36
2019-06-08T04:08:09.660Z,38.18
2019-06-08T04:10:39.918Z,37.77
2019-06-08T04:13:11.552Z,37.83
2019-06-08T04:15:42.664Z,37.86
2019-06-08T04:18:11.749Z,37.74
2019-06-08T04:20:42.818Z,37.76
2019-06-08T04:23:11.608Z,37.84
2019-06-08T04:25:42.360Z,37.79
2019-06-08T04:28:11.667Z,37.88
2019-06-08T04:30:41.486Z,37.87
2019-06-08T04:33:11.622Z,37.93
2019-06-08T04:35:42.568Z,37.79
2019-06-08T04:38:11.450Z,37.62
2019-06-08T04:40:41.604Z,37.99
2019-06-08T04:43:11.391Z,38.11
2019-06-08T04:45:41.158Z,38.14
2019-06-08T04:48:11.170Z,38.08
2019-06-08T04:50:40.846Z,38.17
2019-06-08T04:53:10.061Z,38.20
2019-06-08T04:55:40.811Z,38.38
2019-06-08T04:58:10.028Z,38.46
2019-06-08T05:00:39.562Z,38.41
2019-06-08T05:03:09.773Z,38.56
2019-06-08T05:05:39.296Z,38.54
2019-06-08T05:08:09.820Z,38.68
2019-06-08T05:10:39.310Z,38.78
2019-06-08T05:13:08.813Z,38.73
2019-06-08T05:15:39.120Z,38.78
2019-06-08T05:18:08.471Z,38.90
2019-06-08T05:20:39.992Z,38.98
2019-06-08T05:23:08.565Z,39.06
2019-06-08T05:25:38.990Z,39.07
2019-06-08T05:28:08.355Z,39.00
2019-06-08T05:30:37.455Z,39.11
2019-06-08T05:33:06.506Z,38.79
2019-06-08T05:35:35.588Z,38.86
2019-06-08T05:38:04.643Z,38.82
2019-06-08T05:40:33.737Z,38.73
2019-06-08T05:43:02.856Z,38.39
2019-06-08T05:45:32.007Z,38.05
2019-06-08T05:48:01.024Z,38.18
2019-06-08T05:50:30.097Z,37.86
2019-06-08T05:52:59.137Z,37.75
2019-06-08T05:55:28.284Z,37.29
2019-06-08T05:57:57.369Z,36.99
2019-06-08T06:00:26.397Z,37.10
2019-06-08T06:02:55.460Z,36.74
2019-06-08T06:05:24.527Z,36.88
2019-06-08T06:07:53.599Z,36.81
2019-06-08T06:10:22.681Z,36.49
2019-06-08T06:12:51.730Z,36.54
2019-06-08T06:15:20.818Z,36.15
2019-06-08T06:17:51.162Z,36.12
2019-06-08T06:20:20.540Z,36.24
2019-06-08T06:22:49.606Z,36.17
2019-06-08T06:25:19.462Z,36.36
2019-06-08T06:27:49.625Z,36.49
2019-06-08T06:30:18.740Z,36.41
2019-06-08T06:32:47.858Z,36.41
2019-06-08T06:35:17.015Z,36.31
2019-06-08T06:37:46.180Z,36.82
2019-06-08T06:40:15.352Z,36.82
2019-06-08T06:42:44.410Z,36.78
2019-06-08T06:45:13.437Z,36.76
2019-06-08T06:47:42.481Z,36.90
2019-06-08T06:50:11.880Z,36.92
2019-06-08T06:52:40.994Z,37.00
2019-06-08T06:55:11.333Z,37.13
2019-06-08T06:57:40.400Z,37.23
2019-06-08T07:00:09.483Z,37.26
2019-06-08T07:02:38.593Z,37.15
2019-06-08T07:05:07.761Z,37.27
2019-06-08T07:07:36.806Z,37.33
2019-06-08T07:10:06.441Z,37.27
2019-06-08T07:12:35.567Z,37.56
2019-06-08T07:15:05.578Z,37.41
2019-06-08T07:17:34.684Z,37.11
2019-06-08T07:20:03.733Z,37.04
2019-06-08T07:22:32.781Z,37.09
2019-06-08T07:25:01.851Z,37.07
2019-06-08T07:27:30.933Z,36.95
2019-06-08T07:30:00.004Z,36.42
2019-06-08T07:32:29.046Z,36.31
2019-06-08T07:34:59.339Z,35.76
2019-06-08T07:37:28.511Z,35.55
2019-06-08T07:39:57.525Z,35.59
2019-06-08T07:42:26.587Z,35.53
2019-06-08T07:44:55.640Z,35.99
2019-06-08T07:47:24.656Z,35.96
2019-06-08T07:49:53.647Z,35.82
2019-06-08T07:52:22.773Z,35.89
2019-06-08T07:54:52.848Z,35.81
2019-06-08T07:57:22.069Z,35.93
2019-06-08T07:59:52.763Z,35.56
2019-06-08T08:02:22.023Z,35.18
2019-06-08T08:04:52.414Z,35.16
2019-06-08T08:07:21.529Z,35.03
2019-06-08T08:09:50.627Z,34.91
2019-06-08T08:12:19.700Z,34.96
2019-06-08T08:14:48.811Z,35.08
2019-06-08T08:17:17.884Z,34.91
2019-06-08T08:19:46.963Z,34.31
2019-06-08T08:22:23.088Z,34.20
2019-06-08T08:24:50.437Z,33.78
2019-06-08T08:27:18.074Z,33.93
2019-06-08T08:29:47.566Z,33.82
2019-06-08T08:32:18.797Z,33.88
2019-06-08T08:34:47.707Z,33.63
2019-06-08T08:37:17.555Z,33.58
2019-06-08T08:39:47.321Z,33.38
2019-06-08T08:42:17.981Z,33.24
2019-06-08T08:44:48.610Z,32.39
2019-06-08T08:47:18.707Z,31.02
2019-06-08T08:49:48.074Z,29.32
2019-06-08T08:52:17.615Z,28.54
2019-06-08T08:54:47.489Z,27.41
2019-06-08T08:57:18.102Z,27.01
2019-06-08T08:59:50.384Z,25.15
2019-06-08T09:02:21.283Z,24.26
2019-06-08T09:04:48.839Z,24.45
2019-06-08T09:07:18.459Z,24.92
2019-06-08T09:09:48.241Z,25.09
2019-06-08T09:12:18.326Z,24.64
2019-06-08T09:14:48.178Z,23.99
2019-06-08T09:17:18.135Z,23.73
2019-06-08T09:19:48.103Z,23.23
2019-06-08T09:22:18.764Z,23.09
2019-06-08T09:24:48.568Z,22.19
2019-06-08T09:27:18.052Z,20.99
2019-06-08T09:29:48.224Z,20.84
2019-06-08T09:32:17.989Z,20.02
2019-06-08T09:34:48.302Z,20.37
2019-06-08T09:37:18.484Z,20.69
2019-06-08T09:39:48.300Z,20.67
2019-06-08T09:42:20.893Z,21.27
2019-06-08T09:44:48.459Z,21.82
2019-06-08T09:47:18.187Z,22.56
2019-06-08T09:49:48.031Z,23.82
2019-06-08T09:52:18.423Z,25.00
2019-06-08T09:54:48.296Z,25.86
2019-06-08T09:57:18.827Z,26.75
2019-06-08T09:59:48.358Z,27.29
2019-06-08T10:02:18.488Z,27.73
2019-06-08T10:04:48.353Z,28.14
2019-06-08T10:07:18.614Z,28.38
2019-06-08T10:09:50.020Z,28.17
2019-06-08T10:12:18.754Z,28.12
2019-06-08T10:14:48.995Z,28.25
2019-06-08T10:17:21.034Z,28.31
2019-06-08T10:19:49.207Z,28.72
2019-06-08T10:22:18.510Z,28.34
2019-06-08T10:24:49.110Z,28.94
2019-06-08T10:27:18.900Z,29.32
2019-06-08T10:29:48.432Z,29.41
2019-06-08T10:32:19.566Z,29.58
2019-06-08T10:34:48.657Z,29.40
2019-06-08T10:37:18.680Z,29.64
2019-06-08T10:39:48.066Z,29.88
2019-06-08T10:42:17.985Z,30.04
2019-06-08T10:44:47.338Z,29.44
2019-06-08T10:47:16.502Z,29.34
2019-06-08T10:49:45.623Z,29.55
2019-06-08T10:52:14.801Z,29.63
2019-06-08T10:54:43.889Z,29.75
2019-06-08T10:57:12.940Z,29.32
2019-06-08T10:59:41.961Z,29.03
2019-06-08T11:02:13.870Z,29.46
2019-06-08T11:04:43.446Z,29.70
2019-06-08T11:07:15.885Z,29.65
2019-06-08T11:09:43.785Z,29.36
2019-06-08T11:12:15.218Z,29.15
2019-06-08T11:14:43.869Z,29.00
2019-06-08T11:17:12.935Z,28.21
2019-06-08T11:19:42.075Z,27.86
2019-06-08T11:22:14.309Z,27.92
2019-06-08T11:24:42.107Z,27.76
2019-06-08T11:27:12.982Z,27.44
2019-06-08T11:29:41.951Z,27.52
2019-06-08T11:32:12.589Z,27.96
2019-06-08T11:34:41.956Z,28.45
2019-06-08T11:37:12.942Z,28.35
2019-06-08T11:39:41.981Z,28.10
2019-06-08T11:42:12.970Z,28.16
2019-06-08T11:44:43.021Z,28.07
2019-06-08T11:47:13.608Z,27.53
2019-06-08T11:49:42.923Z,27.41
2019-06-08T11:52:12.377Z,26.36
2019-06-08T11:54:41.841Z,26.76
2019-06-08T11:57:12.974Z,26.67
2019-06-08T11:59:42.972Z,27.27
2019-06-08T12:02:14.135Z,27.52
2019-06-08T12:04:43.883Z,28.14
2019-06-08T12:07:13.968Z,28.46
2019-06-08T12:09:43.426Z,28.62
2019-06-08T12:12:20.457Z,28.62
2019-06-08T12:14:47.642Z,28.86
2019-06-08T12:17:21.694Z,29.09
2019-06-08T12:19:47.832Z,29.20
2019-06-08T12:22:17.924Z,28.84
2019-06-08T12:24:47.088Z,28.65
2019-06-08T12:27:29.137Z,28.33
2019-06-08T12:29:50.227Z,28.40
2019-06-08T12:32:18.443Z,28.44
2019-06-08T12:34:47.566Z,28.91
2019-06-08T12:37:21.419Z,29.14
2019-06-08T12:39:48.623Z,28.95
2019-06-08T12:42:20.882Z,28.82
2019-06-08T12:44:48.672Z,28.80
2019-06-08T12:47:25.856Z,28.18
2019-06-08T12:49:48.696Z,27.77
2019-06-08T12:52:21.938Z,27.33
2019-06-08T12:55:02.593Z,27.21
2019-06-08T12:57:22.052Z,27.78
2019-06-08T12:59:50.384Z,27.32
2019-06-08T13:02:23.913Z,27.45
2019-06-08T13:04:50.562Z,27.05
2019-06-08T13:07:22.292Z,27.14
2019-06-08T13:09:51.392Z,26.51
2019-06-08T13:12:21.925Z,26.58
2019-06-08T13:14:51.385Z,26.19
2019-06-08T13:17:21.339Z,26.18
2019-06-08T13:19:50.531Z,26.28
2019-06-08T13:22:27.157Z,26.46
2019-06-08T13:24:50.535Z,26.73
2019-06-08T13:27:22.823Z,27.01
2019-06-08T13:29:50.479Z,27.35
2019-06-08T13:32:21.825Z,27.33
2019-06-08T13:34:50.435Z,27.69
2019-06-08T13:37:21.767Z,27.88
2019-06-08T13:39:50.331Z,28.07
2019-06-08T13:42:21.874Z,27.90
2019-06-08T13:44:50.318Z,27.40
2019-06-08T13:47:21.311Z,27.37
2019-06-08T13:49:50.260Z,27.05
2019-06-08T13:52:22.134Z,27.49
2019-06-08T13:54:50.234Z,27.14
2019-06-08T13:57:20.619Z,27.38
2019-06-08T13:59:51.681Z,27.39
2019-06-08T14:02:25.104Z,27.30
2019-06-08T14:04:51.718Z,27.55
2019-06-08T14:07:26.875Z,27.51
2019-06-08T14:09:51.654Z,27.14
2019-06-08T14:12:23.202Z,26.87
2019-06-08T14:14:51.662Z,26.81
2019-06-08T14:17:23.812Z,27.18
2019-06-08T14:19:51.787Z,27.05
2019-06-08T14:22:22.967Z,26.81
2019-06-08T14:24:51.875Z,27.06
2019-06-08T14:27:21.391Z,27.35
2019-06-08T14:29:51.367Z,27.70
2019-06-08T14:32:22.006Z,30.06
2019-06-08T14:34:51.380Z,30.94
2019-06-08T14:37:20.594Z,32.43
2019-06-08T14:39:49.704Z,32.62
2019-06-08T14:42:24.647Z,33.19
2019-06-08T14:44:49.814Z,33.66
2019-06-08T14:47:18.916Z,33.92
2019-06-08T14:49:48.838Z,34.29
2019-06-08T14:52:19.328Z,34.37
2019-06-08T14:54:51.252Z,34.90
2019-06-08T14:57:19.647Z,34.63
2019-06-08T14:59:50.393Z,34.83
2019-06-08T15:02:21.103Z,34.83
2019-06-08T15:04:50.791Z,34.67
2019-06-08T15:07:23.221Z,34.54
2019-06-08T15:09:51.380Z,34.05
2019-06-08T15:12:23.501Z,33.97
2019-06-08T15:14:52.819Z,39.74
2019-06-08T15:17:22.031Z,42.15
2019-06-08T15:19:51.176Z,42.97
2019-06-08T15:22:20.800Z,43.49
2019-06-08T15:24:50.419Z,43.29
2019-06-08T15:27:22.701Z,43.46
2019-06-08T15:29:50.368Z,43.34
2019-06-08T15:32:20.854Z,43.51
2019-06-08T15:34:50.911Z,43.84
2019-06-08T15:37:21.170Z,41.86
2019-06-08T15:39:51.685Z,41.51
2019-06-08T15:42:21.975Z,41.63
2019-06-08T15:44:51.565Z,41.29
2019-06-08T15:47:22.079Z,40.93
2019-06-08T15:49:51.430Z,40.80
2019-06-08T15:52:22.355Z,40.66
2019-06-08T15:54:52.667Z,40.19
2019-06-08T15:57:22.977Z,39.89
2019-06-08T15:59:52.217Z,39.09
2019-06-08T16:02:21.432Z,38.61
2019-06-08T16:04:50.811Z,38.45
2019-06-08T16:07:19.963Z,37.92
2019-06-08T16:09:49.122Z,37.61
2019-06-08T16:12:18.195Z,37.67
2019-06-08T16:14:47.415Z,37.58
2019-06-08T16:17:16.464Z,37.32
2019-06-08T16:19:45.697Z,37.54
2019-06-08T16:22:15.050Z,37.33
2019-06-08T16:24:44.317Z,37.57
2019-06-08T16:27:13.399Z,37.30
2019-06-08T16:29:42.410Z,37.30
2019-06-08T16:32:11.453Z,37.19
2019-06-08T16:34:40.503Z,37.16
2019-06-08T16:37:09.727Z,36.86
2019-06-08T16:39:39.091Z,36.30
2019-06-08T16:42:08.166Z,35.80
2019-06-08T16:44:38.573Z,35.71
2019-06-08T16:47:07.740Z,35.16
2019-06-08T16:49:36.787Z,34.13
2019-06-08T16:52:05.852Z,34.09
2019-06-08T16:54:35.177Z,33.66
2019-06-08T16:57:10.305Z,33.60
2019-06-08T16:59:36.561Z,33.62
2019-06-08T17:02:05.741Z,34.49
2019-06-08T17:04:35.090Z,36.62
2019-06-08T17:07:04.212Z,37.98
2019-06-08T17:09:34.270Z,38.76
2019-06-08T17:12:03.500Z,39.31
2019-06-08T17:14:34.018Z,39.55
2019-06-08T17:17:03.153Z,39.72
2019-06-08T17:19:36.268Z,40.20
2019-06-08T17:22:05.420Z,40.00
2019-06-08T17:24:34.652Z,39.58
2019-06-08T17:27:03.808Z,40.06
2019-06-08T17:29:32.924Z,40.53
2019-06-08T17:32:02.066Z,40.21
2019-06-08T17:34:31.742Z,40.19
2019-06-08T17:37:01.038Z,40.33
2019-06-08T17:39:30.337Z,40.26
2019-06-08T17:41:59.646Z,40.32
2019-06-08T17:44:28.743Z,40.09
2019-06-08T17:46:58.154Z,39.92
2019-06-08T17:49:27.278Z,39.72
2019-06-08T17:51:56.466Z,39.57
2019-06-08T17:54:29.831Z,39.04
2019-06-08T17:56:59.038Z,38.83
2019-06-08T17:59:28.084Z,39.34
2019-06-08T18:01:57.260Z,39.10
2019-06-08T18:04:28.081Z,39.71
2019-06-08T18:06:58.032Z,39.38
2019-06-08T18:09:28.102Z,39.65
2019-06-08T18:11:59.257Z,39.47
2019-06-08T18:14:30.858Z,39.96
2019-06-08T18:17:00.515Z,40.08
2019-06-08T18:19:29.899Z,40.32
2019-06-08T18:22:04.839Z,40.44
2019-06-08T18:24:29.871Z,40.54
2019-06-08T18:26:59.468Z,40.81
2019-06-08T18:29:28.636Z,40.87
2019-06-08T18:31:58.293Z,40.89
2019-06-08T18:34:28.539Z,41.18
2019-06-08T18:36:58.100Z,41.31
2019-06-08T18:39:27.317Z,41.40
2019-06-08T18:41:58.815Z,41.56
2019-06-08T18:44:28.447Z,42.23
2019-06-08T18:46:57.859Z,42.74
2019-06-08T18:49:28.825Z,43.19
2019-06-08T18:51:58.365Z,43.51
2019-06-08T18:54:28.042Z,43.56
2019-06-08T18:56:57.328Z,43.79
2019-06-08T18:59:32.402Z,43.92
2019-06-08T19:02:01.502Z,44.24
2019-06-08T19:04:31.104Z,44.44
2019-06-08T19:07:01.339Z,44.63
2019-06-08T19:09:30.581Z,44.75
2019-06-08T19:11:59.615Z,44.70
2019-06-08T19:14:29.227Z,44.72
2019-06-08T19:16:58.478Z,44.60
2019-06-08T19:19:28.557Z,44.67
2019-06-08T19:21:58.524Z,44.60
2019-06-08T19:24:28.128Z,44.43
2019-06-08T19:26:57.820Z,44.42
2019-06-08T19:29:27.953Z,44.37
2019-06-08T19:32:00.499Z,44.46
2019-06-08T19:34:32.803Z,44.47
2019-06-08T19:36:58.991Z,44.75
2019-06-08T19:39:28.711Z,44.86
2019-06-08T19:41:59.801Z,44.84
2019-06-08T19:44:28.837Z,44.68
2019-06-08T19:46:58.042Z,44.73
2019-06-08T19:49:28.188Z,44.65
2019-06-08T19:51:58.013Z,44.47
2019-06-08T19:54:27.305Z,44.57
2019-06-08T19:56:57.519Z,44.60
2019-06-08T19:59:27.440Z,44.57
2019-06-08T20:01:59.642Z,44.51
2019-06-08T20:04:27.709Z,44.80
2019-06-08T20:07:00.101Z,45.22
2019-06-08T20:09:28.340Z,45.64
2019-06-08T20:12:00.027Z,45.93
2019-06-08T20:14:28.355Z,45.90
2019-06-08T20:16:57.877Z,45.89
2019-06-08T20:19:27.931Z,46.00
2019-06-08T20:21:58.368Z,45.59
2019-06-08T20:24:27.965Z,45.32
2019-06-08T20:26:57.276Z,44.85
2019-06-08T20:29:28.295Z,44.85
2019-06-08T20:31:58.200Z,44.75
2019-06-08T20:34:27.473Z,44.72
2019-06-08T20:36:57.378Z,44.87
2019-06-08T20:39:27.469Z,45.06
2019-06-08T20:41:58.564Z,45.23
2019-06-08T20:44:29.909Z,45.42
2019-06-08T20:46:58.165Z,45.55
2019-06-08T20:49:27.915Z,45.54
2019-06-08T20:52:00.099Z,45.59
2019-06-08T20:54:28.000Z,45.63
2019-06-08T20:56:58.021Z,45.59
2019-06-08T20:59:33.086Z,45.83
2019-06-08T21:01:58.853Z,46.04
2019-06-08T21:04:28.189Z,46.16
2019-06-08T21:06:57.498Z,46.38
2019-06-08T21:09:27.856Z,46.59
2019-06-08T21:11:58.707Z,47.03
2019-06-08T21:14:28.015Z,47.35
2019-06-08T21:16:58.633Z,47.65
2019-06-08T21:19:28.179Z,47.83
2019-06-08T21:21:59.339Z,48.10
2019-06-08T21:24:28.370Z,48.05
2019-06-08T21:27:00.654Z,48.20
2019-06-08T21:29:46.568Z,48.27
2019-06-08T21:32:02.074Z,48.31
2019-06-08T21:34:29.885Z,48.43
2019-06-08T21:37:00.819Z,48.56
2019-06-08T21:39:29.905Z,48.64
2019-06-08T21:42:02.887Z,48.64
2019-06-08T21:44:29.857Z,48.75
2019-06-08T21:47:01.262Z,48.79
2019-06-08T21:49:29.881Z,48.85
2019-06-08T21:52:01.106Z,48.88
2019-06-08T21:54:29.754Z,48.90
2019-06-08T21:57:00.609Z,48.98
2019-06-08T21:59:29.588Z,49.10
2019-06-08T22:02:00.749Z,49.37
2019-06-08T22:04:29.538Z,49.37
2019-06-08T22:06:59.650Z,49.55
2019-06-08T22:09:29.433Z,49.75
2019-06-08T22:12:00.776Z,49.70
2019-06-08T22:14:29.271Z,49.89
2019-06-08T22:17:01.243Z,49.84
2019-06-08T22:19:29.223Z,49.99
2019-06-08T22:22:00.340Z,50.08
2019-06-08T22:24:29.168Z,50.10
2019-06-08T22:27:00.442Z,50.13
2019-06-08T22:29:29.044Z,50.28
2019-06-08T22:31:58.172Z,50.41
2019-06-08T22:34:28.061Z,50.58
2019-06-08T22:36:59.947Z,50.66
2019-06-08T22:39:28.266Z,50.78
2019-06-08T22:41:58.486Z,50.82
2019-06-08T22:44:28.497Z,50.92
2019-06-08T22:46:59.856Z,50.94
2019-06-08T22:49:28.529Z,50.96
2019-06-08T22:52:00.537Z,51.01
2019-06-08T22:54:28.551Z,51.09
2019-06-08T22:57:00.163Z,50.98
2019-06-08T22:59:28.384Z,50.97
2019-06-08T23:02:01.028Z,50.96
2019-06-08T23:04:28.220Z,50.97
2019-06-08T23:06:59.677Z,51.12
2019-06-08T23:09:28.479Z,51.19
2019-06-08T23:12:01.335Z,51.27
2019-06-08T23:14:28.671Z,51.23
2019-06-08T23:17:00.457Z,51.25
2019-06-08T23:19:28.645Z,51.21
2019-06-08T23:21:59.825Z,51.36
2019-06-08T23:24:28.671Z,51.36
2019-06-08T23:26:57.879Z,51.53
2019-06-08T23:29:27.431Z,51.59
2019-06-08T23:31:59.698Z,51.57
2019-06-08T23:34:27.673Z,51.59
2019-06-08T23:37:00.891Z,51.62
2019-06-08T23:39:28.415Z,51.62
2019-06-08T23:41:57.716Z,51.65
2019-06-08T23:44:28.298Z,51.70
2019-06-08T23:46:58.557Z,51.65
2019-06-08T23:49:28.432Z,51.76
2019-06-08T23:51:59.672Z,51.71
2019-06-08T23:54:28.433Z,51.65
2019-06-08T23:56:58.547Z,51.57
2019-06-08T23:59:27.798Z,51.59
