createdAt,value
2018-07-05T00:02:31.181Z,54.80
2018-07-05T00:05:10.638Z,54.70
2018-07-05T00:07:43.664Z,57.70
2018-07-05T00:10:23.101Z,57.90
2018-07-05T00:13:02.509Z,60.40
2018-07-05T00:15:35.653Z,56.30
2018-07-05T00:18:08.900Z,57.60
2018-07-05T00:20:48.456Z,58.70
2018-07-05T00:23:27.794Z,60.00
2018-07-05T00:26:07.338Z,56.90
2018-07-05T00:28:46.780Z,58.80
2018-07-05T00:31:26.406Z,61.30
2018-07-05T00:34:05.822Z,64.60
2018-07-05T00:36:45.297Z,63.10
2018-07-05T00:41:58.201Z,63.40
2018-07-05T00:44:37.686Z,64.40
2018-07-05T00:47:17.189Z,64.30
2018-07-05T00:49:56.528Z,65.60
2018-07-05T00:52:36.070Z,66.10
2018-07-05T00:55:15.488Z,64.60
2018-07-05T00:57:55.237Z,66.20
2018-07-05T01:00:34.678Z,66.50
2018-07-05T01:03:14.026Z,66.40
2018-07-05T01:05:53.582Z,66.30
2018-07-05T01:11:06.466Z,63.40
2018-07-05T01:13:45.738Z,64.60
2018-07-05T01:18:52.467Z,65.40
2018-07-05T01:21:25.605Z,65.80
2018-07-05T01:24:05.097Z,63.80
2018-07-05T01:26:44.401Z,64.80
2018-07-05T01:29:23.929Z,66.30
2018-07-05T01:31:56.956Z,66.30
2018-07-05T01:34:30.240Z,64.60
2018-07-05T01:37:09.727Z,63.80
2018-07-05T01:39:49.258Z,64.30
2018-07-05T01:42:28.701Z,64.60
2018-07-05T01:45:08.165Z,64.60
2018-07-05T01:47:41.296Z,66.20
2018-07-05T01:50:21.056Z,66.80
2018-07-05T01:52:54.054Z,64.30
2018-07-05T01:55:33.565Z,65.40
2018-07-05T01:58:06.659Z,65.10
2018-07-05T02:00:46.265Z,64.90
2018-07-05T02:03:25.779Z,64.50
2018-07-05T02:06:05.205Z,68.60
2018-07-05T02:08:44.703Z,65.50
2018-07-05T02:11:24.029Z,65.10
2018-07-05T02:14:03.417Z,66.10
2018-07-05T02:16:36.410Z,67.00
2018-07-05T02:19:15.976Z,67.10
2018-07-05T02:21:55.493Z,65.50
2018-07-05T02:24:34.973Z,64.90
2018-07-05T02:27:14.409Z,63.10
2018-07-05T02:29:53.879Z,64.10
2018-07-05T02:32:26.853Z,63.80
2018-07-05T02:35:06.511Z,63.40
2018-07-05T02:37:51.268Z,63.60
2018-07-05T02:40:30.832Z,64.80
2018-07-05T02:43:10.397Z,61.10
2018-07-05T02:45:49.654Z,62.80
2018-07-05T02:48:29.161Z,60.20
2018-07-05T02:51:08.542Z,59.10
2018-07-05T02:53:48.122Z,56.00
2018-07-05T02:56:27.553Z,56.00
2018-07-05T02:59:06.986Z,58.20
2018-07-05T03:01:46.405Z,60.40
2018-07-05T03:04:26.026Z,60.90
2018-07-05T03:07:05.374Z,61.30
2018-07-05T03:09:38.738Z,62.00
2018-07-05T03:12:12.036Z,62.80
2018-07-05T03:14:51.638Z,62.60
2018-07-05T03:17:30.925Z,61.30
2018-07-05T03:20:10.731Z,61.30
2018-07-05T03:22:50.153Z,63.90
2018-07-05T03:25:23.176Z,63.00
2018-07-05T03:28:02.723Z,62.60
2018-07-05T03:30:42.183Z,63.10
2018-07-05T03:33:21.642Z,66.60
2018-07-05T03:36:01.283Z,64.80
2018-07-05T03:38:40.801Z,64.50
2018-07-05T03:41:20.353Z,66.50
2018-07-05T03:43:59.849Z,66.70
2018-07-05T03:46:39.306Z,65.30
2018-07-05T03:49:18.782Z,65.80
2018-07-05T03:51:58.030Z,65.70
2018-07-05T03:54:37.670Z,63.90
2018-07-05T03:57:10.755Z,66.50
2018-07-05T03:59:50.301Z,67.50
2018-07-05T04:02:29.624Z,65.80
2018-07-05T04:05:02.693Z,67.10
2018-07-05T04:07:42.190Z,65.70
2018-07-05T04:10:21.658Z,65.20
2018-07-05T04:13:01.171Z,68.30
2018-07-05T04:15:40.693Z,67.60
2018-07-05T04:18:20.339Z,65.80
2018-07-05T04:20:59.748Z,65.80
2018-07-05T04:23:39.333Z,66.50
2018-07-05T04:26:18.719Z,67.50
2018-07-05T04:28:58.326Z,70.40
2018-07-05T04:31:37.739Z,70.40
2018-07-05T04:34:17.367Z,69.30
2018-07-05T04:36:56.842Z,67.70
2018-07-05T04:39:36.362Z,66.60
2018-07-05T04:42:15.893Z,66.00
2018-07-05T04:44:55.373Z,64.00
2018-07-05T04:47:34.979Z,61.50
2018-07-05T04:50:08.098Z,60.10
2018-07-05T04:52:47.835Z,61.90
2018-07-05T04:55:21.044Z,61.30
2018-07-05T04:57:54.129Z,61.60
2018-07-05T05:00:33.646Z,62.80
2018-07-05T05:03:13.058Z,61.60
2018-07-05T05:05:46.198Z,62.30
2018-07-05T05:08:27.775Z,62.10
2018-07-05T05:11:08.814Z,60.50
2018-07-05T05:13:48.888Z,60.50
2018-07-05T05:16:28.365Z,60.60
2018-07-05T05:19:01.401Z,61.80
2018-07-05T05:21:42.529Z,62.70
2018-07-05T05:24:25.439Z,60.30
2018-07-05T05:29:43.965Z,56.60
2018-07-05T05:32:23.301Z,56.60
2018-07-05T05:35:05.374Z,55.70
2018-07-05T05:37:46.359Z,55.60
2018-07-05T05:40:26.240Z,55.40
2018-07-05T05:43:06.506Z,55.90
2018-07-05T05:45:47.015Z,58.30
2018-07-05T05:51:03.182Z,60.20
2018-07-05T05:53:48.419Z,59.60
2018-07-05T05:56:21.636Z,59.00
2018-07-05T05:59:02.743Z,59.20
2018-07-05T06:01:42.436Z,58.90
2018-07-05T06:04:24.020Z,58.30
2018-07-05T06:07:05.509Z,57.40
2018-07-05T06:09:45.023Z,56.50
2018-07-05T06:12:24.791Z,53.80
2018-07-05T06:15:04.121Z,54.80
2018-07-05T06:17:44.172Z,56.10
2018-07-05T06:20:24.791Z,56.20
2018-07-05T06:23:04.697Z,57.30
2018-07-05T06:25:45.687Z,56.10
2018-07-05T06:28:26.433Z,58.20
2018-07-05T06:30:59.558Z,56.60
2018-07-05T06:33:39.169Z,56.80
2018-07-05T06:36:18.637Z,56.10
2018-07-05T06:38:58.177Z,58.50
2018-07-05T06:41:31.226Z,54.60
2018-07-05T06:44:10.721Z,52.90
2018-07-05T06:46:43.750Z,54.10
2018-07-05T06:49:17.014Z,54.20
2018-07-05T06:51:50.149Z,55.70
2018-07-05T06:54:23.365Z,56.10
2018-07-05T06:56:56.532Z,55.30
2018-07-05T06:59:36.095Z,55.50
2018-07-05T07:02:09.269Z,56.30
2018-07-05T07:04:42.409Z,56.50
2018-07-05T07:07:15.533Z,55.60
2018-07-05T07:09:48.672Z,54.50
2018-07-05T07:12:28.098Z,54.10
2018-07-05T07:15:07.534Z,52.20
2018-07-05T07:17:46.837Z,51.80
2018-07-05T07:20:26.477Z,51.70
2018-07-05T07:23:05.922Z,52.00
2018-07-05T07:25:39.090Z,52.90
2018-07-05T07:28:12.461Z,54.70
2018-07-05T07:30:51.993Z,53.30
2018-07-05T07:33:32.068Z,52.10
2018-07-05T07:38:46.465Z,49.10
2018-07-05T07:41:20.194Z,49.70
2018-07-05T07:43:47.369Z,48.10
2018-07-05T07:48:42.010Z,51.10
2018-07-05T07:51:09.171Z,51.40
2018-07-05T07:53:36.429Z,49.10
2018-07-05T07:56:03.622Z,49.30
2018-07-05T07:58:30.769Z,48.60
2018-07-05T08:01:01.362Z,47.70
2018-07-05T08:03:28.602Z,47.30
2018-07-05T08:05:55.842Z,46.80
2018-07-05T08:08:23.050Z,47.80
2018-07-05T08:10:50.206Z,46.70
2018-07-05T08:13:17.349Z,46.20
2018-07-05T08:15:44.497Z,45.30
2018-07-05T08:18:11.645Z,47.10
2018-07-05T08:20:38.807Z,46.20
2018-07-05T08:23:05.994Z,45.70
2018-07-05T08:25:33.134Z,45.90
2018-07-05T08:28:00.316Z,44.70
2018-07-05T08:30:27.432Z,43.20
2018-07-05T08:32:54.377Z,41.70
2018-07-05T08:35:21.517Z,41.60
2018-07-05T08:37:48.778Z,42.30
2018-07-05T08:40:15.922Z,41.90
2018-07-05T08:42:43.079Z,43.10
2018-07-05T08:45:10.273Z,43.40
2018-07-05T08:47:37.474Z,43.30
2018-07-05T08:50:04.621Z,41.50
2018-07-05T08:52:31.604Z,42.00
2018-07-05T08:54:58.818Z,42.00
2018-07-05T08:57:26.026Z,42.00
2018-07-05T08:59:52.970Z,43.20
2018-07-05T09:04:47.122Z,41.60
2018-07-05T09:07:14.052Z,41.50
2018-07-05T09:09:41.001Z,43.00
2018-07-05T09:12:10.023Z,41.50
2018-07-05T09:14:37.265Z,41.40
2018-07-05T09:17:04.546Z,42.50
2018-07-05T09:19:31.498Z,43.40
2018-07-05T09:21:58.435Z,45.00
2018-07-05T09:24:25.590Z,42.20
2018-07-05T09:26:53.202Z,42.60
2018-07-05T09:29:20.369Z,42.80
2018-07-05T09:31:47.325Z,43.50
2018-07-05T09:34:14.281Z,43.90
2018-07-05T09:36:41.421Z,41.40
2018-07-05T09:41:36.403Z,41.50
2018-07-05T09:44:03.883Z,42.30
2018-07-05T09:46:31.034Z,42.70
2018-07-05T09:48:57.996Z,42.50
2018-07-05T09:51:25.171Z,41.70
2018-07-05T09:53:52.307Z,41.30
2018-07-05T09:56:19.493Z,40.10
2018-07-05T09:58:46.680Z,39.80
2018-07-05T10:01:13.836Z,41.10
2018-07-05T10:03:40.896Z,40.90
2018-07-05T10:06:07.758Z,40.70
2018-07-05T10:08:34.887Z,39.20
2018-07-05T10:11:02.065Z,38.30
2018-07-05T10:13:29.107Z,39.30
2018-07-05T10:15:56.175Z,39.10
2018-07-05T10:18:23.312Z,39.80
2018-07-05T10:20:50.581Z,39.10
2018-07-05T10:23:17.982Z,38.50
2018-07-05T10:25:45.190Z,39.50
2018-07-05T10:28:16.231Z,38.60
2018-07-05T10:30:55.688Z,39.60
2018-07-05T10:33:29.342Z,39.10
2018-07-05T10:35:56.337Z,40.00
2018-07-05T10:38:23.360Z,39.80
2018-07-05T10:41:02.839Z,39.40
2018-07-05T10:43:35.958Z,40.00
2018-07-05T10:46:09.090Z,39.50
2018-07-05T10:48:42.238Z,40.30
2018-07-05T10:51:22.194Z,35.50
2018-07-05T10:54:02.258Z,27.60
2018-07-05T10:56:41.738Z,26.80
2018-07-05T11:01:54.691Z,27.30
2018-07-05T11:04:27.805Z,25.60
2018-07-05T11:07:07.459Z,25.80
2018-07-05T11:09:47.136Z,25.90
2018-07-05T11:12:26.757Z,25.50
2018-07-05T11:14:59.794Z,26.70
2018-07-05T11:17:32.963Z,26.70
2018-07-05T11:20:12.397Z,26.80
2018-07-05T11:22:51.733Z,26.50
2018-07-05T11:25:24.867Z,27.00
2018-07-05T11:28:05.337Z,27.20
2018-07-05T11:30:44.879Z,26.90
2018-07-05T11:33:24.540Z,27.50
2018-07-05T11:36:03.985Z,28.20
2018-07-05T11:38:43.269Z,28.60
2018-07-05T11:41:16.561Z,29.50
2018-07-05T11:43:49.653Z,29.60
2018-07-05T11:46:29.058Z,30.00
2018-07-05T11:49:08.649Z,31.00
2018-07-05T11:51:41.789Z,32.40
2018-07-05T11:54:21.322Z,32.80
2018-07-05T11:56:54.812Z,34.60
2018-07-05T11:59:27.828Z,37.40
2018-07-05T12:02:01.040Z,37.30
2018-07-05T12:04:40.565Z,38.80
2018-07-05T12:07:13.553Z,39.70
2018-07-05T12:09:46.741Z,41.10
2018-07-05T12:12:26.500Z,41.90
2018-07-05T12:14:59.514Z,41.10
2018-07-05T12:17:32.681Z,41.10
2018-07-05T12:20:12.190Z,42.20
2018-07-05T12:25:18.800Z,40.00
2018-07-05T12:27:58.689Z,38.70
2018-07-05T12:30:38.089Z,37.80
2018-07-05T12:33:11.096Z,38.00
2018-07-05T12:35:44.275Z,38.60
2018-07-05T12:38:17.508Z,38.10
2018-07-05T12:40:50.550Z,37.50
2018-07-05T12:43:23.680Z,36.70
2018-07-05T12:45:57.810Z,38.50
2018-07-05T12:48:31.242Z,36.50
2018-07-05T12:51:04.361Z,35.90
2018-07-05T12:53:37.826Z,37.40
2018-07-05T12:56:17.251Z,36.80
2018-07-05T12:58:56.806Z,37.30
2018-07-05T13:01:36.148Z,35.20
2018-07-05T13:04:09.316Z,34.90
2018-07-05T13:06:42.520Z,32.70
2018-07-05T13:09:15.867Z,31.10
2018-07-05T13:11:49.024Z,31.40
2018-07-05T13:14:22.152Z,32.00
2018-07-05T13:16:55.317Z,31.50
2018-07-05T13:19:28.538Z,33.90
2018-07-05T13:22:01.688Z,31.40
2018-07-05T13:24:35.690Z,31.10
2018-07-05T13:27:08.817Z,31.80
2018-07-05T13:32:15.491Z,32.00
2018-07-05T13:34:55.009Z,32.20
2018-07-05T13:37:28.125Z,32.20
2018-07-05T13:40:01.289Z,30.50
2018-07-05T13:42:34.477Z,30.60
2018-07-05T13:45:14.188Z,31.20
2018-07-05T13:47:47.211Z,31.90
2018-07-05T13:50:26.649Z,33.10
2018-07-05T13:52:59.718Z,31.90
2018-07-05T13:55:39.889Z,32.20
2018-07-05T13:58:19.617Z,32.00
2018-07-05T14:00:59.086Z,32.20
2018-07-05T14:03:38.644Z,31.60
2018-07-05T14:06:18.137Z,31.60
2018-07-05T14:08:57.551Z,31.30
2018-07-05T14:11:36.943Z,31.40
2018-07-05T14:14:10.109Z,31.40
2018-07-05T14:16:43.473Z,31.10
2018-07-05T14:19:16.805Z,31.40
2018-07-05T14:21:49.848Z,32.00
2018-07-05T14:24:22.968Z,32.00
2018-07-05T14:26:56.207Z,30.30
2018-07-05T14:29:35.753Z,31.20
2018-07-05T14:34:43.462Z,31.40
2018-07-05T14:37:22.995Z,31.20
2018-07-05T14:39:56.798Z,32.30
2018-07-05T14:42:36.265Z,31.70
2018-07-05T14:45:15.742Z,29.90
2018-07-05T14:47:55.299Z,30.80
2018-07-05T14:50:34.706Z,31.60
2018-07-05T14:53:14.109Z,31.10
2018-07-05T14:55:53.625Z,31.50
2018-07-05T14:58:33.174Z,31.40
2018-07-05T15:01:12.491Z,31.70
2018-07-05T15:03:45.815Z,31.40
2018-07-05T15:06:25.311Z,31.60
2018-07-05T15:09:05.562Z,31.80
2018-07-05T15:11:45.122Z,31.00
2018-07-05T15:14:24.678Z,31.60
2018-07-05T15:19:37.654Z,31.50
2018-07-05T15:22:10.744Z,31.70
2018-07-05T15:24:43.813Z,32.00
2018-07-05T15:27:23.371Z,30.80
2018-07-05T15:30:02.922Z,31.00
2018-07-05T15:32:36.005Z,30.90
2018-07-05T15:35:15.546Z,32.30
2018-07-05T15:37:55.379Z,32.10
2018-07-05T15:40:28.469Z,32.00
2018-07-05T15:43:08.553Z,30.60
2018-07-05T15:45:47.897Z,30.70
2018-07-05T15:48:27.402Z,30.40
2018-07-05T15:51:06.892Z,30.30
2018-07-05T15:53:46.292Z,30.20
2018-07-05T15:56:25.702Z,29.80
2018-07-05T15:59:05.069Z,30.30
2018-07-05T16:01:44.614Z,30.00
2018-07-05T16:04:17.768Z,30.90
2018-07-05T16:06:57.309Z,31.50
2018-07-05T16:09:36.645Z,29.20
2018-07-05T16:12:16.204Z,29.70
2018-07-05T16:14:55.679Z,29.80
2018-07-05T16:17:36.160Z,29.60
2018-07-05T16:20:15.490Z,28.50
2018-07-05T16:22:54.892Z,27.50
2018-07-05T16:25:28.096Z,27.90
2018-07-05T16:28:01.242Z,27.90
2018-07-05T16:30:40.725Z,28.50
2018-07-05T16:33:13.779Z,27.90
2018-07-05T16:35:53.295Z,28.50
2018-07-05T16:38:32.730Z,27.10
2018-07-05T16:41:12.257Z,27.70
2018-07-05T16:43:51.752Z,27.20
2018-07-05T16:46:31.190Z,27.50
2018-07-05T16:49:04.368Z,27.20
2018-07-05T16:51:37.462Z,27.70
2018-07-05T16:54:10.904Z,27.20
2018-07-05T16:56:44.065Z,28.70
2018-07-05T16:59:17.233Z,28.40
2018-07-05T17:01:50.419Z,28.40
2018-07-05T17:04:23.625Z,28.00
2018-07-05T17:06:56.821Z,28.20
2018-07-05T17:09:30.024Z,29.50
2018-07-05T17:12:09.529Z,29.80
2018-07-05T17:14:42.706Z,29.80
2018-07-05T17:17:15.901Z,30.10
2018-07-05T17:19:49.093Z,34.90
2018-07-05T17:22:22.280Z,36.80
2018-07-05T17:25:01.902Z,39.90
2018-07-05T17:27:41.355Z,38.80
2018-07-05T17:30:20.742Z,39.50
2018-07-05T17:33:00.294Z,40.70
2018-07-05T17:35:40.050Z,41.10
2018-07-05T17:38:19.517Z,40.50
2018-07-05T17:40:59.247Z,39.20
2018-07-05T17:43:38.688Z,37.20
2018-07-05T17:46:18.067Z,36.80
2018-07-05T17:48:57.592Z,38.50
2018-07-05T17:51:36.998Z,39.50
2018-07-05T17:54:16.521Z,40.10
2018-07-05T17:56:55.950Z,42.10
2018-07-05T17:59:35.516Z,44.00
2018-07-05T18:02:08.501Z,45.80
2018-07-05T18:04:48.045Z,47.20
2018-07-05T18:07:27.430Z,48.90
2018-07-05T18:10:07.008Z,49.20
2018-07-05T18:12:46.473Z,50.40
2018-07-05T18:15:26.001Z,49.80
2018-07-05T18:18:05.534Z,49.70
2018-07-05T18:20:45.094Z,49.70
2018-07-05T18:23:24.522Z,49.20
2018-07-05T18:26:03.886Z,49.40
2018-07-05T18:28:37.044Z,48.70
2018-07-05T18:31:16.616Z,49.60
2018-07-05T18:33:56.060Z,49.40
2018-07-05T18:36:35.469Z,48.80
2018-07-05T18:39:15.138Z,48.50
2018-07-05T18:41:54.550Z,48.10
2018-07-05T18:44:27.703Z,48.00
2018-07-05T18:47:07.224Z,47.20
2018-07-05T18:49:40.182Z,47.10
2018-07-05T18:52:19.708Z,47.60
2018-07-05T18:54:59.554Z,47.30
2018-07-05T18:57:32.572Z,47.20
2018-07-05T19:00:11.955Z,47.00
2018-07-05T19:02:44.984Z,48.50
2018-07-05T19:05:18.326Z,48.70
2018-07-05T19:07:58.022Z,48.70
2018-07-05T19:10:37.422Z,49.10
2018-07-05T19:13:16.958Z,47.90
2018-07-05T19:15:50.026Z,48.00
2018-07-05T19:18:29.533Z,48.40
2018-07-05T19:21:02.658Z,48.60
2018-07-05T19:23:42.069Z,48.60
2018-07-05T19:26:15.118Z,49.50
2018-07-05T19:28:54.862Z,49.70
2018-07-05T19:31:34.332Z,49.20
2018-07-05T19:34:07.409Z,49.50
2018-07-05T19:36:47.579Z,49.80
2018-07-05T19:39:27.147Z,49.30
2018-07-05T19:42:06.587Z,49.40
2018-07-05T19:44:39.839Z,48.60
2018-07-05T19:47:13.074Z,48.90
2018-07-05T19:49:52.764Z,48.40
2018-07-05T19:52:26.002Z,49.20
2018-07-05T19:55:05.587Z,48.00
2018-07-05T19:57:38.837Z,47.90
2018-07-05T20:00:18.545Z,48.80
2018-07-05T20:02:51.765Z,48.00
2018-07-05T20:05:31.577Z,47.60
2018-07-05T20:08:05.008Z,47.30
2018-07-05T20:10:42.246Z,48.10
2018-07-05T20:13:21.989Z,48.10
2018-07-05T20:16:03.654Z,48.40
2018-07-05T20:18:43.289Z,48.10
2018-07-05T20:21:22.830Z,48.00
2018-07-05T20:23:56.094Z,48.30
2018-07-05T20:26:29.245Z,48.20
2018-07-05T20:29:08.816Z,47.80
2018-07-05T20:31:42.188Z,49.10
2018-07-05T20:34:21.970Z,48.60
2018-07-05T20:36:55.188Z,47.90
2018-07-05T20:39:34.758Z,48.00
2018-07-05T20:42:07.999Z,48.20
2018-07-05T20:44:47.748Z,47.50
2018-07-05T20:47:21.144Z,47.90
2018-07-05T20:50:00.843Z,47.50
2018-07-05T20:52:40.470Z,47.70
2018-07-05T20:57:58.500Z,47.80
2018-07-05T21:00:38.135Z,47.70
2018-07-05T21:03:17.807Z,48.40
2018-07-05T21:05:57.521Z,48.10
2018-07-05T21:08:30.825Z,48.20
2018-07-05T21:11:04.083Z,48.50
2018-07-05T21:13:37.394Z,48.50
2018-07-05T21:16:10.583Z,47.60
2018-07-05T21:18:50.279Z,48.00
2018-07-05T21:21:23.577Z,48.60
2018-07-05T21:24:01.902Z,48.80
2018-07-05T21:26:41.597Z,48.10
2018-07-05T21:29:14.834Z,48.20
2018-07-05T21:31:48.209Z,48.30
2018-07-05T21:34:21.501Z,48.60
2018-07-05T21:36:54.709Z,48.40
2018-07-05T21:39:27.825Z,48.80
2018-07-05T21:42:07.368Z,48.70
2018-07-05T21:44:46.750Z,49.10
2018-07-05T21:47:26.408Z,49.50
2018-07-05T21:50:06.067Z,50.70
2018-07-05T21:52:45.650Z,50.70
2018-07-05T21:55:25.306Z,50.70
2018-07-05T21:58:04.742Z,50.70
2018-07-05T22:00:44.345Z,50.70
2018-07-05T22:03:23.780Z,49.60
2018-07-05T22:06:03.444Z,48.70
2018-07-05T22:08:43.122Z,49.00
2018-07-05T22:11:22.540Z,49.20
2018-07-05T22:14:02.198Z,49.00
2018-07-05T22:16:47.257Z,48.20
2018-07-05T22:19:32.369Z,48.30
2018-07-05T22:22:17.457Z,48.20
2018-07-05T22:27:53.203Z,48.60
2018-07-05T22:30:38.086Z,48.00
2018-07-05T22:33:17.670Z,47.80
2018-07-05T22:35:57.298Z,48.10
2018-07-05T22:38:36.945Z,48.50
2018-07-05T22:41:16.642Z,48.40
2018-07-05T22:43:56.309Z,48.60
2018-07-05T22:46:35.918Z,48.50
2018-07-05T22:49:15.511Z,50.10
2018-07-05T22:51:55.104Z,48.70
2018-07-05T22:54:34.658Z,50.00
2018-07-05T22:57:14.119Z,50.80
2018-07-05T22:59:53.823Z,50.70
2018-07-05T23:02:33.375Z,52.40
2018-07-05T23:05:13.104Z,53.80
2018-07-05T23:07:52.628Z,54.60
2018-07-05T23:10:32.286Z,55.10
2018-07-05T23:13:12.048Z,55.60
2018-07-05T23:15:51.599Z,56.00
2018-07-05T23:18:31.081Z,55.40
2018-07-05T23:21:10.654Z,55.00
2018-07-05T23:23:50.340Z,54.70
2018-07-05T23:26:30.008Z,51.70
2018-07-05T23:29:09.515Z,54.20
2018-07-05T23:31:42.783Z,54.50
2018-07-05T23:34:22.624Z,52.20
2018-07-05T23:37:02.195Z,48.90
2018-07-05T23:39:41.942Z,49.10
2018-07-05T23:42:21.554Z,51.00
2018-07-05T23:45:01.125Z,53.40
2018-07-05T23:47:40.789Z,54.20
2018-07-05T23:50:20.416Z,54.30
2018-07-05T23:53:00.077Z,55.80
2018-07-05T23:55:39.811Z,56.20
2018-07-05T23:58:19.452Z,56.60
