createdAt,value
2022-12-23T00:01:54.881Z,5.15
2022-12-23T00:04:22.139Z,5.14
2022-12-23T00:06:49.451Z,5.15
2022-12-23T00:09:17.012Z,5.16
2022-12-23T00:12:12.535Z,5.17
2022-12-23T00:14:57.321Z,5.17
2022-12-23T00:17:25.080Z,5.19
2022-12-23T00:19:52.001Z,5.19
2022-12-23T00:22:19.201Z,5.20
2022-12-23T00:24:46.345Z,5.22
2022-12-23T00:27:13.364Z,5.24
2022-12-23T00:29:40.454Z,5.26
2022-12-23T00:32:07.682Z,5.27
2022-12-23T00:34:34.656Z,5.27
2022-12-23T00:37:01.685Z,5.27
2022-12-23T00:39:47.289Z,5.27
2022-12-23T00:42:33.376Z,5.28
2022-12-23T00:45:15.971Z,5.27
2022-12-23T00:48:00.820Z,5.28
2022-12-23T00:50:28.274Z,5.27
2022-12-23T00:52:55.274Z,5.27
2022-12-23T00:55:22.397Z,5.27
2022-12-23T00:57:49.656Z,5.27
2022-12-23T01:00:18.182Z,5.27
2022-12-23T01:03:03.195Z,5.27
2022-12-23T01:05:39.843Z,5.26
2022-12-23T01:08:08.452Z,5.27
2022-12-23T01:10:37.625Z,5.26
2022-12-23T01:13:04.781Z,5.26
2022-12-23T01:15:32.145Z,5.26
2022-12-23T01:17:59.112Z,5.26
2022-12-23T01:20:26.318Z,5.27
2022-12-23T01:22:53.566Z,5.27
2022-12-23T01:25:20.611Z,5.27
2022-12-23T01:27:47.596Z,5.27
2022-12-23T01:30:15.304Z,5.28
2022-12-23T01:32:42.404Z,5.28
2022-12-23T01:35:10.199Z,5.28
2022-12-23T01:37:37.388Z,5.28
2022-12-23T01:40:05.289Z,5.28
2022-12-23T01:42:47.863Z,5.28
2022-12-23T01:45:20.585Z,5.28
2022-12-23T01:47:53.359Z,5.29
2022-12-23T01:50:25.194Z,5.30
2022-12-23T01:53:00.495Z,5.30
2022-12-23T01:55:36.076Z,5.31
2022-12-23T01:58:09.989Z,5.30
2022-12-23T02:00:56.103Z,5.30
2022-12-23T02:03:40.787Z,5.30
2022-12-23T02:06:27.658Z,5.31
2022-12-23T02:09:12.315Z,5.30
2022-12-23T02:11:56.037Z,5.31
2022-12-23T02:14:56.721Z,5.32
2022-12-23T02:17:32.462Z,5.33
2022-12-23T02:20:26.910Z,5.34
2022-12-23T02:23:20.218Z,5.35
2022-12-23T02:26:03.552Z,5.35
2022-12-23T02:28:54.017Z,5.37
2022-12-23T02:31:29.290Z,5.39
2022-12-23T02:34:02.461Z,5.39
2022-12-23T02:36:40.362Z,5.40
2022-12-23T02:39:12.008Z,5.40
2022-12-23T02:41:49.970Z,5.41
2022-12-23T02:44:35.291Z,5.42
2022-12-23T02:47:05.843Z,5.43
2022-12-23T02:49:38.019Z,5.44
2022-12-23T02:52:11.511Z,5.46
2022-12-23T02:54:45.253Z,5.47
2022-12-23T02:57:15.965Z,5.51
2022-12-23T02:59:48.093Z,5.53
2022-12-23T03:02:15.356Z,5.53
2022-12-23T03:04:43.221Z,5.54
2022-12-23T03:07:18.658Z,5.56
2022-12-23T03:09:59.521Z,5.57
2022-12-23T03:12:34.769Z,5.59
2022-12-23T03:15:14.019Z,5.60
2022-12-23T03:17:58.692Z,5.61
2022-12-23T03:20:29.742Z,5.61
2022-12-23T03:23:04.974Z,5.64
2022-12-23T03:25:37.114Z,5.65
2022-12-23T03:28:12.055Z,5.65
2022-12-23T03:30:43.204Z,5.65
2022-12-23T03:33:16.611Z,5.65
2022-12-23T03:35:49.725Z,5.66
2022-12-23T03:38:20.341Z,5.65
2022-12-23T03:40:51.081Z,5.65
2022-12-23T03:43:24.549Z,5.65
2022-12-23T03:45:55.376Z,5.66
2022-12-23T03:48:28.261Z,5.66
2022-12-23T03:51:01.968Z,5.67
2022-12-23T03:53:33.964Z,5.67
2022-12-23T03:56:05.583Z,5.67
2022-12-23T03:58:39.606Z,5.67
2022-12-23T04:01:19.193Z,5.67
2022-12-23T04:03:56.321Z,5.66
2022-12-23T04:06:25.761Z,5.65
2022-12-23T04:08:53.800Z,5.66
2022-12-23T04:11:21.267Z,5.66
2022-12-23T04:13:49.840Z,5.64
2022-12-23T04:16:17.388Z,5.63
2022-12-23T04:18:44.572Z,5.61
2022-12-23T04:21:11.751Z,5.60
2022-12-23T04:23:40.506Z,5.59
2022-12-23T04:26:07.704Z,5.59
2022-12-23T04:28:34.849Z,5.57
2022-12-23T04:31:01.886Z,5.55
2022-12-23T04:33:28.878Z,5.53
2022-12-23T04:35:56.154Z,5.51
2022-12-23T04:38:23.186Z,5.47
2022-12-23T04:40:50.145Z,5.46
2022-12-23T04:43:17.384Z,5.45
2022-12-23T04:45:44.433Z,5.43
2022-12-23T04:48:11.512Z,5.40
2022-12-23T04:50:38.741Z,5.38
2022-12-23T04:53:05.778Z,5.35
2022-12-23T04:55:32.727Z,5.33
2022-12-23T04:57:59.978Z,5.32
2022-12-23T05:00:27.244Z,5.29
2022-12-23T05:02:54.364Z,5.29
2022-12-23T05:05:22.586Z,5.30
2022-12-23T05:07:51.697Z,5.30
2022-12-23T05:10:19.049Z,5.30
2022-12-23T05:12:46.158Z,5.29
2022-12-23T05:15:14.186Z,5.28
2022-12-23T05:17:41.275Z,5.28
2022-12-23T05:20:11.438Z,5.27
2022-12-23T05:22:38.454Z,5.27
2022-12-23T05:25:06.136Z,5.26
2022-12-23T05:27:33.474Z,5.26
2022-12-23T05:30:00.546Z,5.26
2022-12-23T05:32:27.722Z,5.25
2022-12-23T05:34:55.142Z,5.25
2022-12-23T05:37:22.884Z,5.25
2022-12-23T05:39:49.930Z,5.25
2022-12-23T05:42:19.512Z,5.25
2022-12-23T05:44:46.544Z,5.24
2022-12-23T05:47:14.039Z,5.23
2022-12-23T05:49:41.105Z,5.21
2022-12-23T05:52:08.550Z,5.19
2022-12-23T05:54:35.680Z,5.19
2022-12-23T05:57:02.869Z,5.18
2022-12-23T05:59:31.543Z,5.18
2022-12-23T06:01:59.114Z,5.15
2022-12-23T06:04:26.697Z,5.13
2022-12-23T06:06:53.926Z,5.11
2022-12-23T06:09:21.061Z,5.08
2022-12-23T06:11:48.247Z,5.03
2022-12-23T06:14:15.655Z,4.99
2022-12-23T06:16:42.784Z,4.96
2022-12-23T06:19:09.887Z,4.93
2022-12-23T06:21:36.913Z,4.90
2022-12-23T06:24:03.999Z,4.87
2022-12-23T06:26:31.309Z,4.85
2022-12-23T06:28:58.279Z,4.81
2022-12-23T06:31:25.354Z,4.79
2022-12-23T06:33:52.759Z,4.77
2022-12-23T06:36:20.071Z,4.75
2022-12-23T06:38:47.163Z,4.74
2022-12-23T06:41:14.625Z,4.74
2022-12-23T06:43:42.097Z,4.73
2022-12-23T06:46:09.311Z,4.74
2022-12-23T06:48:36.889Z,4.76
2022-12-23T06:51:04.040Z,4.79
2022-12-23T06:53:31.203Z,4.80
2022-12-23T06:56:04.292Z,4.82
2022-12-23T06:58:32.050Z,4.83
2022-12-23T07:00:59.429Z,4.83
2022-12-23T07:03:26.711Z,4.85
2022-12-23T07:05:54.438Z,4.87
2022-12-23T07:08:22.199Z,4.89
2022-12-23T07:10:50.153Z,4.90
2022-12-23T07:13:17.990Z,4.90
2022-12-23T07:15:45.303Z,4.92
2022-12-23T07:18:12.284Z,4.93
2022-12-23T07:20:39.263Z,4.95
2022-12-23T07:23:06.418Z,4.96
2022-12-23T07:25:33.385Z,4.99
2022-12-23T07:28:00.631Z,5.03
2022-12-23T07:30:28.802Z,5.06
2022-12-23T07:32:56.151Z,5.12
2022-12-23T07:35:23.088Z,5.17
2022-12-23T07:37:55.544Z,5.21
2022-12-23T07:40:23.135Z,5.24
2022-12-23T07:42:55.299Z,5.27
2022-12-23T07:45:22.852Z,5.30
2022-12-23T07:47:53.332Z,5.31
2022-12-23T07:50:20.716Z,5.27
2022-12-23T07:52:47.990Z,5.25
2022-12-23T07:55:15.158Z,5.23
2022-12-23T07:57:42.402Z,5.23
2022-12-23T08:00:14.251Z,5.20
2022-12-23T08:02:42.232Z,5.17
2022-12-23T08:05:11.010Z,5.15
2022-12-23T08:07:38.385Z,5.13
2022-12-23T08:10:05.836Z,5.12
2022-12-23T08:12:33.264Z,5.11
2022-12-23T08:15:00.231Z,5.10
2022-12-23T08:17:31.870Z,5.10
2022-12-23T08:19:59.044Z,5.09
2022-12-23T08:22:26.065Z,5.07
2022-12-23T08:24:53.662Z,5.09
2022-12-23T08:27:22.536Z,5.13
2022-12-23T08:29:49.683Z,5.18
2022-12-23T08:32:16.741Z,5.22
2022-12-23T08:34:44.357Z,5.26
2022-12-23T08:37:11.480Z,5.29
2022-12-23T08:39:38.566Z,5.36
2022-12-23T08:42:05.822Z,5.45
2022-12-23T08:44:33.088Z,5.51
2022-12-23T08:47:00.149Z,5.55
2022-12-23T08:49:27.286Z,5.61
2022-12-23T08:51:54.349Z,5.65
2022-12-23T08:54:22.413Z,5.70
2022-12-23T08:56:49.662Z,5.77
2022-12-23T08:59:19.908Z,5.81
2022-12-23T09:01:47.689Z,5.87
2022-12-23T09:04:14.929Z,5.92
2022-12-23T09:06:43.490Z,5.98
2022-12-23T09:09:12.112Z,6.01
2022-12-23T09:11:39.847Z,6.02
2022-12-23T09:14:08.871Z,6.00
2022-12-23T09:16:36.089Z,5.98
2022-12-23T09:19:03.844Z,6.01
2022-12-23T09:21:31.196Z,6.03
2022-12-23T09:23:58.388Z,6.08
2022-12-23T09:26:27.684Z,6.09
2022-12-23T09:28:56.816Z,6.12
2022-12-23T09:31:32.586Z,6.10
2022-12-23T09:34:03.158Z,6.08
2022-12-23T09:36:30.477Z,6.01
2022-12-23T09:38:59.562Z,6.00
2022-12-23T09:41:42.916Z,5.97
2022-12-23T09:44:34.851Z,5.95
2022-12-23T09:47:06.295Z,5.95
2022-12-23T09:49:33.834Z,5.95
2022-12-23T09:52:05.535Z,5.94
2022-12-23T09:54:42.516Z,5.94
2022-12-23T09:57:19.822Z,5.92
2022-12-23T10:00:02.765Z,5.91
2022-12-23T10:02:44.105Z,5.94
2022-12-23T10:05:23.770Z,5.95
2022-12-23T10:07:54.459Z,5.91
2022-12-23T10:10:30.534Z,5.92
2022-12-23T10:12:59.830Z,5.90
2022-12-23T10:15:31.167Z,5.86
2022-12-23T10:18:03.721Z,5.82
2022-12-23T10:20:40.472Z,5.79
2022-12-23T10:23:12.201Z,5.78
2022-12-23T10:25:47.723Z,5.76
2022-12-23T10:28:16.342Z,5.75
2022-12-23T10:31:17.321Z,5.73
2022-12-23T10:33:43.409Z,5.69
2022-12-23T10:36:21.107Z,5.68
2022-12-23T10:39:00.836Z,5.67
2022-12-23T10:41:39.241Z,5.65
2022-12-23T10:44:25.876Z,5.64
2022-12-23T10:47:03.059Z,5.62
2022-12-23T10:49:43.493Z,5.59
2022-12-23T10:52:16.699Z,5.58
2022-12-23T10:54:46.488Z,5.58
2022-12-23T10:57:16.037Z,5.58
2022-12-23T10:59:43.155Z,5.58
2022-12-23T11:02:29.521Z,5.54
2022-12-23T11:04:56.788Z,5.47
2022-12-23T11:07:43.879Z,5.42
2022-12-23T11:10:19.485Z,5.38
2022-12-23T11:12:49.291Z,5.34
2022-12-23T11:15:31.183Z,5.32
2022-12-23T11:18:17.674Z,5.29
2022-12-23T11:20:47.021Z,5.29
2022-12-23T11:23:27.070Z,5.27
2022-12-23T11:26:03.797Z,5.28
2022-12-23T11:28:31.708Z,5.29
2022-12-23T11:31:05.678Z,5.30
2022-12-23T11:33:35.785Z,5.29
2022-12-23T11:36:15.993Z,5.29
2022-12-23T11:38:52.282Z,5.27
2022-12-23T11:41:24.854Z,5.27
2022-12-23T11:43:58.916Z,5.27
2022-12-23T11:46:30.610Z,5.29
2022-12-23T11:49:18.660Z,5.28
2022-12-23T11:51:46.586Z,5.23
2022-12-23T11:54:19.368Z,5.17
2022-12-23T11:56:49.879Z,5.14
2022-12-23T11:59:32.458Z,5.12
2022-12-23T12:02:03.206Z,5.10
2022-12-23T12:04:35.374Z,5.07
2022-12-23T12:07:04.921Z,5.04
2022-12-23T12:09:33.995Z,5.02
2022-12-23T12:12:07.014Z,5.01
2022-12-23T12:14:42.873Z,5.01
2022-12-23T12:17:17.642Z,5.00
2022-12-23T12:19:58.169Z,4.98
2022-12-23T12:22:33.909Z,4.98
2022-12-23T12:25:06.408Z,4.99
2022-12-23T12:27:40.683Z,4.98
2022-12-23T12:30:13.711Z,4.96
2022-12-23T12:32:48.142Z,4.95
2022-12-23T12:35:20.092Z,4.96
2022-12-23T12:37:53.157Z,4.96
2022-12-23T12:40:29.318Z,4.94
2022-12-23T12:43:01.025Z,4.94
2022-12-23T12:45:34.928Z,4.93
2022-12-23T12:48:18.755Z,4.93
2022-12-23T12:50:55.722Z,4.93
2022-12-23T12:53:23.942Z,4.93
2022-12-23T12:55:57.254Z,4.92
2022-12-23T12:58:25.784Z,4.91
2022-12-23T13:01:04.787Z,4.93
2022-12-23T13:03:51.487Z,4.94
2022-12-23T13:06:28.166Z,4.95
2022-12-23T13:09:06.079Z,4.96
2022-12-23T13:11:45.544Z,4.98
2022-12-23T13:14:24.354Z,5.01
2022-12-23T13:17:01.557Z,5.04
2022-12-23T13:19:35.781Z,5.07
2022-12-23T13:22:10.193Z,5.08
2022-12-23T13:24:47.518Z,5.09
2022-12-23T13:27:20.630Z,5.08
2022-12-23T13:30:06.504Z,5.10
2022-12-23T13:33:05.403Z,5.13
2022-12-23T13:35:44.805Z,5.17
2022-12-23T13:38:24.698Z,5.19
2022-12-23T13:41:00.544Z,5.22
2022-12-23T13:43:37.172Z,5.26
2022-12-23T13:46:10.626Z,5.29
2022-12-23T13:48:42.130Z,5.33
2022-12-23T13:51:18.945Z,5.37
2022-12-23T13:54:03.871Z,5.43
2022-12-23T13:56:41.172Z,5.50
2022-12-23T13:59:13.719Z,5.55
2022-12-23T14:01:47.933Z,5.60
2022-12-23T14:04:34.607Z,5.65
2022-12-23T14:07:04.183Z,5.69
2022-12-23T14:09:37.160Z,5.71
2022-12-23T14:12:24.259Z,5.74
2022-12-23T14:15:05.875Z,5.75
2022-12-23T14:17:43.143Z,5.78
2022-12-23T14:20:29.830Z,5.81
2022-12-23T14:23:07.605Z,5.82
2022-12-23T14:25:53.128Z,5.82
2022-12-23T14:28:43.795Z,5.82
2022-12-23T14:31:32.149Z,5.82
2022-12-23T14:34:06.087Z,5.82
2022-12-23T14:36:33.523Z,5.83
2022-12-23T14:39:32.739Z,5.84
2022-12-23T14:42:06.506Z,5.84
2022-12-23T14:44:51.811Z,5.83
2022-12-23T14:47:40.442Z,5.82
2022-12-23T14:50:42.576Z,5.83
2022-12-23T14:53:24.776Z,5.84
2022-12-23T14:56:10.757Z,5.86
2022-12-23T14:59:03.675Z,5.89
2022-12-23T15:01:39.005Z,5.92
2022-12-23T15:04:17.145Z,5.94
2022-12-23T15:06:46.600Z,5.96
2022-12-23T15:09:24.230Z,5.98
2022-12-23T15:11:51.817Z,6.02
2022-12-23T15:14:29.834Z,6.05
2022-12-23T15:16:56.970Z,6.10
2022-12-23T15:19:26.442Z,6.15
2022-12-23T15:22:17.880Z,6.19
2022-12-23T15:24:48.580Z,6.22
2022-12-23T15:27:30.220Z,6.25
2022-12-23T15:29:58.322Z,6.29
2022-12-23T15:32:26.772Z,6.31
2022-12-23T15:34:58.320Z,6.32
2022-12-23T15:37:30.177Z,6.36
2022-12-23T15:40:04.851Z,6.39
2022-12-23T15:42:38.539Z,6.42
2022-12-23T15:45:28.085Z,6.45
2022-12-23T15:47:55.201Z,6.45
2022-12-23T15:50:22.693Z,6.46
2022-12-23T15:52:51.800Z,6.44
2022-12-23T15:55:24.859Z,6.43
2022-12-23T15:57:53.433Z,6.43
2022-12-23T16:00:25.316Z,6.43
2022-12-23T16:03:04.760Z,6.43
2022-12-23T16:05:37.598Z,6.44
2022-12-23T16:08:29.782Z,6.44
2022-12-23T16:11:08.037Z,6.47
2022-12-23T16:13:36.230Z,6.48
2022-12-23T16:16:31.436Z,6.47
2022-12-23T16:18:58.672Z,6.49
2022-12-23T16:21:29.331Z,6.52
2022-12-23T16:23:57.120Z,6.54
2022-12-23T16:26:25.620Z,6.55
2022-12-23T16:28:56.320Z,6.56
2022-12-23T16:31:25.189Z,6.57
2022-12-23T16:33:55.592Z,6.59
2022-12-23T16:36:34.034Z,6.58
2022-12-23T16:39:13.094Z,6.57
2022-12-23T16:41:40.659Z,6.55
2022-12-23T16:44:07.996Z,6.56
2022-12-23T16:46:38.776Z,6.57
2022-12-23T16:49:11.029Z,6.57
2022-12-23T16:51:40.439Z,6.57
2022-12-23T16:54:07.977Z,6.57
2022-12-23T16:56:37.920Z,6.58
2022-12-23T16:59:05.432Z,6.59
2022-12-23T17:01:34.699Z,6.59
2022-12-23T17:04:02.927Z,6.59
2022-12-23T17:06:30.283Z,6.59
2022-12-23T17:08:57.921Z,6.61
2022-12-23T17:11:32.489Z,6.61
2022-12-23T17:14:04.630Z,6.61
2022-12-23T17:16:32.947Z,6.61
2022-12-23T17:19:00.249Z,6.62
2022-12-23T17:21:34.114Z,6.63
2022-12-23T17:24:07.698Z,6.64
2022-12-23T17:26:34.805Z,6.65
2022-12-23T17:29:04.661Z,6.67
2022-12-23T17:31:32.870Z,6.66
2022-12-23T17:34:00.041Z,6.65
2022-12-23T17:36:27.341Z,6.67
2022-12-23T17:38:54.575Z,6.68
2022-12-23T17:41:27.936Z,6.70
2022-12-23T17:43:55.092Z,6.72
2022-12-23T17:46:23.096Z,6.75
2022-12-23T17:48:50.364Z,6.80
2022-12-23T17:51:19.393Z,6.83
2022-12-23T17:53:47.495Z,6.87
2022-12-23T17:56:19.266Z,6.93
2022-12-23T17:58:48.183Z,6.97
2022-12-23T18:01:22.475Z,7.00
